createdAt,value
2018-07-20T00:02:32.949Z,62.40
2018-07-20T00:05:08.228Z,62.60
2018-07-20T00:07:44.143Z,62.70
2018-07-20T00:10:19.897Z,62.80
2018-07-20T00:12:55.033Z,63.00
2018-07-20T00:15:30.390Z,63.00
2018-07-20T00:18:05.930Z,63.20
2018-07-20T00:20:35.635Z,63.40
2018-07-20T00:23:10.966Z,63.50
2018-07-20T00:25:46.730Z,63.80
2018-07-20T00:28:21.771Z,64.00
2018-07-20T00:30:56.668Z,64.20
2018-07-20T00:33:31.743Z,64.30
2018-07-20T00:36:07.892Z,64.60
2018-07-20T00:38:44.051Z,64.80
2018-07-20T00:41:20.006Z,65.10
2018-07-20T00:43:54.943Z,65.30
2018-07-20T00:46:30.029Z,65.30
2018-07-20T00:49:05.210Z,65.60
2018-07-20T00:51:35.225Z,65.80
2018-07-20T00:54:10.375Z,65.90
2018-07-20T00:56:45.858Z,66.10
2018-07-20T00:59:21.548Z,66.30
2018-07-20T01:01:57.018Z,66.60
2018-07-20T01:04:32.112Z,66.70
2018-07-20T01:07:07.808Z,66.90
2018-07-20T01:09:44.112Z,67.10
2018-07-20T01:12:19.449Z,67.40
2018-07-20T01:14:54.416Z,67.60
2018-07-20T01:17:29.334Z,67.80
2018-07-20T01:20:05.115Z,68.20
2018-07-20T01:22:40.157Z,68.40
2018-07-20T01:25:15.113Z,68.70
2018-07-20T01:27:50.506Z,68.90
2018-07-20T01:30:25.708Z,69.20
2018-07-20T01:33:01.092Z,69.60
2018-07-20T01:38:05.781Z,70.00
2018-07-20T01:40:40.758Z,70.20
2018-07-20T01:43:15.894Z,70.40
2018-07-20T01:45:56.555Z,70.80
2018-07-20T01:48:31.434Z,71.10
2018-07-20T01:51:06.516Z,71.50
2018-07-20T01:53:41.539Z,71.80
2018-07-20T01:56:11.257Z,72.00
2018-07-20T01:58:46.323Z,72.30
2018-07-20T02:01:21.390Z,72.70
2018-07-20T02:03:56.505Z,73.00
2018-07-20T02:06:31.276Z,73.10
2018-07-20T02:09:09.230Z,73.30
2018-07-20T02:11:44.453Z,73.40
2018-07-20T02:14:19.343Z,73.30
2018-07-20T02:16:54.262Z,73.50
2018-07-20T02:19:29.170Z,74.40
2018-07-20T02:22:04.749Z,73.80
2018-07-20T02:24:40.149Z,74.10
2018-07-20T02:27:16.201Z,74.30
2018-07-20T02:29:52.050Z,74.50
2018-07-20T02:32:27.000Z,74.60
2018-07-20T02:35:02.144Z,74.80
2018-07-20T02:37:37.446Z,75.10
2018-07-20T02:40:12.469Z,75.40
2018-07-20T02:42:47.446Z,75.60
2018-07-20T02:45:22.184Z,75.80
2018-07-20T02:47:57.259Z,76.20
2018-07-20T02:50:32.348Z,76.50
2018-07-20T02:53:07.561Z,76.80
2018-07-20T02:55:42.309Z,77.20
2018-07-20T02:58:17.638Z,77.50
2018-07-20T03:00:52.584Z,78.00
2018-07-20T03:03:27.343Z,78.40
2018-07-20T03:06:02.794Z,78.90
2018-07-20T03:08:38.104Z,80.10
2018-07-20T03:11:13.057Z,80.30
2018-07-20T03:13:47.930Z,79.80
2018-07-20T03:16:22.922Z,80.00
2018-07-20T03:18:58.460Z,80.20
2018-07-20T03:21:33.328Z,80.60
2018-07-20T03:24:08.189Z,80.60
2018-07-20T03:26:43.054Z,80.90
2018-07-20T03:29:17.956Z,81.10
2018-07-20T03:31:52.726Z,81.20
2018-07-20T03:34:28.027Z,81.40
2018-07-20T03:37:03.160Z,81.60
2018-07-20T03:39:38.923Z,81.60
2018-07-20T03:42:13.724Z,81.60
2018-07-20T03:44:48.833Z,81.70
2018-07-20T03:49:54.963Z,82.50
2018-07-20T03:52:30.520Z,82.90
2018-07-20T03:55:05.874Z,83.10
2018-07-20T03:57:41.227Z,83.00
2018-07-20T04:00:17.256Z,83.20
2018-07-20T04:02:52.373Z,83.70
2018-07-20T04:05:27.509Z,84.40
2018-07-20T04:08:02.362Z,85.80
2018-07-20T04:10:37.235Z,85.50
2018-07-20T04:13:12.023Z,86.20
2018-07-20T04:15:47.131Z,86.70
2018-07-20T04:18:22.218Z,87.50
2018-07-20T04:20:57.185Z,88.40
2018-07-20T04:23:32.289Z,89.40
2018-07-20T04:26:07.871Z,90.00
2018-07-20T04:28:43.395Z,90.20
2018-07-20T04:31:18.714Z,90.50
2018-07-20T04:33:53.530Z,91.00
2018-07-20T04:36:28.920Z,91.00
2018-07-20T04:39:04.699Z,91.00
2018-07-20T04:41:40.030Z,91.50
2018-07-20T04:44:14.867Z,91.90
2018-07-20T04:46:50.113Z,92.10
2018-07-20T04:49:25.181Z,92.60
2018-07-20T04:52:01.024Z,93.20
2018-07-20T04:54:37.012Z,94.00
2018-07-20T04:57:12.184Z,94.50
2018-07-20T04:59:47.240Z,94.90
2018-07-20T05:02:22.903Z,95.20
2018-07-20T05:04:57.643Z,95.40
2018-07-20T05:07:32.690Z,95.50
2018-07-20T05:10:07.485Z,95.50
2018-07-20T05:12:42.638Z,95.60
2018-07-20T05:15:17.910Z,95.30
2018-07-20T05:17:53.469Z,95.40
2018-07-20T05:20:28.746Z,95.50
2018-07-20T05:23:04.169Z,95.60
2018-07-20T05:25:39.263Z,95.60
2018-07-20T05:28:15.493Z,95.50
2018-07-20T05:30:51.281Z,95.40
2018-07-20T05:33:26.952Z,95.40
2018-07-20T05:36:02.999Z,95.40
2018-07-20T05:38:39.931Z,95.50
2018-07-20T05:41:16.192Z,95.50
2018-07-20T05:43:52.532Z,95.50
2018-07-20T05:46:28.427Z,95.50
2018-07-20T05:51:39.322Z,95.70
2018-07-20T05:54:15.556Z,95.90
2018-07-20T05:56:51.717Z,96.00
2018-07-20T05:59:27.504Z,96.10
2018-07-20T06:02:02.976Z,96.00
2018-07-20T06:04:38.073Z,95.80
2018-07-20T06:07:13.187Z,95.70
2018-07-20T06:09:48.426Z,95.70
2018-07-20T06:12:24.103Z,95.70
2018-07-20T06:14:59.588Z,95.60
2018-07-20T06:17:34.772Z,95.60
2018-07-20T06:20:10.494Z,95.40
2018-07-20T06:25:15.973Z,95.10
2018-07-20T06:27:51.322Z,95.10
2018-07-20T06:30:26.850Z,95.20
2018-07-20T06:33:02.863Z,95.40
2018-07-20T06:35:38.627Z,95.70
2018-07-20T06:38:13.808Z,95.80
2018-07-20T06:40:49.471Z,95.70
2018-07-20T06:43:25.256Z,95.70
2018-07-20T06:46:00.735Z,95.80
2018-07-20T06:48:36.491Z,95.40
2018-07-20T06:51:13.014Z,95.20
2018-07-20T06:56:22.359Z,95.00
2018-07-20T06:58:58.387Z,95.00
2018-07-20T07:01:36.528Z,95.00
2018-07-20T07:04:11.617Z,95.20
2018-07-20T07:06:47.165Z,94.60
2018-07-20T07:09:27.810Z,94.60
2018-07-20T07:12:00.293Z,94.70
2018-07-20T07:14:36.456Z,94.60
2018-07-20T07:17:12.380Z,94.20
2018-07-20T07:19:47.491Z,93.90
2018-07-20T07:22:22.668Z,93.50
2018-07-20T07:24:59.739Z,93.50
2018-07-20T07:27:34.962Z,93.30
2018-07-20T07:30:10.690Z,93.20
2018-07-20T07:32:45.771Z,93.10
2018-07-20T07:35:21.615Z,92.70
2018-07-20T07:37:56.853Z,92.60
2018-07-20T07:40:33.269Z,92.70
2018-07-20T07:43:08.950Z,92.60
2018-07-20T07:45:44.300Z,92.30
2018-07-20T07:48:20.105Z,92.00
2018-07-20T07:50:55.284Z,92.00
2018-07-20T07:53:30.625Z,91.80
2018-07-20T07:56:05.843Z,91.70
2018-07-20T07:58:41.072Z,91.80
2018-07-20T08:01:16.531Z,91.70
2018-07-20T08:03:51.693Z,91.20
2018-07-20T08:06:27.573Z,90.60
2018-07-20T08:09:03.501Z,90.50
2018-07-20T08:11:38.983Z,90.50
2018-07-20T08:14:14.053Z,90.30
2018-07-20T08:16:49.175Z,90.20
2018-07-20T08:19:24.283Z,90.00
2018-07-20T08:21:59.670Z,90.00
2018-07-20T08:24:34.705Z,90.00
2018-07-20T08:27:09.818Z,89.20
2018-07-20T08:29:45.427Z,88.90
2018-07-20T08:32:20.479Z,88.10
2018-07-20T08:34:56.519Z,87.80
2018-07-20T08:37:32.169Z,87.20
2018-07-20T08:40:07.861Z,86.20
2018-07-20T08:42:43.079Z,85.50
2018-07-20T08:45:18.554Z,83.60
2018-07-20T08:47:53.767Z,81.20
2018-07-20T08:50:29.773Z,80.30
2018-07-20T08:53:04.950Z,79.40
2018-07-20T08:58:15.094Z,78.10
2018-07-20T09:00:50.695Z,77.70
2018-07-20T09:03:25.802Z,77.50
2018-07-20T09:06:01.462Z,76.10
2018-07-20T09:08:36.727Z,76.00
2018-07-20T09:11:12.552Z,74.60
2018-07-20T09:13:48.322Z,74.10
2018-07-20T09:16:24.349Z,74.10
2018-07-20T09:18:59.446Z,74.30
2018-07-20T09:21:35.584Z,73.50
2018-07-20T09:24:10.567Z,72.90
2018-07-20T09:26:51.727Z,71.80
2018-07-20T09:29:26.596Z,71.70
2018-07-20T09:32:01.889Z,71.70
2018-07-20T09:34:37.710Z,71.40
2018-07-20T09:37:13.688Z,70.90
2018-07-20T09:39:48.811Z,69.70
2018-07-20T09:42:24.262Z,69.70
2018-07-20T09:44:59.643Z,68.90
2018-07-20T09:47:34.919Z,68.50
2018-07-20T09:50:09.961Z,68.90
2018-07-20T09:52:45.233Z,68.10
2018-07-20T09:55:20.765Z,68.00
2018-07-20T09:57:56.316Z,67.70
2018-07-20T10:00:36.505Z,67.30
2018-07-20T10:03:12.228Z,67.90
2018-07-20T10:05:48.406Z,67.00
2018-07-20T10:08:24.299Z,67.00
2018-07-20T10:10:59.267Z,67.10
2018-07-20T10:13:34.323Z,66.50
2018-07-20T10:18:44.601Z,65.50
2018-07-20T10:21:20.993Z,66.40
2018-07-20T10:23:55.959Z,66.30
2018-07-20T10:26:31.370Z,64.10
2018-07-20T10:29:06.880Z,64.70
2018-07-20T10:31:41.928Z,64.20
2018-07-20T10:34:17.862Z,64.20
2018-07-20T10:36:53.023Z,63.60
2018-07-20T10:39:28.361Z,62.70
2018-07-20T10:42:03.277Z,64.20
2018-07-20T10:44:40.372Z,63.40
2018-07-20T10:47:16.438Z,64.20
2018-07-20T10:49:52.134Z,63.90
2018-07-20T10:52:27.153Z,63.20
2018-07-20T10:55:02.382Z,62.40
2018-07-20T10:57:37.432Z,61.90
2018-07-20T11:00:12.812Z,62.20
2018-07-20T11:02:47.848Z,61.90
2018-07-20T11:05:23.762Z,61.90
2018-07-20T11:07:59.775Z,67.80
2018-07-20T11:10:34.819Z,72.10
2018-07-20T11:13:09.940Z,68.30
2018-07-20T11:15:45.219Z,66.50
2018-07-20T11:18:20.393Z,65.90
2018-07-20T11:20:55.556Z,66.90
2018-07-20T11:23:30.861Z,70.50
2018-07-20T11:26:06.902Z,69.10
2018-07-20T11:28:42.573Z,67.30
2018-07-20T11:31:18.329Z,67.40
2018-07-20T11:33:53.453Z,67.20
2018-07-20T11:36:28.572Z,66.10
2018-07-20T11:39:04.662Z,66.00
2018-07-20T11:41:40.267Z,66.90
2018-07-20T11:44:15.329Z,67.50
2018-07-20T11:46:50.770Z,59.80
2018-07-20T11:49:26.154Z,61.70
2018-07-20T11:52:02.245Z,63.40
2018-07-20T11:54:37.821Z,59.30
2018-07-20T11:57:13.058Z,60.00
2018-07-20T11:59:48.925Z,58.20
2018-07-20T12:02:24.153Z,57.20
2018-07-20T12:04:59.518Z,56.60
2018-07-20T12:07:34.642Z,57.10
2018-07-20T12:10:09.849Z,56.50
2018-07-20T12:12:45.619Z,56.30
2018-07-20T12:15:20.875Z,55.60
2018-07-20T12:18:00.373Z,56.30
2018-07-20T12:20:35.844Z,56.70
2018-07-20T12:23:11.154Z,56.50
2018-07-20T12:25:46.126Z,55.90
2018-07-20T12:28:21.471Z,56.00
2018-07-20T12:30:57.579Z,56.00
2018-07-20T12:33:33.899Z,55.80
2018-07-20T12:36:09.133Z,56.00
2018-07-20T12:38:48.931Z,55.50
2018-07-20T12:41:24.513Z,55.60
2018-07-20T12:43:59.784Z,55.30
2018-07-20T12:46:35.051Z,55.20
2018-07-20T12:51:45.119Z,54.00
2018-07-20T12:54:20.068Z,53.60
2018-07-20T12:56:55.242Z,54.10
2018-07-20T13:02:05.197Z,53.00
2018-07-20T13:04:40.343Z,53.70
2018-07-20T13:07:15.389Z,54.10
2018-07-20T13:09:50.782Z,52.20
2018-07-20T13:12:26.052Z,52.40
2018-07-20T13:15:01.393Z,52.00
2018-07-20T13:17:36.414Z,51.80
2018-07-20T13:20:12.344Z,52.40
2018-07-20T13:22:47.427Z,51.80
2018-07-20T13:25:23.044Z,53.10
2018-07-20T13:27:58.222Z,51.80
2018-07-20T13:30:33.926Z,49.80
2018-07-20T13:33:09.055Z,49.40
2018-07-20T13:35:44.789Z,50.60
2018-07-20T13:38:19.721Z,50.70
2018-07-20T13:40:54.824Z,50.40
2018-07-20T13:43:29.841Z,50.80
2018-07-20T13:46:04.908Z,51.00
2018-07-20T13:48:40.283Z,51.50
2018-07-20T13:51:15.513Z,51.70
2018-07-20T13:53:50.330Z,51.00
2018-07-20T13:56:25.740Z,51.20
2018-07-20T13:59:00.988Z,51.40
2018-07-20T14:01:35.907Z,50.80
2018-07-20T14:04:11.368Z,51.40
2018-07-20T14:06:46.491Z,50.80
2018-07-20T14:09:21.574Z,51.60
2018-07-20T14:11:56.607Z,51.20
2018-07-20T14:14:31.735Z,49.80
2018-07-20T14:17:06.781Z,49.10
2018-07-20T14:19:42.296Z,49.20
2018-07-20T14:22:17.466Z,49.10
2018-07-20T14:24:52.583Z,48.80
2018-07-20T14:27:27.682Z,48.80
2018-07-20T14:30:02.713Z,48.40
2018-07-20T14:32:38.024Z,48.30
2018-07-20T14:35:13.075Z,48.70
2018-07-20T14:37:48.149Z,48.10
2018-07-20T14:40:23.054Z,47.50
2018-07-20T14:42:58.720Z,47.60
2018-07-20T14:45:33.780Z,47.70
2018-07-20T14:48:08.866Z,47.00
2018-07-20T14:50:44.271Z,47.10
2018-07-20T14:53:19.664Z,47.40
2018-07-20T14:55:54.827Z,47.30
2018-07-20T14:58:29.551Z,46.70
2018-07-20T15:01:04.627Z,46.30
2018-07-20T15:03:39.842Z,46.40
2018-07-20T15:08:49.724Z,46.80
2018-07-20T15:11:24.685Z,46.00
2018-07-20T15:13:59.935Z,45.60
2018-07-20T15:16:34.865Z,45.40
2018-07-20T15:19:09.647Z,47.00
2018-07-20T15:21:44.799Z,45.40
2018-07-20T15:24:20.602Z,45.00
2018-07-20T15:26:55.777Z,45.70
2018-07-20T15:29:31.959Z,45.00
2018-07-20T15:32:07.686Z,44.70
2018-07-20T15:34:42.933Z,44.90
2018-07-20T15:37:18.834Z,45.20
2018-07-20T15:39:54.856Z,43.80
2018-07-20T15:42:30.551Z,44.20
2018-07-20T15:45:06.598Z,43.80
2018-07-20T15:47:42.917Z,44.00
2018-07-20T15:50:18.965Z,43.60
2018-07-20T15:55:29.633Z,42.80
2018-07-20T15:58:05.920Z,42.20
2018-07-20T16:00:42.298Z,43.10
2018-07-20T16:03:22.249Z,42.20
2018-07-20T16:05:58.864Z,42.40
2018-07-20T16:08:34.637Z,43.30
2018-07-20T16:11:09.384Z,42.70
2018-07-20T16:13:46.680Z,42.60
2018-07-20T16:16:21.897Z,42.20
2018-07-20T16:18:56.946Z,42.90
2018-07-20T16:21:33.069Z,42.60
2018-07-20T16:24:08.401Z,42.90
2018-07-20T16:26:43.559Z,42.90
2018-07-20T16:31:53.534Z,42.50
2018-07-20T16:34:28.788Z,42.70
2018-07-20T16:37:04.130Z,42.90
2018-07-20T16:39:39.230Z,42.80
2018-07-20T16:42:14.663Z,43.00
2018-07-20T16:44:51.373Z,42.90
2018-07-20T16:47:26.590Z,43.10
2018-07-20T16:50:02.072Z,43.50
2018-07-20T16:52:37.183Z,44.10
2018-07-20T16:55:12.702Z,43.80
2018-07-20T16:57:47.672Z,43.90
2018-07-20T17:00:23.183Z,44.10
2018-07-20T17:02:57.992Z,43.80
2018-07-20T17:05:33.552Z,43.70
2018-07-20T17:08:08.585Z,44.20
2018-07-20T17:10:44.021Z,43.60
2018-07-20T17:13:19.367Z,44.20
2018-07-20T17:15:54.520Z,44.20
2018-07-20T17:18:29.556Z,44.40
2018-07-20T17:21:04.779Z,44.50
2018-07-20T17:23:39.616Z,44.50
2018-07-20T17:26:14.762Z,44.80
2018-07-20T17:28:50.367Z,44.70
2018-07-20T17:31:25.359Z,45.20
2018-07-20T17:34:00.668Z,45.60
2018-07-20T17:36:35.654Z,45.70
2018-07-20T17:39:12.248Z,46.30
2018-07-20T17:41:47.152Z,45.80
2018-07-20T17:46:56.926Z,46.20
2018-07-20T17:49:32.090Z,46.50
2018-07-20T17:52:08.000Z,46.50
2018-07-20T17:54:42.913Z,46.70
2018-07-20T17:57:18.427Z,47.50
2018-07-20T17:59:53.346Z,47.20
2018-07-20T18:02:28.627Z,47.50
2018-07-20T18:05:04.259Z,48.00
2018-07-20T18:07:39.507Z,48.50
2018-07-20T18:10:14.633Z,48.70
2018-07-20T18:12:49.618Z,48.90
2018-07-20T18:15:24.750Z,49.20
2018-07-20T18:17:59.932Z,49.60
2018-07-20T18:23:09.558Z,50.40
2018-07-20T18:25:44.569Z,50.70
2018-07-20T18:28:19.885Z,50.80
2018-07-20T18:30:55.267Z,51.00
2018-07-20T18:33:30.276Z,51.40
2018-07-20T18:36:05.371Z,51.30
2018-07-20T18:38:40.747Z,51.40
2018-07-20T18:41:15.973Z,51.60
2018-07-20T18:43:51.723Z,51.70
2018-07-20T18:46:26.643Z,51.80
2018-07-20T18:49:01.831Z,52.00
2018-07-20T18:51:36.792Z,52.30
2018-07-20T18:54:12.102Z,52.20
2018-07-20T18:56:47.291Z,52.50
2018-07-20T18:59:22.256Z,52.60
2018-07-20T19:01:57.890Z,52.80
2018-07-20T19:04:33.107Z,53.10
2018-07-20T19:07:08.671Z,53.20
2018-07-20T19:09:44.220Z,53.80
2018-07-20T19:12:19.638Z,54.50
2018-07-20T19:14:54.733Z,54.40
2018-07-20T19:17:29.803Z,54.40
2018-07-20T19:20:05.451Z,54.70
2018-07-20T19:22:40.532Z,54.50
2018-07-20T19:25:15.795Z,54.50
2018-07-20T19:27:51.029Z,54.40
2018-07-20T19:30:26.038Z,54.40
2018-07-20T19:33:01.595Z,54.50
2018-07-20T19:35:36.952Z,54.40
2018-07-20T19:38:12.166Z,54.40
2018-07-20T19:40:47.597Z,54.60
2018-07-20T19:43:23.218Z,54.70
2018-07-20T19:45:58.237Z,54.60
2018-07-20T19:48:38.644Z,54.70
2018-07-20T19:51:13.570Z,55.00
2018-07-20T19:53:48.640Z,54.90
2018-07-20T19:56:24.127Z,54.90
2018-07-20T19:58:59.709Z,55.00
2018-07-20T20:01:35.376Z,55.20
2018-07-20T20:04:10.444Z,55.00
2018-07-20T20:06:46.382Z,55.30
2018-07-20T20:09:21.389Z,55.50
2018-07-20T20:11:56.465Z,56.00
2018-07-20T20:14:31.982Z,55.70
2018-07-20T20:17:07.348Z,56.40
2018-07-20T20:19:47.839Z,56.00
2018-07-20T20:22:23.016Z,55.70
2018-07-20T20:24:58.013Z,55.90
2018-07-20T20:27:33.155Z,56.00
2018-07-20T20:30:08.616Z,55.80
2018-07-20T20:32:43.843Z,56.10
2018-07-20T20:35:19.364Z,55.90
2018-07-20T20:37:54.451Z,56.00
2018-07-20T20:40:29.323Z,56.00
2018-07-20T20:43:04.495Z,56.30
2018-07-20T20:45:39.503Z,56.00
2018-07-20T20:48:14.565Z,56.00
2018-07-20T20:50:50.055Z,56.20
2018-07-20T20:53:25.308Z,55.40
2018-07-20T20:56:00.289Z,55.40
2018-07-20T20:58:35.577Z,55.00
2018-07-20T21:03:50.641Z,55.00
2018-07-20T21:06:25.732Z,54.90
2018-07-20T21:09:00.600Z,54.90
2018-07-20T21:11:35.562Z,55.10
2018-07-20T21:14:10.877Z,55.20
2018-07-20T21:16:45.629Z,54.80
2018-07-20T21:19:21.038Z,54.70
2018-07-20T21:24:31.962Z,55.00
2018-07-20T21:27:07.451Z,54.70
2018-07-20T21:29:42.625Z,54.90
2018-07-20T21:32:18.223Z,54.80
2018-07-20T21:34:53.737Z,55.00
2018-07-20T21:37:29.091Z,55.20
2018-07-20T21:40:04.812Z,55.10
2018-07-20T21:42:39.884Z,55.40
2018-07-20T21:45:15.385Z,55.40
2018-07-20T21:47:50.658Z,55.40
2018-07-20T21:50:26.131Z,55.40
2018-07-20T21:53:01.376Z,55.80
2018-07-20T21:55:36.315Z,55.60
2018-07-20T21:58:11.608Z,55.60
2018-07-20T22:00:51.609Z,55.70
2018-07-20T22:03:27.412Z,55.70
2018-07-20T22:06:02.612Z,55.90
2018-07-20T22:08:38.012Z,56.00
2018-07-20T22:11:13.132Z,56.10
2018-07-20T22:13:48.291Z,56.20
2018-07-20T22:16:23.777Z,56.30
2018-07-20T22:18:58.925Z,56.30
2018-07-20T22:21:34.205Z,56.40
2018-07-20T22:24:16.175Z,56.60
2018-07-20T22:26:51.496Z,56.70
2018-07-20T22:29:26.758Z,56.80
2018-07-20T22:32:02.101Z,57.00
2018-07-20T22:34:37.201Z,57.10
2018-07-20T22:37:12.930Z,57.10
2018-07-20T22:39:48.134Z,57.50
2018-07-20T22:42:23.922Z,57.60
2018-07-20T22:44:58.764Z,57.70
2018-07-20T22:47:34.177Z,57.90
2018-07-20T22:50:09.463Z,57.90
2018-07-20T22:52:45.036Z,58.00
2018-07-20T22:55:20.478Z,57.70
2018-07-20T22:57:55.585Z,58.40
2018-07-20T23:00:30.628Z,58.60
2018-07-20T23:03:10.694Z,58.80
2018-07-20T23:05:45.795Z,58.70
2018-07-20T23:08:20.864Z,58.60
2018-07-20T23:10:56.129Z,58.70
2018-07-20T23:13:31.150Z,58.90
2018-07-20T23:16:06.454Z,58.90
2018-07-20T23:18:41.398Z,58.90
2018-07-20T23:21:16.601Z,59.10
2018-07-20T23:23:51.661Z,58.90
2018-07-20T23:26:26.678Z,59.10
2018-07-20T23:29:01.613Z,59.10
2018-07-20T23:31:37.021Z,59.30
2018-07-20T23:34:12.401Z,59.70
2018-07-20T23:36:47.527Z,60.10
2018-07-20T23:39:22.564Z,60.60
2018-07-20T23:41:57.563Z,60.60
2018-07-20T23:44:32.691Z,61.10
2018-07-20T23:47:07.519Z,61.50
2018-07-20T23:49:42.735Z,62.60
2018-07-20T23:52:18.778Z,62.30
2018-07-20T23:54:53.810Z,62.40
2018-07-20T23:57:28.982Z,62.70
