createdAt,value
2023-02-11T00:00:35.196Z,6.67
2023-02-11T00:03:26.745Z,6.99
2023-02-11T00:06:14.783Z,7.55
2023-02-11T00:09:03.665Z,7.94
2023-02-11T00:11:52.820Z,7.95
2023-02-11T00:14:40.468Z,8.17
2023-02-11T00:17:28.229Z,7.80
2023-02-11T00:20:16.401Z,6.67
2023-02-11T00:23:04.644Z,6.74
2023-02-11T00:25:52.683Z,7.33
2023-02-11T00:28:41.337Z,7.75
2023-02-11T00:31:30.090Z,8.07
2023-02-11T00:34:18.494Z,7.59
2023-02-11T00:37:06.562Z,6.64
2023-02-11T00:39:54.919Z,6.60
2023-02-11T00:42:43.140Z,7.07
2023-02-11T00:45:31.087Z,7.19
2023-02-11T00:48:19.410Z,7.60
2023-02-11T00:51:07.813Z,7.92
2023-02-11T00:53:55.650Z,7.87
2023-02-11T00:56:44.532Z,6.82
2023-02-11T00:59:32.595Z,6.83
2023-02-11T01:02:22.248Z,7.33
2023-02-11T01:05:10.249Z,7.55
2023-02-11T01:07:58.753Z,7.83
2023-02-11T01:10:54.429Z,8.00
2023-02-11T01:13:43.021Z,7.26
2023-02-11T01:16:31.033Z,6.51
2023-02-11T01:19:19.093Z,6.96
2023-02-11T01:22:07.312Z,7.64
2023-02-11T01:24:55.106Z,8.04
2023-02-11T01:27:43.394Z,7.85
2023-02-11T01:30:31.801Z,6.84
2023-02-11T01:33:19.557Z,6.55
2023-02-11T01:36:08.172Z,7.12
2023-02-11T01:38:55.864Z,7.75
2023-02-11T01:41:43.921Z,7.99
2023-02-11T01:44:37.252Z,8.05
2023-02-11T01:47:25.169Z,8.05
2023-02-11T01:50:13.376Z,8.04
2023-02-11T01:53:21.263Z,8.09
2023-02-11T01:56:29.001Z,8.17
2023-02-11T01:59:44.769Z,7.08
2023-02-11T02:02:50.586Z,6.85
2023-02-11T02:06:11.053Z,7.44
2023-02-11T02:09:28.973Z,7.68
2023-02-11T02:12:16.932Z,8.03
2023-02-11T02:15:34.665Z,8.09
2023-02-11T02:19:00.628Z,8.22
2023-02-11T02:22:32.999Z,8.24
2023-02-11T02:25:56.111Z,6.90
2023-02-11T02:29:24.925Z,7.88
2023-02-11T02:32:27.486Z,8.43
2023-02-11T02:36:07.378Z,7.00
2023-02-11T02:39:11.844Z,6.62
2023-02-11T02:41:59.994Z,7.41
2023-02-11T02:44:52.654Z,7.91
2023-02-11T02:47:40.821Z,8.23
2023-02-11T02:50:36.965Z,8.20
2023-02-11T02:54:11.891Z,8.42
2023-02-11T02:57:18.211Z,8.54
2023-02-11T03:00:23.432Z,7.14
2023-02-11T03:03:29.675Z,6.94
2023-02-11T03:06:31.329Z,7.39
2023-02-11T03:09:42.793Z,7.70
2023-02-11T03:12:33.337Z,7.83
2023-02-11T03:15:24.464Z,8.13
2023-02-11T03:18:17.262Z,8.21
2023-02-11T03:21:08.866Z,8.41
2023-02-11T03:24:03.458Z,8.55
2023-02-11T03:26:59.249Z,8.60
2023-02-11T03:30:06.314Z,8.42
2023-02-11T03:33:21.213Z,7.04
2023-02-11T03:36:22.494Z,6.78
2023-02-11T03:39:14.553Z,7.30
2023-02-11T03:42:04.352Z,7.59
2023-02-11T03:45:01.748Z,7.85
2023-02-11T03:47:59.180Z,8.19
2023-02-11T03:50:50.209Z,8.57
2023-02-11T03:53:41.601Z,8.70
2023-02-11T03:56:37.280Z,8.59
2023-02-11T03:59:26.060Z,8.55
2023-02-11T04:02:14.116Z,8.60
2023-02-11T04:05:02.463Z,8.82
2023-02-11T04:07:50.116Z,8.73
2023-02-11T04:10:38.172Z,9.03
2023-02-11T04:13:26.413Z,9.04
2023-02-11T04:16:15.382Z,8.06
2023-02-11T04:19:03.065Z,7.07
2023-02-11T04:21:51.013Z,7.40
2023-02-11T04:24:39.043Z,7.67
2023-02-11T04:27:26.950Z,7.89
2023-02-11T04:30:14.980Z,8.23
2023-02-11T04:33:02.930Z,8.23
2023-02-11T04:35:51.206Z,8.28
2023-02-11T04:38:39.314Z,8.28
2023-02-11T04:41:27.440Z,8.37
2023-02-11T04:44:15.604Z,8.51
2023-02-11T04:47:03.287Z,8.47
2023-02-11T04:49:51.136Z,8.52
2023-02-11T04:52:38.881Z,8.38
2023-02-11T04:55:26.884Z,8.40
2023-02-11T04:58:14.655Z,8.39
2023-02-11T05:01:12.664Z,8.45
2023-02-11T05:04:00.475Z,8.42
2023-02-11T05:06:48.448Z,8.49
2023-02-11T05:09:36.400Z,8.58
2023-02-11T05:12:24.343Z,8.56
2023-02-11T05:15:11.966Z,8.46
2023-02-11T05:17:59.700Z,8.46
2023-02-11T05:20:47.761Z,8.58
2023-02-11T05:23:36.626Z,8.48
2023-02-11T05:26:24.733Z,8.43
2023-02-11T05:29:12.428Z,8.26
2023-02-11T05:32:00.466Z,8.27
2023-02-11T05:34:48.505Z,8.37
2023-02-11T05:37:36.802Z,8.27
2023-02-11T05:40:24.623Z,8.29
2023-02-11T05:43:12.430Z,8.39
2023-02-11T05:46:00.315Z,8.33
2023-02-11T05:48:48.153Z,8.45
2023-02-11T05:51:35.961Z,8.58
2023-02-11T05:54:23.897Z,8.61
2023-02-11T05:57:12.150Z,8.68
2023-02-11T06:00:00.230Z,8.76
2023-02-11T06:02:48.094Z,8.71
2023-02-11T06:05:35.751Z,8.55
2023-02-11T06:08:23.889Z,8.60
2023-02-11T06:11:11.578Z,8.66
2023-02-11T06:13:59.720Z,8.75
2023-02-11T06:16:47.833Z,8.91
2023-02-11T06:19:36.411Z,8.95
2023-02-11T06:22:24.404Z,9.04
2023-02-11T06:25:13.440Z,9.01
2023-02-11T06:28:01.793Z,8.92
2023-02-11T06:30:49.978Z,8.98
2023-02-11T06:33:38.906Z,9.04
2023-02-11T06:36:26.807Z,9.12
2023-02-11T06:39:14.959Z,9.17
2023-02-11T06:42:03.920Z,9.09
2023-02-11T06:44:52.828Z,9.21
2023-02-11T06:47:41.420Z,9.18
2023-02-11T06:50:29.018Z,9.19
2023-02-11T06:53:16.787Z,9.40
2023-02-11T06:56:07.519Z,9.40
2023-02-11T06:58:56.953Z,9.41
2023-02-11T07:01:45.212Z,9.45
2023-02-11T07:04:33.164Z,9.42
2023-02-11T07:07:21.526Z,9.54
2023-02-11T07:10:09.586Z,9.63
2023-02-11T07:12:58.833Z,9.49
2023-02-11T07:15:47.181Z,9.47
2023-02-11T07:18:35.409Z,9.44
2023-02-11T07:21:26.754Z,9.61
2023-02-11T07:24:15.439Z,9.80
2023-02-11T07:27:03.239Z,9.72
2023-02-11T07:29:51.149Z,9.65
2023-02-11T07:32:38.961Z,9.83
2023-02-11T07:35:27.005Z,9.78
2023-02-11T07:38:14.848Z,10.01
2023-02-11T07:41:07.088Z,10.05
2023-02-11T07:43:55.120Z,9.95
2023-02-11T07:46:45.280Z,10.04
2023-02-11T07:49:33.535Z,10.05
2023-02-11T07:52:21.446Z,9.98
2023-02-11T07:55:10.185Z,9.91
2023-02-11T07:57:58.175Z,10.11
2023-02-11T08:00:46.200Z,10.43
2023-02-11T08:03:36.243Z,10.53
2023-02-11T08:06:28.132Z,10.63
2023-02-11T08:09:17.035Z,10.85
2023-02-11T08:12:05.286Z,10.83
2023-02-11T08:14:53.039Z,10.92
2023-02-11T08:17:40.858Z,10.82
2023-02-11T08:20:29.266Z,10.93
2023-02-11T08:23:17.089Z,10.90
2023-02-11T08:26:15.117Z,10.81
2023-02-11T08:29:09.388Z,10.81
2023-02-11T08:31:57.320Z,10.96
2023-02-11T08:34:45.379Z,10.97
2023-02-11T08:37:33.956Z,11.07
2023-02-11T08:40:22.788Z,10.97
2023-02-11T08:43:10.992Z,11.13
2023-02-11T08:46:02.021Z,11.19
2023-02-11T08:48:50.899Z,11.18
2023-02-11T08:51:38.973Z,11.28
2023-02-11T08:54:26.802Z,11.24
2023-02-11T08:57:14.379Z,11.15
2023-02-11T09:00:03.610Z,11.40
2023-02-11T09:02:51.832Z,11.21
2023-02-11T09:05:48.199Z,11.29
2023-02-11T09:08:38.885Z,11.10
2023-02-11T09:11:33.037Z,11.28
2023-02-11T09:14:24.638Z,11.57
2023-02-11T09:17:12.744Z,11.50
2023-02-11T09:20:00.890Z,11.59
2023-02-11T09:22:48.867Z,11.72
2023-02-11T09:25:41.255Z,11.93
2023-02-11T09:28:29.065Z,11.74
2023-02-11T09:31:22.298Z,11.97
2023-02-11T09:34:12.088Z,11.96
2023-02-11T09:36:59.744Z,11.91
2023-02-11T09:39:47.812Z,11.90
2023-02-11T09:43:02.353Z,11.66
2023-02-11T09:45:55.821Z,11.41
2023-02-11T09:48:47.994Z,11.39
2023-02-11T09:51:49.869Z,11.42
2023-02-11T09:55:05.119Z,11.22
2023-02-11T09:57:53.853Z,11.34
2023-02-11T10:00:57.300Z,11.42
2023-02-11T10:03:51.198Z,11.77
2023-02-11T10:06:45.307Z,11.92
2023-02-11T10:09:35.609Z,12.15
2023-02-11T10:12:38.941Z,12.03
2023-02-11T10:15:52.308Z,11.84
2023-02-11T10:19:11.363Z,11.86
2023-02-11T10:22:25.751Z,12.01
2023-02-11T10:25:21.459Z,12.01
2023-02-11T10:28:20.179Z,11.96
2023-02-11T10:31:23.186Z,11.99
2023-02-11T10:34:13.726Z,12.04
2023-02-11T10:37:01.536Z,11.99
2023-02-11T10:39:49.437Z,11.87
2023-02-11T10:42:37.560Z,11.89
2023-02-11T10:45:45.064Z,12.11
2023-02-11T10:48:43.183Z,11.91
2023-02-11T10:51:34.307Z,11.90
2023-02-11T10:54:24.439Z,11.88
2023-02-11T10:57:20.189Z,12.07
2023-02-11T11:00:38.093Z,12.21
2023-02-11T11:03:32.390Z,12.18
2023-02-11T11:06:33.025Z,12.19
2023-02-11T11:09:43.559Z,12.06
2023-02-11T11:12:45.629Z,12.32
2023-02-11T11:15:33.514Z,12.25
2023-02-11T11:18:23.219Z,12.10
2023-02-11T11:21:24.629Z,12.22
2023-02-11T11:24:24.555Z,12.23
2023-02-11T11:27:24.900Z,12.27
2023-02-11T11:30:17.227Z,12.28
2023-02-11T11:33:05.422Z,12.25
2023-02-11T11:36:07.818Z,12.37
2023-02-11T11:39:00.961Z,12.18
2023-02-11T11:42:05.925Z,12.07
2023-02-11T11:45:10.266Z,12.24
2023-02-11T11:48:23.658Z,12.35
2023-02-11T11:51:12.801Z,12.58
2023-02-11T11:54:06.690Z,12.57
2023-02-11T11:57:04.011Z,12.60
2023-02-11T11:59:52.442Z,12.52
2023-02-11T12:03:00.433Z,11.50
2023-02-11T12:06:06.311Z,11.00
2023-02-11T12:09:41.691Z,11.56
2023-02-11T12:13:00.520Z,11.93
2023-02-11T12:16:31.452Z,12.08
2023-02-11T12:20:18.227Z,12.16
2023-02-11T12:23:30.770Z,12.40
2023-02-11T12:26:23.947Z,12.57
2023-02-11T12:30:00.513Z,12.49
2023-02-11T12:33:51.621Z,12.52
2023-02-11T12:36:55.444Z,11.11
2023-02-11T12:39:52.133Z,11.17
2023-02-11T12:43:17.952Z,11.81
2023-02-11T12:46:23.804Z,12.19
2023-02-11T12:49:23.143Z,12.45
2023-02-11T12:52:21.513Z,12.75
2023-02-11T12:55:24.520Z,12.34
2023-02-11T12:58:29.645Z,11.28
2023-02-11T13:01:34.143Z,11.62
2023-02-11T13:04:35.223Z,12.00
2023-02-11T13:07:31.270Z,12.30
2023-02-11T13:10:30.230Z,12.44
2023-02-11T13:13:39.352Z,12.50
2023-02-11T13:16:33.779Z,12.54
2023-02-11T13:19:42.597Z,11.57
2023-02-11T13:22:49.240Z,11.15
2023-02-11T13:25:49.222Z,11.85
2023-02-11T13:29:13.412Z,12.39
2023-02-11T13:32:14.629Z,12.87
2023-02-11T13:35:02.413Z,12.22
2023-02-11T13:37:50.389Z,11.16
2023-02-11T13:40:40.078Z,11.13
2023-02-11T13:43:29.630Z,11.84
2023-02-11T13:46:18.903Z,12.35
2023-02-11T13:49:20.160Z,12.56
2023-02-11T13:52:32.323Z,12.44
2023-02-11T13:55:24.503Z,11.28
2023-02-11T13:58:12.490Z,10.94
2023-02-11T14:01:00.608Z,11.77
2023-02-11T14:04:38.888Z,12.33
2023-02-11T14:07:51.601Z,12.68
2023-02-11T14:10:41.973Z,12.61
2023-02-11T14:13:56.753Z,11.61
2023-02-11T14:16:59.841Z,11.09
2023-02-11T14:19:49.506Z,11.89
2023-02-11T14:22:49.652Z,12.34
2023-02-11T14:25:40.887Z,12.64
2023-02-11T14:28:34.473Z,12.11
2023-02-11T14:31:43.022Z,11.02
2023-02-11T14:34:42.837Z,10.95
2023-02-11T14:37:39.699Z,11.71
2023-02-11T14:40:58.872Z,12.26
2023-02-11T14:43:55.157Z,12.06
2023-02-11T14:46:48.391Z,10.95
2023-02-11T14:49:40.649Z,10.44
2023-02-11T14:52:36.913Z,11.08
2023-02-11T14:55:29.394Z,11.76
2023-02-11T14:58:21.090Z,12.11
2023-02-11T15:01:41.638Z,12.34
2023-02-11T15:04:33.626Z,11.93
2023-02-11T15:07:22.428Z,10.80
2023-02-11T15:10:21.305Z,10.28
2023-02-11T15:13:16.687Z,11.08
2023-02-11T15:16:11.254Z,11.72
2023-02-11T15:19:07.534Z,12.07
2023-02-11T15:21:56.976Z,11.94
2023-02-11T15:24:45.114Z,10.86
2023-02-11T15:27:56.796Z,9.94
2023-02-11T15:30:44.944Z,9.78
2023-02-11T15:33:33.368Z,10.55
2023-02-11T15:36:28.904Z,11.09
2023-02-11T15:39:41.228Z,11.47
2023-02-11T15:42:40.794Z,11.68
2023-02-11T15:45:40.511Z,11.43
2023-02-11T15:48:47.632Z,10.19
2023-02-11T15:51:39.992Z,9.11
2023-02-11T15:54:34.409Z,8.84
2023-02-11T15:57:23.320Z,9.84
2023-02-11T16:00:28.702Z,10.60
2023-02-11T16:03:24.586Z,11.09
2023-02-11T16:06:35.964Z,11.38
2023-02-11T16:09:37.125Z,11.17
2023-02-11T16:12:30.315Z,9.91
2023-02-11T16:15:46.912Z,8.97
2023-02-11T16:19:03.282Z,9.44
2023-02-11T16:21:53.589Z,10.33
2023-02-11T16:24:42.091Z,10.76
2023-02-11T16:27:42.204Z,11.07
2023-02-11T16:30:40.625Z,10.76
2023-02-11T16:33:28.903Z,9.58
2023-02-11T16:36:17.429Z,8.71
2023-02-11T16:39:05.796Z,8.97
2023-02-11T16:41:53.743Z,9.74
2023-02-11T16:44:41.772Z,10.29
2023-02-11T16:47:31.316Z,10.62
2023-02-11T16:50:25.334Z,10.56
2023-02-11T16:53:18.737Z,9.42
2023-02-11T16:56:06.936Z,8.44
2023-02-11T16:58:55.105Z,8.08
2023-02-11T17:01:44.628Z,8.96
2023-02-11T17:04:33.774Z,9.73
2023-02-11T17:07:22.166Z,10.11
2023-02-11T17:10:20.692Z,10.39
2023-02-11T17:13:08.986Z,9.99
2023-02-11T17:15:57.024Z,8.74
2023-02-11T17:18:45.549Z,8.04
2023-02-11T17:21:34.030Z,8.54
2023-02-11T17:24:22.937Z,9.19
2023-02-11T17:27:12.207Z,9.43
2023-02-11T17:30:00.198Z,8.42
2023-02-11T17:32:48.148Z,7.23
2023-02-11T17:35:40.644Z,7.13
2023-02-11T17:38:28.433Z,7.79
2023-02-11T17:41:17.114Z,8.20
2023-02-11T17:44:07.502Z,8.37
2023-02-11T17:46:56.842Z,7.57
2023-02-11T17:49:44.784Z,6.58
2023-02-11T17:52:32.737Z,6.80
2023-02-11T17:55:20.538Z,7.52
2023-02-11T17:58:08.534Z,7.80
2023-02-11T18:00:59.236Z,7.80
2023-02-11T18:03:47.432Z,6.82
2023-02-11T18:06:35.630Z,6.09
2023-02-11T18:09:25.020Z,6.66
2023-02-11T18:12:13.139Z,7.34
2023-02-11T18:15:01.318Z,7.74
2023-02-11T18:17:49.295Z,7.04
2023-02-11T18:20:37.587Z,6.00
2023-02-11T18:23:26.629Z,5.50
2023-02-11T18:26:17.976Z,6.39
2023-02-11T18:29:07.117Z,7.27
2023-02-11T18:31:57.359Z,7.40
2023-02-11T18:34:45.413Z,6.40
2023-02-11T18:37:34.906Z,5.67
2023-02-11T18:40:22.934Z,6.26
2023-02-11T18:43:10.873Z,7.00
2023-02-11T18:45:59.457Z,7.45
2023-02-11T18:48:47.400Z,6.82
2023-02-11T18:51:38.041Z,5.86
2023-02-11T18:54:26.016Z,5.51
2023-02-11T18:57:13.891Z,6.44
2023-02-11T19:00:02.139Z,7.34
2023-02-11T19:02:50.467Z,7.74
2023-02-11T19:05:48.608Z,6.99
2023-02-11T19:08:36.590Z,5.98
2023-02-11T19:11:45.129Z,5.32
2023-02-11T19:14:34.535Z,4.86
2023-02-11T19:17:22.600Z,5.64
2023-02-11T19:20:11.182Z,6.55
2023-02-11T19:23:00.850Z,7.21
2023-02-11T19:25:49.302Z,7.25
2023-02-11T19:28:37.825Z,6.35
2023-02-11T19:31:26.634Z,5.49
2023-02-11T19:34:16.890Z,5.16
2023-02-11T19:37:05.019Z,6.10
2023-02-11T19:39:54.627Z,6.99
2023-02-11T19:42:43.127Z,7.63
2023-02-11T19:45:30.806Z,8.10
2023-02-11T19:48:18.831Z,8.10
2023-02-11T19:51:13.197Z,6.99
2023-02-11T19:54:01.365Z,5.99
2023-02-11T19:56:49.751Z,5.45
2023-02-11T19:59:37.644Z,6.16
2023-02-11T20:02:25.746Z,6.98
2023-02-11T20:05:13.863Z,7.48
2023-02-11T20:08:01.745Z,7.82
2023-02-11T20:10:50.164Z,7.92
2023-02-11T20:13:39.384Z,7.05
2023-02-11T20:16:46.039Z,6.04
2023-02-11T20:19:36.142Z,5.24
2023-02-11T20:22:24.063Z,5.00
2023-02-11T20:25:11.971Z,5.81
2023-02-11T20:28:00.213Z,6.62
2023-02-11T20:30:59.538Z,7.15
2023-02-11T20:33:48.751Z,7.54
2023-02-11T20:36:38.757Z,7.61
2023-02-11T20:39:27.543Z,6.66
2023-02-11T20:42:15.744Z,5.75
2023-02-11T20:45:03.955Z,5.08
2023-02-11T20:47:51.761Z,4.91
2023-02-11T20:50:40.104Z,5.85
2023-02-11T20:53:28.803Z,6.71
2023-02-11T20:56:23.709Z,6.89
2023-02-11T20:59:14.059Z,5.89
2023-02-11T21:02:02.352Z,5.04
2023-02-11T21:04:50.191Z,4.79
2023-02-11T21:07:39.206Z,5.71
2023-02-11T21:10:27.541Z,6.59
2023-02-11T21:13:15.972Z,7.08
2023-02-11T21:16:04.391Z,6.72
2023-02-11T21:18:52.729Z,5.68
2023-02-11T21:21:41.270Z,4.92
2023-02-11T21:24:30.971Z,4.39
2023-02-11T21:27:19.183Z,4.37
2023-02-11T21:30:08.376Z,5.39
2023-02-11T21:32:59.212Z,6.29
2023-02-11T21:35:47.023Z,6.94
2023-02-11T21:38:35.946Z,7.10
2023-02-11T21:41:24.989Z,6.15
2023-02-11T21:44:13.011Z,5.31
2023-02-11T21:47:01.281Z,4.71
2023-02-11T21:49:48.958Z,4.28
2023-02-11T21:52:37.058Z,3.95
2023-02-11T21:55:25.215Z,3.71
2023-02-11T21:58:14.112Z,4.27
2023-02-11T22:01:02.689Z,5.57
2023-02-11T22:03:50.997Z,6.46
2023-02-11T22:06:39.227Z,7.06
2023-02-11T22:09:27.099Z,7.13
2023-02-11T22:12:15.201Z,6.21
2023-02-11T22:15:03.084Z,5.39
2023-02-11T22:17:50.973Z,4.80
2023-02-11T22:20:39.072Z,4.36
2023-02-11T22:23:27.983Z,4.10
2023-02-11T22:26:21.945Z,4.92
2023-02-11T22:29:10.859Z,5.98
2023-02-11T22:31:59.059Z,6.63
2023-02-11T22:34:46.933Z,7.10
2023-02-11T22:37:34.609Z,7.12
2023-02-11T22:40:23.495Z,6.17
2023-02-11T22:43:11.273Z,5.33
2023-02-11T22:46:04.889Z,4.73
2023-02-11T22:48:53.477Z,4.25
2023-02-11T22:51:41.783Z,4.17
2023-02-11T22:54:29.483Z,5.21
2023-02-11T22:57:17.340Z,6.29
2023-02-11T23:00:10.155Z,7.00
2023-02-11T23:02:58.183Z,7.46
2023-02-11T23:05:46.085Z,7.50
2023-02-11T23:08:35.259Z,6.49
2023-02-11T23:11:28.947Z,5.58
2023-02-11T23:14:16.626Z,4.95
2023-02-11T23:17:04.770Z,4.49
2023-02-11T23:19:52.803Z,4.41
2023-02-11T23:22:40.941Z,5.39
2023-02-11T23:25:29.262Z,6.38
2023-02-11T23:28:17.578Z,7.02
2023-02-11T23:31:26.203Z,7.43
2023-02-11T23:34:23.901Z,7.21
2023-02-11T23:37:12.058Z,6.12
2023-02-11T23:40:00.043Z,5.33
2023-02-11T23:42:49.174Z,4.76
2023-02-11T23:45:37.515Z,4.31
2023-02-11T23:48:26.497Z,3.97
2023-02-11T23:51:14.672Z,3.95
2023-02-11T23:54:03.295Z,5.02
2023-02-11T23:56:50.920Z,5.99
2023-02-11T23:59:39.048Z,6.64
