createdAt,value
2023-02-16T00:02:18.375Z,5.09
2023-02-16T00:04:51.075Z,5.11
2023-02-16T00:07:23.599Z,5.09
2023-02-16T00:09:56.078Z,5.02
2023-02-16T00:12:46.088Z,5.16
2023-02-16T00:15:21.641Z,5.13
2023-02-16T00:17:56.145Z,5.08
2023-02-16T00:20:30.272Z,5.09
2023-02-16T00:23:02.706Z,5.09
2023-02-16T00:25:35.172Z,5.08
2023-02-16T00:28:14.289Z,5.07
2023-02-16T00:30:50.765Z,5.03
2023-02-16T00:33:24.489Z,5.05
2023-02-16T00:35:57.520Z,5.03
2023-02-16T00:38:30.849Z,4.98
2023-02-16T00:41:04.736Z,4.99
2023-02-16T00:43:38.758Z,4.97
2023-02-16T00:46:11.956Z,4.92
2023-02-16T00:48:45.372Z,4.92
2023-02-16T00:51:25.762Z,4.93
2023-02-16T00:53:58.820Z,4.95
2023-02-16T00:56:33.253Z,4.93
2023-02-16T00:59:07.291Z,4.93
2023-02-16T01:01:43.891Z,4.91
2023-02-16T01:04:30.048Z,4.92
2023-02-16T01:07:24.928Z,4.91
2023-02-16T01:10:15.379Z,4.93
2023-02-16T01:12:47.954Z,4.97
2023-02-16T01:15:23.663Z,4.95
2023-02-16T01:17:57.625Z,4.93
2023-02-16T01:20:30.572Z,4.94
2023-02-16T01:23:03.262Z,4.90
2023-02-16T01:25:36.813Z,4.88
2023-02-16T01:28:21.001Z,4.82
2023-02-16T01:30:54.595Z,4.82
2023-02-16T01:33:28.325Z,4.80
2023-02-16T01:36:01.137Z,4.85
2023-02-16T01:38:34.834Z,4.86
2023-02-16T01:41:22.751Z,4.85
2023-02-16T01:43:59.853Z,4.80
2023-02-16T01:46:40.861Z,4.79
2023-02-16T01:49:19.413Z,4.84
2023-02-16T01:51:58.068Z,4.85
2023-02-16T01:54:37.183Z,4.81
2023-02-16T01:57:24.482Z,4.78
2023-02-16T02:00:16.561Z,4.77
2023-02-16T02:02:53.943Z,4.75
2023-02-16T02:05:38.572Z,4.74
2023-02-16T02:08:27.267Z,4.76
2023-02-16T02:11:09.672Z,4.75
2023-02-16T02:13:47.124Z,4.74
2023-02-16T02:16:25.045Z,4.70
2023-02-16T02:18:58.045Z,4.74
2023-02-16T02:22:09.531Z,4.70
2023-02-16T02:25:22.557Z,4.73
2023-02-16T02:27:59.160Z,4.69
2023-02-16T02:30:47.459Z,4.62
2023-02-16T02:33:48.538Z,4.61
2023-02-16T02:36:30.091Z,4.61
2023-02-16T02:39:15.068Z,4.45
2023-02-16T02:42:06.702Z,4.62
2023-02-16T02:44:53.078Z,4.66
2023-02-16T02:47:37.980Z,4.61
2023-02-16T02:50:22.300Z,4.62
2023-02-16T02:52:55.080Z,4.65
2023-02-16T02:55:46.240Z,4.49
2023-02-16T02:58:39.680Z,4.68
2023-02-16T03:01:15.043Z,4.65
2023-02-16T03:03:51.227Z,4.63
2023-02-16T03:06:27.898Z,4.58
2023-02-16T03:09:06.453Z,4.58
2023-02-16T03:11:56.698Z,4.56
2023-02-16T03:14:34.886Z,4.35
2023-02-16T03:17:30.357Z,4.63
2023-02-16T03:20:20.457Z,4.61
2023-02-16T03:23:10.873Z,4.61
2023-02-16T03:26:01.348Z,4.58
2023-02-16T03:28:54.397Z,4.58
2023-02-16T03:31:32.371Z,4.51
2023-02-16T03:34:06.459Z,4.55
2023-02-16T03:36:42.254Z,4.57
2023-02-16T03:39:15.402Z,4.49
2023-02-16T03:41:52.352Z,4.37
2023-02-16T03:44:25.116Z,4.47
2023-02-16T03:46:57.708Z,4.55
2023-02-16T03:49:30.098Z,4.31
2023-02-16T03:52:02.524Z,4.33
2023-02-16T03:54:34.937Z,4.50
2023-02-16T03:57:07.788Z,4.30
2023-02-16T03:59:44.395Z,4.19
2023-02-16T04:02:16.905Z,4.21
2023-02-16T04:04:49.295Z,4.41
2023-02-16T04:07:22.271Z,4.51
2023-02-16T04:09:54.718Z,4.47
2023-02-16T04:12:39.757Z,4.52
2023-02-16T04:15:15.216Z,4.56
2023-02-16T04:17:48.448Z,4.56
2023-02-16T04:20:22.812Z,4.53
2023-02-16T04:22:55.582Z,4.54
2023-02-16T04:25:28.698Z,4.57
2023-02-16T04:28:01.526Z,4.57
2023-02-16T04:30:34.668Z,4.57
2023-02-16T04:33:07.346Z,4.59
2023-02-16T04:35:44.365Z,4.58
2023-02-16T04:38:17.278Z,4.59
2023-02-16T04:40:49.685Z,4.62
2023-02-16T04:43:22.092Z,4.60
2023-02-16T04:45:54.571Z,4.56
2023-02-16T04:48:27.031Z,4.53
2023-02-16T04:50:59.413Z,4.54
2023-02-16T04:53:31.851Z,4.52
2023-02-16T04:56:04.452Z,4.51
2023-02-16T04:58:37.131Z,4.48
2023-02-16T05:01:12.934Z,4.41
2023-02-16T05:03:45.666Z,4.32
2023-02-16T05:06:18.380Z,4.42
2023-02-16T05:08:51.787Z,4.34
2023-02-16T05:11:44.550Z,4.41
2023-02-16T05:14:39.774Z,4.42
2023-02-16T05:17:14.566Z,4.40
2023-02-16T05:19:49.800Z,4.40
2023-02-16T05:22:22.814Z,4.38
2023-02-16T05:24:55.405Z,4.41
2023-02-16T05:27:29.236Z,4.40
2023-02-16T05:30:02.602Z,4.43
2023-02-16T05:32:35.445Z,4.45
2023-02-16T05:35:10.467Z,4.45
2023-02-16T05:37:43.090Z,4.47
2023-02-16T05:40:16.580Z,4.47
2023-02-16T05:42:49.047Z,4.46
2023-02-16T05:45:21.637Z,4.43
2023-02-16T05:47:55.002Z,4.43
2023-02-16T05:50:27.409Z,4.31
2023-02-16T05:53:04.689Z,4.42
2023-02-16T05:55:37.251Z,4.38
2023-02-16T05:58:09.991Z,4.35
2023-02-16T06:00:43.644Z,4.32
2023-02-16T06:03:16.113Z,4.26
2023-02-16T06:05:53.546Z,4.25
2023-02-16T06:08:28.618Z,4.24
2023-02-16T06:10:59.581Z,4.22
2023-02-16T06:13:31.979Z,4.21
2023-02-16T06:16:04.994Z,4.18
2023-02-16T06:18:37.483Z,4.19
2023-02-16T06:21:10.342Z,4.18
2023-02-16T06:23:44.534Z,4.06
2023-02-16T06:26:17.128Z,4.14
2023-02-16T06:28:52.458Z,4.16
2023-02-16T06:31:28.204Z,4.14
2023-02-16T06:34:04.017Z,4.17
2023-02-16T06:36:36.646Z,4.18
2023-02-16T06:39:11.157Z,4.17
2023-02-16T06:41:45.046Z,4.16
2023-02-16T06:44:18.419Z,4.15
2023-02-16T06:46:51.230Z,4.16
2023-02-16T06:49:27.365Z,4.13
2023-02-16T06:52:00.917Z,4.16
2023-02-16T06:54:33.327Z,4.19
2023-02-16T06:57:05.880Z,4.26
2023-02-16T06:59:41.240Z,4.28
2023-02-16T07:02:14.458Z,4.26
2023-02-16T07:04:47.154Z,4.33
2023-02-16T07:07:19.517Z,4.30
2023-02-16T07:09:51.964Z,4.32
2023-02-16T07:12:24.443Z,4.34
2023-02-16T07:14:56.922Z,4.30
2023-02-16T07:17:29.444Z,4.32
2023-02-16T07:20:02.009Z,4.42
2023-02-16T07:22:34.698Z,4.47
2023-02-16T07:25:07.786Z,4.54
2023-02-16T07:27:40.247Z,4.50
2023-02-16T07:30:16.627Z,4.46
2023-02-16T07:32:49.907Z,4.42
2023-02-16T07:35:23.014Z,4.54
2023-02-16T07:37:55.587Z,4.55
2023-02-16T07:40:28.392Z,4.62
2023-02-16T07:43:04.155Z,4.69
2023-02-16T07:45:36.831Z,4.77
2023-02-16T07:48:09.614Z,4.84
2023-02-16T07:50:42.388Z,4.92
2023-02-16T07:53:15.101Z,4.82
2023-02-16T07:55:48.319Z,4.70
2023-02-16T07:58:28.449Z,4.93
2023-02-16T08:01:10.398Z,4.99
2023-02-16T08:03:43.980Z,5.15
2023-02-16T08:06:16.848Z,5.18
2023-02-16T08:08:49.864Z,5.22
2023-02-16T08:11:25.020Z,5.29
2023-02-16T08:13:59.561Z,5.14
2023-02-16T08:16:30.634Z,5.35
2023-02-16T08:19:04.588Z,5.30
2023-02-16T08:21:37.338Z,5.31
2023-02-16T08:24:13.831Z,5.37
2023-02-16T08:26:49.967Z,5.51
2023-02-16T08:29:23.601Z,5.51
2023-02-16T08:31:56.894Z,5.40
2023-02-16T08:34:31.666Z,5.45
2023-02-16T08:37:04.679Z,5.46
2023-02-16T08:39:37.194Z,5.43
2023-02-16T08:42:13.178Z,5.35
2023-02-16T08:44:46.442Z,5.43
2023-02-16T08:47:20.468Z,5.33
2023-02-16T08:49:52.990Z,5.24
2023-02-16T08:52:25.493Z,5.43
2023-02-16T08:54:58.023Z,5.62
2023-02-16T08:57:30.384Z,5.58
2023-02-16T09:00:20.704Z,5.63
2023-02-16T09:02:53.138Z,5.71
2023-02-16T09:05:26.364Z,5.67
2023-02-16T09:07:58.952Z,5.74
2023-02-16T09:10:31.480Z,5.85
2023-02-16T09:13:03.911Z,5.97
2023-02-16T09:15:38.229Z,5.87
2023-02-16T09:18:12.387Z,5.83
2023-02-16T09:20:47.097Z,5.81
2023-02-16T09:23:22.079Z,5.86
2023-02-16T09:25:54.547Z,5.97
2023-02-16T09:28:27.515Z,5.99
2023-02-16T09:31:00.135Z,5.92
2023-02-16T09:33:32.764Z,5.71
2023-02-16T09:36:09.753Z,5.95
2023-02-16T09:38:43.712Z,6.11
2023-02-16T09:41:27.655Z,6.19
2023-02-16T09:44:07.585Z,6.27
2023-02-16T09:46:42.117Z,6.38
2023-02-16T09:49:25.364Z,6.43
2023-02-16T09:52:04.183Z,6.52
2023-02-16T09:54:47.241Z,6.71
2023-02-16T09:57:29.247Z,6.63
2023-02-16T10:00:08.628Z,6.72
2023-02-16T10:02:51.996Z,6.59
2023-02-16T10:05:32.624Z,6.85
2023-02-16T10:08:09.625Z,7.02
2023-02-16T10:10:50.541Z,7.04
2023-02-16T10:13:33.130Z,7.09
2023-02-16T10:16:12.943Z,7.13
2023-02-16T10:18:50.518Z,7.16
2023-02-16T10:21:29.543Z,7.31
2023-02-16T10:24:05.122Z,7.27
2023-02-16T10:26:41.948Z,7.18
2023-02-16T10:29:17.467Z,7.28
2023-02-16T10:32:00.709Z,7.44
2023-02-16T10:34:48.835Z,7.29
2023-02-16T10:37:37.803Z,7.33
2023-02-16T10:40:29.482Z,7.40
2023-02-16T10:43:12.807Z,7.50
2023-02-16T10:45:52.501Z,7.48
2023-02-16T10:48:27.297Z,7.44
2023-02-16T10:51:05.391Z,7.60
2023-02-16T10:53:45.988Z,7.72
2023-02-16T10:56:38.533Z,7.62
2023-02-16T10:59:17.880Z,7.46
2023-02-16T11:01:52.415Z,7.76
2023-02-16T11:04:37.930Z,7.87
2023-02-16T11:07:12.544Z,8.17
2023-02-16T11:09:46.773Z,8.17
2023-02-16T11:12:28.161Z,7.99
2023-02-16T11:15:06.328Z,7.93
2023-02-16T11:17:52.607Z,7.98
2023-02-16T11:20:34.449Z,8.15
2023-02-16T11:23:27.031Z,8.19
2023-02-16T11:26:03.287Z,8.36
2023-02-16T11:28:39.249Z,8.58
2023-02-16T11:31:21.086Z,8.68
2023-02-16T11:34:05.820Z,8.78
2023-02-16T11:36:39.307Z,8.58
2023-02-16T11:39:21.715Z,8.83
2023-02-16T11:41:57.007Z,9.03
2023-02-16T11:44:33.712Z,8.93
2023-02-16T11:47:08.415Z,9.10
2023-02-16T11:49:43.331Z,8.98
2023-02-16T11:52:32.699Z,9.21
2023-02-16T11:55:06.145Z,9.46
2023-02-16T11:57:39.141Z,9.24
2023-02-16T12:00:17.140Z,9.32
2023-02-16T12:03:21.702Z,9.58
2023-02-16T12:06:09.573Z,9.51
2023-02-16T12:08:59.177Z,9.37
2023-02-16T12:11:45.249Z,9.61
2023-02-16T12:14:30.596Z,9.56
2023-02-16T12:17:14.558Z,9.58
2023-02-16T12:19:49.806Z,9.69
2023-02-16T12:22:35.295Z,9.81
2023-02-16T12:25:23.863Z,9.84
2023-02-16T12:28:05.206Z,9.97
2023-02-16T12:30:50.030Z,9.75
2023-02-16T12:33:43.654Z,9.81
2023-02-16T12:36:39.523Z,10.02
2023-02-16T12:39:23.399Z,10.17
2023-02-16T12:42:14.509Z,10.21
2023-02-16T12:44:50.909Z,10.18
2023-02-16T12:47:30.472Z,10.09
2023-02-16T12:50:05.866Z,10.24
2023-02-16T12:52:42.959Z,10.46
2023-02-16T12:55:23.296Z,10.47
2023-02-16T12:58:04.255Z,10.59
2023-02-16T13:00:46.645Z,10.81
2023-02-16T13:03:34.114Z,10.78
2023-02-16T13:06:25.127Z,10.89
2023-02-16T13:09:04.802Z,10.96
2023-02-16T13:11:41.446Z,10.91
2023-02-16T13:14:21.991Z,11.01
2023-02-16T13:16:59.184Z,11.07
2023-02-16T13:19:32.251Z,11.09
2023-02-16T13:22:33.081Z,11.06
2023-02-16T13:25:29.534Z,11.06
2023-02-16T13:28:15.274Z,11.09
2023-02-16T13:30:58.868Z,11.16
2023-02-16T13:33:52.880Z,11.11
2023-02-16T13:36:40.371Z,11.23
2023-02-16T13:39:40.897Z,11.28
2023-02-16T13:42:40.933Z,11.32
2023-02-16T13:45:19.818Z,11.17
2023-02-16T13:47:55.712Z,11.33
2023-02-16T13:50:33.496Z,11.37
2023-02-16T13:53:19.702Z,11.25
2023-02-16T13:56:12.386Z,11.30
2023-02-16T13:58:45.062Z,11.29
2023-02-16T14:01:43.255Z,11.27
2023-02-16T14:04:53.431Z,11.30
2023-02-16T14:07:38.431Z,11.31
2023-02-16T14:10:15.813Z,11.36
2023-02-16T14:12:50.051Z,11.36
2023-02-16T14:15:23.415Z,11.21
2023-02-16T14:17:56.013Z,11.17
2023-02-16T14:20:33.023Z,11.17
2023-02-16T14:23:07.363Z,11.27
2023-02-16T14:25:41.867Z,11.18
2023-02-16T14:28:49.224Z,11.18
2023-02-16T14:31:25.490Z,11.06
2023-02-16T14:34:06.718Z,10.98
2023-02-16T14:37:27.835Z,10.86
2023-02-16T14:40:15.848Z,10.97
2023-02-16T14:42:56.822Z,11.03
2023-02-16T14:46:14.865Z,11.06
2023-02-16T14:49:23.942Z,11.16
2023-02-16T14:52:37.133Z,11.17
2023-02-16T14:55:30.597Z,11.31
2023-02-16T14:58:14.365Z,11.41
2023-02-16T15:00:51.892Z,11.39
2023-02-16T15:03:26.962Z,11.36
2023-02-16T15:06:03.959Z,11.35
2023-02-16T15:08:40.470Z,11.25
2023-02-16T15:11:23.186Z,11.11
2023-02-16T15:13:55.815Z,10.96
2023-02-16T15:16:28.758Z,10.97
2023-02-16T15:19:06.074Z,10.84
2023-02-16T15:21:39.498Z,10.85
2023-02-16T15:24:24.767Z,10.81
2023-02-16T15:27:01.771Z,10.76
2023-02-16T15:29:34.213Z,10.66
2023-02-16T15:32:08.906Z,10.57
2023-02-16T15:34:41.193Z,10.56
2023-02-16T15:37:30.171Z,10.38
2023-02-16T15:40:25.310Z,10.42
2023-02-16T15:42:57.528Z,10.31
2023-02-16T15:45:37.995Z,10.21
2023-02-16T15:49:09.604Z,10.09
2023-02-16T15:52:52.878Z,10.06
2023-02-16T16:00:05.133Z,9.83
2023-02-16T16:03:58.770Z,9.72
2023-02-16T16:07:06.710Z,9.56
2023-02-16T16:11:00.856Z,9.50
2023-02-16T16:13:46.630Z,9.37
2023-02-16T16:16:22.933Z,9.36
2023-02-16T16:19:08.476Z,9.31
2023-02-16T16:21:52.415Z,9.25
2023-02-16T16:24:38.577Z,9.20
2023-02-16T16:30:32.642Z,9.13
2023-02-16T16:33:15.034Z,9.10
2023-02-16T16:35:51.706Z,9.04
2023-02-16T16:38:32.037Z,8.91
2023-02-16T16:41:30.567Z,8.96
2023-02-16T16:44:12.462Z,8.90
2023-02-16T16:46:48.663Z,8.87
2023-02-16T16:49:31.452Z,8.87
2023-02-16T16:52:39.027Z,8.89
2023-02-16T16:55:29.616Z,8.86
2023-02-16T16:58:08.598Z,8.73
2023-02-16T17:00:43.166Z,8.76
2023-02-16T17:03:41.913Z,8.72
2023-02-16T17:06:15.414Z,8.68
2023-02-16T17:08:48.501Z,8.66
2023-02-16T17:11:28.793Z,8.63
2023-02-16T17:14:10.607Z,8.56
2023-02-16T17:16:49.707Z,8.51
2023-02-16T17:19:29.448Z,8.49
2023-02-16T17:22:02.400Z,8.47
2023-02-16T17:25:04.603Z,8.40
2023-02-16T17:28:07.623Z,8.18
2023-02-16T17:30:49.097Z,8.39
2023-02-16T17:33:22.544Z,8.33
2023-02-16T17:35:59.198Z,8.33
2023-02-16T17:38:34.653Z,8.31
2023-02-16T17:41:22.123Z,8.31
2023-02-16T17:43:59.513Z,8.23
2023-02-16T17:46:37.274Z,8.27
2023-02-16T17:49:22.450Z,8.15
2023-02-16T17:51:59.132Z,8.18
2023-02-16T17:54:41.329Z,8.20
2023-02-16T17:57:20.437Z,8.16
2023-02-16T17:59:54.415Z,8.21
2023-02-16T18:02:27.730Z,8.19
2023-02-16T18:05:01.395Z,8.19
2023-02-16T18:08:03.907Z,8.18
2023-02-16T18:10:41.858Z,8.17
2023-02-16T18:13:16.013Z,8.20
2023-02-16T18:15:50.621Z,8.21
2023-02-16T18:18:24.806Z,8.27
2023-02-16T18:20:59.786Z,8.30
2023-02-16T18:26:33.449Z,8.35
2023-02-16T18:29:10.818Z,8.37
2023-02-16T18:31:51.996Z,8.37
2023-02-16T18:34:26.271Z,8.34
2023-02-16T18:37:00.381Z,8.36
2023-02-16T18:39:33.525Z,8.38
2023-02-16T18:42:08.409Z,8.38
2023-02-16T18:44:42.411Z,8.39
2023-02-16T18:47:19.699Z,8.44
2023-02-16T18:49:53.854Z,8.47
2023-02-16T18:52:27.444Z,8.46
2023-02-16T18:55:02.333Z,8.47
2023-02-16T18:58:00.471Z,8.48
2023-02-16T19:00:32.965Z,8.48
2023-02-16T19:03:05.553Z,8.48
2023-02-16T19:05:38.779Z,8.48
2023-02-16T19:08:11.287Z,8.46
2023-02-16T19:10:44.131Z,8.47
2023-02-16T19:13:16.698Z,8.50
2023-02-16T19:15:49.348Z,8.46
2023-02-16T19:18:21.891Z,8.43
2023-02-16T19:20:54.382Z,8.45
2023-02-16T19:23:27.071Z,8.47
2023-02-16T19:25:59.635Z,8.40
2023-02-16T19:28:32.235Z,8.37
2023-02-16T19:31:06.709Z,8.44
2023-02-16T19:33:39.251Z,8.42
2023-02-16T19:36:14.592Z,8.40
2023-02-16T19:38:47.950Z,8.41
2023-02-16T19:41:22.649Z,8.40
2023-02-16T19:43:55.774Z,8.37
2023-02-16T19:46:29.423Z,8.42
2023-02-16T19:49:02.753Z,8.39
2023-02-16T19:51:35.435Z,8.47
2023-02-16T19:54:08.032Z,8.49
2023-02-16T19:56:41.714Z,8.55
2023-02-16T19:59:15.554Z,8.61
2023-02-16T20:01:48.234Z,8.63
2023-02-16T20:04:21.349Z,8.60
2023-02-16T20:06:54.846Z,8.64
2023-02-16T20:09:28.168Z,8.58
2023-02-16T20:12:00.595Z,8.57
2023-02-16T20:14:33.242Z,8.59
2023-02-16T20:17:06.413Z,8.61
2023-02-16T20:19:39.140Z,8.65
2023-02-16T20:22:11.901Z,8.57
2023-02-16T20:24:45.052Z,8.67
2023-02-16T20:27:17.506Z,8.67
2023-02-16T20:29:50.128Z,8.67
2023-02-16T20:32:26.645Z,8.65
2023-02-16T20:35:00.179Z,8.68
2023-02-16T20:37:33.318Z,8.71
2023-02-16T20:40:06.591Z,8.74
2023-02-16T20:42:39.470Z,8.73
2023-02-16T20:45:13.467Z,8.76
2023-02-16T20:47:46.044Z,8.76
2023-02-16T20:50:18.602Z,8.78
2023-02-16T20:52:51.100Z,8.76
2023-02-16T20:55:23.741Z,8.76
2023-02-16T20:57:56.244Z,8.76
2023-02-16T21:00:29.886Z,8.77
2023-02-16T21:03:02.623Z,8.76
2023-02-16T21:05:35.157Z,8.75
2023-02-16T21:08:08.321Z,8.70
2023-02-16T21:10:41.481Z,8.69
2023-02-16T21:13:14.340Z,8.72
2023-02-16T21:15:46.885Z,8.71
2023-02-16T21:18:19.463Z,8.73
2023-02-16T21:20:52.417Z,8.72
2023-02-16T21:23:24.997Z,8.74
2023-02-16T21:26:01.927Z,8.72
2023-02-16T21:28:34.840Z,8.75
2023-02-16T21:31:10.409Z,8.78
2023-02-16T21:33:43.041Z,8.79
2023-02-16T21:36:18.040Z,8.81
2023-02-16T21:38:51.317Z,8.80
2023-02-16T21:41:29.372Z,8.84
2023-02-16T21:44:04.064Z,8.84
2023-02-16T21:46:42.332Z,8.82
2023-02-16T21:49:18.116Z,8.76
2023-02-16T21:51:51.040Z,8.76
2023-02-16T21:54:44.866Z,8.89
2023-02-16T21:57:17.267Z,8.92
2023-02-16T21:59:49.827Z,8.90
2023-02-16T22:02:22.845Z,8.89
2023-02-16T22:04:55.406Z,8.88
2023-02-16T22:07:28.074Z,8.87
2023-02-16T22:10:01.153Z,8.84
2023-02-16T22:12:33.608Z,8.76
2023-02-16T22:15:06.808Z,8.82
2023-02-16T22:17:39.811Z,8.81
2023-02-16T22:20:14.007Z,8.80
2023-02-16T22:22:46.665Z,8.80
2023-02-16T22:25:19.162Z,8.78
2023-02-16T22:27:52.024Z,8.76
2023-02-16T22:30:24.509Z,8.74
2023-02-16T22:32:57.445Z,8.62
2023-02-16T22:35:30.176Z,8.72
2023-02-16T22:38:02.688Z,8.72
2023-02-16T22:40:35.506Z,8.73
2023-02-16T22:43:08.092Z,8.73
2023-02-16T22:45:41.292Z,8.71
2023-02-16T22:48:13.653Z,8.70
2023-02-16T22:50:46.668Z,8.68
2023-02-16T22:53:19.159Z,8.70
2023-02-16T22:55:51.507Z,8.75
2023-02-16T22:58:24.087Z,8.75
2023-02-16T23:00:56.845Z,8.74
2023-02-16T23:03:30.062Z,8.72
2023-02-16T23:06:02.786Z,8.71
2023-02-16T23:08:35.433Z,8.72
2023-02-16T23:11:08.590Z,8.72
2023-02-16T23:13:41.469Z,8.71
2023-02-16T23:16:15.912Z,8.65
2023-02-16T23:18:49.311Z,8.60
2023-02-16T23:21:24.793Z,8.63
2023-02-16T23:23:57.730Z,8.64
2023-02-16T23:26:32.185Z,8.68
2023-02-16T23:29:07.254Z,8.66
2023-02-16T23:31:41.999Z,8.66
2023-02-16T23:34:13.449Z,8.63
2023-02-16T23:36:46.163Z,8.51
2023-02-16T23:39:20.072Z,8.54
2023-02-16T23:41:53.320Z,8.54
2023-02-16T23:44:26.355Z,8.51
2023-02-16T23:46:58.793Z,8.50
2023-02-16T23:49:31.450Z,8.46
2023-02-16T23:52:03.918Z,8.41
2023-02-16T23:54:37.122Z,8.36
2023-02-16T23:57:09.622Z,8.43
2023-02-16T23:59:43.979Z,8.42
