createdAt,value
2018-07-19T00:01:38.926Z,3.30
2018-07-19T00:04:08.190Z,3.37
2018-07-19T00:06:37.421Z,3.20
2018-07-19T00:09:08.317Z,3.30
2018-07-19T00:11:37.867Z,4.03
2018-07-19T00:14:07.140Z,3.73
2018-07-19T00:16:36.356Z,3.57
2018-07-19T00:19:06.219Z,3.47
2018-07-19T00:21:35.404Z,3.80
2018-07-19T00:24:04.299Z,3.33
2018-07-19T00:26:33.432Z,3.63
2018-07-19T00:29:02.660Z,4.00
2018-07-19T00:31:32.140Z,3.60
2018-07-19T00:34:01.398Z,3.53
2018-07-19T00:36:30.621Z,3.60
2018-07-19T00:38:59.869Z,3.40
2018-07-19T00:41:29.536Z,3.60
2018-07-19T00:43:58.985Z,4.00
2018-07-19T00:46:28.544Z,3.73
2018-07-19T00:48:58.229Z,3.70
2018-07-19T00:51:27.483Z,3.20
2018-07-19T00:53:56.728Z,3.47
2018-07-19T00:56:25.974Z,3.40
2018-07-19T00:58:55.404Z,4.00
2018-07-19T01:01:24.964Z,3.90
2018-07-19T01:03:54.797Z,3.80
2018-07-19T01:06:24.005Z,4.10
2018-07-19T01:08:53.270Z,3.73
2018-07-19T01:11:22.524Z,4.27
2018-07-19T01:13:51.745Z,3.57
2018-07-19T01:16:20.976Z,3.80
2018-07-19T01:18:50.780Z,4.27
2018-07-19T01:21:20.056Z,4.10
2018-07-19T01:23:49.288Z,4.00
2018-07-19T01:26:18.804Z,3.70
2018-07-19T01:28:48.220Z,4.20
2018-07-19T01:31:17.605Z,3.90
2018-07-19T01:33:46.869Z,4.13
2018-07-19T01:36:16.300Z,4.43
2018-07-19T01:38:45.524Z,4.40
2018-07-19T01:41:26.293Z,5.20
2018-07-19T01:43:55.661Z,3.73
2018-07-19T01:46:24.948Z,3.70
2018-07-19T01:48:53.968Z,3.63
2018-07-19T01:51:23.160Z,3.87
2018-07-19T01:53:52.268Z,4.10
2018-07-19T01:56:21.512Z,3.70
2018-07-19T01:58:50.747Z,3.93
2018-07-19T02:01:19.956Z,3.77
2018-07-19T02:03:49.676Z,3.20
2018-07-19T02:06:18.916Z,3.73
2018-07-19T02:08:48.172Z,3.57
2018-07-19T02:11:17.428Z,3.40
2018-07-19T02:13:46.640Z,3.63
2018-07-19T02:16:15.876Z,4.40
2018-07-19T02:18:45.305Z,4.37
2018-07-19T02:21:14.536Z,4.30
2018-07-19T02:23:43.761Z,4.20
2018-07-19T02:26:13.394Z,3.70
2018-07-19T02:28:42.616Z,3.70
2018-07-19T02:31:11.849Z,3.90
2018-07-19T02:33:41.077Z,3.30
2018-07-19T02:36:10.289Z,3.80
2018-07-19T02:38:39.504Z,3.93
2018-07-19T02:41:09.214Z,4.10
2018-07-19T02:43:38.427Z,4.03
2018-07-19T02:46:07.671Z,4.17
2018-07-19T02:48:37.396Z,3.93
2018-07-19T02:51:06.936Z,3.80
2018-07-19T02:53:36.913Z,3.80
2018-07-19T02:56:06.179Z,4.03
2018-07-19T02:58:35.417Z,3.60
2018-07-19T03:01:04.644Z,3.53
2018-07-19T03:03:33.944Z,3.60
2018-07-19T03:06:03.848Z,4.00
2018-07-19T03:08:33.169Z,3.80
2018-07-19T03:11:02.533Z,4.03
2018-07-19T03:13:31.766Z,4.40
2018-07-19T03:16:00.990Z,4.13
2018-07-19T03:18:30.368Z,4.30
2018-07-19T03:20:59.608Z,4.50
2018-07-19T03:23:28.861Z,3.67
2018-07-19T03:25:58.136Z,4.50
2018-07-19T03:28:27.360Z,3.87
2018-07-19T03:30:56.626Z,3.63
2018-07-19T03:33:26.040Z,3.53
2018-07-19T03:35:55.252Z,3.20
2018-07-19T03:38:24.541Z,4.77
2018-07-19T03:40:53.788Z,3.80
2018-07-19T03:43:23.005Z,4.50
2018-07-19T03:45:52.405Z,4.40
2018-07-19T03:48:21.653Z,4.37
2018-07-19T03:50:50.877Z,4.10
2018-07-19T03:53:20.116Z,5.00
2018-07-19T03:55:50.360Z,4.23
2018-07-19T03:58:19.565Z,4.20
2018-07-19T04:00:48.798Z,5.13
2018-07-19T04:03:18.684Z,5.23
2018-07-19T04:05:47.900Z,4.40
2018-07-19T04:08:17.108Z,4.30
2018-07-19T04:10:46.371Z,4.27
2018-07-19T04:13:15.596Z,4.27
2018-07-19T04:15:45.137Z,4.20
2018-07-19T04:18:14.713Z,3.47
2018-07-19T04:20:44.097Z,4.10
2018-07-19T04:23:13.313Z,4.23
2018-07-19T04:25:42.563Z,4.30
2018-07-19T04:28:11.997Z,4.40
2018-07-19T04:30:41.201Z,5.50
2018-07-19T04:33:10.452Z,4.27
2018-07-19T04:35:39.680Z,4.63
2018-07-19T04:38:08.921Z,4.33
2018-07-19T04:40:38.573Z,4.73
2018-07-19T04:43:07.796Z,4.57
2018-07-19T04:45:37.010Z,4.00
2018-07-19T04:48:06.404Z,4.60
2018-07-19T04:50:35.673Z,4.87
2018-07-19T04:53:04.966Z,4.50
2018-07-19T04:55:34.363Z,4.90
2018-07-19T04:58:04.257Z,4.80
2018-07-19T05:00:33.568Z,4.13
2018-07-19T05:03:03.327Z,5.30
2018-07-19T05:05:32.565Z,5.37
2018-07-19T05:08:01.933Z,5.03
2018-07-19T05:10:31.364Z,4.90
2018-07-19T05:13:00.606Z,5.23
2018-07-19T05:15:29.848Z,4.77
2018-07-19T05:17:59.180Z,5.23
2018-07-19T05:20:28.412Z,4.40
2018-07-19T05:22:57.709Z,5.50
2018-07-19T05:25:27.120Z,4.57
2018-07-19T05:27:56.379Z,4.57
2018-07-19T05:30:25.732Z,4.70
2018-07-19T05:32:54.986Z,4.30
2018-07-19T05:35:24.226Z,4.50
2018-07-19T05:37:53.459Z,3.90
2018-07-19T05:40:22.740Z,4.43
2018-07-19T05:42:51.949Z,4.50
2018-07-19T05:45:21.174Z,4.50
2018-07-19T05:47:50.735Z,4.90
2018-07-19T05:50:20.169Z,4.90
2018-07-19T05:52:49.404Z,4.83
2018-07-19T05:55:18.794Z,5.53
2018-07-19T05:57:48.036Z,4.30
2018-07-19T06:00:17.992Z,5.30
2018-07-19T06:02:47.267Z,5.20
2018-07-19T06:05:16.568Z,4.50
2018-07-19T06:07:45.819Z,5.23
2018-07-19T06:10:15.356Z,4.90
2018-07-19T06:12:44.581Z,4.30
2018-07-19T06:15:13.796Z,4.20
2018-07-19T06:17:43.048Z,4.50
2018-07-19T06:20:12.276Z,4.70
2018-07-19T06:22:41.572Z,5.03
2018-07-19T06:25:10.821Z,4.50
2018-07-19T06:27:40.304Z,4.10
2018-07-19T06:30:09.562Z,4.50
2018-07-19T06:32:38.865Z,4.50
2018-07-19T06:35:08.085Z,4.67
2018-07-19T06:37:37.340Z,4.70
2018-07-19T06:40:06.682Z,4.90
2018-07-19T06:42:35.933Z,3.93
2018-07-19T06:45:05.464Z,3.80
2018-07-19T06:47:34.704Z,4.10
2018-07-19T06:50:04.257Z,4.17
2018-07-19T06:52:33.908Z,4.30
2018-07-19T06:55:03.251Z,4.50
2018-07-19T06:57:32.440Z,4.27
2018-07-19T07:00:01.765Z,4.20
2018-07-19T07:02:31.424Z,4.10
2018-07-19T07:05:00.672Z,3.90
2018-07-19T07:07:30.027Z,4.20
2018-07-19T07:09:59.337Z,3.07
2018-07-19T07:12:28.599Z,2.80
2018-07-19T07:14:57.862Z,3.63
2018-07-19T07:17:27.524Z,3.20
2018-07-19T07:19:56.761Z,3.27
2018-07-19T07:22:26.013Z,3.30
2018-07-19T07:24:55.720Z,2.67
2018-07-19T07:27:25.059Z,3.17
2018-07-19T07:29:54.488Z,2.67
2018-07-19T07:32:23.781Z,2.30
2018-07-19T07:34:53.073Z,2.53
2018-07-19T07:37:22.328Z,2.23
2018-07-19T07:39:51.725Z,2.67
2018-07-19T07:42:20.972Z,2.50
2018-07-19T07:44:49.892Z,2.97
2018-07-19T07:47:19.274Z,2.60
2018-07-19T07:49:48.295Z,2.60
2018-07-19T07:52:17.726Z,3.03
2018-07-19T07:54:47.027Z,2.50
2018-07-19T07:57:16.276Z,2.50
2018-07-19T07:59:45.521Z,2.37
2018-07-19T08:02:15.239Z,2.63
2018-07-19T08:04:44.891Z,2.77
2018-07-19T08:07:14.172Z,2.70
2018-07-19T08:09:43.428Z,2.37
2018-07-19T08:12:12.721Z,2.37
2018-07-19T08:14:42.044Z,2.43
2018-07-19T08:17:11.320Z,2.70
2018-07-19T08:19:40.557Z,2.40
2018-07-19T08:22:09.807Z,2.63
2018-07-19T08:24:40.048Z,2.50
2018-07-19T08:27:09.280Z,2.50
2018-07-19T08:29:38.504Z,2.83
2018-07-19T08:32:07.898Z,2.50
2018-07-19T08:34:37.658Z,2.70
2018-07-19T08:37:06.917Z,2.40
2018-07-19T08:39:36.196Z,3.07
2018-07-19T08:42:05.547Z,3.17
2018-07-19T08:44:34.829Z,3.13
2018-07-19T08:47:03.976Z,2.40
2018-07-19T08:49:33.108Z,2.87
2018-07-19T08:52:02.356Z,2.53
2018-07-19T08:54:32.178Z,2.10
2018-07-19T08:57:01.447Z,2.70
2018-07-19T08:59:30.690Z,3.13
2018-07-19T09:01:59.953Z,2.60
2018-07-19T09:04:29.221Z,3.23
2018-07-19T09:06:58.908Z,3.10
2018-07-19T09:09:28.710Z,2.40
2018-07-19T09:11:58.081Z,2.93
2018-07-19T09:14:27.388Z,2.70
2018-07-19T09:16:56.810Z,2.43
2018-07-19T09:19:26.136Z,2.90
2018-07-19T09:21:55.316Z,2.77
2018-07-19T09:24:24.590Z,3.07
2018-07-19T09:26:53.984Z,2.40
2018-07-19T09:29:23.256Z,2.87
2018-07-19T09:31:53.025Z,2.50
2018-07-19T09:34:22.416Z,2.73
2018-07-19T09:36:51.728Z,2.90
2018-07-19T09:39:21.285Z,3.00
2018-07-19T09:41:50.193Z,2.80
2018-07-19T09:44:20.655Z,2.50
2018-07-19T09:46:50.133Z,3.00
2018-07-19T09:49:19.394Z,2.57
2018-07-19T09:51:48.628Z,3.00
2018-07-19T09:54:29.582Z,2.57
2018-07-19T09:56:58.816Z,2.40
2018-07-19T09:59:28.123Z,3.00
2018-07-19T10:01:57.382Z,2.63
2018-07-19T10:04:27.869Z,2.93
2018-07-19T10:06:57.085Z,2.67
2018-07-19T10:09:26.497Z,2.80
2018-07-19T10:11:55.762Z,13.60
2018-07-19T10:14:24.940Z,2.83
2018-07-19T10:16:54.533Z,3.07
2018-07-19T10:19:23.744Z,3.00
2018-07-19T10:21:53.852Z,2.70
2018-07-19T10:24:23.535Z,2.50
2018-07-19T10:26:53.061Z,2.67
2018-07-19T10:29:22.680Z,2.80
2018-07-19T10:31:51.976Z,2.80
2018-07-19T10:34:21.300Z,2.97
2018-07-19T10:36:52.762Z,3.00
2018-07-19T10:39:22.327Z,2.83
2018-07-19T10:41:51.743Z,3.10
2018-07-19T10:44:21.285Z,2.50
2018-07-19T10:46:50.544Z,3.30
2018-07-19T10:49:19.847Z,2.70
2018-07-19T10:51:49.516Z,2.70
2018-07-19T10:54:19.000Z,2.60
2018-07-19T10:56:48.854Z,3.63
2018-07-19T10:59:18.591Z,2.87
2018-07-19T11:01:48.445Z,3.10
2018-07-19T11:04:18.138Z,2.70
2018-07-19T11:06:48.249Z,2.50
2018-07-19T11:09:18.261Z,2.53
2018-07-19T11:11:47.692Z,2.77
2018-07-19T11:14:17.204Z,2.23
2018-07-19T11:16:47.743Z,2.70
2018-07-19T11:19:17.265Z,2.60
2018-07-19T11:21:47.239Z,2.67
2018-07-19T11:24:16.785Z,2.67
2018-07-19T11:26:46.149Z,2.13
2018-07-19T11:29:15.389Z,2.40
2018-07-19T11:31:44.564Z,2.83
2018-07-19T11:34:13.752Z,2.50
2018-07-19T11:36:43.005Z,2.33
2018-07-19T11:39:12.348Z,2.00
2018-07-19T11:41:42.607Z,2.10
2018-07-19T11:44:11.921Z,2.23
2018-07-19T11:46:41.675Z,2.20
2018-07-19T11:49:11.382Z,2.60
2018-07-19T11:51:40.689Z,1.90
2018-07-19T11:54:10.449Z,2.80
2018-07-19T11:56:39.795Z,2.60
2018-07-19T11:59:09.044Z,2.60
2018-07-19T12:01:38.559Z,2.20
2018-07-19T12:04:07.752Z,2.23
2018-07-19T12:06:37.018Z,2.60
2018-07-19T12:09:09.225Z,2.40
2018-07-19T12:11:38.863Z,2.63
2018-07-19T12:14:08.385Z,2.60
2018-07-19T12:16:37.616Z,2.33
2018-07-19T12:19:06.947Z,2.50
2018-07-19T12:21:36.200Z,2.13
2018-07-19T12:24:05.489Z,2.00
2018-07-19T12:26:34.882Z,1.93
2018-07-19T12:29:04.102Z,2.20
2018-07-19T12:31:34.269Z,2.60
2018-07-19T12:34:03.768Z,1.90
2018-07-19T12:36:33.289Z,2.40
2018-07-19T12:39:06.280Z,1.90
2018-07-19T12:41:35.512Z,2.30
2018-07-19T12:44:04.769Z,2.10
2018-07-19T12:46:34.297Z,2.27
2018-07-19T12:49:03.689Z,2.20
2018-07-19T12:51:33.257Z,1.90
2018-07-19T12:54:02.993Z,1.97
2018-07-19T12:56:32.273Z,1.93
2018-07-19T12:59:01.638Z,2.00
2018-07-19T13:01:33.405Z,2.30
2018-07-19T13:04:02.666Z,2.20
2018-07-19T13:06:31.961Z,1.80
2018-07-19T13:09:01.328Z,2.20
2018-07-19T13:11:31.210Z,2.53
2018-07-19T13:14:01.781Z,2.23
2018-07-19T13:16:31.861Z,2.10
2018-07-19T13:19:01.068Z,2.10
2018-07-19T13:21:31.114Z,1.97
2018-07-19T13:24:00.483Z,1.90
2018-07-19T13:26:30.264Z,1.87
2018-07-19T13:28:59.492Z,2.30
2018-07-19T13:31:29.065Z,2.50
2018-07-19T13:33:58.297Z,1.90
2018-07-19T13:36:27.726Z,2.20
2018-07-19T13:38:57.779Z,2.50
2018-07-19T13:41:27.326Z,1.77
2018-07-19T13:43:56.693Z,2.27
2018-07-19T13:46:26.234Z,2.20
2018-07-19T13:48:55.825Z,2.77
2018-07-19T13:51:25.457Z,2.17
2018-07-19T13:54:18.248Z,2.03
2018-07-19T13:56:47.583Z,1.90
2018-07-19T13:59:17.595Z,2.17
2018-07-19T14:01:47.327Z,2.23
2018-07-19T14:04:16.561Z,2.27
2018-07-19T14:06:45.847Z,2.23
2018-07-19T14:09:16.816Z,1.70
2018-07-19T14:11:46.412Z,2.17
2018-07-19T14:14:15.760Z,1.70
2018-07-19T14:16:45.488Z,1.70
2018-07-19T14:19:14.756Z,2.30
2018-07-19T14:21:44.036Z,2.00
2018-07-19T14:24:13.317Z,2.23
2018-07-19T14:26:42.831Z,1.73
2018-07-19T14:29:12.058Z,1.80
2018-07-19T14:31:41.870Z,1.90
2018-07-19T14:34:11.714Z,2.00
2018-07-19T14:36:41.259Z,1.50
2018-07-19T14:39:12.877Z,1.80
2018-07-19T14:41:42.264Z,1.80
2018-07-19T14:44:11.682Z,2.20
2018-07-19T14:46:40.957Z,2.10
2018-07-19T14:49:10.207Z,2.30
2018-07-19T14:51:41.660Z,1.77
2018-07-19T14:54:11.060Z,1.80
2018-07-19T14:56:40.880Z,2.00
2018-07-19T14:59:10.500Z,1.90
2018-07-19T15:01:40.078Z,2.00
2018-07-19T15:04:10.041Z,2.07
2018-07-19T15:06:39.324Z,1.80
2018-07-19T15:09:10.275Z,1.80
2018-07-19T15:11:39.825Z,1.90
2018-07-19T15:14:09.567Z,2.10
2018-07-19T15:16:38.872Z,1.53
2018-07-19T15:19:08.261Z,1.90
2018-07-19T15:21:37.628Z,2.20
2018-07-19T15:24:07.272Z,1.97
2018-07-19T15:26:36.504Z,2.30
2018-07-19T15:29:05.785Z,2.20
2018-07-19T15:31:35.376Z,1.70
2018-07-19T15:34:05.031Z,1.80
2018-07-19T15:36:34.581Z,2.30
2018-07-19T15:39:05.952Z,2.00
2018-07-19T15:41:35.307Z,1.90
2018-07-19T15:44:04.564Z,1.90
2018-07-19T15:46:34.026Z,2.17
2018-07-19T15:49:03.540Z,2.00
2018-07-19T15:51:32.953Z,2.17
2018-07-19T15:54:02.204Z,1.93
2018-07-19T15:56:31.786Z,2.00
2018-07-19T15:59:01.329Z,2.60
2018-07-19T16:01:30.678Z,4.43
2018-07-19T16:03:59.864Z,2.67
2018-07-19T16:06:29.246Z,2.20
2018-07-19T16:08:58.602Z,2.47
2018-07-19T16:11:28.216Z,1.70
2018-07-19T16:13:57.973Z,2.30
2018-07-19T16:16:27.364Z,2.20
2018-07-19T16:18:56.737Z,3.10
2018-07-19T16:21:26.341Z,1.97
2018-07-19T16:23:55.981Z,2.40
2018-07-19T16:26:26.008Z,1.97
2018-07-19T16:28:56.377Z,2.03
2018-07-19T16:31:26.048Z,2.10
2018-07-19T16:34:02.193Z,2.00
2018-07-19T16:36:31.640Z,1.87
2018-07-19T16:39:01.250Z,2.00
2018-07-19T16:41:31.031Z,1.90
2018-07-19T16:44:01.545Z,1.90
2018-07-19T16:46:31.253Z,2.30
2018-07-19T16:49:00.885Z,2.00
2018-07-19T16:51:30.669Z,2.10
2018-07-19T16:54:00.376Z,2.20
2018-07-19T16:56:29.736Z,1.87
2018-07-19T16:58:59.366Z,1.83
2018-07-19T17:01:28.919Z,2.07
2018-07-19T17:03:58.451Z,1.50
2018-07-19T17:06:28.441Z,2.17
2018-07-19T17:08:58.037Z,2.17
2018-07-19T17:11:28.627Z,2.07
2018-07-19T17:13:58.681Z,2.77
2018-07-19T17:16:29.025Z,2.20
2018-07-19T17:18:58.315Z,2.47
2018-07-19T17:21:27.725Z,2.60
2018-07-19T17:23:57.204Z,2.30
2018-07-19T17:26:26.641Z,2.53
2018-07-19T17:28:56.300Z,1.87
2018-07-19T17:31:26.848Z,1.90
2018-07-19T17:33:56.552Z,2.80
2018-07-19T17:36:26.353Z,2.27
2018-07-19T17:38:56.521Z,2.30
2018-07-19T17:41:25.690Z,2.67
2018-07-19T17:43:56.268Z,2.50
2018-07-19T17:46:29.782Z,2.40
2018-07-19T17:49:00.229Z,2.10
2018-07-19T17:51:29.713Z,2.10
2018-07-19T17:53:59.278Z,2.00
2018-07-19T17:56:30.946Z,1.90
2018-07-19T17:59:02.223Z,2.20
2018-07-19T18:01:32.038Z,2.10
2018-07-19T18:04:04.193Z,2.47
2018-07-19T18:06:35.023Z,2.40
2018-07-19T18:09:06.767Z,2.73
2018-07-19T18:11:37.495Z,2.17
2018-07-19T18:14:07.840Z,2.60
2018-07-19T18:16:38.118Z,2.67
2018-07-19T18:19:08.067Z,2.30
2018-07-19T18:21:37.933Z,2.23
2018-07-19T18:24:07.797Z,2.23
2018-07-19T18:26:37.049Z,2.33
2018-07-19T18:29:06.497Z,3.13
2018-07-19T18:31:37.419Z,2.80
2018-07-19T18:34:06.873Z,3.20
2018-07-19T18:36:36.421Z,2.30
2018-07-19T18:39:09.845Z,2.30
2018-07-19T18:41:39.834Z,2.80
2018-07-19T18:44:09.568Z,3.10
2018-07-19T18:46:38.897Z,2.80
2018-07-19T18:49:08.900Z,2.60
2018-07-19T18:51:38.404Z,2.83
2018-07-19T18:54:08.249Z,3.20
2018-07-19T18:56:37.549Z,2.83
2018-07-19T18:59:08.404Z,2.60
2018-07-19T19:01:37.734Z,2.40
2018-07-19T19:04:06.997Z,2.93
2018-07-19T19:06:36.370Z,2.90
2018-07-19T19:09:09.172Z,2.93
2018-07-19T19:11:38.597Z,3.70
2018-07-19T19:14:08.661Z,2.77
2018-07-19T19:16:38.524Z,3.30
2018-07-19T19:19:08.276Z,3.13
2018-07-19T19:21:37.630Z,3.23
2018-07-19T19:24:07.401Z,3.50
2018-07-19T19:26:36.965Z,3.27
2018-07-19T19:29:06.469Z,3.70
2018-07-19T19:31:37.520Z,3.30
2018-07-19T19:34:09.657Z,3.80
2018-07-19T19:36:40.884Z,3.50
2018-07-19T19:39:12.695Z,2.93
2018-07-19T19:41:42.852Z,3.00
2018-07-19T19:44:13.353Z,3.50
2018-07-19T19:46:43.950Z,3.40
2018-07-19T19:49:13.599Z,3.63
2018-07-19T19:51:43.132Z,3.47
2018-07-19T19:54:13.257Z,3.67
2018-07-19T19:56:42.920Z,3.63
2018-07-19T19:59:12.593Z,3.43
2018-07-19T20:01:42.196Z,3.97
2018-07-19T20:04:12.056Z,3.80
2018-07-19T20:06:41.692Z,3.43
2018-07-19T20:09:12.392Z,3.70
2018-07-19T20:11:41.957Z,4.20
2018-07-19T20:14:12.043Z,3.57
2018-07-19T20:16:42.549Z,3.80
2018-07-19T20:19:11.986Z,3.33
2018-07-19T20:21:41.732Z,3.27
2018-07-19T20:24:11.085Z,4.20
2018-07-19T20:26:40.675Z,4.10
2018-07-19T20:29:11.468Z,4.47
2018-07-19T20:31:41.018Z,4.10
2018-07-19T20:34:11.690Z,3.60
2018-07-19T20:36:41.224Z,3.70
2018-07-19T20:39:12.029Z,3.40
2018-07-19T20:41:41.532Z,3.40
2018-07-19T20:44:11.041Z,3.40
2018-07-19T20:46:40.606Z,3.70
2018-07-19T20:49:11.445Z,4.20
2018-07-19T20:51:42.173Z,3.77
2018-07-19T20:54:14.153Z,3.93
2018-07-19T20:56:43.635Z,4.27
2018-07-19T20:59:13.772Z,3.23
2018-07-19T21:01:43.170Z,3.50
2018-07-19T21:04:13.017Z,3.87
2018-07-19T21:06:42.177Z,3.53
2018-07-19T21:09:12.316Z,3.40
2018-07-19T21:11:41.794Z,4.67
2018-07-19T21:14:11.629Z,4.13
2018-07-19T21:16:41.165Z,3.97
2018-07-19T21:19:10.461Z,3.53
2018-07-19T21:21:39.996Z,3.40
2018-07-19T21:24:09.242Z,4.07
2018-07-19T21:26:38.853Z,4.20
2018-07-19T21:29:08.285Z,3.47
2018-07-19T21:31:37.554Z,4.20
2018-07-19T21:34:06.968Z,4.33
2018-07-19T21:36:36.195Z,3.73
2018-07-19T21:39:08.208Z,3.80
2018-07-19T21:41:37.438Z,5.17
2018-07-19T21:44:07.012Z,4.40
2018-07-19T21:46:36.312Z,4.00
2018-07-19T21:49:05.783Z,3.70
2018-07-19T21:51:35.037Z,3.43
2018-07-19T21:54:04.393Z,3.90
2018-07-19T21:56:33.677Z,4.13
2018-07-19T21:59:02.921Z,4.40
2018-07-19T22:01:32.258Z,3.70
2018-07-19T22:04:01.477Z,3.90
2018-07-19T22:06:30.692Z,3.50
2018-07-19T22:08:59.954Z,3.60
2018-07-19T22:11:29.229Z,4.40
2018-07-19T22:13:58.453Z,4.10
2018-07-19T22:16:28.836Z,3.70
2018-07-19T22:18:58.192Z,3.53
2018-07-19T22:21:27.076Z,4.30
2018-07-19T22:23:56.373Z,4.03
2018-07-19T22:26:25.750Z,4.17
2018-07-19T22:28:54.997Z,4.33
2018-07-19T22:31:24.248Z,4.57
2018-07-19T22:33:53.503Z,3.87
2018-07-19T22:36:22.721Z,4.60
2018-07-19T22:38:52.542Z,3.83
2018-07-19T22:41:21.764Z,4.20
2018-07-19T22:43:51.006Z,4.10
2018-07-19T22:46:20.320Z,4.30
2018-07-19T22:48:49.647Z,4.40
2018-07-19T22:51:18.857Z,4.83
2018-07-19T22:53:49.824Z,4.27
2018-07-19T22:56:19.026Z,5.07
2018-07-19T22:58:48.459Z,4.60
2018-07-19T23:01:18.084Z,4.20
2018-07-19T23:03:47.345Z,4.00
2018-07-19T23:06:16.566Z,4.40
2018-07-19T23:08:46.100Z,4.37
2018-07-19T23:11:15.358Z,4.17
2018-07-19T23:13:45.233Z,4.00
2018-07-19T23:16:14.728Z,4.10
2018-07-19T23:18:44.545Z,3.80
2018-07-19T23:21:13.792Z,4.93
2018-07-19T23:23:43.438Z,3.93
2018-07-19T23:26:12.656Z,4.23
2018-07-19T23:28:41.941Z,4.20
2018-07-19T23:31:11.248Z,4.10
2018-07-19T23:33:40.859Z,4.70
2018-07-19T23:36:13.343Z,4.43
2018-07-19T23:38:50.615Z,4.10
2018-07-19T23:41:55.119Z,4.43
2018-07-19T23:44:28.424Z,4.70
2018-07-19T23:47:03.248Z,4.27
2018-07-19T23:49:32.431Z,3.77
2018-07-19T23:52:01.595Z,3.70
2018-07-19T23:54:30.816Z,5.07
2018-07-19T23:57:00.298Z,4.93
2018-07-19T23:59:29.526Z,4.37
