createdAt,value
2018-05-26T00:00:21.099Z,0
2018-05-26T00:01:21.643Z,0
2018-05-26T00:02:21.399Z,0
2018-05-26T00:03:21.719Z,0
2018-05-26T00:04:21.432Z,0
2018-05-26T00:05:21.507Z,0
2018-05-26T00:06:21.774Z,0
2018-05-26T00:07:21.531Z,0
2018-05-26T00:08:21.823Z,0
2018-05-26T00:09:21.558Z,0
2018-05-26T00:10:21.593Z,0
2018-05-26T00:11:21.874Z,0
2018-05-26T00:12:21.912Z,0
2018-05-26T00:13:21.658Z,0
2018-05-26T00:14:21.705Z,0
2018-05-26T00:15:21.715Z,0
2018-05-26T00:16:21.771Z,0
2018-05-26T00:17:22.063Z,0
2018-05-26T00:18:21.803Z,0
2018-05-26T00:19:22.112Z,0
2018-05-26T00:20:21.581Z,0
2018-05-26T00:21:21.895Z,0
2018-05-26T00:22:21.881Z,0
2018-05-26T00:23:22.178Z,0
2018-05-26T00:24:22.232Z,0
2018-05-26T00:25:21.964Z,0
2018-05-26T00:26:22.283Z,0
2018-05-26T00:27:22.312Z,0
2018-05-26T00:28:22.354Z,0
2018-05-26T00:29:22.371Z,0
2018-05-26T00:30:22.382Z,0
2018-05-26T00:31:22.398Z,0
2018-05-26T00:32:21.871Z,0
2018-05-26T00:33:22.463Z,0
2018-05-26T00:34:22.189Z,0
2018-05-26T00:35:22.493Z,0
2018-05-26T00:36:22.513Z,0
2018-05-26T00:37:22.528Z,0
2018-05-26T00:38:22.291Z,0
2018-05-26T00:39:22.587Z,0
2018-05-26T00:40:22.084Z,0
2018-05-26T00:41:22.736Z,0
2018-05-26T00:42:22.680Z,0
2018-05-26T00:43:22.733Z,0
2018-05-26T00:44:22.681Z,0
2018-05-26T00:45:22.500Z,0
2018-05-26T00:46:25.822Z,0
2018-05-26T00:47:22.779Z,0
2018-05-26T00:48:22.795Z,0
2018-05-26T00:49:22.000Z,0
2018-05-26T00:50:22.566Z,0
2018-05-26T00:51:22.646Z,0
2018-05-26T00:52:22.644Z,0
2018-05-26T00:53:22.938Z,0
2018-05-26T00:54:22.404Z,0
2018-05-26T00:55:22.700Z,0
2018-05-26T00:56:22.710Z,0
2018-05-26T00:57:22.753Z,0
2018-05-26T00:58:23.045Z,0
2018-05-26T00:59:22.796Z,0
2018-05-26T01:00:22.812Z,0
2018-05-26T01:01:22.893Z,0
2018-05-26T01:02:23.153Z,0
2018-05-26T01:03:23.160Z,0
2018-05-26T01:04:22.955Z,0
2018-05-26T01:05:23.230Z,0
2018-05-26T01:06:22.986Z,0
2018-05-26T01:07:23.259Z,0
2018-05-26T01:08:23.032Z,0
2018-05-26T01:09:23.029Z,0
2018-05-26T01:10:23.330Z,0
2018-05-26T01:11:23.067Z,0
2018-05-26T01:12:23.388Z,0
2018-05-26T01:13:23.127Z,0
2018-05-26T01:14:23.461Z,0
2018-05-26T01:15:23.432Z,0
2018-05-26T01:16:23.198Z,0
2018-05-26T01:17:23.237Z,0
2018-05-26T01:18:23.220Z,0
2018-05-26T01:19:23.270Z,0
2018-05-26T01:20:23.569Z,0
2018-05-26T01:21:23.320Z,0
2018-05-26T01:22:23.354Z,0
2018-05-26T01:23:22.852Z,0
2018-05-26T01:24:23.388Z,0
2018-05-26T01:25:23.162Z,0
2018-05-26T01:26:23.715Z,0
2018-05-26T01:27:23.200Z,0
2018-05-26T01:28:23.486Z,0
2018-05-26T01:29:23.789Z,0
2018-05-26T01:30:23.533Z,0
2018-05-26T01:31:23.553Z,0
2018-05-26T01:32:23.844Z,0
2018-05-26T01:33:23.331Z,0
2018-05-26T01:34:23.653Z,0
2018-05-26T01:35:23.645Z,0
2018-05-26T01:36:23.403Z,0
2018-05-26T01:37:23.982Z,0
2018-05-26T01:38:23.717Z,0
2018-05-26T01:39:24.028Z,0
2018-05-26T01:40:23.517Z,0
2018-05-26T01:41:23.774Z,0
2018-05-26T01:42:24.102Z,0
2018-05-26T01:43:24.102Z,0
2018-05-26T01:44:23.918Z,0
2018-05-26T01:45:23.910Z,0
2018-05-26T01:46:23.909Z,0
2018-05-26T01:47:24.281Z,0
2018-05-26T01:48:24.216Z,0
2018-05-26T01:49:23.966Z,0
2018-05-26T01:50:24.067Z,0
2018-05-26T01:51:23.503Z,0
2018-05-26T01:52:24.353Z,0
2018-05-26T01:53:24.383Z,0
2018-05-26T01:54:24.136Z,0
2018-05-26T01:55:24.126Z,0
2018-05-26T01:56:24.149Z,0
2018-05-26T01:57:24.430Z,0
2018-05-26T01:58:24.199Z,0
2018-05-26T01:59:24.188Z,0
2018-05-26T02:00:23.961Z,0
2018-05-26T02:01:24.542Z,0
2018-05-26T02:02:24.290Z,0
2018-05-26T02:03:24.305Z,0
2018-05-26T02:04:24.328Z,0
2018-05-26T02:05:24.358Z,0
2018-05-26T02:06:24.385Z,0
2018-05-26T02:07:23.855Z,0
2018-05-26T02:08:24.406Z,0
2018-05-26T02:09:24.727Z,0
2018-05-26T02:10:24.469Z,0
2018-05-26T02:11:24.489Z,0
2018-05-26T02:12:24.528Z,0
2018-05-26T02:13:24.299Z,0
2018-05-26T02:14:24.547Z,0
2018-05-26T02:15:24.863Z,0
2018-05-26T02:16:24.883Z,0
2018-05-26T02:17:24.389Z,0
2018-05-26T02:18:24.950Z,0
2018-05-26T02:19:24.900Z,0
2018-05-26T02:20:24.179Z,0
2018-05-26T02:21:24.469Z,0
2018-05-26T02:22:24.767Z,0
2018-05-26T02:23:24.513Z,0
2018-05-26T02:24:24.863Z,0
2018-05-26T02:25:24.587Z,0
2018-05-26T02:26:25.122Z,0
2018-05-26T02:27:24.905Z,0
2018-05-26T02:28:25.174Z,0
2018-05-26T02:29:25.168Z,0
2018-05-26T02:30:24.682Z,0
2018-05-26T02:31:24.979Z,0
2018-05-26T02:32:25.241Z,0
2018-05-26T02:33:25.291Z,0
2018-05-26T02:34:25.312Z,0
2018-05-26T02:35:25.348Z,0
2018-05-26T02:36:25.361Z,0
2018-05-26T02:37:24.609Z,0
2018-05-26T02:38:25.415Z,0
2018-05-26T02:39:25.130Z,0
2018-05-26T02:40:25.179Z,0
2018-05-26T02:41:25.188Z,0
2018-05-26T02:42:25.481Z,0
2018-05-26T02:43:24.961Z,0
2018-05-26T02:44:25.570Z,0
2018-05-26T02:45:25.261Z,0
2018-05-26T02:46:25.584Z,0
2018-05-26T02:47:25.617Z,0
2018-05-26T02:48:25.385Z,0
2018-05-26T02:49:24.850Z,0
2018-05-26T02:50:25.689Z,0
2018-05-26T02:51:25.354Z,0
2018-05-26T02:52:25.436Z,0
2018-05-26T02:53:25.770Z,0
2018-05-26T02:54:25.467Z,0
2018-05-26T02:55:25.540Z,0
2018-05-26T02:56:25.790Z,0
2018-05-26T02:57:25.831Z,0
2018-05-26T02:58:25.843Z,0
2018-05-26T02:59:25.623Z,0
2018-05-26T03:00:25.350Z,0
2018-05-26T03:01:25.641Z,0
2018-05-26T03:02:25.679Z,0
2018-05-26T03:03:25.977Z,0
2018-05-26T03:04:25.978Z,0
2018-05-26T03:05:25.717Z,0
2018-05-26T03:06:26.058Z,0
2018-05-26T03:07:26.089Z,0
2018-05-26T03:08:26.081Z,0
2018-05-26T03:09:26.091Z,0
2018-05-26T03:10:26.494Z,0
2018-05-26T03:11:25.860Z,0
2018-05-26T03:12:26.178Z,0
2018-05-26T03:13:26.224Z,0
2018-05-26T03:14:26.218Z,0
2018-05-26T03:15:26.217Z,0
2018-05-26T03:16:26.012Z,0
2018-05-26T03:17:26.306Z,0
2018-05-26T03:18:26.032Z,0
2018-05-26T03:19:26.031Z,0
2018-05-26T03:20:26.356Z,0
2018-05-26T03:21:26.391Z,0
2018-05-26T03:22:26.414Z,0
2018-05-26T03:23:25.868Z,0
2018-05-26T03:24:26.184Z,0
2018-05-26T03:25:26.226Z,0
2018-05-26T03:26:25.946Z,0
2018-05-26T03:27:26.486Z,0
2018-05-26T03:28:26.538Z,0
2018-05-26T03:29:26.001Z,0
2018-05-26T03:30:26.312Z,0
2018-05-26T03:31:26.079Z,0
2018-05-26T03:32:26.110Z,0
2018-05-26T03:33:26.120Z,0
2018-05-26T03:34:26.122Z,0
2018-05-26T03:35:26.708Z,0
2018-05-26T03:36:27.034Z,0
2018-05-26T03:37:26.460Z,0
2018-05-26T03:38:26.746Z,0
2018-05-26T03:39:26.257Z,0
2018-05-26T03:40:26.539Z,0
2018-05-26T03:41:26.841Z,0
2018-05-26T03:42:26.290Z,0
2018-05-26T03:43:26.879Z,0
2018-05-26T03:44:26.633Z,0
2018-05-26T03:45:26.966Z,0
2018-05-26T03:46:26.397Z,0
2018-05-26T03:47:26.747Z,0
2018-05-26T03:48:26.437Z,0
2018-05-26T03:49:27.017Z,0
2018-05-26T03:50:26.488Z,0
2018-05-26T03:51:27.057Z,0
2018-05-26T03:52:26.826Z,0
2018-05-26T03:53:26.561Z,0
2018-05-26T03:54:26.588Z,0
2018-05-26T03:55:26.320Z,0
2018-05-26T03:56:27.170Z,0
2018-05-26T03:57:26.911Z,0
2018-05-26T03:58:26.983Z,0
2018-05-26T03:59:26.671Z,0
2018-05-26T04:00:27.259Z,0
2018-05-26T04:01:26.719Z,0
2018-05-26T04:02:26.481Z,0
2018-05-26T04:03:27.060Z,0
2018-05-26T04:04:26.527Z,0
2018-05-26T04:05:27.090Z,0
2018-05-26T04:06:26.828Z,0
2018-05-26T04:07:26.566Z,0
2018-05-26T04:08:26.935Z,0
2018-05-26T04:09:27.163Z,0
2018-05-26T04:10:27.203Z,0
2018-05-26T04:11:27.726Z,0
2018-05-26T04:12:27.231Z,0
2018-05-26T04:13:27.288Z,0
2018-05-26T04:14:27.270Z,0
2018-05-26T04:15:27.304Z,0
2018-05-26T04:16:27.591Z,0
2018-05-26T04:17:27.340Z,0
2018-05-26T04:18:27.684Z,0
2018-05-26T04:19:27.405Z,5
2018-05-26T04:20:27.699Z,5
2018-05-26T04:21:27.468Z,5
2018-05-26T04:22:26.922Z,5
2018-05-26T04:23:27.486Z,5
2018-05-26T04:24:27.238Z,5
2018-05-26T04:25:27.794Z,5
2018-05-26T04:26:27.855Z,5
2018-05-26T04:27:27.880Z,5
2018-05-26T04:28:28.120Z,5
2018-05-26T04:29:27.632Z,5
2018-05-26T04:30:27.673Z,5
2018-05-26T04:31:27.680Z,5
2018-05-26T04:32:27.667Z,5
2018-05-26T04:33:28.002Z,5
2018-05-26T04:34:27.994Z,5
2018-05-26T04:35:27.598Z,5
2018-05-26T04:36:27.562Z,5
2018-05-26T04:37:28.069Z,5
2018-05-26T04:38:27.838Z,5
2018-05-26T04:39:27.854Z,5
2018-05-26T04:40:28.146Z,5
2018-05-26T04:41:28.149Z,5
2018-05-26T04:42:28.181Z,5
2018-05-26T04:43:27.991Z,5
2018-05-26T04:44:28.219Z,5
2018-05-26T04:45:27.709Z,5
2018-05-26T04:46:28.244Z,5
2018-05-26T04:47:28.034Z,5
2018-05-26T04:48:28.048Z,5
2018-05-26T04:49:27.779Z,5
2018-05-26T04:50:28.351Z,5
2018-05-26T04:51:28.351Z,5
2018-05-26T04:52:28.412Z,5
2018-05-26T04:53:28.175Z,5
2018-05-26T04:54:28.446Z,5
2018-05-26T04:55:28.226Z,5
2018-05-26T04:56:28.244Z,5
2018-05-26T04:57:27.989Z,5
2018-05-26T04:58:28.003Z,5
2018-05-26T04:59:28.289Z,5
2018-05-26T05:00:28.323Z,5
2018-05-26T05:01:28.342Z,5
2018-05-26T05:02:28.369Z,5
2018-05-26T05:03:28.088Z,5
2018-05-26T05:04:28.429Z,5
2018-05-26T05:05:28.384Z,5
2018-05-26T05:06:28.178Z,5
2018-05-26T05:07:28.725Z,5
2018-05-26T05:08:28.203Z,5
2018-05-26T05:09:28.511Z,5
2018-05-26T05:10:28.802Z,5
2018-05-26T05:11:28.296Z,5
2018-05-26T05:12:28.859Z,5
2018-05-26T05:13:28.945Z,5
2018-05-26T05:14:28.622Z,5
2018-05-26T05:15:28.890Z,5
2018-05-26T05:16:28.896Z,5
2018-05-26T05:17:28.952Z,5
2018-05-26T05:18:28.722Z,5
2018-05-26T05:19:28.768Z,5
2018-05-26T05:20:28.720Z,5
2018-05-26T05:21:29.041Z,5
2018-05-26T05:22:28.792Z,5
2018-05-26T05:23:29.068Z,5
2018-05-26T05:24:28.564Z,5
2018-05-26T05:25:28.851Z,5
2018-05-26T05:26:28.861Z,5
2018-05-26T05:27:29.168Z,5
2018-05-26T05:28:29.182Z,5
2018-05-26T05:29:28.973Z,5
2018-05-26T05:30:28.974Z,5
2018-05-26T05:31:28.966Z,5
2018-05-26T05:32:28.733Z,5
2018-05-26T05:33:29.047Z,5
2018-05-26T05:34:29.329Z,5
2018-05-26T05:35:29.055Z,5
2018-05-26T05:36:29.371Z,5
2018-05-26T05:37:29.443Z,5
2018-05-26T05:38:28.606Z,5
2018-05-26T05:39:29.154Z,5
2018-05-26T05:40:28.649Z,5
2018-05-26T05:41:28.923Z,5
2018-05-26T05:42:29.217Z,5
2018-05-26T05:43:29.560Z,5
2018-05-26T05:44:29.537Z,5
2018-05-26T05:45:29.285Z,5
2018-05-26T05:46:29.068Z,5
2018-05-26T05:47:29.601Z,5
2018-05-26T05:48:29.098Z,5
2018-05-26T05:49:28.851Z,5
2018-05-26T05:50:28.854Z,5
2018-05-26T05:51:29.666Z,5
2018-05-26T05:52:29.430Z,5
2018-05-26T05:53:29.763Z,5
2018-05-26T05:54:29.256Z,5
2018-05-26T05:55:29.257Z,5
2018-05-26T05:56:30.213Z,5
2018-05-26T05:57:29.332Z,5
2018-05-26T05:58:29.555Z,5
2018-05-26T05:59:28.796Z,5
2018-05-26T06:00:29.904Z,5
2018-05-26T06:01:29.890Z,5
2018-05-26T06:02:29.650Z,5
2018-05-26T06:03:29.718Z,5
2018-05-26T06:04:30.052Z,5
2018-05-26T06:05:29.460Z,5
2018-05-26T06:06:30.017Z,5
2018-05-26T06:07:29.770Z,5
2018-05-26T06:08:30.095Z,5
2018-05-26T06:09:29.593Z,5
2018-05-26T06:10:30.135Z,5
2018-05-26T06:11:29.897Z,5
2018-05-26T06:12:29.880Z,5
2018-05-26T06:13:30.175Z,5
2018-05-26T06:14:29.663Z,5
2018-05-26T06:15:29.783Z,5
2018-05-26T06:16:30.234Z,5
2018-05-26T06:17:30.286Z,5
2018-05-26T06:18:30.026Z,5
2018-05-26T06:19:29.516Z,5
2018-05-26T06:20:30.344Z,5
2018-05-26T06:21:30.082Z,5
2018-05-26T06:22:30.106Z,5
2018-05-26T06:23:30.403Z,5
2018-05-26T06:24:29.952Z,5
2018-05-26T06:25:30.170Z,5
2018-05-26T06:26:30.773Z,5
2018-05-26T06:27:30.378Z,5
2018-05-26T06:28:30.411Z,5
2018-05-26T06:29:29.997Z,5
2018-05-26T06:30:29.991Z,5
2018-05-26T06:31:30.339Z,5
2018-05-26T06:32:30.351Z,5
2018-05-26T06:33:30.353Z,5
2018-05-26T06:34:30.083Z,10
2018-05-26T06:35:30.115Z,10
2018-05-26T06:36:30.436Z,10
2018-05-26T06:37:30.426Z,10
2018-05-26T06:38:30.435Z,10
2018-05-26T06:39:30.487Z,10
2018-05-26T06:40:30.493Z,10
2018-05-26T06:41:30.804Z,10
2018-05-26T06:42:30.269Z,10
2018-05-26T06:43:30.304Z,10
2018-05-26T06:44:30.899Z,10
2018-05-26T06:45:30.654Z,10
2018-05-26T06:46:30.644Z,10
2018-05-26T06:47:30.930Z,10
2018-05-26T06:48:30.666Z,10
2018-05-26T06:49:30.430Z,10
2018-05-26T06:50:30.722Z,10
2018-05-26T06:51:31.181Z,10
2018-05-26T06:52:30.779Z,10
2018-05-26T06:53:30.544Z,10
2018-05-26T06:54:31.104Z,10
2018-05-26T06:55:30.832Z,10
2018-05-26T06:56:30.835Z,10
2018-05-26T06:57:30.904Z,10
2018-05-26T06:58:31.180Z,10
2018-05-26T06:59:31.206Z,10
2018-05-26T07:00:31.057Z,10
2018-05-26T07:01:31.238Z,10
2018-05-26T07:02:30.989Z,10
2018-05-26T07:03:31.006Z,10
2018-05-26T07:04:31.066Z,10
2018-05-26T07:05:30.781Z,10
2018-05-26T07:06:31.095Z,10
2018-05-26T07:07:30.582Z,10
2018-05-26T07:08:31.391Z,10
2018-05-26T07:09:31.224Z,10
2018-05-26T07:10:31.168Z,10
2018-05-26T07:11:31.479Z,10
2018-05-26T07:12:31.201Z,10
2018-05-26T07:13:30.969Z,10
2018-05-26T07:14:31.518Z,10
2018-05-26T07:15:31.571Z,10
2018-05-26T07:16:31.275Z,10
2018-05-26T07:17:31.345Z,10
2018-05-26T07:18:31.073Z,10
2018-05-26T07:19:31.102Z,10
2018-05-26T07:20:31.697Z,10
2018-05-26T07:21:31.244Z,10
2018-05-26T07:22:31.159Z,10
2018-05-26T07:23:31.496Z,10
2018-05-26T07:24:31.495Z,10
2018-05-26T07:25:31.812Z,10
2018-05-26T07:26:31.271Z,10
2018-05-26T07:27:31.853Z,10
2018-05-26T07:28:31.295Z,10
2018-05-26T07:29:31.618Z,10
2018-05-26T07:30:31.939Z,10
2018-05-26T07:31:31.087Z,10
2018-05-26T07:32:31.673Z,10
2018-05-26T07:33:31.989Z,10
2018-05-26T07:34:31.986Z,10
2018-05-26T07:35:31.467Z,10
2018-05-26T07:36:31.507Z,10
2018-05-26T07:37:32.069Z,10
2018-05-26T07:38:32.063Z,10
2018-05-26T07:39:32.097Z,10
2018-05-26T07:40:31.575Z,10
2018-05-26T07:41:32.164Z,10
2018-05-26T07:42:32.172Z,10
2018-05-26T07:43:31.666Z,10
2018-05-26T07:44:31.655Z,10
2018-05-26T07:45:32.019Z,10
2018-05-26T07:46:31.723Z,10
2018-05-26T07:47:32.300Z,10
2018-05-26T07:48:32.057Z,10
2018-05-26T07:49:31.775Z,10
2018-05-26T07:50:32.100Z,10
2018-05-26T07:51:32.372Z,10
2018-05-26T07:52:32.374Z,10
2018-05-26T07:53:32.134Z,10
2018-05-26T07:54:32.109Z,10
2018-05-26T07:55:32.187Z,10
2018-05-26T07:56:32.619Z,15
2018-05-26T07:57:32.519Z,15
2018-05-26T07:58:32.628Z,15
2018-05-26T07:59:32.018Z,15
2018-05-26T08:00:32.412Z,15
2018-05-26T08:01:32.579Z,15
2018-05-26T08:02:32.651Z,15
2018-05-26T08:03:32.691Z,15
2018-05-26T08:04:32.175Z,15
2018-05-26T08:05:32.980Z,15
2018-05-26T08:06:32.704Z,15
2018-05-26T08:07:32.488Z,15
2018-05-26T08:08:32.492Z,15
2018-05-26T08:09:32.560Z,15
2018-05-26T08:10:32.853Z,15
2018-05-26T08:11:32.834Z,15
2018-05-26T08:12:32.636Z,15
2018-05-26T08:13:32.899Z,15
2018-05-26T08:14:32.642Z,15
2018-05-26T08:15:32.969Z,15
2018-05-26T08:16:32.411Z,15
2018-05-26T08:17:32.970Z,15
2018-05-26T08:18:32.996Z,15
2018-05-26T08:19:32.503Z,15
2018-05-26T08:20:32.699Z,15
2018-05-26T08:21:32.550Z,15
2018-05-26T08:22:32.895Z,15
2018-05-26T08:23:33.139Z,15
2018-05-26T08:24:32.914Z,15
2018-05-26T08:25:33.210Z,15
2018-05-26T08:26:33.002Z,15
2018-05-26T08:27:32.730Z,15
2018-05-26T08:28:32.954Z,15
2018-05-26T08:29:33.299Z,15
2018-05-26T08:30:33.294Z,15
2018-05-26T08:31:32.812Z,15
2018-05-26T08:32:33.363Z,15
2018-05-26T08:33:33.130Z,15
2018-05-26T08:34:32.840Z,15
2018-05-26T08:35:33.224Z,15
2018-05-26T08:36:33.187Z,15
2018-05-26T08:37:33.220Z,15
2018-05-26T08:38:32.982Z,15
2018-05-26T08:39:33.534Z,20
2018-05-26T08:40:33.560Z,20
2018-05-26T08:41:33.594Z,20
2018-05-26T08:42:32.797Z,20
2018-05-26T08:43:33.339Z,20
2018-05-26T08:44:33.385Z,20
2018-05-26T08:45:33.486Z,20
2018-05-26T08:46:33.287Z,20
2018-05-26T08:47:33.270Z,20
2018-05-26T08:48:33.494Z,20
2018-05-26T08:49:33.523Z,20
2018-05-26T08:50:33.838Z,20
2018-05-26T08:51:33.299Z,20
2018-05-26T08:52:33.614Z,20
2018-05-26T08:53:33.669Z,20
2018-05-26T08:54:33.618Z,20
2018-05-26T08:55:33.941Z,20
2018-05-26T08:56:33.962Z,20
2018-05-26T08:57:33.159Z,20
2018-05-26T08:58:34.012Z,20
2018-05-26T08:59:33.742Z,20
2018-05-26T09:00:33.504Z,20
2018-05-26T09:01:34.078Z,20
2018-05-26T09:02:33.942Z,20
2018-05-26T09:03:34.140Z,20
2018-05-26T09:04:33.633Z,20
2018-05-26T09:05:33.907Z,20
2018-05-26T09:06:34.191Z,20
2018-05-26T09:07:33.983Z,20
2018-05-26T09:08:34.007Z,20
2018-05-26T09:09:34.282Z,20
2018-05-26T09:10:34.307Z,20
2018-05-26T09:11:33.517Z,20
2018-05-26T09:12:34.098Z,25
2018-05-26T09:13:34.122Z,25
2018-05-26T09:14:33.586Z,25
2018-05-26T09:15:34.153Z,25
2018-05-26T09:16:34.258Z,25
2018-05-26T09:17:34.475Z,25
2018-05-26T09:18:34.278Z,25
2018-05-26T09:19:34.587Z,25
2018-05-26T09:20:34.611Z,25
2018-05-26T09:21:34.059Z,25
2018-05-26T09:22:34.083Z,25
2018-05-26T09:23:34.144Z,25
2018-05-26T09:24:34.697Z,25
2018-05-26T09:25:35.176Z,25
2018-05-26T09:26:34.673Z,25
2018-05-26T09:27:34.523Z,25
2018-05-26T09:28:34.262Z,25
2018-05-26T09:29:34.803Z,25
2018-05-26T09:30:34.317Z,25
2018-05-26T09:31:34.471Z,25
2018-05-26T09:32:34.701Z,25
2018-05-26T09:33:34.921Z,25
2018-05-26T09:34:35.007Z,25
2018-05-26T09:35:34.438Z,25
2018-05-26T09:36:34.646Z,25
2018-05-26T09:37:35.033Z,25
2018-05-26T09:38:34.814Z,25
2018-05-26T09:39:35.155Z,25
2018-05-26T09:40:35.110Z,25
2018-05-26T09:41:35.320Z,25
2018-05-26T09:42:34.632Z,25
2018-05-26T09:43:34.916Z,25
2018-05-26T09:44:34.985Z,30
2018-05-26T09:45:34.722Z,30
2018-05-26T09:46:35.328Z,30
2018-05-26T09:47:34.791Z,30
2018-05-26T09:48:35.346Z,30
2018-05-26T09:49:35.125Z,30
2018-05-26T09:50:35.141Z,30
2018-05-26T09:51:35.189Z,30
2018-05-26T09:52:35.209Z,30
2018-05-26T09:53:35.515Z,30
2018-05-26T09:54:35.540Z,30
2018-05-26T09:55:35.305Z,30
2018-05-26T09:56:35.873Z,30
2018-05-26T09:57:35.595Z,30
2018-05-26T09:58:35.103Z,30
2018-05-26T09:59:35.393Z,30
2018-05-26T10:00:35.412Z,35
2018-05-26T10:01:35.480Z,35
2018-05-26T10:02:35.479Z,35
2018-05-26T10:03:34.958Z,35
2018-05-26T10:04:35.518Z,35
2018-05-26T10:05:35.811Z,30
2018-05-26T10:06:35.343Z,30
2018-05-26T10:07:35.871Z,30
2018-05-26T10:08:35.637Z,30
2018-05-26T10:09:35.935Z,35
2018-05-26T10:10:35.978Z,35
2018-05-26T10:11:35.727Z,35
2018-05-26T10:12:36.025Z,35
2018-05-26T10:13:35.918Z,35
2018-05-26T10:14:36.079Z,35
2018-05-26T10:15:35.565Z,35
2018-05-26T10:16:35.861Z,35
2018-05-26T10:17:35.909Z,35
2018-05-26T10:18:35.963Z,35
2018-05-26T10:19:35.685Z,35
2018-05-26T10:20:35.989Z,35
2018-05-26T10:21:36.311Z,40
2018-05-26T10:22:36.077Z,40
2018-05-26T10:23:35.808Z,40
2018-05-26T10:24:36.397Z,40
2018-05-26T10:25:36.145Z,40
2018-05-26T10:26:35.923Z,40
2018-05-26T10:27:36.207Z,40
2018-05-26T10:28:36.518Z,40
2018-05-26T10:29:36.290Z,40
2018-05-26T10:30:36.032Z,25
2018-05-26T10:31:36.552Z,25
2018-05-26T10:32:36.369Z,30
2018-05-26T10:33:36.373Z,35
2018-05-26T10:34:36.182Z,40
2018-05-26T10:35:37.145Z,35
2018-05-26T10:36:36.267Z,30
2018-05-26T10:37:36.793Z,30
2018-05-26T10:38:36.801Z,30
2018-05-26T10:39:36.582Z,30
2018-05-26T10:40:36.602Z,40
2018-05-26T10:41:36.637Z,50
2018-05-26T10:42:36.660Z,50
2018-05-26T10:43:36.696Z,45
2018-05-26T10:44:36.755Z,50
2018-05-26T10:45:36.757Z,50
2018-05-26T10:46:36.798Z,50
2018-05-26T10:47:36.802Z,50
2018-05-26T10:48:36.824Z,50
2018-05-26T10:49:36.893Z,50
2018-05-26T10:50:36.926Z,55
2018-05-26T10:51:36.967Z,55
2018-05-26T10:52:36.985Z,60
2018-05-26T10:53:36.996Z,60
2018-05-26T10:54:37.028Z,60
2018-05-26T10:55:37.055Z,60
2018-05-26T10:56:37.393Z,65
2018-05-26T10:57:36.848Z,65
2018-05-26T10:58:37.429Z,65
2018-05-26T10:59:37.450Z,65
2018-05-26T11:00:37.241Z,65
2018-05-26T11:01:37.526Z,70
2018-05-26T11:02:37.293Z,70
2018-05-26T11:03:37.019Z,70
2018-05-26T11:04:37.472Z,70
2018-05-26T11:05:37.381Z,70
2018-05-26T11:06:37.424Z,70
2018-05-26T11:07:37.669Z,65
2018-05-26T11:08:37.476Z,60
2018-05-26T11:09:37.481Z,65
2018-05-26T11:10:37.806Z,65
2018-05-26T11:11:37.591Z,40
2018-05-26T11:12:37.601Z,40
2018-05-26T11:13:37.116Z,60
2018-05-26T11:14:38.297Z,65
2018-05-26T11:15:38.021Z,65
2018-05-26T11:16:37.169Z,65
2018-05-26T11:17:38.129Z,65
2018-05-26T11:18:38.058Z,60
2018-05-26T11:19:37.553Z,65
2018-05-26T11:20:37.840Z,65
2018-05-26T11:21:38.133Z,65
2018-05-26T11:22:37.938Z,65
2018-05-26T11:23:38.496Z,65
2018-05-26T11:24:38.646Z,65
2018-05-26T11:25:37.925Z,65
2018-05-26T11:26:38.078Z,65
2018-05-26T11:27:38.345Z,70
2018-05-26T11:28:38.379Z,70
2018-05-26T11:29:37.934Z,70
2018-05-26T11:30:38.446Z,70
2018-05-26T11:31:38.453Z,70
2018-05-26T11:32:38.531Z,70
2018-05-26T11:33:38.326Z,70
2018-05-26T11:34:38.601Z,70
2018-05-26T11:35:38.363Z,70
2018-05-26T11:36:38.370Z,75
2018-05-26T11:37:38.483Z,80
2018-05-26T11:38:38.409Z,80
2018-05-26T11:39:38.489Z,75
2018-05-26T11:40:38.225Z,70
2018-05-26T11:41:38.544Z,70
2018-05-26T11:42:38.855Z,65
2018-05-26T11:43:38.740Z,70
2018-05-26T11:44:38.386Z,75
2018-05-26T11:45:38.413Z,75
2018-05-26T11:46:38.165Z,80
2018-05-26T11:47:38.770Z,80
2018-05-26T11:48:38.767Z,75
2018-05-26T11:49:39.111Z,75
2018-05-26T11:50:39.231Z,70
2018-05-26T11:51:38.933Z,50
2018-05-26T11:52:39.216Z,40
2018-05-26T11:53:38.648Z,40
2018-05-26T11:54:38.976Z,35
2018-05-26T11:55:38.998Z,35
2018-05-26T11:58:19.706Z,40
2018-05-26T11:59:19.730Z,65
2018-05-26T12:00:19.257Z,50
2018-05-26T12:01:19.810Z,65
2018-05-26T12:02:19.926Z,85
2018-05-26T12:03:20.556Z,90
2018-05-26T12:04:19.366Z,95
2018-05-26T12:05:19.381Z,95
2018-05-26T12:06:19.714Z,90
2018-05-26T12:07:20.091Z,90
2018-05-26T12:08:20.085Z,90
2018-05-26T12:09:20.083Z,90
2018-05-26T12:10:20.654Z,90
2018-05-26T12:11:19.962Z,90
2018-05-26T12:12:20.213Z,90
2018-05-26T12:13:20.223Z,85
2018-05-26T12:14:20.266Z,80
2018-05-26T12:15:20.281Z,75
2018-05-26T12:16:20.049Z,75
2018-05-26T12:17:20.102Z,75
2018-05-26T12:18:20.440Z,75
2018-05-26T12:19:20.152Z,75
2018-05-26T12:20:19.933Z,75
2018-05-26T12:21:19.961Z,80
2018-05-26T12:22:20.262Z,85
2018-05-26T12:23:20.808Z,85
2018-05-26T12:24:20.335Z,90
2018-05-26T12:25:20.357Z,90
2018-05-26T12:26:20.577Z,95
2018-05-26T12:27:21.256Z,95
2018-05-26T12:28:21.392Z,90
2018-05-26T12:29:21.227Z,95
2018-05-26T12:30:21.512Z,95
2018-05-26T12:31:21.523Z,90
2018-05-26T12:32:21.211Z,95
2018-05-26T12:33:20.647Z,95
2018-05-26T12:34:20.930Z,90
2018-05-26T12:35:20.407Z,85
2018-05-26T12:36:20.768Z,80
2018-05-26T12:37:20.506Z,80
2018-05-26T12:38:20.533Z,80
2018-05-26T12:39:20.855Z,85
2018-05-26T12:40:21.663Z,85
2018-05-26T12:41:20.955Z,85
2018-05-26T12:42:20.968Z,85
2018-05-26T12:43:21.261Z,80
2018-05-26T12:44:21.302Z,80
2018-05-26T12:45:21.521Z,40
2018-05-26T12:46:21.094Z,40
2018-05-26T12:47:21.420Z,35
2018-05-26T12:48:21.496Z,35
2018-05-26T12:49:21.478Z,30
2018-05-26T12:50:21.532Z,30
2018-05-26T12:51:21.310Z,35
2018-05-26T12:52:21.845Z,35
2018-05-26T12:53:21.619Z,35
2018-05-26T12:54:21.505Z,70
2018-05-26T12:55:21.436Z,80
2018-05-26T12:56:21.734Z,80
2018-05-26T12:57:21.502Z,80
2018-05-26T12:58:21.595Z,80
2018-05-26T12:59:21.804Z,80
2018-05-26T13:00:21.360Z,80
2018-05-26T13:01:21.925Z,40
2018-05-26T13:02:21.666Z,75
2018-05-26T13:03:21.710Z,80
2018-05-26T13:04:22.027Z,85
2018-05-26T13:05:21.496Z,85
2018-05-26T13:06:21.904Z,80
2018-05-26T13:07:21.579Z,85
2018-05-26T13:08:21.894Z,90
2018-05-26T13:09:21.642Z,50
2018-05-26T13:10:22.236Z,50
2018-05-26T13:11:22.013Z,50
2018-05-26T13:12:22.277Z,50
2018-05-26T13:13:22.362Z,50
2018-05-26T13:14:21.832Z,50
2018-05-26T13:15:22.105Z,50
2018-05-26T13:16:22.186Z,55
2018-05-26T13:17:22.226Z,55
2018-05-26T13:18:22.222Z,55
2018-05-26T13:19:22.278Z,55
2018-05-26T13:20:22.588Z,55
2018-05-26T13:21:22.629Z,60
2018-05-26T13:22:22.388Z,60
2018-05-26T13:23:22.418Z,60
2018-05-26T13:24:21.965Z,60
2018-05-26T13:25:22.225Z,75
2018-05-26T13:26:22.537Z,100
2018-05-26T13:27:22.873Z,100
2018-05-26T13:28:22.623Z,100
2018-05-26T13:29:22.661Z,105
2018-05-26T13:30:22.923Z,100
2018-05-26T13:31:22.691Z,55
2018-05-26T13:32:23.032Z,50
2018-05-26T13:33:23.048Z,90
2018-05-26T13:34:22.844Z,95
2018-05-26T13:35:23.090Z,65
2018-05-26T13:36:22.864Z,55
2018-05-26T13:37:22.663Z,70
2018-05-26T13:38:23.268Z,95
2018-05-26T13:39:22.732Z,90
2018-05-26T13:40:23.028Z,90
2018-05-26T13:41:23.096Z,90
2018-05-26T13:42:23.373Z,85
2018-05-26T13:43:22.891Z,85
2018-05-26T13:44:23.184Z,85
2018-05-26T13:45:23.009Z,85
2018-05-26T13:46:23.610Z,90
2018-05-26T13:47:23.292Z,90
2018-05-26T13:48:23.618Z,90
2018-05-26T13:49:23.286Z,90
2018-05-26T13:50:23.431Z,90
2018-05-26T13:51:23.877Z,90
2018-05-26T13:52:23.990Z,90
2018-05-26T13:53:23.584Z,85
2018-05-26T13:54:23.858Z,90
2018-05-26T13:55:23.760Z,85
2018-05-26T13:56:24.197Z,85
2018-05-26T13:57:23.906Z,85
2018-05-26T13:58:23.435Z,85
2018-05-26T13:59:23.963Z,85
2018-05-26T14:00:23.774Z,85
2018-05-26T14:01:23.795Z,70
2018-05-26T14:02:24.101Z,60
2018-05-26T14:03:24.138Z,75
2018-05-26T14:04:24.219Z,80
2018-05-26T14:05:24.186Z,45
2018-05-26T14:06:23.704Z,30
2018-05-26T14:07:23.995Z,30
2018-05-26T14:08:24.024Z,25
2018-05-26T14:09:24.370Z,25
2018-05-26T14:10:24.147Z,25
2018-05-26T14:11:24.187Z,25
2018-05-26T14:12:24.490Z,25
2018-05-26T14:13:24.505Z,25
2018-05-26T14:14:24.262Z,30
2018-05-26T14:15:24.041Z,30
2018-05-26T14:16:24.360Z,30
2018-05-26T14:17:24.784Z,30
2018-05-26T14:18:24.417Z,35
2018-05-26T14:19:24.206Z,35
2018-05-26T14:20:24.497Z,35
2018-05-26T14:21:24.287Z,35
2018-05-26T14:22:24.552Z,35
2018-05-26T14:23:24.583Z,35
2018-05-26T14:24:24.106Z,30
2018-05-26T14:25:24.671Z,30
2018-05-26T14:26:24.991Z,30
2018-05-26T14:27:24.760Z,30
2018-05-26T14:28:24.758Z,30
2018-05-26T14:29:24.561Z,30
2018-05-26T14:30:24.592Z,30
2018-05-26T14:31:24.889Z,30