createdAt,value
2017-09-28T00:00:14.724Z,41.53
2017-09-28T00:02:42.291Z,46.20
2017-09-28T00:05:10.089Z,41.00
2017-09-28T00:07:37.844Z,41.47
2017-09-28T00:10:05.359Z,38.13
2017-09-28T00:12:33.041Z,45.27
2017-09-28T00:15:00.544Z,43.43
2017-09-28T00:17:28.284Z,42.90
2017-09-28T00:19:55.809Z,40.57
2017-09-28T00:22:23.892Z,47.30
2017-09-28T00:24:51.392Z,47.03
2017-09-28T00:27:18.907Z,43.00
2017-09-28T00:29:46.420Z,39.60
2017-09-28T00:32:14.708Z,49.70
2017-09-28T00:34:42.984Z,39.90
2017-09-28T00:37:10.507Z,54.43
2017-09-28T00:39:38.037Z,36.03
2017-09-28T00:42:05.548Z,42.70
2017-09-28T00:44:33.064Z,39.40
2017-09-28T00:47:00.572Z,41.27
2017-09-28T00:49:28.092Z,51.37
2017-09-28T00:51:55.753Z,39.03
2017-09-28T00:54:23.267Z,37.60
2017-09-28T00:56:51.281Z,49.37
2017-09-28T00:59:18.795Z,40.93
2017-09-28T01:01:46.303Z,43.20
2017-09-28T01:04:13.960Z,45.27
2017-09-28T01:06:41.734Z,41.00
2017-09-28T01:09:09.354Z,39.93
2017-09-28T01:11:36.951Z,36.93
2017-09-28T01:14:04.457Z,39.03
2017-09-28T01:16:32.185Z,35.73
2017-09-28T01:18:59.908Z,50.50
2017-09-28T01:21:27.622Z,34.77
2017-09-28T01:23:55.129Z,39.33
2017-09-28T01:26:22.913Z,45.33
2017-09-28T01:28:50.687Z,37.43
2017-09-28T01:31:18.208Z,49.60
2017-09-28T01:33:45.721Z,47.50
2017-09-28T01:36:13.999Z,41.50
2017-09-28T01:38:41.730Z,40.50
2017-09-28T01:41:09.489Z,42.93
2017-09-28T01:43:37.008Z,35.93
2017-09-28T01:46:04.515Z,45.70
2017-09-28T01:48:32.161Z,41.07
2017-09-28T01:50:59.923Z,44.57
2017-09-28T01:53:27.435Z,40.70
2017-09-28T01:55:54.957Z,41.07
2017-09-28T01:58:22.611Z,51.77
2017-09-28T02:00:50.379Z,40.63
2017-09-28T02:03:18.127Z,35.87
2017-09-28T02:05:45.659Z,43.83
2017-09-28T02:08:13.864Z,44.63
2017-09-28T02:10:41.397Z,38.97
2017-09-28T02:13:08.904Z,37.03
2017-09-28T02:15:36.649Z,45.60
2017-09-28T02:18:04.932Z,43.97
2017-09-28T02:20:32.481Z,46.07
2017-09-28T02:22:59.993Z,38.87
2017-09-28T02:25:27.696Z,44.17
2017-09-28T02:27:55.463Z,44.70
2017-09-28T02:30:22.984Z,66.43
2017-09-28T02:32:50.493Z,38.30
2017-09-28T02:35:18.142Z,40.80
2017-09-28T02:37:45.907Z,56.83
2017-09-28T02:40:13.667Z,35.83
2017-09-28T02:42:41.428Z,45.50
2017-09-28T02:45:08.941Z,60.17
2017-09-28T02:47:36.652Z,41.17
2017-09-28T02:50:04.408Z,38.50
2017-09-28T02:52:31.925Z,48.43
2017-09-28T02:55:00.241Z,42.00
2017-09-28T02:57:28.016Z,39.87
2017-09-28T02:59:55.532Z,39.83
2017-09-28T03:02:23.228Z,39.17
2017-09-28T03:04:50.744Z,44.80
2017-09-28T03:07:18.255Z,36.50
2017-09-28T03:09:45.764Z,40.10
2017-09-28T03:12:13.363Z,39.50
2017-09-28T03:14:40.863Z,37.90
2017-09-28T03:17:08.581Z,45.83
2017-09-28T03:19:36.093Z,38.70
2017-09-28T03:22:03.804Z,48.13
2017-09-28T03:24:31.318Z,34.63
2017-09-28T03:26:59.023Z,43.43
2017-09-28T03:29:26.537Z,43.10
2017-09-28T03:31:54.056Z,41.10
2017-09-28T03:34:21.701Z,44.00
2017-09-28T03:36:49.352Z,40.40
2017-09-28T03:39:16.921Z,46.23
2017-09-28T03:41:44.440Z,49.90
2017-09-28T03:44:12.142Z,44.53
2017-09-28T03:46:39.900Z,37.27
2017-09-28T03:49:07.673Z,46.07
2017-09-28T03:51:35.423Z,37.03
2017-09-28T03:54:02.940Z,40.63
2017-09-28T03:56:30.460Z,40.93
2017-09-28T03:58:58.109Z,43.23
2017-09-28T04:01:25.617Z,33.13
2017-09-28T04:03:53.323Z,45.00
2017-09-28T04:06:21.085Z,60.70
2017-09-28T04:08:48.856Z,40.17
2017-09-28T04:11:16.614Z,45.27
2017-09-28T04:13:44.561Z,41.77
2017-09-28T04:16:12.060Z,36.73
2017-09-28T04:18:39.575Z,46.90
2017-09-28T04:21:07.096Z,45.73
2017-09-28T04:23:34.632Z,43.73
2017-09-28T04:26:02.307Z,48.67
2017-09-28T04:28:30.042Z,49.83
2017-09-28T04:30:57.556Z,36.27
2017-09-28T04:33:25.075Z,39.83
2017-09-28T04:35:52.721Z,39.33
2017-09-28T04:38:20.228Z,40.80
2017-09-28T04:40:47.755Z,39.10
2017-09-28T04:43:15.396Z,39.00
2017-09-28T04:45:42.899Z,54.30
2017-09-28T04:48:10.613Z,35.73
2017-09-28T04:50:38.128Z,40.07
2017-09-28T04:53:05.668Z,47.53
2017-09-28T04:55:33.958Z,43.67
2017-09-28T04:58:01.465Z,46.40
2017-09-28T05:00:29.125Z,45.07
2017-09-28T05:02:56.663Z,41.47
2017-09-28T05:05:24.343Z,43.10
2017-09-28T05:07:52.118Z,47.07
2017-09-28T05:10:19.628Z,41.67
2017-09-28T05:12:47.946Z,43.20
2017-09-28T05:15:15.705Z,44.40
2017-09-28T05:17:43.215Z,39.87
2017-09-28T05:20:10.732Z,43.90
2017-09-28T05:22:38.257Z,44.77
2017-09-28T05:25:06.452Z,50.07
2017-09-28T05:27:33.952Z,56.67
2017-09-28T05:30:01.583Z,46.83
2017-09-28T05:32:29.132Z,42.00
2017-09-28T05:34:56.665Z,48.90
2017-09-28T05:37:24.172Z,42.80
2017-09-28T05:39:51.820Z,47.73
2017-09-28T05:42:19.465Z,41.33
2017-09-28T05:44:46.985Z,52.40
2017-09-28T05:47:14.789Z,52.80
2017-09-28T05:49:42.553Z,52.87
2017-09-28T05:52:10.294Z,45.23
2017-09-28T05:54:37.806Z,43.90
2017-09-28T05:57:05.523Z,46.57
2017-09-28T05:59:33.304Z,64.90
2017-09-28T06:02:00.815Z,43.67
2017-09-28T06:04:28.330Z,49.70
2017-09-28T06:06:55.846Z,70.73
2017-09-28T06:09:23.395Z,48.77
2017-09-28T06:11:50.923Z,48.80
2017-09-28T06:14:18.652Z,38.73
2017-09-28T06:16:46.419Z,44.37
2017-09-28T06:19:14.366Z,43.67
2017-09-28T06:21:41.880Z,48.93
2017-09-28T06:24:09.378Z,49.37
2017-09-28T06:26:36.896Z,48.20
2017-09-28T06:29:04.444Z,39.60
2017-09-28T06:31:32.093Z,46.20
2017-09-28T06:33:59.620Z,46.73
2017-09-28T06:36:27.304Z,49.10
2017-09-28T06:38:54.823Z,42.23
2017-09-28T06:41:22.328Z,50.10
2017-09-28T06:43:49.848Z,45.53
2017-09-28T06:46:17.563Z,53.23
2017-09-28T06:48:46.010Z,46.50
2017-09-28T06:51:13.535Z,46.90
2017-09-28T06:53:41.336Z,53.20
2017-09-28T06:56:08.856Z,60.87
2017-09-28T06:58:36.536Z,71.33
2017-09-28T07:01:04.040Z,65.60
2017-09-28T07:03:31.577Z,54.50
2017-09-28T07:05:59.094Z,55.27
2017-09-28T07:08:26.857Z,108.23
2017-09-28T07:10:54.448Z,59.10
2017-09-28T07:13:21.952Z,54.33
2017-09-28T07:15:49.672Z,89.63
2017-09-28T07:18:17.185Z,51.80
2017-09-28T07:20:44.715Z,60.40
2017-09-28T07:23:12.388Z,70.90
2017-09-28T07:25:40.113Z,51.10
2017-09-28T07:28:07.616Z,64.50
2017-09-28T07:30:35.132Z,55.20
2017-09-28T07:33:02.639Z,67.47
2017-09-28T07:35:30.180Z,53.33
2017-09-28T07:37:57.717Z,51.97
2017-09-28T07:40:25.226Z,81.53
2017-09-28T07:42:52.800Z,47.97
2017-09-28T07:45:20.382Z,70.03
2017-09-28T07:47:48.150Z,62.93
2017-09-28T07:50:15.904Z,62.30
2017-09-28T07:52:43.673Z,61.37
2017-09-28T07:55:11.207Z,57.57
2017-09-28T07:57:38.864Z,74.13
2017-09-28T08:00:06.628Z,59.60
2017-09-28T08:02:34.264Z,61.33
2017-09-28T08:05:02.816Z,60.47
2017-09-28T08:07:30.317Z,79.77
2017-09-28T08:09:58.012Z,68.07
2017-09-28T08:12:25.774Z,71.30
2017-09-28T08:14:53.286Z,65.57
2017-09-28T08:17:20.979Z,78.93
2017-09-28T08:19:48.776Z,57.43
2017-09-28T08:22:16.398Z,63.53
2017-09-28T08:24:43.966Z,74.67
2017-09-28T08:27:11.474Z,65.60
2017-09-28T08:29:39.199Z,65.80
2017-09-28T08:32:06.714Z,66.97
2017-09-28T08:34:34.224Z,63.83
2017-09-28T08:37:01.880Z,65.17
2017-09-28T08:39:29.640Z,68.07
2017-09-28T08:41:57.143Z,67.90
2017-09-28T08:44:24.735Z,62.07
2017-09-28T08:46:52.284Z,66.13
2017-09-28T08:49:19.801Z,89.60
2017-09-28T08:51:47.516Z,67.50
2017-09-28T08:54:15.044Z,80.30
2017-09-28T08:56:43.351Z,77.27
2017-09-28T08:59:10.870Z,85.70
2017-09-28T09:01:38.495Z,81.73
2017-09-28T09:04:06.052Z,74.43
2017-09-28T09:06:33.816Z,115.93
2017-09-28T09:09:01.352Z,80.33
2017-09-28T09:11:28.855Z,78.33
2017-09-28T09:13:56.405Z,85.53
2017-09-28T09:16:23.948Z,78.07
2017-09-28T09:18:51.466Z,84.27
2017-09-28T09:21:18.976Z,93.57
2017-09-28T09:23:46.625Z,81.50
2017-09-28T09:26:14.392Z,78.50
2017-09-28T09:28:41.891Z,80.03
2017-09-28T09:31:09.612Z,72.90
2017-09-28T09:33:37.119Z,73.63
2017-09-28T09:36:05.453Z,70.60
2017-09-28T09:38:32.959Z,69.23
2017-09-28T09:41:00.480Z,77.03
2017-09-28T09:43:28.092Z,65.27
2017-09-28T09:45:55.599Z,81.97
2017-09-28T09:48:23.124Z,71.87
2017-09-28T09:50:50.632Z,66.80
2017-09-28T09:53:18.225Z,83.10
2017-09-28T09:55:46.011Z,78.47
2017-09-28T09:58:13.525Z,75.57
2017-09-28T10:00:41.232Z,93.77
2017-09-28T10:03:09.011Z,76.40
2017-09-28T10:05:36.763Z,68.57
2017-09-28T10:08:07.203Z,73.70
2017-09-28T10:10:37.481Z,65.20
2017-09-28T10:13:14.329Z,65.40
2017-09-28T10:15:49.308Z,75.90
2017-09-28T10:18:16.850Z,70.43
2017-09-28T10:20:44.352Z,72.77
2017-09-28T10:23:11.991Z,71.43
2017-09-28T10:25:39.694Z,64.87
2017-09-28T10:28:07.201Z,78.97
2017-09-28T10:30:34.772Z,69.43
2017-09-28T10:33:02.283Z,84.57
2017-09-28T10:35:29.804Z,80.87
2017-09-28T10:37:57.328Z,71.80
2017-09-28T10:40:25.116Z,82.67
2017-09-28T10:42:53.053Z,84.23
2017-09-28T10:45:20.624Z,76.00
2017-09-28T10:47:48.128Z,78.50
2017-09-28T10:50:15.837Z,79.30
2017-09-28T10:52:43.719Z,74.20
2017-09-28T10:55:11.215Z,71.90
2017-09-28T10:57:39.703Z,79.40
2017-09-28T11:00:07.240Z,75.23
2017-09-28T11:02:34.749Z,70.50
2017-09-28T11:05:02.290Z,70.43
2017-09-28T11:07:30.687Z,73.50
2017-09-28T11:09:58.277Z,81.70
2017-09-28T11:12:25.811Z,90.60
2017-09-28T11:14:53.359Z,85.93
2017-09-28T11:17:21.097Z,83.67
2017-09-28T11:19:48.588Z,80.63
2017-09-28T11:22:16.167Z,91.33
2017-09-28T11:24:43.935Z,76.33
2017-09-28T11:27:11.457Z,89.40
2017-09-28T11:29:38.962Z,79.70
2017-09-28T11:32:06.472Z,83.60
2017-09-28T11:34:34.085Z,74.60
2017-09-28T11:37:01.831Z,74.40
2017-09-28T11:39:29.344Z,89.00
2017-09-28T11:41:57.564Z,83.53
2017-09-28T11:44:25.124Z,85.03
2017-09-28T11:46:52.889Z,83.07
2017-09-28T11:49:20.412Z,83.10
2017-09-28T11:51:47.925Z,82.57
2017-09-28T11:54:15.560Z,70.00
2017-09-28T11:56:43.069Z,91.33
2017-09-28T11:59:10.786Z,90.90
2017-09-28T12:01:38.300Z,82.90
2017-09-28T12:04:05.956Z,94.10
2017-09-28T12:06:33.477Z,81.77
2017-09-28T12:09:00.980Z,90.00
2017-09-28T12:11:28.696Z,93.73
2017-09-28T12:13:56.216Z,79.87
2017-09-28T12:16:23.912Z,89.43
2017-09-28T12:18:51.425Z,101.30
2017-09-28T12:21:19.019Z,85.20
2017-09-28T12:23:46.527Z,87.93
2017-09-28T12:26:14.341Z,88.67
2017-09-28T12:28:42.101Z,87.97
2017-09-28T12:31:09.627Z,86.30
2017-09-28T12:33:37.128Z,93.63
2017-09-28T12:36:05.088Z,93.43
2017-09-28T12:38:32.596Z,93.03
2017-09-28T12:41:01.232Z,94.47
2017-09-28T12:43:28.740Z,88.77
2017-09-28T12:45:56.424Z,85.70
2017-09-28T12:48:24.044Z,89.50
2017-09-28T12:50:52.600Z,96.97
2017-09-28T12:53:20.653Z,100.07
2017-09-28T12:55:48.171Z,89.27
2017-09-28T12:58:16.064Z,96.60
2017-09-28T13:00:43.592Z,92.90
2017-09-28T13:03:11.100Z,98.97
2017-09-28T13:05:38.885Z,97.93
2017-09-28T13:08:06.610Z,95.93
2017-09-28T13:10:34.126Z,98.70
2017-09-28T13:13:01.847Z,99.27
2017-09-28T13:15:29.400Z,114.63
2017-09-28T13:17:57.715Z,105.23
2017-09-28T13:20:25.236Z,107.73
2017-09-28T13:22:52.746Z,115.70
2017-09-28T13:25:21.236Z,118.93
2017-09-28T13:27:48.737Z,105.00
2017-09-28T13:30:16.272Z,125.13
2017-09-28T13:32:43.972Z,121.17
2017-09-28T13:35:11.508Z,105.33
2017-09-28T13:37:39.180Z,114.83
2017-09-28T13:40:06.942Z,117.77
2017-09-28T13:42:34.703Z,123.47
2017-09-28T13:45:02.469Z,113.23
2017-09-28T13:47:29.996Z,119.97
2017-09-28T13:49:57.720Z,122.00
2017-09-28T13:52:25.243Z,130.40
2017-09-28T13:54:52.941Z,121.10
2017-09-28T13:57:20.456Z,120.43
2017-09-28T13:59:48.147Z,111.03
2017-09-28T14:02:15.676Z,111.70
2017-09-28T14:04:44.307Z,122.60
2017-09-28T14:07:12.020Z,107.23
2017-09-28T14:09:39.526Z,112.10
2017-09-28T14:12:07.263Z,115.03
2017-09-28T14:14:34.799Z,127.10
2017-09-28T14:17:02.353Z,121.90
2017-09-28T14:19:29.939Z,109.67
2017-09-28T14:21:57.712Z,114.77
2017-09-28T14:24:25.466Z,114.27
2017-09-28T14:26:53.228Z,104.03
2017-09-28T14:29:20.746Z,113.53
2017-09-28T14:31:48.445Z,125.93
2017-09-28T14:34:15.960Z,127.90
2017-09-28T14:36:43.682Z,144.37
2017-09-28T14:39:11.184Z,122.97
2017-09-28T14:41:38.704Z,126.93
2017-09-28T14:44:06.215Z,122.93
2017-09-28T14:46:34.103Z,112.17
2017-09-28T14:49:01.624Z,129.90
2017-09-28T14:51:29.325Z,143.60
2017-09-28T14:53:56.843Z,115.50
2017-09-28T14:56:24.725Z,129.37
2017-09-28T14:58:52.225Z,135.33
2017-09-28T15:01:19.764Z,129.93
2017-09-28T15:03:47.302Z,130.27
2017-09-28T15:06:14.864Z,115.83
2017-09-28T15:08:42.389Z,124.80
2017-09-28T15:11:09.915Z,128.77
2017-09-28T15:13:37.452Z,126.97
2017-09-28T15:16:05.128Z,120.23
2017-09-28T15:18:32.669Z,114.40
2017-09-28T15:21:00.248Z,110.77
2017-09-28T15:23:28.012Z,120.43
2017-09-28T15:25:55.540Z,111.93
2017-09-28T15:28:23.069Z,125.40
2017-09-28T15:30:50.573Z,125.50
2017-09-28T15:33:18.220Z,119.87
2017-09-28T15:35:46.011Z,126.40
2017-09-28T15:38:13.945Z,122.83
2017-09-28T15:40:41.444Z,137.33
2017-09-28T15:43:08.968Z,158.13
2017-09-28T15:45:36.480Z,126.63
2017-09-28T15:48:04.204Z,128.27
2017-09-28T15:50:31.976Z,130.03
2017-09-28T15:52:59.499Z,109.13
2017-09-28T15:55:27.012Z,117.13
2017-09-28T15:57:55.301Z,107.73
2017-09-28T16:00:23.020Z,108.70
2017-09-28T16:02:50.544Z,120.27
2017-09-28T16:05:18.048Z,112.23
2017-09-28T16:07:45.695Z,127.10
2017-09-28T16:10:13.460Z,115.13
2017-09-28T16:12:40.974Z,114.80
2017-09-28T16:15:08.684Z,104.63
2017-09-28T16:17:36.447Z,113.03
2017-09-28T16:20:03.975Z,109.87
2017-09-28T16:22:31.605Z,114.00
2017-09-28T16:24:59.120Z,119.40
2017-09-28T16:27:26.632Z,118.97
2017-09-28T16:29:54.320Z,117.10
2017-09-28T16:32:22.103Z,104.80
2017-09-28T16:34:49.873Z,109.40
2017-09-28T16:37:17.644Z,123.73
2017-09-28T16:39:45.169Z,106.97
2017-09-28T16:42:12.809Z,108.00
2017-09-28T16:44:40.312Z,120.57
2017-09-28T16:47:07.843Z,112.47
2017-09-28T16:49:35.923Z,129.60
2017-09-28T16:52:03.530Z,114.47
2017-09-28T16:54:31.398Z,120.67
2017-09-28T16:56:58.918Z,125.80
2017-09-28T16:59:26.454Z,124.07
2017-09-28T17:01:53.971Z,122.53
2017-09-28T17:04:21.509Z,110.93
2017-09-28T17:06:49.312Z,125.13
2017-09-28T17:09:17.025Z,118.70
2017-09-28T17:11:44.555Z,125.53
2017-09-28T17:14:12.064Z,118.60
2017-09-28T17:16:39.631Z,112.43
2017-09-28T17:19:08.052Z,115.70
2017-09-28T17:21:36.583Z,114.23
2017-09-28T17:24:04.117Z,122.30
2017-09-28T17:26:31.676Z,112.13
2017-09-28T17:28:59.192Z,123.67
2017-09-28T17:31:26.877Z,127.70
2017-09-28T17:33:54.707Z,138.20
2017-09-28T17:36:22.262Z,119.70
2017-09-28T17:38:49.754Z,144.70
2017-09-28T17:41:17.258Z,119.23
2017-09-28T17:43:44.793Z,129.80
2017-09-28T17:46:12.558Z,116.50
2017-09-28T17:48:40.338Z,135.63
2017-09-28T17:51:08.064Z,127.17
2017-09-28T17:53:35.844Z,125.53
2017-09-28T17:56:03.384Z,120.50
2017-09-28T17:58:31.067Z,123.23
2017-09-28T18:00:58.704Z,125.63
2017-09-28T18:03:26.292Z,123.23
2017-09-28T18:05:53.824Z,126.83
2017-09-28T18:08:21.483Z,126.30
2017-09-28T18:10:49.004Z,123.80
2017-09-28T18:13:16.723Z,137.80
2017-09-28T18:15:44.515Z,125.70
2017-09-28T18:18:12.038Z,133.10
2017-09-28T18:20:39.555Z,161.63
2017-09-28T18:23:08.328Z,123.17
2017-09-28T18:25:36.748Z,137.13
2017-09-28T18:28:04.268Z,128.00
2017-09-28T18:30:31.788Z,115.07
2017-09-28T18:32:59.325Z,142.60
2017-09-28T18:35:26.920Z,130.60
2017-09-28T18:37:54.442Z,134.03
2017-09-28T18:40:21.957Z,127.07
2017-09-28T18:42:50.248Z,127.10
2017-09-28T18:45:17.788Z,135.90
2017-09-28T18:47:46.212Z,128.67
2017-09-28T18:50:13.728Z,139.10
2017-09-28T18:52:41.264Z,125.43
2017-09-28T18:55:08.803Z,125.37
2017-09-28T18:57:37.000Z,126.07
2017-09-28T19:00:05.479Z,145.87
2017-09-28T19:02:32.996Z,134.67
2017-09-28T19:05:00.576Z,130.70
2017-09-28T19:07:28.087Z,143.13
2017-09-28T19:09:55.641Z,127.87
2017-09-28T19:12:23.252Z,138.00
2017-09-28T19:14:50.791Z,127.73
2017-09-28T19:17:18.312Z,130.13
2017-09-28T19:19:45.827Z,133.90
2017-09-28T19:22:13.492Z,150.77
2017-09-28T19:24:41.024Z,146.23
2017-09-28T19:27:08.545Z,116.43
2017-09-28T19:29:36.060Z,139.27
2017-09-28T19:32:03.659Z,138.17
2017-09-28T19:34:31.178Z,136.93
2017-09-28T19:36:58.692Z,159.03
2017-09-28T19:39:26.201Z,133.20
2017-09-28T19:41:53.768Z,145.63
2017-09-28T19:44:21.520Z,129.10
2017-09-28T19:46:49.284Z,142.73
2017-09-28T19:49:16.832Z,137.17
2017-09-28T19:51:44.504Z,137.97
2017-09-28T19:54:12.018Z,133.33
2017-09-28T19:56:39.708Z,134.60
2017-09-28T19:59:07.259Z,162.10
2017-09-28T20:01:34.758Z,137.63
2017-09-28T20:04:02.388Z,136.20
2017-09-28T20:06:30.181Z,153.97
2017-09-28T20:08:57.702Z,133.03
2017-09-28T20:11:25.384Z,138.50
2017-09-28T20:13:53.165Z,142.83
2017-09-28T20:16:20.690Z,137.70
2017-09-28T20:18:48.379Z,152.60
2017-09-28T20:21:15.913Z,138.63
2017-09-28T20:23:43.613Z,146.43
2017-09-28T20:26:11.125Z,137.80
2017-09-28T20:28:38.815Z,140.83
2017-09-28T20:31:06.333Z,137.87
2017-09-28T20:33:34.036Z,139.17
2017-09-28T20:36:01.536Z,157.50
2017-09-28T20:38:29.061Z,149.37
2017-09-28T20:40:56.663Z,146.80
2017-09-28T20:43:24.183Z,153.20
2017-09-28T20:45:51.920Z,141.97
2017-09-28T20:48:19.636Z,154.30
2017-09-28T20:50:47.173Z,159.83
2017-09-28T20:53:14.983Z,155.53
2017-09-28T20:55:42.492Z,145.70
2017-09-28T20:58:10.310Z,132.93
2017-09-28T21:00:37.834Z,156.13
2017-09-28T21:03:05.531Z,164.47
2017-09-28T21:05:33.126Z,142.60
2017-09-28T21:08:00.646Z,151.30
2017-09-28T21:10:28.173Z,174.67
2017-09-28T21:12:56.464Z,149.10
2017-09-28T21:15:23.984Z,173.87
2017-09-28T21:17:51.623Z,143.50
2017-09-28T21:20:19.146Z,165.07
2017-09-28T21:22:46.665Z,155.37
2017-09-28T21:25:14.304Z,150.67
2017-09-28T21:27:41.830Z,152.77
2017-09-28T21:30:09.409Z,155.63
2017-09-28T21:32:37.015Z,138.47
2017-09-28T21:35:04.529Z,141.17
2017-09-28T21:37:32.107Z,149.67
2017-09-28T21:39:59.698Z,148.93
2017-09-28T21:42:27.400Z,140.10
2017-09-28T21:44:54.909Z,153.33
2017-09-28T21:47:22.613Z,160.57
2017-09-28T21:49:50.125Z,123.37
2017-09-28T21:52:17.835Z,124.20
2017-09-28T21:54:45.348Z,151.80
2017-09-28T21:57:12.863Z,129.60
2017-09-28T21:59:40.529Z,126.90
2017-09-28T22:02:08.048Z,122.87
2017-09-28T22:04:35.760Z,126.60
2017-09-28T22:07:03.288Z,112.60
2017-09-28T22:09:31.296Z,120.53
2017-09-28T22:12:00.316Z,130.37
2017-09-28T22:14:27.836Z,120.30
2017-09-28T22:16:55.496Z,100.80
2017-09-28T22:19:23.135Z,125.87
2017-09-28T22:21:51.370Z,110.33
2017-09-28T22:24:19.080Z,109.40
2017-09-28T22:26:46.583Z,101.80
2017-09-28T22:29:14.096Z,98.43
2017-09-28T22:31:41.617Z,99.17
2017-09-28T22:34:10.152Z,104.67
2017-09-28T22:36:37.671Z,100.70
2017-09-28T22:39:05.367Z,125.30
2017-09-28T22:41:32.888Z,107.53
2017-09-28T22:44:00.564Z,112.27
2017-09-28T22:46:28.358Z,113.80
2017-09-28T22:48:55.885Z,98.00
2017-09-28T22:51:23.398Z,88.97
2017-09-28T22:53:50.903Z,96.40
2017-09-28T22:56:19.192Z,93.20
2017-09-28T22:58:46.859Z,78.87
2017-09-28T23:01:14.386Z,85.37
2017-09-28T23:03:42.088Z,85.00
2017-09-28T23:06:09.633Z,87.00
2017-09-28T23:08:37.137Z,81.80
2017-09-28T23:11:05.682Z,100.67
2017-09-28T23:13:33.196Z,81.37
2017-09-28T23:16:00.761Z,86.77
2017-09-28T23:18:28.333Z,84.83
2017-09-28T23:20:56.119Z,82.60
2017-09-28T23:23:23.883Z,80.20
2017-09-28T23:25:51.418Z,74.90
2017-09-28T23:28:19.112Z,77.40
2017-09-28T23:30:46.631Z,75.83
2017-09-28T23:33:14.323Z,75.23
2017-09-28T23:35:41.838Z,78.43
2017-09-28T23:38:10.054Z,70.33
2017-09-28T23:40:37.617Z,87.13
2017-09-28T23:43:05.380Z,81.43
2017-09-28T23:45:32.891Z,87.30
2017-09-28T23:48:00.576Z,82.87
2017-09-28T23:50:28.088Z,71.93
2017-09-28T23:52:55.614Z,79.30
2017-09-28T23:55:23.280Z,70.33
2017-09-28T23:57:50.884Z,69.30
