createdAt,value
2018-06-21T00:00:23.991Z,99.99
2018-06-21T00:01:24.068Z,99.99
2018-06-21T00:02:24.035Z,99.99
2018-06-21T00:03:24.065Z,99.99
2018-06-21T00:04:24.091Z,99.99
2018-06-21T00:05:24.115Z,99.99
2018-06-21T00:06:24.191Z,99.99
2018-06-21T00:07:24.164Z,99.99
2018-06-21T00:08:24.178Z,99.99
2018-06-21T00:09:24.200Z,99.99
2018-06-21T00:10:24.225Z,99.99
2018-06-21T00:11:24.258Z,99.99
2018-06-21T00:12:24.272Z,99.99
2018-06-21T00:13:24.297Z,99.99
2018-06-21T00:14:24.320Z,99.99
2018-06-21T00:15:24.355Z,99.99
2018-06-21T00:16:24.382Z,99.99
2018-06-21T00:17:24.398Z,99.99
2018-06-21T00:18:24.480Z,99.99
2018-06-21T00:19:24.445Z,99.99
2018-06-21T00:20:24.479Z,99.99
2018-06-21T00:21:24.592Z,99.99
2018-06-21T00:22:24.527Z,99.99
2018-06-21T00:23:24.543Z,99.99
2018-06-21T00:24:24.626Z,99.99
2018-06-21T00:25:24.600Z,99.99
2018-06-21T00:26:24.621Z,99.99
2018-06-21T00:27:24.648Z,99.99
2018-06-21T00:28:24.672Z,99.99
2018-06-21T00:29:24.745Z,99.99
2018-06-21T00:30:24.718Z,99.99
2018-06-21T00:31:24.732Z,99.99
2018-06-21T00:32:24.759Z,99.99
2018-06-21T00:33:24.783Z,99.99
2018-06-21T00:34:24.803Z,99.99
2018-06-21T00:35:24.888Z,99.99
2018-06-21T00:36:24.865Z,99.99
2018-06-21T00:37:24.879Z,99.99
2018-06-21T00:38:24.900Z,99.99
2018-06-21T00:39:24.927Z,99.99
2018-06-21T00:40:25.012Z,99.99
2018-06-21T00:41:24.975Z,99.99
2018-06-21T00:42:24.997Z,99.99
2018-06-21T00:43:25.033Z,99.99
2018-06-21T00:44:25.048Z,99.99
2018-06-21T00:45:25.075Z,99.99
2018-06-21T00:46:25.105Z,99.99
2018-06-21T00:47:25.117Z,99.99
2018-06-21T00:48:25.141Z,99.99
2018-06-21T00:49:25.175Z,99.99
2018-06-21T00:50:25.198Z,99.99
2018-06-21T00:51:25.228Z,99.99
2018-06-21T00:52:25.239Z,99.99
2018-06-21T00:53:25.273Z,99.99
2018-06-21T00:54:25.294Z,99.99
2018-06-21T00:55:25.308Z,99.99
2018-06-21T00:56:25.332Z,99.99
2018-06-21T00:57:25.358Z,99.99
2018-06-21T00:58:25.381Z,99.99
2018-06-21T00:59:25.416Z,99.99
2018-06-21T01:00:25.480Z,99.99
2018-06-21T01:01:25.455Z,99.99
2018-06-21T01:02:25.484Z,99.99
2018-06-21T01:03:25.500Z,99.99
2018-06-21T01:04:25.583Z,99.99
2018-06-21T01:05:25.546Z,99.99
2018-06-21T01:06:25.584Z,99.99
2018-06-21T01:07:25.604Z,99.99
2018-06-21T01:08:25.630Z,99.99
2018-06-21T01:09:25.644Z,99.99
2018-06-21T01:10:25.676Z,99.99
2018-06-21T01:11:25.700Z,99.99
2018-06-21T01:12:25.713Z,99.99
2018-06-21T01:13:25.748Z,99.99
2018-06-21T01:14:25.759Z,99.99
2018-06-21T01:15:25.782Z,99.99
2018-06-21T01:16:25.819Z,99.99
2018-06-21T01:17:25.816Z,99.99
2018-06-21T01:18:25.837Z,99.99
2018-06-21T01:19:25.864Z,99.99
2018-06-21T01:20:25.886Z,99.99
2018-06-21T01:21:25.911Z,99.99
2018-06-21T01:22:25.932Z,99.99
2018-06-21T01:23:25.959Z,99.99
2018-06-21T01:24:25.981Z,99.99
2018-06-21T01:25:26.056Z,99.99
2018-06-21T01:26:26.079Z,99.99
2018-06-21T01:27:26.053Z,99.99
2018-06-21T01:28:26.073Z,99.99
2018-06-21T01:29:26.098Z,99.99
2018-06-21T01:30:26.124Z,99.99
2018-06-21T01:31:26.150Z,99.99
2018-06-21T01:32:26.170Z,99.99
2018-06-21T01:33:26.192Z,99.99
2018-06-21T01:34:26.216Z,99.99
2018-06-21T01:35:26.239Z,99.99
2018-06-21T01:36:26.264Z,99.99
2018-06-21T01:37:26.286Z,99.99
2018-06-21T01:38:26.311Z,99.99
2018-06-21T01:39:26.584Z,99.99
2018-06-21T01:40:26.354Z,99.99
2018-06-21T01:41:26.378Z,99.99
2018-06-21T01:42:26.451Z,99.99
2018-06-21T01:43:26.425Z,99.99
2018-06-21T01:44:26.448Z,99.99
2018-06-21T01:45:26.475Z,99.99
2018-06-21T01:46:26.496Z,99.99
2018-06-21T01:47:26.519Z,99.99
2018-06-21T01:48:26.550Z,99.99
2018-06-21T01:49:26.566Z,99.99
2018-06-21T01:50:26.591Z,99.99
2018-06-21T01:51:26.613Z,99.99
2018-06-21T01:52:26.636Z,99.99
2018-06-21T01:53:26.662Z,99.99
2018-06-21T01:54:26.683Z,99.99
2018-06-21T01:55:26.708Z,99.99
2018-06-21T01:56:26.729Z,99.99
2018-06-21T01:57:26.757Z,99.99
2018-06-21T01:58:26.777Z,99.99
2018-06-21T01:59:26.800Z,99.99
2018-06-21T02:00:26.827Z,99.99
2018-06-21T02:01:26.850Z,99.99
2018-06-21T02:02:26.869Z,99.99
2018-06-21T02:03:26.896Z,99.99
2018-06-21T02:04:26.920Z,99.99
2018-06-21T02:05:26.942Z,99.99
2018-06-21T02:06:26.965Z,99.99
2018-06-21T02:07:26.990Z,99.99
2018-06-21T02:08:27.015Z,99.99
2018-06-21T02:09:27.035Z,99.99
2018-06-21T02:10:27.057Z,99.99
2018-06-21T02:11:27.080Z,99.99
2018-06-21T02:12:27.109Z,99.99
2018-06-21T02:13:27.132Z,99.99
2018-06-21T02:14:27.151Z,99.99
2018-06-21T02:15:27.174Z,99.99
2018-06-21T02:16:27.198Z,99.99
2018-06-21T02:17:27.222Z,99.99
2018-06-21T02:18:27.243Z,99.99
2018-06-21T02:19:27.268Z,99.99
2018-06-21T02:20:27.344Z,99.99
2018-06-21T02:21:27.318Z,99.99
2018-06-21T02:22:27.341Z,99.99
2018-06-21T02:23:27.363Z,99.99
2018-06-21T02:24:27.387Z,99.99
2018-06-21T02:25:27.412Z,99.99
2018-06-21T02:26:27.433Z,99.99
2018-06-21T02:27:27.458Z,99.99
2018-06-21T02:28:27.479Z,99.99
2018-06-21T02:29:27.508Z,99.99
2018-06-21T02:30:27.524Z,99.99
2018-06-21T02:31:27.547Z,99.99
2018-06-21T02:32:27.571Z,99.99
2018-06-21T02:33:27.596Z,99.99
2018-06-21T02:34:27.628Z,99.99
2018-06-21T02:35:27.643Z,99.99
2018-06-21T02:36:27.665Z,99.99
2018-06-21T02:37:27.687Z,99.99
2018-06-21T02:38:27.710Z,99.99
2018-06-21T02:39:27.736Z,99.99
2018-06-21T02:40:27.757Z,99.99
2018-06-21T02:41:27.783Z,99.99
2018-06-21T02:42:27.803Z,99.99
2018-06-21T02:43:27.828Z,99.99
2018-06-21T02:44:27.854Z,99.99
2018-06-21T02:45:27.874Z,99.99
2018-06-21T02:46:27.897Z,99.99
2018-06-21T02:47:27.920Z,99.99
2018-06-21T02:48:27.945Z,99.99
2018-06-21T02:49:27.967Z,99.99
2018-06-21T02:50:27.989Z,99.99
2018-06-21T02:51:28.012Z,99.99
2018-06-21T02:52:28.038Z,99.99
2018-06-21T02:53:28.061Z,99.99
2018-06-21T02:54:28.078Z,99.99
2018-06-21T02:55:28.102Z,99.99
2018-06-21T02:56:28.126Z,99.99
2018-06-21T02:57:28.148Z,99.99
2018-06-21T02:58:28.176Z,99.99
2018-06-21T02:59:28.197Z,99.99
2018-06-21T03:00:28.221Z,99.99
2018-06-21T03:01:28.241Z,99.99
2018-06-21T03:02:28.264Z,99.99
2018-06-21T03:03:28.285Z,99.99
2018-06-21T03:04:28.311Z,99.99
2018-06-21T03:05:28.333Z,99.99
2018-06-21T03:06:28.355Z,99.99
2018-06-21T03:07:28.378Z,99.99
2018-06-21T03:08:28.402Z,99.99
2018-06-21T03:09:28.427Z,99.99
2018-06-21T03:10:28.447Z,99.99
2018-06-21T03:11:28.470Z,99.99
2018-06-21T03:12:28.494Z,99.99
2018-06-21T03:13:28.517Z,99.99
2018-06-21T03:14:28.541Z,99.99
2018-06-21T03:15:28.562Z,99.99
2018-06-21T03:16:28.585Z,99.99
2018-06-21T03:17:28.610Z,99.99
2018-06-21T03:18:28.631Z,99.99
2018-06-21T03:19:28.654Z,99.99
2018-06-21T03:20:28.680Z,99.99
2018-06-21T03:21:28.703Z,99.99
2018-06-21T03:22:28.723Z,99.99
2018-06-21T03:23:28.949Z,99.99
2018-06-21T03:24:28.813Z,99.99
2018-06-21T03:25:28.795Z,99.99
2018-06-21T03:26:28.816Z,99.99
2018-06-21T03:27:28.839Z,99.99
2018-06-21T03:28:28.862Z,99.99
2018-06-21T03:29:28.883Z,99.99
2018-06-21T03:30:28.910Z,99.99
2018-06-21T03:31:28.932Z,99.99
2018-06-21T03:32:28.950Z,99.99
2018-06-21T03:33:28.973Z,99.99
2018-06-21T03:34:28.996Z,99.99
2018-06-21T03:35:29.023Z,99.99
2018-06-21T03:36:29.046Z,99.99
2018-06-21T03:37:29.070Z,99.99
2018-06-21T03:38:29.088Z,99.99
2018-06-21T03:39:29.114Z,99.99
2018-06-21T03:40:29.136Z,99.99
2018-06-21T03:41:29.164Z,99.99
2018-06-21T03:42:29.180Z,99.99
2018-06-21T03:43:29.205Z,99.99
2018-06-21T03:44:29.229Z,99.99
2018-06-21T03:45:29.248Z,99.99
2018-06-21T03:46:29.276Z,99.99
2018-06-21T03:47:29.297Z,99.99
2018-06-21T03:48:29.371Z,99.99
2018-06-21T03:49:29.343Z,99.99
2018-06-21T03:50:29.363Z,99.99
2018-06-21T03:51:29.388Z,99.99
2018-06-21T03:52:29.412Z,99.99
2018-06-21T03:53:29.435Z,99.99
2018-06-21T03:54:29.454Z,99.99
2018-06-21T03:55:29.480Z,99.99
2018-06-21T03:56:29.505Z,99.99
2018-06-21T03:57:29.524Z,99.99
2018-06-21T03:58:29.545Z,99.99
2018-06-21T03:59:29.570Z,99.99
2018-06-21T04:00:29.595Z,99.99
2018-06-21T04:01:29.616Z,99.99
2018-06-21T04:02:29.638Z,99.99
2018-06-21T04:03:29.661Z,99.99
2018-06-21T04:04:29.688Z,99.99
2018-06-21T04:05:29.709Z,99.99
2018-06-21T04:06:29.734Z,99.99
2018-06-21T04:07:29.756Z,99.99
2018-06-21T04:08:29.783Z,99.99
2018-06-21T04:09:29.801Z,99.99
2018-06-21T04:10:29.822Z,99.99
2018-06-21T04:11:29.846Z,99.99
2018-06-21T04:12:29.872Z,99.99
2018-06-21T04:13:29.896Z,99.99
2018-06-21T04:14:29.915Z,99.99
2018-06-21T04:15:29.942Z,99.99
2018-06-21T04:16:29.965Z,99.99
2018-06-21T04:17:30.005Z,99.99
2018-06-21T04:18:30.010Z,99.99
2018-06-21T04:19:30.034Z,99.99
2018-06-21T04:20:30.093Z,99.99
2018-06-21T04:21:30.080Z,99.99
2018-06-21T04:22:30.102Z,99.99
2018-06-21T04:23:30.127Z,99.99
2018-06-21T04:24:30.149Z,99.99
2018-06-21T04:25:30.173Z,99.99
2018-06-21T04:26:30.195Z,99.99
2018-06-21T04:27:30.217Z,99.99
2018-06-21T04:28:30.249Z,99.99
2018-06-21T04:29:30.266Z,99.99
2018-06-21T04:30:30.289Z,99.99
2018-06-21T04:31:30.310Z,99.99
2018-06-21T04:32:30.336Z,99.99
2018-06-21T04:33:30.356Z,99.99
2018-06-21T04:34:30.409Z,99.99
2018-06-21T04:35:30.408Z,99.99
2018-06-21T04:36:30.430Z,99.99
2018-06-21T04:37:30.452Z,99.99
2018-06-21T04:38:30.473Z,99.99
2018-06-21T04:39:30.500Z,99.99
2018-06-21T04:40:30.521Z,99.99
2018-06-21T04:41:30.547Z,99.99
2018-06-21T04:42:30.569Z,99.99
2018-06-21T04:43:30.591Z,99.99
2018-06-21T04:44:30.614Z,99.99
2018-06-21T04:45:30.739Z,99.99
2018-06-21T04:46:30.664Z,99.99
2018-06-21T04:47:30.687Z,99.99
2018-06-21T04:48:30.711Z,99.99
2018-06-21T04:49:30.735Z,99.99
2018-06-21T04:50:30.759Z,99.99
2018-06-21T04:51:30.782Z,99.99
2018-06-21T04:52:30.807Z,99.99
2018-06-21T04:53:30.827Z,99.99
2018-06-21T04:54:30.852Z,99.99
2018-06-21T04:55:30.874Z,99.99
2018-06-21T04:56:30.898Z,99.99
2018-06-21T04:57:30.922Z,99.99
2018-06-21T04:58:30.948Z,99.99
2018-06-21T04:59:30.969Z,99.99
2018-06-21T05:00:30.995Z,99.99
2018-06-21T05:01:31.016Z,99.99
2018-06-21T05:02:31.041Z,99.99
2018-06-21T05:03:31.064Z,99.99
2018-06-21T05:04:31.087Z,99.99
2018-06-21T05:05:31.111Z,99.99
2018-06-21T05:06:31.137Z,99.99
2018-06-21T05:07:31.164Z,99.99
2018-06-21T05:08:31.183Z,99.99
2018-06-21T05:09:31.205Z,99.99
2018-06-21T05:10:31.230Z,99.99
2018-06-21T05:11:31.254Z,99.99
2018-06-21T05:12:31.279Z,99.99
2018-06-21T05:13:31.302Z,99.99
2018-06-21T05:14:31.324Z,99.99
2018-06-21T05:15:31.400Z,99.99
2018-06-21T05:16:31.370Z,99.99
2018-06-21T05:17:31.396Z,99.99
2018-06-21T05:18:31.419Z,99.99
2018-06-21T05:19:31.443Z,99.99
2018-06-21T05:20:31.465Z,99.99
2018-06-21T05:21:31.491Z,99.99
2018-06-21T05:22:31.511Z,99.99
2018-06-21T05:23:31.535Z,99.99
2018-06-21T05:24:31.559Z,99.99
2018-06-21T05:25:31.584Z,99.99
2018-06-21T05:26:31.657Z,99.99
2018-06-21T05:27:31.629Z,99.99
2018-06-21T05:28:31.902Z,99.99
2018-06-21T05:29:31.665Z,99.99
2018-06-21T05:30:31.691Z,99.99
2018-06-21T05:31:31.713Z,99.99
2018-06-21T05:32:31.737Z,99.99
2018-06-21T05:33:31.760Z,99.99
2018-06-21T05:34:31.784Z,99.99
2018-06-21T05:35:31.804Z,99.99
2018-06-21T05:36:31.830Z,99.99
2018-06-21T05:37:31.860Z,99.99
2018-06-21T05:38:31.873Z,99.99
2018-06-21T05:39:31.899Z,99.99
2018-06-21T05:40:31.921Z,99.99
2018-06-21T05:41:31.945Z,99.99
2018-06-21T05:42:31.966Z,99.99
2018-06-21T05:43:31.992Z,99.99
2018-06-21T05:44:32.013Z,99.99
2018-06-21T05:45:32.038Z,99.99
2018-06-21T05:46:32.059Z,99.99
2018-06-21T05:47:32.083Z,99.99
2018-06-21T05:48:32.107Z,99.99
2018-06-21T05:49:32.629Z,99.99
2018-06-21T05:50:32.153Z,99.99
2018-06-21T05:51:32.172Z,99.99
2018-06-21T05:52:32.202Z,99.99
2018-06-21T05:53:32.221Z,99.99
2018-06-21T05:54:32.242Z,99.99
2018-06-21T05:55:32.264Z,99.99
2018-06-21T05:56:32.396Z,99.99
2018-06-21T05:57:32.311Z,99.99
2018-06-21T05:58:32.336Z,99.99
2018-06-21T05:59:32.360Z,99.99
2018-06-21T06:00:32.378Z,99.99
2018-06-21T06:01:32.404Z,99.99
2018-06-21T06:02:32.424Z,99.99
2018-06-21T06:03:32.446Z,99.99
2018-06-21T06:04:32.473Z,99.99
2018-06-21T06:05:32.492Z,99.99
2018-06-21T06:06:32.515Z,99.99
2018-06-21T06:07:32.537Z,99.99
2018-06-21T06:08:32.620Z,99.99
2018-06-21T06:09:32.585Z,99.99
2018-06-21T06:10:32.606Z,99.99
2018-06-21T06:11:32.630Z,99.99
2018-06-21T06:12:32.651Z,99.99
2018-06-21T06:13:32.675Z,99.99
2018-06-21T06:14:32.695Z,99.99
2018-06-21T06:15:32.721Z,99.99
2018-06-21T06:16:32.740Z,99.99
2018-06-21T06:17:32.763Z,99.99
2018-06-21T06:18:32.784Z,99.99
2018-06-21T06:19:32.808Z,99.99
2018-06-21T06:20:32.832Z,99.99
2018-06-21T06:21:32.853Z,99.99
2018-06-21T06:22:32.874Z,99.99
2018-06-21T06:23:32.949Z,99.99
2018-06-21T06:24:32.926Z,99.99
2018-06-21T06:25:32.944Z,99.99
2018-06-21T06:26:32.970Z,99.99
2018-06-21T06:27:32.988Z,99.99
2018-06-21T06:28:33.014Z,99.99
2018-06-21T06:29:33.035Z,99.99
2018-06-21T06:30:33.054Z,99.99
2018-06-21T06:31:33.087Z,99.99
2018-06-21T06:32:33.098Z,99.99
2018-06-21T06:33:33.122Z,99.99
2018-06-21T06:34:33.145Z,99.99
2018-06-21T06:35:33.168Z,99.99
2018-06-21T06:36:33.188Z,99.99
2018-06-21T06:37:33.209Z,99.99
2018-06-21T06:38:33.231Z,99.99
2018-06-21T06:39:33.262Z,99.99
2018-06-21T06:40:33.282Z,99.99
2018-06-21T06:41:33.301Z,99.99
2018-06-21T06:42:33.320Z,99.99
2018-06-21T06:43:33.345Z,99.99
2018-06-21T06:44:33.373Z,99.99
2018-06-21T06:45:33.388Z,99.99
2018-06-21T06:46:33.412Z,99.99
2018-06-21T06:47:33.435Z,99.99
2018-06-21T06:48:33.457Z,99.99
2018-06-21T06:49:33.480Z,99.99
2018-06-21T06:50:33.501Z,99.99
2018-06-21T06:51:33.523Z,99.99
2018-06-21T06:52:33.543Z,99.99
2018-06-21T06:53:33.567Z,99.99
2018-06-21T06:54:33.638Z,99.99
2018-06-21T06:55:33.611Z,99.99
2018-06-21T06:56:33.635Z,99.99
2018-06-21T06:57:33.656Z,99.99
2018-06-21T06:58:33.675Z,99.99
2018-06-21T06:59:33.697Z,99.99
2018-06-21T07:00:33.722Z,99.99
2018-06-21T07:01:33.744Z,99.99
2018-06-21T07:02:33.764Z,99.99
2018-06-21T07:03:33.787Z,99.99
2018-06-21T07:04:33.808Z,99.99
2018-06-21T07:05:33.834Z,99.99
2018-06-21T07:06:33.854Z,99.99
2018-06-21T07:07:33.878Z,99.99
2018-06-21T07:08:33.990Z,99.99
2018-06-21T07:09:33.922Z,99.99
2018-06-21T07:10:33.940Z,99.99
2018-06-21T07:11:33.964Z,99.99
2018-06-21T07:12:33.987Z,99.99
2018-06-21T07:13:34.009Z,99.99
2018-06-21T07:14:34.061Z,99.99
2018-06-21T07:15:34.052Z,99.99
2018-06-21T07:16:34.077Z,99.99
2018-06-21T07:17:34.099Z,99.99
2018-06-21T07:18:34.123Z,99.99
2018-06-21T07:19:34.145Z,99.99
2018-06-21T07:20:34.167Z,99.99
2018-06-21T07:21:34.190Z,99.99
2018-06-21T07:22:34.211Z,99.99
2018-06-21T07:23:34.230Z,99.99
2018-06-21T07:24:34.267Z,99.99
2018-06-21T07:25:34.281Z,99.99
2018-06-21T07:26:34.352Z,99.99
2018-06-21T07:27:34.319Z,99.99
2018-06-21T07:28:34.394Z,99.99
2018-06-21T07:29:34.366Z,99.99
2018-06-21T07:30:34.385Z,99.99
2018-06-21T07:31:34.408Z,99.99
2018-06-21T07:32:34.433Z,99.99
2018-06-21T07:33:34.462Z,99.99
2018-06-21T07:34:34.476Z,99.99
2018-06-21T07:35:34.496Z,99.99
2018-06-21T07:36:34.524Z,99.99
2018-06-21T07:37:34.543Z,99.99
2018-06-21T07:38:34.563Z,99.99
2018-06-21T07:39:34.586Z,99.99
2018-06-21T07:40:34.611Z,99.99
2018-06-21T07:41:34.631Z,99.99
2018-06-21T07:42:34.653Z,99.99
2018-06-21T07:43:34.676Z,99.99
2018-06-21T07:44:34.696Z,99.99
2018-06-21T07:45:34.718Z,99.99
2018-06-21T07:46:34.741Z,99.99
2018-06-21T07:47:34.766Z,99.99
2018-06-21T07:48:34.786Z,99.99
2018-06-21T07:49:34.810Z,99.99
2018-06-21T07:50:34.830Z,99.99
2018-06-21T07:51:34.855Z,99.99
2018-06-21T07:52:34.877Z,99.99
2018-06-21T07:53:34.899Z,99.99
2018-06-21T07:54:34.922Z,99.99
2018-06-21T07:55:34.941Z,99.99
2018-06-21T07:56:34.966Z,99.99
2018-06-21T07:57:34.988Z,99.99
2018-06-21T07:58:35.009Z,99.99
2018-06-21T07:59:35.030Z,99.99
2018-06-21T08:00:35.052Z,99.99
2018-06-21T08:01:35.078Z,99.99
2018-06-21T08:02:35.102Z,99.99
2018-06-21T08:03:35.121Z,99.99
2018-06-21T08:04:35.144Z,99.99
2018-06-21T08:05:35.166Z,99.99
2018-06-21T08:06:35.186Z,99.99
2018-06-21T08:07:35.212Z,99.99
2018-06-21T08:08:35.236Z,99.99
2018-06-21T08:09:35.257Z,99.99
2018-06-21T08:10:35.279Z,99.99
2018-06-21T08:11:35.300Z,99.99
2018-06-21T08:12:35.323Z,99.99
2018-06-21T08:13:35.347Z,99.99
2018-06-21T08:14:35.366Z,99.99
2018-06-21T08:15:35.392Z,99.99
2018-06-21T08:16:35.414Z,99.99
2018-06-21T08:17:35.435Z,99.99
2018-06-21T08:18:35.457Z,99.99
2018-06-21T08:19:35.482Z,99.99
2018-06-21T08:20:35.502Z,99.99
2018-06-21T08:21:35.526Z,99.99
2018-06-21T08:22:35.548Z,99.99
2018-06-21T08:23:35.575Z,99.99
2018-06-21T08:24:35.598Z,99.99
2018-06-21T08:25:35.620Z,99.99
2018-06-21T08:26:35.643Z,99.99
2018-06-21T08:27:35.669Z,99.99
2018-06-21T08:28:35.689Z,99.99
2018-06-21T08:29:35.715Z,99.99
2018-06-21T08:30:35.741Z,99.99
2018-06-21T08:31:35.761Z,99.99
2018-06-21T08:32:35.784Z,99.99
2018-06-21T08:33:35.805Z,99.99
2018-06-21T08:34:35.827Z,99.99
2018-06-21T08:35:35.850Z,99.99
2018-06-21T08:36:35.877Z,99.99
2018-06-21T08:37:35.900Z,99.99
2018-06-21T08:38:35.920Z,99.99
2018-06-21T08:39:35.945Z,99.99
2018-06-21T08:40:35.974Z,99.99
2018-06-21T08:41:35.991Z,99.99
2018-06-21T08:42:36.014Z,99.99
2018-06-21T08:43:36.039Z,99.99
2018-06-21T08:44:36.061Z,99.99
2018-06-21T08:45:36.082Z,99.99
2018-06-21T08:46:36.104Z,99.99
2018-06-21T08:47:36.136Z,99.99
2018-06-21T08:48:36.152Z,99.99
2018-06-21T08:49:36.482Z,99.99
2018-06-21T08:50:36.197Z,99.99
2018-06-21T08:51:36.222Z,99.99
2018-06-21T08:52:36.245Z,99.99
2018-06-21T08:53:36.270Z,99.99
2018-06-21T08:54:36.294Z,99.99
2018-06-21T08:55:36.313Z,99.99
2018-06-21T08:56:36.338Z,99.99
2018-06-21T08:57:36.363Z,99.99
2018-06-21T08:58:36.382Z,99.99
2018-06-21T08:59:36.407Z,99.99
2018-06-21T09:00:36.430Z,99.99
2018-06-21T09:01:36.458Z,99.99
2018-06-21T09:02:36.475Z,99.99
2018-06-21T09:03:36.501Z,99.99
2018-06-21T09:04:36.613Z,99.99
2018-06-21T09:05:36.547Z,99.99
2018-06-21T09:06:36.568Z,99.99
2018-06-21T09:07:36.596Z,99.99
2018-06-21T09:08:36.616Z,97.67
2018-06-21T09:09:36.650Z,95.75
2018-06-21T09:10:36.665Z,96.51
2018-06-21T09:11:36.688Z,97.28
2018-06-21T09:12:36.710Z,96.99
2018-06-21T09:13:36.738Z,96.99
2018-06-21T09:14:36.758Z,95.17
2018-06-21T09:15:36.788Z,93.82
2018-06-21T09:16:36.807Z,94.21
2018-06-21T09:17:36.834Z,94.40
2018-06-21T09:18:36.854Z,91.80
2018-06-21T09:19:36.881Z,91.80
2018-06-21T09:20:36.904Z,92.57
2018-06-21T09:21:36.930Z,92.52
2018-06-21T09:22:36.950Z,94.26
2018-06-21T09:23:36.974Z,94.40
2018-06-21T09:24:37.001Z,95.79
2018-06-21T09:25:37.024Z,94.59
2018-06-21T09:26:37.046Z,93.77
2018-06-21T09:27:37.071Z,94.73
2018-06-21T09:28:37.098Z,95.98
2018-06-21T09:29:37.124Z,95.07
2018-06-21T09:30:37.145Z,96.56
2018-06-21T09:31:37.169Z,99.87
2018-06-21T09:32:37.193Z,99.99
2018-06-21T09:33:37.215Z,99.99
2018-06-21T09:34:37.238Z,99.99
2018-06-21T09:35:37.264Z,99.99
2018-06-21T09:36:37.288Z,99.99
2018-06-21T09:37:37.310Z,99.99
2018-06-21T09:38:37.333Z,99.99
2018-06-21T09:39:37.357Z,99.99
2018-06-21T09:40:37.378Z,99.99
2018-06-21T09:41:37.402Z,99.99
2018-06-21T09:42:37.425Z,99.99
2018-06-21T09:43:37.444Z,99.99
2018-06-21T09:44:37.470Z,99.99
2018-06-21T09:45:37.496Z,99.99
2018-06-21T09:46:37.515Z,99.99
2018-06-21T09:47:37.539Z,99.99
2018-06-21T09:48:37.564Z,99.99
2018-06-21T09:49:37.625Z,99.99
2018-06-21T09:50:37.602Z,99.99
2018-06-21T09:51:37.628Z,99.99
2018-06-21T09:52:37.784Z,99.91
2018-06-21T09:53:37.668Z,99.10
2018-06-21T09:54:37.691Z,98.05
2018-06-21T09:55:37.714Z,97.56
2018-06-21T09:56:37.739Z,97.47
2018-06-21T09:57:37.814Z,96.80
2018-06-21T09:58:37.780Z,96.27
2018-06-21T09:59:37.801Z,95.41
2018-06-21T10:00:37.827Z,94.07
2018-06-21T10:01:37.851Z,91.47
2018-06-21T10:02:37.869Z,92.24
2018-06-21T10:03:37.895Z,92.10
2018-06-21T10:04:37.921Z,91.57
2018-06-21T10:05:37.939Z,90.70
2018-06-21T10:06:37.959Z,89.75
2018-06-21T10:07:37.983Z,89.55
2018-06-21T10:08:38.005Z,90.61
2018-06-21T10:09:38.030Z,90.61
2018-06-21T10:10:38.049Z,90.99
2018-06-21T10:11:38.075Z,91.47
2018-06-21T10:12:38.094Z,86.87
2018-06-21T10:13:38.119Z,82.31
2018-06-21T10:14:38.140Z,82.54
2018-06-21T10:15:38.205Z,80.63
2018-06-21T10:16:38.187Z,80.01
2018-06-21T10:17:38.208Z,80.30
2018-06-21T10:18:38.230Z,78.19
2018-06-21T10:19:38.257Z,78.47
2018-06-21T10:20:38.280Z,77.46
2018-06-21T10:21:38.304Z,75.92
2018-06-21T10:22:38.324Z,75.15
2018-06-21T10:23:38.347Z,73.14
2018-06-21T10:24:38.369Z,71.70
2018-06-21T10:25:38.393Z,72.47
2018-06-21T10:26:38.416Z,73.94
2018-06-21T10:27:38.436Z,71.45
2018-06-21T10:28:38.461Z,71.06
2018-06-21T10:29:38.480Z,68.70
2018-06-21T10:30:38.505Z,66.55
2018-06-21T10:31:38.526Z,66.55
2018-06-21T10:32:38.548Z,62.90
2018-06-21T10:33:38.577Z,63.86
2018-06-21T10:34:38.596Z,63.48
2018-06-21T10:35:38.618Z,62.93
2018-06-21T10:36:38.642Z,61.87
2018-06-21T10:37:38.666Z,63.02
2018-06-21T10:38:38.688Z,62.55
2018-06-21T10:39:38.709Z,62.68
2018-06-21T10:40:38.734Z,62.07
2018-06-21T10:41:38.757Z,62.64
2018-06-21T10:42:39.037Z,62.84
2018-06-21T10:43:38.801Z,62.93
2018-06-21T10:44:38.824Z,63.02
2018-06-21T10:45:38.849Z,62.61
2018-06-21T10:46:38.870Z,63.45
2018-06-21T10:47:38.897Z,64.40
2018-06-21T10:48:38.921Z,65.27
2018-06-21T10:49:38.945Z,65.01
2018-06-21T10:50:38.964Z,64.92
2018-06-21T10:51:38.988Z,65.01
2018-06-21T10:52:39.012Z,64.47
2018-06-21T10:53:39.038Z,59.16
2018-06-21T10:54:39.056Z,58.48
2018-06-21T10:55:39.079Z,59.38
2018-06-21T10:56:39.105Z,57.87
2018-06-21T10:57:39.128Z,56.49
2018-06-21T10:58:39.148Z,56.40
2018-06-21T10:59:39.173Z,56.88
2018-06-21T11:00:39.198Z,56.11
2018-06-21T11:01:39.221Z,55.73
2018-06-21T11:02:39.243Z,56.59
2018-06-21T11:03:39.269Z,56.30
2018-06-21T11:04:39.337Z,56.40
2018-06-21T11:05:39.314Z,57.43
2018-06-21T11:06:39.337Z,57.17
2018-06-21T11:07:39.361Z,56.30
2018-06-21T11:08:39.416Z,55.24
2018-06-21T11:09:39.408Z,55.53
2018-06-21T11:10:39.429Z,55.63
2018-06-21T11:11:39.451Z,56.40
2018-06-21T11:12:39.479Z,56.81
2018-06-21T11:13:39.504Z,55.56
2018-06-21T11:14:39.540Z,55.11
2018-06-21T11:15:39.547Z,53.16
2018-06-21T11:16:39.570Z,53.13
2018-06-21T11:17:39.594Z,54.00
2018-06-21T11:18:39.616Z,54.09
2018-06-21T11:19:39.639Z,54.06
2018-06-21T11:20:39.662Z,54.45
2018-06-21T11:21:39.686Z,54.93
2018-06-21T11:22:39.709Z,55.24
2018-06-21T11:23:39.732Z,55.47
2018-06-21T11:24:39.758Z,56.37
2018-06-21T11:25:39.779Z,57.52
2018-06-21T11:26:39.805Z,57.43
2018-06-21T11:27:39.879Z,57.43
2018-06-21T11:28:39.852Z,57.59
2018-06-21T11:29:39.885Z,57.68
2018-06-21T11:30:39.907Z,57.75
2018-06-21T11:31:39.918Z,57.11
2018-06-21T11:32:39.940Z,56.15
2018-06-21T11:33:39.966Z,56.53
2018-06-21T11:34:39.986Z,56.56
2018-06-21T11:35:40.013Z,55.12
2018-06-21T11:36:40.037Z,55.79
2018-06-21T11:37:40.057Z,57.33
2018-06-21T11:38:40.080Z,57.97
2018-06-21T11:39:40.106Z,58.74
2018-06-21T11:40:40.127Z,59.03
2018-06-21T11:41:40.149Z,58.55
2018-06-21T11:42:40.172Z,57.97
2018-06-21T11:43:40.196Z,58.10
2018-06-21T11:44:40.217Z,57.71
2018-06-21T11:45:40.260Z,56.59
2018-06-21T11:46:40.315Z,57.26
2018-06-21T11:47:40.287Z,55.08
2018-06-21T11:48:40.366Z,53.74
2018-06-21T11:49:40.331Z,52.87
2018-06-21T11:50:40.356Z,52.48
2018-06-21T11:51:40.376Z,52.84
2018-06-21T11:52:40.602Z,52.46
2018-06-21T11:53:40.425Z,52.84
2018-06-21T11:54:40.448Z,53.58
2018-06-21T11:55:40.470Z,54.28
2018-06-21T11:56:40.496Z,54.67
2018-06-21T11:57:40.519Z,55.53
2018-06-21T11:58:40.540Z,54.67
2018-06-21T11:59:40.565Z,53.68
2018-06-21T12:00:40.590Z,53.97
2018-06-21T12:01:40.613Z,53.97
2018-06-21T12:02:40.631Z,54.06
2018-06-21T12:03:40.655Z,54.77
2018-06-21T12:04:40.679Z,53.42
2018-06-21T12:05:40.703Z,53.54
2018-06-21T12:06:40.725Z,52.00
2018-06-21T12:07:40.748Z,51.72
2018-06-21T12:08:40.784Z,52.61
2018-06-21T12:09:40.795Z,51.33
2018-06-21T12:10:40.826Z,50.73
2018-06-21T12:11:40.843Z,51.47
2018-06-21T12:12:40.867Z,52.72
2018-06-21T12:13:40.891Z,53.87
2018-06-21T12:14:40.910Z,52.84
2018-06-21T12:15:40.937Z,51.59
2018-06-21T12:16:40.960Z,51.95
2018-06-21T12:17:40.981Z,52.62
2018-06-21T12:18:41.005Z,53.01
2018-06-21T12:19:41.030Z,51.67
2018-06-21T12:20:41.061Z,51.37
2018-06-21T12:21:41.077Z,50.51
2018-06-21T12:22:41.098Z,51.57
2018-06-21T12:23:41.121Z,51.59
2018-06-21T12:24:41.146Z,51.02
2018-06-21T12:25:41.167Z,51.31
2018-06-21T12:26:41.190Z,51.21
2018-06-21T12:27:41.215Z,50.85
2018-06-21T12:28:41.239Z,50.82
2018-06-21T12:29:41.261Z,50.92
2018-06-21T12:30:41.286Z,51.28
2018-06-21T12:31:41.305Z,51.98
2018-06-21T12:32:41.330Z,50.63
2018-06-21T12:33:41.353Z,50.34
2018-06-21T12:34:41.377Z,49.87
2018-06-21T12:35:41.400Z,49.87
2018-06-21T12:36:41.424Z,50.08
2018-06-21T12:37:41.445Z,49.10
2018-06-21T12:38:41.472Z,50.25
2018-06-21T12:39:41.495Z,48.81
2018-06-21T12:40:41.516Z,48.43
2018-06-21T12:41:41.541Z,47.36
2018-06-21T12:42:41.561Z,46.98
2018-06-21T12:43:41.617Z,45.92
2018-06-21T12:44:41.610Z,46.02
2018-06-21T12:45:41.632Z,45.73
2018-06-21T12:46:41.654Z,45.28
2018-06-21T12:47:41.681Z,45.06
2018-06-21T12:48:41.704Z,45.92
2018-06-21T12:49:41.725Z,46.89
2018-06-21T12:50:41.752Z,46.89
2018-06-21T12:51:41.777Z,47.56
2018-06-21T12:52:42.899Z,46.89