createdAt,value
2023-05-19T00:00:12.721Z,0.00
2023-05-19T00:01:12.558Z,0.00
2023-05-19T00:02:12.585Z,0.00
2023-05-19T00:03:12.619Z,0.00
2023-05-19T00:04:13.108Z,0.00
2023-05-19T00:05:12.484Z,0.00
2023-05-19T00:06:12.566Z,0.00
2023-05-19T00:07:12.495Z,0.00
2023-05-19T00:08:12.449Z,0.00
2023-05-19T00:09:13.040Z,0.00
2023-05-19T00:10:12.439Z,0.00
2023-05-19T00:11:12.402Z,0.00
2023-05-19T00:12:12.438Z,0.00
2023-05-19T00:13:12.758Z,0.00
2023-05-19T00:14:12.779Z,0.00
2023-05-19T00:15:12.430Z,0.00
2023-05-19T00:16:12.488Z,0.00
2023-05-19T00:17:12.363Z,0.00
2023-05-19T00:18:12.437Z,0.00
2023-05-19T00:19:12.426Z,0.00
2023-05-19T00:20:12.331Z,0.00
2023-05-19T00:21:12.335Z,0.00
2023-05-19T00:22:12.299Z,0.00
2023-05-19T00:23:12.338Z,0.00
2023-05-19T00:24:12.318Z,0.00
2023-05-19T00:25:12.307Z,0.00
2023-05-19T00:26:12.269Z,0.00
2023-05-19T00:27:12.588Z,0.00
2023-05-19T00:28:12.553Z,0.00
2023-05-19T00:29:12.247Z,0.00
2023-05-19T00:30:12.246Z,0.00
2023-05-19T00:31:12.220Z,0.00
2023-05-19T00:32:12.535Z,0.00
2023-05-19T00:33:12.338Z,0.00
2023-05-19T00:34:12.210Z,0.00
2023-05-19T00:35:12.198Z,0.00
2023-05-19T00:36:12.187Z,0.00
2023-05-19T00:37:12.472Z,0.00
2023-05-19T00:38:12.240Z,0.00
2023-05-19T00:39:12.156Z,0.00
2023-05-19T00:40:12.115Z,0.00
2023-05-19T00:41:12.572Z,0.00
2023-05-19T00:42:12.477Z,0.00
2023-05-19T00:43:12.137Z,0.00
2023-05-19T00:44:12.064Z,0.00
2023-05-19T00:45:12.100Z,0.00
2023-05-19T00:46:12.279Z,0.00
2023-05-19T00:47:12.083Z,0.00
2023-05-19T00:48:12.045Z,0.00
2023-05-19T00:49:12.092Z,0.00
2023-05-19T00:50:12.033Z,0.00
2023-05-19T00:51:12.358Z,0.00
2023-05-19T00:52:12.024Z,0.00
2023-05-19T00:53:12.033Z,0.00
2023-05-19T00:54:12.006Z,0.00
2023-05-19T00:55:11.980Z,0.00
2023-05-19T00:56:12.347Z,0.00
2023-05-19T00:57:11.978Z,0.00
2023-05-19T00:58:11.953Z,0.00
2023-05-19T00:59:11.955Z,0.00
2023-05-19T01:00:11.961Z,0.00
2023-05-19T01:01:12.514Z,0.00
2023-05-19T01:02:11.898Z,0.00
2023-05-19T01:03:12.022Z,0.00
2023-05-19T01:04:11.942Z,0.00
2023-05-19T01:05:12.182Z,0.00
2023-05-19T01:06:11.861Z,0.00
2023-05-19T01:07:11.918Z,0.00
2023-05-19T01:08:11.828Z,0.00
2023-05-19T01:09:11.824Z,0.00
2023-05-19T01:10:11.836Z,0.00
2023-05-19T01:11:11.825Z,0.00
2023-05-19T01:12:11.822Z,0.00
2023-05-19T01:13:11.799Z,0.00
2023-05-19T01:14:12.243Z,0.00
2023-05-19T01:15:12.285Z,0.00
2023-05-19T01:16:11.768Z,0.00
2023-05-19T01:17:11.751Z,0.00
2023-05-19T01:18:11.755Z,0.00
2023-05-19T01:19:12.108Z,0.00
2023-05-19T01:20:11.720Z,0.00
2023-05-19T01:21:11.730Z,0.00
2023-05-19T01:22:11.724Z,0.00
2023-05-19T01:23:11.690Z,0.00
2023-05-19T01:24:12.027Z,0.00
2023-05-19T01:25:11.657Z,0.00
2023-05-19T01:26:11.687Z,0.00
2023-05-19T01:27:11.662Z,0.00
2023-05-19T01:28:12.020Z,0.00
2023-05-19T01:29:11.988Z,0.00
2023-05-19T01:30:11.616Z,0.00
2023-05-19T01:31:11.624Z,0.00
2023-05-19T01:32:11.667Z,0.00
2023-05-19T01:33:12.331Z,0.00
2023-05-19T01:34:11.594Z,0.00
2023-05-19T01:35:11.597Z,0.00
2023-05-19T01:36:11.561Z,0.00
2023-05-19T01:37:11.587Z,0.00
2023-05-19T01:38:12.004Z,0.00
2023-05-19T01:39:11.566Z,0.00
2023-05-19T01:40:11.509Z,0.00
2023-05-19T01:41:11.498Z,0.00
2023-05-19T01:42:11.488Z,0.00
2023-05-19T01:43:11.864Z,0.00
2023-05-19T01:44:11.463Z,0.00
2023-05-19T01:45:11.486Z,0.00
2023-05-19T01:46:11.579Z,0.00
2023-05-19T01:47:11.827Z,0.00
2023-05-19T01:48:11.643Z,0.00
2023-05-19T01:49:11.413Z,0.00
2023-05-19T01:50:11.419Z,0.00
2023-05-19T01:51:11.445Z,0.00
2023-05-19T01:52:11.598Z,0.00
2023-05-19T01:53:11.419Z,0.00
2023-05-19T01:54:11.376Z,0.00
2023-05-19T01:55:11.381Z,0.00
2023-05-19T01:56:11.360Z,0.00
2023-05-19T01:57:11.775Z,0.00
2023-05-19T01:58:11.358Z,0.00
2023-05-19T01:59:11.345Z,0.00
2023-05-19T02:00:11.300Z,0.00
2023-05-19T02:01:11.360Z,0.00
2023-05-19T02:02:11.615Z,0.00
2023-05-19T02:03:11.277Z,0.00
2023-05-19T02:04:11.330Z,0.00
2023-05-19T02:05:11.289Z,0.00
2023-05-19T02:06:11.643Z,0.00
2023-05-19T02:07:11.476Z,0.00
2023-05-19T02:08:11.221Z,0.00
2023-05-19T02:09:11.255Z,0.00
2023-05-19T02:10:11.228Z,0.00
2023-05-19T02:11:11.601Z,0.00
2023-05-19T02:12:11.191Z,0.00
2023-05-19T02:13:11.175Z,0.00
2023-05-19T02:14:11.148Z,0.00
2023-05-19T02:15:11.185Z,0.00
2023-05-19T02:16:11.529Z,0.00
2023-05-19T02:17:11.153Z,0.00
2023-05-19T02:18:11.130Z,0.00
2023-05-19T02:19:11.149Z,0.00
2023-05-19T02:20:11.327Z,0.00
2023-05-19T02:21:11.399Z,0.00
2023-05-19T02:22:11.069Z,0.00
2023-05-19T02:23:11.144Z,0.00
2023-05-19T02:24:11.087Z,0.00
2023-05-19T02:25:11.458Z,0.00
2023-05-19T02:26:11.077Z,0.00
2023-05-19T02:27:11.041Z,0.00
2023-05-19T02:28:11.037Z,0.00
2023-05-19T02:29:11.088Z,0.00
2023-05-19T02:30:11.298Z,0.00
2023-05-19T02:31:11.008Z,0.00
2023-05-19T02:32:11.121Z,0.00
2023-05-19T02:33:11.006Z,0.00
2023-05-19T02:34:11.283Z,0.00
2023-05-19T02:35:10.976Z,0.00
2023-05-19T02:36:10.930Z,0.00
2023-05-19T02:37:10.960Z,0.00
2023-05-19T02:38:10.946Z,0.00
2023-05-19T02:39:11.164Z,0.00
2023-05-19T02:40:10.906Z,0.00
2023-05-19T02:41:10.900Z,0.00
2023-05-19T02:42:10.887Z,0.00
2023-05-19T02:43:10.898Z,0.00
2023-05-19T02:44:11.171Z,0.00
2023-05-19T02:45:10.871Z,0.00
2023-05-19T02:46:10.896Z,0.00
2023-05-19T02:47:10.813Z,0.00
2023-05-19T02:48:11.589Z,0.00
2023-05-19T02:49:11.268Z,0.00
2023-05-19T02:50:10.755Z,0.00
2023-05-19T02:51:10.739Z,0.00
2023-05-19T02:52:10.727Z,0.00
2023-05-19T02:53:11.094Z,0.00
2023-05-19T02:54:10.735Z,0.00
2023-05-19T02:55:10.743Z,0.00
2023-05-19T02:56:10.722Z,0.00
2023-05-19T02:57:11.067Z,0.00
2023-05-19T02:58:11.088Z,0.00
2023-05-19T02:59:10.648Z,0.00
2023-05-19T03:00:10.641Z,0.00
2023-05-19T03:01:10.664Z,0.00
2023-05-19T03:02:11.038Z,0.00
2023-05-19T03:03:10.754Z,0.00
2023-05-19T03:04:10.651Z,0.00
2023-05-19T03:05:10.606Z,0.00
2023-05-19T03:06:10.562Z,0.00
2023-05-19T03:07:10.895Z,0.00
2023-05-19T03:08:10.591Z,0.00
2023-05-19T03:09:10.586Z,0.00
2023-05-19T03:10:10.557Z,0.00
2023-05-19T03:11:10.863Z,0.00
2023-05-19T03:12:10.561Z,0.00
2023-05-19T03:13:10.535Z,0.00
2023-05-19T03:14:10.579Z,0.00
2023-05-19T03:15:10.488Z,0.00
2023-05-19T03:16:10.909Z,0.00
2023-05-19T03:17:10.521Z,0.00
2023-05-19T03:18:10.478Z,0.00
2023-05-19T03:19:10.508Z,0.00
2023-05-19T03:20:10.478Z,0.00
2023-05-19T03:21:10.861Z,0.00
2023-05-19T03:22:10.435Z,0.00
2023-05-19T03:23:10.418Z,0.00
2023-05-19T03:24:10.424Z,0.00
2023-05-19T03:25:10.442Z,0.00
2023-05-19T03:26:10.689Z,0.00
2023-05-19T03:27:10.381Z,0.00
2023-05-19T03:28:10.359Z,0.00
2023-05-19T03:29:10.375Z,0.00
2023-05-19T03:30:10.673Z,0.00
2023-05-19T03:31:10.746Z,0.00
2023-05-19T03:32:10.395Z,0.00
2023-05-19T03:33:10.446Z,0.00
2023-05-19T03:34:10.347Z,0.00
2023-05-19T03:35:10.631Z,0.00
2023-05-19T03:36:10.315Z,0.00
2023-05-19T03:37:10.321Z,0.00
2023-05-19T03:38:10.350Z,0.00
2023-05-19T03:39:10.264Z,0.00
2023-05-19T03:40:10.606Z,5.62
2023-05-19T03:41:10.225Z,5.62
2023-05-19T03:42:10.243Z,5.62
2023-05-19T03:43:10.198Z,5.62
2023-05-19T03:44:10.583Z,5.62
2023-05-19T03:45:10.675Z,5.62
2023-05-19T03:46:10.272Z,5.62
2023-05-19T03:47:10.171Z,5.62
2023-05-19T03:48:10.238Z,5.62
2023-05-19T03:49:10.670Z,5.62
2023-05-19T03:50:10.145Z,5.62
2023-05-19T03:51:10.186Z,5.62
2023-05-19T03:52:10.118Z,5.62
2023-05-19T03:53:10.131Z,5.62
2023-05-19T03:54:10.472Z,5.62
2023-05-19T03:55:10.101Z,5.62
2023-05-19T03:56:10.064Z,11.25
2023-05-19T03:57:10.121Z,11.25
2023-05-19T03:58:10.106Z,11.25
2023-05-19T03:59:10.372Z,11.25
2023-05-19T04:00:10.053Z,11.25
2023-05-19T04:01:10.030Z,11.25
2023-05-19T04:02:10.083Z,11.25
2023-05-19T04:03:10.965Z,11.25
2023-05-19T04:04:10.077Z,11.25
2023-05-19T04:05:10.017Z,11.25
2023-05-19T04:06:10.013Z,11.25
2023-05-19T04:07:09.992Z,16.88
2023-05-19T04:08:10.244Z,16.88
2023-05-19T04:09:09.945Z,16.88
2023-05-19T04:10:10.055Z,16.88
2023-05-19T04:11:09.927Z,16.88
2023-05-19T04:12:10.279Z,16.88
2023-05-19T04:13:09.900Z,16.88
2023-05-19T04:14:09.912Z,16.88
2023-05-19T04:15:10.210Z,22.50
2023-05-19T04:16:09.936Z,22.50
2023-05-19T04:17:10.224Z,22.50
2023-05-19T04:18:09.901Z,22.50
2023-05-19T04:19:09.914Z,22.50
2023-05-19T04:20:09.830Z,22.50
2023-05-19T04:21:09.839Z,22.50
2023-05-19T04:22:10.184Z,22.50
2023-05-19T04:23:09.826Z,28.12
2023-05-19T04:24:09.811Z,28.12
2023-05-19T04:25:09.783Z,28.12
2023-05-19T04:26:10.198Z,28.12
2023-05-19T04:27:10.330Z,28.12
2023-05-19T04:28:09.746Z,28.12
2023-05-19T04:29:09.751Z,28.12
2023-05-19T04:30:09.741Z,33.75
2023-05-19T04:31:10.148Z,33.75
2023-05-19T04:32:09.724Z,33.75
2023-05-19T04:33:09.774Z,33.75
2023-05-19T04:34:09.750Z,33.75
2023-05-19T04:35:09.760Z,33.75
2023-05-19T04:36:10.003Z,39.38
2023-05-19T04:37:09.678Z,39.38
2023-05-19T04:38:09.684Z,39.38
2023-05-19T04:39:09.666Z,39.38
2023-05-19T04:40:09.649Z,39.38
2023-05-19T04:41:09.701Z,45.00
2023-05-19T04:42:09.645Z,45.00
2023-05-19T04:43:09.586Z,45.00
2023-05-19T04:44:09.594Z,45.00
2023-05-19T04:45:09.867Z,45.00
2023-05-19T04:46:11.562Z,45.00
2023-05-19T04:47:09.652Z,45.00
2023-05-19T04:48:09.608Z,45.00
2023-05-19T04:49:09.585Z,50.62
2023-05-19T04:50:09.563Z,50.62
2023-05-19T04:51:09.533Z,50.62
2023-05-19T04:52:09.507Z,50.62
2023-05-19T04:53:09.497Z,50.62
2023-05-19T04:54:10.235Z,50.62
2023-05-19T04:55:09.920Z,50.62
2023-05-19T04:56:09.576Z,50.62
2023-05-19T04:57:09.469Z,56.25
2023-05-19T04:58:09.486Z,56.25
2023-05-19T04:59:09.930Z,56.25
2023-05-19T05:00:09.456Z,56.25
2023-05-19T05:01:09.460Z,56.25
2023-05-19T05:02:09.454Z,56.25
2023-05-19T05:03:09.495Z,56.25
2023-05-19T05:04:10.136Z,56.25
2023-05-19T05:05:09.434Z,56.25
2023-05-19T05:06:09.428Z,56.25
2023-05-19T05:07:09.356Z,56.25
2023-05-19T05:08:09.721Z,56.25
2023-05-19T05:09:09.639Z,61.88
2023-05-19T05:10:09.342Z,61.88
2023-05-19T05:11:09.329Z,61.88
2023-05-19T05:12:09.378Z,61.88
2023-05-19T05:13:11.202Z,61.88
2023-05-19T05:14:09.317Z,61.88
2023-05-19T05:15:09.271Z,61.88
2023-05-19T05:16:09.297Z,61.88
2023-05-19T05:17:09.249Z,61.88
2023-05-19T05:18:09.548Z,61.88
2023-05-19T05:19:09.287Z,61.88
2023-05-19T05:20:09.236Z,61.88
2023-05-19T05:21:09.207Z,67.50
2023-05-19T05:22:09.243Z,67.50
2023-05-19T05:23:09.247Z,67.50
2023-05-19T05:24:09.214Z,73.12
2023-05-19T05:25:09.169Z,73.12
2023-05-19T05:26:09.160Z,78.75
2023-05-19T05:27:09.513Z,78.75
2023-05-19T05:28:09.143Z,78.75
2023-05-19T05:29:09.114Z,84.38
2023-05-19T05:30:09.127Z,84.38
2023-05-19T05:31:09.119Z,84.38
2023-05-19T05:32:09.498Z,84.38
2023-05-19T05:33:09.258Z,90.00
2023-05-19T05:34:09.099Z,90.00
2023-05-19T05:35:09.057Z,90.00
2023-05-19T05:36:09.116Z,95.62
2023-05-19T05:37:09.414Z,95.62
2023-05-19T05:38:09.033Z,101.25
2023-05-19T05:39:09.058Z,101.25
2023-05-19T05:40:09.044Z,101.25
2023-05-19T05:41:09.346Z,101.25
2023-05-19T05:42:09.012Z,101.25
2023-05-19T05:43:08.973Z,101.25
2023-05-19T05:44:08.954Z,101.25
2023-05-19T05:45:08.955Z,101.25
2023-05-19T05:46:09.324Z,101.25
2023-05-19T05:47:08.963Z,95.62
2023-05-19T05:48:09.021Z,95.62
2023-05-19T05:49:08.928Z,95.62
2023-05-19T05:50:09.274Z,95.62
2023-05-19T05:51:08.975Z,95.62
2023-05-19T05:52:08.891Z,95.62
2023-05-19T05:53:08.894Z,101.25
2023-05-19T05:54:08.871Z,101.25
2023-05-19T05:55:09.379Z,101.25
2023-05-19T05:56:08.848Z,106.88
2023-05-19T05:57:08.855Z,106.88
2023-05-19T05:58:08.862Z,112.50
2023-05-19T05:59:08.840Z,112.50
2023-05-19T06:00:08.869Z,118.12
2023-05-19T06:01:08.802Z,118.12
2023-05-19T06:02:08.838Z,123.75
2023-05-19T06:03:09.802Z,123.75
2023-05-19T06:04:08.814Z,129.38
2023-05-19T06:05:09.165Z,129.38
2023-05-19T06:06:08.781Z,129.38
2023-05-19T06:07:08.750Z,118.12
2023-05-19T06:08:08.753Z,123.75
2023-05-19T06:09:08.741Z,123.75
2023-05-19T06:10:08.735Z,123.75
2023-05-19T06:11:08.697Z,123.75
2023-05-19T06:12:08.672Z,123.75
2023-05-19T06:13:08.671Z,123.75
2023-05-19T06:14:09.040Z,123.75
2023-05-19T06:15:08.656Z,123.75
2023-05-19T06:16:08.734Z,123.75
2023-05-19T06:17:08.625Z,129.38
2023-05-19T06:18:09.510Z,135.00
2023-05-19T06:19:08.938Z,140.62
2023-05-19T06:20:08.678Z,146.25
2023-05-19T06:21:08.609Z,146.25
2023-05-19T06:22:08.577Z,151.88
2023-05-19T06:23:08.602Z,151.88
2023-05-19T06:24:08.571Z,157.50
2023-05-19T06:25:08.558Z,151.88
2023-05-19T06:26:08.572Z,157.50
2023-05-19T06:27:08.533Z,157.50
2023-05-19T06:28:08.548Z,157.50
2023-05-19T06:29:08.544Z,157.50
2023-05-19T06:30:08.508Z,157.50
2023-05-19T06:31:08.520Z,168.75
2023-05-19T06:32:08.800Z,168.75
2023-05-19T06:33:08.816Z,168.75
2023-05-19T06:34:08.454Z,163.12
2023-05-19T06:35:08.496Z,163.12
2023-05-19T06:36:08.478Z,202.50
2023-05-19T06:37:08.737Z,388.12
2023-05-19T06:38:08.418Z,517.50
2023-05-19T06:39:08.440Z,483.75
2023-05-19T06:40:08.415Z,472.50
2023-05-19T06:41:08.400Z,478.12
2023-05-19T06:42:08.760Z,371.25
2023-05-19T06:43:08.384Z,511.88
2023-05-19T06:44:08.444Z,517.50
2023-05-19T06:45:08.389Z,489.38
2023-05-19T06:46:08.353Z,399.38
2023-05-19T06:47:08.726Z,236.25
2023-05-19T06:48:08.344Z,337.50
2023-05-19T06:49:08.312Z,495.00
2023-05-19T06:50:08.374Z,489.38
2023-05-19T06:51:08.645Z,421.88
2023-05-19T06:52:08.380Z,630.00
2023-05-19T06:53:08.297Z,770.62
2023-05-19T06:54:08.286Z,382.50
2023-05-19T06:55:08.249Z,714.38
2023-05-19T06:56:08.627Z,556.88
2023-05-19T06:57:08.238Z,731.25
2023-05-19T06:58:08.228Z,961.88
2023-05-19T06:59:08.206Z,1063.12
2023-05-19T07:00:08.246Z,1102.50
2023-05-19T07:01:08.698Z,1018.12
2023-05-19T07:02:08.327Z,855.00
2023-05-19T07:03:08.200Z,894.38
2023-05-19T07:04:08.226Z,967.50
2023-05-19T07:05:08.513Z,973.12
2023-05-19T07:06:08.536Z,922.50
2023-05-19T07:07:08.173Z,838.12
2023-05-19T07:08:08.237Z,967.50
2023-05-19T07:09:08.132Z,1063.12
2023-05-19T07:10:08.444Z,922.50
2023-05-19T07:11:08.122Z,922.50
2023-05-19T07:12:08.105Z,945.00
2023-05-19T07:13:08.067Z,1029.38
2023-05-19T07:14:08.387Z,1125.00
2023-05-19T07:15:08.384Z,995.62
2023-05-19T07:16:08.131Z,1029.38
2023-05-19T07:17:08.037Z,663.75
2023-05-19T07:18:08.088Z,450.00
2023-05-19T07:19:08.019Z,517.50
2023-05-19T07:20:07.987Z,652.50
2023-05-19T07:21:07.983Z,624.38
2023-05-19T07:22:07.987Z,472.50
2023-05-19T07:23:07.950Z,365.62
2023-05-19T07:24:08.252Z,326.25
2023-05-19T07:25:07.939Z,270.00
2023-05-19T07:26:07.940Z,236.25
2023-05-19T07:27:07.914Z,270.00
2023-05-19T07:28:08.215Z,292.50
2023-05-19T07:29:08.443Z,258.75
2023-05-19T07:30:07.883Z,264.38
2023-05-19T07:31:07.876Z,241.88
2023-05-19T07:32:07.906Z,230.62
2023-05-19T07:33:08.607Z,230.62
2023-05-19T07:34:07.839Z,236.25
2023-05-19T07:35:07.863Z,253.12
2023-05-19T07:36:07.818Z,354.38
2023-05-19T07:37:07.820Z,652.50
2023-05-19T07:38:08.107Z,511.88
2023-05-19T07:39:07.824Z,399.38
2023-05-19T07:40:07.797Z,596.25
2023-05-19T07:41:07.777Z,798.75
2023-05-19T07:42:07.763Z,601.88
2023-05-19T07:43:08.296Z,405.00
2023-05-19T07:44:07.933Z,360.00
2023-05-19T07:45:07.730Z,309.38
2023-05-19T07:46:07.764Z,354.38
2023-05-19T07:47:08.031Z,365.62
2023-05-19T07:48:07.706Z,455.62
2023-05-19T07:49:07.711Z,540.00
2023-05-19T07:50:07.708Z,461.25
2023-05-19T07:51:07.661Z,495.00
2023-05-19T07:52:07.665Z,365.62
2023-05-19T07:53:07.639Z,360.00
2023-05-19T07:54:07.641Z,410.62
2023-05-19T07:55:07.637Z,438.75
2023-05-19T07:56:07.606Z,416.25
2023-05-19T07:57:07.945Z,703.12
2023-05-19T07:58:07.607Z,478.12
2023-05-19T07:59:07.599Z,568.12
2023-05-19T08:00:07.579Z,708.75
2023-05-19T08:01:07.620Z,590.62
2023-05-19T08:02:08.013Z,691.88
2023-05-19T08:03:07.692Z,675.00
2023-05-19T08:04:09.161Z,815.62
2023-05-19T08:05:07.515Z,781.88
2023-05-19T08:06:07.862Z,736.88
2023-05-19T08:07:07.552Z,793.12
2023-05-19T08:08:07.490Z,770.62
2023-05-19T08:09:07.487Z,781.88
2023-05-19T08:10:07.479Z,736.88
2023-05-19T08:11:07.506Z,731.25
2023-05-19T08:12:07.481Z,725.62
2023-05-19T08:13:07.428Z,736.88
2023-05-19T08:14:07.494Z,731.25
2023-05-19T08:15:07.450Z,714.38
2023-05-19T08:16:07.468Z,680.62
2023-05-19T08:17:07.397Z,714.38
2023-05-19T08:18:07.420Z,781.88
2023-05-19T08:19:07.444Z,776.25
2023-05-19T08:20:07.385Z,838.12
2023-05-19T08:21:07.357Z,860.62
2023-05-19T08:22:07.343Z,821.25
2023-05-19T08:23:07.327Z,742.50
2023-05-19T08:24:07.406Z,703.12
2023-05-19T08:25:07.321Z,697.50
2023-05-19T08:26:07.315Z,703.12
2023-05-19T08:27:07.311Z,663.75
2023-05-19T08:28:07.321Z,736.88
2023-05-19T08:29:07.300Z,787.50
2023-05-19T08:30:07.350Z,832.50
2023-05-19T08:31:07.300Z,855.00
2023-05-19T08:32:07.275Z,860.62
2023-05-19T08:33:07.327Z,765.00
2023-05-19T08:34:07.501Z,742.50
2023-05-19T08:35:07.252Z,776.25
2023-05-19T08:36:07.240Z,849.38
2023-05-19T08:37:07.201Z,826.88
2023-05-19T08:38:07.215Z,697.50
2023-05-19T08:39:07.572Z,523.12
2023-05-19T08:40:07.184Z,444.38
2023-05-19T08:41:07.241Z,438.75
2023-05-19T08:42:07.178Z,410.62
2023-05-19T08:43:07.488Z,388.12
2023-05-19T08:44:07.185Z,388.12
2023-05-19T08:45:07.166Z,388.12
2023-05-19T08:46:07.119Z,388.12
2023-05-19T08:47:07.150Z,360.00
2023-05-19T08:48:07.840Z,371.25
2023-05-19T08:49:07.085Z,371.25
2023-05-19T08:50:07.069Z,365.62
2023-05-19T08:51:07.060Z,365.62
2023-05-19T08:52:07.038Z,331.88
2023-05-19T08:53:15.080Z,343.12
2023-05-19T08:54:07.090Z,337.50
2023-05-19T08:55:07.030Z,371.25
2023-05-19T08:56:06.993Z,382.50
2023-05-19T08:57:07.265Z,382.50
2023-05-19T08:58:07.356Z,410.62
2023-05-19T08:59:07.021Z,421.88
2023-05-19T09:00:06.943Z,427.50
2023-05-19T09:01:06.982Z,438.75
2023-05-19T09:02:07.073Z,472.50
2023-05-19T09:04:07.162Z,478.12
2023-05-19T09:05:06.975Z,466.88
2023-05-19T09:06:06.929Z,461.25
2023-05-19T09:07:07.257Z,455.62
2023-05-19T09:08:06.864Z,483.75
2023-05-19T09:09:06.874Z,511.88
2023-05-19T09:10:06.869Z,506.25
2023-05-19T09:11:07.324Z,483.75
2023-05-19T09:12:07.260Z,495.00
2023-05-19T09:13:06.841Z,551.25
2023-05-19T09:14:06.805Z,540.00
2023-05-19T09:15:06.806Z,528.75
2023-05-19T09:16:07.358Z,500.62
2023-05-19T09:17:06.819Z,511.88
2023-05-19T09:18:06.848Z,528.75
2023-05-19T09:19:06.925Z,601.88
2023-05-19T09:20:06.763Z,461.25
2023-05-19T09:21:06.770Z,596.25
2023-05-19T09:22:06.762Z,573.75
2023-05-19T09:23:06.731Z,506.25
2023-05-19T09:24:06.812Z,579.38
2023-05-19T09:25:06.787Z,483.75
2023-05-19T09:26:07.047Z,399.38
2023-05-19T09:27:06.678Z,405.00
2023-05-19T09:28:06.675Z,421.88
2023-05-19T09:29:06.668Z,202.50
2023-05-19T09:30:07.240Z,146.25
2023-05-19T09:31:06.716Z,146.25
2023-05-19T09:32:06.685Z,146.25
2023-05-19T09:33:06.687Z,151.88
2023-05-19T09:34:06.660Z,146.25
2023-05-19T09:35:06.899Z,225.00
2023-05-19T09:36:06.670Z,135.00
2023-05-19T09:37:06.701Z,241.88
2023-05-19T09:38:06.587Z,253.12
2023-05-19T09:39:06.573Z,151.88
2023-05-19T09:40:06.617Z,157.50
2023-05-19T09:41:06.670Z,168.75
2023-05-19T09:42:06.573Z,168.75
2023-05-19T09:43:06.784Z,180.00
2023-05-19T09:44:06.856Z,185.62
2023-05-19T09:45:06.825Z,275.62
2023-05-19T09:46:06.722Z,298.12
2023-05-19T09:47:06.568Z,185.62
2023-05-19T09:48:06.525Z,292.50
2023-05-19T09:49:06.832Z,275.62
2023-05-19T09:50:06.457Z,270.00
2023-05-19T09:51:06.569Z,309.38
2023-05-19T09:52:06.500Z,298.12
2023-05-19T09:53:06.420Z,286.88
2023-05-19T09:54:06.710Z,275.62
2023-05-19T09:55:06.476Z,264.38
2023-05-19T09:56:06.400Z,264.38
2023-05-19T09:57:08.159Z,241.88
2023-05-19T09:58:06.709Z,236.25
2023-05-19T09:59:06.716Z,225.00
2023-05-19T10:00:06.334Z,219.38
2023-05-19T10:01:06.416Z,253.12
2023-05-19T10:02:06.346Z,247.50
2023-05-19T10:03:06.341Z,303.75
2023-05-19T10:04:06.323Z,315.00
2023-05-19T10:05:06.374Z,309.38
2023-05-19T10:06:06.301Z,303.75
2023-05-19T10:07:06.256Z,298.12
2023-05-19T10:08:06.309Z,292.50
2023-05-19T10:09:06.238Z,163.12
2023-05-19T10:10:06.253Z,157.50
2023-05-19T10:11:06.232Z,151.88
2023-05-19T10:12:06.541Z,151.88
2023-05-19T10:13:06.543Z,146.25
2023-05-19T10:14:06.224Z,146.25
2023-05-19T10:15:06.270Z,151.88
2023-05-19T10:16:06.196Z,253.12
2023-05-19T10:17:06.245Z,253.12
2023-05-19T10:18:06.218Z,219.38
2023-05-19T10:19:06.260Z,236.25
2023-05-19T10:20:06.164Z,241.88
2023-05-19T10:21:06.194Z,230.62
2023-05-19T10:22:06.100Z,225.00
2023-05-19T10:23:06.095Z,168.75
2023-05-19T10:24:06.080Z,236.25
2023-05-19T10:25:06.072Z,185.62
2023-05-19T10:26:06.202Z,208.12
2023-05-19T10:27:06.088Z,191.25
2023-05-19T10:28:06.047Z,208.12
2023-05-19T10:29:06.083Z,213.75
2023-05-19T10:30:06.018Z,208.12
2023-05-19T10:31:06.352Z,230.62
2023-05-19T10:32:06.044Z,230.62
2023-05-19T10:33:06.075Z,219.38
2023-05-19T10:34:06.019Z,196.88
2023-05-19T10:35:05.976Z,163.12
2023-05-19T10:36:06.012Z,225.00
2023-05-19T10:37:05.967Z,225.00
2023-05-19T10:38:05.997Z,213.75
2023-05-19T10:39:05.975Z,213.75
2023-05-19T10:40:06.000Z,208.12
2023-05-19T10:41:05.954Z,106.88
2023-05-19T10:42:05.985Z,157.50
2023-05-19T10:43:05.963Z,202.50
2023-05-19T10:44:05.896Z,202.50
2023-05-19T10:45:05.986Z,202.50
2023-05-19T10:46:05.855Z,202.50
2023-05-19T10:47:05.899Z,208.12
2023-05-19T10:48:06.168Z,208.12
2023-05-19T10:49:05.855Z,208.12
2023-05-19T10:50:05.866Z,208.12
2023-05-19T10:51:06.244Z,202.50
2023-05-19T10:52:05.846Z,180.00
2023-05-19T10:53:05.820Z,202.50
2023-05-19T10:54:06.093Z,196.88
2023-05-19T10:55:06.180Z,112.50
2023-05-19T10:56:05.768Z,112.50
2023-05-19T10:57:05.748Z,202.50
2023-05-19T10:58:05.766Z,129.38
2023-05-19T10:59:06.132Z,163.12
2023-05-19T11:00:05.789Z,129.38
2023-05-19T11:01:05.766Z,163.12
2023-05-19T11:02:05.795Z,191.25
2023-05-19T11:03:05.807Z,185.62
2023-05-19T11:04:05.793Z,180.00
2023-05-19T11:05:05.710Z,174.38
2023-05-19T11:06:05.737Z,174.38
2023-05-19T11:07:05.831Z,168.75
2023-05-19T11:08:06.018Z,168.75
2023-05-19T11:09:05.697Z,168.75
2023-05-19T11:10:05.630Z,168.75
2023-05-19T11:11:05.615Z,168.75
2023-05-19T11:12:05.641Z,168.75
2023-05-19T11:13:06.462Z,163.12
2023-05-19T11:14:05.599Z,163.12
2023-05-19T11:15:05.833Z,163.12
2023-05-19T11:16:05.671Z,163.12
2023-05-19T11:17:05.719Z,163.12
2023-05-19T11:18:06.138Z,163.12
2023-05-19T11:19:05.640Z,163.12
2023-05-19T11:20:05.836Z,163.12
2023-05-19T11:21:05.783Z,157.50
2023-05-19T11:22:05.581Z,163.12
2023-05-19T11:23:05.627Z,163.12
2023-05-19T11:24:05.538Z,163.12
2023-05-19T11:25:05.555Z,163.12
2023-05-19T11:26:05.494Z,157.50
2023-05-19T11:27:05.478Z,157.50
2023-05-19T11:28:05.525Z,157.50
2023-05-19T11:29:05.455Z,157.50
2023-05-19T11:30:05.481Z,157.50
2023-05-19T11:31:05.527Z,157.50
2023-05-19T11:32:05.758Z,157.50
2023-05-19T11:33:05.597Z,151.88
2023-05-19T11:34:05.469Z,151.88
2023-05-19T11:35:05.670Z,151.88
2023-05-19T11:36:05.797Z,151.88
2023-05-19T11:37:05.675Z,151.88
2023-05-19T11:38:05.327Z,151.88
2023-05-19T11:39:05.341Z,151.88
2023-05-19T11:40:05.321Z,151.88
2023-05-19T11:41:05.656Z,146.25
2023-05-19T11:42:05.332Z,146.25
2023-05-19T11:43:05.335Z,140.62
2023-05-19T11:44:05.385Z,140.62
2023-05-19T11:45:05.270Z,140.62
2023-05-19T11:46:05.707Z,146.25
2023-05-19T11:47:05.242Z,146.25
2023-05-19T11:48:05.308Z,146.25
2023-05-19T11:49:05.277Z,146.25
2023-05-19T11:50:05.230Z,151.88
2023-05-19T11:51:05.549Z,151.88
2023-05-19T11:52:05.235Z,151.88
2023-05-19T11:53:05.374Z,151.88
2023-05-19T11:54:05.217Z,151.88
2023-05-19T11:55:05.693Z,157.50
2023-05-19T11:56:05.159Z,168.75
2023-05-19T11:57:05.167Z,168.75
2023-05-19T11:58:05.990Z,174.38
2023-05-19T11:59:05.114Z,174.38
2023-05-19T12:00:05.164Z,174.38
2023-05-19T12:01:05.113Z,168.75
2023-05-19T12:02:05.096Z,168.75
2023-05-19T12:03:05.458Z,157.50
2023-05-19T12:04:05.215Z,157.50
2023-05-19T12:05:05.541Z,157.50
2023-05-19T12:06:05.058Z,157.50
2023-05-19T12:07:05.044Z,151.88
2023-05-19T12:08:05.122Z,151.88
2023-05-19T12:09:05.395Z,146.25
2023-05-19T12:10:05.018Z,140.62
2023-05-19T12:11:05.013Z,157.50
2023-05-19T12:12:04.989Z,157.50
2023-05-19T12:13:04.991Z,163.12
2023-05-19T12:14:05.673Z,168.75
2023-05-19T12:15:04.961Z,180.00
2023-05-19T12:16:05.066Z,180.00
2023-05-19T12:17:04.992Z,180.00
2023-05-19T12:18:05.010Z,180.00
2023-05-19T12:19:04.978Z,180.00
2023-05-19T12:20:04.901Z,180.00
2023-05-19T12:21:04.913Z,185.62
2023-05-19T12:22:05.021Z,191.25
2023-05-19T12:23:04.937Z,185.62
2023-05-19T12:24:04.945Z,191.25
2023-05-19T12:25:04.849Z,185.62
2023-05-19T12:26:04.845Z,191.25
2023-05-19T12:27:04.870Z,180.00
2023-05-19T12:28:05.041Z,168.75
2023-05-19T12:29:04.804Z,180.00
2023-05-19T12:30:04.880Z,168.75
2023-05-19T12:31:04.839Z,157.50
2023-05-19T12:32:04.882Z,185.62
2023-05-19T12:33:05.409Z,191.25
2023-05-19T12:34:04.763Z,196.88
2023-05-19T12:35:04.793Z,196.88
2023-05-19T12:36:04.736Z,191.25
2023-05-19T12:37:04.768Z,196.88
2023-05-19T12:38:09.095Z,202.50
2023-05-19T12:39:04.701Z,202.50
2023-05-19T12:40:04.706Z,202.50
2023-05-19T12:41:04.704Z,202.50
2023-05-19T12:42:04.796Z,208.12
2023-05-19T12:43:04.663Z,202.50
2023-05-19T12:44:04.664Z,196.88
2023-05-19T12:45:04.648Z,191.25
2023-05-19T12:46:05.501Z,180.00
2023-05-19T12:47:04.998Z,168.75