createdAt,value
2022-11-15T00:01:18.766Z,2.35
2022-11-15T00:03:47.003Z,2.58
2022-11-15T00:06:14.226Z,2.35
2022-11-15T00:08:41.065Z,2.67
2022-11-15T00:11:10.685Z,2.72
2022-11-15T00:13:37.505Z,2.63
2022-11-15T00:16:04.783Z,2.78
2022-11-15T00:18:32.567Z,2.42
2022-11-15T00:21:11.158Z,2.67
2022-11-15T00:23:38.517Z,2.58
2022-11-15T00:26:06.070Z,2.60
2022-11-15T00:28:33.398Z,2.88
2022-11-15T00:31:12.292Z,2.47
2022-11-15T00:33:39.250Z,2.20
2022-11-15T00:36:12.805Z,2.95
2022-11-15T00:38:41.934Z,2.60
2022-11-15T00:41:10.252Z,2.53
2022-11-15T00:43:38.214Z,2.67
2022-11-15T00:46:05.257Z,2.78
2022-11-15T00:48:32.477Z,2.42
2022-11-15T00:50:59.405Z,3.28
2022-11-15T00:53:26.240Z,2.60
2022-11-15T00:55:54.305Z,2.53
2022-11-15T00:58:23.137Z,2.55
2022-11-15T01:00:50.002Z,2.22
2022-11-15T01:03:16.954Z,2.13
2022-11-15T01:05:43.796Z,2.70
2022-11-15T01:08:16.449Z,2.58
2022-11-15T01:10:43.493Z,2.90
2022-11-15T01:13:10.652Z,2.42
2022-11-15T01:15:41.882Z,2.65
2022-11-15T01:18:09.382Z,2.47
2022-11-15T01:20:42.827Z,2.50
2022-11-15T01:23:10.090Z,1.77
2022-11-15T01:25:36.916Z,2.20
2022-11-15T01:28:03.836Z,2.20
2022-11-15T01:30:30.629Z,1.95
2022-11-15T01:32:57.421Z,2.20
2022-11-15T01:35:25.455Z,2.40
2022-11-15T01:37:52.288Z,2.60
2022-11-15T01:40:19.087Z,2.63
2022-11-15T01:42:45.869Z,1.60
2022-11-15T01:45:16.565Z,2.50
2022-11-15T01:47:54.299Z,1.95
2022-11-15T01:50:33.296Z,1.83
2022-11-15T01:53:00.398Z,1.70
2022-11-15T01:55:29.144Z,1.85
2022-11-15T01:58:03.028Z,2.00
2022-11-15T02:00:32.218Z,2.35
2022-11-15T02:02:59.096Z,1.45
2022-11-15T02:05:26.393Z,2.78
2022-11-15T02:07:54.619Z,2.45
2022-11-15T02:10:25.759Z,1.83
2022-11-15T02:12:54.243Z,1.70
2022-11-15T02:15:21.788Z,2.03
2022-11-15T02:18:17.732Z,1.83
2022-11-15T02:20:59.528Z,1.52
2022-11-15T02:24:11.457Z,2.08
2022-11-15T02:27:36.209Z,1.58
2022-11-15T02:30:44.218Z,1.50
2022-11-15T02:33:53.017Z,0.95
2022-11-15T02:36:50.430Z,1.50
2022-11-15T02:39:40.471Z,1.13
2022-11-15T02:42:39.704Z,1.30
2022-11-15T02:45:12.348Z,1.25
2022-11-15T02:47:52.398Z,1.23
2022-11-15T02:50:26.065Z,1.07
2022-11-15T02:52:53.138Z,1.42
2022-11-15T02:55:44.333Z,1.77
2022-11-15T02:58:43.351Z,1.10
2022-11-15T03:01:47.750Z,1.30
2022-11-15T03:04:36.388Z,1.17
2022-11-15T03:07:37.635Z,1.10
2022-11-15T03:10:25.185Z,1.02
2022-11-15T03:12:55.821Z,1.27
2022-11-15T03:15:32.677Z,1.38
2022-11-15T03:18:11.013Z,1.48
2022-11-15T03:20:38.206Z,1.27
2022-11-15T03:23:09.943Z,1.60
2022-11-15T03:25:44.596Z,1.55
2022-11-15T03:28:19.495Z,1.30
2022-11-15T03:30:50.711Z,1.58
2022-11-15T03:33:20.238Z,1.38
2022-11-15T03:35:49.448Z,1.40
2022-11-15T03:38:30.739Z,2.25
2022-11-15T03:41:06.377Z,1.63
2022-11-15T03:44:14.936Z,1.58
2022-11-15T03:46:59.411Z,1.73
2022-11-15T03:49:35.006Z,1.55
2022-11-15T03:52:04.891Z,1.98
2022-11-15T03:54:31.867Z,1.27
2022-11-15T03:56:58.946Z,1.33
2022-11-15T03:59:25.815Z,1.48
2022-11-15T04:01:52.672Z,1.35
2022-11-15T04:04:19.559Z,1.65
2022-11-15T04:06:46.601Z,1.27
2022-11-15T04:09:13.504Z,1.58
2022-11-15T04:11:40.354Z,1.83
2022-11-15T04:14:07.145Z,1.40
2022-11-15T04:16:33.981Z,1.20
2022-11-15T04:19:19.196Z,1.25
2022-11-15T04:22:04.689Z,0.80
2022-11-15T04:24:31.447Z,0.80
2022-11-15T04:27:01.347Z,1.17
2022-11-15T04:29:36.906Z,1.10
2022-11-15T04:32:07.091Z,1.38
2022-11-15T04:34:34.071Z,1.13
2022-11-15T04:37:13.003Z,1.00
2022-11-15T04:39:41.681Z,0.90
2022-11-15T04:42:09.303Z,1.25
2022-11-15T04:44:36.393Z,1.20
2022-11-15T04:47:03.784Z,0.73
2022-11-15T04:49:30.594Z,2.13
2022-11-15T04:51:57.408Z,1.10
2022-11-15T04:54:24.273Z,1.25
2022-11-15T04:56:51.112Z,1.58
2022-11-15T04:59:17.931Z,1.15
2022-11-15T05:01:45.289Z,1.30
2022-11-15T05:04:21.862Z,1.60
2022-11-15T05:06:52.166Z,1.58
2022-11-15T05:09:21.144Z,1.30
2022-11-15T05:11:48.350Z,1.48
2022-11-15T05:14:15.827Z,1.25
2022-11-15T05:19:27.911Z,1.10
2022-11-15T05:21:54.711Z,0.95
2022-11-15T05:24:21.537Z,0.93
2022-11-15T05:26:48.337Z,1.25
2022-11-15T05:29:15.101Z,0.85
2022-11-15T05:31:43.276Z,1.40
2022-11-15T05:34:10.543Z,1.20
2022-11-15T05:36:42.839Z,1.30
2022-11-15T05:39:10.124Z,1.00
2022-11-15T05:41:53.808Z,1.25
2022-11-15T05:44:24.310Z,1.13
2022-11-15T05:46:55.714Z,1.40
2022-11-15T05:49:30.582Z,0.80
2022-11-15T05:51:59.169Z,2.08
2022-11-15T05:54:26.683Z,1.42
2022-11-15T05:56:55.894Z,1.42
2022-11-15T05:59:22.947Z,1.05
2022-11-15T06:01:50.427Z,0.93
2022-11-15T06:04:17.338Z,1.17
2022-11-15T06:06:44.155Z,1.60
2022-11-15T06:09:11.091Z,2.25
2022-11-15T06:11:37.890Z,1.50
2022-11-15T06:14:05.034Z,1.33
2022-11-15T06:16:32.017Z,2.10
2022-11-15T06:18:58.921Z,1.80
2022-11-15T06:21:28.767Z,2.30
2022-11-15T06:23:55.841Z,1.50
2022-11-15T06:26:22.616Z,1.92
2022-11-15T06:28:49.441Z,1.50
2022-11-15T06:31:16.378Z,1.65
2022-11-15T06:33:43.295Z,1.33
2022-11-15T06:36:18.169Z,1.40
2022-11-15T06:38:45.968Z,3.25
2022-11-15T06:41:14.673Z,1.75
2022-11-15T06:43:42.552Z,1.80
2022-11-15T06:46:09.904Z,4.85
2022-11-15T06:48:39.177Z,1.85
2022-11-15T06:51:06.736Z,2.88
2022-11-15T06:53:34.376Z,1.85
2022-11-15T06:56:07.471Z,2.45
2022-11-15T06:58:34.899Z,4.63
2022-11-15T07:01:13.687Z,2.47
2022-11-15T07:03:43.333Z,2.30
2022-11-15T07:06:11.227Z,5.90
2022-11-15T07:08:38.963Z,2.65
2022-11-15T07:11:09.068Z,3.20
2022-11-15T07:13:38.090Z,3.38
2022-11-15T07:16:08.412Z,2.55
2022-11-15T07:18:38.297Z,1.67
2022-11-15T07:21:07.854Z,4.53
2022-11-15T07:23:39.065Z,3.70
2022-11-15T07:26:06.528Z,4.68
2022-11-15T07:28:34.331Z,3.38
2022-11-15T07:31:06.603Z,2.90
2022-11-15T07:33:34.460Z,4.10
2022-11-15T07:36:03.818Z,2.85
2022-11-15T07:38:31.288Z,3.30
2022-11-15T07:41:00.882Z,2.50
2022-11-15T07:43:31.744Z,2.65
2022-11-15T07:45:59.685Z,3.85
2022-11-15T07:48:35.707Z,1.98
2022-11-15T07:51:14.678Z,2.10
2022-11-15T07:53:45.242Z,5.68
2022-11-15T07:56:12.377Z,2.05
2022-11-15T07:58:39.491Z,2.65
2022-11-15T08:01:09.937Z,2.25
2022-11-15T08:03:37.950Z,2.72
2022-11-15T08:06:05.408Z,3.25
2022-11-15T08:08:32.389Z,4.20
2022-11-15T08:11:00.101Z,2.55
2022-11-15T08:13:27.191Z,2.10
2022-11-15T08:16:00.401Z,1.63
2022-11-15T08:18:27.602Z,2.15
2022-11-15T08:20:54.482Z,1.90
2022-11-15T08:23:21.334Z,2.08
2022-11-15T08:25:48.122Z,4.15
2022-11-15T08:28:18.179Z,2.35
2022-11-15T08:30:46.449Z,2.85
2022-11-15T08:33:15.132Z,2.50
2022-11-15T08:35:43.970Z,2.28
2022-11-15T08:38:11.427Z,2.15
2022-11-15T08:40:38.880Z,1.63
2022-11-15T08:43:06.110Z,1.30
2022-11-15T08:45:36.523Z,1.65
2022-11-15T08:48:04.756Z,1.50
2022-11-15T08:50:32.049Z,1.40
2022-11-15T08:53:04.570Z,1.30
2022-11-15T08:55:31.426Z,0.95
2022-11-15T08:57:59.326Z,1.20
2022-11-15T09:00:26.134Z,1.50
2022-11-15T09:02:52.918Z,1.55
2022-11-15T09:05:19.859Z,3.00
2022-11-15T09:07:46.678Z,1.63
2022-11-15T09:10:13.575Z,1.02
2022-11-15T09:12:40.446Z,0.98
2022-11-15T09:15:08.248Z,0.90
2022-11-15T09:17:35.092Z,1.60
2022-11-15T09:20:02.019Z,1.30
2022-11-15T09:22:29.592Z,1.58
2022-11-15T09:24:56.444Z,1.48
2022-11-15T09:27:23.296Z,1.40
2022-11-15T09:29:50.250Z,1.15
2022-11-15T09:32:17.084Z,1.00
2022-11-15T09:34:43.926Z,0.80
2022-11-15T09:37:10.983Z,0.80
2022-11-15T09:39:37.829Z,0.80
2022-11-15T09:42:31.998Z,0.98
2022-11-15T09:45:18.048Z,0.90
2022-11-15T09:48:14.044Z,1.02
2022-11-15T09:50:51.172Z,1.08
2022-11-15T09:54:09.080Z,1.13
2022-11-15T09:56:27.100Z,1.15
2022-11-15T09:59:28.671Z,1.25
2022-11-15T10:02:31.856Z,1.00
2022-11-15T10:05:01.502Z,0.52
2022-11-15T10:07:51.642Z,2.70
2022-11-15T10:10:41.162Z,0.80
2022-11-15T10:13:22.199Z,0.80
2022-11-15T10:15:51.325Z,1.75
2022-11-15T10:18:41.410Z,0.70
2022-11-15T10:21:22.617Z,0.80
2022-11-15T10:23:51.910Z,0.85
2022-11-15T10:26:18.893Z,1.13
2022-11-15T10:28:45.768Z,0.80
2022-11-15T10:31:29.926Z,0.60
2022-11-15T10:34:17.863Z,0.85
2022-11-15T10:36:59.848Z,2.42
2022-11-15T10:39:28.219Z,0.70
2022-11-15T10:42:17.965Z,1.00
2022-11-15T10:44:46.763Z,0.88
2022-11-15T10:47:36.050Z,0.68
2022-11-15T10:50:29.601Z,0.60
2022-11-15T10:52:56.483Z,0.80
2022-11-15T10:55:32.588Z,0.65
2022-11-15T10:58:22.466Z,1.25
2022-11-15T11:00:49.443Z,0.67
2022-11-15T11:03:38.609Z,0.77
2022-11-15T11:06:19.322Z,0.60
2022-11-15T11:09:44.203Z,1.10
2022-11-15T11:12:12.812Z,0.60
2022-11-15T11:14:40.551Z,0.82
2022-11-15T11:17:30.386Z,1.05
2022-11-15T11:20:39.264Z,0.80
2022-11-15T11:24:07.165Z,0.60
2022-11-15T11:26:57.226Z,0.70
2022-11-15T11:29:38.229Z,0.50
2022-11-15T11:35:33.472Z,0.60
2022-11-15T11:38:51.405Z,0.50
2022-11-15T11:41:50.769Z,0.52
2022-11-15T11:44:53.766Z,0.45
2022-11-15T11:47:36.815Z,0.60
2022-11-15T11:50:28.862Z,0.65
2022-11-15T11:53:04.683Z,0.63
2022-11-15T11:55:53.767Z,0.60
2022-11-15T11:58:39.696Z,0.75
2022-11-15T12:01:33.400Z,0.70
2022-11-15T12:04:02.764Z,1.15
2022-11-15T12:06:42.232Z,0.70
2022-11-15T12:09:36.161Z,0.45
2022-11-15T12:12:33.338Z,0.38
2022-11-15T12:15:11.934Z,1.20
2022-11-15T12:17:41.725Z,1.33
2022-11-15T12:20:21.678Z,0.60
2022-11-15T12:23:02.571Z,0.80
2022-11-15T12:28:23.735Z,0.70
2022-11-15T12:31:03.884Z,0.93
2022-11-15T12:33:42.309Z,0.70
2022-11-15T12:36:23.933Z,0.80
2022-11-15T12:39:00.940Z,0.95
2022-11-15T12:41:33.807Z,0.70
2022-11-15T12:44:01.562Z,0.65
2022-11-15T12:46:31.413Z,1.17
2022-11-15T12:49:10.971Z,0.75
2022-11-15T12:51:43.783Z,0.95
2022-11-15T12:54:36.864Z,2.00
2022-11-15T12:57:09.097Z,1.00
2022-11-15T13:00:25.049Z,0.77
2022-11-15T13:03:24.271Z,0.80
2022-11-15T13:06:00.581Z,0.70
2022-11-15T13:08:44.843Z,1.23
2022-11-15T13:11:51.532Z,0.80
2022-11-15T13:15:14.290Z,0.80
2022-11-15T13:17:49.528Z,1.35
2022-11-15T13:20:16.295Z,1.00
2022-11-15T13:23:13.572Z,0.70
2022-11-15T13:25:54.004Z,0.90
2022-11-15T13:28:37.203Z,0.80
2022-11-15T13:31:24.927Z,0.80
2022-11-15T13:33:53.545Z,0.70
2022-11-15T13:36:25.314Z,0.68
2022-11-15T13:38:58.025Z,0.73
2022-11-15T13:41:32.247Z,1.60
2022-11-15T13:44:01.543Z,0.88
2022-11-15T13:46:34.287Z,0.68
2022-11-15T13:49:13.812Z,0.50
2022-11-15T13:51:55.870Z,1.00
2022-11-15T13:54:30.266Z,0.80
2022-11-15T13:57:06.618Z,0.90
2022-11-15T13:59:46.885Z,0.82
2022-11-15T14:02:18.372Z,0.85
2022-11-15T14:05:00.984Z,1.23
2022-11-15T14:07:30.316Z,0.75
2022-11-15T14:09:57.568Z,0.93
2022-11-15T14:12:32.735Z,1.27
2022-11-15T14:15:20.162Z,1.15
2022-11-15T14:17:49.963Z,1.25
2022-11-15T14:20:31.709Z,1.17
2022-11-15T14:23:02.257Z,1.95
2022-11-15T14:25:32.140Z,0.90
2022-11-15T14:28:23.130Z,1.07
2022-11-15T14:33:33.484Z,0.60
2022-11-15T14:36:11.387Z,1.50
2022-11-15T14:38:38.291Z,2.20
2022-11-15T14:41:05.558Z,1.80
2022-11-15T14:43:32.898Z,7.25
2022-11-15T14:46:00.189Z,3.63
2022-11-15T14:48:27.114Z,1.83
2022-11-15T14:50:54.015Z,1.02
2022-11-15T14:53:21.630Z,1.38
2022-11-15T14:55:48.631Z,1.27
2022-11-15T14:58:15.493Z,2.08
2022-11-15T15:00:43.219Z,0.75
2022-11-15T15:03:10.802Z,1.00
2022-11-15T15:05:44.060Z,1.30
2022-11-15T15:08:15.689Z,1.25
2022-11-15T15:10:46.104Z,2.50
2022-11-15T15:13:25.027Z,1.50
2022-11-15T15:15:53.148Z,1.20
2022-11-15T15:18:21.001Z,2.85
2022-11-15T15:21:08.091Z,2.60
2022-11-15T15:23:36.540Z,3.17
2022-11-15T15:26:03.801Z,2.58
2022-11-15T15:28:34.553Z,2.67
2022-11-15T15:31:02.532Z,2.10
2022-11-15T15:33:29.418Z,3.35
2022-11-15T15:35:56.267Z,3.13
2022-11-15T15:38:23.750Z,3.90
2022-11-15T15:40:51.645Z,2.13
2022-11-15T15:43:18.776Z,1.23
2022-11-15T15:45:46.257Z,1.45
2022-11-15T15:48:18.232Z,1.98
2022-11-15T15:50:46.067Z,3.17
2022-11-15T15:53:14.264Z,1.77
2022-11-15T15:55:41.744Z,1.65
2022-11-15T15:58:09.403Z,2.47
2022-11-15T16:00:37.884Z,1.83
2022-11-15T16:03:05.083Z,2.67
2022-11-15T16:05:31.905Z,2.45
2022-11-15T16:07:58.830Z,4.72
2022-11-15T16:10:31.040Z,3.45
2022-11-15T16:12:59.273Z,4.88
2022-11-15T16:15:31.240Z,6.13
2022-11-15T16:18:01.238Z,8.77
2022-11-15T16:20:39.441Z,8.10
2022-11-15T16:23:12.018Z,8.05
2022-11-15T16:25:56.702Z,5.22
2022-11-15T16:28:31.036Z,5.90
2022-11-15T16:31:05.870Z,5.65
2022-11-15T16:33:33.607Z,5.15
2022-11-15T16:36:00.983Z,5.25
2022-11-15T16:38:27.958Z,6.50
2022-11-15T16:40:54.889Z,7.65
2022-11-15T16:43:21.824Z,7.55
2022-11-15T16:45:51.215Z,5.50
2022-11-15T16:48:27.791Z,8.63
2022-11-15T16:50:59.355Z,4.15
2022-11-15T16:53:28.078Z,6.30
2022-11-15T16:55:58.288Z,6.25
2022-11-15T16:58:25.684Z,10.13
2022-11-15T17:00:54.442Z,6.90
2022-11-15T17:03:25.645Z,20.17
2022-11-15T17:05:53.110Z,12.85
2022-11-15T17:08:22.011Z,12.15
2022-11-15T17:10:49.265Z,9.95
2022-11-15T17:13:16.172Z,5.65
2022-11-15T17:15:43.909Z,12.18
2022-11-15T17:18:13.081Z,8.02
2022-11-15T17:20:41.751Z,13.15
2022-11-15T17:23:14.751Z,12.25
2022-11-15T17:25:42.427Z,12.50
2022-11-15T17:28:10.000Z,10.43
2022-11-15T17:30:36.861Z,23.05
2022-11-15T17:33:05.137Z,12.52
2022-11-15T17:35:32.004Z,12.50
2022-11-15T17:37:58.887Z,9.93
2022-11-15T17:40:25.806Z,10.48
2022-11-15T17:42:53.277Z,7.38
2022-11-15T17:45:20.103Z,7.75
2022-11-15T17:47:46.950Z,8.10
2022-11-15T17:50:14.080Z,6.00
2022-11-15T17:52:40.882Z,29.77
2022-11-15T17:55:08.231Z,27.75
2022-11-15T17:57:35.129Z,37.90
2022-11-15T18:00:02.233Z,25.73
2022-11-15T18:02:29.071Z,21.05
2022-11-15T18:04:56.199Z,17.10
2022-11-15T18:07:23.170Z,13.02
2022-11-15T18:09:50.187Z,10.07
2022-11-15T18:12:17.161Z,10.18
2022-11-15T18:14:43.991Z,13.43
2022-11-15T18:17:10.870Z,9.68
2022-11-15T18:19:37.837Z,10.30
2022-11-15T18:22:07.308Z,9.57
2022-11-15T18:24:38.585Z,10.70
2022-11-15T18:27:07.122Z,8.63
2022-11-15T18:29:37.995Z,7.80
2022-11-15T18:32:11.657Z,7.07
2022-11-15T18:34:38.867Z,6.10
2022-11-15T18:37:05.884Z,5.55
2022-11-15T18:39:32.915Z,7.45
2022-11-15T18:42:00.473Z,6.50
2022-11-15T18:44:30.241Z,8.18
2022-11-15T18:46:57.298Z,8.10
2022-11-15T18:49:24.314Z,8.60
2022-11-15T18:51:51.238Z,8.00
2022-11-15T18:54:18.305Z,8.93
2022-11-15T18:56:47.143Z,11.13
2022-11-15T18:59:15.474Z,13.20
2022-11-15T19:01:48.154Z,11.32
2022-11-15T19:04:19.077Z,9.55
2022-11-15T19:09:17.877Z,7.45
2022-11-15T19:11:47.805Z,7.90
2022-11-15T19:14:17.782Z,6.20
2022-11-15T19:16:52.232Z,6.73
2022-11-15T19:19:24.918Z,8.88
2022-11-15T19:21:52.821Z,8.68
2022-11-15T19:24:20.117Z,8.85
2022-11-15T19:26:47.260Z,43.03
2022-11-15T19:29:14.326Z,20.05
2022-11-15T19:31:42.034Z,12.07
2022-11-15T19:34:09.377Z,12.07
2022-11-15T19:36:42.629Z,12.43
2022-11-15T19:39:13.345Z,8.90
2022-11-15T19:44:11.512Z,9.10
2022-11-15T19:46:39.342Z,10.55
2022-11-15T19:49:11.263Z,11.20
2022-11-15T19:51:41.483Z,9.80
2022-11-15T19:54:09.756Z,11.33
2022-11-15T19:56:37.063Z,10.18
2022-11-15T19:59:05.149Z,9.18
2022-11-15T20:01:36.907Z,13.48
2022-11-15T20:04:04.837Z,6.90
2022-11-15T20:06:35.266Z,8.00
2022-11-15T20:09:02.672Z,8.88
2022-11-15T20:11:29.765Z,9.32
2022-11-15T20:13:58.626Z,8.70
2022-11-15T20:16:26.051Z,12.85
2022-11-15T20:18:53.382Z,21.30
2022-11-15T20:21:21.823Z,14.60
2022-11-15T20:23:50.979Z,12.95
2022-11-15T20:26:20.260Z,15.32
2022-11-15T20:28:48.440Z,13.27
2022-11-15T20:31:17.119Z,19.95
2022-11-15T20:33:44.701Z,12.75
2022-11-15T20:36:15.385Z,11.27
2022-11-15T20:38:43.386Z,11.02
2022-11-15T20:41:13.931Z,14.25
2022-11-15T20:43:43.516Z,11.93
2022-11-15T20:46:12.432Z,11.00
2022-11-15T20:48:40.784Z,8.35
2022-11-15T20:51:17.165Z,8.75
2022-11-15T20:53:45.755Z,8.75
2022-11-15T20:56:19.350Z,8.02
2022-11-15T20:58:47.474Z,6.53
2022-11-15T21:01:16.337Z,8.73
2022-11-15T21:03:43.988Z,5.57
2022-11-15T21:06:11.498Z,7.30
2022-11-15T21:08:59.873Z,7.85
2022-11-15T21:11:45.268Z,11.35
2022-11-15T21:14:12.136Z,8.73
2022-11-15T21:16:39.204Z,8.23
2022-11-15T21:19:06.801Z,11.05
2022-11-15T21:21:35.424Z,7.80
2022-11-15T21:24:08.605Z,7.20
2022-11-15T21:26:37.310Z,6.35
2022-11-15T21:29:04.873Z,5.43
2022-11-15T21:31:32.406Z,4.20
2022-11-15T21:34:07.274Z,6.20
2022-11-15T21:36:34.217Z,8.75
2022-11-15T21:39:01.007Z,5.63
2022-11-15T21:41:27.876Z,5.97
2022-11-15T21:44:02.354Z,5.75
2022-11-15T21:46:31.426Z,7.80
2022-11-15T21:48:58.399Z,10.45
2022-11-15T21:51:25.915Z,7.50
2022-11-15T21:53:56.722Z,6.25
2022-11-15T21:58:53.968Z,5.40
2022-11-15T22:01:41.951Z,5.78
2022-11-15T22:04:08.919Z,5.40
2022-11-15T22:06:36.124Z,6.18
2022-11-15T22:09:04.909Z,5.30
2022-11-15T22:11:32.718Z,5.95
2022-11-15T22:14:00.260Z,7.22
2022-11-15T22:16:27.067Z,6.50
2022-11-15T22:18:54.380Z,4.70
2022-11-15T22:21:21.462Z,4.85
2022-11-15T22:23:48.449Z,5.30
2022-11-15T22:26:23.205Z,4.05
2022-11-15T22:28:51.547Z,3.63
2022-11-15T22:31:18.686Z,3.95
2022-11-15T22:33:45.859Z,4.40
2022-11-15T22:36:13.298Z,5.50
2022-11-15T22:38:40.469Z,4.10
2022-11-15T22:41:08.082Z,4.03
2022-11-15T22:43:35.432Z,5.50
2022-11-15T22:46:04.259Z,5.25
2022-11-15T22:48:35.001Z,5.07
2022-11-15T22:53:29.928Z,3.88
2022-11-15T22:56:00.791Z,4.07
2022-11-15T23:01:01.354Z,2.88
2022-11-15T23:03:29.961Z,3.50
2022-11-15T23:06:04.004Z,4.25
2022-11-15T23:08:31.189Z,4.38
2022-11-15T23:11:20.040Z,4.72
2022-11-15T23:13:52.755Z,5.65
2022-11-15T23:16:25.422Z,4.07
2022-11-15T23:19:01.301Z,4.15
2022-11-15T23:21:59.537Z,4.10
2022-11-15T23:24:27.083Z,3.65
2022-11-15T23:27:03.365Z,5.45
2022-11-15T23:29:30.924Z,4.82
2022-11-15T23:32:16.499Z,6.57
2022-11-15T23:34:45.883Z,7.15
2022-11-15T23:37:15.174Z,7.10
2022-11-15T23:39:42.325Z,7.85
2022-11-15T23:42:19.337Z,6.75
2022-11-15T23:44:46.725Z,7.85
2022-11-15T23:47:13.582Z,5.43
2022-11-15T23:49:40.786Z,5.97
2022-11-15T23:52:07.656Z,7.50
2022-11-15T23:54:34.522Z,4.80
2022-11-15T23:57:01.584Z,4.97
2022-11-15T23:59:28.619Z,4.65
