createdAt,value
2023-02-26T00:00:12.488Z,5.39
2023-02-26T00:02:16.308Z,5.40
2023-02-26T00:04:19.722Z,5.41
2023-02-26T00:06:24.378Z,5.45
2023-02-26T00:08:28.379Z,5.42
2023-02-26T00:10:32.118Z,5.41
2023-02-26T00:12:37.127Z,5.43
2023-02-26T00:14:41.939Z,5.43
2023-02-26T00:16:52.031Z,5.43
2023-02-26T00:18:56.168Z,5.41
2023-02-26T00:21:00.239Z,5.39
2023-02-26T00:23:04.703Z,5.39
2023-02-26T00:25:09.383Z,5.37
2023-02-26T00:27:13.598Z,5.34
2023-02-26T00:29:17.815Z,5.33
2023-02-26T00:31:25.084Z,5.30
2023-02-26T00:33:31.068Z,5.30
2023-02-26T00:35:36.050Z,5.27
2023-02-26T00:37:59.721Z,5.26
2023-02-26T00:40:16.766Z,5.24
2023-02-26T00:42:21.057Z,5.24
2023-02-26T00:44:25.102Z,5.21
2023-02-26T00:46:39.993Z,5.22
2023-02-26T00:48:55.563Z,5.20
2023-02-26T00:51:08.203Z,5.20
2023-02-26T00:53:19.117Z,5.21
2023-02-26T00:55:22.978Z,5.22
2023-02-26T00:57:26.866Z,5.20
2023-02-26T00:59:30.540Z,5.21
2023-02-26T01:01:34.422Z,5.18
2023-02-26T01:03:39.009Z,5.19
2023-02-26T01:05:44.852Z,5.17
2023-02-26T01:07:55.556Z,5.14
2023-02-26T01:09:59.419Z,5.14
2023-02-26T01:12:07.528Z,5.15
2023-02-26T01:14:11.393Z,5.14
2023-02-26T01:16:21.890Z,5.13
2023-02-26T01:18:30.247Z,5.12
2023-02-26T01:20:41.076Z,5.12
2023-02-26T01:22:52.092Z,5.14
2023-02-26T01:25:02.968Z,5.12
2023-02-26T01:27:06.806Z,5.13
2023-02-26T01:29:10.973Z,5.11
2023-02-26T01:31:36.150Z,5.12
2023-02-26T01:33:45.953Z,5.08
2023-02-26T01:35:51.734Z,5.11
2023-02-26T01:38:03.162Z,5.11
2023-02-26T01:40:37.569Z,5.09
2023-02-26T01:42:47.214Z,5.08
2023-02-26T01:45:00.863Z,5.07
2023-02-26T01:47:15.905Z,5.08
2023-02-26T01:49:21.955Z,5.08
2023-02-26T01:51:46.648Z,5.08
2023-02-26T01:53:51.317Z,5.05
2023-02-26T01:55:58.695Z,5.03
2023-02-26T01:58:03.830Z,4.98
2023-02-26T02:00:08.866Z,4.95
2023-02-26T02:02:21.926Z,4.90
2023-02-26T02:04:26.884Z,4.86
2023-02-26T02:06:32.167Z,4.83
2023-02-26T02:08:37.449Z,4.79
2023-02-26T02:10:45.538Z,4.73
2023-02-26T02:12:57.445Z,4.70
2023-02-26T02:15:11.249Z,4.68
2023-02-26T02:17:20.866Z,4.65
2023-02-26T02:19:44.735Z,4.61
2023-02-26T02:22:03.573Z,4.60
2023-02-26T02:24:13.300Z,4.57
2023-02-26T02:26:47.610Z,4.56
2023-02-26T02:29:09.930Z,4.53
2023-02-26T02:31:19.028Z,4.50
2023-02-26T02:33:28.819Z,4.48
2023-02-26T02:35:39.947Z,4.46
2023-02-26T02:37:47.812Z,4.44
2023-02-26T02:39:55.814Z,4.43
2023-02-26T02:42:03.636Z,4.43
2023-02-26T02:44:13.770Z,4.42
2023-02-26T02:46:22.498Z,4.43
2023-02-26T02:48:32.530Z,4.42
2023-02-26T02:50:40.174Z,4.42
2023-02-26T02:52:49.890Z,4.40
2023-02-26T02:54:57.761Z,4.40
2023-02-26T02:57:05.828Z,4.42
2023-02-26T02:59:17.753Z,4.42
2023-02-26T03:01:26.736Z,4.44
2023-02-26T03:03:36.781Z,4.46
2023-02-26T03:05:40.073Z,4.50
2023-02-26T03:07:47.996Z,4.52
2023-02-26T03:09:51.626Z,4.57
2023-02-26T03:11:54.898Z,4.60
2023-02-26T03:13:58.946Z,4.63
2023-02-26T03:16:26.226Z,4.68
2023-02-26T03:18:42.973Z,4.73
2023-02-26T03:20:57.363Z,4.76
2023-02-26T03:23:08.634Z,4.79
2023-02-26T03:25:13.945Z,4.80
2023-02-26T03:27:26.592Z,4.81
2023-02-26T03:29:39.523Z,4.82
2023-02-26T03:31:54.190Z,4.82
2023-02-26T03:34:03.211Z,4.82
2023-02-26T03:36:13.313Z,4.80
2023-02-26T03:38:38.726Z,4.78
2023-02-26T03:40:47.350Z,4.77
2023-02-26T03:42:56.781Z,4.73
2023-02-26T03:45:07.013Z,4.71
2023-02-26T03:47:16.011Z,4.69
2023-02-26T03:49:28.361Z,4.69
2023-02-26T03:51:32.523Z,4.71
2023-02-26T03:54:10.417Z,4.74
2023-02-26T03:56:21.928Z,4.74
2023-02-26T03:58:31.941Z,4.74
2023-02-26T04:01:04.476Z,4.77
2023-02-26T04:03:16.019Z,4.81
2023-02-26T04:05:25.043Z,4.84
2023-02-26T04:07:30.004Z,4.88
2023-02-26T04:09:33.717Z,4.90
2023-02-26T04:11:39.090Z,4.91
2023-02-26T04:13:42.624Z,4.92
2023-02-26T04:15:46.203Z,4.91
2023-02-26T04:17:50.634Z,4.90
2023-02-26T04:19:54.512Z,4.90
2023-02-26T04:21:59.672Z,4.91
2023-02-26T04:24:03.037Z,4.92
2023-02-26T04:26:07.004Z,4.94
2023-02-26T04:28:12.677Z,4.96
2023-02-26T04:30:16.750Z,4.97
2023-02-26T04:32:20.549Z,5.00
2023-02-26T04:34:24.455Z,5.01
2023-02-26T04:36:29.906Z,5.02
2023-02-26T04:38:36.903Z,5.00
2023-02-26T04:40:41.434Z,5.01
2023-02-26T04:42:48.738Z,5.01
2023-02-26T04:44:57.937Z,5.01
2023-02-26T04:47:02.839Z,4.98
2023-02-26T04:49:07.535Z,4.98
2023-02-26T04:51:12.372Z,4.98
2023-02-26T04:53:16.010Z,4.98
2023-02-26T04:55:21.212Z,4.97
2023-02-26T04:57:24.881Z,4.96
2023-02-26T04:59:28.787Z,4.97
2023-02-26T05:01:34.298Z,4.97
2023-02-26T05:03:38.097Z,4.98
2023-02-26T05:05:41.747Z,4.97
2023-02-26T05:07:45.349Z,4.97
2023-02-26T05:09:48.874Z,4.99
2023-02-26T05:11:53.974Z,4.99
2023-02-26T05:13:57.106Z,4.99
2023-02-26T05:16:00.852Z,4.98
2023-02-26T05:18:05.642Z,4.99
2023-02-26T05:20:11.350Z,4.98
2023-02-26T05:22:15.041Z,4.97
2023-02-26T05:24:18.670Z,4.98
2023-02-26T05:26:22.565Z,4.99
2023-02-26T05:28:28.600Z,4.98
2023-02-26T05:30:32.269Z,4.97
2023-02-26T05:32:35.933Z,4.99
2023-02-26T05:34:39.408Z,4.99
2023-02-26T05:36:42.922Z,4.98
2023-02-26T05:38:46.493Z,4.99
2023-02-26T05:40:50.127Z,5.00
2023-02-26T05:42:53.708Z,5.00
2023-02-26T05:44:59.116Z,4.99
2023-02-26T05:47:02.943Z,5.00
2023-02-26T05:49:06.616Z,4.99
2023-02-26T05:51:10.336Z,5.00
2023-02-26T05:53:13.807Z,5.00
2023-02-26T05:55:18.360Z,4.99
2023-02-26T05:57:21.982Z,5.02
2023-02-26T05:59:25.959Z,5.01
2023-02-26T06:01:31.231Z,5.01
2023-02-26T06:03:35.063Z,5.01
2023-02-26T06:05:38.631Z,4.99
2023-02-26T06:07:42.255Z,5.01
2023-02-26T06:09:46.316Z,5.00
2023-02-26T06:11:50.227Z,5.02
2023-02-26T06:13:53.777Z,5.02
2023-02-26T06:15:57.338Z,5.01
2023-02-26T06:18:02.369Z,5.01
2023-02-26T06:20:06.663Z,5.01
2023-02-26T06:22:10.105Z,5.00
2023-02-26T06:24:13.686Z,5.01
2023-02-26T06:26:17.237Z,5.00
2023-02-26T06:28:21.145Z,5.00
2023-02-26T06:30:25.217Z,5.01
2023-02-26T06:32:30.649Z,5.01
2023-02-26T06:34:36.018Z,5.03
2023-02-26T06:36:39.338Z,5.01
2023-02-26T06:38:45.254Z,5.02
2023-02-26T06:40:49.580Z,5.01
2023-02-26T06:42:53.381Z,5.02
2023-02-26T06:44:57.663Z,5.03
2023-02-26T06:47:01.263Z,5.03
2023-02-26T06:49:04.876Z,5.04
2023-02-26T06:51:10.449Z,5.03
2023-02-26T06:53:14.210Z,5.05
2023-02-26T06:55:18.237Z,5.06
2023-02-26T06:57:21.862Z,5.06
2023-02-26T06:59:25.591Z,5.08
2023-02-26T07:01:29.253Z,5.07
2023-02-26T07:03:32.936Z,5.08
2023-02-26T07:05:36.509Z,5.08
2023-02-26T07:07:41.568Z,5.06
2023-02-26T07:09:46.188Z,5.06
2023-02-26T07:11:50.005Z,5.06
2023-02-26T07:13:53.822Z,5.06
2023-02-26T07:15:57.415Z,5.06
2023-02-26T07:18:01.438Z,5.05
2023-02-26T07:20:10.338Z,5.06
2023-02-26T07:22:14.061Z,5.04
2023-02-26T07:24:19.363Z,5.03
2023-02-26T07:26:23.185Z,5.04
2023-02-26T07:28:27.013Z,5.04
2023-02-26T07:30:31.355Z,5.03
2023-02-26T07:32:35.425Z,5.04
2023-02-26T07:34:38.968Z,5.05
2023-02-26T07:36:42.679Z,5.06
2023-02-26T07:38:46.236Z,5.04
2023-02-26T07:40:51.310Z,5.05
2023-02-26T07:42:54.986Z,5.05
2023-02-26T07:44:59.437Z,5.05
2023-02-26T07:47:02.983Z,5.04
2023-02-26T07:49:06.857Z,5.05
2023-02-26T07:51:11.331Z,5.05
2023-02-26T07:53:15.444Z,5.06
2023-02-26T07:55:19.132Z,5.04
2023-02-26T07:57:24.148Z,5.07
2023-02-26T07:59:27.837Z,5.08
2023-02-26T08:01:31.625Z,5.07
2023-02-26T08:03:35.112Z,5.07
2023-02-26T08:05:38.588Z,5.09
2023-02-26T08:07:42.101Z,5.07
2023-02-26T08:09:45.698Z,5.08
2023-02-26T08:11:49.817Z,5.09
2023-02-26T08:13:55.383Z,5.08
2023-02-26T08:15:58.965Z,5.08
2023-02-26T08:18:02.603Z,5.10
2023-02-26T08:20:06.966Z,5.12
2023-02-26T08:22:10.469Z,5.15
2023-02-26T08:24:14.486Z,5.15
2023-02-26T08:26:18.209Z,5.15
2023-02-26T08:28:22.306Z,5.17
2023-02-26T08:30:28.489Z,5.19
2023-02-26T08:32:32.198Z,5.20
2023-02-26T08:34:35.784Z,5.18
2023-02-26T08:36:39.546Z,5.19
2023-02-26T08:38:43.102Z,5.21
2023-02-26T08:40:47.010Z,5.22
2023-02-26T08:42:50.575Z,5.24
2023-02-26T08:44:54.635Z,5.27
2023-02-26T08:47:00.304Z,5.27
2023-02-26T08:49:04.404Z,5.27
2023-02-26T08:51:08.352Z,5.27
2023-02-26T08:53:12.129Z,5.26
2023-02-26T08:55:15.677Z,5.27
2023-02-26T08:57:20.065Z,5.28
2023-02-26T08:59:23.972Z,5.31
2023-02-26T09:01:28.497Z,5.33
2023-02-26T09:03:34.303Z,5.33
2023-02-26T09:05:39.391Z,5.34
2023-02-26T09:07:44.127Z,5.36
2023-02-26T09:09:48.348Z,5.40
2023-02-26T09:11:52.586Z,5.42
2023-02-26T09:13:56.251Z,5.44
2023-02-26T09:16:00.635Z,5.41
2023-02-26T09:18:05.050Z,5.38
2023-02-26T09:20:12.382Z,5.34
2023-02-26T09:22:16.136Z,5.25
2023-02-26T09:24:20.228Z,5.14
2023-02-26T09:26:24.273Z,5.08
2023-02-26T09:28:28.216Z,5.00
2023-02-26T09:30:32.253Z,4.94
2023-02-26T09:32:36.009Z,4.93
2023-02-26T09:34:41.029Z,4.87
2023-02-26T09:36:47.156Z,4.81
2023-02-26T09:38:51.152Z,4.80
2023-02-26T09:40:59.029Z,4.84
2023-02-26T09:43:13.856Z,4.90
2023-02-26T09:45:29.048Z,5.00
2023-02-26T09:47:41.952Z,5.08
2023-02-26T09:49:55.712Z,5.30
2023-02-26T09:52:07.484Z,5.48
2023-02-26T09:54:19.664Z,5.51
2023-02-26T09:56:28.201Z,5.54
2023-02-26T09:58:34.146Z,5.55
2023-02-26T10:00:43.740Z,5.56
2023-02-26T10:02:57.038Z,5.58
2023-02-26T10:05:14.388Z,5.57
2023-02-26T10:07:30.750Z,5.59
2023-02-26T10:09:47.552Z,5.63
2023-02-26T10:11:57.953Z,5.67
2023-02-26T10:14:07.946Z,5.70
2023-02-26T10:16:14.638Z,5.74
2023-02-26T10:18:24.517Z,5.77
2023-02-26T10:20:36.816Z,5.73
2023-02-26T10:22:52.296Z,5.71
2023-02-26T10:25:04.012Z,5.72
2023-02-26T10:27:17.495Z,5.72
2023-02-26T10:29:35.238Z,5.72
2023-02-26T10:31:50.697Z,5.71
2023-02-26T10:34:03.509Z,5.75
2023-02-26T10:36:23.153Z,5.85
2023-02-26T10:38:33.024Z,5.94
2023-02-26T10:40:44.114Z,6.00
2023-02-26T10:42:52.232Z,6.10
2023-02-26T10:45:18.561Z,6.08
2023-02-26T10:47:31.155Z,6.08
2023-02-26T10:49:46.130Z,6.13
2023-02-26T10:51:53.013Z,6.13
2023-02-26T10:54:02.154Z,6.11
2023-02-26T10:56:12.019Z,6.10
2023-02-26T10:58:18.331Z,6.11
2023-02-26T11:00:23.969Z,6.35
2023-02-26T11:02:38.250Z,6.54
2023-02-26T11:04:42.481Z,6.51
2023-02-26T11:06:51.265Z,6.46
2023-02-26T11:08:59.262Z,6.46
2023-02-26T11:11:04.652Z,6.42
2023-02-26T11:13:08.519Z,6.34
2023-02-26T11:15:15.877Z,6.24
2023-02-26T11:17:22.558Z,6.22
2023-02-26T11:19:30.214Z,6.14
2023-02-26T11:21:39.683Z,6.13
2023-02-26T11:23:45.593Z,6.17
2023-02-26T11:25:55.993Z,6.16
2023-02-26T11:28:04.003Z,6.18
2023-02-26T11:30:17.019Z,6.21
2023-02-26T11:32:26.039Z,6.20
2023-02-26T11:34:32.495Z,6.18
2023-02-26T11:36:40.590Z,6.16
2023-02-26T11:38:47.444Z,6.18
2023-02-26T11:40:56.356Z,6.14
2023-02-26T11:43:03.676Z,6.17
2023-02-26T11:45:08.934Z,6.19
2023-02-26T11:47:16.367Z,6.20
2023-02-26T11:49:23.834Z,6.22
2023-02-26T11:51:29.875Z,6.24
2023-02-26T11:53:36.775Z,6.27
2023-02-26T11:55:45.888Z,6.29
2023-02-26T11:57:55.945Z,6.30
2023-02-26T12:00:00.731Z,6.32
2023-02-26T12:02:12.518Z,6.33
2023-02-26T12:04:20.608Z,6.31
2023-02-26T12:06:26.000Z,6.33
2023-02-26T12:08:38.570Z,6.37
2023-02-26T12:10:48.190Z,6.39
2023-02-26T12:13:09.965Z,6.47
2023-02-26T12:15:33.228Z,6.48
2023-02-26T12:17:56.529Z,6.47
2023-02-26T12:20:15.360Z,6.42
2023-02-26T12:22:44.621Z,6.46
2023-02-26T12:25:10.954Z,6.47
2023-02-26T12:27:25.537Z,6.52
2023-02-26T12:29:44.257Z,6.58
2023-02-26T12:32:29.649Z,6.58
2023-02-26T12:35:12.686Z,6.64
2023-02-26T12:37:31.327Z,6.75
2023-02-26T12:39:49.616Z,6.81
2023-02-26T12:42:10.801Z,6.87
2023-02-26T12:44:27.431Z,6.90
2023-02-26T12:46:48.724Z,6.81
2023-02-26T12:49:07.737Z,6.73
2023-02-26T12:51:24.521Z,6.74
2023-02-26T12:54:05.514Z,6.80
2023-02-26T12:56:36.388Z,6.76
2023-02-26T12:58:58.902Z,6.68
2023-02-26T13:01:34.632Z,6.53
2023-02-26T13:04:07.895Z,6.51
2023-02-26T13:06:45.319Z,6.54
2023-02-26T13:09:02.256Z,6.52
2023-02-26T13:11:23.653Z,6.45
2023-02-26T13:13:50.091Z,6.43
2023-02-26T13:16:05.452Z,6.48
2023-02-26T13:18:20.549Z,6.52
2023-02-26T13:20:27.734Z,6.47
2023-02-26T13:22:37.512Z,6.40
2023-02-26T13:24:53.095Z,6.36
2023-02-26T13:27:05.869Z,6.32
2023-02-26T13:29:17.050Z,6.31
2023-02-26T13:31:27.547Z,6.28
2023-02-26T13:33:36.038Z,6.25
2023-02-26T13:35:46.438Z,6.39
2023-02-26T13:37:55.278Z,6.47
2023-02-26T13:40:27.945Z,6.57
2023-02-26T13:42:41.303Z,6.70
2023-02-26T13:44:56.844Z,6.72
2023-02-26T13:47:19.526Z,6.69
2023-02-26T13:49:31.843Z,6.67
2023-02-26T13:51:41.891Z,6.65
2023-02-26T13:53:54.670Z,6.65
2023-02-26T13:56:09.147Z,6.68
2023-02-26T13:58:31.297Z,6.67
2023-02-26T14:00:47.463Z,6.66
2023-02-26T14:02:57.281Z,6.59
2023-02-26T14:05:02.391Z,6.60
2023-02-26T14:07:14.623Z,6.55
2023-02-26T14:09:45.853Z,6.57
2023-02-26T14:12:02.062Z,6.55
2023-02-26T14:14:33.978Z,6.52
2023-02-26T14:16:40.980Z,6.48
2023-02-26T14:18:52.720Z,6.50
2023-02-26T14:21:38.957Z,6.43
2023-02-26T14:23:50.410Z,6.46
2023-02-26T14:25:55.331Z,6.56
2023-02-26T14:28:23.560Z,6.54
2023-02-26T14:30:35.421Z,6.50
2023-02-26T14:32:50.522Z,6.49
2023-02-26T14:34:57.955Z,6.51
2023-02-26T14:37:07.444Z,6.52
2023-02-26T14:39:26.271Z,6.54
2023-02-26T14:41:36.712Z,6.54
2023-02-26T14:43:43.095Z,6.56
2023-02-26T14:45:47.889Z,6.62
2023-02-26T14:47:53.281Z,6.63
2023-02-26T14:50:01.030Z,6.58
2023-02-26T14:52:26.652Z,6.64
2023-02-26T14:54:49.742Z,6.60
2023-02-26T14:57:03.551Z,6.60
2023-02-26T14:59:23.570Z,6.58
2023-02-26T15:01:45.906Z,6.50
2023-02-26T15:04:16.313Z,6.43
2023-02-26T15:06:46.101Z,6.44
2023-02-26T15:09:02.601Z,6.45
2023-02-26T15:11:28.599Z,6.40
2023-02-26T15:13:48.409Z,6.36
2023-02-26T15:15:57.222Z,6.32
2023-02-26T15:18:14.585Z,6.31
2023-02-26T15:20:23.965Z,6.31
2023-02-26T15:22:47.003Z,6.29
2023-02-26T15:24:51.063Z,6.30
2023-02-26T15:27:00.375Z,6.30
2023-02-26T15:29:07.381Z,6.34
2023-02-26T15:31:14.349Z,6.35
2023-02-26T15:33:20.710Z,6.39
2023-02-26T15:35:25.509Z,6.43
2023-02-26T15:37:33.774Z,6.45
2023-02-26T15:39:37.440Z,6.46
2023-02-26T15:41:41.688Z,6.50
2023-02-26T15:43:52.309Z,6.45
2023-02-26T15:45:58.818Z,6.44
2023-02-26T15:48:06.664Z,6.46
2023-02-26T15:50:16.280Z,6.49
2023-02-26T15:52:23.789Z,6.55
2023-02-26T15:54:33.666Z,6.50
2023-02-26T15:56:41.877Z,6.50
2023-02-26T15:58:51.400Z,6.47
2023-02-26T16:00:58.889Z,6.40
2023-02-26T16:03:04.866Z,6.33
2023-02-26T16:05:10.771Z,6.25
2023-02-26T16:07:16.253Z,6.19
2023-02-26T16:09:27.042Z,6.16
2023-02-26T16:11:36.067Z,6.15
2023-02-26T16:13:43.628Z,6.07
2023-02-26T16:15:49.981Z,5.98
2023-02-26T16:17:57.757Z,5.95
2023-02-26T16:20:06.038Z,5.93
2023-02-26T16:22:18.812Z,5.93
2023-02-26T16:24:24.669Z,5.99
2023-02-26T16:26:34.625Z,6.01
2023-02-26T16:28:45.956Z,6.04
2023-02-26T16:30:54.396Z,6.07
2023-02-26T16:33:00.433Z,6.08
2023-02-26T16:35:12.818Z,6.13
2023-02-26T16:37:24.947Z,6.18
2023-02-26T16:39:32.581Z,6.19
2023-02-26T16:41:39.919Z,6.19
2023-02-26T16:43:56.990Z,6.20
2023-02-26T16:46:04.890Z,6.19
2023-02-26T16:48:16.078Z,6.16
2023-02-26T16:50:21.668Z,6.16
2023-02-26T16:52:28.527Z,6.15
2023-02-26T16:54:37.000Z,6.12
2023-02-26T16:56:44.161Z,6.10
2023-02-26T16:58:50.879Z,6.08
2023-02-26T17:01:01.991Z,6.03
2023-02-26T17:03:13.505Z,5.98
2023-02-26T17:05:25.147Z,5.99
2023-02-26T17:07:32.122Z,5.95
2023-02-26T17:09:38.939Z,5.91
2023-02-26T17:11:46.140Z,5.91
2023-02-26T17:14:04.453Z,5.90
2023-02-26T17:16:13.392Z,5.89
2023-02-26T17:18:19.145Z,5.88
2023-02-26T17:20:23.376Z,5.87
2023-02-26T17:22:30.365Z,5.89
2023-02-26T17:24:36.488Z,5.90
2023-02-26T17:26:40.185Z,5.91
2023-02-26T17:28:44.933Z,5.91
2023-02-26T17:30:48.663Z,5.92
2023-02-26T17:32:53.268Z,5.91
2023-02-26T17:34:59.793Z,5.91
2023-02-26T17:37:07.763Z,5.91
2023-02-26T17:39:14.090Z,5.89
2023-02-26T17:41:20.302Z,5.88
2023-02-26T17:43:24.214Z,5.88
2023-02-26T17:45:28.189Z,5.88
2023-02-26T17:47:31.730Z,5.89
2023-02-26T17:49:35.381Z,5.88
2023-02-26T17:51:40.563Z,5.88
2023-02-26T17:53:46.553Z,5.85
2023-02-26T17:55:53.569Z,5.87
2023-02-26T17:57:58.016Z,5.86
2023-02-26T18:00:01.907Z,5.86
2023-02-26T18:02:17.714Z,5.85
2023-02-26T18:04:21.557Z,5.85
2023-02-26T18:06:27.119Z,5.83
2023-02-26T18:08:34.968Z,5.84
2023-02-26T18:10:39.420Z,5.83
2023-02-26T18:12:43.950Z,5.83
2023-02-26T18:14:48.253Z,5.82
2023-02-26T18:16:52.412Z,5.83
2023-02-26T18:18:56.475Z,5.81
2023-02-26T18:21:00.478Z,5.79
2023-02-26T18:23:05.894Z,5.78
2023-02-26T18:25:14.422Z,5.75
2023-02-26T18:27:19.885Z,5.74
2023-02-26T18:29:23.698Z,5.70
2023-02-26T18:31:34.928Z,5.69
2023-02-26T18:33:41.515Z,5.65
2023-02-26T18:35:47.493Z,5.61
2023-02-26T18:37:53.700Z,5.57
2023-02-26T18:39:57.491Z,5.52
2023-02-26T18:42:03.619Z,5.48
2023-02-26T18:44:07.399Z,5.44
2023-02-26T18:46:13.699Z,5.43
2023-02-26T18:48:20.137Z,5.40
2023-02-26T18:50:25.207Z,5.38
2023-02-26T18:52:28.614Z,5.35
2023-02-26T18:54:32.724Z,5.32
2023-02-26T18:56:37.666Z,5.29
2023-02-26T18:58:43.232Z,5.27
2023-02-26T19:00:47.314Z,5.25
2023-02-26T19:02:51.101Z,5.22
2023-02-26T19:04:54.941Z,5.21
2023-02-26T19:06:58.712Z,5.19
2023-02-26T19:09:03.258Z,5.19
2023-02-26T19:11:06.972Z,5.18
2023-02-26T19:13:10.825Z,5.19
2023-02-26T19:15:15.924Z,5.19
2023-02-26T19:17:19.264Z,5.18
2023-02-26T19:19:23.083Z,5.20
2023-02-26T19:21:28.382Z,5.20
2023-02-26T19:23:32.376Z,5.20
2023-02-26T19:25:36.576Z,5.21
2023-02-26T19:27:40.975Z,5.21
2023-02-26T19:29:45.281Z,5.20
2023-02-26T19:31:50.634Z,5.20
2023-02-26T19:33:54.698Z,5.18
2023-02-26T19:35:58.763Z,5.19
2023-02-26T19:38:02.567Z,5.17
2023-02-26T19:40:10.389Z,5.17
2023-02-26T19:42:14.640Z,5.16
2023-02-26T19:44:20.100Z,5.14
2023-02-26T19:46:24.451Z,5.13
2023-02-26T19:48:29.770Z,5.13
2023-02-26T19:50:33.476Z,5.12
2023-02-26T19:52:37.506Z,5.12
2023-02-26T19:54:41.192Z,5.09
2023-02-26T19:56:45.440Z,5.10
2023-02-26T19:58:50.140Z,5.09
2023-02-26T20:00:54.814Z,5.08
2023-02-26T20:02:58.475Z,5.09
2023-02-26T20:05:05.126Z,5.07
2023-02-26T20:07:09.531Z,5.07
2023-02-26T20:09:14.775Z,5.08
2023-02-26T20:11:18.485Z,5.07
2023-02-26T20:13:22.857Z,5.09
2023-02-26T20:15:27.551Z,5.10
2023-02-26T20:17:31.216Z,5.11
2023-02-26T20:19:34.985Z,5.12
2023-02-26T20:21:40.284Z,5.13
2023-02-26T20:23:44.454Z,5.12
2023-02-26T20:25:50.639Z,5.14
2023-02-26T20:27:54.713Z,5.14
2023-02-26T20:29:58.376Z,5.14
2023-02-26T20:32:02.325Z,5.16
2023-02-26T20:34:06.871Z,5.15
2023-02-26T20:36:11.608Z,5.16
2023-02-26T20:38:17.862Z,5.15
2023-02-26T20:40:22.672Z,5.15
2023-02-26T20:42:26.696Z,5.13
2023-02-26T20:44:30.668Z,5.15
2023-02-26T20:46:39.234Z,5.16
2023-02-26T20:48:44.457Z,5.17
2023-02-26T20:50:48.836Z,5.18
2023-02-26T20:52:52.483Z,5.21
2023-02-26T20:54:57.673Z,5.20
2023-02-26T20:57:01.070Z,5.19
2023-02-26T20:59:04.795Z,5.19
2023-02-26T21:01:08.562Z,5.21
2023-02-26T21:03:13.509Z,5.22
2023-02-26T21:05:18.801Z,5.25
2023-02-26T21:07:23.316Z,5.28
2023-02-26T21:09:27.166Z,5.28
2023-02-26T21:11:36.874Z,5.28
2023-02-26T21:13:41.141Z,5.28
2023-02-26T21:15:45.010Z,5.30
2023-02-26T21:17:48.947Z,5.31
2023-02-26T21:19:53.366Z,5.31
2023-02-26T21:21:57.238Z,5.31
2023-02-26T21:24:01.042Z,5.31
2023-02-26T21:26:04.995Z,5.30
2023-02-26T21:28:10.194Z,5.30
2023-02-26T21:30:15.425Z,5.31
2023-02-26T21:32:19.438Z,5.32
2023-02-26T21:34:33.604Z,5.33
2023-02-26T21:36:37.732Z,5.31
2023-02-26T21:38:42.407Z,5.31
2023-02-26T21:40:46.288Z,5.30
2023-02-26T21:42:51.280Z,5.28
2023-02-26T21:44:56.769Z,5.26
2023-02-26T21:47:00.598Z,5.24
2023-02-26T21:49:04.324Z,5.23
2023-02-26T21:51:08.717Z,5.21
2023-02-26T21:53:12.438Z,5.20
2023-02-26T21:55:17.126Z,5.19
2023-02-26T21:57:20.719Z,5.18
2023-02-26T21:59:24.882Z,5.14
2023-02-26T22:01:30.587Z,5.14
2023-02-26T22:03:34.428Z,5.14
2023-02-26T22:05:38.680Z,5.13
2023-02-26T22:07:42.648Z,5.12
2023-02-26T22:09:47.604Z,5.14
2023-02-26T22:11:51.214Z,5.15
2023-02-26T22:13:55.039Z,5.18
2023-02-26T22:15:58.822Z,5.22
2023-02-26T22:18:04.302Z,5.24
2023-02-26T22:20:10.076Z,5.28
2023-02-26T22:22:14.100Z,5.33
2023-02-26T22:24:18.063Z,5.38
2023-02-26T22:26:21.977Z,5.45
2023-02-26T22:28:25.819Z,5.48
2023-02-26T22:30:29.502Z,5.53
2023-02-26T22:32:33.290Z,5.60
2023-02-26T22:34:38.654Z,5.64
2023-02-26T22:36:42.471Z,5.68
2023-02-26T22:38:46.129Z,5.74
2023-02-26T22:40:49.988Z,5.77
2023-02-26T22:42:53.694Z,5.81
2023-02-26T22:44:57.611Z,5.81
2023-02-26T22:47:01.274Z,5.82
2023-02-26T22:49:05.062Z,5.83
2023-02-26T22:51:10.611Z,5.82
2023-02-26T22:53:14.115Z,5.81
2023-02-26T22:55:19.016Z,5.78
2023-02-26T22:57:22.972Z,5.75
2023-02-26T22:59:26.773Z,5.69
2023-02-26T23:01:30.746Z,5.67
2023-02-26T23:03:35.260Z,5.63
2023-02-26T23:05:39.391Z,5.61
2023-02-26T23:07:45.201Z,5.58
2023-02-26T23:09:48.925Z,5.61
2023-02-26T23:11:52.865Z,5.61
2023-02-26T23:13:56.488Z,5.60
2023-02-26T23:16:00.183Z,5.60
2023-02-26T23:18:03.800Z,5.59
2023-02-26T23:20:10.309Z,5.60
2023-02-26T23:22:13.802Z,5.62
2023-02-26T23:24:19.106Z,5.59
2023-02-26T23:26:22.622Z,5.61
2023-02-26T23:28:26.530Z,5.63
2023-02-26T23:30:30.284Z,5.63
2023-02-26T23:32:33.981Z,5.65
2023-02-26T23:34:37.708Z,5.67
2023-02-26T23:36:42.577Z,5.67
2023-02-26T23:38:46.100Z,5.69
2023-02-26T23:40:51.243Z,5.69
2023-02-26T23:42:54.963Z,5.70
2023-02-26T23:44:58.505Z,5.71
2023-02-26T23:47:02.248Z,5.74
2023-02-26T23:49:06.036Z,5.74
2023-02-26T23:51:10.509Z,5.77
2023-02-26T23:53:14.182Z,5.80
2023-02-26T23:55:17.994Z,5.81
2023-02-26T23:57:23.311Z,5.82
2023-02-26T23:59:26.951Z,5.84
