createdAt,value
2018-11-03T00:00:21.534Z,4.43
2018-11-03T00:02:49.961Z,4.07
2018-11-03T00:05:18.379Z,4.37
2018-11-03T00:07:47.005Z,4.10
2018-11-03T00:10:15.371Z,4.67
2018-11-03T00:12:43.703Z,4.40
2018-11-03T00:15:12.042Z,5.00
2018-11-03T00:17:40.418Z,4.30
2018-11-03T00:20:08.892Z,3.87
2018-11-03T00:22:37.327Z,4.70
2018-11-03T00:25:06.988Z,4.00
2018-11-03T00:27:35.583Z,4.10
2018-11-03T00:30:04.870Z,3.83
2018-11-03T00:32:33.171Z,3.97
2018-11-03T00:35:01.500Z,3.30
2018-11-03T00:37:29.780Z,3.80
2018-11-03T00:39:58.147Z,3.40
2018-11-03T00:42:26.625Z,3.50
2018-11-03T00:44:54.912Z,3.93
2018-11-03T00:47:23.288Z,3.13
2018-11-03T00:49:51.618Z,3.17
2018-11-03T00:52:19.939Z,3.13
2018-11-03T00:54:48.290Z,3.47
2018-11-03T00:57:16.606Z,3.83
2018-11-03T00:59:44.925Z,3.30
2018-11-03T01:02:13.243Z,2.63
2018-11-03T01:04:41.629Z,3.27
2018-11-03T01:07:09.948Z,3.40
2018-11-03T01:09:38.280Z,3.27
2018-11-03T01:12:06.637Z,2.87
2018-11-03T01:14:35.320Z,3.40
2018-11-03T01:17:03.855Z,2.70
2018-11-03T01:19:32.307Z,3.23
2018-11-03T01:22:00.620Z,3.50
2018-11-03T01:24:28.912Z,3.10
2018-11-03T01:26:57.228Z,3.57
2018-11-03T01:29:25.631Z,3.10
2018-11-03T01:31:53.970Z,3.40
2018-11-03T01:34:22.417Z,3.50
2018-11-03T01:36:50.727Z,2.93
2018-11-03T01:39:19.102Z,3.47
2018-11-03T01:41:47.440Z,3.70
2018-11-03T01:44:15.822Z,3.93
2018-11-03T01:46:44.186Z,3.97
2018-11-03T01:49:12.547Z,3.60
2018-11-03T01:51:41.317Z,3.57
2018-11-03T01:54:09.835Z,3.37
2018-11-03T01:56:38.172Z,3.23
2018-11-03T01:59:06.539Z,3.60
2018-11-03T02:01:34.951Z,3.40
2018-11-03T02:04:03.477Z,3.60
2018-11-03T02:06:31.792Z,3.53
2018-11-03T02:09:00.084Z,3.70
2018-11-03T02:11:28.386Z,3.33
2018-11-03T02:13:56.695Z,3.47
2018-11-03T02:16:25.134Z,3.27
2018-11-03T02:18:53.437Z,3.93
2018-11-03T02:21:21.820Z,3.30
2018-11-03T02:23:50.124Z,3.40
2018-11-03T02:26:18.481Z,3.03
2018-11-03T02:28:47.047Z,3.10
2018-11-03T02:31:15.379Z,2.90
2018-11-03T02:33:43.811Z,3.57
2018-11-03T02:36:12.096Z,2.63
2018-11-03T02:38:40.435Z,3.47
2018-11-03T02:41:08.791Z,3.83
2018-11-03T02:43:37.122Z,3.10
2018-11-03T02:46:05.658Z,4.80
2018-11-03T02:48:33.984Z,3.50
2018-11-03T02:51:02.518Z,3.33
2018-11-03T02:53:31.067Z,3.63
2018-11-03T02:55:59.348Z,3.40
2018-11-03T02:58:27.686Z,4.10
2018-11-03T03:00:56.061Z,3.00
2018-11-03T03:03:24.372Z,3.50
2018-11-03T03:05:52.720Z,3.27
2018-11-03T03:08:21.039Z,3.77
2018-11-03T03:10:49.396Z,3.80
2018-11-03T03:13:17.795Z,3.53
2018-11-03T03:15:46.103Z,3.60
2018-11-03T03:18:14.444Z,3.47
2018-11-03T03:20:42.736Z,3.77
2018-11-03T03:23:11.085Z,3.90
2018-11-03T03:25:39.506Z,3.60
2018-11-03T03:28:07.924Z,3.40
2018-11-03T03:30:36.211Z,3.37
2018-11-03T03:33:04.556Z,3.93
2018-11-03T03:35:32.935Z,3.30
2018-11-03T03:38:01.247Z,3.87
2018-11-03T03:40:30.192Z,3.50
2018-11-03T03:42:58.679Z,3.90
2018-11-03T03:45:27.056Z,3.80
2018-11-03T03:47:55.379Z,4.10
2018-11-03T03:50:23.820Z,3.90
2018-11-03T03:52:52.299Z,3.80
2018-11-03T03:55:20.833Z,4.57
2018-11-03T03:57:49.140Z,3.60
2018-11-03T04:00:17.524Z,3.63
2018-11-03T04:02:45.884Z,4.80
2018-11-03T04:05:14.195Z,3.70
2018-11-03T04:07:42.492Z,4.53
2018-11-03T04:10:11.109Z,4.67
2018-11-03T04:12:39.681Z,5.43
2018-11-03T04:15:08.120Z,4.70
2018-11-03T04:17:36.466Z,5.27
2018-11-03T04:20:05.664Z,5.20
2018-11-03T04:22:33.961Z,5.23
2018-11-03T04:25:02.288Z,5.63
2018-11-03T04:27:30.697Z,5.50
2018-11-03T04:29:59.071Z,5.30
2018-11-03T04:32:27.496Z,5.00
2018-11-03T04:34:55.979Z,5.13
2018-11-03T04:37:24.310Z,5.43
2018-11-03T04:39:52.620Z,4.70
2018-11-03T04:42:20.904Z,5.57
2018-11-03T04:44:49.477Z,4.93
2018-11-03T04:47:17.935Z,5.80
2018-11-03T04:49:46.460Z,5.33
2018-11-03T04:52:14.936Z,4.80
2018-11-03T04:54:43.296Z,4.83
2018-11-03T04:57:11.612Z,4.83
2018-11-03T04:59:39.903Z,5.73
2018-11-03T05:02:08.270Z,6.40
2018-11-03T05:04:36.786Z,6.03
2018-11-03T05:07:05.544Z,5.97
2018-11-03T05:09:33.852Z,5.50
2018-11-03T05:12:03.165Z,5.43
2018-11-03T05:14:31.423Z,5.57
2018-11-03T05:16:59.800Z,5.43
2018-11-03T05:19:28.213Z,5.40
2018-11-03T05:21:56.768Z,5.80
2018-11-03T05:24:25.124Z,5.20
2018-11-03T05:26:53.413Z,5.60
2018-11-03T05:29:21.895Z,6.73
2018-11-03T05:31:50.224Z,6.47
2018-11-03T05:34:18.610Z,7.07
2018-11-03T05:36:46.968Z,6.33
2018-11-03T05:39:15.430Z,7.00
2018-11-03T05:41:44.014Z,6.10
2018-11-03T05:44:12.774Z,6.73
2018-11-03T05:46:41.416Z,7.27
2018-11-03T05:49:10.072Z,7.30
2018-11-03T05:51:38.692Z,8.07
2018-11-03T05:54:07.360Z,6.60
2018-11-03T05:56:35.984Z,6.80
2018-11-03T05:59:04.405Z,7.07
2018-11-03T06:01:32.704Z,6.63
2018-11-03T06:04:01.149Z,5.60
2018-11-03T06:06:29.484Z,6.07
2018-11-03T06:08:57.907Z,7.27
2018-11-03T06:11:26.224Z,6.37
2018-11-03T06:13:54.724Z,6.83
2018-11-03T06:16:23.101Z,5.47
2018-11-03T06:18:51.415Z,6.27
2018-11-03T06:21:20.005Z,4.60
2018-11-03T06:23:48.600Z,5.30
2018-11-03T06:26:16.904Z,6.67
2018-11-03T06:28:45.219Z,5.90
2018-11-03T06:31:13.543Z,4.73
2018-11-03T06:33:41.996Z,6.47
2018-11-03T06:36:10.430Z,6.67
2018-11-03T06:38:38.843Z,5.03
2018-11-03T06:41:07.175Z,4.37
2018-11-03T06:43:35.511Z,5.43
2018-11-03T06:46:03.903Z,4.70
2018-11-03T06:48:32.235Z,6.03
2018-11-03T06:51:00.583Z,6.47
2018-11-03T06:53:28.897Z,6.20
2018-11-03T06:55:57.205Z,6.33
2018-11-03T06:58:25.567Z,6.27
2018-11-03T07:00:53.873Z,6.33
2018-11-03T07:03:22.236Z,6.70
2018-11-03T07:05:50.656Z,6.17
2018-11-03T07:08:18.996Z,5.53
2018-11-03T07:10:47.331Z,4.90
2018-11-03T07:13:16.095Z,4.60
2018-11-03T07:15:44.321Z,6.17
2018-11-03T07:18:12.744Z,4.93
2018-11-03T07:20:41.305Z,4.20
2018-11-03T07:23:10.052Z,4.37
2018-11-03T07:25:38.635Z,4.37
2018-11-03T07:28:07.184Z,4.00
2018-11-03T07:30:35.518Z,4.27
2018-11-03T07:33:04.123Z,3.67
2018-11-03T07:35:32.467Z,5.20
2018-11-03T07:38:00.798Z,3.70
2018-11-03T07:40:29.084Z,3.80
2018-11-03T07:42:57.439Z,3.67
2018-11-03T07:45:25.827Z,4.10
2018-11-03T07:47:54.280Z,5.33
2018-11-03T07:50:22.563Z,4.50
2018-11-03T07:52:50.855Z,3.63
2018-11-03T07:55:19.219Z,5.47
2018-11-03T07:57:47.505Z,7.33
2018-11-03T08:00:16.092Z,7.07
2018-11-03T08:02:44.636Z,6.30
2018-11-03T08:05:13.265Z,5.90
2018-11-03T08:07:41.562Z,6.20
2018-11-03T08:10:11.348Z,8.40
2018-11-03T08:12:40.073Z,5.50
2018-11-03T08:15:09.610Z,6.00
2018-11-03T08:17:38.423Z,4.20
2018-11-03T08:20:08.377Z,6.30
2018-11-03T08:22:36.835Z,5.37
2018-11-03T08:25:05.924Z,6.23
2018-11-03T08:27:34.257Z,5.97
2018-11-03T08:30:02.563Z,6.30
2018-11-03T08:32:31.221Z,6.40
2018-11-03T08:34:59.591Z,6.37
2018-11-03T08:37:28.738Z,5.17
2018-11-03T08:39:57.324Z,3.70
2018-11-03T08:42:25.784Z,6.20
2018-11-03T08:44:54.335Z,3.77
2018-11-03T08:47:22.629Z,3.93
2018-11-03T08:49:51.097Z,3.87
2018-11-03T08:52:19.415Z,5.43
2018-11-03T08:54:47.760Z,3.50
2018-11-03T08:57:16.164Z,5.97
2018-11-03T08:59:44.653Z,5.47
2018-11-03T09:02:12.861Z,5.27
2018-11-03T09:04:41.228Z,3.07
2018-11-03T09:07:09.691Z,4.13
2018-11-03T09:09:37.945Z,4.67
2018-11-03T09:12:06.441Z,2.60
2018-11-03T09:14:34.895Z,3.53
2018-11-03T09:17:03.161Z,4.80
2018-11-03T09:19:31.504Z,5.53
2018-11-03T09:21:59.811Z,6.33
2018-11-03T09:24:28.231Z,3.27
2018-11-03T09:26:56.725Z,6.00
2018-11-03T09:29:25.024Z,2.30
2018-11-03T09:31:53.431Z,5.40
2018-11-03T09:34:21.774Z,5.07
2018-11-03T09:36:50.252Z,3.93
2018-11-03T09:39:18.688Z,4.90
2018-11-03T09:41:47.206Z,8.40
2018-11-03T09:44:15.604Z,7.57
2018-11-03T09:46:43.979Z,7.47
2018-11-03T09:49:12.308Z,7.70
2018-11-03T09:51:40.727Z,9.03
2018-11-03T09:54:09.079Z,8.13
2018-11-03T09:56:37.619Z,7.57
2018-11-03T09:59:05.868Z,8.67
2018-11-03T10:01:34.240Z,8.83
2018-11-03T10:04:02.557Z,9.33
2018-11-03T10:06:31.012Z,8.57
2018-11-03T10:08:59.339Z,10.73
2018-11-03T10:11:27.662Z,9.83
2018-11-03T10:13:55.992Z,7.60
2018-11-03T10:16:24.311Z,10.90
2018-11-03T10:18:52.722Z,14.30
2018-11-03T10:21:21.159Z,11.40
2018-11-03T10:23:49.456Z,9.57
2018-11-03T10:26:17.793Z,8.83
2018-11-03T10:28:46.295Z,11.10
2018-11-03T10:31:14.688Z,11.30
2018-11-03T10:33:43.193Z,9.47
2018-11-03T10:36:11.489Z,10.33
2018-11-03T10:38:39.988Z,10.93
2018-11-03T10:41:08.381Z,9.30
2018-11-03T10:43:36.902Z,10.43
2018-11-03T10:46:05.602Z,9.33
2018-11-03T10:48:33.956Z,9.57
2018-11-03T10:51:02.293Z,10.10
2018-11-03T10:53:30.652Z,9.67
2018-11-03T10:55:58.913Z,9.50
2018-11-03T10:58:27.276Z,9.23
2018-11-03T11:01:00.993Z,9.97
2018-11-03T11:03:34.718Z,8.77
2018-11-03T11:06:08.500Z,8.23
2018-11-03T11:08:42.209Z,9.47
2018-11-03T11:11:16.103Z,9.60
2018-11-03T11:13:45.033Z,8.63
2018-11-03T11:16:13.343Z,8.83
2018-11-03T11:18:41.724Z,9.00
2018-11-03T11:21:10.146Z,8.57
2018-11-03T11:23:38.657Z,8.67
2018-11-03T11:26:06.955Z,8.63
2018-11-03T11:28:35.272Z,8.33
2018-11-03T11:31:03.664Z,8.93
2018-11-03T11:33:32.021Z,9.40
2018-11-03T11:36:00.344Z,8.87
2018-11-03T11:38:28.749Z,7.83
2018-11-03T11:40:57.116Z,8.63
2018-11-03T11:43:25.444Z,9.03
2018-11-03T11:45:53.794Z,8.90
2018-11-03T11:48:22.163Z,9.23
2018-11-03T11:50:50.553Z,8.97
2018-11-03T11:53:18.952Z,8.73
2018-11-03T11:55:48.179Z,8.27
2018-11-03T11:58:16.534Z,8.37
2018-11-03T12:00:44.994Z,9.63
2018-11-03T12:03:13.271Z,8.80
2018-11-03T12:05:41.693Z,8.80
2018-11-03T12:08:10.108Z,8.87
2018-11-03T12:10:38.481Z,8.60
2018-11-03T12:13:07.047Z,9.57
2018-11-03T12:15:35.467Z,7.67
2018-11-03T12:18:03.845Z,10.03
2018-11-03T12:20:32.200Z,9.70
2018-11-03T12:23:00.711Z,9.20
2018-11-03T12:25:29.128Z,8.53
2018-11-03T12:27:57.399Z,8.47
2018-11-03T12:30:25.740Z,9.20
2018-11-03T12:32:54.089Z,8.60
2018-11-03T12:35:22.517Z,8.83
2018-11-03T12:37:50.826Z,8.30
2018-11-03T12:40:19.228Z,8.27
2018-11-03T12:42:47.612Z,8.07
2018-11-03T12:45:16.024Z,7.80
2018-11-03T12:47:44.409Z,7.80
2018-11-03T12:50:14.666Z,9.13
2018-11-03T12:52:43.288Z,8.90
2018-11-03T12:55:11.896Z,9.30
2018-11-03T12:57:41.006Z,8.13
2018-11-03T13:00:11.979Z,7.73
2018-11-03T13:02:41.283Z,7.67
2018-11-03T13:05:10.039Z,8.90
2018-11-03T13:07:39.459Z,8.07
2018-11-03T13:10:09.058Z,7.57
2018-11-03T13:12:38.342Z,7.97
2018-11-03T13:15:08.421Z,8.07
2018-11-03T13:17:37.356Z,7.87
2018-11-03T13:20:07.307Z,7.40
2018-11-03T13:22:35.795Z,7.70
2018-11-03T13:25:04.415Z,7.27
2018-11-03T13:27:32.765Z,7.27
2018-11-03T13:30:01.124Z,7.53
2018-11-03T13:32:29.496Z,7.07
2018-11-03T13:34:57.936Z,7.47
2018-11-03T13:37:26.172Z,8.00
2018-11-03T13:39:54.639Z,6.40
2018-11-03T13:42:22.931Z,6.97
2018-11-03T13:44:51.278Z,6.40
2018-11-03T13:47:19.729Z,7.57
2018-11-03T13:49:47.886Z,7.80
2018-11-03T13:52:16.264Z,7.33
2018-11-03T13:54:44.737Z,7.30
2018-11-03T13:57:13.109Z,8.50
2018-11-03T13:59:41.627Z,7.77
2018-11-03T14:02:09.967Z,7.77
2018-11-03T14:04:38.506Z,7.50
2018-11-03T14:07:07.033Z,8.53
2018-11-03T14:09:35.520Z,7.93
2018-11-03T14:12:03.891Z,8.63
2018-11-03T14:14:32.271Z,8.20
2018-11-03T14:17:00.783Z,8.50
2018-11-03T14:19:29.123Z,8.27
2018-11-03T14:21:57.610Z,8.83
2018-11-03T14:24:25.987Z,9.20
2018-11-03T14:26:54.399Z,9.00
2018-11-03T14:29:22.710Z,8.13
2018-11-03T14:31:51.036Z,9.20
2018-11-03T14:34:19.366Z,8.87
2018-11-03T14:36:47.700Z,9.37
2018-11-03T14:39:16.014Z,9.07
2018-11-03T14:41:44.376Z,8.30
2018-11-03T14:44:12.733Z,9.73
2018-11-03T14:46:41.357Z,9.10
2018-11-03T14:49:09.672Z,9.13
2018-11-03T14:51:38.010Z,9.53
2018-11-03T14:54:06.520Z,9.63
2018-11-03T14:56:34.915Z,9.60
2018-11-03T14:59:03.197Z,10.37
2018-11-03T15:01:31.516Z,10.33
2018-11-03T15:03:59.804Z,10.07
2018-11-03T15:06:28.462Z,9.17
2018-11-03T15:08:56.781Z,9.77
2018-11-03T15:11:25.123Z,9.33
2018-11-03T15:13:53.711Z,9.60
2018-11-03T15:16:21.928Z,9.33
2018-11-03T15:18:50.229Z,9.30
2018-11-03T15:21:19.299Z,9.30
2018-11-03T15:23:48.012Z,9.87
2018-11-03T15:26:16.374Z,10.53
2018-11-03T15:28:44.723Z,9.07
2018-11-03T15:31:13.172Z,10.27
2018-11-03T15:33:41.558Z,10.53
2018-11-03T15:36:10.205Z,9.33
2018-11-03T15:38:38.644Z,10.67
2018-11-03T15:41:07.035Z,12.10
2018-11-03T15:43:35.355Z,12.53
2018-11-03T15:46:03.643Z,11.03
2018-11-03T15:48:31.944Z,12.13
2018-11-03T15:51:00.267Z,13.73
2018-11-03T15:53:28.597Z,12.30
2018-11-03T15:55:56.887Z,12.50
2018-11-03T15:58:25.247Z,12.33
2018-11-03T16:00:53.614Z,13.73
2018-11-03T16:03:21.916Z,15.93
2018-11-03T16:05:50.244Z,15.83
2018-11-03T16:08:18.551Z,13.60
2018-11-03T16:10:46.886Z,13.90
2018-11-03T16:13:15.180Z,12.50
2018-11-03T16:15:43.451Z,12.73
2018-11-03T16:18:11.769Z,13.77
2018-11-03T16:20:40.178Z,13.13
2018-11-03T16:23:08.508Z,12.13
2018-11-03T16:25:36.920Z,14.17
2018-11-03T16:28:05.668Z,13.27
2018-11-03T16:30:33.969Z,11.33
2018-11-03T16:33:02.314Z,11.83
2018-11-03T16:35:30.645Z,11.83
2018-11-03T16:37:58.952Z,11.60
2018-11-03T16:40:27.243Z,11.07
2018-11-03T16:42:55.533Z,10.93
2018-11-03T16:45:23.848Z,11.00
2018-11-03T16:47:52.150Z,10.47
2018-11-03T16:50:20.491Z,10.70
2018-11-03T16:52:48.809Z,11.00
2018-11-03T16:55:17.227Z,11.10
2018-11-03T16:57:45.519Z,10.60
2018-11-03T17:00:14.923Z,10.40
2018-11-03T17:02:43.373Z,9.60
2018-11-03T17:05:12.934Z,9.00
2018-11-03T17:07:41.253Z,9.23
2018-11-03T17:10:11.981Z,9.07
2018-11-03T17:12:41.555Z,9.40
2018-11-03T17:15:10.087Z,9.37
2018-11-03T17:17:38.668Z,10.10
2018-11-03T17:20:07.641Z,9.57
2018-11-03T17:22:36.029Z,9.67
2018-11-03T17:25:04.688Z,9.47
2018-11-03T17:27:32.996Z,10.03
2018-11-03T17:30:01.304Z,10.30
2018-11-03T17:32:29.717Z,11.13
2018-11-03T17:34:58.043Z,13.10
2018-11-03T17:37:26.321Z,11.47
2018-11-03T17:39:54.682Z,11.13
2018-11-03T17:42:22.979Z,10.07
2018-11-03T17:44:51.321Z,9.63
2018-11-03T17:47:19.631Z,10.53
2018-11-03T17:49:47.946Z,9.37
2018-11-03T17:52:16.373Z,10.47
2018-11-03T17:54:44.846Z,12.77
2018-11-03T17:57:13.119Z,12.13
2018-11-03T17:59:41.575Z,10.70
2018-11-03T18:02:10.038Z,10.53
2018-11-03T18:04:38.458Z,11.30
2018-11-03T18:07:06.888Z,10.67
2018-11-03T18:09:35.241Z,10.03
2018-11-03T18:12:03.728Z,10.07
2018-11-03T18:14:32.086Z,10.40
2018-11-03T18:17:00.385Z,10.80
2018-11-03T18:19:28.721Z,10.23
2018-11-03T18:21:57.088Z,10.10
2018-11-03T18:24:25.598Z,10.07
2018-11-03T18:26:53.959Z,9.87
2018-11-03T18:29:22.272Z,10.70
2018-11-03T18:31:50.571Z,10.40
2018-11-03T18:34:18.922Z,10.93
2018-11-03T18:36:47.192Z,10.90
2018-11-03T18:39:15.522Z,12.87
2018-11-03T18:41:44.038Z,13.23
2018-11-03T18:44:12.260Z,13.80
2018-11-03T18:46:40.661Z,11.40
2018-11-03T18:49:08.879Z,11.93
2018-11-03T18:51:37.245Z,13.20
2018-11-03T18:54:05.835Z,18.57
2018-11-03T18:56:34.270Z,13.40
2018-11-03T18:59:02.593Z,22.10
2018-11-03T19:01:30.916Z,17.97
2018-11-03T19:03:59.311Z,17.33
2018-11-03T19:06:27.632Z,16.27
2018-11-03T19:08:55.954Z,15.50
2018-11-03T19:11:24.252Z,18.60
2018-11-03T19:13:52.537Z,13.13
2018-11-03T19:16:20.846Z,10.77
2018-11-03T19:18:49.152Z,11.10
2018-11-03T19:21:17.510Z,12.33
2018-11-03T19:23:46.213Z,16.17
2018-11-03T19:26:14.292Z,12.17
2018-11-03T19:28:42.582Z,19.90
2018-11-03T19:31:10.951Z,17.53
2018-11-03T19:33:39.467Z,12.30
2018-11-03T19:36:07.840Z,29.23
2018-11-03T19:38:36.177Z,22.53
2018-11-03T19:41:04.510Z,17.60
2018-11-03T19:43:34.077Z,21.63
2018-11-03T19:46:02.644Z,17.80
2018-11-03T19:48:30.925Z,19.30
2018-11-03T19:50:59.385Z,14.97
2018-11-03T19:53:27.665Z,19.23
2018-11-03T19:55:56.106Z,17.80
2018-11-03T19:58:24.332Z,22.30
2018-11-03T20:00:52.775Z,18.03
2018-11-03T20:03:21.188Z,17.47
2018-11-03T20:05:49.627Z,16.10
2018-11-03T20:08:18.268Z,21.50
2018-11-03T20:10:46.655Z,25.77
2018-11-03T20:13:14.978Z,21.90
2018-11-03T20:15:43.440Z,12.67
2018-11-03T20:18:11.796Z,11.07
2018-11-03T20:20:40.649Z,11.57
2018-11-03T20:23:09.000Z,11.47
2018-11-03T20:25:37.371Z,11.17
2018-11-03T20:28:05.956Z,11.13
2018-11-03T20:30:34.249Z,13.23
2018-11-03T20:33:02.605Z,12.50
2018-11-03T20:35:31.078Z,11.83
2018-11-03T20:37:59.489Z,10.80
2018-11-03T20:40:27.945Z,11.97
2018-11-03T20:42:56.548Z,11.03
2018-11-03T20:45:24.938Z,10.10
2018-11-03T20:47:53.289Z,10.43
2018-11-03T20:50:21.587Z,11.23
2018-11-03T20:52:49.894Z,9.83
2018-11-03T20:55:18.189Z,10.93
2018-11-03T20:57:46.504Z,10.43
2018-11-03T21:00:16.069Z,11.20
2018-11-03T21:02:45.299Z,10.77
2018-11-03T21:05:13.836Z,10.00
2018-11-03T21:07:43.071Z,9.50
2018-11-03T21:10:11.443Z,10.43
2018-11-03T21:12:39.878Z,9.83
2018-11-03T21:15:08.440Z,9.57
2018-11-03T21:17:36.964Z,9.20
2018-11-03T21:20:05.550Z,10.60
2018-11-03T21:22:34.002Z,10.83
2018-11-03T21:25:02.376Z,9.80
2018-11-03T21:27:30.703Z,9.93
2018-11-03T21:29:59.142Z,9.80
2018-11-03T21:32:27.508Z,9.50
2018-11-03T21:34:55.853Z,9.00
2018-11-03T21:37:24.181Z,9.67
2018-11-03T21:39:52.848Z,9.37
2018-11-03T21:42:21.183Z,9.20
2018-11-03T21:44:49.576Z,10.33
2018-11-03T21:47:17.921Z,10.27
2018-11-03T21:49:46.270Z,9.40
2018-11-03T21:52:14.563Z,10.70
2018-11-03T21:54:43.116Z,9.70
2018-11-03T21:57:11.460Z,9.00
2018-11-03T21:59:39.861Z,9.83
2018-11-03T22:02:08.208Z,9.67
2018-11-03T22:04:36.802Z,9.90
2018-11-03T22:07:05.437Z,10.40
2018-11-03T22:09:33.870Z,10.63
2018-11-03T22:12:02.232Z,10.03
2018-11-03T22:14:30.661Z,10.20
2018-11-03T22:16:59.324Z,8.57
2018-11-03T22:19:27.695Z,9.37
2018-11-03T22:21:55.995Z,9.67
2018-11-03T22:24:24.305Z,9.17
2018-11-03T22:26:52.599Z,10.50
2018-11-03T22:29:21.161Z,10.23
2018-11-03T22:31:49.572Z,9.53
2018-11-03T22:34:17.987Z,9.67
2018-11-03T22:36:46.326Z,10.13
2018-11-03T22:39:14.782Z,9.97
2018-11-03T22:41:43.087Z,11.30
2018-11-03T22:44:11.445Z,10.80
2018-11-03T22:46:39.738Z,10.13
2018-11-03T22:49:08.063Z,9.40
2018-11-03T22:51:36.471Z,10.47
2018-11-03T22:54:05.348Z,10.20
2018-11-03T22:56:33.667Z,11.00
2018-11-03T22:59:01.990Z,10.33
2018-11-03T23:01:30.400Z,9.70
2018-11-03T23:03:59.032Z,10.90
2018-11-03T23:06:27.671Z,10.30
2018-11-03T23:08:56.194Z,10.17
2018-11-03T23:11:24.603Z,10.40
2018-11-03T23:13:53.199Z,10.93
2018-11-03T23:16:21.427Z,11.17
2018-11-03T23:18:49.835Z,9.93
2018-11-03T23:21:18.132Z,9.60
2018-11-03T23:23:46.656Z,9.60
2018-11-03T23:26:15.003Z,10.83
2018-11-03T23:28:43.344Z,11.37
2018-11-03T23:31:11.806Z,10.93
2018-11-03T23:33:40.229Z,12.43
2018-11-03T23:36:08.868Z,11.53
2018-11-03T23:38:37.229Z,11.03
2018-11-03T23:41:05.606Z,11.63
2018-11-03T23:43:33.921Z,11.00
2018-11-03T23:46:02.257Z,11.50
2018-11-03T23:48:30.580Z,10.73
2018-11-03T23:50:58.895Z,11.80
2018-11-03T23:53:27.318Z,11.53
2018-11-03T23:55:55.626Z,12.37
2018-11-03T23:58:23.928Z,11.83
