createdAt,value
2023-05-01T00:01:35.565Z,19.1
2023-05-01T00:07:40.990Z,19.1
2023-05-01T00:13:46.343Z,19.1
2023-05-01T00:19:51.868Z,19.1
2023-05-01T00:25:57.839Z,19
2023-05-01T00:32:03.460Z,19
2023-05-01T00:38:09.009Z,19
2023-05-01T00:44:14.778Z,19
2023-05-01T00:50:20.388Z,19
2023-05-01T00:56:25.719Z,19
2023-05-01T01:02:31.293Z,18.9
2023-05-01T01:08:37.068Z,18.9
2023-05-01T01:14:42.842Z,18.9
2023-05-01T01:20:48.196Z,18.9
2023-05-01T01:26:54.210Z,18.9
2023-05-01T01:32:59.857Z,18.9
2023-05-01T01:39:05.742Z,18.9
2023-05-01T01:45:11.326Z,18.8
2023-05-01T01:51:17.378Z,18.8
2023-05-01T01:57:23.495Z,18.8
2023-05-01T02:03:28.953Z,18.8
2023-05-01T02:09:34.682Z,18.8
2023-05-01T02:15:40.469Z,18.8
2023-05-01T02:21:45.628Z,18.8
2023-05-01T02:27:51.399Z,18.7
2023-05-01T02:33:56.704Z,18.7
2023-05-01T02:40:02.707Z,18.7
2023-05-01T02:46:08.634Z,18.7
2023-05-01T02:52:14.903Z,18.7
2023-05-01T02:58:20.934Z,18.7
2023-05-01T03:04:26.317Z,18.6
2023-05-01T03:10:32.811Z,18.6
2023-05-01T03:16:38.320Z,18.6
2023-05-01T03:22:44.586Z,18.6
2023-05-01T03:28:50.351Z,18.6
2023-05-01T03:34:56.404Z,18.5
2023-05-01T03:41:02.175Z,18.5
2023-05-01T03:47:08.318Z,18.5
2023-05-01T03:53:14.106Z,18.5
2023-05-01T03:59:20.701Z,18.5
2023-05-01T04:05:26.071Z,18.5
2023-05-01T04:11:31.467Z,18.5
2023-05-01T04:17:37.279Z,18.6
2023-05-01T04:23:43.183Z,18.6
2023-05-01T04:29:48.594Z,18.6
2023-05-01T04:35:54.751Z,18.6
2023-05-01T04:42:00.342Z,18.6
2023-05-01T04:48:05.572Z,18.6
2023-05-01T04:54:11.652Z,18.6
2023-05-01T05:00:16.885Z,18.6
2023-05-01T05:06:23.138Z,18.6
2023-05-01T05:12:28.989Z,18.6
2023-05-01T05:18:34.758Z,18.7
2023-05-01T05:24:40.588Z,18.7
2023-05-01T05:30:46.511Z,18.7
2023-05-01T05:36:52.110Z,18.7
2023-05-01T05:42:57.885Z,18.7
2023-05-01T05:49:03.284Z,18.7
2023-05-01T05:55:09.019Z,18.7
2023-05-01T06:01:14.619Z,18.7
2023-05-01T06:07:20.761Z,18.7
2023-05-01T06:13:25.989Z,18.7
2023-05-01T06:19:31.514Z,18.7
2023-05-01T06:25:37.305Z,18.7
2023-05-01T06:31:43.301Z,18.7
2023-05-01T06:37:49.069Z,18.7
2023-05-01T06:43:54.850Z,18.7
2023-05-01T06:50:02.404Z,18.7
2023-05-01T06:56:09.262Z,18.7
2023-05-01T07:02:15.255Z,18.7
2023-05-01T07:08:21.223Z,18.7
2023-05-01T07:14:26.975Z,18.7
2023-05-01T07:20:32.774Z,18.7
2023-05-01T07:26:38.568Z,18.8
2023-05-01T07:32:43.987Z,18.8
2023-05-01T07:38:49.693Z,18.9
2023-05-01T07:44:55.249Z,18.9
2023-05-01T07:51:00.861Z,18.8
2023-05-01T07:57:06.627Z,18.8
2023-05-01T08:03:12.361Z,18.8
2023-05-01T08:09:18.368Z,18.8
2023-05-01T08:15:24.351Z,18.8
2023-05-01T08:21:29.951Z,18.8
2023-05-01T08:27:35.168Z,18.8
2023-05-01T08:33:40.676Z,18.8
2023-05-01T08:39:46.450Z,18.8
2023-05-01T08:45:51.918Z,18.8
2023-05-01T08:51:57.434Z,18.8
2023-05-01T08:58:02.612Z,18.8
2023-05-01T09:04:08.186Z,18.8
2023-05-01T09:10:14.302Z,18.8
2023-05-01T09:16:20.301Z,18.8
2023-05-01T09:22:26.074Z,18.8
2023-05-01T09:28:31.008Z,18.8
2023-05-01T09:34:36.442Z,18.8
2023-05-01T09:40:41.958Z,18.8
2023-05-01T09:46:47.333Z,18.8
2023-05-01T09:52:52.903Z,18.8
2023-05-01T09:58:58.887Z,18.8
2023-05-01T10:05:04.327Z,18.8
2023-05-01T10:11:10.044Z,18.8
2023-05-01T10:17:15.669Z,18.8
2023-05-01T10:23:22.625Z,18.9
2023-05-01T10:29:28.227Z,18.9
2023-05-01T10:35:34.202Z,18.9
2023-05-01T10:41:39.947Z,18.9
2023-05-01T10:47:45.763Z,18.9
2023-05-01T10:53:51.905Z,18.8
2023-05-01T10:59:57.897Z,18.9
2023-05-01T11:06:03.803Z,18.9
2023-05-01T11:12:09.521Z,18.9
2023-05-01T11:18:15.471Z,18.9
2023-05-01T11:24:20.855Z,18.9
2023-05-01T11:30:26.799Z,18.9
2023-05-01T11:36:32.660Z,18.9
2023-05-01T11:42:38.716Z,19
2023-05-01T11:48:44.540Z,19
2023-05-01T11:54:50.306Z,19
2023-05-01T12:00:56.108Z,19.1
2023-05-01T12:07:01.926Z,19.2
2023-05-01T12:13:07.843Z,19.1
2023-05-01T12:19:13.413Z,19.1
2023-05-01T12:25:19.187Z,19.2
2023-05-01T12:31:25.200Z,19.2
2023-05-01T12:37:30.958Z,19.2
2023-05-01T12:43:37.004Z,19.2
2023-05-01T12:49:42.141Z,19.2
2023-05-01T12:55:47.777Z,19.2
2023-05-01T13:01:53.273Z,19.3
2023-05-01T13:07:58.853Z,19.3
2023-05-01T13:14:04.612Z,19.3
2023-05-01T13:20:10.568Z,19.3
2023-05-01T13:26:16.225Z,19.3
2023-05-01T13:32:21.979Z,19.3
2023-05-01T13:38:27.512Z,19.3
2023-05-01T13:44:32.935Z,19.2
2023-05-01T13:50:38.084Z,19.2
2023-05-01T13:56:43.831Z,19.3
2023-05-01T14:02:49.635Z,19.3
2023-05-01T14:08:55.984Z,19.3
2023-05-01T14:15:02.200Z,19.3
2023-05-01T14:21:08.538Z,19.3
2023-05-01T14:27:14.384Z,19.3
2023-05-01T14:33:20.145Z,19.3
2023-05-01T14:39:26.900Z,19.3
2023-05-01T14:45:32.692Z,19.3
2023-05-01T14:51:38.320Z,19.2
2023-05-01T14:57:43.689Z,19.2
2023-05-01T15:03:48.940Z,19.2
2023-05-01T15:09:54.847Z,19.2
2023-05-01T15:16:00.235Z,19.2
2023-05-01T15:22:05.734Z,19.2
2023-05-01T15:28:11.909Z,19.1
2023-05-01T15:34:17.749Z,19.1
2023-05-01T15:40:23.263Z,19.1
2023-05-01T15:46:29.198Z,19.1
2023-05-01T15:52:35.014Z,19.1
2023-05-01T15:58:41.007Z,19.1
2023-05-01T16:04:46.410Z,19.1
2023-05-01T16:10:52.067Z,19.1
2023-05-01T16:16:58.159Z,19.1
2023-05-01T16:23:04.109Z,19.1
2023-05-01T16:29:10.086Z,19.1
2023-05-01T16:35:15.651Z,19.1
2023-05-01T16:41:21.862Z,19.1
2023-05-01T16:47:27.463Z,19.1
2023-05-01T16:53:33.411Z,19.1
2023-05-01T16:59:38.836Z,19.1
2023-05-01T17:05:44.139Z,19.1
2023-05-01T17:11:49.955Z,19.1
2023-05-01T17:17:55.309Z,19.1
2023-05-01T17:24:01.478Z,19.1
2023-05-01T17:30:07.255Z,19.1
2023-05-01T17:36:13.452Z,19.1
2023-05-01T17:42:19.097Z,19.1
2023-05-01T17:48:24.784Z,19.1
2023-05-01T17:54:30.212Z,19.1
2023-05-01T18:00:35.379Z,19.1
2023-05-01T18:06:40.716Z,19.1
2023-05-01T18:12:46.463Z,19.1
2023-05-01T18:18:52.646Z,19.1
2023-05-01T18:24:58.637Z,19
2023-05-01T18:31:04.100Z,19
2023-05-01T18:37:10.404Z,19
2023-05-01T18:43:15.764Z,19
2023-05-01T18:49:21.316Z,19
2023-05-01T18:55:27.724Z,19
2023-05-01T19:01:33.943Z,19
2023-05-01T19:07:39.893Z,19
2023-05-01T19:13:46.080Z,19
2023-05-01T19:19:51.883Z,19
2023-05-01T19:25:57.439Z,19
2023-05-01T19:32:03.237Z,18.9
2023-05-01T19:38:08.807Z,18.9
2023-05-01T19:44:14.411Z,18.9
2023-05-01T19:50:19.599Z,18.9
2023-05-01T19:56:25.073Z,18.9
2023-05-01T20:02:30.918Z,18.9
2023-05-01T20:08:36.545Z,18.9
2023-05-01T20:14:42.235Z,18.9
2023-05-01T20:20:48.014Z,18.9
2023-05-01T20:26:53.649Z,18.9
2023-05-01T20:32:59.794Z,18.9
2023-05-01T20:39:05.965Z,18.9
2023-05-01T20:45:12.355Z,18.9
2023-05-01T20:51:17.921Z,18.9
2023-05-01T20:57:23.134Z,18.9
2023-05-01T21:03:29.097Z,18.9
2023-05-01T21:09:34.628Z,18.8
2023-05-01T21:15:40.667Z,18.8
2023-05-01T21:21:46.399Z,18.8
2023-05-01T21:27:52.054Z,18.8
2023-05-01T21:33:57.745Z,18.8
2023-05-01T21:40:03.516Z,18.8
2023-05-01T21:46:09.084Z,18.8
2023-05-01T21:52:15.269Z,18.8
2023-05-01T21:58:21.263Z,18.8
2023-05-01T22:04:27.038Z,18.8
2023-05-01T22:10:32.596Z,18.8
2023-05-01T22:16:38.014Z,18.8
2023-05-01T22:22:43.756Z,18.8
2023-05-01T22:28:48.584Z,18.8
2023-05-01T22:34:53.702Z,18.7
2023-05-01T22:40:59.474Z,18.7
2023-05-01T22:47:04.467Z,18.7
2023-05-01T22:53:09.998Z,18.7
2023-05-01T22:59:15.551Z,18.7
2023-05-01T23:05:21.539Z,18.7
2023-05-01T23:11:27.755Z,18.7
2023-05-01T23:17:33.184Z,18.7
2023-05-01T23:23:38.868Z,18.7
2023-05-01T23:29:44.623Z,18.7
2023-05-01T23:35:49.905Z,18.7
2023-05-01T23:41:55.226Z,18.6
2023-05-01T23:48:00.389Z,18.6
2023-05-01T23:54:05.558Z,18.6
