createdAt,value
2022-12-25T00:03:40.405Z,20.25
2022-12-25T00:07:42.529Z,18.50
2022-12-25T00:11:44.590Z,15.18
2022-12-25T00:15:46.623Z,16.75
2022-12-25T00:19:48.703Z,16.33
2022-12-25T00:23:54.836Z,18.92
2022-12-25T00:27:56.870Z,15.57
2022-12-25T00:31:58.981Z,16.80
2022-12-25T00:36:01.390Z,15.43
2022-12-25T00:40:03.564Z,12.68
2022-12-25T00:44:06.754Z,18.60
2022-12-25T00:48:09.045Z,16.08
2022-12-25T00:52:11.230Z,13.98
2022-12-25T00:56:13.236Z,17.42
2022-12-25T01:00:15.748Z,16.65
2022-12-25T01:04:17.765Z,16.25
2022-12-25T01:08:19.829Z,20.30
2022-12-25T01:12:21.813Z,17.33
2022-12-25T01:16:24.306Z,18.55
2022-12-25T01:20:26.362Z,18.92
2022-12-25T01:24:28.375Z,13.30
2022-12-25T01:28:30.637Z,16.95
2022-12-25T01:32:32.658Z,21.77
2022-12-25T01:36:34.665Z,16.02
2022-12-25T01:40:37.968Z,15.70
2022-12-25T01:44:39.896Z,16.40
2022-12-25T01:48:42.017Z,17.63
2022-12-25T01:52:44.735Z,14.57
2022-12-25T01:56:49.653Z,13.80
2022-12-25T02:00:52.686Z,15.30
2022-12-25T02:05:03.328Z,19.08
2022-12-25T02:09:05.381Z,19.58
2022-12-25T02:13:07.993Z,16.05
2022-12-25T02:17:23.866Z,16.30
2022-12-25T02:21:45.537Z,17.65
2022-12-25T02:26:12.471Z,13.98
2022-12-25T02:30:14.767Z,10.60
2022-12-25T02:34:43.044Z,20.48
2022-12-25T02:39:11.090Z,16.60
2022-12-25T02:43:36.610Z,18.75
2022-12-25T02:47:57.769Z,22.13
2022-12-25T02:52:24.700Z,19.73
2022-12-25T02:56:48.636Z,19.45
2022-12-25T03:01:16.206Z,22.13
2022-12-25T03:05:40.701Z,21.08
2022-12-25T03:10:10.114Z,18.80
2022-12-25T03:14:30.883Z,21.73
2022-12-25T03:18:34.076Z,16.70
2022-12-25T03:22:55.275Z,22.27
2022-12-25T03:26:58.012Z,18.92
2022-12-25T03:31:20.144Z,24.63
2022-12-25T03:35:46.275Z,20.15
2022-12-25T03:40:51.057Z,22.67
2022-12-25T03:45:26.546Z,27.52
2022-12-25T03:50:06.851Z,46.50
2022-12-25T03:54:30.022Z,28.85
2022-12-25T03:58:50.813Z,33.55
2022-12-25T04:03:11.289Z,24.13
2022-12-25T04:07:32.050Z,16.52
2022-12-25T04:11:57.310Z,24.85
2022-12-25T04:16:21.418Z,20.70
2022-12-25T04:20:42.483Z,20.33
2022-12-25T04:25:03.244Z,18.15
2022-12-25T04:29:23.575Z,18.58
2022-12-25T04:33:44.323Z,20.40
2022-12-25T04:37:46.401Z,16.45
2022-12-25T04:41:48.447Z,16.17
2022-12-25T04:45:56.465Z,23.98
2022-12-25T04:49:58.542Z,18.85
2022-12-25T04:54:00.552Z,17.73
2022-12-25T04:58:02.647Z,14.90
2022-12-25T05:02:04.799Z,18.27
2022-12-25T05:06:07.522Z,17.40
2022-12-25T05:10:09.930Z,16.63
2022-12-25T05:14:12.013Z,19.63
2022-12-25T05:18:14.270Z,16.33
2022-12-25T05:22:16.323Z,16.48
2022-12-25T05:26:24.938Z,19.50
2022-12-25T05:30:27.004Z,14.98
2022-12-25T05:34:29.004Z,14.32
2022-12-25T05:38:31.097Z,18.13
2022-12-25T05:42:34.395Z,11.70
2022-12-25T05:46:36.514Z,9.98
2022-12-25T05:50:39.050Z,10.43
2022-12-25T05:54:41.954Z,13.65
2022-12-25T05:58:44.053Z,15.90
2022-12-25T06:02:46.270Z,14.57
2022-12-25T06:06:48.441Z,14.25
2022-12-25T06:10:50.493Z,15.50
2022-12-25T06:14:52.554Z,12.77
2022-12-25T06:18:54.584Z,12.68
2022-12-25T06:22:56.651Z,15.57
2022-12-25T06:26:58.776Z,16.58
2022-12-25T06:31:07.115Z,13.65
2022-12-25T06:35:09.357Z,14.07
2022-12-25T06:39:11.398Z,11.45
2022-12-25T06:43:13.467Z,12.73
2022-12-25T06:47:15.571Z,12.88
2022-12-25T06:51:26.495Z,10.57
2022-12-25T06:55:28.602Z,13.15
2022-12-25T06:59:30.685Z,10.30
2022-12-25T07:03:32.890Z,10.85
2022-12-25T07:07:34.915Z,10.05
2022-12-25T07:11:37.295Z,12.25
2022-12-25T07:15:39.368Z,14.55
2022-12-25T07:19:45.163Z,14.32
2022-12-25T07:23:49.867Z,11.88
2022-12-25T07:27:52.023Z,14.55
2022-12-25T07:31:54.318Z,16.33
2022-12-25T07:35:56.446Z,14.30
2022-12-25T07:39:58.484Z,15.77
2022-12-25T07:44:00.579Z,13.43
2022-12-25T07:48:05.466Z,16.10
2022-12-25T07:52:08.900Z,16.50
2022-12-25T07:56:14.193Z,11.27
2022-12-25T08:00:16.879Z,15.68
2022-12-25T08:04:19.181Z,12.85
2022-12-25T08:08:21.303Z,15.52
2022-12-25T08:12:23.409Z,15.68
2022-12-25T08:16:25.556Z,18.17
2022-12-25T08:20:27.688Z,14.27
2022-12-25T08:24:29.726Z,13.73
2022-12-25T08:28:32.727Z,12.68
2022-12-25T08:32:35.305Z,12.00
2022-12-25T08:36:37.856Z,9.43
2022-12-25T08:40:39.882Z,9.95
2022-12-25T08:44:41.990Z,8.25
2022-12-25T08:48:46.156Z,7.00
2022-12-25T08:52:48.261Z,7.72
2022-12-25T08:56:50.315Z,6.78
2022-12-25T09:00:52.613Z,5.68
2022-12-25T09:04:54.735Z,5.88
2022-12-25T09:08:56.752Z,6.88
2022-12-25T09:12:58.874Z,7.03
2022-12-25T09:17:00.915Z,5.88
2022-12-25T09:21:05.601Z,7.47
2022-12-25T09:25:07.956Z,7.28
2022-12-25T09:29:09.997Z,6.50
2022-12-25T09:33:11.977Z,6.03
2022-12-25T09:37:13.972Z,6.28
2022-12-25T09:41:49.106Z,6.60
2022-12-25T09:45:51.240Z,8.20
2022-12-25T09:50:01.408Z,11.18
2022-12-25T09:54:12.121Z,11.80
2022-12-25T09:58:14.477Z,11.48
2022-12-25T10:02:32.875Z,7.88
2022-12-25T10:07:06.008Z,8.20
2022-12-25T10:11:27.257Z,9.75
2022-12-25T10:15:46.991Z,12.82
2022-12-25T10:19:59.205Z,8.00
2022-12-25T10:24:07.287Z,9.13
2022-12-25T10:28:14.791Z,8.48
2022-12-25T10:32:16.795Z,6.55
2022-12-25T10:36:21.984Z,8.30
2022-12-25T10:40:23.926Z,6.45
2022-12-25T10:44:26.371Z,5.63
2022-12-25T10:48:30.374Z,6.38
2022-12-25T10:52:32.413Z,7.75
2022-12-25T10:56:34.442Z,7.85
2022-12-25T11:00:36.471Z,6.93
2022-12-25T11:04:38.565Z,7.55
2022-12-25T11:08:40.624Z,7.70
2022-12-25T11:12:45.463Z,5.38
2022-12-25T11:16:47.616Z,7.55
2022-12-25T11:20:58.078Z,5.97
2022-12-25T11:25:15.072Z,6.68
2022-12-25T11:29:42.462Z,7.93
2022-12-25T11:34:40.290Z,7.50
2022-12-25T11:38:42.591Z,5.78
2022-12-25T11:42:50.146Z,6.75
2022-12-25T11:46:55.975Z,8.38
2022-12-25T11:51:01.375Z,13.75
2022-12-25T11:55:25.985Z,6.50
2022-12-25T11:59:35.387Z,6.85
2022-12-25T12:03:40.460Z,7.88
2022-12-25T12:08:03.696Z,4.90
2022-12-25T12:12:21.639Z,4.15
2022-12-25T12:16:23.817Z,3.38
2022-12-25T12:20:34.601Z,6.43
2022-12-25T12:24:43.128Z,6.03
2022-12-25T12:28:47.123Z,4.72
2022-12-25T12:32:59.823Z,3.92
2022-12-25T12:37:06.783Z,5.53
2022-12-25T12:41:12.006Z,5.32
2022-12-25T12:45:23.792Z,4.82
2022-12-25T12:49:28.621Z,4.25
2022-12-25T12:53:33.394Z,4.55
2022-12-25T12:57:39.940Z,6.40
2022-12-25T13:01:57.491Z,77.05
2022-12-25T13:06:17.057Z,8.20
2022-12-25T13:10:32.793Z,5.55
2022-12-25T13:14:37.791Z,6.72
2022-12-25T13:18:40.091Z,6.25
2022-12-25T13:22:43.542Z,5.05
2022-12-25T13:26:48.515Z,7.80
2022-12-25T13:30:50.534Z,5.55
2022-12-25T13:34:54.008Z,6.90
2022-12-25T13:38:57.812Z,7.45
2022-12-25T13:43:01.185Z,6.28
2022-12-25T13:47:23.182Z,5.38
2022-12-25T13:51:25.736Z,6.28
2022-12-25T13:55:30.424Z,4.43
2022-12-25T13:59:32.760Z,5.50
2022-12-25T14:03:46.563Z,4.28
2022-12-25T14:07:56.163Z,5.40
2022-12-25T14:11:58.241Z,4.90
2022-12-25T14:16:00.991Z,7.05
2022-12-25T14:20:08.252Z,4.82
2022-12-25T14:24:16.130Z,6.68
2022-12-25T14:32:26.046Z,5.05
2022-12-25T14:36:29.422Z,5.95
2022-12-25T14:40:33.024Z,6.00
2022-12-25T14:44:41.030Z,4.50
2022-12-25T14:48:43.601Z,5.10
2022-12-25T14:52:45.857Z,6.20
2022-12-25T14:56:50.224Z,4.43
2022-12-25T15:00:59.064Z,5.22
2022-12-25T15:05:01.075Z,4.00
2022-12-25T15:09:06.665Z,5.80
2022-12-25T15:13:08.655Z,4.82
2022-12-25T15:17:26.526Z,5.45
2022-12-25T15:21:31.103Z,6.72
2022-12-25T15:25:33.239Z,4.85
2022-12-25T15:33:59.684Z,4.03
2022-12-25T15:38:01.668Z,4.28
2022-12-25T15:42:12.969Z,4.78
2022-12-25T15:46:15.269Z,5.65
2022-12-25T15:50:18.892Z,3.85
2022-12-25T15:54:21.117Z,4.50
2022-12-25T15:58:23.133Z,4.15
2022-12-25T16:02:25.491Z,4.82
2022-12-25T16:06:27.685Z,6.85
2022-12-25T16:10:34.904Z,6.03
2022-12-25T16:14:40.404Z,5.30
2022-12-25T16:18:47.351Z,5.20
2022-12-25T16:22:50.035Z,4.40
2022-12-25T16:26:52.457Z,4.88
2022-12-25T16:30:54.548Z,5.18
2022-12-25T16:34:57.071Z,4.20
2022-12-25T16:38:59.092Z,4.55
2022-12-25T16:43:01.158Z,4.15
2022-12-25T16:47:03.333Z,3.58
2022-12-25T16:51:16.334Z,4.25
2022-12-25T16:55:18.406Z,3.80
2022-12-25T16:59:20.714Z,7.00
2022-12-25T17:03:22.759Z,7.20
2022-12-25T17:07:24.818Z,4.32
2022-12-25T17:11:29.535Z,6.30
2022-12-25T17:15:31.576Z,5.07
2022-12-25T17:19:33.671Z,6.90
2022-12-25T17:23:37.910Z,5.90
2022-12-25T17:27:39.948Z,4.82
2022-12-25T17:31:42.104Z,5.10
2022-12-25T17:35:44.256Z,5.60
2022-12-25T17:39:46.994Z,6.35
2022-12-25T17:43:49.055Z,5.95
2022-12-25T17:47:54.905Z,6.60
2022-12-25T17:51:56.964Z,5.40
2022-12-25T17:55:59.023Z,5.93
2022-12-25T18:00:01.031Z,5.35
2022-12-25T18:04:03.472Z,10.43
2022-12-25T18:08:05.584Z,4.60
2022-12-25T18:12:09.396Z,5.78
2022-12-25T18:16:12.875Z,5.97
2022-12-25T18:20:14.883Z,4.05
2022-12-25T18:24:16.889Z,3.88
2022-12-25T18:28:18.977Z,4.82
2022-12-25T18:32:26.275Z,4.63
2022-12-25T18:36:30.639Z,4.13
2022-12-25T18:40:32.716Z,2.78
2022-12-25T18:44:35.444Z,3.97
2022-12-25T18:48:37.947Z,3.95
2022-12-25T18:52:49.124Z,3.45
2022-12-25T18:56:53.767Z,2.92
2022-12-25T19:00:55.913Z,3.30
2022-12-25T19:04:57.975Z,3.50
2022-12-25T19:09:00.043Z,4.78
2022-12-25T19:13:02.059Z,2.80
2022-12-25T19:17:04.794Z,2.47
2022-12-25T19:21:08.980Z,3.45
2022-12-25T19:25:10.984Z,4.95
2022-12-25T19:29:13.749Z,3.67
2022-12-25T19:33:17.973Z,6.00
2022-12-25T19:37:20.205Z,3.85
2022-12-25T19:41:22.200Z,3.28
2022-12-25T19:45:24.311Z,4.85
2022-12-25T19:49:26.317Z,4.20
2022-12-25T19:53:29.500Z,4.75
2022-12-25T19:57:31.516Z,5.47
2022-12-25T20:01:33.690Z,4.00
2022-12-25T20:05:38.053Z,4.38
2022-12-25T20:09:40.063Z,3.35
2022-12-25T20:13:42.320Z,2.88
2022-12-25T20:17:47.029Z,4.25
2022-12-25T20:21:49.029Z,8.05
2022-12-25T20:25:52.558Z,3.70
2022-12-25T20:29:54.596Z,3.55
2022-12-25T20:34:00.631Z,4.35
2022-12-25T20:38:03.057Z,3.88
2022-12-25T20:42:06.086Z,3.58
2022-12-25T20:46:08.443Z,4.35
2022-12-25T20:50:10.479Z,3.25
2022-12-25T20:54:14.826Z,3.80
2022-12-25T20:58:17.421Z,3.35
2022-12-25T21:02:35.558Z,3.35
2022-12-25T21:06:38.435Z,3.53
2022-12-25T21:10:40.486Z,3.88
2022-12-25T21:14:42.549Z,4.40
2022-12-25T21:18:44.587Z,4.45
2022-12-25T21:22:46.666Z,3.85
2022-12-25T21:26:48.779Z,2.95
2022-12-25T21:30:51.654Z,3.60
2022-12-25T21:34:53.678Z,5.78
2022-12-25T21:39:01.247Z,5.25
2022-12-25T21:43:05.508Z,6.03
2022-12-25T21:47:07.495Z,4.28
2022-12-25T21:51:37.409Z,4.15
2022-12-25T21:55:39.431Z,5.35
2022-12-25T21:59:41.503Z,4.53
2022-12-25T22:03:44.282Z,3.95
2022-12-25T22:07:46.388Z,5.18
2022-12-25T22:12:07.049Z,5.57
2022-12-25T22:16:27.452Z,4.80
2022-12-25T22:20:34.533Z,5.30
2022-12-25T22:24:36.768Z,6.85
2022-12-25T22:28:38.785Z,5.82
2022-12-25T22:32:40.931Z,7.47
2022-12-25T22:36:43.307Z,7.28
2022-12-25T22:40:45.343Z,5.40
2022-12-25T22:44:47.458Z,5.30
2022-12-25T22:48:49.514Z,4.75
2022-12-25T22:52:51.533Z,4.15
2022-12-25T22:56:53.606Z,5.28
2022-12-25T23:00:55.671Z,4.40
2022-12-25T23:04:57.673Z,3.58
2022-12-25T23:09:00.340Z,3.60
2022-12-25T23:13:21.092Z,4.43
2022-12-25T23:17:41.529Z,4.10
2022-12-25T23:22:02.426Z,4.20
2022-12-25T23:26:07.571Z,3.58
2022-12-25T23:30:16.355Z,4.00
2022-12-25T23:34:18.385Z,3.53
2022-12-25T23:38:20.581Z,3.15
2022-12-25T23:42:22.616Z,4.70
2022-12-25T23:46:24.749Z,4.45
2022-12-25T23:50:26.815Z,6.28
2022-12-25T23:54:30.771Z,8.20
2022-12-25T23:58:32.776Z,4.25
