createdAt,value
2019-03-21T00:00:22.797Z,101268.96
2019-03-21T00:02:54.286Z,101268.00
2019-03-21T00:05:25.599Z,101279.50
2019-03-21T00:07:56.822Z,101272.02
2019-03-21T00:10:53.572Z,101276.69
2019-03-21T00:13:24.593Z,101279.70
2019-03-21T00:15:58.532Z,101280.18
2019-03-21T00:18:30.619Z,101197.86
2019-03-21T00:21:01.777Z,101275.39
2019-03-21T00:23:32.665Z,101272.55
2019-03-21T00:26:05.205Z,101275.34
2019-03-21T00:28:37.540Z,101279.86
2019-03-21T00:31:08.299Z,101285.42
2019-03-21T00:33:39.536Z,101285.03
2019-03-21T00:36:11.986Z,101288.56
2019-03-21T00:38:42.851Z,101286.05
2019-03-21T00:41:14.357Z,101285.09
2019-03-21T00:43:45.271Z,101281.04
2019-03-21T00:46:16.396Z,101279.96
2019-03-21T00:48:47.544Z,101276.50
2019-03-21T00:51:18.488Z,101172.64
2019-03-21T00:53:49.710Z,101285.02
2019-03-21T00:56:20.503Z,101285.44
2019-03-21T00:58:51.811Z,101271.67
2019-03-21T01:01:22.985Z,101275.08
2019-03-21T01:03:56.751Z,101267.82
2019-03-21T01:06:27.692Z,101263.05
2019-03-21T01:08:58.631Z,101262.30
2019-03-21T01:11:30.675Z,101260.65
2019-03-21T01:14:01.745Z,101264.51
2019-03-21T01:16:32.512Z,101256.22
2019-03-21T01:19:03.176Z,101250.22
2019-03-21T01:21:33.896Z,101259.59
2019-03-21T01:24:04.759Z,101254.48
2019-03-21T01:26:35.856Z,101250.87
2019-03-21T01:29:06.794Z,101250.39
2019-03-21T01:31:38.072Z,101248.52
2019-03-21T01:34:09.129Z,101246.41
2019-03-21T01:36:40.047Z,101249.28
2019-03-21T01:39:10.821Z,101244.26
2019-03-21T01:41:41.659Z,101236.80
2019-03-21T01:44:14.484Z,101234.14
2019-03-21T01:46:46.374Z,101234.83
2019-03-21T01:49:18.068Z,101236.73
2019-03-21T01:51:49.523Z,101234.91
2019-03-21T01:54:20.236Z,101229.97
2019-03-21T01:56:50.987Z,101232.91
2019-03-21T01:59:21.877Z,101223.87
2019-03-21T02:01:53.698Z,101222.57
2019-03-21T02:04:25.704Z,101224.68
2019-03-21T02:06:57.703Z,101227.14
2019-03-21T02:09:29.943Z,101226.59
2019-03-21T02:12:00.852Z,101224.33
2019-03-21T02:14:31.689Z,101223.86
2019-03-21T02:17:03.315Z,101221.27
2019-03-21T02:19:34.157Z,101218.78
2019-03-21T02:22:04.991Z,101219.13
2019-03-21T02:24:36.029Z,101218.30
2019-03-21T02:27:06.875Z,101219.55
2019-03-21T02:29:37.952Z,101217.36
2019-03-21T02:32:09.845Z,101221.03
2019-03-21T02:34:40.777Z,101220.17
2019-03-21T02:37:11.944Z,101214.97
2019-03-21T02:39:42.899Z,101224.39
2019-03-21T02:42:13.722Z,101218.36
2019-03-21T02:44:44.779Z,101216.75
2019-03-21T02:47:16.714Z,101215.16
2019-03-21T02:49:47.491Z,101220.17
2019-03-21T02:52:18.361Z,101215.64
2019-03-21T02:54:49.046Z,101214.82
2019-03-21T02:57:19.773Z,101217.34
2019-03-21T02:59:50.718Z,101216.87
2019-03-21T03:02:22.233Z,101222.42
2019-03-21T03:04:53.611Z,101217.00
2019-03-21T03:07:24.804Z,101216.53
2019-03-21T03:09:56.904Z,101218.78
2019-03-21T03:12:27.690Z,101214.97
2019-03-21T03:14:58.537Z,101215.35
2019-03-21T03:17:29.155Z,101214.41
2019-03-21T03:19:59.876Z,101216.05
2019-03-21T03:22:30.499Z,101213.17
2019-03-21T03:25:01.582Z,101212.95
2019-03-21T03:27:32.420Z,101206.13
2019-03-21T03:30:03.981Z,101206.18
2019-03-21T03:32:35.072Z,101210.02
2019-03-21T03:35:06.223Z,101207.28
2019-03-21T03:37:38.344Z,101207.01
2019-03-21T03:40:11.432Z,101204.60
2019-03-21T03:42:42.148Z,101206.45
2019-03-21T03:45:19.200Z,101206.86
2019-03-21T03:47:50.042Z,101214.66
2019-03-21T03:50:20.880Z,101210.34
2019-03-21T03:52:51.881Z,101210.82
2019-03-21T03:55:25.768Z,101208.82
2019-03-21T03:57:58.956Z,101215.39
2019-03-21T04:00:30.274Z,101225.19
2019-03-21T04:03:02.072Z,101215.63
2019-03-21T04:05:34.359Z,101228.91
2019-03-21T04:08:05.288Z,101215.02
2019-03-21T04:10:39.257Z,101217.92
2019-03-21T04:13:10.336Z,101107.99
2019-03-21T04:15:52.383Z,101222.77
2019-03-21T04:18:13.885Z,101218.15
2019-03-21T04:20:46.286Z,101218.97
2019-03-21T04:23:17.792Z,101225.41
2019-03-21T04:26:01.247Z,101108.80
2019-03-21T04:28:32.163Z,101223.30
2019-03-21T04:31:02.955Z,101222.83
2019-03-21T04:33:34.354Z,101231.56
2019-03-21T04:36:05.650Z,101225.34
2019-03-21T04:38:37.611Z,101230.42
2019-03-21T04:41:08.541Z,101224.70
2019-03-21T04:43:39.332Z,101222.22
2019-03-21T04:46:12.121Z,101215.25
2019-03-21T04:48:42.949Z,101216.37
2019-03-21T04:51:13.793Z,101216.55
2019-03-21T04:53:44.872Z,101223.34
2019-03-21T04:56:16.975Z,101222.47
2019-03-21T04:58:47.616Z,101220.29
2019-03-21T05:01:19.585Z,101216.37
2019-03-21T05:03:50.225Z,101218.45
2019-03-21T05:06:21.444Z,101219.52
2019-03-21T05:08:52.238Z,101223.89
2019-03-21T05:11:24.859Z,101224.84
2019-03-21T05:14:03.641Z,101230.19
2019-03-21T05:16:34.645Z,101226.02
2019-03-21T05:19:05.878Z,101236.19
2019-03-21T05:21:36.880Z,101239.71
2019-03-21T05:24:07.647Z,101241.54
2019-03-21T05:26:38.736Z,101241.36
2019-03-21T05:29:09.543Z,101253.25
2019-03-21T05:31:40.251Z,101250.60
2019-03-21T05:34:12.537Z,101245.70
2019-03-21T05:36:43.259Z,101258.16
2019-03-21T05:39:14.229Z,101258.58
2019-03-21T05:41:45.378Z,101258.68
2019-03-21T05:44:24.062Z,101270.09
2019-03-21T05:46:55.084Z,101266.08
2019-03-21T05:49:26.829Z,101264.67
2019-03-21T05:51:58.167Z,101266.80
2019-03-21T05:54:29.290Z,101268.56
2019-03-21T05:57:00.504Z,101264.61
2019-03-21T05:59:32.327Z,101153.69
2019-03-21T06:02:03.240Z,101274.66
2019-03-21T06:04:35.294Z,101273.24
2019-03-21T06:07:20.234Z,101281.81
2019-03-21T06:09:52.348Z,101165.05
2019-03-21T06:12:23.415Z,101283.81
2019-03-21T06:14:58.633Z,101284.80
2019-03-21T06:17:30.251Z,101291.02
2019-03-21T06:20:45.574Z,101286.09
2019-03-21T06:23:50.015Z,101283.42
2019-03-21T06:26:50.450Z,101290.53
2019-03-21T06:29:22.361Z,101297.73
2019-03-21T06:31:54.761Z,101297.80
2019-03-21T06:34:25.569Z,101190.43
2019-03-21T06:36:56.740Z,101303.41
2019-03-21T06:39:27.554Z,101304.22
2019-03-21T06:41:58.352Z,101311.83
2019-03-21T06:44:30.366Z,101301.16
2019-03-21T06:47:01.245Z,101195.02
2019-03-21T06:49:33.291Z,101306.84
2019-03-21T06:52:05.216Z,101309.84
2019-03-21T06:54:37.536Z,101312.56
2019-03-21T06:57:10.983Z,101314.83
2019-03-21T06:59:42.138Z,101310.42
2019-03-21T07:02:14.151Z,101305.29
2019-03-21T07:04:44.994Z,101308.30
2019-03-21T07:07:17.542Z,101310.52
2019-03-21T07:09:48.590Z,101319.63
2019-03-21T07:12:19.282Z,101311.64
2019-03-21T07:14:52.474Z,101313.28
2019-03-21T07:17:23.717Z,101313.54
2019-03-21T07:19:54.572Z,101309.16
2019-03-21T07:22:25.324Z,101309.16
2019-03-21T07:24:57.960Z,101303.36
2019-03-21T07:27:28.897Z,101302.37
2019-03-21T07:30:00.494Z,101297.73
2019-03-21T07:32:33.606Z,101297.73
2019-03-21T07:35:03.847Z,101306.94
2019-03-21T07:37:36.640Z,101309.13
2019-03-21T07:40:10.999Z,101309.13
2019-03-21T07:42:43.964Z,101301.63
2019-03-21T07:45:18.296Z,101303.16
2019-03-21T07:47:51.792Z,101298.84
2019-03-21T07:50:22.939Z,101306.17
2019-03-21T07:52:53.986Z,101307.46
2019-03-21T07:55:25.288Z,101313.43
2019-03-21T07:57:59.340Z,101313.14
2019-03-21T08:00:31.283Z,101211.59
2019-03-21T08:03:02.560Z,101209.68
2019-03-21T08:05:40.355Z,101310.95
2019-03-21T08:08:08.562Z,101310.80
2019-03-21T08:10:39.556Z,101315.59
2019-03-21T08:13:13.755Z,101316.94
2019-03-21T08:15:44.466Z,101313.28
2019-03-21T08:18:15.489Z,101302.84
2019-03-21T08:20:56.182Z,101302.52
2019-03-21T08:23:22.669Z,101310.36
2019-03-21T08:25:54.191Z,101310.33
2019-03-21T08:28:24.885Z,101307.53
2019-03-21T08:31:32.682Z,101310.30
2019-03-21T08:34:04.311Z,101309.14
2019-03-21T08:36:35.849Z,101316.78
2019-03-21T08:39:09.859Z,101312.51
2019-03-21T08:41:41.206Z,101304.91
2019-03-21T08:44:12.639Z,101306.34
2019-03-21T08:46:43.997Z,101301.31
2019-03-21T08:49:15.465Z,101305.52
2019-03-21T08:51:46.249Z,101303.30
2019-03-21T08:54:17.172Z,101294.52
2019-03-21T08:56:48.124Z,101292.49
2019-03-21T08:59:21.250Z,101293.17
2019-03-21T09:01:52.282Z,101185.16
2019-03-21T09:04:25.102Z,101282.18
2019-03-21T09:06:56.123Z,101287.55
2019-03-21T09:09:27.612Z,101202.66
2019-03-21T09:11:58.479Z,101287.09
2019-03-21T09:14:29.527Z,101291.59
2019-03-21T09:17:00.799Z,101182.41
2019-03-21T09:19:31.725Z,101284.37
2019-03-21T09:22:03.957Z,101289.69
2019-03-21T09:24:35.257Z,101285.83
2019-03-21T09:27:06.832Z,101280.06
2019-03-21T09:29:37.851Z,101190.48
2019-03-21T09:32:09.336Z,101287.61
2019-03-21T09:34:42.587Z,101279.53
2019-03-21T09:37:14.237Z,101283.31
2019-03-21T09:39:45.366Z,101284.07
2019-03-21T09:42:17.646Z,101288.06
2019-03-21T09:44:49.116Z,101284.83
2019-03-21T09:47:20.058Z,101290.02
2019-03-21T09:49:50.937Z,101284.33
2019-03-21T09:52:22.184Z,101282.02
2019-03-21T09:54:57.168Z,101279.31
2019-03-21T09:57:28.082Z,101277.88
2019-03-21T09:59:59.736Z,101277.25
2019-03-21T10:02:34.626Z,101271.92
2019-03-21T10:05:06.918Z,101268.72
2019-03-21T10:07:37.949Z,101261.73
2019-03-21T10:10:09.840Z,101253.02
2019-03-21T10:12:43.441Z,101264.50
2019-03-21T10:15:15.624Z,101250.16
2019-03-21T10:17:48.423Z,101248.88
2019-03-21T10:20:19.250Z,101156.98
2019-03-21T10:22:51.107Z,101248.42
2019-03-21T10:25:32.287Z,101157.98
2019-03-21T10:28:03.633Z,101252.78
2019-03-21T10:30:41.094Z,101239.73
2019-03-21T10:33:14.431Z,101236.17
2019-03-21T10:35:46.519Z,101242.04
2019-03-21T10:38:18.470Z,101239.03
2019-03-21T10:40:49.544Z,101241.08
2019-03-21T10:43:20.927Z,101238.13
2019-03-21T10:45:52.129Z,101242.31
2019-03-21T10:48:24.631Z,101237.48
2019-03-21T10:50:56.313Z,101234.50
2019-03-21T10:53:27.874Z,101228.84
2019-03-21T10:55:58.896Z,101228.89
2019-03-21T10:58:30.014Z,101228.73
2019-03-21T11:01:01.644Z,101233.52
2019-03-21T11:03:33.755Z,101223.87
2019-03-21T11:06:04.635Z,101227.34
2019-03-21T11:08:35.544Z,101226.95
2019-03-21T11:11:08.254Z,101225.45
2019-03-21T11:13:40.404Z,101131.73
2019-03-21T11:16:11.720Z,101217.78
2019-03-21T11:18:42.833Z,101214.41
2019-03-21T11:21:15.332Z,101208.95
2019-03-21T11:23:46.405Z,101201.39
2019-03-21T11:26:18.547Z,101126.56
2019-03-21T11:28:49.263Z,101120.28
2019-03-21T11:31:20.607Z,101198.85
2019-03-21T11:33:52.035Z,101199.05
2019-03-21T11:36:24.250Z,101196.72
2019-03-21T11:38:55.704Z,101191.12
2019-03-21T11:41:26.677Z,101189.79
2019-03-21T11:43:57.822Z,101191.81
2019-03-21T11:46:28.933Z,101180.84
2019-03-21T11:49:00.007Z,101175.33
2019-03-21T11:51:37.616Z,101169.75
2019-03-21T11:54:09.672Z,101166.48
2019-03-21T11:56:40.980Z,101168.69
2019-03-21T11:59:15.563Z,101156.06
2019-03-21T12:01:47.739Z,101079.64
2019-03-21T12:04:18.856Z,101154.69
2019-03-21T12:06:52.746Z,101154.34
2019-03-21T12:09:23.732Z,101156.47
2019-03-21T12:11:54.560Z,101150.97
2019-03-21T12:14:25.569Z,101150.58
2019-03-21T12:16:56.850Z,101142.39
2019-03-21T12:19:27.676Z,101135.97
2019-03-21T12:21:58.367Z,101128.17
2019-03-21T12:24:29.188Z,101125.45
2019-03-21T12:26:59.807Z,101120.86
2019-03-21T12:29:30.630Z,101124.70
2019-03-21T12:32:01.848Z,101124.66
2019-03-21T12:34:32.602Z,101110.00
2019-03-21T12:37:03.249Z,101110.83
2019-03-21T12:39:34.092Z,101102.73
2019-03-21T12:42:04.966Z,101100.59
2019-03-21T12:44:35.698Z,101100.98
2019-03-21T12:47:06.519Z,101097.97
2019-03-21T12:49:37.352Z,101110.35
2019-03-21T12:52:08.453Z,101098.11
2019-03-21T12:54:39.306Z,101100.98
2019-03-21T12:57:10.088Z,101103.48
2019-03-21T12:59:41.060Z,101089.97
2019-03-21T13:02:12.457Z,101092.05
2019-03-21T13:04:43.262Z,101085.95
2019-03-21T13:07:14.413Z,101089.58
2019-03-21T13:09:45.471Z,101079.76
2019-03-21T13:12:16.699Z,101078.07
2019-03-21T13:14:47.531Z,101070.82
2019-03-21T13:17:18.250Z,100988.95
2019-03-21T13:19:49.266Z,101068.39
2019-03-21T13:22:20.288Z,101065.89
2019-03-21T13:24:53.011Z,101063.45
2019-03-21T13:27:23.853Z,101052.80
2019-03-21T13:29:54.625Z,101050.69
2019-03-21T13:32:25.801Z,101050.94
2019-03-21T13:34:59.857Z,101049.02
2019-03-21T13:37:32.373Z,101050.94
2019-03-21T13:40:03.579Z,101044.20
2019-03-21T13:42:35.580Z,101037.84
2019-03-21T13:45:06.699Z,101035.31
2019-03-21T13:47:37.935Z,101033.33
2019-03-21T13:50:09.194Z,101029.56
2019-03-21T13:52:40.549Z,101028.69
2019-03-21T13:55:11.863Z,101022.73
2019-03-21T13:57:42.767Z,101017.76
2019-03-21T14:00:15.912Z,101002.25
2019-03-21T14:02:46.828Z,101017.08
2019-03-21T14:05:18.230Z,101010.75
2019-03-21T14:07:49.176Z,101016.43
2019-03-21T14:10:20.094Z,100919.00
2019-03-21T14:12:51.269Z,101008.17
2019-03-21T14:15:27.696Z,101002.45
2019-03-21T14:18:00.279Z,101000.80
2019-03-21T14:20:31.168Z,100997.34
2019-03-21T14:23:02.221Z,100992.05
2019-03-21T14:25:33.627Z,100992.70
2019-03-21T14:28:04.667Z,100990.66
2019-03-21T14:30:35.652Z,100988.00
2019-03-21T14:33:10.845Z,100980.56
2019-03-21T14:35:41.739Z,100980.44
2019-03-21T14:38:14.572Z,100976.03
2019-03-21T14:40:45.898Z,100969.23
2019-03-21T14:43:16.903Z,100972.48
2019-03-21T14:45:47.738Z,100968.27
2019-03-21T14:48:18.586Z,100971.54
2019-03-21T14:50:50.575Z,100969.33
2019-03-21T14:53:28.927Z,100966.11
2019-03-21T14:55:55.582Z,100968.61
2019-03-21T14:58:26.977Z,100968.09
2019-03-21T15:00:57.919Z,100968.13
2019-03-21T15:03:28.824Z,100966.87
2019-03-21T15:06:00.169Z,100960.31
2019-03-21T15:08:31.040Z,100959.94
2019-03-21T15:11:01.962Z,100954.25
2019-03-21T15:13:33.223Z,100957.66
2019-03-21T15:16:04.478Z,100957.95
2019-03-21T15:18:36.668Z,100781.97
2019-03-21T15:21:07.940Z,100958.81
2019-03-21T15:23:40.847Z,100957.55
2019-03-21T15:26:11.479Z,100953.53
2019-03-21T15:28:42.240Z,100956.45
2019-03-21T15:31:13.624Z,100949.83
2019-03-21T15:33:44.390Z,100956.93
2019-03-21T15:36:15.288Z,100951.31
2019-03-21T15:38:46.593Z,100953.94
2019-03-21T15:41:17.672Z,100954.39
2019-03-21T15:43:48.833Z,100951.99
2019-03-21T15:46:20.199Z,100950.82
2019-03-21T15:48:51.271Z,100949.03
2019-03-21T15:51:23.734Z,100951.92
2019-03-21T15:53:57.294Z,100949.38
2019-03-21T15:56:28.090Z,100951.16
2019-03-21T15:58:58.886Z,100950.62
2019-03-21T16:01:30.045Z,100947.31
2019-03-21T16:04:00.961Z,100945.16
2019-03-21T16:06:32.596Z,100949.38
2019-03-21T16:09:03.916Z,100948.63
2019-03-21T16:11:35.945Z,100957.69
2019-03-21T16:14:07.230Z,100955.81
2019-03-21T16:16:38.334Z,100955.55
2019-03-21T16:19:09.597Z,100957.05
2019-03-21T16:21:41.418Z,100952.67
2019-03-21T16:24:15.644Z,100950.53
2019-03-21T16:26:46.731Z,100950.85
2019-03-21T16:29:18.261Z,100957.12
2019-03-21T16:31:49.752Z,100955.56
2019-03-21T16:34:21.169Z,100943.07
2019-03-21T16:36:54.474Z,100947.16
2019-03-21T16:39:27.821Z,100949.23
2019-03-21T16:41:58.764Z,100945.00
2019-03-21T16:44:29.579Z,100952.52
2019-03-21T16:47:01.432Z,100953.00
2019-03-21T16:49:32.218Z,100960.05
2019-03-21T16:52:03.109Z,100955.97
2019-03-21T16:54:34.150Z,100964.53
2019-03-21T16:57:06.044Z,100954.94
2019-03-21T16:59:37.619Z,100956.61
2019-03-21T17:02:09.137Z,100956.53
2019-03-21T17:04:40.772Z,100965.30
2019-03-21T17:07:11.936Z,100960.75
2019-03-21T17:09:42.908Z,100963.19
2019-03-21T17:12:13.894Z,100957.31
2019-03-21T17:14:56.169Z,100959.41
2019-03-21T17:17:27.281Z,100963.81
2019-03-21T17:19:58.229Z,100954.19
2019-03-21T17:22:30.197Z,100966.52
2019-03-21T17:25:06.201Z,100966.15
2019-03-21T17:27:39.281Z,100969.23
2019-03-21T17:30:11.128Z,100963.23
2019-03-21T17:32:42.004Z,100964.88
2019-03-21T17:35:13.399Z,100971.80
2019-03-21T17:37:46.047Z,100972.70
2019-03-21T17:40:20.120Z,100970.91
2019-03-21T17:42:51.617Z,100977.81
2019-03-21T17:45:24.078Z,100979.20
2019-03-21T17:47:59.288Z,100977.16
2019-03-21T17:50:30.858Z,100971.97
2019-03-21T17:53:02.547Z,100974.88
2019-03-21T17:55:33.519Z,100972.98
2019-03-21T17:58:05.758Z,100980.97
2019-03-21T18:00:38.194Z,100985.59
2019-03-21T18:03:10.115Z,100988.61
2019-03-21T18:05:43.894Z,100990.99
2019-03-21T18:08:16.538Z,100998.73
2019-03-21T18:10:49.368Z,101002.73
2019-03-21T18:13:27.596Z,101003.91
2019-03-21T18:16:08.290Z,101000.59
2019-03-21T18:18:44.529Z,101005.22
2019-03-21T18:21:18.054Z,101003.85
2019-03-21T18:23:50.168Z,100903.78
2019-03-21T18:26:21.840Z,101003.33
2019-03-21T18:28:54.060Z,101002.06
2019-03-21T18:31:26.111Z,101009.69
2019-03-21T18:33:58.352Z,101006.00
2019-03-21T18:36:29.200Z,100907.85
2019-03-21T18:39:00.162Z,101013.52
2019-03-21T18:41:31.365Z,101012.66
2019-03-21T18:44:03.316Z,100926.62
2019-03-21T18:46:37.992Z,101017.55
2019-03-21T18:49:08.755Z,100841.72
2019-03-21T18:51:41.445Z,101024.55
2019-03-21T18:54:14.185Z,101028.25
2019-03-21T18:56:45.291Z,101026.37
2019-03-21T18:59:21.905Z,101026.12
2019-03-21T19:01:58.509Z,101027.53
2019-03-21T19:04:26.252Z,101033.30
2019-03-21T19:06:58.561Z,101031.87
2019-03-21T19:09:29.995Z,101033.53
2019-03-21T19:12:08.179Z,101029.77
2019-03-21T19:14:39.380Z,100930.56
2019-03-21T19:17:10.734Z,101019.55
2019-03-21T19:19:41.535Z,101022.24
2019-03-21T19:22:14.600Z,101022.59
2019-03-21T19:24:45.970Z,101023.66
2019-03-21T19:27:17.101Z,101019.45
2019-03-21T19:29:48.133Z,101025.44
2019-03-21T19:32:19.042Z,101024.86
2019-03-21T19:34:49.982Z,101035.42
2019-03-21T19:37:21.814Z,101032.50
2019-03-21T19:39:52.657Z,101035.86
2019-03-21T19:42:24.912Z,101035.91
2019-03-21T19:44:56.042Z,101036.46
2019-03-21T19:47:30.210Z,101032.58
2019-03-21T19:50:00.576Z,101037.50
2019-03-21T19:52:32.542Z,101039.63
2019-03-21T19:55:04.105Z,101037.00
2019-03-21T19:57:36.534Z,101040.17
2019-03-21T20:00:09.758Z,101043.17
2019-03-21T20:02:40.703Z,101032.69
2019-03-21T20:05:11.826Z,101032.24
2019-03-21T20:07:42.715Z,101026.34
2019-03-21T20:10:14.833Z,101027.05
2019-03-21T20:12:45.786Z,101027.55
2019-03-21T20:15:17.748Z,101030.55
2019-03-21T20:17:48.712Z,101033.52
2019-03-21T20:20:19.597Z,101031.38
2019-03-21T20:22:50.660Z,101035.31
2019-03-21T20:25:22.751Z,101032.19
2019-03-21T20:27:53.615Z,101038.59
2019-03-21T20:30:24.606Z,101036.96
2019-03-21T20:32:55.424Z,101037.16
2019-03-21T20:35:26.936Z,101037.66
2019-03-21T20:37:58.959Z,101030.49
2019-03-21T20:40:31.305Z,101039.53
2019-03-21T20:43:02.276Z,101038.58
2019-03-21T20:45:33.258Z,101040.73
2019-03-21T20:48:04.281Z,101040.23
2019-03-21T20:50:35.603Z,101045.86
2019-03-21T20:53:06.533Z,101036.68
2019-03-21T20:55:38.788Z,101039.50
2019-03-21T20:58:14.101Z,101045.74
2019-03-21T21:00:45.167Z,101044.27
2019-03-21T21:03:16.421Z,101041.36
2019-03-21T21:05:47.324Z,101045.14
2019-03-21T21:08:18.217Z,101049.77
2019-03-21T21:10:49.162Z,101043.55
2019-03-21T21:13:20.035Z,101045.19
2019-03-21T21:15:51.650Z,101041.98
2019-03-21T21:18:24.006Z,101039.38
2019-03-21T21:20:55.241Z,101043.30
2019-03-21T21:23:25.985Z,101042.03
2019-03-21T21:26:05.416Z,101046.33
2019-03-21T21:28:31.960Z,101043.91
2019-03-21T21:31:02.899Z,100937.43
2019-03-21T21:33:35.033Z,101048.21
2019-03-21T21:36:05.983Z,101044.28
2019-03-21T21:38:37.852Z,101045.09
2019-03-21T21:41:09.010Z,101049.23
2019-03-21T21:43:40.969Z,101045.45
2019-03-21T21:46:13.211Z,101048.41
2019-03-21T21:48:44.494Z,101045.66
2019-03-21T21:51:16.662Z,101040.94
2019-03-21T21:53:47.379Z,101042.77
2019-03-21T21:56:18.592Z,101042.50
2019-03-21T21:58:49.301Z,101041.02
2019-03-21T22:01:20.282Z,101034.97
2019-03-21T22:04:03.876Z,101041.05
2019-03-21T22:06:25.704Z,101032.86
2019-03-21T22:08:56.441Z,101034.33
2019-03-21T22:11:28.994Z,101032.72
2019-03-21T22:14:00.139Z,100982.11
2019-03-21T22:16:31.063Z,101040.25
2019-03-21T22:19:01.855Z,101045.81
2019-03-21T22:21:34.177Z,101042.73
2019-03-21T22:24:05.267Z,101045.84
2019-03-21T22:26:36.157Z,101052.88
2019-03-21T22:29:07.005Z,101058.77
2019-03-21T22:31:38.216Z,101060.58
2019-03-21T22:34:08.986Z,101061.59
2019-03-21T22:36:48.848Z,101057.65
2019-03-21T22:39:13.556Z,101062.26
2019-03-21T22:41:44.447Z,101061.11
2019-03-21T22:44:15.256Z,101062.42
2019-03-21T22:46:46.048Z,101063.23
2019-03-21T22:49:17.241Z,101064.40
2019-03-21T22:51:48.404Z,101066.55
2019-03-21T22:54:19.292Z,101056.55
2019-03-21T22:56:50.031Z,101062.64
2019-03-21T22:59:20.848Z,101056.91
2019-03-21T23:01:52.476Z,101058.07
2019-03-21T23:04:23.963Z,101052.84
2019-03-21T23:06:55.165Z,101055.92
2019-03-21T23:09:26.347Z,101053.17
2019-03-21T23:11:58.240Z,101049.75
2019-03-21T23:14:29.448Z,101051.38
2019-03-21T23:17:00.795Z,101056.45
2019-03-21T23:19:33.411Z,101060.39
2019-03-21T23:22:04.554Z,101059.72
2019-03-21T23:24:35.727Z,101066.42
2019-03-21T23:27:07.259Z,101072.00
2019-03-21T23:29:38.400Z,101067.08
2019-03-21T23:32:09.817Z,101067.91
2019-03-21T23:34:40.969Z,101071.17
2019-03-21T23:37:12.162Z,101069.88
2019-03-21T23:39:43.211Z,101064.45
2019-03-21T23:42:15.348Z,101072.01
2019-03-21T23:44:46.730Z,101063.83
2019-03-21T23:47:17.740Z,101066.59
2019-03-21T23:49:49.086Z,101061.70
2019-03-21T23:52:20.185Z,101059.73
2019-03-21T23:54:51.225Z,101055.95
2019-03-21T23:57:22.313Z,101055.95
2019-03-21T23:59:53.427Z,101061.18
