createdAt,value
2023-03-12T00:00:01.599Z,-0.85
2023-03-12T00:00:43.756Z,-1.11
2023-03-12T00:01:33.766Z,-0.84
2023-03-12T00:02:15.415Z,-0.82
2023-03-12T00:02:57.247Z,-0.87
2023-03-12T00:03:40.338Z,-0.94
2023-03-12T00:04:22.026Z,-0.83
2023-03-12T00:05:04.195Z,-0.86
2023-03-12T00:05:45.876Z,-0.85
2023-03-12T00:06:27.734Z,-0.86
2023-03-12T00:07:09.471Z,-0.84
2023-03-12T00:07:51.704Z,-0.87
2023-03-12T00:08:33.824Z,-0.83
2023-03-12T00:09:15.412Z,-0.94
2023-03-12T00:09:57.007Z,-0.90
2023-03-12T00:10:40.200Z,-0.82
2023-03-12T00:11:22.078Z,-0.83
2023-03-12T00:12:04.117Z,-0.86
2023-03-12T00:12:45.872Z,-0.87
2023-03-12T00:13:27.460Z,-0.88
2023-03-12T00:14:09.107Z,-0.88
2023-03-12T00:14:51.166Z,-0.90
2023-03-12T00:15:36.295Z,-0.97
2023-03-12T00:16:18.728Z,-1.06
2023-03-12T00:17:00.377Z,-1.03
2023-03-12T00:17:41.970Z,-1.16
2023-03-12T00:18:23.536Z,-1.14
2023-03-12T00:19:05.124Z,-1.17
2023-03-12T00:19:46.782Z,-1.22
2023-03-12T00:20:28.537Z,-1.27
2023-03-12T00:21:10.690Z,-1.21
2023-03-12T00:21:52.286Z,-1.57
2023-03-12T00:22:34.641Z,-1.25
2023-03-12T00:23:16.295Z,-1.33
2023-03-12T00:23:58.015Z,-1.26
2023-03-12T00:24:39.649Z,-1.20
2023-03-12T00:25:21.434Z,-1.22
2023-03-12T00:26:06.335Z,-1.22
2023-03-12T00:26:48.074Z,-1.29
2023-03-12T00:27:29.739Z,-1.18
2023-03-12T00:28:11.375Z,-1.30
2023-03-12T00:28:53.653Z,-1.17
2023-03-12T00:29:35.855Z,-1.27
2023-03-12T00:30:17.544Z,-1.36
2023-03-12T00:30:59.244Z,-1.14
2023-03-12T00:31:40.980Z,-1.13
2023-03-12T00:32:22.889Z,-1.61
2023-03-12T00:33:04.549Z,-1.15
2023-03-12T00:33:49.326Z,-1.05
2023-03-12T00:34:31.009Z,-1.03
2023-03-12T00:35:12.856Z,-1.13
2023-03-12T00:35:56.382Z,-1.08
2023-03-12T00:36:38.230Z,-1.16
2023-03-12T00:37:20.277Z,-1.21
2023-03-12T00:38:01.960Z,-2.08
2023-03-12T00:38:43.952Z,-1.18
2023-03-12T00:39:25.703Z,-1.25
2023-03-12T00:40:09.590Z,-1.09
2023-03-12T00:40:51.284Z,-1.08
2023-03-12T00:41:33.087Z,-1.09
2023-03-12T00:42:14.914Z,-1.14
2023-03-12T00:42:56.549Z,-1.27
2023-03-12T00:43:38.450Z,-1.06
2023-03-12T00:44:20.159Z,-1.15
2023-03-12T00:45:01.795Z,-1.06
2023-03-12T00:45:43.454Z,-1.07
2023-03-12T00:46:25.841Z,-1.07
2023-03-12T00:47:07.565Z,-1.08
2023-03-12T00:47:49.332Z,-1.24
2023-03-12T00:48:31.471Z,-1.06
2023-03-12T00:49:13.123Z,-1.09
2023-03-12T00:49:54.923Z,-1.10
2023-03-12T00:50:36.646Z,-1.07
2023-03-12T00:51:18.690Z,-1.15
2023-03-12T00:52:00.282Z,-1.10
2023-03-12T00:52:42.072Z,-1.13
2023-03-12T00:53:23.747Z,-1.14
2023-03-12T00:54:05.837Z,-1.19
2023-03-12T00:54:47.538Z,-1.16
2023-03-12T00:55:29.559Z,-1.37
2023-03-12T00:56:11.306Z,-1.18
2023-03-12T00:56:52.999Z,-1.29
2023-03-12T00:57:34.682Z,-1.19
2023-03-12T00:58:16.373Z,-1.70
2023-03-12T00:58:58.059Z,-1.17
2023-03-12T00:59:40.474Z,-1.16
2023-03-12T01:00:23.444Z,-1.15
2023-03-12T01:01:05.898Z,-1.16
2023-03-12T01:01:47.708Z,-1.19
2023-03-12T01:02:29.305Z,-1.28
2023-03-12T01:03:11.837Z,-1.28
2023-03-12T01:03:54.698Z,-1.43
2023-03-12T01:04:36.449Z,-1.46
2023-03-12T01:05:18.542Z,-1.30
2023-03-12T01:06:00.223Z,-1.32
2023-03-12T01:06:41.913Z,-1.65
2023-03-12T01:07:23.535Z,-1.34
2023-03-12T01:08:05.325Z,-1.38
2023-03-12T01:08:47.253Z,-1.42
2023-03-12T01:09:29.132Z,-1.46
2023-03-12T01:10:14.875Z,-1.59
2023-03-12T01:10:56.728Z,-1.45
2023-03-12T01:11:38.802Z,-1.51
2023-03-12T01:12:20.829Z,-1.39
2023-03-12T01:13:02.712Z,-1.34
2023-03-12T01:13:44.616Z,-1.33
2023-03-12T01:14:26.238Z,-1.37
2023-03-12T01:15:08.274Z,-1.22
2023-03-12T01:15:50.066Z,-1.46
2023-03-12T01:16:32.475Z,-1.18
2023-03-12T01:17:14.410Z,-1.33
2023-03-12T01:17:56.030Z,-1.16
2023-03-12T01:18:37.682Z,-1.63
2023-03-12T01:19:19.323Z,-1.74
2023-03-12T01:20:01.288Z,-1.19
2023-03-12T01:20:43.055Z,-1.31
2023-03-12T01:21:25.022Z,-1.22
2023-03-12T01:22:06.774Z,-1.21
2023-03-12T01:22:49.230Z,-1.18
2023-03-12T01:23:31.156Z,-1.25
2023-03-12T01:24:13.937Z,-1.24
2023-03-12T01:24:55.530Z,-1.26
2023-03-12T01:25:37.421Z,-1.16
2023-03-12T01:26:19.148Z,-1.27
2023-03-12T01:27:00.817Z,-1.36
2023-03-12T01:27:42.487Z,-1.17
2023-03-12T01:28:24.657Z,-1.25
2023-03-12T01:29:06.476Z,-1.27
2023-03-12T01:29:49.710Z,-1.46
2023-03-12T01:30:31.692Z,-1.27
2023-03-12T01:31:16.110Z,-1.30
2023-03-12T01:31:57.842Z,-1.22
2023-03-12T01:32:39.811Z,-1.30
2023-03-12T01:33:22.815Z,-1.12
2023-03-12T01:34:04.411Z,-1.33
2023-03-12T01:34:46.024Z,-1.10
2023-03-12T01:35:27.700Z,-1.53
2023-03-12T01:36:23.606Z,-1.18
2023-03-12T01:37:07.075Z,-1.01
2023-03-12T01:37:48.721Z,-1.14
2023-03-12T01:38:30.601Z,-0.93
2023-03-12T01:39:12.202Z,-0.91
2023-03-12T01:39:54.021Z,-1.12
2023-03-12T01:40:36.250Z,-1.14
2023-03-12T01:41:18.786Z,-0.92
2023-03-12T01:42:00.930Z,-0.95
2023-03-12T01:42:42.715Z,-0.80
2023-03-12T01:43:30.986Z,-0.88
2023-03-12T01:44:14.875Z,-0.72
2023-03-12T01:44:59.281Z,-0.72
2023-03-12T01:46:05.266Z,-0.69
2023-03-12T01:46:47.953Z,-0.74
2023-03-12T01:47:33.823Z,-0.80
2023-03-12T01:48:20.642Z,-0.85
2023-03-12T01:49:20.289Z,-0.87
2023-03-12T01:50:03.340Z,-1.08
2023-03-12T01:50:45.738Z,-0.96
2023-03-12T01:51:33.268Z,-1.06
2023-03-12T01:52:21.631Z,-1.32
2023-03-12T01:53:06.825Z,-0.90
2023-03-12T01:53:51.398Z,-0.82
2023-03-12T01:54:37.356Z,-0.84
2023-03-12T01:55:19.571Z,-0.85
2023-03-12T01:56:03.469Z,-0.87
2023-03-12T01:56:46.750Z,-1.00
2023-03-12T01:57:55.652Z,-0.92
2023-03-12T01:58:40.588Z,-1.00
2023-03-12T01:59:35.350Z,-1.11
2023-03-12T02:00:22.820Z,-1.04
2023-03-12T02:01:06.986Z,-1.06
2023-03-12T02:01:50.148Z,-1.18
2023-03-12T02:02:32.517Z,-1.24
2023-03-12T02:03:16.145Z,-1.01
2023-03-12T02:04:00.733Z,-1.07
2023-03-12T02:04:44.731Z,-0.96
2023-03-12T02:05:43.429Z,-1.05
2023-03-12T02:06:38.131Z,-0.86
2023-03-12T02:07:19.871Z,-0.86
2023-03-12T02:08:01.711Z,-1.13
2023-03-12T02:08:46.306Z,-1.13
2023-03-12T02:09:29.379Z,-1.12
2023-03-12T02:10:11.465Z,-0.98
2023-03-12T02:10:53.153Z,-1.27
2023-03-12T02:11:35.239Z,-1.20
2023-03-12T02:12:17.867Z,-1.16
2023-03-12T02:12:59.614Z,-0.90
2023-03-12T02:13:41.329Z,-0.98
2023-03-12T02:14:23.077Z,-0.81
2023-03-12T02:15:05.554Z,-0.77
2023-03-12T02:15:47.899Z,-0.75
2023-03-12T02:16:30.244Z,-0.73
2023-03-12T02:17:12.297Z,-0.75
2023-03-12T02:17:54.213Z,-0.75
2023-03-12T02:18:37.411Z,-0.72
2023-03-12T02:19:27.570Z,-0.75
2023-03-12T02:20:10.894Z,-0.81
2023-03-12T02:21:15.325Z,-0.84
2023-03-12T02:21:58.150Z,-0.87
2023-03-12T02:22:45.068Z,-1.11
2023-03-12T02:23:41.405Z,-1.04
2023-03-12T02:24:45.105Z,-0.82
2023-03-12T02:25:26.752Z,-0.80
2023-03-12T02:26:10.986Z,-0.78
2023-03-12T02:26:53.329Z,-0.80
2023-03-12T02:27:37.717Z,-0.74
2023-03-12T02:28:23.559Z,-0.72
2023-03-12T02:29:06.283Z,-0.70
2023-03-12T02:29:48.663Z,-0.67
2023-03-12T02:30:31.462Z,-0.66
2023-03-12T02:31:16.551Z,-0.66
2023-03-12T02:32:00.419Z,-0.72
2023-03-12T02:32:43.745Z,-0.91
2023-03-12T02:33:26.032Z,-1.03
2023-03-12T02:34:08.537Z,-0.76
2023-03-12T02:34:51.561Z,-0.53
2023-03-12T02:35:33.943Z,-0.49
2023-03-12T02:36:15.873Z,-0.51
2023-03-12T02:36:57.605Z,-0.51
2023-03-12T02:37:56.192Z,-0.62
2023-03-12T02:38:40.133Z,-0.65
2023-03-12T02:39:22.645Z,-0.60
2023-03-12T02:40:18.051Z,-0.77
2023-03-12T02:41:04.895Z,-0.66
2023-03-12T02:41:53.452Z,-0.62
2023-03-12T02:42:35.488Z,-0.89
2023-03-12T02:43:21.828Z,-0.56
2023-03-12T02:44:09.860Z,-0.52
2023-03-12T02:44:52.037Z,-0.58
2023-03-12T02:45:35.865Z,-0.49
2023-03-12T02:46:17.871Z,-0.41
2023-03-12T02:47:01.518Z,-0.39
2023-03-12T02:47:43.194Z,-0.62
2023-03-12T02:48:24.984Z,-1.14
2023-03-12T02:49:08.840Z,-0.50
2023-03-12T02:49:50.437Z,-0.42
2023-03-12T02:50:32.152Z,-0.51
2023-03-12T02:51:13.927Z,-0.38
2023-03-12T02:51:56.331Z,-0.36
2023-03-12T02:52:38.370Z,-0.39
2023-03-12T02:53:20.053Z,-0.81
2023-03-12T02:54:01.755Z,-0.29
2023-03-12T02:54:43.413Z,-0.30
2023-03-12T02:55:25.805Z,-0.73
2023-03-12T02:56:07.671Z,-0.21
2023-03-12T02:56:50.698Z,-0.18
2023-03-12T02:57:32.969Z,-0.16
2023-03-12T02:58:14.847Z,-0.59
2023-03-12T02:58:56.685Z,-0.22
2023-03-12T02:59:39.039Z,-0.37
2023-03-12T03:00:22.539Z,-0.39
2023-03-12T03:01:07.106Z,-0.42
2023-03-12T03:01:52.925Z,-0.47
2023-03-12T03:02:34.595Z,-0.74
2023-03-12T03:03:16.275Z,-0.53
2023-03-12T03:03:57.933Z,-0.53
2023-03-12T03:04:39.728Z,-0.66
2023-03-12T03:05:21.666Z,-0.53
2023-03-12T03:06:03.894Z,-0.43
2023-03-12T03:06:48.300Z,-0.44
2023-03-12T03:07:29.966Z,-0.42
2023-03-12T03:08:12.498Z,-0.33
2023-03-12T03:08:54.329Z,-0.29
2023-03-12T03:09:36.088Z,-0.38
2023-03-12T03:10:18.161Z,-0.28
2023-03-12T03:11:02.885Z,-0.32
2023-03-12T03:11:44.783Z,-0.34
2023-03-12T03:12:26.453Z,-0.39
2023-03-12T03:13:08.060Z,-0.41
2023-03-12T03:13:50.995Z,-0.44
2023-03-12T03:14:32.770Z,-0.48
2023-03-12T03:15:14.664Z,-0.52
2023-03-12T03:15:58.185Z,-0.55
2023-03-12T03:16:39.902Z,-0.68
2023-03-12T03:17:23.317Z,-0.58
2023-03-12T03:18:05.325Z,-0.68
2023-03-12T03:18:47.183Z,-0.78
2023-03-12T03:19:29.022Z,-0.79
2023-03-12T03:20:11.951Z,-0.68
2023-03-12T03:21:04.982Z,-0.63
2023-03-12T03:21:48.098Z,-0.63
2023-03-12T03:22:29.798Z,-0.67
2023-03-12T03:23:11.563Z,-0.67
2023-03-12T03:23:53.218Z,-0.59
2023-03-12T03:24:36.118Z,-0.68
2023-03-12T03:25:18.298Z,-0.61
2023-03-12T03:26:00.862Z,-0.67
2023-03-12T03:26:42.720Z,-0.44
2023-03-12T03:27:24.522Z,-0.55
2023-03-12T03:28:06.672Z,-0.30
2023-03-12T03:28:48.427Z,-0.27
2023-03-12T03:29:30.024Z,-0.25
2023-03-12T03:30:12.211Z,-0.25
2023-03-12T03:31:01.344Z,-0.28
2023-03-12T03:31:46.196Z,-0.25
2023-03-12T03:32:28.239Z,-0.34
2023-03-12T03:33:09.943Z,-0.45
2023-03-12T03:33:51.856Z,-0.27
2023-03-12T03:34:33.699Z,-0.19
2023-03-12T03:35:15.709Z,-0.14
2023-03-12T03:35:59.669Z,-0.09
2023-03-12T03:36:42.594Z,-0.06
2023-03-12T03:37:28.077Z,-0.09
2023-03-12T03:38:09.821Z,0.06
2023-03-12T03:38:51.599Z,0.09
2023-03-12T03:39:34.599Z,0.04
2023-03-12T03:40:16.585Z,0.06
2023-03-12T03:40:58.667Z,0.00
2023-03-12T03:41:40.397Z,-0.32
2023-03-12T03:42:22.205Z,-0.19
2023-03-12T03:43:03.850Z,-0.06
2023-03-12T03:43:45.887Z,-0.17
2023-03-12T03:44:28.734Z,-0.34
2023-03-12T03:45:10.511Z,-0.11
2023-03-12T03:46:03.076Z,-0.07
2023-03-12T03:46:47.903Z,0.00
2023-03-12T03:47:29.655Z,0.05
2023-03-12T03:48:12.162Z,-0.12
2023-03-12T03:48:53.818Z,0.14
2023-03-12T03:49:37.183Z,0.19
2023-03-12T03:50:19.186Z,0.05
2023-03-12T03:51:02.557Z,0.22
2023-03-12T03:51:46.764Z,0.14
2023-03-12T03:52:31.360Z,0.07
2023-03-12T03:53:13.186Z,0.17
2023-03-12T03:53:54.891Z,0.18
2023-03-12T03:54:37.377Z,0.25
2023-03-12T03:55:20.702Z,0.29
2023-03-12T03:56:10.321Z,0.16
2023-03-12T03:56:54.273Z,0.30
2023-03-12T03:57:36.162Z,0.15
2023-03-12T03:58:17.849Z,0.13
2023-03-12T03:58:59.584Z,-0.17
2023-03-12T03:59:41.833Z,0.38
2023-03-12T04:00:23.735Z,0.42
2023-03-12T04:01:07.249Z,0.37
2023-03-12T04:01:49.005Z,0.42
2023-03-12T04:02:30.702Z,0.41
2023-03-12T04:03:13.969Z,0.54
2023-03-12T04:03:55.617Z,0.53
2023-03-12T04:04:37.755Z,0.41
2023-03-12T04:05:20.678Z,0.63
2023-03-12T04:06:05.865Z,0.66
2023-03-12T04:06:48.391Z,0.70
2023-03-12T04:07:31.208Z,0.70
2023-03-12T04:08:13.614Z,0.67
2023-03-12T04:08:56.803Z,0.68
2023-03-12T04:09:39.985Z,0.52
2023-03-12T04:10:24.106Z,0.59
2023-03-12T04:11:24.200Z,0.57
2023-03-12T04:12:06.173Z,0.47
2023-03-12T04:12:51.314Z,0.45
2023-03-12T04:13:32.931Z,0.38
2023-03-12T04:14:14.630Z,0.33
2023-03-12T04:14:59.604Z,0.28
2023-03-12T04:15:47.419Z,0.24
2023-03-12T04:16:29.209Z,0.16
2023-03-12T04:17:10.883Z,-0.07
2023-03-12T04:17:52.657Z,0.11
2023-03-12T04:18:36.194Z,0.13
2023-03-12T04:19:18.235Z,0.12
2023-03-12T04:19:59.830Z,-0.59
2023-03-12T04:20:41.897Z,0.14
2023-03-12T04:21:23.600Z,0.18
2023-03-12T04:22:06.189Z,0.21
2023-03-12T04:22:47.767Z,-0.32
2023-03-12T04:23:29.983Z,0.30
2023-03-12T04:24:15.573Z,0.31
2023-03-12T04:24:57.730Z,0.32
2023-03-12T04:25:39.760Z,0.22
2023-03-12T04:26:21.603Z,0.30
2023-03-12T04:27:03.567Z,0.28
2023-03-12T04:27:45.684Z,0.29
2023-03-12T04:28:27.388Z,0.14
2023-03-12T04:29:09.352Z,0.04
2023-03-12T04:29:51.240Z,0.13
2023-03-12T04:30:33.089Z,0.37
2023-03-12T04:31:14.871Z,0.44
2023-03-12T04:32:02.888Z,0.46
2023-03-12T04:32:44.548Z,0.51
2023-03-12T04:33:27.663Z,0.37
2023-03-12T04:34:14.319Z,0.59
2023-03-12T04:34:56.806Z,0.70
2023-03-12T04:35:38.446Z,0.71
2023-03-12T04:36:20.109Z,0.58
2023-03-12T04:37:03.932Z,0.62
2023-03-12T04:37:46.150Z,0.58
2023-03-12T04:38:28.246Z,0.52
2023-03-12T04:39:10.677Z,0.41
2023-03-12T04:39:52.599Z,0.41
2023-03-12T04:40:34.266Z,0.27
2023-03-12T04:41:16.863Z,0.33
2023-03-12T04:42:10.396Z,0.32
2023-03-12T04:42:52.581Z,0.34
2023-03-12T04:43:34.983Z,0.38
2023-03-12T04:44:16.737Z,0.39
2023-03-12T04:44:59.210Z,0.50
2023-03-12T04:45:42.601Z,0.40
2023-03-12T04:46:24.246Z,0.64
2023-03-12T04:47:06.464Z,0.67
2023-03-12T04:47:48.498Z,0.76
2023-03-12T04:48:30.615Z,0.72
2023-03-12T04:49:12.314Z,0.79
2023-03-12T04:49:55.951Z,0.68
2023-03-12T04:50:39.039Z,0.91
2023-03-12T04:51:20.705Z,0.90
2023-03-12T04:52:02.391Z,0.93
2023-03-12T04:52:44.223Z,0.85
2023-03-12T04:53:26.369Z,0.99
2023-03-12T04:54:08.059Z,1.06
2023-03-12T04:54:51.066Z,1.04
2023-03-12T04:55:32.673Z,1.10
2023-03-12T04:56:14.310Z,1.15
2023-03-12T04:56:57.334Z,0.77
2023-03-12T04:57:38.898Z,1.21
2023-03-12T04:58:21.835Z,1.23
2023-03-12T04:59:05.536Z,1.26
2023-03-12T04:59:47.678Z,1.17
2023-03-12T05:00:29.405Z,1.28
2023-03-12T05:01:28.140Z,1.28
2023-03-12T05:02:09.777Z,1.29
2023-03-12T05:02:51.440Z,1.30
2023-03-12T05:03:33.294Z,1.32
2023-03-12T05:04:15.451Z,1.33
2023-03-12T05:04:58.090Z,1.37
2023-03-12T05:05:40.065Z,0.89
2023-03-12T05:06:23.886Z,1.31
2023-03-12T05:07:05.604Z,1.25
2023-03-12T05:07:47.267Z,1.19
2023-03-12T05:08:28.921Z,0.98
2023-03-12T05:09:10.581Z,1.11
2023-03-12T05:09:52.578Z,0.97
2023-03-12T05:10:34.357Z,0.84
2023-03-12T05:11:17.185Z,0.90
2023-03-12T05:11:58.960Z,0.85
2023-03-12T05:12:40.690Z,0.82
2023-03-12T05:13:23.007Z,0.70
2023-03-12T05:14:10.575Z,0.51
2023-03-12T05:14:52.503Z,0.76
2023-03-12T05:15:36.890Z,0.79
2023-03-12T05:16:18.949Z,0.81
2023-03-12T05:17:00.587Z,0.38
2023-03-12T05:17:42.225Z,0.79
2023-03-12T05:18:26.290Z,0.77
2023-03-12T05:19:09.772Z,0.76
2023-03-12T05:19:51.644Z,0.74
2023-03-12T05:20:34.165Z,0.25
2023-03-12T05:21:19.670Z,0.70
2023-03-12T05:22:02.461Z,0.68
2023-03-12T05:22:45.378Z,0.67
2023-03-12T05:23:27.416Z,0.52
2023-03-12T05:24:10.415Z,0.67
2023-03-12T05:24:52.304Z,0.56
2023-03-12T05:25:34.103Z,0.76
2023-03-12T05:26:22.050Z,0.82
2023-03-12T05:27:05.068Z,0.88
2023-03-12T05:27:46.770Z,0.98
2023-03-12T05:28:29.248Z,0.88
2023-03-12T05:29:13.726Z,1.08
2023-03-12T05:29:55.639Z,0.66
2023-03-12T05:30:39.596Z,1.15
2023-03-12T05:31:21.592Z,1.18
2023-03-12T05:32:04.972Z,1.05
2023-03-12T05:32:46.877Z,1.24
2023-03-12T05:33:29.075Z,1.28
2023-03-12T05:34:13.728Z,1.25
2023-03-12T05:34:57.738Z,1.32
2023-03-12T05:35:39.705Z,1.22
2023-03-12T05:36:21.774Z,1.27
2023-03-12T05:37:03.959Z,1.12
2023-03-12T05:37:46.505Z,0.92
2023-03-12T05:38:28.535Z,1.03
2023-03-12T05:39:10.218Z,1.08
2023-03-12T05:39:54.419Z,1.06
2023-03-12T05:40:36.254Z,1.04
2023-03-12T05:41:22.163Z,1.01
2023-03-12T05:42:05.147Z,1.01
2023-03-12T05:42:46.899Z,0.77
2023-03-12T05:43:29.387Z,1.02
2023-03-12T05:44:13.654Z,1.06
2023-03-12T05:44:56.395Z,0.85
2023-03-12T05:45:38.128Z,1.07
2023-03-12T05:46:20.873Z,1.07
2023-03-12T05:47:02.565Z,1.08
2023-03-12T05:47:44.221Z,0.75
2023-03-12T05:48:26.198Z,1.20
2023-03-12T05:49:08.642Z,1.22
2023-03-12T05:49:50.402Z,1.08
2023-03-12T05:50:31.986Z,1.28
2023-03-12T05:51:13.627Z,1.30
2023-03-12T05:51:55.212Z,1.13
2023-03-12T05:52:38.150Z,1.28
2023-03-12T05:53:19.889Z,1.35
2023-03-12T05:54:02.793Z,1.31
2023-03-12T05:54:44.463Z,1.24
2023-03-12T05:55:26.099Z,1.16
2023-03-12T05:56:12.376Z,1.07
2023-03-12T05:56:55.989Z,0.96
2023-03-12T05:57:39.016Z,0.96
2023-03-12T05:58:20.721Z,0.88
2023-03-12T05:59:03.563Z,0.88
2023-03-12T05:59:45.248Z,0.96
2023-03-12T06:00:27.114Z,0.98
2023-03-12T06:01:16.796Z,1.07
2023-03-12T06:01:59.212Z,1.06
2023-03-12T06:02:41.250Z,1.04
2023-03-12T06:03:24.394Z,0.91
2023-03-12T06:04:07.001Z,1.07
2023-03-12T06:04:48.716Z,1.08
2023-03-12T06:05:31.629Z,1.19
2023-03-12T06:06:13.743Z,1.04
2023-03-12T06:06:55.954Z,1.11
2023-03-12T06:07:38.216Z,1.27
2023-03-12T06:08:19.774Z,0.82
2023-03-12T06:09:02.080Z,1.30
2023-03-12T06:09:43.880Z,0.97
2023-03-12T06:10:27.570Z,1.20
2023-03-12T06:11:10.017Z,1.03
2023-03-12T06:11:51.694Z,1.14
2023-03-12T06:12:33.453Z,0.66
2023-03-12T06:13:15.584Z,1.07
2023-03-12T06:13:57.399Z,1.01
2023-03-12T06:14:39.895Z,0.57
2023-03-12T06:15:21.655Z,1.02
2023-03-12T06:16:05.478Z,1.02
2023-03-12T06:16:47.598Z,0.98
2023-03-12T06:17:30.236Z,0.89
2023-03-12T06:18:11.917Z,0.91
2023-03-12T06:18:55.277Z,0.96
2023-03-12T06:19:36.857Z,0.78
2023-03-12T06:20:18.696Z,0.75
2023-03-12T06:21:09.077Z,1.01
2023-03-12T06:21:50.925Z,1.07
2023-03-12T06:22:32.622Z,0.90
2023-03-12T06:23:15.181Z,0.83
2023-03-12T06:23:57.314Z,1.26
2023-03-12T06:24:48.868Z,1.26
2023-03-12T06:25:32.413Z,1.08
2023-03-12T06:26:15.534Z,1.25
2023-03-12T06:26:58.022Z,1.27
2023-03-12T06:27:40.975Z,1.04
2023-03-12T06:28:22.530Z,1.23
2023-03-12T06:29:04.298Z,1.22
2023-03-12T06:29:47.138Z,1.11
2023-03-12T06:30:28.781Z,1.07
2023-03-12T06:31:10.459Z,1.25
2023-03-12T06:31:52.364Z,0.91
2023-03-12T06:32:34.097Z,0.78
2023-03-12T06:33:15.781Z,0.84
2023-03-12T06:33:57.366Z,1.25
2023-03-12T06:34:38.925Z,1.48
2023-03-12T06:35:21.010Z,1.64
2023-03-12T06:36:05.404Z,1.66
2023-03-12T06:36:47.028Z,1.68
2023-03-12T06:37:28.735Z,1.69
2023-03-12T06:38:10.338Z,1.64
2023-03-12T06:38:52.095Z,1.67
2023-03-12T06:39:33.780Z,1.16
2023-03-12T06:40:15.475Z,1.60
2023-03-12T06:41:02.873Z,1.49
2023-03-12T06:41:44.762Z,1.63
2023-03-12T06:42:26.543Z,1.60
2023-03-12T06:43:12.161Z,1.55
2023-03-12T06:43:53.926Z,1.50
2023-03-12T06:44:35.507Z,1.54
2023-03-12T06:45:17.234Z,1.54
2023-03-12T06:46:00.333Z,1.34
2023-03-12T06:46:43.907Z,1.42
2023-03-12T06:47:25.556Z,1.33
2023-03-12T06:48:07.104Z,1.48
2023-03-12T06:48:49.055Z,1.44
2023-03-12T06:49:33.190Z,1.37
2023-03-12T06:50:14.900Z,0.95
2023-03-12T06:50:56.742Z,1.58
2023-03-12T06:51:38.369Z,1.16
2023-03-12T06:52:19.993Z,1.16
2023-03-12T06:53:01.614Z,1.10
2023-03-12T06:53:44.436Z,1.49
2023-03-12T06:54:26.141Z,1.49
2023-03-12T06:55:07.902Z,1.57
2023-03-12T06:55:50.703Z,1.51
2023-03-12T06:56:32.376Z,1.25
2023-03-12T06:57:16.483Z,1.43
2023-03-12T06:57:58.114Z,1.30
2023-03-12T06:58:40.138Z,1.31
2023-03-12T06:59:22.073Z,1.07
2023-03-12T07:00:05.422Z,1.26
2023-03-12T07:00:47.086Z,1.13
2023-03-12T07:01:28.893Z,1.23
2023-03-12T07:02:13.280Z,1.24
2023-03-12T07:02:54.842Z,1.25
2023-03-12T07:03:36.625Z,1.16
2023-03-12T07:04:18.261Z,1.15
2023-03-12T07:04:59.955Z,1.12
2023-03-12T07:05:45.736Z,1.24
2023-03-12T07:06:27.406Z,0.97
2023-03-12T07:07:11.463Z,1.25
2023-03-12T07:07:53.417Z,1.21
2023-03-12T07:08:35.014Z,1.14
2023-03-12T07:09:20.322Z,1.14
2023-03-12T07:10:02.056Z,1.38
2023-03-12T07:10:43.679Z,1.41
2023-03-12T07:11:26.510Z,1.45
2023-03-12T07:12:08.609Z,1.50
2023-03-12T07:12:50.722Z,1.51
2023-03-12T07:13:32.360Z,1.44
2023-03-12T07:14:14.009Z,1.48
2023-03-12T07:14:55.665Z,1.49
2023-03-12T07:15:37.510Z,1.73
2023-03-12T07:16:19.163Z,1.38
2023-03-12T07:17:02.290Z,1.88
2023-03-12T07:17:43.849Z,1.96
2023-03-12T07:18:25.668Z,2.02
2023-03-12T07:19:07.243Z,2.08
2023-03-12T07:19:49.845Z,2.10
2023-03-12T07:20:32.419Z,2.08
2023-03-12T07:21:16.601Z,2.04
2023-03-12T07:21:58.317Z,1.80
2023-03-12T07:22:40.232Z,1.94
2023-03-12T07:23:22.376Z,1.88
2023-03-12T07:24:07.033Z,1.61
2023-03-12T07:24:48.725Z,1.78
2023-03-12T07:25:30.525Z,1.62
2023-03-12T07:26:12.095Z,1.79
2023-03-12T07:26:53.692Z,1.69
2023-03-12T07:27:35.454Z,1.82
2023-03-12T07:28:17.988Z,1.85
2023-03-12T07:28:59.614Z,1.87
2023-03-12T07:29:41.292Z,1.60
2023-03-12T07:30:23.056Z,1.88
2023-03-12T07:31:05.467Z,1.90
2023-03-12T07:31:47.307Z,1.88
2023-03-12T07:32:29.092Z,1.67
2023-03-12T07:33:12.559Z,1.66
2023-03-12T07:33:54.277Z,1.28
2023-03-12T07:34:36.088Z,1.83
2023-03-12T07:35:17.905Z,1.67
2023-03-12T07:35:59.594Z,1.79
2023-03-12T07:36:41.427Z,1.94
2023-03-12T07:37:23.058Z,1.86
2023-03-12T07:38:05.971Z,2.12
2023-03-12T07:38:47.712Z,2.08
2023-03-12T07:39:29.350Z,2.01
2023-03-12T07:40:11.668Z,2.10
2023-03-12T07:40:55.737Z,2.13
2023-03-12T07:41:38.912Z,1.93
2023-03-12T07:42:20.696Z,2.17
2023-03-12T07:43:04.138Z,2.17
2023-03-12T07:43:47.482Z,2.17
2023-03-12T07:44:29.208Z,2.12
2023-03-12T07:45:11.031Z,2.12
2023-03-12T07:45:53.013Z,2.11
2023-03-12T07:46:34.675Z,2.22
2023-03-12T07:47:24.206Z,2.18
2023-03-12T07:48:07.053Z,2.17
2023-03-12T07:48:48.779Z,1.72
2023-03-12T07:49:30.467Z,2.03
2023-03-12T07:50:12.692Z,2.21
2023-03-12T07:50:54.353Z,2.23
2023-03-12T07:51:35.966Z,2.10
2023-03-12T07:52:19.995Z,2.22
2023-03-12T07:53:02.029Z,2.25
2023-03-12T07:53:43.632Z,2.25
2023-03-12T07:54:30.437Z,2.15
2023-03-12T07:55:13.040Z,2.07
2023-03-12T07:55:55.226Z,2.21
2023-03-12T07:56:37.098Z,2.42
2023-03-12T07:57:18.870Z,2.35
2023-03-12T07:58:01.412Z,2.35
2023-03-12T07:58:43.218Z,2.43
2023-03-12T07:59:26.821Z,2.38
2023-03-12T08:00:10.510Z,2.23
2023-03-12T08:00:56.270Z,2.51
2023-03-12T08:01:38.106Z,2.52
2023-03-12T08:02:20.647Z,2.56
2023-03-12T08:03:02.492Z,2.59
2023-03-12T08:03:44.475Z,2.67
2023-03-12T08:04:26.309Z,2.41
2023-03-12T08:05:08.368Z,2.65
2023-03-12T08:06:01.365Z,3.07
2023-03-12T08:06:43.165Z,3.08
2023-03-12T08:07:24.860Z,3.08
2023-03-12T08:08:06.893Z,3.14
2023-03-12T08:08:48.988Z,3.10
2023-03-12T08:09:30.703Z,3.06
2023-03-12T08:10:12.633Z,3.09
2023-03-12T08:10:54.810Z,3.02
2023-03-12T08:11:37.257Z,2.82
2023-03-12T08:12:18.862Z,2.79
2023-03-12T08:13:00.452Z,2.90
2023-03-12T08:13:42.115Z,2.84
2023-03-12T08:14:23.783Z,2.68
2023-03-12T08:15:06.719Z,2.82
2023-03-12T08:15:50.576Z,2.89
2023-03-12T08:16:32.237Z,2.63
2023-03-12T08:17:13.834Z,2.89
2023-03-12T08:17:55.515Z,2.70
2023-03-12T08:18:37.574Z,2.93
2023-03-12T08:19:19.280Z,2.87
2023-03-12T08:20:00.873Z,3.05
2023-03-12T08:20:42.479Z,2.56
2023-03-12T08:21:24.280Z,3.17
2023-03-12T08:22:06.616Z,3.18
2023-03-12T08:22:48.548Z,3.06
2023-03-12T08:23:30.700Z,2.98
2023-03-12T08:24:12.357Z,2.94
2023-03-12T08:24:53.987Z,2.97
2023-03-12T08:25:36.760Z,2.77
2023-03-12T08:26:18.393Z,3.06
2023-03-12T08:27:00.116Z,3.06
2023-03-12T08:27:41.827Z,3.03
2023-03-12T08:28:24.628Z,2.88
2023-03-12T08:29:06.364Z,2.81
2023-03-12T08:29:47.989Z,2.88
2023-03-12T08:30:30.930Z,2.83
2023-03-12T08:31:12.565Z,2.72
2023-03-12T08:32:04.663Z,3.00
2023-03-12T08:32:47.077Z,3.11
2023-03-12T08:33:28.694Z,3.18
2023-03-12T08:34:10.362Z,3.19
2023-03-12T08:34:52.146Z,3.20
2023-03-12T08:35:33.778Z,3.14
2023-03-12T08:36:15.517Z,3.05
2023-03-12T08:36:57.249Z,3.09
2023-03-12T08:37:38.894Z,3.02
2023-03-12T08:38:20.939Z,2.99
2023-03-12T08:39:03.193Z,2.99
2023-03-12T08:39:44.948Z,2.97
2023-03-12T08:40:26.653Z,2.96
2023-03-12T08:41:08.417Z,2.96
2023-03-12T08:41:51.651Z,2.90
2023-03-12T08:42:33.291Z,2.53
2023-03-12T08:43:14.959Z,2.82
2023-03-12T08:43:56.563Z,3.00
2023-03-12T08:44:38.161Z,2.71
2023-03-12T08:45:19.922Z,3.03
2023-03-12T08:46:02.672Z,3.08
2023-03-12T08:46:44.306Z,3.10
2023-03-12T08:47:25.960Z,2.99
2023-03-12T08:48:08.016Z,3.14
2023-03-12T08:48:49.696Z,3.28
2023-03-12T08:49:31.522Z,3.25
2023-03-12T08:50:16.382Z,3.48
2023-03-12T08:50:59.936Z,3.56
2023-03-12T08:51:41.681Z,3.56
2023-03-12T08:52:23.278Z,3.61
2023-03-12T08:53:04.962Z,3.67
2023-03-12T08:53:46.538Z,3.58
2023-03-12T08:54:28.159Z,3.75
2023-03-12T08:55:11.453Z,3.61
2023-03-12T08:55:54.355Z,3.57
2023-03-12T08:56:43.141Z,3.50
2023-03-12T08:57:24.761Z,3.44
2023-03-12T08:58:06.384Z,3.34
2023-03-12T08:58:48.019Z,3.27
2023-03-12T08:59:29.657Z,3.22
2023-03-12T09:00:15.025Z,3.25
2023-03-12T09:00:57.422Z,3.27
2023-03-12T09:01:41.766Z,3.22
2023-03-12T09:02:25.094Z,3.35
2023-03-12T09:03:06.857Z,3.38
2023-03-12T09:03:50.920Z,3.44
2023-03-12T09:04:32.587Z,3.48
2023-03-12T09:05:14.361Z,3.53
2023-03-12T09:06:05.427Z,3.59
2023-03-12T09:06:47.041Z,3.68
2023-03-12T09:07:30.318Z,3.38
2023-03-12T09:08:12.401Z,3.60
2023-03-12T09:08:54.007Z,3.61
2023-03-12T09:09:35.610Z,3.53
2023-03-12T09:10:17.763Z,3.53
2023-03-12T09:10:59.967Z,3.42
2023-03-12T09:11:42.433Z,3.44
2023-03-12T09:12:24.291Z,3.38
2023-03-12T09:13:06.137Z,3.08
2023-03-12T09:14:28.085Z,3.22
2023-03-12T09:15:02.914Z,3.14
2023-03-12T09:15:45.431Z,3.17
2023-03-12T09:16:27.992Z,2.89
2023-03-12T09:17:09.681Z,2.74
2023-03-12T09:17:51.469Z,3.12
2023-03-12T09:18:33.611Z,3.14
2023-03-12T09:19:16.248Z,3.07
2023-03-12T09:19:58.110Z,3.20
2023-03-12T09:20:42.776Z,3.39
2023-03-12T09:21:24.400Z,3.46
2023-03-12T09:22:06.164Z,3.53
2023-03-12T09:22:48.051Z,3.35
2023-03-12T09:23:30.183Z,3.63
2023-03-12T09:24:12.093Z,3.54