createdAt,value
2022-10-07T00:00:30.158Z,4.03
2022-10-07T00:02:57.105Z,3.92
2022-10-07T00:05:24.013Z,3.58
2022-10-07T00:07:50.925Z,4.10
2022-10-07T00:10:17.882Z,3.88
2022-10-07T00:12:44.935Z,4.25
2022-10-07T00:15:11.829Z,3.50
2022-10-07T00:17:38.758Z,3.78
2022-10-07T00:20:06.817Z,3.33
2022-10-07T00:22:33.783Z,3.58
2022-10-07T00:25:00.687Z,3.05
2022-10-07T00:27:27.641Z,3.60
2022-10-07T00:29:54.555Z,3.40
2022-10-07T00:32:21.472Z,3.47
2022-10-07T00:34:48.490Z,3.72
2022-10-07T00:37:15.362Z,3.17
2022-10-07T00:39:42.793Z,3.75
2022-10-07T00:42:12.336Z,3.60
2022-10-07T00:44:41.580Z,3.90
2022-10-07T00:47:17.468Z,3.60
2022-10-07T00:49:56.855Z,3.38
2022-10-07T00:52:25.288Z,3.47
2022-10-07T00:54:53.468Z,3.63
2022-10-07T00:57:25.047Z,3.65
2022-10-07T00:59:52.042Z,3.20
2022-10-07T01:02:19.023Z,3.22
2022-10-07T01:04:46.982Z,3.80
2022-10-07T01:07:15.450Z,3.22
2022-10-07T01:09:42.324Z,3.75
2022-10-07T01:12:32.172Z,3.72
2022-10-07T01:15:03.967Z,3.33
2022-10-07T01:17:43.108Z,3.13
2022-10-07T01:20:36.408Z,3.17
2022-10-07T01:23:14.976Z,4.07
2022-10-07T01:26:12.243Z,3.30
2022-10-07T01:28:51.705Z,3.15
2022-10-07T01:31:21.269Z,3.38
2022-10-07T01:33:48.900Z,3.22
2022-10-07T01:36:17.429Z,3.33
2022-10-07T01:38:50.041Z,3.33
2022-10-07T01:41:18.615Z,3.63
2022-10-07T01:43:46.242Z,3.20
2022-10-07T01:46:16.223Z,3.60
2022-10-07T01:48:46.003Z,3.72
2022-10-07T01:51:14.061Z,3.15
2022-10-07T01:54:01.741Z,3.28
2022-10-07T01:56:37.452Z,3.47
2022-10-07T01:59:08.523Z,3.40
2022-10-07T02:01:44.393Z,3.67
2022-10-07T02:04:36.079Z,3.42
2022-10-07T02:07:22.587Z,3.17
2022-10-07T02:10:09.860Z,3.55
2022-10-07T02:12:57.665Z,3.65
2022-10-07T02:15:35.615Z,3.50
2022-10-07T02:18:03.549Z,3.15
2022-10-07T02:20:32.502Z,3.58
2022-10-07T02:23:00.822Z,3.97
2022-10-07T02:25:28.387Z,3.25
2022-10-07T02:27:56.236Z,3.60
2022-10-07T02:30:23.263Z,3.42
2022-10-07T02:32:55.112Z,3.35
2022-10-07T02:35:47.703Z,4.00
2022-10-07T02:38:15.359Z,3.20
2022-10-07T02:41:08.108Z,3.53
2022-10-07T02:43:45.760Z,3.80
2022-10-07T02:46:16.947Z,3.00
2022-10-07T02:48:46.414Z,3.60
2022-10-07T02:51:20.964Z,3.63
2022-10-07T02:53:50.851Z,3.50
2022-10-07T02:56:18.688Z,3.58
2022-10-07T02:58:46.514Z,3.80
2022-10-07T03:01:17.524Z,3.53
2022-10-07T03:03:45.865Z,3.47
2022-10-07T03:06:13.755Z,3.30
2022-10-07T03:08:41.237Z,3.78
2022-10-07T03:11:08.279Z,4.10
2022-10-07T03:13:35.340Z,3.80
2022-10-07T03:16:06.240Z,3.75
2022-10-07T03:18:33.521Z,3.83
2022-10-07T03:21:22.680Z,3.50
2022-10-07T03:23:52.768Z,3.60
2022-10-07T03:26:21.458Z,3.65
2022-10-07T03:28:49.091Z,4.60
2022-10-07T03:31:16.414Z,4.53
2022-10-07T03:33:47.678Z,4.20
2022-10-07T03:36:14.659Z,4.50
2022-10-07T03:38:44.719Z,4.55
2022-10-07T03:41:12.823Z,4.25
2022-10-07T03:43:39.923Z,3.40
2022-10-07T03:46:07.825Z,3.90
2022-10-07T03:48:36.851Z,4.20
2022-10-07T03:51:03.845Z,3.83
2022-10-07T03:53:33.403Z,3.92
2022-10-07T03:56:02.069Z,4.25
2022-10-07T03:58:30.542Z,4.97
2022-10-07T04:01:08.920Z,5.13
2022-10-07T04:03:38.006Z,4.70
2022-10-07T04:06:05.671Z,5.03
2022-10-07T04:08:34.463Z,5.20
2022-10-07T04:11:02.956Z,5.00
2022-10-07T04:13:31.722Z,5.43
2022-10-07T04:15:59.170Z,4.90
2022-10-07T04:18:26.816Z,3.95
2022-10-07T04:20:54.163Z,4.28
2022-10-07T04:23:21.770Z,4.18
2022-10-07T04:25:48.669Z,4.18
2022-10-07T04:28:20.158Z,3.67
2022-10-07T04:30:53.990Z,4.22
2022-10-07T04:33:29.692Z,5.05
2022-10-07T04:35:57.535Z,4.50
2022-10-07T04:38:28.247Z,3.95
2022-10-07T04:40:57.525Z,4.50
2022-10-07T04:43:24.576Z,4.35
2022-10-07T04:46:09.345Z,4.15
2022-10-07T04:48:43.687Z,4.43
2022-10-07T04:51:10.616Z,3.80
2022-10-07T04:53:39.427Z,4.55
2022-10-07T04:56:08.946Z,4.20
2022-10-07T04:58:36.299Z,4.07
2022-10-07T05:01:08.146Z,4.22
2022-10-07T05:03:41.885Z,4.38
2022-10-07T05:06:10.288Z,3.63
2022-10-07T05:08:42.216Z,4.15
2022-10-07T05:11:10.354Z,4.00
2022-10-07T05:13:44.369Z,3.55
2022-10-07T05:16:12.215Z,3.78
2022-10-07T05:18:40.281Z,3.90
2022-10-07T05:21:11.272Z,3.78
2022-10-07T05:23:42.427Z,3.88
2022-10-07T05:26:15.308Z,4.07
2022-10-07T05:28:48.645Z,4.00
2022-10-07T05:31:20.375Z,3.88
2022-10-07T05:33:52.147Z,4.18
2022-10-07T05:36:21.636Z,4.28
2022-10-07T05:38:50.145Z,4.00
2022-10-07T05:41:17.443Z,4.03
2022-10-07T05:43:45.080Z,4.03
2022-10-07T05:46:17.342Z,4.07
2022-10-07T05:51:22.964Z,4.20
2022-10-07T05:53:54.211Z,3.97
2022-10-07T05:56:21.631Z,4.25
2022-10-07T05:58:50.433Z,4.38
2022-10-07T06:01:19.200Z,5.13
2022-10-07T06:03:52.003Z,4.60
2022-10-07T06:06:19.495Z,4.13
2022-10-07T06:08:48.189Z,4.70
2022-10-07T06:11:34.553Z,3.45
2022-10-07T06:14:01.511Z,4.47
2022-10-07T06:16:29.125Z,4.03
2022-10-07T06:18:56.522Z,4.10
2022-10-07T06:21:28.191Z,4.88
2022-10-07T06:23:59.958Z,4.78
2022-10-07T06:26:32.004Z,3.92
2022-10-07T06:28:59.199Z,4.32
2022-10-07T06:31:26.100Z,4.20
2022-10-07T06:33:58.712Z,4.00
2022-10-07T06:36:26.182Z,4.38
2022-10-07T06:38:56.206Z,3.63
2022-10-07T06:41:28.111Z,4.38
2022-10-07T06:44:24.034Z,4.53
2022-10-07T06:46:53.066Z,3.70
2022-10-07T06:49:20.698Z,4.68
2022-10-07T06:51:48.133Z,5.43
2022-10-07T06:54:15.371Z,5.88
2022-10-07T06:56:42.349Z,5.97
2022-10-07T06:59:09.888Z,5.88
2022-10-07T07:01:44.896Z,5.57
2022-10-07T07:04:11.881Z,5.75
2022-10-07T07:06:38.938Z,6.53
2022-10-07T07:09:08.287Z,6.13
2022-10-07T07:11:43.391Z,5.85
2022-10-07T07:14:20.056Z,5.60
2022-10-07T07:16:57.674Z,6.00
2022-10-07T07:19:26.144Z,5.88
2022-10-07T07:21:54.120Z,6.45
2022-10-07T07:24:23.443Z,7.20
2022-10-07T07:26:52.446Z,6.90
2022-10-07T07:29:20.463Z,6.78
2022-10-07T07:31:53.989Z,7.15
2022-10-07T07:34:24.074Z,6.75
2022-10-07T07:36:52.523Z,5.32
2022-10-07T07:39:22.748Z,6.88
2022-10-07T07:41:55.832Z,6.28
2022-10-07T07:44:24.298Z,5.45
2022-10-07T07:46:54.358Z,6.32
2022-10-07T07:49:23.255Z,5.63
2022-10-07T07:51:50.545Z,6.20
2022-10-07T07:54:24.981Z,5.65
2022-10-07T07:56:51.938Z,5.70
2022-10-07T07:59:20.739Z,5.55
2022-10-07T08:01:49.896Z,5.18
2022-10-07T08:04:16.880Z,4.85
2022-10-07T08:06:44.991Z,5.35
2022-10-07T08:09:13.027Z,5.35
2022-10-07T08:11:45.721Z,5.20
2022-10-07T08:14:16.293Z,4.50
2022-10-07T08:16:45.063Z,4.75
2022-10-07T08:19:12.506Z,4.75
2022-10-07T08:21:39.776Z,4.75
2022-10-07T08:24:11.691Z,5.15
2022-10-07T08:26:39.845Z,5.15
2022-10-07T08:29:09.507Z,5.40
2022-10-07T08:31:36.716Z,4.97
2022-10-07T08:34:04.095Z,4.13
2022-10-07T08:36:32.821Z,4.97
2022-10-07T08:39:00.317Z,5.40
2022-10-07T08:41:39.520Z,5.20
2022-10-07T08:44:17.813Z,6.70
2022-10-07T08:47:26.577Z,5.43
2022-10-07T08:50:04.642Z,6.70
2022-10-07T08:52:37.684Z,6.43
2022-10-07T08:55:18.791Z,8.93
2022-10-07T08:58:04.104Z,6.40
2022-10-07T09:00:46.545Z,7.45
2022-10-07T09:03:41.368Z,7.20
2022-10-07T09:06:14.028Z,7.47
2022-10-07T09:08:46.741Z,7.57
2022-10-07T09:11:16.980Z,6.25
2022-10-07T09:13:57.850Z,7.20
2022-10-07T09:16:32.429Z,6.78
2022-10-07T09:19:00.326Z,7.68
2022-10-07T09:21:35.770Z,7.68
2022-10-07T09:24:17.092Z,6.70
2022-10-07T09:26:44.028Z,6.50
2022-10-07T09:29:10.996Z,6.03
2022-10-07T09:31:39.096Z,6.20
2022-10-07T09:34:06.471Z,6.40
2022-10-07T09:45:38.053Z,7.85
2022-10-07T09:48:08.518Z,6.80
2022-10-07T09:50:39.406Z,6.25
2022-10-07T09:53:23.628Z,6.40
2022-10-07T09:55:51.602Z,6.60
2022-10-07T09:58:26.793Z,6.68
2022-10-07T10:00:57.945Z,6.03
2022-10-07T10:03:31.947Z,6.03
2022-10-07T10:06:00.132Z,5.93
2022-10-07T10:08:31.130Z,5.70
2022-10-07T10:10:59.651Z,5.45
2022-10-07T10:13:30.759Z,5.68
2022-10-07T10:15:58.160Z,5.93
2022-10-07T10:18:32.695Z,5.72
2022-10-07T10:21:21.517Z,5.40
2022-10-07T10:24:02.034Z,5.15
2022-10-07T10:26:34.163Z,5.20
2022-10-07T10:29:28.714Z,5.77
2022-10-07T10:32:01.743Z,4.68
2022-10-07T10:34:50.090Z,5.00
2022-10-07T10:37:26.978Z,5.43
2022-10-07T10:40:15.154Z,4.45
2022-10-07T10:43:17.112Z,4.15
2022-10-07T10:45:57.991Z,5.28
2022-10-07T10:48:36.847Z,5.13
2022-10-07T10:51:10.396Z,4.75
2022-10-07T10:53:51.427Z,4.65
2022-10-07T10:56:43.259Z,4.45
2022-10-07T10:59:25.327Z,4.47
2022-10-07T11:02:24.419Z,4.30
2022-10-07T11:05:06.420Z,6.00
2022-10-07T11:07:35.895Z,5.53
2022-10-07T11:10:16.637Z,4.45
2022-10-07T11:12:46.734Z,5.38
2022-10-07T11:15:35.192Z,5.00
2022-10-07T11:18:05.774Z,5.18
2022-10-07T11:20:44.419Z,4.97
2022-10-07T11:23:45.528Z,5.55
2022-10-07T11:26:23.623Z,5.20
2022-10-07T11:28:51.082Z,5.15
2022-10-07T11:31:37.615Z,5.18
2022-10-07T11:34:40.566Z,4.60
2022-10-07T11:37:18.979Z,5.18
2022-10-07T11:39:45.902Z,5.00
2022-10-07T11:42:20.222Z,4.93
2022-10-07T11:45:03.319Z,5.78
2022-10-07T11:47:35.585Z,5.18
2022-10-07T11:50:47.894Z,5.28
2022-10-07T11:53:19.601Z,5.60
2022-10-07T11:56:01.051Z,4.72
2022-10-07T11:58:33.997Z,4.82
2022-10-07T12:01:25.864Z,5.13
2022-10-07T12:03:53.977Z,4.75
2022-10-07T12:06:20.912Z,5.00
2022-10-07T12:08:47.970Z,5.00
2022-10-07T12:11:15.118Z,4.63
2022-10-07T12:13:46.127Z,5.07
2022-10-07T12:16:31.595Z,4.50
2022-10-07T12:19:07.522Z,4.80
2022-10-07T12:22:12.494Z,5.38
2022-10-07T12:24:40.600Z,5.15
2022-10-07T12:27:08.062Z,4.65
2022-10-07T12:30:02.712Z,5.07
2022-10-07T12:32:51.154Z,4.45
2022-10-07T12:35:34.382Z,5.45
2022-10-07T12:38:02.415Z,5.03
2022-10-07T12:40:30.150Z,4.93
2022-10-07T12:43:23.207Z,4.60
2022-10-07T12:45:50.079Z,5.10
2022-10-07T12:48:20.569Z,4.60
2022-10-07T12:50:48.674Z,5.13
2022-10-07T12:53:15.644Z,4.25
2022-10-07T12:55:46.734Z,4.75
2022-10-07T12:59:09.712Z,4.78
2022-10-07T13:01:49.142Z,4.65
2022-10-07T13:04:22.271Z,4.25
2022-10-07T13:07:19.558Z,4.00
2022-10-07T13:10:14.735Z,4.60
2022-10-07T13:12:55.999Z,4.68
2022-10-07T13:15:43.967Z,4.47
2022-10-07T13:18:27.380Z,5.10
2022-10-07T13:21:23.370Z,5.28
2022-10-07T13:23:51.657Z,4.93
2022-10-07T13:26:20.023Z,4.20
2022-10-07T13:28:49.241Z,4.57
2022-10-07T13:31:27.161Z,5.35
2022-10-07T13:33:55.073Z,4.70
2022-10-07T13:36:28.063Z,4.55
2022-10-07T13:39:19.721Z,4.15
2022-10-07T13:41:47.948Z,4.70
2022-10-07T13:44:16.163Z,4.80
2022-10-07T13:47:10.054Z,3.95
2022-10-07T13:52:13.598Z,3.92
2022-10-07T13:54:40.505Z,5.18
2022-10-07T13:57:12.287Z,4.68
2022-10-07T13:59:40.663Z,4.43
2022-10-07T14:02:07.900Z,4.07
2022-10-07T14:04:34.862Z,4.88
2022-10-07T14:07:19.452Z,4.57
2022-10-07T14:09:48.156Z,4.88
2022-10-07T14:12:22.735Z,3.95
2022-10-07T14:14:52.145Z,4.25
2022-10-07T14:18:32.074Z,4.70
2022-10-07T14:21:09.903Z,4.05
2022-10-07T14:23:37.725Z,4.03
2022-10-07T14:26:06.048Z,4.60
2022-10-07T14:28:36.745Z,4.43
2022-10-07T14:31:25.182Z,4.63
2022-10-07T14:34:15.653Z,4.22
2022-10-07T14:37:02.234Z,4.05
2022-10-07T14:39:33.344Z,4.50
2022-10-07T14:42:00.219Z,4.57
2022-10-07T14:44:27.140Z,4.57
2022-10-07T14:47:11.206Z,4.10
2022-10-07T14:49:38.145Z,4.35
2022-10-07T14:52:06.236Z,3.90
2022-10-07T14:54:33.967Z,3.90
2022-10-07T14:57:00.877Z,4.20
2022-10-07T14:59:27.695Z,4.93
2022-10-07T15:01:54.547Z,4.22
2022-10-07T15:04:21.480Z,4.13
2022-10-07T15:06:50.890Z,4.03
2022-10-07T15:09:18.422Z,4.50
2022-10-07T15:11:45.282Z,4.40
2022-10-07T15:14:12.252Z,4.78
2022-10-07T15:16:39.286Z,4.70
2022-10-07T15:19:06.273Z,4.38
2022-10-07T15:21:33.099Z,4.45
2022-10-07T15:24:01.900Z,4.90
2022-10-07T15:26:28.813Z,4.85
2022-10-07T15:28:56.748Z,4.75
2022-10-07T15:31:26.134Z,4.40
2022-10-07T15:33:57.059Z,5.03
2022-10-07T15:36:27.042Z,5.25
2022-10-07T15:38:54.318Z,5.13
2022-10-07T15:41:34.579Z,4.55
2022-10-07T15:44:06.291Z,4.25
2022-10-07T15:46:33.804Z,5.28
2022-10-07T15:49:00.671Z,4.95
2022-10-07T15:51:27.607Z,4.10
2022-10-07T15:53:54.535Z,4.97
2022-10-07T15:56:21.396Z,4.90
2022-10-07T15:58:48.265Z,4.93
2022-10-07T16:01:15.581Z,5.20
2022-10-07T16:03:44.003Z,5.28
2022-10-07T16:06:16.195Z,4.90
2022-10-07T16:08:43.130Z,4.38
2022-10-07T16:11:10.745Z,5.45
2022-10-07T16:13:38.459Z,5.47
2022-10-07T16:16:07.422Z,5.10
2022-10-07T16:18:36.863Z,4.43
2022-10-07T16:21:11.063Z,4.93
2022-10-07T16:23:39.251Z,6.03
2022-10-07T16:26:06.580Z,5.07
2022-10-07T16:28:51.900Z,5.57
2022-10-07T16:31:18.827Z,5.60
2022-10-07T16:33:51.012Z,5.35
2022-10-07T16:36:18.264Z,4.88
2022-10-07T16:38:45.837Z,4.75
2022-10-07T16:41:12.922Z,4.97
2022-10-07T16:43:39.940Z,5.30
2022-10-07T16:46:09.538Z,4.95
2022-10-07T16:48:40.683Z,5.93
2022-10-07T16:51:17.470Z,5.43
2022-10-07T16:53:46.200Z,5.00
2022-10-07T16:56:13.497Z,5.28
2022-10-07T16:58:40.435Z,5.55
2022-10-07T17:01:12.663Z,4.97
2022-10-07T17:03:40.745Z,5.65
2022-10-07T17:06:09.487Z,5.60
2022-10-07T17:08:40.544Z,6.25
2022-10-07T17:13:38.104Z,5.53
2022-10-07T17:16:05.904Z,5.53
2022-10-07T17:18:33.920Z,5.18
2022-10-07T17:21:00.997Z,5.78
2022-10-07T17:23:27.863Z,6.00
2022-10-07T17:25:54.792Z,5.30
2022-10-07T17:28:24.329Z,6.43
2022-10-07T17:30:54.867Z,5.22
2022-10-07T17:33:21.708Z,5.53
2022-10-07T17:35:48.572Z,6.35
2022-10-07T17:38:15.394Z,6.10
2022-10-07T17:40:43.598Z,6.07
2022-10-07T17:43:10.451Z,6.65
2022-10-07T17:45:37.875Z,6.22
2022-10-07T17:48:04.978Z,5.80
2022-10-07T17:50:31.906Z,6.30
2022-10-07T17:53:00.452Z,5.82
2022-10-07T17:55:27.337Z,5.75
2022-10-07T17:57:54.169Z,6.20
2022-10-07T18:00:21.030Z,6.05
2022-10-07T18:02:50.415Z,6.60
2022-10-07T18:05:19.679Z,6.00
2022-10-07T18:07:48.435Z,6.05
2022-10-07T18:10:15.658Z,6.43
2022-10-07T18:13:01.227Z,6.75
2022-10-07T18:15:28.136Z,6.10
2022-10-07T18:17:56.163Z,6.22
2022-10-07T18:20:25.254Z,6.22
2022-10-07T18:22:55.745Z,6.80
2022-10-07T18:25:23.149Z,6.90
2022-10-07T18:27:50.140Z,6.28
2022-10-07T18:30:17.121Z,6.05
2022-10-07T18:32:43.978Z,7.00
2022-10-07T18:35:10.928Z,7.03
2022-10-07T18:37:37.786Z,6.35
2022-10-07T18:40:05.120Z,7.18
2022-10-07T18:42:31.994Z,7.43
2022-10-07T18:44:58.839Z,7.45
2022-10-07T18:47:25.676Z,6.70
2022-10-07T18:49:52.602Z,6.63
2022-10-07T18:52:19.449Z,6.47
2022-10-07T18:54:46.380Z,5.85
2022-10-07T18:57:13.299Z,6.65
2022-10-07T18:59:40.123Z,7.47
2022-10-07T19:02:07.052Z,6.30
2022-10-07T19:04:33.981Z,7.30
2022-10-07T19:07:00.807Z,8.20
2022-10-07T19:09:27.708Z,7.53
2022-10-07T19:11:54.620Z,6.80
2022-10-07T19:14:25.812Z,6.32
2022-10-07T19:16:54.261Z,6.68
2022-10-07T19:19:22.449Z,7.43
2022-10-07T19:21:51.507Z,7.35
2022-10-07T19:24:18.635Z,6.80
2022-10-07T19:26:48.444Z,7.43
2022-10-07T19:29:16.579Z,6.75
2022-10-07T19:31:44.960Z,7.45
2022-10-07T19:34:20.224Z,6.72
2022-10-07T19:36:47.395Z,6.82
2022-10-07T19:39:21.860Z,7.00
2022-10-07T19:41:48.835Z,7.65
2022-10-07T19:44:16.405Z,7.50
2022-10-07T19:46:43.339Z,7.45
2022-10-07T19:49:10.275Z,6.85
2022-10-07T19:51:38.904Z,7.18
2022-10-07T19:54:09.839Z,7.05
2022-10-07T19:56:37.071Z,6.85
2022-10-07T19:59:11.620Z,7.78
2022-10-07T20:01:41.811Z,6.97
2022-10-07T20:04:13.870Z,6.80
2022-10-07T20:06:40.895Z,7.25
2022-10-07T20:09:09.880Z,6.15
2022-10-07T20:11:36.817Z,6.53
2022-10-07T20:14:05.862Z,7.18
2022-10-07T20:16:33.960Z,6.75
2022-10-07T20:19:05.952Z,6.95
2022-10-07T20:21:35.443Z,6.80
2022-10-07T20:24:02.310Z,7.40
2022-10-07T20:26:30.547Z,7.25
2022-10-07T20:28:59.341Z,8.27
2022-10-07T20:31:28.518Z,7.57
2022-10-07T20:33:56.558Z,6.18
2022-10-07T20:36:30.928Z,6.10
2022-10-07T20:39:23.065Z,6.63
2022-10-07T20:42:09.122Z,7.45
2022-10-07T20:44:38.883Z,7.70
2022-10-07T20:47:06.423Z,7.60
2022-10-07T20:49:35.092Z,6.63
2022-10-07T20:52:03.907Z,7.15
2022-10-07T20:54:31.089Z,7.15
2022-10-07T20:56:58.889Z,7.57
2022-10-07T20:59:26.493Z,7.75
2022-10-07T21:01:53.854Z,8.18
2022-10-07T21:04:20.972Z,8.52
2022-10-07T21:06:51.671Z,8.10
2022-10-07T21:09:19.134Z,8.00
2022-10-07T21:11:49.579Z,7.55
2022-10-07T21:14:19.794Z,8.15
2022-10-07T21:16:47.245Z,7.90
2022-10-07T21:19:14.716Z,8.95
2022-10-07T21:21:41.639Z,7.95
2022-10-07T21:24:08.542Z,7.90
2022-10-07T21:26:35.897Z,8.27
2022-10-07T21:29:04.165Z,8.02
2022-10-07T21:31:31.443Z,7.35
2022-10-07T21:34:01.499Z,7.68
2022-10-07T21:36:28.482Z,7.72
2022-10-07T21:38:58.295Z,8.10
2022-10-07T21:41:27.154Z,7.32
2022-10-07T21:43:55.851Z,7.50
2022-10-07T21:46:23.508Z,7.43
2022-10-07T21:48:50.422Z,7.07
2022-10-07T21:51:17.342Z,7.82
2022-10-07T21:53:45.827Z,7.90
2022-10-07T21:56:13.541Z,7.22
2022-10-07T21:58:40.406Z,7.43
2022-10-07T22:01:10.568Z,7.35
2022-10-07T22:03:37.403Z,7.57
2022-10-07T22:06:05.245Z,7.72
2022-10-07T22:08:35.882Z,7.78
2022-10-07T22:11:09.427Z,7.43
2022-10-07T22:13:41.050Z,7.25
2022-10-07T22:16:17.582Z,6.93
2022-10-07T22:18:46.267Z,6.97
2022-10-07T22:21:21.576Z,7.15
2022-10-07T22:23:58.329Z,6.85
2022-10-07T22:26:29.817Z,7.60
2022-10-07T22:28:57.226Z,7.95
2022-10-07T22:31:24.100Z,7.55
2022-10-07T22:33:52.913Z,7.78
2022-10-07T22:36:19.859Z,7.32
2022-10-07T22:38:46.723Z,7.85
2022-10-07T22:41:14.716Z,7.82
2022-10-07T22:43:44.916Z,8.75
2022-10-07T22:46:26.691Z,7.57
2022-10-07T22:48:58.012Z,8.05
2022-10-07T22:51:26.977Z,7.93
2022-10-07T22:53:54.495Z,8.50
2022-10-07T22:56:21.976Z,7.72
2022-10-07T22:58:54.775Z,8.00
2022-10-07T23:01:22.070Z,8.73
2022-10-07T23:03:49.036Z,8.30
2022-10-07T23:06:17.611Z,8.05
2022-10-07T23:08:44.624Z,8.55
2022-10-07T23:11:15.377Z,8.13
2022-10-07T23:13:42.277Z,8.35
2022-10-07T23:16:12.013Z,8.43
2022-10-07T23:18:39.508Z,7.40
2022-10-07T23:21:08.185Z,8.63
2022-10-07T23:23:38.050Z,7.82
2022-10-07T23:26:09.578Z,8.73
2022-10-07T23:28:36.546Z,8.13
2022-10-07T23:31:14.189Z,8.20
2022-10-07T23:33:41.048Z,7.70
2022-10-07T23:36:10.497Z,7.78
2022-10-07T23:38:44.574Z,8.48
2022-10-07T23:41:15.410Z,9.23
2022-10-07T23:43:42.333Z,7.75
2022-10-07T23:46:13.917Z,8.02
2022-10-07T23:48:41.339Z,8.48
2022-10-07T23:51:08.666Z,7.68
2022-10-07T23:53:35.490Z,8.60
2022-10-07T23:56:02.471Z,8.00
2022-10-07T23:58:30.048Z,9.00
