createdAt,value
2022-08-10T00:01:02.129Z,23.10
2022-08-10T00:03:28.680Z,23.10
2022-08-10T00:05:55.207Z,23.90
2022-08-10T00:10:50.379Z,23.50
2022-08-10T00:13:16.855Z,24.00
2022-08-10T00:15:51.947Z,23.20
2022-08-10T00:18:31.562Z,23.10
2022-08-10T00:21:01.860Z,23.80
2022-08-10T00:23:28.318Z,24.30
2022-08-10T00:25:54.753Z,23.10
2022-08-10T00:28:21.242Z,23.90
2022-08-10T00:30:47.692Z,24.20
2022-08-10T00:33:14.144Z,24.40
2022-08-10T00:35:40.581Z,23.20
2022-08-10T00:38:07.026Z,22.90
2022-08-10T00:40:37.275Z,23.40
2022-08-10T00:43:04.049Z,22.90
2022-08-10T00:45:30.484Z,23.30
2022-08-10T00:47:56.929Z,23.40
2022-08-10T00:50:23.397Z,22.40
2022-08-10T00:52:49.874Z,23.90
2022-08-10T00:55:16.321Z,22.90
2022-08-10T00:57:42.774Z,23.60
2022-08-10T01:00:09.209Z,23.00
2022-08-10T01:02:36.022Z,23.40
2022-08-10T01:05:02.988Z,23.40
2022-08-10T01:07:29.646Z,24.10
2022-08-10T01:09:57.384Z,22.80
2022-08-10T01:12:40.972Z,24.00
2022-08-10T01:15:07.965Z,23.30
2022-08-10T01:20:30.626Z,23.90
2022-08-10T01:22:57.738Z,22.60
2022-08-10T01:25:24.207Z,23.00
2022-08-10T01:27:50.665Z,23.00
2022-08-10T01:30:17.113Z,22.70
2022-08-10T01:32:43.565Z,23.50
2022-08-10T01:35:10.041Z,22.80
2022-08-10T01:37:36.696Z,22.80
2022-08-10T01:40:03.145Z,23.30
2022-08-10T01:44:56.592Z,24.40
2022-08-10T01:47:23.583Z,23.10
2022-08-10T01:49:50.100Z,23.40
2022-08-10T01:52:18.187Z,24.10
2022-08-10T01:54:44.813Z,23.20
2022-08-10T01:57:11.305Z,24.70
2022-08-10T01:59:37.741Z,23.10
2022-08-10T02:02:04.221Z,23.20
2022-08-10T02:04:30.676Z,23.10
2022-08-10T02:06:57.145Z,23.90
2022-08-10T02:09:23.612Z,23.00
2022-08-10T02:12:06.407Z,23.40
2022-08-10T02:14:34.983Z,23.10
2022-08-10T02:17:01.452Z,23.10
2022-08-10T02:19:27.891Z,23.20
2022-08-10T02:22:35.221Z,24.10
2022-08-10T02:24:40.797Z,23.20
2022-08-10T02:27:07.257Z,22.50
2022-08-10T02:29:33.704Z,22.90
2022-08-10T02:32:00.173Z,23.90
2022-08-10T02:34:26.643Z,24.40
2022-08-10T02:36:53.113Z,24.60
2022-08-10T02:45:03.201Z,22.80
2022-08-10T02:45:26.484Z,23.00
2022-08-10T02:47:19.475Z,23.10
2022-08-10T02:54:39.894Z,22.60
2022-08-10T02:57:06.329Z,23.90
2022-08-10T02:59:39.907Z,23.40
2022-08-10T03:02:06.964Z,23.00
2022-08-10T03:04:55.627Z,23.30
2022-08-10T03:07:19.826Z,23.40
2022-08-10T03:10:11.143Z,23.20
2022-08-10T03:15:07.768Z,23.30
2022-08-10T03:17:34.209Z,23.30
2022-08-10T03:20:36.031Z,23.70
2022-08-10T03:22:47.146Z,23.00
2022-08-10T03:27:40.582Z,23.10
2022-08-10T03:30:28.522Z,24.10
2022-08-10T03:32:53.702Z,22.80
2022-08-10T03:35:20.302Z,23.90
2022-08-10T03:37:46.752Z,24.30
2022-08-10T03:40:13.190Z,22.90
2022-08-10T03:42:39.645Z,23.20
2022-08-10T03:45:06.090Z,23.00
2022-08-10T03:47:32.556Z,23.20
2022-08-10T03:49:59.003Z,23.20
2022-08-10T03:52:31.978Z,22.60
2022-08-10T03:57:25.423Z,23.20
2022-08-10T03:59:51.871Z,23.00
2022-08-10T04:02:43.488Z,23.20
2022-08-10T04:07:31.744Z,24.10
2022-08-10T04:09:58.902Z,24.20
2022-08-10T04:14:53.516Z,23.10
2022-08-10T04:18:04.481Z,23.40
2022-08-10T04:20:06.699Z,23.80
2022-08-10T04:22:33.139Z,23.00
2022-08-10T04:24:59.584Z,23.40
2022-08-10T04:29:53.010Z,24.20
2022-08-10T04:32:19.514Z,23.30
2022-08-10T04:34:45.952Z,22.50
2022-08-10T04:37:12.398Z,22.20
2022-08-10T04:39:38.923Z,22.60
2022-08-10T04:42:05.430Z,22.00
2022-08-10T04:44:31.866Z,21.90
2022-08-10T04:46:59.448Z,22.00
2022-08-10T04:49:55.680Z,21.80
2022-08-10T04:52:12.516Z,22.00
2022-08-10T04:57:05.962Z,21.00
2022-08-10T04:59:32.416Z,20.90
2022-08-10T05:02:29.646Z,21.00
2022-08-10T05:07:17.064Z,20.60
2022-08-10T05:10:04.247Z,21.10
2022-08-10T05:12:31.142Z,21.70
2022-08-10T05:14:57.597Z,21.00
2022-08-10T05:17:24.096Z,21.80
2022-08-10T05:20:02.823Z,20.80
2022-08-10T05:22:32.773Z,21.10
2022-08-10T05:24:59.282Z,21.50
2022-08-10T05:27:25.755Z,21.60
2022-08-10T05:34:55.453Z,21.40
2022-08-10T05:38:12.263Z,20.80
2022-08-10T05:40:08.331Z,21.10
2022-08-10T05:42:34.959Z,21.60
2022-08-10T05:45:01.597Z,20.60
2022-08-10T05:47:28.050Z,21.30
2022-08-10T05:50:14.480Z,21.60
2022-08-10T05:52:40.964Z,20.60
2022-08-10T05:55:07.399Z,20.30
2022-08-10T05:57:33.829Z,20.70
2022-08-10T06:00:32.441Z,21.10
2022-08-10T06:02:47.091Z,21.30
2022-08-10T06:05:13.674Z,21.10
2022-08-10T06:07:40.142Z,21.80
2022-08-10T06:10:10.457Z,21.50
2022-08-10T06:12:55.412Z,21.80
2022-08-10T06:15:52.194Z,21.00
2022-08-10T06:18:09.674Z,21.40
2022-08-10T06:20:36.418Z,21.50
2022-08-10T06:23:02.890Z,21.80
2022-08-10T06:28:16.257Z,22.10
2022-08-10T06:33:09.699Z,22.20
2022-08-10T06:35:36.143Z,21.20
2022-08-10T06:38:02.590Z,22.30
2022-08-10T06:40:29.134Z,22.20
2022-08-10T06:42:55.641Z,22.30
2022-08-10T06:45:22.073Z,22.00
2022-08-10T06:47:48.518Z,22.40
2022-08-10T06:50:14.944Z,22.00
2022-08-10T06:53:01.082Z,22.30
2022-08-10T06:58:06.533Z,22.30
2022-08-10T07:00:38.234Z,22.30
2022-08-10T07:03:07.238Z,22.20
2022-08-10T07:05:34.834Z,22.30
2022-08-10T07:08:01.283Z,22.40
2022-08-10T07:15:59.683Z,22.30
2022-08-10T07:18:25.649Z,22.80
2022-08-10T07:20:53.108Z,22.90
2022-08-10T07:23:55.862Z,22.50
2022-08-10T07:26:05.956Z,22.30
2022-08-10T07:28:32.405Z,22.30
2022-08-10T07:30:58.962Z,22.30
2022-08-10T07:35:52.425Z,22.30
2022-08-10T07:38:18.917Z,24.00
2022-08-10T07:40:45.481Z,22.40
2022-08-10T07:43:12.017Z,24.10
2022-08-10T07:45:38.478Z,22.90
2022-08-10T07:48:07.802Z,23.20
2022-08-10T07:50:36.034Z,23.20
2022-08-10T07:53:02.694Z,22.80
2022-08-10T07:56:05.411Z,23.20
2022-08-10T07:58:17.279Z,22.80
2022-08-10T08:00:43.747Z,22.30
2022-08-10T08:03:10.210Z,22.70
2022-08-10T08:05:59.204Z,23.00
2022-08-10T08:08:23.091Z,23.10
2022-08-10T08:10:49.533Z,23.80
2022-08-10T08:13:15.980Z,23.80
2022-08-10T08:16:18.744Z,23.70
2022-08-10T08:18:29.064Z,23.00
2022-08-10T08:20:55.540Z,23.00
2022-08-10T08:24:09.881Z,23.90
2022-08-10T08:26:10.084Z,23.10
2022-08-10T08:28:36.784Z,23.00
2022-08-10T08:33:41.587Z,24.40
2022-08-10T08:36:09.237Z,23.60
2022-08-10T08:38:35.729Z,23.60
2022-08-10T08:41:02.196Z,23.80
2022-08-10T08:43:31.542Z,23.30
2022-08-10T08:46:01.653Z,23.40
2022-08-10T08:48:28.704Z,23.60
2022-08-10T08:50:57.593Z,23.50
2022-08-10T08:56:06.194Z,23.40
2022-08-10T08:58:33.519Z,23.20
2022-08-10T09:00:59.966Z,23.60
2022-08-10T09:05:58.875Z,23.60
2022-08-10T09:08:27.034Z,23.50
2022-08-10T09:13:20.474Z,23.60
2022-08-10T09:18:13.916Z,23.70
2022-08-10T09:20:40.365Z,23.50
2022-08-10T09:23:06.821Z,24.10
2022-08-10T09:25:33.281Z,23.40
2022-08-10T09:27:59.773Z,24.50
2022-08-10T09:30:29.549Z,24.30
2022-08-10T09:36:21.774Z,24.00
2022-08-10T09:36:23.863Z,24.30
2022-08-10T09:38:32.386Z,23.50
2022-08-10T09:41:03.957Z,23.60
2022-08-10T09:43:31.754Z,24.10
2022-08-10T09:45:58.235Z,23.50
2022-08-10T09:48:24.681Z,24.30
2022-08-10T09:51:34.517Z,23.30
2022-08-10T09:53:37.622Z,25.20
2022-08-10T09:56:18.079Z,23.90
2022-08-10T10:01:23.598Z,24.30
2022-08-10T10:04:00.323Z,24.60
2022-08-10T10:06:26.771Z,23.10
2022-08-10T10:11:24.928Z,23.30
2022-08-10T10:14:03.009Z,23.30
2022-08-10T10:16:30.925Z,24.50
2022-08-10T10:18:57.394Z,24.30
2022-08-10T10:21:56.042Z,24.10
2022-08-10T10:24:22.265Z,23.20
2022-08-10T10:26:49.333Z,24.10
2022-08-10T10:29:44.677Z,24.60
2022-08-10T10:32:02.267Z,23.20
2022-08-10T10:34:28.730Z,24.60
2022-08-10T10:36:55.194Z,24.30
2022-08-10T10:39:24.077Z,24.10
2022-08-10T10:46:57.611Z,24.40
2022-08-10T10:49:24.069Z,24.30
2022-08-10T10:51:50.513Z,23.80
2022-08-10T10:56:44.014Z,24.40
2022-08-10T10:59:35.453Z,24.30
2022-08-10T11:01:56.930Z,23.30
2022-08-10T11:06:50.393Z,23.40
2022-08-10T11:10:08.942Z,24.00
2022-08-10T11:14:31.220Z,23.80
2022-08-10T11:17:00.269Z,23.10
2022-08-10T11:19:26.906Z,24.00
2022-08-10T11:22:16.543Z,23.60
2022-08-10T11:24:49.722Z,23.30
2022-08-10T11:27:21.775Z,24.60
2022-08-10T11:29:49.673Z,24.10
2022-08-10T11:32:20.486Z,24.00
2022-08-10T11:35:11.776Z,23.10
2022-08-10T11:38:34.719Z,23.30
2022-08-10T11:40:21.041Z,24.20
2022-08-10T11:42:47.510Z,24.30
2022-08-10T11:45:13.975Z,24.20
2022-08-10T11:47:40.448Z,24.30
2022-08-10T11:50:06.892Z,24.10
2022-08-10T11:52:33.355Z,22.80
2022-08-10T11:54:59.803Z,24.10
2022-08-10T11:57:26.251Z,23.40
2022-08-10T12:00:12.695Z,24.30
2022-08-10T12:02:39.407Z,23.10
2022-08-10T12:05:06.144Z,23.50
2022-08-10T12:10:05.135Z,24.20
2022-08-10T12:10:19.037Z,23.90
2022-08-10T12:12:45.489Z,23.20
2022-08-10T12:17:38.911Z,24.20
2022-08-10T12:20:05.344Z,23.50
2022-08-10T12:22:31.809Z,24.00
2022-08-10T12:24:59.021Z,24.10
2022-08-10T12:27:25.478Z,24.10
2022-08-10T12:29:51.938Z,24.20
2022-08-10T12:32:18.398Z,24.20
2022-08-10T12:34:52.122Z,23.30
2022-08-10T12:37:18.558Z,23.50
2022-08-10T12:39:45.092Z,23.00
2022-08-10T12:42:11.556Z,23.20
2022-08-10T12:44:58.003Z,24.30
2022-08-10T12:47:24.439Z,24.00
2022-08-10T12:50:29.730Z,24.10
2022-08-10T12:55:04.567Z,23.00
2022-08-10T12:57:31.006Z,23.70
2022-08-10T12:59:57.453Z,24.20
2022-08-10T13:02:23.977Z,23.70
2022-08-10T13:04:50.463Z,23.10
2022-08-10T13:08:03.608Z,24.20
2022-08-10T13:10:03.367Z,23.20
2022-08-10T13:12:37.099Z,24.30
2022-08-10T13:15:43.119Z,24.10
2022-08-10T13:17:57.628Z,24.20
2022-08-10T13:20:24.073Z,24.60
2022-08-10T13:22:50.528Z,24.10
2022-08-10T13:25:16.975Z,23.90
2022-08-10T13:28:00.458Z,23.60
2022-08-10T13:30:37.355Z,24.10
2022-08-10T13:33:04.790Z,24.30
2022-08-10T13:35:31.264Z,23.70
2022-08-10T13:37:57.717Z,23.70
2022-08-10T13:40:24.249Z,23.70
2022-08-10T13:42:50.747Z,24.10
2022-08-10T13:45:17.207Z,23.80
2022-08-10T13:47:48.934Z,23.60
2022-08-10T13:50:16.363Z,23.70
2022-08-10T13:52:45.765Z,24.00
2022-08-10T13:55:12.209Z,24.40
2022-08-10T13:57:47.521Z,24.30
2022-08-10T14:03:01.081Z,22.40
2022-08-10T14:05:27.537Z,24.30
2022-08-10T14:08:00.814Z,24.10
2022-08-10T14:11:08.892Z,23.60
2022-08-10T14:13:14.262Z,23.20
2022-08-10T14:18:07.705Z,24.30
2022-08-10T14:20:34.157Z,23.90
2022-08-10T14:23:00.635Z,23.40
2022-08-10T14:25:27.083Z,24.20
2022-08-10T14:30:30.882Z,24.30
2022-08-10T14:32:57.715Z,24.40
2022-08-10T14:36:22.201Z,24.40
2022-08-10T14:38:10.583Z,23.00
2022-08-10T14:40:37.033Z,24.00
2022-08-10T14:43:03.503Z,24.50
2022-08-10T14:45:29.972Z,24.20
2022-08-10T14:48:01.082Z,24.20
2022-08-10T14:50:32.239Z,24.70
2022-08-10T14:52:59.491Z,23.30
2022-08-10T14:55:25.938Z,23.00
2022-08-10T14:58:20.428Z,23.70
2022-08-10T15:00:42.551Z,23.50
2022-08-10T15:03:36.554Z,24.10
2022-08-10T15:05:59.036Z,24.20
2022-08-10T15:08:25.805Z,24.40
2022-08-10T15:10:52.260Z,24.20
2022-08-10T15:13:34.016Z,23.00
2022-08-10T15:16:12.481Z,24.30
2022-08-10T15:18:39.680Z,23.10
2022-08-10T15:21:17.292Z,24.00
2022-08-10T15:24:05.489Z,24.10
2022-08-10T15:26:30.702Z,24.40
2022-08-10T15:29:23.342Z,24.40
2022-08-10T15:31:47.939Z,24.70
2022-08-10T15:34:16.060Z,23.70
2022-08-10T15:36:42.569Z,23.60
2022-08-10T15:39:16.609Z,24.00
2022-08-10T15:41:58.626Z,23.90
2022-08-10T15:46:53.118Z,23.00
2022-08-10T15:49:20.522Z,23.40
2022-08-10T15:51:53.409Z,23.90
2022-08-10T15:54:33.206Z,24.50
2022-08-10T15:59:27.897Z,24.50
2022-08-10T16:02:14.047Z,24.70
2022-08-10T16:07:07.795Z,23.40
2022-08-10T16:10:23.980Z,23.80
2022-08-10T16:12:29.151Z,24.60
2022-08-10T16:14:56.763Z,24.70
2022-08-10T16:17:23.230Z,22.90
2022-08-10T16:19:49.679Z,23.40
2022-08-10T16:25:03.054Z,24.50
2022-08-10T16:27:29.511Z,23.40
2022-08-10T16:29:57.048Z,23.30
2022-08-10T16:32:23.586Z,24.10
2022-08-10T16:34:50.033Z,24.60
2022-08-10T16:37:16.514Z,23.10
2022-08-10T16:39:57.943Z,24.30
2022-08-10T16:42:27.066Z,24.60
2022-08-10T16:44:53.524Z,24.30
2022-08-10T16:47:22.881Z,24.80
2022-08-10T16:49:53.227Z,24.00
2022-08-10T16:52:19.698Z,23.30
2022-08-10T16:57:13.140Z,24.00
2022-08-10T16:59:39.615Z,23.90
2022-08-10T17:02:06.086Z,24.20
2022-08-10T17:04:32.528Z,24.30
2022-08-10T17:06:58.991Z,23.60
2022-08-10T17:11:52.418Z,23.80
2022-08-10T17:14:18.886Z,23.20
2022-08-10T17:16:45.328Z,23.30
2022-08-10T17:19:11.799Z,24.40
2022-08-10T17:21:38.257Z,23.90
2022-08-10T17:24:17.700Z,23.20
2022-08-10T17:26:44.172Z,24.60
2022-08-10T17:29:53.320Z,24.00
2022-08-10T17:31:59.979Z,24.10
2022-08-10T17:36:53.428Z,24.40
2022-08-10T17:39:19.932Z,23.30
2022-08-10T17:41:46.385Z,24.40
2022-08-10T17:44:12.831Z,24.20
2022-08-10T17:49:29.815Z,23.10
2022-08-10T17:51:57.410Z,24.30
2022-08-10T17:54:23.913Z,23.70
2022-08-10T17:56:50.367Z,23.50
2022-08-10T17:59:17.716Z,24.60
2022-08-10T18:04:25.731Z,24.10
2022-08-10T18:06:52.216Z,24.10
2022-08-10T18:09:18.701Z,24.00
2022-08-10T18:11:45.141Z,24.30
2022-08-10T18:14:11.602Z,23.80
2022-08-10T18:19:08.388Z,24.10
2022-08-10T18:21:34.841Z,23.50
2022-08-10T18:24:01.765Z,24.10
2022-08-10T18:26:28.210Z,23.40
2022-08-10T18:28:54.651Z,23.30
2022-08-10T18:31:21.095Z,22.90
2022-08-10T18:33:47.537Z,23.10
2022-08-10T18:36:14.003Z,24.50
2022-08-10T18:38:40.446Z,24.50
2022-08-10T18:41:06.905Z,23.20
2022-08-10T18:44:04.618Z,23.30
2022-08-10T18:46:19.817Z,23.40
2022-08-10T18:48:46.301Z,23.20
2022-08-10T18:51:12.762Z,23.30
2022-08-10T18:53:39.231Z,24.30
2022-08-10T18:58:36.394Z,24.00
2022-08-10T19:01:02.917Z,24.20
2022-08-10T19:03:29.414Z,23.90
2022-08-10T19:05:55.865Z,24.50
2022-08-10T19:10:57.446Z,23.80
2022-08-10T19:13:23.955Z,24.30
2022-08-10T19:15:50.410Z,23.70
2022-08-10T19:18:16.866Z,23.80
2022-08-10T19:20:43.328Z,23.80
2022-08-10T19:23:09.764Z,23.80
2022-08-10T19:26:40.791Z,23.80
2022-08-10T19:33:16.680Z,23.50
2022-08-10T19:36:03.900Z,23.10
2022-08-10T19:38:32.862Z,24.00
2022-08-10T19:41:00.023Z,23.70
2022-08-10T19:44:00.496Z,24.00
2022-08-10T19:46:27.489Z,23.80
2022-08-10T19:48:54.660Z,23.30
2022-08-10T19:51:21.119Z,24.10
2022-08-10T19:56:33.173Z,23.20
2022-08-10T19:59:00.405Z,24.40
2022-08-10T20:01:26.906Z,23.90
2022-08-10T20:04:13.321Z,24.20
2022-08-10T20:09:06.773Z,24.20
2022-08-10T20:11:46.540Z,24.50
2022-08-10T20:14:21.893Z,23.30
2022-08-10T20:16:49.124Z,24.70
2022-08-10T20:19:15.584Z,23.40
2022-08-10T20:21:42.021Z,23.20
2022-08-10T20:24:08.462Z,23.30
2022-08-10T20:29:01.874Z,23.10
2022-08-10T20:31:28.318Z,22.90
2022-08-10T20:34:00.170Z,22.90
2022-08-10T20:36:27.612Z,24.10
2022-08-10T20:38:54.056Z,23.70
2022-08-10T20:41:20.518Z,24.50
2022-08-10T20:43:46.983Z,23.40
2022-08-10T20:46:13.450Z,24.20
2022-08-10T20:48:39.930Z,24.60
2022-08-10T20:51:06.374Z,24.10
2022-08-10T20:53:32.858Z,24.20
2022-08-10T20:55:59.324Z,24.40
2022-08-10T20:58:25.771Z,23.30
2022-08-10T21:00:52.275Z,23.60
2022-08-10T21:03:21.223Z,23.80
2022-08-10T21:05:52.832Z,23.90
2022-08-10T21:08:20.790Z,24.50
2022-08-10T21:10:47.279Z,24.30
2022-08-10T21:13:13.722Z,24.10
2022-08-10T21:15:42.774Z,24.30
2022-08-10T21:18:09.323Z,23.60
2022-08-10T21:20:35.802Z,23.20
2022-08-10T21:23:05.348Z,23.10
2022-08-10T21:25:32.255Z,23.50
2022-08-10T21:27:59.619Z,24.30
2022-08-10T21:30:29.813Z,23.50
2022-08-10T21:32:56.266Z,23.80
2022-08-10T21:35:36.517Z,23.50
2022-08-10T21:38:04.416Z,24.30
2022-08-10T21:40:34.953Z,24.40
2022-08-10T21:43:02.327Z,24.00
2022-08-10T21:45:47.530Z,24.40
2022-08-10T21:48:17.149Z,24.20
2022-08-10T21:50:45.254Z,24.40
2022-08-10T21:53:12.306Z,22.80
2022-08-10T21:55:55.877Z,22.40
2022-08-10T22:00:54.031Z,24.30
2022-08-10T22:03:20.614Z,24.70
2022-08-10T22:05:47.079Z,23.80
2022-08-10T22:10:59.994Z,24.10
2022-08-10T22:13:26.452Z,23.10
2022-08-10T22:18:45.319Z,23.00
2022-08-10T22:21:27.093Z,24.30
2022-08-10T22:26:20.686Z,24.40
2022-08-10T22:28:48.640Z,23.40
2022-08-10T22:31:27.336Z,23.80
2022-08-10T22:31:27.616Z,23.40
2022-08-10T22:31:30.836Z,24.00
2022-08-10T22:33:58.449Z,23.00
2022-08-10T22:36:24.911Z,23.90
2022-08-10T22:38:51.357Z,23.00
2022-08-10T22:41:17.818Z,23.90
2022-08-10T22:43:47.620Z,24.10
2022-08-10T22:46:14.265Z,23.70
2022-08-10T22:48:40.775Z,24.10
2022-08-10T22:51:07.291Z,23.20
2022-08-10T22:53:33.743Z,22.80
2022-08-10T22:56:00.180Z,24.10
2022-08-10T22:58:26.717Z,23.60
2022-08-10T23:03:22.163Z,23.10
2022-08-10T23:05:54.010Z,22.80
2022-08-10T23:08:30.333Z,24.30
2022-08-10T23:13:35.670Z,23.10
2022-08-10T23:16:02.993Z,24.10
2022-08-10T23:18:29.459Z,23.10
2022-08-10T23:20:55.924Z,23.60
2022-08-10T23:23:23.347Z,24.10
2022-08-10T23:28:39.389Z,22.80
2022-08-10T23:33:38.461Z,24.10
2022-08-10T23:36:34.675Z,23.70
2022-08-10T23:38:57.213Z,22.90
2022-08-10T23:41:37.913Z,22.90
2022-08-10T23:44:04.600Z,23.30
2022-08-10T23:48:58.112Z,24.10
2022-08-10T23:51:24.655Z,24.20
2022-08-10T23:54:05.535Z,24.10
2022-08-10T23:56:31.988Z,23.90
