createdAt,value
2017-11-22T00:01:00.374Z,99.90
2017-11-22T00:03:27.903Z,99.90
2017-11-22T00:05:55.472Z,99.90
2017-11-22T00:08:23.027Z,99.90
2017-11-22T00:10:50.554Z,99.90
2017-11-22T00:13:18.868Z,99.90
2017-11-22T00:15:46.390Z,99.90
2017-11-22T00:18:14.711Z,99.90
2017-11-22T00:20:42.258Z,99.90
2017-11-22T00:23:09.809Z,99.90
2017-11-22T00:25:37.358Z,99.90
2017-11-22T00:28:06.306Z,99.90
2017-11-22T00:30:33.850Z,99.90
2017-11-22T00:33:01.406Z,99.90
2017-11-22T00:35:28.944Z,99.90
2017-11-22T00:37:56.490Z,99.90
2017-11-22T00:40:24.788Z,99.90
2017-11-22T00:42:52.346Z,99.90
2017-11-22T00:45:19.882Z,99.90
2017-11-22T00:47:48.179Z,99.90
2017-11-22T00:50:15.764Z,99.90
2017-11-22T00:52:43.289Z,99.90
2017-11-22T00:55:10.858Z,99.90
2017-11-22T00:57:38.433Z,99.90
2017-11-22T01:00:05.987Z,99.90
2017-11-22T01:02:33.537Z,99.90
2017-11-22T01:05:01.086Z,99.90
2017-11-22T01:07:29.394Z,99.90
2017-11-22T01:09:56.919Z,99.90
2017-11-22T01:12:25.254Z,99.90
2017-11-22T01:14:52.800Z,99.90
2017-11-22T01:17:20.332Z,99.90
2017-11-22T01:19:47.899Z,99.90
2017-11-22T01:22:15.422Z,99.90
2017-11-22T01:24:43.745Z,99.90
2017-11-22T01:27:11.280Z,99.90
2017-11-22T01:29:38.827Z,99.90
2017-11-22T01:32:07.142Z,99.90
2017-11-22T01:34:34.666Z,99.90
2017-11-22T01:37:03.004Z,99.90
2017-11-22T01:39:30.543Z,99.90
2017-11-22T01:41:58.094Z,99.90
2017-11-22T01:44:25.629Z,99.90
2017-11-22T01:46:53.965Z,99.90
2017-11-22T01:49:21.494Z,99.90
2017-11-22T01:51:49.052Z,99.90
2017-11-22T01:54:16.614Z,99.90
2017-11-22T01:56:44.135Z,99.90
2017-11-22T01:59:12.447Z,99.90
2017-11-22T02:01:39.982Z,99.90
2017-11-22T02:04:07.566Z,99.90
2017-11-22T02:06:35.087Z,99.90
2017-11-22T02:09:02.661Z,99.90
2017-11-22T02:11:30.182Z,99.90
2017-11-22T02:13:57.734Z,99.90
2017-11-22T02:16:25.257Z,99.90
2017-11-22T02:18:52.786Z,99.90
2017-11-22T02:21:20.331Z,99.90
2017-11-22T02:23:47.857Z,99.90
2017-11-22T02:26:15.417Z,99.90
2017-11-22T02:28:43.738Z,99.90
2017-11-22T02:31:11.327Z,99.90
2017-11-22T02:33:38.891Z,99.90
2017-11-22T02:36:06.442Z,99.90
2017-11-22T02:38:33.964Z,99.90
2017-11-22T02:41:01.530Z,99.90
2017-11-22T02:43:29.065Z,99.90
2017-11-22T02:45:56.646Z,99.90
2017-11-22T02:48:24.190Z,99.90
2017-11-22T02:50:51.758Z,99.90
2017-11-22T02:53:19.326Z,99.90
2017-11-22T02:55:46.889Z,99.90
2017-11-22T02:58:14.449Z,99.90
2017-11-22T03:00:41.973Z,99.90
2017-11-22T03:03:10.258Z,99.90
2017-11-22T03:05:37.842Z,99.90
2017-11-22T03:08:05.363Z,99.90
2017-11-22T03:10:33.681Z,99.90
2017-11-22T03:13:01.214Z,99.90
2017-11-22T03:15:28.757Z,99.90
2017-11-22T03:17:57.107Z,99.90
2017-11-22T03:20:24.658Z,99.90
2017-11-22T03:22:52.191Z,99.90
2017-11-22T03:25:19.757Z,99.90
2017-11-22T03:27:47.290Z,99.90
2017-11-22T03:30:15.603Z,99.90
2017-11-22T03:32:43.161Z,99.90
2017-11-22T03:35:10.717Z,99.90
2017-11-22T03:37:39.040Z,99.90
2017-11-22T03:40:06.573Z,99.90
2017-11-22T03:42:34.126Z,99.90
2017-11-22T03:45:02.448Z,99.90
2017-11-22T03:47:30.003Z,99.90
2017-11-22T03:50:03.366Z,99.90
2017-11-22T03:52:36.658Z,99.90
2017-11-22T03:55:04.190Z,99.90
2017-11-22T03:57:31.801Z,99.90
2017-11-22T03:59:59.340Z,99.90
2017-11-22T04:02:29.810Z,99.90
2017-11-22T04:04:57.343Z,99.90
2017-11-22T04:07:24.886Z,99.90
2017-11-22T04:09:52.446Z,99.90
2017-11-22T04:12:19.982Z,99.90
2017-11-22T04:14:48.290Z,99.90
2017-11-22T04:17:15.847Z,99.90
2017-11-22T04:19:49.082Z,99.90
2017-11-22T04:22:16.602Z,99.90
2017-11-22T04:24:44.148Z,99.90
2017-11-22T04:27:11.695Z,99.90
2017-11-22T04:29:40.026Z,99.90
2017-11-22T04:32:07.590Z,99.90
2017-11-22T04:34:35.145Z,99.90
2017-11-22T04:37:02.708Z,99.90
2017-11-22T04:39:30.239Z,99.90
2017-11-22T04:41:57.787Z,99.90
2017-11-22T04:44:25.318Z,99.90
2017-11-22T04:46:52.869Z,99.90
2017-11-22T04:49:20.400Z,99.90
2017-11-22T04:51:47.953Z,99.90
2017-11-22T04:54:15.488Z,99.90
2017-11-22T04:56:43.026Z,99.90
2017-11-22T04:59:11.581Z,99.90
2017-11-22T05:01:39.932Z,99.90
2017-11-22T05:04:07.473Z,99.90
2017-11-22T05:06:34.994Z,99.90
2017-11-22T05:09:02.598Z,99.90
2017-11-22T05:11:30.121Z,99.90
2017-11-22T05:13:58.419Z,99.90
2017-11-22T05:16:25.973Z,99.90
2017-11-22T05:18:54.291Z,99.90
2017-11-22T05:21:21.825Z,99.90
2017-11-22T05:23:49.369Z,99.90
2017-11-22T05:26:17.660Z,99.90
2017-11-22T05:28:45.197Z,99.90
2017-11-22T05:31:13.522Z,99.90
2017-11-22T05:33:41.057Z,99.90
2017-11-22T05:36:08.605Z,99.90
2017-11-22T05:38:36.158Z,99.90
2017-11-22T05:41:03.698Z,99.90
2017-11-22T05:43:31.226Z,99.90
2017-11-22T05:45:58.759Z,99.90
2017-11-22T05:48:26.318Z,99.90
2017-11-22T05:50:53.859Z,99.90
2017-11-22T05:53:21.420Z,99.90
2017-11-22T05:55:48.956Z,99.90
2017-11-22T05:58:16.510Z,99.90
2017-11-22T06:00:46.614Z,99.90
2017-11-22T06:03:14.975Z,99.90
2017-11-22T06:05:42.505Z,99.90
2017-11-22T06:08:10.061Z,99.90
2017-11-22T06:10:37.601Z,99.90
2017-11-22T06:13:05.126Z,99.90
2017-11-22T06:15:32.677Z,99.90
2017-11-22T06:18:00.223Z,99.90
2017-11-22T06:20:27.789Z,99.90
2017-11-22T06:22:55.341Z,99.90
2017-11-22T06:25:22.890Z,99.90
2017-11-22T06:27:50.414Z,99.90
2017-11-22T06:30:23.501Z,99.90
2017-11-22T06:32:51.038Z,99.90
2017-11-22T06:35:19.384Z,99.90
2017-11-22T06:37:46.920Z,99.90
2017-11-22T06:40:14.466Z,99.90
2017-11-22T06:42:41.999Z,99.90
2017-11-22T06:45:10.305Z,99.90
2017-11-22T06:47:37.853Z,99.90
2017-11-22T06:50:05.383Z,99.90
2017-11-22T06:52:32.922Z,99.90
2017-11-22T06:55:00.448Z,99.90
2017-11-22T06:57:28.011Z,99.90
2017-11-22T06:59:55.554Z,99.90
2017-11-22T07:02:28.780Z,99.90
2017-11-22T07:04:56.337Z,99.90
2017-11-22T07:07:23.882Z,99.90
2017-11-22T07:09:51.452Z,99.90
2017-11-22T07:12:19.004Z,99.90
2017-11-22T07:14:46.588Z,99.90
2017-11-22T07:17:19.793Z,99.90
2017-11-22T07:19:47.344Z,99.90
2017-11-22T07:22:14.888Z,99.90
2017-11-22T07:24:42.428Z,99.90
2017-11-22T07:27:09.994Z,99.90
2017-11-22T07:29:37.578Z,99.90
2017-11-22T07:32:05.135Z,99.90
2017-11-22T07:34:32.662Z,99.90
2017-11-22T07:37:05.883Z,99.90
2017-11-22T07:39:33.416Z,99.90
2017-11-22T07:42:00.988Z,99.90
2017-11-22T07:44:29.395Z,99.90
2017-11-22T07:47:00.882Z,99.90
2017-11-22T07:49:29.198Z,99.90
2017-11-22T07:52:02.361Z,99.90
2017-11-22T07:54:30.679Z,99.90
2017-11-22T07:56:58.227Z,99.90
2017-11-22T07:59:25.773Z,99.90
2017-11-22T08:01:53.301Z,99.90
2017-11-22T08:04:21.650Z,99.90
2017-11-22T08:06:49.188Z,99.90
2017-11-22T08:09:16.731Z,97.80
2017-11-22T08:11:44.266Z,95.10
2017-11-22T08:14:12.652Z,83.60
2017-11-22T08:16:40.946Z,83.70
2017-11-22T08:19:08.506Z,83.70
2017-11-22T08:21:38.829Z,81.70
2017-11-22T08:24:06.382Z,76.70
2017-11-22T08:26:34.702Z,72.60
2017-11-22T08:29:02.264Z,72.70
2017-11-22T08:31:29.814Z,72.30
2017-11-22T08:33:57.350Z,69.70
2017-11-22T08:36:24.895Z,69.70
2017-11-22T08:38:53.185Z,64.80
2017-11-22T08:41:27.370Z,64.80
2017-11-22T08:43:55.684Z,68.00
2017-11-22T08:46:23.262Z,67.20
2017-11-22T08:48:50.814Z,66.30
2017-11-22T08:51:18.349Z,59.40
2017-11-22T08:53:45.886Z,58.50
2017-11-22T08:56:19.226Z,57.70
2017-11-22T08:58:46.746Z,59.30
2017-11-22T09:01:14.297Z,58.10
2017-11-22T09:03:44.805Z,55.90
2017-11-22T09:06:18.045Z,56.70
2017-11-22T09:08:46.458Z,58.20
2017-11-22T09:11:14.024Z,58.10
2017-11-22T09:13:41.569Z,57.80
2017-11-22T09:16:09.106Z,56.30
2017-11-22T09:18:38.608Z,56.80
2017-11-22T09:21:10.514Z,63.30
2017-11-22T09:23:38.074Z,63.30
2017-11-22T09:26:05.605Z,64.90
2017-11-22T09:28:33.139Z,64.00
2017-11-22T09:31:07.213Z,65.20
2017-11-22T09:33:34.790Z,65.20
2017-11-22T09:36:02.336Z,68.10
2017-11-22T09:38:29.870Z,66.50
2017-11-22T09:40:57.411Z,68.10
2017-11-22T09:43:24.943Z,67.60
2017-11-22T09:45:53.266Z,65.60
2017-11-22T09:48:20.801Z,65.60
2017-11-22T09:50:48.373Z,64.90
2017-11-22T09:53:15.926Z,63.40
2017-11-22T09:55:43.462Z,64.40
2017-11-22T09:58:11.017Z,61.30
2017-11-22T10:00:38.558Z,60.90
2017-11-22T10:03:06.874Z,56.60
2017-11-22T10:05:34.398Z,56.60
2017-11-22T10:08:02.707Z,55.00
2017-11-22T10:10:30.253Z,54.90
2017-11-22T10:12:57.804Z,53.30
2017-11-22T10:15:25.338Z,51.60
2017-11-22T10:18:08.536Z,51.00
2017-11-22T10:20:43.214Z,50.90
2017-11-22T10:23:25.653Z,50.90
2017-11-22T10:25:53.222Z,51.10
2017-11-22T10:28:21.647Z,50.30
2017-11-22T10:30:49.968Z,53.30
2017-11-22T10:33:17.504Z,53.40
2017-11-22T10:35:45.070Z,53.30
2017-11-22T10:38:13.366Z,55.70
2017-11-22T10:40:41.681Z,54.60
2017-11-22T10:43:09.223Z,54.60
2017-11-22T10:45:36.780Z,55.40
2017-11-22T10:48:04.302Z,55.80
2017-11-22T10:50:32.631Z,55.90
2017-11-22T10:53:00.182Z,55.00
2017-11-22T10:55:29.241Z,50.40
2017-11-22T10:57:56.786Z,50.40
2017-11-22T11:00:24.391Z,48.80
2017-11-22T11:02:52.687Z,49.30
2017-11-22T11:05:20.981Z,48.40
2017-11-22T11:07:48.530Z,48.40
2017-11-22T11:10:16.065Z,46.80
2017-11-22T11:12:44.484Z,47.70
2017-11-22T11:15:12.031Z,47.50
2017-11-22T11:17:40.362Z,46.80
2017-11-22T11:20:07.914Z,46.80
2017-11-22T11:22:35.458Z,46.00
2017-11-22T11:25:03.045Z,47.70
2017-11-22T11:27:30.663Z,46.00
2017-11-22T11:29:58.232Z,46.60
2017-11-22T11:32:25.765Z,44.60
2017-11-22T11:34:54.053Z,45.50
2017-11-22T11:37:21.603Z,45.50
2017-11-22T11:39:49.910Z,46.80
2017-11-22T11:42:17.499Z,46.80
2017-11-22T11:44:45.052Z,46.10
2017-11-22T11:47:12.820Z,45.90
2017-11-22T11:49:40.346Z,45.80
2017-11-22T11:52:07.899Z,45.70
2017-11-22T11:54:35.421Z,47.00
2017-11-22T11:57:02.985Z,47.50
2017-11-22T11:59:31.312Z,44.70
2017-11-22T12:01:58.853Z,44.70
2017-11-22T12:04:26.409Z,46.40
2017-11-22T12:06:53.941Z,44.70
2017-11-22T12:09:22.280Z,44.10
2017-11-22T12:11:49.815Z,44.00
2017-11-22T12:14:17.374Z,45.10
2017-11-22T12:16:44.949Z,44.60
2017-11-22T12:19:12.494Z,42.80
2017-11-22T12:21:40.021Z,40.40
2017-11-22T12:24:08.322Z,43.00
2017-11-22T12:26:35.862Z,42.40
2017-11-22T12:29:04.160Z,42.40
2017-11-22T12:31:31.709Z,42.40
2017-11-22T12:33:59.245Z,43.00
2017-11-22T12:36:26.812Z,43.50
2017-11-22T12:38:55.112Z,43.30
2017-11-22T12:41:23.412Z,44.20
2017-11-22T12:43:50.969Z,44.20
2017-11-22T12:46:18.495Z,44.00
2017-11-22T12:48:46.821Z,44.30
2017-11-22T12:51:14.366Z,44.20
2017-11-22T12:53:41.920Z,43.70
2017-11-22T12:56:09.458Z,44.80
2017-11-22T12:58:37.765Z,45.10
2017-11-22T13:01:05.331Z,45.10
2017-11-22T13:03:32.990Z,46.10
2017-11-22T13:06:00.547Z,45.50
2017-11-22T13:08:28.080Z,46.40
2017-11-22T13:10:58.223Z,47.20
2017-11-22T13:13:25.762Z,47.20
2017-11-22T13:15:53.327Z,45.50
2017-11-22T13:18:20.853Z,45.80
2017-11-22T13:20:49.166Z,47.40
2017-11-22T13:23:16.725Z,47.40
2017-11-22T13:25:44.269Z,48.00
2017-11-22T13:28:11.829Z,47.50
2017-11-22T13:30:39.366Z,47.30
2017-11-22T13:33:07.666Z,46.60
2017-11-22T13:35:35.221Z,46.60
2017-11-22T13:38:02.774Z,47.40
2017-11-22T13:40:31.090Z,47.20
2017-11-22T13:42:58.653Z,47.20
2017-11-22T13:45:26.258Z,46.70
2017-11-22T13:47:54.579Z,47.00
2017-11-22T13:50:22.115Z,47.00
2017-11-22T13:52:49.671Z,47.60
2017-11-22T13:55:17.219Z,48.40
2017-11-22T13:57:46.094Z,47.00
2017-11-22T14:00:14.408Z,46.90
2017-11-22T14:02:41.974Z,46.90
2017-11-22T14:05:09.532Z,47.10
2017-11-22T14:07:37.100Z,47.40
2017-11-22T14:10:04.672Z,47.60
2017-11-22T14:12:32.252Z,47.50
2017-11-22T14:14:59.791Z,47.20
2017-11-22T14:17:27.335Z,47.00
2017-11-22T14:19:54.882Z,47.20
2017-11-22T14:22:22.414Z,47.70
2017-11-22T14:24:49.971Z,47.00
2017-11-22T14:27:17.522Z,47.30
2017-11-22T14:29:45.083Z,47.40
2017-11-22T14:32:12.626Z,48.00
2017-11-22T14:34:40.185Z,48.60
2017-11-22T14:37:07.721Z,49.00
2017-11-22T14:39:36.045Z,48.80
2017-11-22T14:42:03.623Z,48.80
2017-11-22T14:44:31.170Z,49.90
2017-11-22T14:46:58.734Z,50.10
2017-11-22T14:49:26.279Z,50.40
2017-11-22T14:51:53.839Z,50.60
2017-11-22T14:54:21.383Z,50.90
2017-11-22T14:56:48.938Z,50.50
2017-11-22T14:59:16.482Z,50.70
2017-11-22T15:01:44.039Z,50.80
2017-11-22T15:04:11.606Z,51.10
2017-11-22T15:06:39.189Z,51.80
2017-11-22T15:09:06.734Z,51.90
2017-11-22T15:11:34.292Z,52.50
2017-11-22T15:14:01.826Z,53.20
2017-11-22T15:16:30.171Z,54.60
2017-11-22T15:18:57.722Z,54.50
2017-11-22T15:21:25.268Z,54.90
2017-11-22T15:23:52.834Z,55.00
2017-11-22T15:26:20.358Z,55.80
2017-11-22T15:28:47.906Z,56.10
2017-11-22T15:31:15.444Z,56.60
2017-11-22T15:33:43.002Z,57.20
2017-11-22T15:36:10.555Z,57.70
2017-11-22T15:38:38.099Z,58.20
2017-11-22T15:41:05.673Z,59.30
2017-11-22T15:43:33.216Z,67.90
2017-11-22T15:46:00.782Z,72.50
2017-11-22T15:48:28.372Z,77.60
2017-11-22T15:50:55.953Z,85.50
2017-11-22T15:53:23.515Z,88.00
2017-11-22T15:55:51.068Z,95.70
2017-11-22T15:58:18.662Z,99.90
2017-11-22T16:00:47.195Z,99.90
2017-11-22T16:03:14.742Z,99.90
2017-11-22T16:05:42.289Z,96.60
2017-11-22T16:08:09.861Z,99.90
2017-11-22T16:10:37.418Z,99.90
2017-11-22T16:13:04.962Z,95.90
2017-11-22T16:15:32.518Z,93.90
2017-11-22T16:18:00.086Z,96.60
2017-11-22T16:20:27.638Z,99.90
2017-11-22T16:22:55.185Z,99.90
2017-11-22T16:25:22.980Z,99.90
2017-11-22T16:27:50.553Z,99.90
2017-11-22T16:30:18.194Z,99.90
2017-11-22T16:32:45.759Z,99.90
2017-11-22T16:35:13.298Z,99.90
2017-11-22T16:37:40.866Z,99.90
2017-11-22T16:40:08.431Z,99.90
2017-11-22T16:42:36.010Z,99.90
2017-11-22T16:45:03.574Z,99.90
2017-11-22T16:47:31.135Z,99.90
2017-11-22T16:49:58.683Z,99.90
2017-11-22T16:52:26.271Z,99.90
2017-11-22T16:54:53.803Z,99.90
2017-11-22T16:57:21.374Z,99.90
2017-11-22T16:59:49.703Z,99.90
2017-11-22T17:02:17.242Z,99.90
2017-11-22T17:04:44.876Z,99.90
2017-11-22T17:07:13.182Z,99.90
2017-11-22T17:09:40.738Z,99.90
2017-11-22T17:12:08.279Z,99.90
2017-11-22T17:14:36.616Z,99.90
2017-11-22T17:17:04.161Z,99.90
2017-11-22T17:19:31.732Z,99.90
2017-11-22T17:21:59.302Z,99.90
2017-11-22T17:24:26.858Z,99.90
2017-11-22T17:26:54.390Z,99.90
2017-11-22T17:29:21.964Z,99.90
2017-11-22T17:31:49.506Z,99.90
2017-11-22T17:34:17.058Z,99.90
2017-11-22T17:36:44.638Z,99.90
2017-11-22T17:39:12.187Z,99.90
2017-11-22T17:41:40.566Z,99.90
2017-11-22T17:44:08.257Z,99.90
2017-11-22T17:46:35.810Z,99.90
2017-11-22T17:49:04.114Z,99.90
2017-11-22T17:51:31.657Z,99.90
2017-11-22T17:53:59.196Z,99.90
2017-11-22T17:56:27.528Z,99.90
2017-11-22T17:58:55.076Z,99.90
2017-11-22T18:01:22.610Z,99.90
2017-11-22T18:03:50.174Z,99.90
2017-11-22T18:06:17.724Z,99.90
2017-11-22T18:08:45.342Z,99.90
2017-11-22T18:11:12.876Z,99.90
2017-11-22T18:13:40.482Z,99.90
2017-11-22T18:16:08.003Z,99.90
2017-11-22T18:18:35.574Z,99.90
2017-11-22T18:21:03.141Z,99.90
2017-11-22T18:23:30.683Z,99.90
2017-11-22T18:25:58.270Z,99.90
2017-11-22T18:28:25.808Z,99.90
2017-11-22T18:30:53.369Z,99.90
2017-11-22T18:33:20.914Z,99.90
2017-11-22T18:35:48.457Z,99.90
2017-11-22T18:38:15.998Z,99.90
2017-11-22T18:40:44.412Z,99.90
2017-11-22T18:43:11.950Z,99.90
2017-11-22T18:45:39.498Z,99.90
2017-11-22T18:48:07.803Z,99.90
2017-11-22T18:50:35.339Z,99.90
2017-11-22T18:53:03.685Z,99.90
2017-11-22T18:55:31.229Z,99.90
2017-11-22T18:57:58.795Z,99.90
2017-11-22T19:00:26.335Z,99.90
2017-11-22T19:02:56.554Z,99.90
2017-11-22T19:05:24.111Z,99.90
2017-11-22T19:07:51.673Z,99.90
2017-11-22T19:10:19.207Z,99.90
2017-11-22T19:12:46.758Z,99.90
2017-11-22T19:15:15.084Z,99.90
2017-11-22T19:17:42.624Z,99.90
2017-11-22T19:20:10.185Z,99.90
2017-11-22T19:22:37.720Z,99.90
2017-11-22T19:25:06.050Z,99.90
2017-11-22T19:27:33.611Z,99.90
2017-11-22T19:30:01.158Z,99.90
2017-11-22T19:32:28.707Z,99.90
2017-11-22T19:34:56.273Z,99.90
2017-11-22T19:37:23.810Z,99.90
2017-11-22T19:39:51.360Z,99.90
2017-11-22T19:42:18.900Z,99.90
2017-11-22T19:44:47.218Z,99.90
2017-11-22T19:47:14.783Z,99.90
2017-11-22T19:49:42.333Z,99.90
2017-11-22T19:52:09.875Z,99.90
2017-11-22T19:54:37.419Z,99.90
2017-11-22T19:57:05.769Z,99.90
2017-11-22T19:59:33.310Z,99.90
2017-11-22T20:02:00.874Z,99.90
2017-11-22T20:04:28.416Z,99.90
2017-11-22T20:07:07.929Z,99.90
2017-11-22T20:09:35.472Z,99.90
2017-11-22T20:12:03.835Z,99.90
2017-11-22T20:14:31.375Z,99.90
2017-11-22T20:16:59.071Z,99.90
2017-11-22T20:19:26.608Z,99.90
2017-11-22T20:21:54.169Z,99.90
2017-11-22T20:24:21.918Z,99.90
2017-11-22T20:26:49.493Z,99.90
2017-11-22T20:29:17.043Z,99.90
2017-11-22T20:31:44.574Z,99.90
2017-11-22T20:34:12.126Z,99.90
2017-11-22T20:36:39.667Z,99.90
2017-11-22T20:39:07.232Z,99.90
2017-11-22T20:41:34.794Z,99.90
2017-11-22T20:44:02.347Z,99.90
2017-11-22T20:46:29.900Z,99.90
2017-11-22T20:48:57.479Z,99.90
2017-11-22T20:51:25.050Z,99.90
2017-11-22T20:53:52.636Z,99.90
2017-11-22T20:56:20.200Z,99.90
2017-11-22T20:58:47.772Z,99.90
2017-11-22T21:01:17.131Z,99.90
2017-11-22T21:03:44.671Z,99.90
2017-11-22T21:06:12.246Z,99.90
2017-11-22T21:08:39.803Z,99.90
2017-11-22T21:11:07.342Z,99.90
2017-11-22T21:13:34.907Z,99.90
2017-11-22T21:16:02.471Z,99.90
2017-11-22T21:18:30.028Z,99.90
2017-11-22T21:20:57.556Z,99.90
2017-11-22T21:23:25.138Z,99.90
2017-11-22T21:25:52.685Z,99.90
2017-11-22T21:28:20.264Z,99.90
2017-11-22T21:30:47.805Z,99.90
2017-11-22T21:33:15.365Z,99.90
2017-11-22T21:35:42.905Z,99.90
2017-11-22T21:38:10.474Z,99.90
2017-11-22T21:40:37.998Z,99.90
2017-11-22T21:43:06.315Z,99.90
2017-11-22T21:45:33.869Z,99.90
2017-11-22T21:48:01.406Z,99.90
2017-11-22T21:50:29.735Z,99.90
2017-11-22T21:52:57.265Z,99.90
2017-11-22T21:55:24.825Z,99.90
2017-11-22T21:57:52.350Z,99.90
2017-11-22T22:00:20.701Z,99.90
2017-11-22T22:02:48.235Z,99.90
2017-11-22T22:05:15.787Z,99.90
2017-11-22T22:07:43.338Z,99.90
2017-11-22T22:10:10.866Z,99.90
2017-11-22T22:12:38.459Z,99.90
2017-11-22T22:15:06.763Z,99.90
2017-11-22T22:17:34.354Z,99.90
2017-11-22T22:20:01.952Z,99.90
2017-11-22T22:22:30.265Z,99.90
2017-11-22T22:24:57.799Z,99.90
2017-11-22T22:27:25.347Z,99.90
2017-11-22T22:29:52.890Z,99.90
2017-11-22T22:32:20.456Z,99.90
2017-11-22T22:34:47.997Z,99.90
2017-11-22T22:37:16.321Z,99.90
2017-11-22T22:39:43.858Z,99.90
2017-11-22T22:42:11.424Z,99.90
2017-11-22T22:44:38.975Z,99.90
2017-11-22T22:47:07.329Z,99.90
2017-11-22T22:49:34.871Z,99.90
2017-11-22T22:52:02.423Z,99.90
2017-11-22T22:54:30.723Z,99.90
2017-11-22T22:56:58.276Z,99.90
2017-11-22T22:59:26.575Z,99.90
2017-11-22T23:01:54.130Z,99.90
2017-11-22T23:04:21.690Z,99.90
2017-11-22T23:06:49.225Z,99.90
2017-11-22T23:09:16.815Z,99.90
2017-11-22T23:11:44.350Z,99.90
2017-11-22T23:14:11.920Z,99.90
2017-11-22T23:16:39.455Z,99.90
2017-11-22T23:19:07.037Z,99.90
2017-11-22T23:21:35.358Z,99.90
2017-11-22T23:24:02.929Z,99.90
2017-11-22T23:26:30.478Z,99.90
2017-11-22T23:28:58.015Z,99.90
2017-11-22T23:31:25.559Z,99.90
2017-11-22T23:33:53.085Z,99.90
2017-11-22T23:36:21.402Z,99.90
2017-11-22T23:38:48.934Z,99.90
2017-11-22T23:41:16.489Z,99.90
2017-11-22T23:43:44.841Z,99.90
2017-11-22T23:46:13.173Z,99.90
2017-11-22T23:48:40.714Z,99.90
2017-11-22T23:51:08.273Z,99.90
2017-11-22T23:53:35.934Z,99.90
2017-11-22T23:56:03.519Z,99.90
2017-11-22T23:58:31.080Z,99.90
