createdAt,value
2022-08-12T00:00:13.921Z,0.00
2022-08-12T00:01:14.244Z,0.00
2022-08-12T00:02:14.565Z,0.00
2022-08-12T00:03:14.979Z,0.00
2022-08-12T00:04:16.194Z,0.00
2022-08-12T00:05:15.523Z,0.00
2022-08-12T00:06:15.860Z,0.00
2022-08-12T00:07:16.179Z,0.00
2022-08-12T00:08:16.517Z,0.00
2022-08-12T00:09:16.831Z,0.00
2022-08-12T00:10:17.153Z,0.00
2022-08-12T00:11:17.483Z,0.00
2022-08-12T00:12:17.823Z,0.00
2022-08-12T00:13:18.159Z,0.00
2022-08-12T00:14:18.478Z,0.00
2022-08-12T00:15:18.798Z,0.00
2022-08-12T00:16:19.118Z,0.00
2022-08-12T00:17:19.433Z,0.00
2022-08-12T00:18:19.778Z,0.00
2022-08-12T00:19:20.108Z,0.00
2022-08-12T00:20:20.479Z,0.00
2022-08-12T00:21:20.798Z,0.00
2022-08-12T00:22:21.108Z,0.00
2022-08-12T00:23:21.451Z,0.00
2022-08-12T00:24:21.777Z,0.00
2022-08-12T00:26:00.422Z,0.00
2022-08-12T00:26:24.540Z,0.00
2022-08-12T00:27:27.339Z,0.00
2022-08-12T00:28:24.288Z,0.00
2022-08-12T00:29:23.602Z,0.00
2022-08-12T00:30:23.929Z,0.00
2022-08-12T00:31:24.257Z,0.00
2022-08-12T00:32:54.831Z,0.00
2022-08-12T00:33:26.967Z,0.00
2022-08-12T00:34:26.256Z,0.00
2022-08-12T00:35:32.755Z,0.00
2022-08-12T00:36:35.356Z,0.00
2022-08-12T00:37:28.433Z,0.00
2022-08-12T00:38:26.883Z,0.00
2022-08-12T00:39:27.124Z,0.00
2022-08-12T00:40:27.457Z,0.00
2022-08-12T00:41:27.766Z,0.00
2022-08-12T00:42:28.096Z,0.00
2022-08-12T00:43:28.440Z,0.00
2022-08-12T00:44:28.769Z,0.00
2022-08-12T00:45:29.105Z,0.00
2022-08-12T00:46:29.425Z,0.00
2022-08-12T00:47:29.747Z,0.00
2022-08-12T00:48:30.087Z,0.00
2022-08-12T00:49:30.408Z,0.00
2022-08-12T00:50:30.748Z,0.00
2022-08-12T00:51:31.083Z,0.00
2022-08-12T00:52:31.448Z,0.00
2022-08-12T00:53:31.785Z,0.00
2022-08-12T00:54:32.233Z,0.00
2022-08-12T00:55:32.460Z,0.00
2022-08-12T00:56:32.804Z,0.00
2022-08-12T00:57:33.146Z,0.00
2022-08-12T00:58:33.489Z,0.00
2022-08-12T00:59:33.847Z,0.00
2022-08-12T01:00:34.162Z,0.00
2022-08-12T01:02:11.364Z,0.00
2022-08-12T01:02:35.794Z,0.00
2022-08-12T01:03:35.140Z,0.00
2022-08-12T01:04:35.471Z,0.00
2022-08-12T01:05:35.810Z,0.00
2022-08-12T01:06:36.133Z,0.00
2022-08-12T01:07:36.468Z,0.00
2022-08-12T01:08:36.812Z,0.00
2022-08-12T01:09:37.147Z,0.00
2022-08-12T01:10:37.482Z,0.00
2022-08-12T01:11:37.822Z,0.00
2022-08-12T01:12:38.296Z,0.00
2022-08-12T01:13:38.544Z,0.00
2022-08-12T01:14:38.881Z,0.00
2022-08-12T01:15:39.242Z,0.00
2022-08-12T01:16:39.570Z,0.00
2022-08-12T01:17:39.894Z,0.00
2022-08-12T01:18:40.245Z,0.00
2022-08-12T01:19:40.574Z,0.00
2022-08-12T01:20:40.915Z,0.00
2022-08-12T01:21:41.264Z,0.00
2022-08-12T01:22:41.700Z,0.00
2022-08-12T01:23:41.933Z,0.00
2022-08-12T01:24:42.265Z,0.00
2022-08-12T01:25:55.961Z,0.00
2022-08-12T01:26:43.999Z,0.00
2022-08-12T01:27:43.323Z,0.00
2022-08-12T01:28:43.673Z,0.00
2022-08-12T01:29:44.067Z,0.00
2022-08-12T01:30:44.402Z,0.00
2022-08-12T01:31:44.729Z,0.00
2022-08-12T01:32:45.072Z,0.00
2022-08-12T01:33:45.432Z,0.00
2022-08-12T01:34:45.762Z,0.00
2022-08-12T01:35:46.102Z,0.00
2022-08-12T01:36:47.504Z,0.00
2022-08-12T01:37:46.826Z,0.00
2022-08-12T01:38:47.181Z,0.00
2022-08-12T01:40:34.489Z,0.00
2022-08-12T01:40:48.979Z,0.00
2022-08-12T01:41:53.558Z,0.00
2022-08-12T01:42:49.680Z,0.00
2022-08-12T01:43:49.063Z,0.00
2022-08-12T01:44:49.421Z,0.00
2022-08-12T01:45:52.437Z,0.00
2022-08-12T01:46:50.138Z,0.00
2022-08-12T01:47:50.486Z,0.00
2022-08-12T01:48:50.837Z,0.00
2022-08-12T01:49:51.171Z,0.00
2022-08-12T01:50:51.532Z,0.00
2022-08-12T01:52:20.574Z,0.00
2022-08-12T01:52:53.304Z,0.00
2022-08-12T01:53:52.663Z,0.00
2022-08-12T01:54:52.997Z,0.00
2022-08-12T01:55:53.340Z,0.00
2022-08-12T01:56:53.681Z,0.00
2022-08-12T01:57:57.853Z,0.00
2022-08-12T01:58:55.443Z,0.00
2022-08-12T01:59:54.775Z,0.00
2022-08-12T02:00:56.208Z,0.00
2022-08-12T02:01:55.497Z,0.00
2022-08-12T02:02:55.810Z,0.00
2022-08-12T02:03:56.173Z,0.00
2022-08-12T02:04:56.509Z,0.00
2022-08-12T02:05:56.869Z,0.00
2022-08-12T02:06:57.198Z,0.00
2022-08-12T02:07:57.539Z,0.00
2022-08-12T02:08:57.894Z,0.00
2022-08-12T02:09:58.252Z,0.00
2022-08-12T02:10:58.591Z,0.00
2022-08-12T02:11:59.003Z,0.00
2022-08-12T02:12:59.314Z,0.00
2022-08-12T02:13:59.702Z,0.00
2022-08-12T02:15:00.040Z,0.00
2022-08-12T02:16:00.377Z,0.00
2022-08-12T02:17:00.742Z,0.00
2022-08-12T02:18:01.089Z,0.00
2022-08-12T02:19:01.443Z,0.00
2022-08-12T02:20:01.798Z,0.00
2022-08-12T02:21:02.128Z,0.00
2022-08-12T02:22:02.796Z,0.00
2022-08-12T02:23:02.779Z,0.00
2022-08-12T02:24:03.480Z,0.00
2022-08-12T02:25:03.486Z,0.00
2022-08-12T02:26:03.827Z,0.00
2022-08-12T02:27:04.162Z,0.00
2022-08-12T02:28:06.068Z,0.00
2022-08-12T02:29:04.907Z,0.00
2022-08-12T02:30:05.248Z,0.00
2022-08-12T02:31:05.585Z,0.00
2022-08-12T02:32:05.925Z,0.00
2022-08-12T02:33:06.263Z,0.00
2022-08-12T02:34:06.648Z,0.00
2022-08-12T02:35:06.976Z,0.00
2022-08-12T02:36:07.324Z,0.00
2022-08-12T02:37:07.662Z,0.00
2022-08-12T02:38:07.998Z,0.00
2022-08-12T02:39:08.336Z,0.00
2022-08-12T02:40:08.867Z,0.00
2022-08-12T02:41:09.047Z,0.00
2022-08-12T02:42:09.396Z,0.00
2022-08-12T02:43:09.735Z,0.00
2022-08-12T02:44:10.101Z,0.00
2022-08-12T02:45:10.446Z,0.00
2022-08-12T02:46:14.446Z,0.00
2022-08-12T02:47:58.365Z,0.00
2022-08-12T02:48:12.546Z,0.00
2022-08-12T02:49:12.608Z,0.00
2022-08-12T02:50:12.255Z,0.00
2022-08-12T02:51:12.601Z,0.00
2022-08-12T02:52:12.945Z,0.00
2022-08-12T02:53:13.280Z,0.00
2022-08-12T02:54:13.668Z,0.00
2022-08-12T02:55:34.556Z,0.00
2022-08-12T02:56:15.401Z,0.00
2022-08-12T02:57:14.762Z,0.00
2022-08-12T02:58:15.119Z,0.00
2022-08-12T02:59:15.481Z,0.00
2022-08-12T03:00:15.828Z,0.00
2022-08-12T03:01:16.193Z,0.00
2022-08-12T03:02:16.509Z,0.00
2022-08-12T03:03:16.853Z,0.00
2022-08-12T03:04:20.729Z,0.00
2022-08-12T03:05:17.547Z,0.00
2022-08-12T03:06:17.956Z,0.00
2022-08-12T03:07:18.286Z,0.00
2022-08-12T03:08:24.836Z,4.00
2022-08-12T03:09:20.025Z,4.00
2022-08-12T03:10:26.050Z,0.00
2022-08-12T03:11:20.775Z,0.00
2022-08-12T03:12:20.327Z,4.00
2022-08-12T03:13:20.476Z,0.00
2022-08-12T03:14:20.847Z,4.00
2022-08-12T03:15:22.040Z,4.00
2022-08-12T03:16:21.547Z,4.00
2022-08-12T03:17:21.890Z,4.00
2022-08-12T03:18:24.970Z,8.00
2022-08-12T03:19:23.594Z,8.00
2022-08-12T03:20:28.020Z,8.00
2022-08-12T03:21:53.072Z,12.00
2022-08-12T03:22:24.723Z,8.00
2022-08-12T03:23:30.045Z,12.00
2022-08-12T03:24:25.455Z,12.00
2022-08-12T03:25:24.798Z,16.00
2022-08-12T03:26:25.142Z,16.00
2022-08-12T03:27:25.474Z,20.00
2022-08-12T03:28:25.812Z,28.00
2022-08-12T03:29:26.164Z,28.00
2022-08-12T03:30:26.526Z,32.00
2022-08-12T03:31:26.867Z,36.00
2022-08-12T03:32:36.062Z,44.00
2022-08-12T03:33:28.605Z,52.00
2022-08-12T03:34:27.954Z,56.00
2022-08-12T03:35:39.927Z,64.00
2022-08-12T03:36:29.707Z,68.00
2022-08-12T03:37:29.036Z,76.00
2022-08-12T03:38:29.371Z,88.00
2022-08-12T03:39:36.072Z,96.00
2022-08-12T03:40:31.022Z,104.00
2022-08-12T03:41:37.530Z,116.00
2022-08-12T03:42:31.583Z,124.00
2022-08-12T03:43:31.025Z,136.00
2022-08-12T03:44:34.268Z,148.00
2022-08-12T03:45:31.695Z,164.00
2022-08-12T03:46:32.040Z,176.00
2022-08-12T03:47:32.378Z,188.00
2022-08-12T03:48:32.714Z,208.00
2022-08-12T03:49:33.071Z,220.00
2022-08-12T03:50:33.402Z,240.00
2022-08-12T03:51:33.738Z,256.00
2022-08-12T03:52:34.075Z,276.00
2022-08-12T03:53:34.410Z,288.00
2022-08-12T03:54:37.248Z,308.00
2022-08-12T03:55:35.090Z,328.00
2022-08-12T03:56:35.435Z,348.00
2022-08-12T03:57:35.781Z,368.00
2022-08-12T03:58:36.128Z,388.00
2022-08-12T03:59:36.481Z,408.00
2022-08-12T04:00:36.885Z,432.00
2022-08-12T04:01:40.909Z,452.00
2022-08-12T04:02:37.547Z,476.00
2022-08-12T04:03:37.890Z,496.00
2022-08-12T04:04:38.241Z,524.00
2022-08-12T04:05:56.227Z,544.00
2022-08-12T04:06:40.035Z,564.00
2022-08-12T04:07:39.386Z,588.00
2022-08-12T04:08:40.801Z,612.00
2022-08-12T04:09:40.149Z,636.00
2022-08-12T04:10:40.493Z,660.00
2022-08-12T04:11:46.795Z,684.00
2022-08-12T04:12:42.315Z,708.00
2022-08-12T04:13:41.565Z,728.00
2022-08-12T04:14:41.929Z,752.00
2022-08-12T04:15:42.282Z,772.00
2022-08-12T04:16:42.626Z,800.00
2022-08-12T04:18:07.446Z,820.00
2022-08-12T04:18:44.389Z,844.00
2022-08-12T04:19:43.735Z,864.00
2022-08-12T04:20:44.070Z,884.00
2022-08-12T04:22:01.347Z,908.00
2022-08-12T04:22:45.822Z,928.00
2022-08-12T04:23:48.516Z,952.00
2022-08-12T04:24:47.701Z,972.00
2022-08-12T04:25:46.759Z,1000.00
2022-08-12T04:26:46.080Z,1020.00
2022-08-12T04:27:46.425Z,1040.00
2022-08-12T04:28:46.759Z,1060.00
2022-08-12T04:30:29.991Z,1080.00
2022-08-12T04:30:48.526Z,1100.00
2022-08-12T04:31:47.854Z,1124.00
2022-08-12T04:32:48.520Z,1144.00
2022-08-12T04:33:48.564Z,1164.00
2022-08-12T04:34:48.917Z,1188.00
2022-08-12T04:35:49.252Z,1204.00
2022-08-12T04:36:49.599Z,1224.00
2022-08-12T04:37:57.948Z,1240.00
2022-08-12T04:38:51.341Z,1264.00
2022-08-12T04:39:50.739Z,1280.00
2022-08-12T04:40:51.078Z,1300.00
2022-08-12T04:41:57.544Z,1316.00
2022-08-12T04:42:52.827Z,1340.00
2022-08-12T04:44:00.854Z,1356.00
2022-08-12T04:44:53.571Z,1372.00
2022-08-12T04:45:52.899Z,1392.00
2022-08-12T04:46:53.252Z,1412.00
2022-08-12T04:47:53.595Z,1428.00
2022-08-12T04:48:53.936Z,1444.00
2022-08-12T04:49:54.288Z,1460.00
2022-08-12T04:50:54.638Z,1480.00
2022-08-12T04:51:58.793Z,1492.00
2022-08-12T04:52:55.370Z,1512.00
2022-08-12T04:53:55.711Z,1528.00
2022-08-12T04:54:56.078Z,1544.00
2022-08-12T04:55:56.418Z,1564.00
2022-08-12T04:57:03.140Z,1580.00
2022-08-12T04:57:58.151Z,1600.00
2022-08-12T04:58:57.487Z,1616.00
2022-08-12T04:59:57.867Z,1632.00
2022-08-12T05:00:58.205Z,1648.00
2022-08-12T05:01:58.556Z,1668.00
2022-08-12T05:02:58.997Z,1684.00
2022-08-12T05:03:59.286Z,1704.00
2022-08-12T05:05:00.751Z,1716.00
2022-08-12T05:06:00.038Z,1736.00
2022-08-12T05:07:00.353Z,1748.00
2022-08-12T05:08:00.694Z,1764.00
2022-08-12T05:09:01.223Z,1780.00
2022-08-12T05:10:02.537Z,1788.00
2022-08-12T05:11:01.649Z,1804.00
2022-08-12T05:12:01.985Z,1820.00
2022-08-12T05:13:02.318Z,1832.00
2022-08-12T05:14:02.651Z,1852.00
2022-08-12T05:15:02.995Z,1868.00
2022-08-12T05:16:09.256Z,1884.00
2022-08-12T05:17:04.675Z,1896.00
2022-08-12T05:18:16.793Z,1912.00
2022-08-12T05:19:05.437Z,1924.00
2022-08-12T05:20:05.856Z,1940.00
2022-08-12T05:21:05.190Z,1952.00
2022-08-12T05:22:05.524Z,1964.00
2022-08-12T05:23:12.213Z,1984.00
2022-08-12T05:24:07.255Z,2004.00
2022-08-12T05:25:06.604Z,2020.00
2022-08-12T05:26:06.907Z,2036.00
2022-08-12T05:27:07.235Z,2052.00
2022-08-12T05:28:07.575Z,2068.00
2022-08-12T05:30:08.128Z,2084.00
2022-08-12T05:30:09.477Z,2096.00
2022-08-12T05:31:08.695Z,2100.00
2022-08-12T05:32:09.039Z,2112.00
2022-08-12T05:33:09.405Z,2124.00
2022-08-12T05:34:09.737Z,2144.00
2022-08-12T05:35:10.114Z,2164.00
2022-08-12T05:36:10.470Z,2180.00
2022-08-12T05:37:10.800Z,2196.00
2022-08-12T05:38:11.141Z,2212.00
2022-08-12T05:39:11.582Z,2232.00
2022-08-12T05:40:11.905Z,2248.00
2022-08-12T05:41:12.205Z,2260.00
2022-08-12T05:42:12.516Z,2280.00
2022-08-12T05:43:12.845Z,2292.00
2022-08-12T05:44:13.175Z,2312.00
2022-08-12T05:45:13.520Z,2340.00
2022-08-12T05:46:13.850Z,2368.00
2022-08-12T05:47:14.176Z,2404.00
2022-08-12T05:48:14.497Z,2440.00
2022-08-12T05:49:14.815Z,2472.00
2022-08-12T05:50:15.167Z,2500.00
2022-08-12T05:51:15.486Z,2532.00
2022-08-12T05:52:15.818Z,2560.00
2022-08-12T05:53:16.140Z,2596.00
2022-08-12T05:54:16.463Z,2640.00
2022-08-12T05:55:16.803Z,2676.00
2022-08-12T05:56:17.127Z,2720.00
2022-08-12T05:57:17.445Z,2760.00
2022-08-12T05:58:17.784Z,2800.00
2022-08-12T05:59:18.114Z,2832.00
2022-08-12T06:00:18.455Z,2856.00
2022-08-12T06:02:08.925Z,2880.00
2022-08-12T06:02:20.188Z,2908.00
2022-08-12T06:03:19.902Z,2932.00
2022-08-12T06:04:19.844Z,2964.00
2022-08-12T06:05:20.181Z,2992.00
2022-08-12T06:06:22.349Z,3024.00
2022-08-12T06:07:59.601Z,3064.00
2022-08-12T06:08:22.206Z,3092.00
2022-08-12T06:09:21.519Z,3128.00
2022-08-12T06:10:31.566Z,3156.00
2022-08-12T06:11:23.143Z,3188.00
2022-08-12T06:12:22.453Z,3220.00
2022-08-12T06:13:28.322Z,3260.00
2022-08-12T06:14:25.013Z,3292.00
2022-08-12T06:15:23.362Z,3324.00
2022-08-12T06:16:23.688Z,3356.00
2022-08-12T06:17:23.997Z,3384.00
2022-08-12T06:18:29.219Z,3416.00
2022-08-12T06:19:25.692Z,3436.00
2022-08-12T06:20:34.367Z,3468.00
2022-08-12T06:21:26.343Z,3492.00
2022-08-12T06:22:25.659Z,3520.00
2022-08-12T06:23:25.977Z,3544.00
2022-08-12T06:24:26.293Z,3572.00
2022-08-12T06:25:26.641Z,3600.00
2022-08-12T06:26:26.945Z,3632.00
2022-08-12T06:27:27.251Z,3660.00
2022-08-12T06:28:27.558Z,3688.00
2022-08-12T06:30:06.819Z,3720.00
2022-08-12T06:30:36.834Z,3748.00
2022-08-12T06:31:29.541Z,3780.00
2022-08-12T06:32:28.848Z,3812.00
2022-08-12T06:33:55.280Z,3840.00
2022-08-12T06:35:26.916Z,3872.00
2022-08-12T06:35:48.710Z,3904.00
2022-08-12T06:36:33.397Z,3932.00
2022-08-12T06:37:30.565Z,3964.00
2022-08-12T06:38:30.885Z,3992.00
2022-08-12T06:39:31.293Z,4020.00
2022-08-12T06:40:31.523Z,4036.00
2022-08-12T06:41:31.840Z,4072.00
2022-08-12T06:42:33.557Z,4096.00
2022-08-12T06:44:04.599Z,4128.00
2022-08-12T06:44:33.845Z,4156.00
2022-08-12T06:45:45.492Z,4188.00
2022-08-12T06:46:34.432Z,4220.00
2022-08-12T06:47:33.737Z,4252.00
2022-08-12T06:48:34.029Z,4280.00
2022-08-12T06:49:34.352Z,4324.00
2022-08-12T06:50:39.500Z,4368.00
2022-08-12T06:51:35.914Z,4412.00
2022-08-12T06:52:35.219Z,4460.00
2022-08-12T06:53:35.515Z,4512.00
2022-08-12T06:54:35.844Z,4732.00
2022-08-12T06:55:36.152Z,4936.00
2022-08-12T06:58:06.891Z,4884.00
2022-08-12T06:58:38.064Z,4852.00
2022-08-12T06:59:37.352Z,4928.00
2022-08-12T07:00:37.698Z,4996.00
2022-08-12T07:01:37.895Z,5132.00
2022-08-12T07:02:38.308Z,5252.00
2022-08-12T07:03:38.531Z,5272.00
2022-08-12T07:04:39.477Z,5324.00
2022-08-12T07:05:39.172Z,5456.00
2022-08-12T07:06:39.486Z,5972.00
2022-08-12T07:07:39.768Z,9020.00
2022-08-12T07:08:40.067Z,15264.00
2022-08-12T07:10:04.087Z,21056.00
2022-08-12T07:10:41.598Z,17312.00
2022-08-12T07:11:40.872Z,15072.00
2022-08-12T07:12:42.410Z,10052.00
2022-08-12T07:14:02.651Z,12612.00
2022-08-12T07:14:45.753Z,25824.00
2022-08-12T07:15:42.954Z,32736.00
2022-08-12T07:16:42.256Z,24672.00
2022-08-12T07:17:42.527Z,14848.00
2022-08-12T07:18:42.809Z,10448.00
2022-08-12T07:19:45.428Z,10512.00
2022-08-12T07:20:52.669Z,19648.00
2022-08-12T07:21:57.936Z,23584.00
2022-08-12T07:22:44.905Z,21056.00
2022-08-12T07:23:44.198Z,21728.00
2022-08-12T07:24:44.470Z,24128.00
2022-08-12T07:25:44.767Z,26880.00
2022-08-12T07:26:45.057Z,19584.00
2022-08-12T07:27:45.332Z,19968.00
2022-08-12T07:28:45.609Z,27776.00
2022-08-12T07:30:04.373Z,45088.00
2022-08-12T07:30:47.244Z,50176.00
2022-08-12T07:31:46.523Z,49952.00
2022-08-12T07:32:46.795Z,50528.00
2022-08-12T07:33:47.069Z,49504.00
2022-08-12T07:34:47.392Z,42304.00
2022-08-12T07:35:47.586Z,32704.00
2022-08-12T07:36:47.859Z,22272.00
2022-08-12T07:37:48.134Z,24256.00
2022-08-12T07:38:48.416Z,30688.00
2022-08-12T07:39:50.670Z,29024.00
2022-08-12T07:40:49.923Z,18720.00
2022-08-12T07:41:49.177Z,10696.00
2022-08-12T07:42:49.456Z,9136.00
2022-08-12T07:43:49.713Z,8984.00
2022-08-12T07:44:51.706Z,8908.00
2022-08-12T07:45:50.224Z,9688.00
2022-08-12T07:46:50.495Z,10756.00
2022-08-12T07:47:50.747Z,19936.00
2022-08-12T07:48:50.996Z,24224.00
2022-08-12T07:50:05.810Z,42208.00
2022-08-12T07:50:52.609Z,23776.00
2022-08-12T07:51:51.852Z,16608.00
2022-08-12T07:52:52.152Z,8012.00
2022-08-12T07:54:00.210Z,9940.00
2022-08-12T07:54:53.598Z,13708.00
2022-08-12T07:55:52.875Z,11584.00
2022-08-12T07:56:53.137Z,14668.00
2022-08-12T07:57:53.415Z,38112.00
2022-08-12T07:58:53.645Z,22176.00
2022-08-12T07:59:55.839Z,13604.00
2022-08-12T08:00:54.141Z,18656.00
2022-08-12T08:01:54.434Z,7708.00
2022-08-12T08:02:54.685Z,7420.00
2022-08-12T08:03:54.926Z,7408.00
2022-08-12T08:04:55.190Z,7364.00
2022-08-12T08:05:55.462Z,7340.00
2022-08-12T08:06:55.726Z,7256.00
2022-08-12T08:07:55.977Z,7228.00
2022-08-12T08:08:56.253Z,7256.00
2022-08-12T08:09:59.173Z,7292.00
2022-08-12T08:11:00.961Z,6728.00
2022-08-12T08:11:58.039Z,7512.00
2022-08-12T08:12:57.288Z,7416.00
2022-08-12T08:13:57.539Z,7888.00
2022-08-12T08:14:57.789Z,7548.00
2022-08-12T08:16:05.081Z,8288.00
2022-08-12T08:16:59.253Z,9052.00
2022-08-12T08:17:58.488Z,9040.00
2022-08-12T08:18:58.736Z,7240.00
2022-08-12T08:20:03.979Z,67040.00
2022-08-12T08:21:00.207Z,68096.00
2022-08-12T08:21:59.458Z,69408.00
2022-08-12T08:22:59.709Z,72320.00
2022-08-12T08:24:05.129Z,72992.00
2022-08-12T08:25:01.261Z,73472.00
2022-08-12T08:26:00.508Z,72640.00
2022-08-12T08:27:00.759Z,71552.00
2022-08-12T08:28:00.994Z,71040.00
2022-08-12T08:29:01.236Z,71744.00
2022-08-12T08:30:01.475Z,71904.00
2022-08-12T08:31:01.729Z,69344.00
2022-08-12T08:32:01.987Z,70304.00
2022-08-12T08:33:02.218Z,71136.00
2022-08-12T08:34:47.197Z,70688.00
2022-08-12T08:35:03.621Z,70880.00
2022-08-12T08:36:02.929Z,70720.00
2022-08-12T08:37:07.533Z,72288.00
2022-08-12T08:38:03.332Z,75776.00
2022-08-12T08:39:03.555Z,73920.00
2022-08-12T08:40:03.789Z,73024.00
2022-08-12T08:41:04.069Z,74432.00
2022-08-12T08:42:15.824Z,72384.00
2022-08-12T08:43:05.460Z,73984.00
2022-08-12T08:44:04.672Z,74432.00
2022-08-12T08:45:04.889Z,74112.00
2022-08-12T08:46:05.122Z,74528.00
2022-08-12T08:47:05.339Z,71808.00
2022-08-12T08:48:05.561Z,73600.00
2022-08-12T08:49:05.823Z,70656.00
2022-08-12T08:50:05.979Z,75520.00
2022-08-12T08:51:06.220Z,72896.00
2022-08-12T08:52:06.448Z,73760.00
2022-08-12T08:53:06.661Z,74112.00
2022-08-12T08:54:06.910Z,78272.00
2022-08-12T08:55:07.126Z,75136.00
2022-08-12T08:56:07.340Z,74080.00
2022-08-12T08:57:07.559Z,76032.00
2022-08-12T08:58:07.784Z,75712.00
2022-08-12T08:59:08.000Z,74784.00
2022-08-12T09:00:08.204Z,74880.00
2022-08-12T09:01:08.483Z,77248.00
2022-08-12T09:02:08.810Z,79456.00
2022-08-12T09:05:08.205Z,81536.00
2022-08-12T09:05:14.366Z,80800.00
2022-08-12T09:06:10.388Z,79552.00
2022-08-12T09:07:17.432Z,83872.00
2022-08-12T09:09:13.343Z,75008.00
2022-08-12T09:10:31.323Z,76992.00
2022-08-12T09:11:11.304Z,80928.00
2022-08-12T09:12:13.331Z,75680.00
2022-08-12T09:13:19.289Z,76672.00
2022-08-12T09:15:16.732Z,77856.00
2022-08-12T09:16:12.426Z,74720.00
2022-08-12T09:17:11.324Z,75328.00
2022-08-12T09:18:11.531Z,0.00
2022-08-12T09:19:27.412Z,71680.00
2022-08-12T09:20:15.251Z,73504.00
2022-08-12T09:21:12.079Z,77184.00
2022-08-12T09:22:12.271Z,78144.00
2022-08-12T09:24:16.223Z,76128.00
2022-08-12T09:25:25.463Z,74624.00
2022-08-12T09:26:13.848Z,75168.00
2022-08-12T09:27:13.055Z,73472.00
2022-08-12T09:28:13.248Z,71488.00
2022-08-12T09:29:13.440Z,66592.00
2022-08-12T09:30:14.431Z,65152.00
2022-08-12T09:32:03.336Z,67136.00
2022-08-12T09:32:56.402Z,67136.00
2022-08-12T09:34:24.747Z,71168.00
2022-08-12T09:34:27.493Z,72288.00
2022-08-12T09:35:18.577Z,76000.00
2022-08-12T09:36:15.584Z,73984.00
2022-08-12T09:37:19.950Z,76352.00
2022-08-12T09:38:25.586Z,77632.00
2022-08-12T09:40:03.554Z,76064.00
2022-08-12T09:42:08.800Z,77824.00
2022-08-12T09:42:09.645Z,84288.00
2022-08-12T09:42:42.948Z,78400.00
2022-08-12T09:43:18.713Z,75424.00
2022-08-12T09:44:37.674Z,76128.00
2022-08-12T09:45:18.848Z,71808.00
2022-08-12T09:46:25.566Z,72800.00
2022-08-12T09:47:17.180Z,11120.00
2022-08-12T09:48:20.361Z,70144.00
2022-08-12T09:49:16.863Z,68416.00
2022-08-12T09:50:17.573Z,62336.00
2022-08-12T09:51:22.539Z,60480.00
2022-08-12T09:52:17.841Z,55136.00
2022-08-12T09:53:17.023Z,56864.00
2022-08-12T09:54:32.992Z,66976.00
2022-08-12T09:56:05.459Z,71072.00
2022-08-12T09:56:58.500Z,82048.00
2022-08-12T09:58:45.434Z,82560.00
2022-08-12T09:58:57.900Z,84640.00
2022-08-12T10:00:13.465Z,82656.00
2022-08-12T10:00:27.472Z,85280.00
2022-08-12T10:01:23.044Z,83360.00
2022-08-12T10:02:42.882Z,84928.00
2022-08-12T10:03:32.108Z,86720.00
2022-08-12T10:04:20.494Z,87872.00
2022-08-12T10:05:20.386Z,87168.00
2022-08-12T10:06:26.590Z,85568.00
2022-08-12T10:07:24.870Z,85280.00
2022-08-12T10:08:19.969Z,83424.00
2022-08-12T10:09:19.122Z,80576.00
2022-08-12T10:10:22.889Z,79040.00
2022-08-12T10:11:20.854Z,81696.00
2022-08-12T10:12:31.537Z,79840.00
2022-08-12T10:13:35.413Z,82656.00
2022-08-12T10:14:20.803Z,43360.00
2022-08-12T10:16:02.002Z,84480.00
2022-08-12T10:16:22.415Z,84128.00
2022-08-12T10:17:20.112Z,84896.00
2022-08-12T10:18:20.224Z,85088.00
2022-08-12T10:19:20.321Z,85920.00
2022-08-12T10:20:21.451Z,86464.00
2022-08-12T10:21:20.591Z,90656.00
2022-08-12T10:22:39.375Z,80992.00
2022-08-12T10:23:39.330Z,80960.00
2022-08-12T10:24:21.936Z,82624.00
2022-08-12T10:25:21.096Z,76352.00
2022-08-12T10:26:37.977Z,80928.00
2022-08-12T10:27:23.256Z,12688.00
2022-08-12T10:28:25.213Z,31872.00
2022-08-12T10:30:11.933Z,89952.00
2022-08-12T10:30:39.539Z,12272.00
2022-08-12T10:31:22.898Z,7860.00
2022-08-12T10:32:43.974Z,66496.00
2022-08-12T10:33:23.133Z,82624.00
2022-08-12T10:34:23.947Z,79744.00
2022-08-12T10:35:22.400Z,83808.00
2022-08-12T10:36:40.433Z,82976.00
2022-08-12T10:38:34.338Z,81088.00
2022-08-12T10:38:37.253Z,81664.00
2022-08-12T10:40:00.955Z,81120.00
2022-08-12T10:40:31.433Z,81696.00
2022-08-12T10:41:56.848Z,79648.00
2022-08-12T10:42:29.024Z,85376.00
2022-08-12T10:43:24.417Z,89536.00
2022-08-12T10:44:23.574Z,84256.00
2022-08-12T10:45:23.862Z,16608.00
2022-08-12T10:46:23.860Z,35968.00
2022-08-12T10:47:26.062Z,9608.00
2022-08-12T10:48:27.121Z,10808.00
2022-08-12T10:50:05.583Z,83296.00
2022-08-12T10:50:35.813Z,76736.00
2022-08-12T10:52:03.057Z,82432.00
2022-08-12T10:52:34.109Z,79680.00
2022-08-12T10:53:45.884Z,80864.00
2022-08-12T10:54:26.908Z,81088.00
2022-08-12T10:55:26.162Z,63712.00
2022-08-12T10:56:25.230Z,13180.00
2022-08-12T10:58:13.349Z,77664.00
2022-08-12T10:58:27.944Z,79136.00
2022-08-12T11:00:29.713Z,83648.00
2022-08-12T11:00:31.892Z,85248.00
2022-08-12T11:04:18.247Z,83680.00
2022-08-12T11:04:24.601Z,11696.00
2022-08-12T11:04:26.007Z,83680.00
2022-08-12T11:04:39.442Z,9452.00
2022-08-12T11:07:08.937Z,8664.00
2022-08-12T11:07:09.656Z,8552.00
2022-08-12T11:08:37.758Z,10036.00
2022-08-12T11:08:37.849Z,9148.00
2022-08-12T11:09:55.912Z,10368.00
2022-08-12T11:10:28.021Z,86112.00
2022-08-12T11:12:36.064Z,87296.00
2022-08-12T11:12:56.258Z,88320.00
2022-08-12T11:13:46.206Z,92064.00
2022-08-12T11:14:49.951Z,91232.00
2022-08-12T11:16:02.791Z,91808.00
2022-08-12T11:16:28.941Z,88640.00
2022-08-12T11:17:52.344Z,92128.00
2022-08-12T11:18:29.242Z,90880.00
2022-08-12T11:19:28.458Z,89344.00
2022-08-12T11:20:28.992Z,91200.00
2022-08-12T11:21:56.094Z,91456.00
2022-08-12T11:22:29.969Z,72320.00
2022-08-12T11:23:36.871Z,64544.00
2022-08-12T11:24:32.296Z,15712.00
2022-08-12T11:25:53.769Z,30048.00
2022-08-12T11:26:30.363Z,20864.00
2022-08-12T11:27:29.678Z,65632.00
2022-08-12T11:28:33.281Z,83584.00
2022-08-12T11:30:02.597Z,16576.00
2022-08-12T11:30:32.121Z,17728.00
2022-08-12T11:31:30.178Z,18784.00
2022-08-12T11:32:31.312Z,47872.00
2022-08-12T11:34:06.822Z,80896.00
2022-08-12T11:34:52.396Z,86048.00
2022-08-12T11:35:31.678Z,89408.00
2022-08-12T11:36:30.975Z,85120.00
2022-08-12T11:37:31.054Z,88896.00
2022-08-12T11:38:32.188Z,80128.00
2022-08-12T11:40:32.477Z,81216.00
2022-08-12T11:41:32.829Z,82240.00
2022-08-12T11:42:32.449Z,82176.00
2022-08-12T11:43:32.019Z,56160.00
2022-08-12T11:44:36.749Z,78944.00
2022-08-12T11:45:38.756Z,81536.00
2022-08-12T11:46:33.364Z,79520.00
2022-08-12T11:47:32.520Z,80352.00
2022-08-12T11:48:51.419Z,72352.00
2022-08-12T11:49:33.820Z,57248.00
2022-08-12T11:50:33.082Z,30464.00
2022-08-12T11:51:36.477Z,16672.00
2022-08-12T11:52:55.012Z,14240.00
2022-08-12T11:53:57.641Z,13380.00
2022-08-12T11:54:34.514Z,13296.00
2022-08-12T11:55:33.669Z,13848.00
2022-08-12T11:56:38.510Z,15296.00
2022-08-12T11:58:20.655Z,12756.00
2022-08-12T12:00:31.854Z,11876.00
2022-08-12T12:02:02.503Z,11056.00
2022-08-12T12:02:35.500Z,11060.00
2022-08-12T12:03:43.886Z,11072.00
2022-08-12T12:04:35.755Z,11440.00
2022-08-12T12:05:41.533Z,12252.00
2022-08-12T12:06:36.023Z,11760.00
2022-08-12T12:08:38.950Z,11040.00
2022-08-12T12:08:42.683Z,11856.00
2022-08-12T12:09:52.878Z,11656.00
2022-08-12T12:10:36.531Z,11348.00
2022-08-12T12:11:48.676Z,11676.00
2022-08-12T12:12:36.890Z,11892.00
2022-08-12T12:14:06.800Z,12764.00
2022-08-12T12:14:38.259Z,12600.00
2022-08-12T12:15:40.868Z,11296.00
2022-08-12T12:16:39.860Z,11032.00
2022-08-12T12:17:38.334Z,10868.00
2022-08-12T12:18:36.811Z,9468.00
2022-08-12T12:19:39.733Z,10308.00
2022-08-12T12:20:38.129Z,10264.00
2022-08-12T12:21:48.636Z,12672.00
2022-08-12T12:22:38.437Z,12084.00
2022-08-12T12:23:37.625Z,12436.00
2022-08-12T12:24:37.805Z,8720.00
2022-08-12T12:26:06.917Z,9020.00
2022-08-12T12:26:39.135Z,9280.00
2022-08-12T12:27:58.481Z,18560.00
2022-08-12T12:28:39.857Z,15456.00
2022-08-12T12:30:19.682Z,14816.00