createdAt,value
2019-02-03T00:00:06.778Z,0
2019-02-03T00:01:08.111Z,0
2019-02-03T00:02:09.458Z,0
2019-02-03T00:03:10.815Z,0
2019-02-03T00:04:12.148Z,0
2019-02-03T00:05:13.454Z,0
2019-02-03T00:06:14.807Z,0
2019-02-03T00:07:16.151Z,0
2019-02-03T00:08:17.499Z,0
2019-02-03T00:09:18.849Z,0
2019-02-03T00:10:20.196Z,0
2019-02-03T00:11:21.571Z,0
2019-02-03T00:12:22.978Z,0
2019-02-03T00:13:24.320Z,0
2019-02-03T00:14:25.679Z,0
2019-02-03T00:15:26.981Z,0
2019-02-03T00:16:28.332Z,0
2019-02-03T00:17:29.674Z,0
2019-02-03T00:18:31.022Z,0
2019-02-03T00:19:32.360Z,0
2019-02-03T00:20:33.714Z,0
2019-02-03T00:21:35.060Z,0
2019-02-03T00:22:36.402Z,0
2019-02-03T00:23:37.750Z,0
2019-02-03T00:24:39.057Z,0
2019-02-03T00:25:40.407Z,0
2019-02-03T00:26:41.781Z,0
2019-02-03T00:27:43.185Z,0
2019-02-03T00:28:44.472Z,0
2019-02-03T00:29:45.820Z,0
2019-02-03T00:30:47.166Z,0
2019-02-03T00:31:48.512Z,0
2019-02-03T00:32:51.586Z,0
2019-02-03T00:33:51.172Z,0
2019-02-03T00:34:52.472Z,0
2019-02-03T00:35:53.825Z,0
2019-02-03T00:36:55.159Z,0
2019-02-03T00:37:56.517Z,0
2019-02-03T00:38:57.934Z,0
2019-02-03T00:39:59.175Z,0
2019-02-03T00:41:00.516Z,0
2019-02-03T00:42:01.864Z,0
2019-02-03T00:43:03.203Z,0
2019-02-03T00:44:04.552Z,0
2019-02-03T00:45:05.856Z,0
2019-02-03T00:46:07.225Z,0
2019-02-03T00:47:08.706Z,0
2019-02-03T00:48:09.909Z,0
2019-02-03T00:49:11.270Z,0
2019-02-03T00:50:12.617Z,0
2019-02-03T00:51:13.987Z,0
2019-02-03T00:52:15.423Z,0
2019-02-03T00:53:16.669Z,0
2019-02-03T00:54:18.019Z,0
2019-02-03T00:55:19.336Z,0
2019-02-03T00:56:20.675Z,0
2019-02-03T00:57:22.021Z,0
2019-02-03T00:58:23.361Z,0
2019-02-03T00:59:24.718Z,0
2019-02-03T01:00:26.070Z,0
2019-02-03T01:01:27.422Z,0
2019-02-03T01:02:28.777Z,0
2019-02-03T01:03:30.122Z,0
2019-02-03T01:04:31.472Z,0
2019-02-03T01:05:32.827Z,0
2019-02-03T01:06:34.171Z,0
2019-02-03T01:07:35.511Z,0
2019-02-03T01:08:36.856Z,0
2019-02-03T01:09:38.202Z,0
2019-02-03T01:10:39.550Z,0
2019-02-03T01:11:40.902Z,0
2019-02-03T01:12:42.242Z,0
2019-02-03T01:13:43.586Z,0
2019-02-03T01:14:44.891Z,0
2019-02-03T01:15:46.229Z,0
2019-02-03T01:16:47.575Z,0
2019-02-03T01:17:48.927Z,0
2019-02-03T01:18:50.267Z,0
2019-02-03T01:19:51.626Z,0
2019-02-03T01:20:52.975Z,0
2019-02-03T01:21:54.317Z,0
2019-02-03T01:22:55.663Z,0
2019-02-03T01:23:57.025Z,0
2019-02-03T01:24:58.335Z,0
2019-02-03T01:25:59.691Z,0
2019-02-03T01:27:01.037Z,0
2019-02-03T01:28:02.391Z,0
2019-02-03T01:29:03.740Z,0
2019-02-03T01:30:05.086Z,0
2019-02-03T01:31:06.445Z,0
2019-02-03T01:32:07.786Z,0
2019-02-03T01:33:09.135Z,0
2019-02-03T01:34:10.452Z,0
2019-02-03T01:35:11.791Z,0
2019-02-03T01:36:13.142Z,0
2019-02-03T01:37:14.491Z,0
2019-02-03T01:38:15.835Z,0
2019-02-03T01:39:17.217Z,0
2019-02-03T01:40:18.568Z,0
2019-02-03T01:41:19.905Z,0
2019-02-03T01:42:21.250Z,0
2019-02-03T01:43:22.590Z,0
2019-02-03T01:44:23.900Z,0
2019-02-03T01:45:25.246Z,0
2019-02-03T01:46:26.595Z,0
2019-02-03T01:47:27.940Z,0
2019-02-03T01:48:29.285Z,0
2019-02-03T01:49:30.635Z,0
2019-02-03T01:50:31.982Z,0
2019-02-03T01:51:33.322Z,0
2019-02-03T01:52:34.680Z,0
2019-02-03T01:53:36.025Z,0
2019-02-03T01:54:37.358Z,0
2019-02-03T01:55:38.706Z,0
2019-02-03T01:56:40.057Z,0
2019-02-03T01:57:41.401Z,0
2019-02-03T01:58:42.743Z,0
2019-02-03T01:59:44.187Z,0
2019-02-03T02:00:45.402Z,0
2019-02-03T02:01:46.745Z,0
2019-02-03T02:02:48.083Z,0
2019-02-03T02:03:49.401Z,0
2019-02-03T02:04:50.746Z,0
2019-02-03T02:05:52.095Z,0
2019-02-03T02:06:53.439Z,0
2019-02-03T02:07:54.787Z,0
2019-02-03T02:08:56.131Z,0
2019-02-03T02:09:57.477Z,0
2019-02-03T02:10:58.827Z,0
2019-02-03T02:12:00.166Z,0
2019-02-03T02:13:01.511Z,0
2019-02-03T02:14:02.821Z,0
2019-02-03T02:15:04.166Z,0
2019-02-03T02:16:05.512Z,0
2019-02-03T02:17:06.857Z,0
2019-02-03T02:18:08.192Z,0
2019-02-03T02:19:09.548Z,0
2019-02-03T02:20:10.881Z,0
2019-02-03T02:21:12.226Z,0
2019-02-03T02:22:13.571Z,0
2019-02-03T02:23:14.878Z,0
2019-02-03T02:24:16.215Z,0
2019-02-03T02:25:17.558Z,0
2019-02-03T02:26:18.900Z,0
2019-02-03T02:27:20.246Z,0
2019-02-03T02:28:21.597Z,0
2019-02-03T02:29:22.938Z,0
2019-02-03T02:30:24.292Z,0
2019-02-03T02:31:25.632Z,0
2019-02-03T02:32:26.981Z,0
2019-02-03T02:33:28.313Z,0
2019-02-03T02:34:29.662Z,0
2019-02-03T02:35:31.001Z,0
2019-02-03T02:36:32.378Z,0
2019-02-03T02:37:33.722Z,0
2019-02-03T02:38:35.060Z,0
2019-02-03T02:39:36.402Z,0
2019-02-03T02:40:37.753Z,0
2019-02-03T02:41:39.097Z,0
2019-02-03T02:42:40.408Z,0
2019-02-03T02:43:41.752Z,0
2019-02-03T02:44:43.104Z,0
2019-02-03T02:45:44.447Z,0
2019-02-03T02:46:45.788Z,0
2019-02-03T02:47:47.138Z,0
2019-02-03T02:48:48.483Z,0
2019-02-03T02:49:49.828Z,0
2019-02-03T02:50:51.272Z,0
2019-02-03T02:51:52.543Z,0
2019-02-03T02:52:53.851Z,0
2019-02-03T02:53:55.220Z,0
2019-02-03T02:54:56.570Z,0
2019-02-03T02:55:57.913Z,0
2019-02-03T02:56:59.259Z,0
2019-02-03T02:58:00.617Z,0
2019-02-03T02:59:01.986Z,0
2019-02-03T03:00:03.320Z,0
2019-02-03T03:01:04.661Z,0
2019-02-03T03:02:05.974Z,0
2019-02-03T03:03:07.324Z,0
2019-02-03T03:04:08.674Z,0
2019-02-03T03:05:10.018Z,0
2019-02-03T03:06:11.363Z,0
2019-02-03T03:07:12.707Z,0
2019-02-03T03:08:19.324Z,0
2019-02-03T03:09:15.358Z,0
2019-02-03T03:10:16.712Z,0
2019-02-03T03:11:18.044Z,0
2019-02-03T03:12:19.367Z,0
2019-02-03T03:13:20.714Z,0
2019-02-03T03:14:22.102Z,0
2019-02-03T03:15:23.356Z,0
2019-02-03T03:16:24.699Z,0
2019-02-03T03:17:26.054Z,0
2019-02-03T03:18:27.408Z,0
2019-02-03T03:19:28.752Z,0
2019-02-03T03:20:30.108Z,0
2019-02-03T03:21:31.452Z,0
2019-02-03T03:22:32.758Z,0
2019-02-03T03:23:34.237Z,0
2019-02-03T03:24:35.559Z,0
2019-02-03T03:25:36.908Z,0
2019-02-03T03:26:38.254Z,0
2019-02-03T03:27:39.621Z,0
2019-02-03T03:28:40.955Z,0
2019-02-03T03:29:42.297Z,0
2019-02-03T03:30:43.707Z,0
2019-02-03T03:31:45.010Z,0
2019-02-03T03:32:46.369Z,0
2019-02-03T03:33:47.695Z,0
2019-02-03T03:34:49.050Z,0
2019-02-03T03:35:50.393Z,0
2019-02-03T03:36:51.735Z,0
2019-02-03T03:37:53.082Z,0
2019-02-03T03:38:54.425Z,0
2019-02-03T03:39:55.769Z,0
2019-02-03T03:40:57.126Z,0
2019-02-03T03:41:58.427Z,0
2019-02-03T03:42:59.798Z,0
2019-02-03T03:44:01.147Z,0
2019-02-03T03:45:02.503Z,0
2019-02-03T03:46:06.406Z,0
2019-02-03T03:47:05.154Z,0
2019-02-03T03:48:48.995Z,0
2019-02-03T03:49:51.482Z,0
2019-02-03T03:50:53.312Z,0
2019-02-03T03:51:55.218Z,0
2019-02-03T03:53:04.705Z,0
2019-02-03T03:54:06.586Z,0
2019-02-03T03:55:08.523Z,0
2019-02-03T03:56:10.447Z,0
2019-02-03T03:57:12.254Z,0
2019-02-03T03:58:14.217Z,0
2019-02-03T03:59:16.078Z,0
2019-02-03T04:00:18.004Z,0
2019-02-03T04:01:19.931Z,0
2019-02-03T04:02:21.776Z,0
2019-02-03T04:03:23.580Z,0
2019-02-03T04:04:25.518Z,0
2019-02-03T04:05:27.350Z,0
2019-02-03T04:06:29.146Z,0
2019-02-03T04:07:30.984Z,0
2019-02-03T04:08:44.388Z,0
2019-02-03T04:09:34.657Z,0
2019-02-03T04:10:36.458Z,0
2019-02-03T04:11:38.185Z,0
2019-02-03T04:12:40.085Z,0
2019-02-03T04:13:41.975Z,0
2019-02-03T04:14:43.793Z,0
2019-02-03T04:15:45.690Z,0
2019-02-03T04:16:47.619Z,0
2019-02-03T04:17:49.528Z,0
2019-02-03T04:18:51.374Z,0
2019-02-03T04:19:53.250Z,0
2019-02-03T04:20:55.214Z,0
2019-02-03T04:21:57.032Z,0
2019-02-03T04:22:58.960Z,0
2019-02-03T04:24:00.893Z,0
2019-02-03T04:25:02.729Z,0
2019-02-03T04:26:04.538Z,0
2019-02-03T04:27:06.382Z,0
2019-02-03T04:28:08.234Z,0
2019-02-03T04:29:12.168Z,0
2019-02-03T04:30:12.125Z,0
2019-02-03T04:31:13.917Z,0
2019-02-03T04:32:15.790Z,0
2019-02-03T04:33:17.700Z,0
2019-02-03T04:34:19.585Z,0
2019-02-03T04:35:21.349Z,0
2019-02-03T04:36:23.162Z,0
2019-02-03T04:37:24.934Z,0
2019-02-03T04:38:26.885Z,0
2019-02-03T04:39:28.693Z,0
2019-02-03T04:40:30.541Z,0
2019-02-03T04:41:32.500Z,0
2019-02-03T04:42:34.406Z,0
2019-02-03T04:43:36.271Z,0
2019-02-03T04:44:38.245Z,0
2019-02-03T04:45:40.141Z,0
2019-02-03T04:46:42.151Z,0
2019-02-03T04:47:43.964Z,0
2019-02-03T04:48:45.923Z,0
2019-02-03T04:49:47.910Z,0
2019-02-03T04:50:49.872Z,0
2019-02-03T04:51:51.804Z,0
2019-02-03T04:52:53.715Z,0
2019-02-03T04:53:55.599Z,0
2019-02-03T04:54:57.531Z,0
2019-02-03T04:55:59.207Z,0
2019-02-03T04:57:01.070Z,0
2019-02-03T04:58:02.771Z,0
2019-02-03T04:59:04.451Z,0
2019-02-03T05:00:06.319Z,0
2019-02-03T05:01:08.211Z,0
2019-02-03T05:02:09.963Z,0
2019-02-03T05:03:11.866Z,0
2019-02-03T05:04:13.789Z,0
2019-02-03T05:05:15.542Z,0
2019-02-03T05:06:17.315Z,0
2019-02-03T05:07:19.099Z,0
2019-02-03T05:08:21.060Z,0
2019-02-03T05:09:22.996Z,0
2019-02-03T05:10:24.715Z,0
2019-02-03T05:11:26.516Z,0
2019-02-03T05:12:28.410Z,0
2019-02-03T05:13:30.413Z,0
2019-02-03T05:14:32.329Z,0
2019-02-03T05:15:34.162Z,0
2019-02-03T05:16:36.080Z,0
2019-02-03T05:17:38.024Z,0
2019-02-03T05:18:39.884Z,0
2019-02-03T05:19:41.596Z,0
2019-02-03T05:20:43.474Z,0
2019-02-03T05:21:45.292Z,0
2019-02-03T05:22:47.156Z,0
2019-02-03T05:23:49.019Z,0
2019-02-03T05:24:50.889Z,0
2019-02-03T05:25:54.489Z,0
2019-02-03T05:26:54.592Z,0
2019-02-03T05:27:56.495Z,0
2019-02-03T05:28:58.211Z,0
2019-02-03T05:29:59.961Z,0
2019-02-03T05:31:01.887Z,0
2019-02-03T05:32:03.741Z,0
2019-02-03T05:33:05.686Z,0
2019-02-03T05:34:07.331Z,0
2019-02-03T05:35:09.141Z,0
2019-02-03T05:36:10.964Z,0
2019-02-03T05:37:12.696Z,0
2019-02-03T05:38:14.579Z,0
2019-02-03T05:39:24.326Z,0
2019-02-03T05:40:18.244Z,0
2019-02-03T05:41:20.039Z,0
2019-02-03T05:42:21.844Z,0
2019-02-03T05:43:23.680Z,0
2019-02-03T05:44:25.552Z,0
2019-02-03T05:45:27.366Z,0
2019-02-03T05:46:29.175Z,0
2019-02-03T05:47:30.991Z,0
2019-02-03T05:48:32.738Z,0
2019-02-03T05:49:34.531Z,0
2019-02-03T05:50:36.388Z,0
2019-02-03T05:51:38.348Z,0
2019-02-03T05:52:40.290Z,0
2019-02-03T05:53:42.142Z,0
2019-02-03T05:54:44.072Z,0
2019-02-03T05:55:45.949Z,0
2019-02-03T05:56:47.765Z,0
2019-02-03T05:57:49.557Z,0
2019-02-03T05:58:51.200Z,0
2019-02-03T05:59:52.991Z,0
2019-02-03T06:00:54.724Z,0
2019-02-03T06:01:56.466Z,0
2019-02-03T06:02:58.153Z,0
2019-02-03T06:03:59.900Z,0
2019-02-03T06:05:01.836Z,0
2019-02-03T06:06:03.671Z,0
2019-02-03T06:07:05.693Z,0
2019-02-03T06:08:07.471Z,0
2019-02-03T06:09:09.230Z,0
2019-02-03T06:10:11.052Z,0
2019-02-03T06:11:12.961Z,0
2019-02-03T06:12:14.868Z,0
2019-02-03T06:13:16.691Z,0
2019-02-03T06:14:18.591Z,0
2019-02-03T06:15:20.392Z,0
2019-02-03T06:16:22.263Z,0
2019-02-03T06:17:24.213Z,0
2019-02-03T06:18:26.017Z,0
2019-02-03T06:19:27.827Z,0
2019-02-03T06:20:29.647Z,0
2019-02-03T06:21:31.357Z,0
2019-02-03T06:22:33.113Z,0
2019-02-03T06:23:34.946Z,0
2019-02-03T06:24:36.837Z,0
2019-02-03T06:25:38.693Z,0
2019-02-03T06:26:40.638Z,0
2019-02-03T06:27:42.503Z,0
2019-02-03T06:28:44.375Z,0
2019-02-03T06:29:46.218Z,0
2019-02-03T06:30:48.287Z,0
2019-02-03T06:31:50.222Z,0
2019-02-03T06:32:52.126Z,0
2019-02-03T06:33:53.934Z,0
2019-02-03T06:34:55.726Z,0
2019-02-03T06:35:57.538Z,0
2019-02-03T06:36:59.325Z,0
2019-02-03T06:38:01.303Z,0
2019-02-03T06:39:03.218Z,0
2019-02-03T06:40:04.869Z,0
2019-02-03T06:41:06.736Z,0
2019-02-03T06:42:08.701Z,0
2019-02-03T06:43:10.678Z,0
2019-02-03T06:44:12.645Z,0
2019-02-03T06:45:14.457Z,0
2019-02-03T06:46:16.392Z,0
2019-02-03T06:47:18.278Z,0
2019-02-03T06:48:20.111Z,0
2019-02-03T06:49:22.010Z,0
2019-02-03T06:50:23.783Z,0
2019-02-03T06:51:25.586Z,0
2019-02-03T06:52:27.520Z,0
2019-02-03T06:53:29.224Z,0
2019-02-03T06:54:31.107Z,0
2019-02-03T06:55:32.991Z,0
2019-02-03T06:56:34.821Z,0
2019-02-03T06:57:36.584Z,0
2019-02-03T06:58:38.387Z,5
2019-02-03T06:59:50.007Z,5
2019-02-03T07:00:42.070Z,5
2019-02-03T07:01:43.893Z,5
2019-02-03T07:02:45.701Z,5
2019-02-03T07:03:47.463Z,5
2019-02-03T07:04:49.263Z,5
2019-02-03T07:05:51.123Z,5
2019-02-03T07:06:52.882Z,11
2019-02-03T07:07:54.768Z,11
2019-02-03T07:08:56.543Z,11
2019-02-03T07:10:01.176Z,11
2019-02-03T07:11:01.604Z,11
2019-02-03T07:12:03.493Z,11
2019-02-03T07:13:05.284Z,11
2019-02-03T07:14:07.113Z,11
2019-02-03T07:15:09.016Z,16
2019-02-03T07:16:10.976Z,16
2019-02-03T07:17:12.822Z,16
2019-02-03T07:18:14.629Z,16
2019-02-03T07:19:16.492Z,16
2019-02-03T07:20:18.446Z,16
2019-02-03T07:21:20.287Z,16
2019-02-03T07:22:22.211Z,22
2019-02-03T07:23:24.068Z,28
2019-02-03T07:24:25.806Z,33
2019-02-03T07:25:27.336Z,39
2019-02-03T07:26:28.972Z,39
2019-02-03T07:27:30.671Z,39
2019-02-03T07:28:32.353Z,39
2019-02-03T07:29:34.027Z,45
2019-02-03T07:30:35.653Z,50
2019-02-03T07:31:37.352Z,50
2019-02-03T07:32:38.972Z,56
2019-02-03T07:33:40.676Z,56
2019-02-03T07:34:42.623Z,56
2019-02-03T07:35:44.930Z,61
2019-02-03T07:36:46.701Z,61
2019-02-03T07:37:48.331Z,61
2019-02-03T07:38:49.975Z,61
2019-02-03T07:39:51.534Z,61
2019-02-03T07:40:53.214Z,61
2019-02-03T07:41:54.966Z,61
2019-02-03T07:42:56.502Z,67
2019-02-03T07:43:58.211Z,73
2019-02-03T07:44:59.994Z,73
2019-02-03T07:46:01.772Z,78
2019-02-03T07:47:03.502Z,84
2019-02-03T07:48:05.270Z,84
2019-02-03T07:49:06.914Z,84
2019-02-03T07:50:08.712Z,84
2019-02-03T07:51:10.146Z,84
2019-02-03T07:52:11.750Z,84
2019-02-03T07:53:13.520Z,84
2019-02-03T07:54:15.358Z,90
2019-02-03T07:55:16.847Z,90
2019-02-03T07:56:20.585Z,95
2019-02-03T07:57:22.177Z,101
2019-02-03T07:58:23.777Z,101
2019-02-03T07:59:25.203Z,106
2019-02-03T08:00:26.996Z,112
2019-02-03T08:01:28.362Z,118
2019-02-03T08:02:29.939Z,129
2019-02-03T08:03:31.714Z,129
2019-02-03T08:04:33.479Z,129
2019-02-03T08:05:35.213Z,129
2019-02-03T08:06:36.683Z,129
2019-02-03T08:07:38.299Z,129
2019-02-03T08:08:39.985Z,129
2019-02-03T08:09:41.604Z,129
2019-02-03T08:10:43.625Z,129
2019-02-03T08:11:45.373Z,135
2019-02-03T08:12:47.108Z,140
2019-02-03T08:13:48.790Z,135
2019-02-03T08:14:50.425Z,135
2019-02-03T08:15:52.084Z,129
2019-02-03T08:16:53.815Z,129
2019-02-03T08:17:55.448Z,129
2019-02-03T08:18:56.990Z,129
2019-02-03T08:19:58.820Z,140
2019-02-03T08:21:00.368Z,157
2019-02-03T08:22:02.073Z,163
2019-02-03T08:23:03.730Z,168
2019-02-03T08:24:05.378Z,168
2019-02-03T08:25:07.023Z,168
2019-02-03T08:26:08.648Z,168
2019-02-03T08:27:10.518Z,168
2019-02-03T08:28:12.195Z,168
2019-02-03T08:29:14.875Z,168
2019-02-03T08:30:15.412Z,174
2019-02-03T08:31:17.114Z,174
2019-02-03T08:32:19.285Z,174
2019-02-03T08:33:20.951Z,168
2019-02-03T08:34:23.573Z,168
2019-02-03T08:35:25.135Z,180
2019-02-03T08:36:26.759Z,180
2019-02-03T08:37:29.394Z,185
2019-02-03T08:38:31.065Z,191
2019-02-03T08:39:32.843Z,191
2019-02-03T08:40:37.151Z,196
2019-02-03T08:41:36.064Z,202
2019-02-03T08:42:38.534Z,191
2019-02-03T08:43:40.568Z,168
2019-02-03T08:44:42.239Z,163
2019-02-03T08:45:43.713Z,146
2019-02-03T08:46:45.319Z,129
2019-02-03T08:47:47.025Z,135
2019-02-03T08:48:49.240Z,123
2019-02-03T08:49:50.910Z,106
2019-02-03T08:50:52.613Z,106
2019-02-03T08:51:54.398Z,101
2019-02-03T08:52:56.223Z,95
2019-02-03T08:53:57.824Z,90
2019-02-03T08:54:59.303Z,84
2019-02-03T08:56:01.205Z,84
2019-02-03T08:57:02.957Z,84
2019-02-03T08:58:04.886Z,84
2019-02-03T08:59:06.565Z,78
2019-02-03T09:00:08.118Z,78
2019-02-03T09:01:10.355Z,78
2019-02-03T09:02:12.174Z,78
2019-02-03T09:03:13.944Z,84
2019-02-03T09:04:15.479Z,78
2019-02-03T09:05:17.229Z,73
2019-02-03T09:06:19.006Z,67
2019-02-03T09:07:20.595Z,67
2019-02-03T09:08:22.281Z,67
2019-02-03T09:09:23.920Z,67
2019-02-03T09:10:25.506Z,67
2019-02-03T09:11:27.060Z,67
2019-02-03T09:12:28.894Z,78
2019-02-03T09:13:30.844Z,78
2019-02-03T09:14:32.500Z,73
2019-02-03T09:15:34.618Z,67
2019-02-03T09:16:36.359Z,61
2019-02-03T09:17:38.234Z,61
2019-02-03T09:18:39.756Z,67
2019-02-03T09:19:41.349Z,67
2019-02-03T09:20:43.680Z,61
2019-02-03T09:21:45.214Z,61
2019-02-03T09:22:46.830Z,73
2019-02-03T09:23:48.353Z,78
2019-02-03T09:24:50.065Z,84
2019-02-03T09:25:51.710Z,90
2019-02-03T09:26:53.357Z,101
2019-02-03T09:27:55.031Z,129
2019-02-03T09:28:56.578Z,140
2019-02-03T09:29:58.185Z,129
2019-02-03T09:31:00.013Z,129
2019-02-03T09:32:01.515Z,135
2019-02-03T09:33:03.002Z,135
2019-02-03T09:34:04.503Z,151
2019-02-03T09:35:05.960Z,163
2019-02-03T09:36:07.460Z,168
2019-02-03T09:37:08.894Z,151
2019-02-03T09:38:10.351Z,135
2019-02-03T09:39:11.866Z,129
2019-02-03T09:40:13.291Z,135
2019-02-03T09:41:14.728Z,151
2019-02-03T09:42:16.180Z,168
2019-02-03T09:43:17.659Z,157
2019-02-03T09:44:19.166Z,140
2019-02-03T09:45:20.629Z,146
2019-02-03T09:46:22.064Z,163
2019-02-03T09:47:23.564Z,146
2019-02-03T09:48:25.046Z,129
2019-02-03T09:49:26.596Z,118
2019-02-03T09:50:28.091Z,112
2019-02-03T09:51:29.566Z,106
2019-02-03T09:52:31.267Z,106
2019-02-03T09:53:32.741Z,123
2019-02-03T09:54:34.189Z,123
2019-02-03T09:55:35.681Z,112
2019-02-03T09:56:37.126Z,140
2019-02-03T09:57:38.621Z,225
2019-02-03T09:58:40.113Z,331
2019-02-03T09:59:41.631Z,421
2019-02-03T10:00:43.114Z,461
2019-02-03T10:01:44.606Z,489
2019-02-03T10:02:46.085Z,489
2019-02-03T10:03:47.619Z,500
2019-02-03T10:04:49.100Z,517
2019-02-03T10:05:50.562Z,517
2019-02-03T10:06:52.138Z,511
2019-02-03T10:07:53.615Z,528
2019-02-03T10:08:55.156Z,528
2019-02-03T10:09:56.599Z,534
2019-02-03T10:10:58.045Z,534
2019-02-03T10:11:59.526Z,534
2019-02-03T10:13:01.070Z,528
2019-02-03T10:14:02.559Z,517
2019-02-03T10:15:04.030Z,495
2019-02-03T10:16:05.451Z,478
2019-02-03T10:17:06.930Z,438
2019-02-03T10:18:08.476Z,410
2019-02-03T10:19:10.154Z,399
2019-02-03T10:20:11.690Z,376
2019-02-03T10:21:13.386Z,337
2019-02-03T10:22:15.127Z,281
2019-02-03T10:23:16.886Z,270
2019-02-03T10:24:18.809Z,270
2019-02-03T10:25:20.351Z,253
2019-02-03T10:26:22.049Z,225
2019-02-03T10:27:23.765Z,247
2019-02-03T10:28:25.692Z,270
2019-02-03T10:29:27.315Z,270
2019-02-03T10:30:28.637Z,236
2019-02-03T10:31:30.091Z,219
2019-02-03T10:32:31.899Z,191
2019-02-03T10:33:34.734Z,185
2019-02-03T10:34:36.286Z,180
2019-02-03T10:35:38.252Z,180
2019-02-03T10:36:39.801Z,168
2019-02-03T10:37:41.415Z,174
2019-02-03T10:38:43.056Z,180
2019-02-03T10:39:44.516Z,146
2019-02-03T10:40:45.955Z,135
2019-02-03T10:41:47.439Z,118
2019-02-03T10:42:48.909Z,112
2019-02-03T10:43:50.390Z,106
2019-02-03T10:44:52.793Z,101
2019-02-03T10:45:53.296Z,118
2019-02-03T10:46:54.955Z,129
2019-02-03T10:47:56.426Z,123
2019-02-03T10:48:57.950Z,123
2019-02-03T10:50:01.374Z,112
2019-02-03T10:51:00.924Z,106
2019-02-03T10:52:02.405Z,118
2019-02-03T10:53:03.886Z,129
2019-02-03T10:54:05.440Z,146
2019-02-03T10:55:07.087Z,157
2019-02-03T10:56:08.730Z,196
2019-02-03T10:57:10.265Z,208
2019-02-03T10:58:11.776Z,174
2019-02-03T10:59:13.501Z,174
2019-02-03T11:00:18.346Z,174
2019-02-03T11:01:16.841Z,157
2019-02-03T11:02:18.616Z,163
2019-02-03T11:03:20.133Z,157
2019-02-03T11:04:21.807Z,146
2019-02-03T11:05:23.453Z,163
2019-02-03T11:06:25.198Z,219
2019-02-03T11:07:27.082Z,258
2019-02-03T11:08:28.761Z,230
2019-02-03T11:09:30.961Z,180
2019-02-03T11:10:32.633Z,168
2019-02-03T11:11:36.658Z,174
2019-02-03T11:12:35.847Z,168
2019-02-03T11:13:37.424Z,146
2019-02-03T11:14:39.051Z,146
2019-02-03T11:15:40.566Z,140
2019-02-03T11:16:42.246Z,129
2019-02-03T11:17:43.795Z,112
2019-02-03T11:18:45.416Z,123
2019-02-03T11:19:46.992Z,146
2019-02-03T11:20:48.566Z,157
2019-02-03T11:21:50.160Z,196
2019-02-03T11:22:51.723Z,202
2019-02-03T11:23:53.370Z,191
2019-02-03T11:24:54.967Z,168
2019-02-03T11:25:56.616Z,151
2019-02-03T11:26:58.177Z,135
2019-02-03T11:27:59.868Z,129
2019-02-03T11:29:01.652Z,129
2019-02-03T11:30:03.230Z,140
2019-02-03T11:31:04.897Z,157
2019-02-03T11:32:06.577Z,163
2019-02-03T11:33:09.538Z,180
2019-02-03T11:34:10.008Z,213
2019-02-03T11:35:11.787Z,230
2019-02-03T11:36:13.425Z,247
2019-02-03T11:37:15.088Z,292
2019-02-03T11:38:16.768Z,331
2019-02-03T11:39:18.412Z,388
2019-02-03T11:40:19.902Z,382
2019-02-03T11:41:21.456Z,371
2019-02-03T11:42:23.183Z,376
2019-02-03T11:43:24.739Z,382
2019-02-03T11:44:26.574Z,421
2019-02-03T11:45:28.062Z,455
2019-02-03T11:46:29.736Z,483
2019-02-03T11:47:31.532Z,528
2019-02-03T11:48:33.041Z,556
2019-02-03T11:49:34.933Z,573
2019-02-03T11:50:36.482Z,590
2019-02-03T11:51:39.030Z,613
2019-02-03T11:52:41.721Z,635
2019-02-03T11:53:44.215Z,652
2019-02-03T11:54:46.681Z,663
2019-02-03T11:55:49.517Z,675
2019-02-03T11:56:52.131Z,635
2019-02-03T11:57:54.710Z,618
2019-02-03T11:58:57.351Z,551
2019-02-03T11:59:59.809Z,506
2019-02-03T12:01:02.680Z,500
2019-02-03T12:02:05.298Z,511
2019-02-03T12:03:07.648Z,444
2019-02-03T12:04:10.266Z,376
2019-02-03T12:05:13.026Z,343
2019-02-03T12:06:15.497Z,337
2019-02-03T12:07:17.662Z,433
2019-02-03T12:08:20.084Z,500
2019-02-03T12:09:22.516Z,534
2019-02-03T12:10:25.114Z,562
2019-02-03T12:11:27.737Z,540
2019-02-03T12:12:30.414Z,433
2019-02-03T12:13:33.027Z,360
2019-02-03T12:14:35.470Z,354
2019-02-03T12:15:37.874Z,365
2019-02-03T12:16:40.298Z,393
2019-02-03T12:17:42.681Z,410
2019-02-03T12:18:45.163Z,421
2019-02-03T12:19:46.901Z,393
2019-02-03T12:20:48.795Z,331
2019-02-03T12:21:50.710Z,286
2019-02-03T12:22:52.796Z,275
2019-02-03T12:23:54.678Z,281
2019-02-03T12:24:56.521Z,236
2019-02-03T12:25:58.332Z,191
2019-02-03T12:26:59.892Z,180
2019-02-03T12:28:01.774Z,140
2019-02-03T12:29:03.780Z,123
2019-02-03T12:30:06.219Z,140
2019-02-03T12:31:08.607Z,196
2019-02-03T12:32:10.956Z,247
2019-02-03T12:33:13.186Z,236
2019-02-03T12:34:15.488Z,219
2019-02-03T12:35:19.584Z,208
2019-02-03T12:36:19.787Z,196
2019-02-03T12:37:21.994Z,191
2019-02-03T12:38:24.216Z,146
2019-02-03T12:39:26.519Z,168
2019-02-03T12:40:28.877Z,196
2019-02-03T12:41:31.016Z,168
2019-02-03T12:42:33.373Z,140
2019-02-03T12:43:35.599Z,129
2019-02-03T12:44:38.096Z,123
2019-02-03T12:45:40.343Z,95
2019-02-03T12:46:42.817Z,61
2019-02-03T12:47:45.061Z,67
2019-02-03T12:48:47.487Z,67
2019-02-03T12:49:49.983Z,50
2019-02-03T12:50:52.314Z,50
2019-02-03T12:51:54.584Z,67
2019-02-03T12:52:57.048Z,67
2019-02-03T12:53:59.066Z,50
2019-02-03T12:55:01.183Z,39
2019-02-03T12:56:02.954Z,33
2019-02-03T12:57:04.959Z,33
2019-02-03T12:58:06.475Z,33
2019-02-03T12:59:08.136Z,39
2019-02-03T13:00:09.856Z,50
2019-02-03T13:01:11.592Z,50
2019-02-03T13:02:13.497Z,39
2019-02-03T13:03:15.209Z,33
2019-02-03T13:04:16.936Z,33
2019-02-03T13:05:18.672Z,33
2019-02-03T13:06:20.347Z,33
2019-02-03T13:07:22.067Z,39
2019-02-03T13:08:23.793Z,39
2019-02-03T13:09:25.576Z,45
2019-02-03T13:10:27.136Z,50
2019-02-03T13:11:28.959Z,67
2019-02-03T13:12:30.659Z,95
2019-02-03T13:13:32.487Z,180
2019-02-03T13:14:34.030Z,258
2019-02-03T13:15:35.828Z,241
2019-02-03T13:16:37.637Z,191
2019-02-03T13:17:39.668Z,180
2019-02-03T13:18:41.535Z,157
2019-02-03T13:19:43.248Z,146
2019-02-03T13:20:45.143Z,118
2019-02-03T13:21:46.782Z,90
2019-02-03T13:22:48.603Z,73
2019-02-03T13:23:50.279Z,78
2019-02-03T13:24:51.960Z,78
2019-02-03T13:25:53.583Z,78
2019-02-03T13:26:55.252Z,56
2019-02-03T13:27:56.891Z,39
2019-02-03T13:28:58.483Z,39
2019-02-03T13:30:00.087Z,45
2019-02-03T13:31:01.727Z,39
2019-02-03T13:32:10.439Z,33
2019-02-03T13:33:04.987Z,28
2019-02-03T13:34:06.444Z,28
2019-02-03T13:35:08.815Z,33
2019-02-03T13:36:10.284Z,33
2019-02-03T13:37:11.788Z,39
2019-02-03T13:38:13.274Z,61
2019-02-03T13:39:14.788Z,112
2019-02-03T13:40:16.273Z,185
2019-02-03T13:41:17.704Z,225
2019-02-03T13:42:19.160Z,247
2019-02-03T13:43:20.653Z,286
2019-02-03T13:44:22.103Z,360
2019-02-03T13:45:23.621Z,371
2019-02-03T13:46:25.066Z,382
2019-02-03T13:47:26.545Z,365
2019-02-03T13:48:27.993Z,348
2019-02-03T13:49:29.462Z,360
2019-02-03T13:50:30.986Z,331
2019-02-03T13:51:32.474Z,303
2019-02-03T13:52:33.920Z,286
2019-02-03T13:53:35.395Z,270
2019-02-03T13:54:36.959Z,230
2019-02-03T13:55:38.365Z,185
2019-02-03T13:56:39.834Z,163
2019-02-03T13:57:41.325Z,140
2019-02-03T13:58:58.209Z,101
2019-02-03T13:59:59.705Z,67
2019-02-03T14:01:01.274Z,67
2019-02-03T14:02:02.750Z,61
2019-02-03T14:03:04.219Z,56
2019-02-03T14:04:05.721Z,56
2019-02-03T14:05:07.183Z,61
2019-02-03T14:06:08.673Z,61
2019-02-03T14:07:10.144Z,61
2019-02-03T14:08:11.604Z,56
2019-02-03T14:09:13.040Z,61
2019-02-03T14:10:14.483Z,67
2019-02-03T14:11:15.933Z,73
2019-02-03T14:12:17.510Z,67
2019-02-03T14:13:18.963Z,61
2019-02-03T14:14:20.540Z,67
2019-02-03T14:15:21.983Z,67
2019-02-03T14:16:23.461Z,73
2019-02-03T14:17:24.993Z,78
2019-02-03T14:18:26.439Z,84
2019-02-03T14:19:27.868Z,78
2019-02-03T14:20:29.329Z,67
2019-02-03T14:21:30.803Z,67
2019-02-03T14:22:32.295Z,61
2019-02-03T14:23:34.003Z,73
2019-02-03T14:24:35.481Z,101
2019-02-03T14:25:36.958Z,140
2019-02-03T14:26:38.485Z,151
2019-02-03T14:27:40.239Z,163
2019-02-03T14:28:41.887Z,174
2019-02-03T14:29:43.694Z,174
2019-02-03T14:30:45.544Z,185
2019-02-03T14:31:47.240Z,185
2019-02-03T14:32:48.910Z,157
2019-02-03T14:33:50.738Z,112
2019-02-03T14:34:52.610Z,90
2019-02-03T14:35:54.406Z,73
2019-02-03T14:36:56.250Z,56
2019-02-03T14:37:58.000Z,45
2019-02-03T14:38:59.734Z,39
2019-02-03T14:40:01.434Z,33
2019-02-03T14:41:03.962Z,28
2019-02-03T14:42:05.904Z,28
2019-02-03T14:43:07.928Z,28
2019-02-03T14:44:09.805Z,22
2019-02-03T14:45:11.442Z,22