createdAt,value
2017-08-03T00:01:06.485Z,6.63
2017-08-03T00:03:33.930Z,7.37
2017-08-03T00:06:02.113Z,6.83
2017-08-03T00:08:29.553Z,7.50
2017-08-03T00:10:57.749Z,7.10
2017-08-03T00:13:25.180Z,6.70
2017-08-03T00:15:53.381Z,7.00
2017-08-03T00:18:20.809Z,7.10
2017-08-03T00:20:49.014Z,6.77
2017-08-03T00:23:16.447Z,6.30
2017-08-03T00:25:44.634Z,6.30
2017-08-03T00:28:12.900Z,7.20
2017-08-03T00:30:41.114Z,6.67
2017-08-03T00:33:08.541Z,6.53
2017-08-03T00:35:35.960Z,6.50
2017-08-03T00:38:03.392Z,7.37
2017-08-03T00:40:30.817Z,6.80
2017-08-03T00:42:58.263Z,7.10
2017-08-03T00:45:25.697Z,6.90
2017-08-03T00:47:53.133Z,6.83
2017-08-03T00:50:20.574Z,6.80
2017-08-03T00:52:48.005Z,7.13
2017-08-03T00:55:15.454Z,7.17
2017-08-03T00:57:42.877Z,6.70
2017-08-03T01:00:10.308Z,7.90
2017-08-03T01:02:37.746Z,7.20
2017-08-03T01:05:05.191Z,7.10
2017-08-03T01:07:33.628Z,8.13
2017-08-03T01:10:01.845Z,8.40
2017-08-03T01:12:29.268Z,7.17
2017-08-03T01:14:57.468Z,8.10
2017-08-03T01:17:24.899Z,7.50
2017-08-03T01:19:53.101Z,7.77
2017-08-03T01:22:20.531Z,6.63
2017-08-03T01:24:48.736Z,7.67
2017-08-03T01:27:16.172Z,6.87
2017-08-03T01:29:43.595Z,6.87
2017-08-03T01:32:11.031Z,7.20
2017-08-03T01:34:38.479Z,7.20
2017-08-03T01:37:05.904Z,7.70
2017-08-03T01:39:33.333Z,8.30
2017-08-03T01:42:00.759Z,6.37
2017-08-03T01:44:28.200Z,8.17
2017-08-03T01:46:55.630Z,7.47
2017-08-03T01:49:23.068Z,7.70
2017-08-03T01:51:51.269Z,7.30
2017-08-03T01:54:18.699Z,7.73
2017-08-03T01:56:46.904Z,6.90
2017-08-03T01:59:14.332Z,7.23
2017-08-03T02:01:42.536Z,7.43
2017-08-03T02:04:09.963Z,8.50
2017-08-03T02:06:38.164Z,7.17
2017-08-03T02:09:05.592Z,7.03
2017-08-03T02:11:33.789Z,7.37
2017-08-03T02:14:01.217Z,7.23
2017-08-03T02:16:29.424Z,7.40
2017-08-03T02:18:56.852Z,7.60
2017-08-03T02:21:24.288Z,8.33
2017-08-03T02:23:51.720Z,8.27
2017-08-03T02:26:19.149Z,7.80
2017-08-03T02:28:46.574Z,8.20
2017-08-03T02:31:14.775Z,7.27
2017-08-03T02:33:42.200Z,7.97
2017-08-03T02:36:09.647Z,8.57
2017-08-03T02:38:38.036Z,8.17
2017-08-03T02:41:05.478Z,7.90
2017-08-03T02:43:32.903Z,8.07
2017-08-03T02:46:00.341Z,8.30
2017-08-03T02:48:27.764Z,8.27
2017-08-03T02:50:55.202Z,8.13
2017-08-03T02:53:22.629Z,8.70
2017-08-03T02:55:50.069Z,8.87
2017-08-03T02:58:17.495Z,8.97
2017-08-03T03:00:44.925Z,8.47
2017-08-03T03:03:12.355Z,7.83
2017-08-03T03:05:39.781Z,8.57
2017-08-03T03:08:07.212Z,10.27
2017-08-03T03:10:34.640Z,8.57
2017-08-03T03:13:02.071Z,8.77
2017-08-03T03:15:29.504Z,10.00
2017-08-03T03:17:56.939Z,8.23
2017-08-03T03:20:24.384Z,8.00
2017-08-03T03:22:51.796Z,8.27
2017-08-03T03:25:19.224Z,9.77
2017-08-03T03:27:47.428Z,8.90
2017-08-03T03:30:14.854Z,8.50
2017-08-03T03:32:43.048Z,7.87
2017-08-03T03:35:10.476Z,7.93
2017-08-03T03:37:38.680Z,7.90
2017-08-03T03:40:06.108Z,8.40
2017-08-03T03:42:34.313Z,9.40
2017-08-03T03:45:01.757Z,8.30
2017-08-03T03:47:29.945Z,8.80
2017-08-03T03:49:57.372Z,8.07
2017-08-03T03:52:24.807Z,8.37
2017-08-03T03:54:52.237Z,9.07
2017-08-03T03:57:19.674Z,8.23
2017-08-03T03:59:47.101Z,8.33
2017-08-03T04:02:14.529Z,8.27
2017-08-03T04:04:41.960Z,8.00
2017-08-03T04:07:09.388Z,8.40
2017-08-03T04:09:36.824Z,8.00
2017-08-03T04:12:04.249Z,8.50
2017-08-03T04:14:31.692Z,9.30
2017-08-03T04:16:59.117Z,8.70
2017-08-03T04:19:26.648Z,8.43
2017-08-03T04:21:54.844Z,7.87
2017-08-03T04:24:22.384Z,9.17
2017-08-03T04:26:50.574Z,8.10
2017-08-03T04:29:18.007Z,8.10
2017-08-03T04:31:46.205Z,9.17
2017-08-03T04:34:13.749Z,8.70
2017-08-03T04:36:41.948Z,8.90
2017-08-03T04:39:09.381Z,9.80
2017-08-03T04:41:37.651Z,9.57
2017-08-03T04:44:05.853Z,8.77
2017-08-03T04:46:33.381Z,9.60
2017-08-03T04:49:00.821Z,10.13
2017-08-03T04:51:28.255Z,10.30
2017-08-03T04:53:55.683Z,9.67
2017-08-03T04:56:23.112Z,9.53
2017-08-03T04:58:51.321Z,9.10
2017-08-03T05:01:18.744Z,9.60
2017-08-03T05:03:46.937Z,10.53
2017-08-03T05:06:14.372Z,12.40
2017-08-03T05:08:42.568Z,12.23
2017-08-03T05:11:10.018Z,12.33
2017-08-03T05:13:37.444Z,13.27
2017-08-03T05:16:04.882Z,14.17
2017-08-03T05:18:32.369Z,18.03
2017-08-03T05:20:59.804Z,17.50
2017-08-03T05:23:27.286Z,22.20
2017-08-03T05:25:55.492Z,22.90
2017-08-03T05:28:22.921Z,22.60
2017-08-03T05:30:51.127Z,25.30
2017-08-03T05:33:18.557Z,23.47
2017-08-03T05:35:46.759Z,22.70
2017-08-03T05:38:14.193Z,23.80
2017-08-03T05:40:42.456Z,22.77
2017-08-03T05:43:10.732Z,23.63
2017-08-03T05:45:38.940Z,23.77
2017-08-03T05:48:06.377Z,23.27
2017-08-03T05:50:33.809Z,20.37
2017-08-03T05:53:01.241Z,19.50
2017-08-03T05:55:28.684Z,19.67
2017-08-03T05:57:56.112Z,16.43
2017-08-03T06:00:23.549Z,18.07
2017-08-03T06:02:51.745Z,17.77
2017-08-03T06:05:19.181Z,17.40
2017-08-03T06:07:47.380Z,20.47
2017-08-03T06:10:14.819Z,19.43
2017-08-03T06:12:43.034Z,19.50
2017-08-03T06:15:10.464Z,21.00
2017-08-03T06:17:39.925Z,23.63
2017-08-03T06:20:07.400Z,23.43
2017-08-03T06:22:35.689Z,18.53
2017-08-03T06:25:03.884Z,20.30
2017-08-03T06:27:31.324Z,21.73
2017-08-03T06:29:59.521Z,24.03
2017-08-03T06:32:26.955Z,26.17
2017-08-03T06:34:54.398Z,26.50
2017-08-03T06:37:21.828Z,24.47
2017-08-03T06:39:49.321Z,25.37
2017-08-03T06:42:17.594Z,23.20
2017-08-03T06:44:45.791Z,25.30
2017-08-03T06:47:13.224Z,24.67
2017-08-03T06:49:41.424Z,25.23
2017-08-03T06:52:08.869Z,25.30
2017-08-03T06:54:36.293Z,22.93
2017-08-03T06:57:03.728Z,25.43
2017-08-03T06:59:31.160Z,24.97
2017-08-03T07:01:58.592Z,25.77
2017-08-03T07:04:26.028Z,24.33
2017-08-03T07:06:54.235Z,25.13
2017-08-03T07:09:21.667Z,24.07
2017-08-03T07:11:49.119Z,23.60
2017-08-03T07:14:16.535Z,22.87
2017-08-03T07:16:43.965Z,23.53
2017-08-03T07:19:11.401Z,22.20
2017-08-03T07:21:39.597Z,23.30
2017-08-03T07:24:07.033Z,23.43
2017-08-03T07:26:34.472Z,22.37
2017-08-03T07:29:01.914Z,23.70
2017-08-03T07:31:29.347Z,22.50
2017-08-03T07:33:56.785Z,22.33
2017-08-03T07:36:24.212Z,22.60
2017-08-03T07:38:52.427Z,25.63
2017-08-03T07:41:19.856Z,22.40
2017-08-03T07:43:47.288Z,22.13
2017-08-03T07:46:15.491Z,22.30
2017-08-03T07:48:42.929Z,21.47
2017-08-03T07:51:11.132Z,19.63
2017-08-03T07:53:38.569Z,18.70
2017-08-03T07:56:06.002Z,21.10
2017-08-03T07:58:33.471Z,20.33
2017-08-03T08:01:00.928Z,21.70
2017-08-03T08:03:29.129Z,22.23
2017-08-03T08:05:56.568Z,22.40
2017-08-03T08:08:24.765Z,21.07
2017-08-03T08:10:52.192Z,22.90
2017-08-03T08:13:20.392Z,23.00
2017-08-03T08:15:47.844Z,25.80
2017-08-03T08:18:15.305Z,20.70
2017-08-03T08:20:42.737Z,21.70
2017-08-03T08:23:10.940Z,23.33
2017-08-03T08:25:38.376Z,23.23
2017-08-03T08:28:05.808Z,24.07
2017-08-03T08:30:33.261Z,24.40
2017-08-03T08:33:00.728Z,24.70
2017-08-03T08:35:28.164Z,23.30
2017-08-03T08:37:55.600Z,24.60
2017-08-03T08:40:23.040Z,25.10
2017-08-03T08:42:50.471Z,25.07
2017-08-03T08:45:17.940Z,23.10
2017-08-03T08:47:45.392Z,23.13
2017-08-03T08:50:12.832Z,21.53
2017-08-03T08:52:41.032Z,21.67
2017-08-03T08:55:08.469Z,21.40
2017-08-03T08:57:36.667Z,22.60
2017-08-03T09:00:04.108Z,21.03
2017-08-03T09:02:31.536Z,20.73
2017-08-03T09:04:58.973Z,21.27
2017-08-03T09:07:27.229Z,21.50
2017-08-03T09:09:54.673Z,21.03
2017-08-03T09:12:22.101Z,21.80
2017-08-03T09:14:50.313Z,18.07
2017-08-03T09:17:17.739Z,18.23
2017-08-03T09:19:45.199Z,19.13
2017-08-03T09:22:12.632Z,19.33
2017-08-03T09:24:40.062Z,19.90
2017-08-03T09:27:07.500Z,17.67
2017-08-03T09:29:34.940Z,16.60
2017-08-03T09:32:02.376Z,18.37
2017-08-03T09:34:30.571Z,19.87
2017-08-03T09:36:58.017Z,18.43
2017-08-03T09:39:25.447Z,17.50
2017-08-03T09:41:52.880Z,17.50
2017-08-03T09:44:20.315Z,17.87
2017-08-03T09:46:47.760Z,19.13
2017-08-03T09:49:15.191Z,19.60
2017-08-03T09:51:42.628Z,17.70
2017-08-03T09:54:10.057Z,17.93
2017-08-03T09:56:37.497Z,19.67
2017-08-03T09:59:04.924Z,18.37
2017-08-03T10:01:32.356Z,18.27
2017-08-03T10:03:59.792Z,18.10
2017-08-03T10:06:27.232Z,18.47
2017-08-03T10:08:54.819Z,19.67
2017-08-03T10:11:22.241Z,18.30
2017-08-03T10:13:49.667Z,19.87
2017-08-03T10:16:17.105Z,21.20
2017-08-03T10:18:44.540Z,20.53
2017-08-03T10:21:11.992Z,19.50
2017-08-03T10:23:39.436Z,20.27
2017-08-03T10:26:06.888Z,19.33
2017-08-03T10:28:34.317Z,21.77
2017-08-03T10:31:01.748Z,19.77
2017-08-03T10:33:29.952Z,20.73
2017-08-03T10:35:57.388Z,20.07
2017-08-03T10:38:25.598Z,20.57
2017-08-03T10:40:53.028Z,19.63
2017-08-03T10:43:20.472Z,20.17
2017-08-03T10:45:48.669Z,18.10
2017-08-03T10:48:16.107Z,18.50
2017-08-03T10:50:43.544Z,20.30
2017-08-03T10:53:10.980Z,19.80
2017-08-03T10:55:38.421Z,20.77
2017-08-03T10:58:05.864Z,18.70
2017-08-03T11:00:33.321Z,19.10
2017-08-03T11:03:00.755Z,19.80
2017-08-03T11:05:28.193Z,19.90
2017-08-03T11:07:56.392Z,19.90
2017-08-03T11:10:23.894Z,18.93
2017-08-03T11:12:51.312Z,19.60
2017-08-03T11:15:18.748Z,18.83
2017-08-03T11:17:46.201Z,18.30
2017-08-03T11:20:14.472Z,16.77
2017-08-03T11:22:41.904Z,17.10
2017-08-03T11:25:09.350Z,15.87
2017-08-03T11:27:36.784Z,17.37
2017-08-03T11:30:04.223Z,16.60
2017-08-03T11:32:31.653Z,16.37
2017-08-03T11:34:59.859Z,14.23
2017-08-03T11:37:27.294Z,15.67
2017-08-03T11:39:54.732Z,13.60
2017-08-03T11:42:22.197Z,16.00
2017-08-03T11:44:50.404Z,15.67
2017-08-03T11:47:17.838Z,14.93
2017-08-03T11:49:45.285Z,12.30
2017-08-03T11:52:12.716Z,11.80
2017-08-03T11:54:40.159Z,11.30
2017-08-03T11:57:07.584Z,12.20
2017-08-03T11:59:35.034Z,11.33
2017-08-03T12:02:03.229Z,11.03
2017-08-03T12:04:30.667Z,10.70
2017-08-03T12:06:58.100Z,10.37
2017-08-03T12:09:25.541Z,11.70
2017-08-03T12:11:52.976Z,11.60
2017-08-03T12:14:20.421Z,10.33
2017-08-03T12:16:47.852Z,10.53
2017-08-03T12:19:15.280Z,11.50
2017-08-03T12:21:42.748Z,11.17
2017-08-03T12:24:10.180Z,11.20
2017-08-03T12:26:37.652Z,10.10
2017-08-03T12:29:05.093Z,10.63
2017-08-03T12:31:32.526Z,11.77
2017-08-03T12:33:59.965Z,10.57
2017-08-03T12:36:27.479Z,12.30
2017-08-03T12:38:55.712Z,10.37
2017-08-03T12:41:23.145Z,10.40
2017-08-03T12:43:50.576Z,11.50
2017-08-03T12:46:18.020Z,11.10
2017-08-03T12:48:45.446Z,9.00
2017-08-03T12:51:12.887Z,9.57
2017-08-03T12:53:40.315Z,9.90
2017-08-03T12:56:07.748Z,9.87
2017-08-03T12:58:35.944Z,9.53
2017-08-03T13:01:03.376Z,10.40
2017-08-03T13:03:30.808Z,8.50
2017-08-03T13:05:58.245Z,9.23
2017-08-03T13:08:25.676Z,8.80
2017-08-03T13:10:53.109Z,4.67
2017-08-03T13:13:20.538Z,6.40
2017-08-03T13:15:47.974Z,4.17
2017-08-03T13:18:15.397Z,4.17
2017-08-03T13:20:42.833Z,3.50
2017-08-03T13:23:11.024Z,2.97
2017-08-03T13:25:38.465Z,3.27
2017-08-03T13:28:05.884Z,3.07
2017-08-03T13:30:33.576Z,3.13
2017-08-03T13:33:00.997Z,2.73
2017-08-03T13:35:28.428Z,2.80
2017-08-03T13:37:55.858Z,3.27
2017-08-03T13:40:24.156Z,2.87
2017-08-03T13:42:51.584Z,2.87
2017-08-03T13:45:19.015Z,2.80
2017-08-03T13:47:48.274Z,2.40
2017-08-03T13:50:16.444Z,2.97
2017-08-03T13:52:43.877Z,2.20
2017-08-03T13:55:11.304Z,2.40
2017-08-03T13:57:43.804Z,2.50
2017-08-03T14:00:11.228Z,2.80
2017-08-03T14:02:38.666Z,3.13
2017-08-03T14:05:06.089Z,2.63
2017-08-03T14:07:33.523Z,1.70
2017-08-03T14:10:00.958Z,2.33
2017-08-03T14:12:28.395Z,1.97
2017-08-03T14:14:55.823Z,2.83
2017-08-03T14:17:23.248Z,1.80
2017-08-03T14:19:50.679Z,2.03
2017-08-03T14:22:18.160Z,2.00
2017-08-03T14:24:45.596Z,1.83
2017-08-03T14:27:13.025Z,1.70
2017-08-03T14:29:40.452Z,2.33
2017-08-03T14:32:07.881Z,1.90
2017-08-03T14:34:35.317Z,1.93
2017-08-03T14:37:02.744Z,1.87
2017-08-03T14:39:31.188Z,1.90
2017-08-03T14:41:59.376Z,2.00
2017-08-03T14:44:26.814Z,1.40
2017-08-03T14:46:54.273Z,1.83
2017-08-03T14:49:21.779Z,1.50
2017-08-03T14:51:49.242Z,1.70
2017-08-03T14:54:16.639Z,1.70
2017-08-03T14:56:44.108Z,1.50
2017-08-03T14:59:12.300Z,1.40
2017-08-03T15:01:39.729Z,1.73
2017-08-03T15:04:08.928Z,1.73
2017-08-03T15:06:36.361Z,1.53
2017-08-03T15:09:03.796Z,1.70
2017-08-03T15:11:31.228Z,1.90
2017-08-03T15:13:58.657Z,1.30
2017-08-03T15:16:26.085Z,1.70
2017-08-03T15:18:53.519Z,1.77
2017-08-03T15:21:20.945Z,1.60
2017-08-03T15:23:48.390Z,1.90
2017-08-03T15:26:15.808Z,1.63
2017-08-03T15:28:43.232Z,1.67
2017-08-03T15:31:10.701Z,1.60
2017-08-03T15:33:38.101Z,1.50
2017-08-03T15:36:05.561Z,1.47
2017-08-03T15:38:32.991Z,1.73
2017-08-03T15:41:00.416Z,1.80
2017-08-03T15:43:27.857Z,1.90
2017-08-03T15:45:55.281Z,1.60
2017-08-03T15:48:22.719Z,1.40
2017-08-03T15:50:50.152Z,1.40
2017-08-03T15:53:17.580Z,1.87
2017-08-03T15:55:45.004Z,1.67
2017-08-03T15:58:12.905Z,2.27
2017-08-03T16:00:40.332Z,1.97
2017-08-03T16:03:07.759Z,2.13
2017-08-03T16:05:35.183Z,2.27
2017-08-03T16:08:02.620Z,1.40
2017-08-03T16:10:30.041Z,1.80
2017-08-03T16:12:57.488Z,1.77
2017-08-03T16:15:24.916Z,1.53
2017-08-03T16:17:52.348Z,1.60
2017-08-03T16:20:20.536Z,1.57
2017-08-03T16:22:47.984Z,1.80
2017-08-03T16:25:15.409Z,1.80
2017-08-03T16:27:42.840Z,1.47
2017-08-03T16:30:10.273Z,1.93
2017-08-03T16:32:37.696Z,2.10
2017-08-03T16:35:05.132Z,1.60
2017-08-03T16:37:32.586Z,1.60
2017-08-03T16:40:00.006Z,1.20
2017-08-03T16:42:27.416Z,1.43
2017-08-03T16:44:54.847Z,1.63
2017-08-03T16:47:22.280Z,1.83
2017-08-03T16:49:49.717Z,1.10
2017-08-03T16:52:17.137Z,1.70
2017-08-03T16:54:44.572Z,1.30
2017-08-03T16:57:12.001Z,1.40
2017-08-03T16:59:39.432Z,1.60
2017-08-03T17:02:06.867Z,1.63
2017-08-03T17:04:34.288Z,1.70
2017-08-03T17:07:01.708Z,1.17
2017-08-03T17:09:29.157Z,1.80
2017-08-03T17:11:56.590Z,1.23
2017-08-03T17:14:24.044Z,1.67
2017-08-03T17:16:51.504Z,1.30
2017-08-03T17:19:18.934Z,1.70
2017-08-03T17:21:46.371Z,1.80
2017-08-03T17:24:13.804Z,1.60
2017-08-03T17:26:41.337Z,1.80
2017-08-03T17:29:09.528Z,1.63
2017-08-03T17:31:36.964Z,1.20
2017-08-03T17:34:05.157Z,1.53
2017-08-03T17:36:32.604Z,1.30
2017-08-03T17:39:00.009Z,1.50
2017-08-03T17:41:27.469Z,1.50
2017-08-03T17:43:54.896Z,1.40
2017-08-03T17:46:22.496Z,1.53
2017-08-03T17:48:49.936Z,1.70
2017-08-03T17:51:17.358Z,1.73
2017-08-03T17:53:44.784Z,1.70
2017-08-03T17:56:12.221Z,2.00
2017-08-03T17:58:39.648Z,2.47
2017-08-03T18:01:07.076Z,1.80
2017-08-03T18:03:34.508Z,2.00
2017-08-03T18:06:01.937Z,1.90
2017-08-03T18:08:29.432Z,1.70
2017-08-03T18:10:56.866Z,2.13
2017-08-03T18:13:24.300Z,2.07
2017-08-03T18:15:51.723Z,1.67
2017-08-03T18:18:19.158Z,1.90
2017-08-03T18:20:46.579Z,1.80
2017-08-03T18:23:14.073Z,1.50
2017-08-03T18:25:41.508Z,1.67
2017-08-03T18:28:08.939Z,1.60
2017-08-03T18:30:36.380Z,1.90
2017-08-03T18:33:03.844Z,1.80
2017-08-03T18:35:31.275Z,1.80
2017-08-03T18:37:58.692Z,2.27
2017-08-03T18:40:26.168Z,1.67
2017-08-03T18:42:53.612Z,2.00
2017-08-03T18:45:21.047Z,2.00
2017-08-03T18:47:48.464Z,1.73
2017-08-03T18:50:15.900Z,1.57
2017-08-03T18:52:44.091Z,1.50
2017-08-03T18:55:11.524Z,1.80
2017-08-03T18:57:38.939Z,2.53
2017-08-03T19:00:06.379Z,1.90
2017-08-03T19:02:33.800Z,1.53
2017-08-03T19:05:01.991Z,1.27
2017-08-03T19:07:29.429Z,2.20
2017-08-03T19:09:56.854Z,2.27
2017-08-03T19:12:24.280Z,1.60
2017-08-03T19:14:51.708Z,2.10
2017-08-03T19:17:19.899Z,1.30
2017-08-03T19:19:47.331Z,1.70
2017-08-03T19:22:14.756Z,1.70
2017-08-03T19:24:42.181Z,1.87
2017-08-03T19:27:09.613Z,2.07
2017-08-03T19:29:37.032Z,2.30
2017-08-03T19:32:04.466Z,2.43
2017-08-03T19:34:31.920Z,5.30
2017-08-03T19:36:59.354Z,2.33
2017-08-03T19:39:26.780Z,1.80
2017-08-03T19:41:54.968Z,1.57
2017-08-03T19:44:22.392Z,1.73
2017-08-03T19:46:49.822Z,1.37
2017-08-03T19:49:17.253Z,1.90
2017-08-03T19:51:44.676Z,1.80
2017-08-03T19:54:12.116Z,1.30
2017-08-03T19:56:39.544Z,1.57
2017-08-03T19:59:06.968Z,1.43
2017-08-03T20:01:34.398Z,1.27
2017-08-03T20:04:01.865Z,1.23
2017-08-03T20:06:30.059Z,1.33
2017-08-03T20:09:12.377Z,1.40
2017-08-03T20:11:39.803Z,1.63
2017-08-03T20:14:07.997Z,1.43
2017-08-03T20:16:35.460Z,1.70
2017-08-03T20:19:02.884Z,1.40
2017-08-03T20:21:30.316Z,1.20
2017-08-03T20:23:57.757Z,1.30
2017-08-03T20:26:25.175Z,1.50
2017-08-03T20:28:52.602Z,1.80
2017-08-03T20:31:20.050Z,1.47
2017-08-03T20:33:47.482Z,1.20
2017-08-03T20:36:14.909Z,1.70
2017-08-03T20:38:42.366Z,1.27
2017-08-03T20:41:09.810Z,1.40
2017-08-03T20:43:38.060Z,1.30
2017-08-03T20:46:05.536Z,1.73
2017-08-03T20:48:33.721Z,1.00
2017-08-03T20:51:01.148Z,1.10
2017-08-03T20:53:28.573Z,1.87
2017-08-03T20:55:55.999Z,1.60
2017-08-03T20:58:23.425Z,1.53
2017-08-03T21:00:50.860Z,1.70
2017-08-03T21:03:18.293Z,2.07
2017-08-03T21:05:45.720Z,1.30
2017-08-03T21:08:13.144Z,1.30
2017-08-03T21:10:40.583Z,1.70
2017-08-03T21:13:08.059Z,1.37
2017-08-03T21:15:35.514Z,1.33
2017-08-03T21:18:02.942Z,1.80
2017-08-03T21:20:30.368Z,1.53
2017-08-03T21:22:57.795Z,1.33
2017-08-03T21:25:26.020Z,1.67
2017-08-03T21:27:53.453Z,1.40
2017-08-03T21:30:20.873Z,1.20
2017-08-03T21:32:48.305Z,2.17
2017-08-03T21:35:15.727Z,1.40
2017-08-03T21:37:43.157Z,1.63
2017-08-03T21:40:11.345Z,1.80
2017-08-03T21:42:38.787Z,1.53
2017-08-03T21:45:06.196Z,1.93
2017-08-03T21:47:33.623Z,1.70
2017-08-03T21:50:01.052Z,1.53
2017-08-03T21:52:28.496Z,1.53
2017-08-03T21:54:55.926Z,1.57
2017-08-03T21:57:23.349Z,1.83
2017-08-03T21:59:50.777Z,2.27
2017-08-03T22:02:18.974Z,2.03
2017-08-03T22:04:46.405Z,1.97
2017-08-03T22:07:13.832Z,2.40
2017-08-03T22:09:41.280Z,2.03
2017-08-03T22:12:08.690Z,1.70
2017-08-03T22:14:36.889Z,1.97
2017-08-03T22:17:04.312Z,1.80
2017-08-03T22:19:32.511Z,2.20
2017-08-03T22:21:59.937Z,1.87
2017-08-03T22:24:27.368Z,1.80
2017-08-03T22:26:54.906Z,1.83
2017-08-03T22:29:22.310Z,1.50
2017-08-03T22:31:50.508Z,2.17
2017-08-03T22:34:17.955Z,1.77
2017-08-03T22:36:45.386Z,1.90
2017-08-03T22:39:12.811Z,1.80
2017-08-03T22:41:40.244Z,2.13
2017-08-03T22:44:07.668Z,1.93
2017-08-03T22:46:35.896Z,2.40
2017-08-03T22:49:03.316Z,1.97
2017-08-03T22:51:30.756Z,1.40
2017-08-03T22:53:58.949Z,1.20
2017-08-03T22:56:26.388Z,1.90
2017-08-03T22:58:53.808Z,2.10
2017-08-03T23:01:21.245Z,2.10
2017-08-03T23:03:48.673Z,1.67
2017-08-03T23:06:16.116Z,2.40
2017-08-03T23:08:44.296Z,1.70
2017-08-03T23:11:12.495Z,2.40
2017-08-03T23:13:39.924Z,1.90
2017-08-03T23:16:08.110Z,2.47
2017-08-03T23:18:35.545Z,2.30
2017-08-03T23:21:02.963Z,1.80
2017-08-03T23:23:30.397Z,2.20
2017-08-03T23:25:57.822Z,2.73
2017-08-03T23:28:26.009Z,2.07
2017-08-03T23:30:53.441Z,2.17
2017-08-03T23:33:20.868Z,2.13
2017-08-03T23:35:48.336Z,1.87
2017-08-03T23:38:15.782Z,2.80
2017-08-03T23:40:43.200Z,1.87
2017-08-03T23:43:10.633Z,2.37
2017-08-03T23:45:38.820Z,1.97
2017-08-03T23:48:07.032Z,2.60
2017-08-03T23:50:34.456Z,2.03
2017-08-03T23:53:01.875Z,1.97
2017-08-03T23:55:29.308Z,3.10
2017-08-03T23:57:56.732Z,2.40
