createdAt,value
2019-02-09T00:00:32.635Z,7.30
2019-02-09T00:03:01.104Z,7.40
2019-02-09T00:05:29.741Z,7.40
2019-02-09T00:07:58.199Z,7.40
2019-02-09T00:10:26.659Z,7.60
2019-02-09T00:12:55.284Z,7.60
2019-02-09T00:15:23.835Z,7.70
2019-02-09T00:17:52.435Z,7.70
2019-02-09T00:20:21.735Z,7.80
2019-02-09T00:22:50.335Z,7.80
2019-02-09T00:25:20.478Z,7.80
2019-02-09T00:27:49.006Z,7.80
2019-02-09T00:30:19.200Z,7.80
2019-02-09T00:32:47.694Z,7.90
2019-02-09T00:35:21.121Z,7.90
2019-02-09T00:37:49.824Z,7.90
2019-02-09T00:40:26.205Z,8.00
2019-02-09T00:42:54.831Z,8.00
2019-02-09T00:45:24.827Z,8.00
2019-02-09T00:47:53.485Z,8.00
2019-02-09T00:50:22.379Z,8.10
2019-02-09T00:52:51.004Z,8.10
2019-02-09T00:55:26.431Z,8.10
2019-02-09T00:57:55.430Z,8.30
2019-02-09T01:00:28.485Z,8.30
2019-02-09T01:02:57.379Z,8.40
2019-02-09T01:05:31.740Z,8.40
2019-02-09T01:08:00.530Z,8.40
2019-02-09T01:10:30.423Z,8.50
2019-02-09T01:12:59.453Z,8.50
2019-02-09T01:15:28.150Z,8.50
2019-02-09T01:17:56.641Z,8.50
2019-02-09T01:20:27.243Z,8.60
2019-02-09T01:22:57.133Z,8.50
2019-02-09T01:25:25.926Z,8.40
2019-02-09T01:27:54.551Z,8.30
2019-02-09T01:30:27.719Z,8.20
2019-02-09T01:32:56.343Z,8.10
2019-02-09T01:35:25.040Z,8.00
2019-02-09T01:37:53.987Z,8.00
2019-02-09T01:40:27.463Z,8.00
2019-02-09T01:42:57.592Z,8.00
2019-02-09T01:45:33.730Z,8.00
2019-02-09T01:48:02.454Z,8.00
2019-02-09T01:50:32.882Z,7.90
2019-02-09T01:53:01.598Z,7.90
2019-02-09T01:55:30.447Z,7.80
2019-02-09T01:58:00.014Z,7.70
2019-02-09T02:00:36.831Z,7.60
2019-02-09T02:03:05.651Z,7.50
2019-02-09T02:05:34.116Z,7.50
2019-02-09T02:08:02.742Z,7.50
2019-02-09T02:10:36.963Z,7.40
2019-02-09T02:13:07.982Z,7.40
2019-02-09T02:15:37.080Z,7.50
2019-02-09T02:18:06.492Z,7.50
2019-02-09T02:20:35.351Z,7.50
2019-02-09T02:23:04.770Z,7.50
2019-02-09T02:25:33.487Z,7.50
2019-02-09T02:28:02.184Z,7.40
2019-02-09T02:30:32.693Z,7.30
2019-02-09T02:33:01.305Z,7.30
2019-02-09T02:35:29.914Z,7.30
2019-02-09T02:37:58.442Z,7.30
2019-02-09T02:40:26.999Z,7.30
2019-02-09T02:42:55.527Z,7.40
2019-02-09T02:45:25.563Z,7.40
2019-02-09T02:47:54.179Z,7.50
2019-02-09T02:50:24.759Z,7.50
2019-02-09T02:52:53.496Z,7.50
2019-02-09T02:55:27.231Z,7.50
2019-02-09T02:57:55.935Z,7.60
2019-02-09T03:00:33.004Z,7.60
2019-02-09T03:03:02.407Z,7.60
2019-02-09T03:05:31.283Z,7.60
2019-02-09T03:07:59.984Z,7.60
2019-02-09T03:10:28.659Z,7.50
2019-02-09T03:12:57.143Z,7.50
2019-02-09T03:15:30.556Z,7.40
2019-02-09T03:17:59.106Z,7.30
2019-02-09T03:20:27.710Z,7.30
2019-02-09T03:22:56.417Z,7.40
2019-02-09T03:25:32.990Z,7.40
2019-02-09T03:28:01.687Z,7.50
2019-02-09T03:30:31.031Z,7.50
2019-02-09T03:32:59.749Z,7.50
2019-02-09T03:35:28.536Z,7.50
2019-02-09T03:37:57.062Z,7.60
2019-02-09T03:40:29.085Z,7.60
2019-02-09T03:42:57.668Z,7.60
2019-02-09T03:45:34.168Z,7.60
2019-02-09T03:48:03.172Z,7.60
2019-02-09T03:50:34.663Z,7.60
2019-02-09T03:53:03.315Z,7.60
2019-02-09T03:55:32.091Z,7.60
2019-02-09T03:58:00.962Z,7.70
2019-02-09T04:00:31.667Z,7.60
2019-02-09T04:03:02.037Z,7.60
2019-02-09T04:05:30.843Z,7.50
2019-02-09T04:07:59.450Z,7.50
2019-02-09T04:10:31.204Z,7.50
2019-02-09T04:12:59.745Z,7.50
2019-02-09T04:15:29.214Z,7.50
2019-02-09T04:17:57.946Z,7.50
2019-02-09T04:20:26.962Z,7.50
2019-02-09T04:22:55.832Z,7.40
2019-02-09T04:25:24.666Z,7.40
2019-02-09T04:27:53.386Z,7.40
2019-02-09T04:30:30.035Z,7.30
2019-02-09T04:32:59.026Z,7.30
2019-02-09T04:35:27.898Z,7.30
2019-02-09T04:37:56.601Z,7.30
2019-02-09T04:40:30.384Z,7.30
2019-02-09T04:42:59.301Z,7.30
2019-02-09T04:45:28.247Z,7.20
2019-02-09T04:47:57.426Z,7.20
2019-02-09T04:50:26.226Z,7.30
2019-02-09T04:52:55.038Z,7.30
2019-02-09T04:55:26.004Z,7.20
2019-02-09T04:57:54.678Z,7.20
2019-02-09T05:00:46.851Z,7.20
2019-02-09T05:03:15.387Z,7.10
2019-02-09T05:05:44.963Z,7.00
2019-02-09T05:08:13.518Z,6.90
2019-02-09T05:10:42.047Z,6.80
2019-02-09T05:13:10.533Z,6.70
2019-02-09T05:15:38.991Z,6.60
2019-02-09T05:18:07.547Z,6.60
2019-02-09T05:20:36.087Z,6.50
2019-02-09T05:23:04.815Z,6.40
2019-02-09T05:25:33.346Z,6.40
2019-02-09T05:28:01.831Z,6.50
2019-02-09T05:30:30.639Z,6.60
2019-02-09T05:33:00.781Z,6.70
2019-02-09T05:35:29.427Z,6.80
2019-02-09T05:37:57.989Z,6.80
2019-02-09T05:40:28.055Z,6.90
2019-02-09T05:42:56.736Z,6.90
2019-02-09T05:45:27.465Z,7.00
2019-02-09T05:47:56.083Z,7.10
2019-02-09T05:50:24.707Z,7.10
2019-02-09T05:52:53.444Z,7.20
2019-02-09T05:55:22.104Z,7.30
2019-02-09T05:57:50.776Z,7.30
2019-02-09T06:00:32.770Z,7.30
2019-02-09T06:03:01.391Z,7.30
2019-02-09T06:05:29.876Z,7.20
2019-02-09T06:07:58.516Z,7.20
2019-02-09T06:10:27.118Z,7.20
2019-02-09T06:12:55.670Z,7.20
2019-02-09T06:15:26.642Z,7.10
2019-02-09T06:17:55.263Z,7.10
2019-02-09T06:20:30.779Z,7.10
2019-02-09T06:22:59.407Z,6.90
2019-02-09T06:25:28.084Z,6.90
2019-02-09T06:27:56.642Z,6.80
2019-02-09T06:30:32.238Z,6.80
2019-02-09T06:33:00.794Z,6.70
2019-02-09T06:35:29.960Z,6.70
2019-02-09T06:37:58.688Z,6.80
2019-02-09T06:40:27.511Z,6.90
2019-02-09T06:42:55.974Z,6.80
2019-02-09T06:45:28.309Z,6.70
2019-02-09T06:48:16.611Z,6.60
2019-02-09T06:50:45.254Z,6.50
2019-02-09T06:53:13.774Z,6.50
2019-02-09T06:55:42.235Z,6.40
2019-02-09T06:58:10.806Z,6.30
2019-02-09T07:00:39.327Z,6.40
2019-02-09T07:03:07.864Z,6.50
2019-02-09T07:05:36.414Z,6.50
2019-02-09T07:08:05.810Z,6.50
2019-02-09T07:10:34.305Z,6.50
2019-02-09T07:13:02.915Z,6.50
2019-02-09T07:15:33.606Z,6.40
2019-02-09T07:18:02.302Z,6.40
2019-02-09T07:20:30.834Z,6.40
2019-02-09T07:22:59.594Z,6.30
2019-02-09T07:25:28.191Z,6.40
2019-02-09T07:27:56.766Z,6.50
2019-02-09T07:30:31.030Z,6.50
2019-02-09T07:33:00.040Z,6.50
2019-02-09T07:35:28.879Z,6.60
2019-02-09T07:37:57.880Z,6.80
2019-02-09T07:40:27.387Z,7.10
2019-02-09T07:42:56.186Z,7.90
2019-02-09T07:45:35.710Z,9.30
2019-02-09T07:48:05.507Z,10.80
2019-02-09T07:50:34.107Z,12.20
2019-02-09T07:53:02.664Z,12.80
2019-02-09T07:55:31.294Z,12.70
2019-02-09T07:57:59.755Z,12.50
2019-02-09T08:00:35.343Z,12.80
2019-02-09T08:03:04.477Z,13.10
2019-02-09T08:05:34.049Z,13.10
2019-02-09T08:08:02.767Z,13.10
2019-02-09T08:10:38.679Z,12.90
2019-02-09T08:13:08.710Z,12.60
2019-02-09T08:15:37.619Z,12.50
2019-02-09T08:18:07.959Z,12.40
2019-02-09T08:20:36.487Z,12.10
2019-02-09T08:23:10.075Z,11.70
2019-02-09T08:25:40.178Z,11.30
2019-02-09T08:28:11.387Z,10.90
2019-02-09T08:30:42.390Z,10.60
2019-02-09T08:33:11.106Z,10.40
2019-02-09T08:35:40.400Z,10.20
2019-02-09T08:38:09.874Z,10.20
2019-02-09T08:40:38.524Z,10.10
2019-02-09T08:43:09.103Z,10.20
2019-02-09T08:45:37.606Z,10.20
2019-02-09T08:48:06.394Z,10.40
2019-02-09T08:50:38.461Z,10.50
2019-02-09T08:53:07.139Z,10.60
2019-02-09T08:55:35.844Z,11.10
2019-02-09T08:58:04.950Z,11.70
2019-02-09T09:00:37.878Z,12.40
2019-02-09T09:03:06.417Z,13.20
2019-02-09T09:05:35.303Z,14.60
2019-02-09T09:08:04.549Z,15.30
2019-02-09T09:10:33.079Z,15.40
2019-02-09T09:13:01.910Z,15.70
2019-02-09T09:15:41.947Z,16.50
2019-02-09T09:18:10.679Z,16.00
2019-02-09T09:20:51.051Z,15.40
2019-02-09T09:23:19.563Z,16.10
2019-02-09T09:25:48.371Z,16.90
2019-02-09T09:28:17.123Z,16.80
2019-02-09T09:30:46.192Z,17.10
2019-02-09T09:33:15.090Z,17.50
2019-02-09T09:35:43.887Z,16.80
2019-02-09T09:38:12.422Z,16.30
2019-02-09T09:40:44.792Z,15.80
2019-02-09T09:43:13.391Z,15.60
2019-02-09T09:45:45.494Z,15.60
2019-02-09T09:48:16.866Z,15.80
2019-02-09T09:50:45.715Z,15.70
2019-02-09T09:53:14.272Z,15.20
2019-02-09T09:55:42.819Z,14.80
2019-02-09T09:58:11.525Z,14.40
2019-02-09T10:00:40.203Z,14.00
2019-02-09T10:03:08.769Z,13.80
2019-02-09T10:05:37.397Z,14.00
2019-02-09T10:08:06.736Z,14.20
2019-02-09T10:10:35.442Z,14.00
2019-02-09T10:13:04.954Z,13.70
2019-02-09T10:15:33.760Z,13.60
2019-02-09T10:18:02.232Z,14.00
2019-02-09T10:20:30.792Z,14.80
2019-02-09T10:22:59.438Z,15.20
2019-02-09T10:25:28.163Z,15.30
2019-02-09T10:27:57.197Z,15.90
2019-02-09T10:30:30.830Z,16.60
2019-02-09T10:32:59.622Z,16.90
2019-02-09T10:35:29.058Z,17.20
2019-02-09T10:37:57.716Z,17.10
2019-02-09T10:40:31.399Z,16.90
2019-02-09T10:43:00.246Z,16.10
2019-02-09T10:45:32.454Z,15.30
2019-02-09T10:48:02.130Z,14.80
2019-02-09T10:50:33.110Z,14.40
2019-02-09T10:53:01.813Z,14.10
2019-02-09T10:55:30.426Z,14.00
2019-02-09T10:57:59.069Z,13.80
2019-02-09T11:00:30.306Z,13.50
2019-02-09T11:02:58.862Z,13.40
2019-02-09T11:05:27.567Z,13.10
2019-02-09T11:07:56.190Z,12.90
2019-02-09T11:10:25.666Z,13.00
2019-02-09T11:12:54.399Z,13.00
2019-02-09T11:15:24.422Z,13.00
2019-02-09T11:17:53.179Z,13.20
2019-02-09T11:20:23.799Z,13.10
2019-02-09T11:22:52.694Z,13.00
2019-02-09T11:25:22.999Z,13.10
2019-02-09T11:27:51.554Z,13.20
2019-02-09T11:30:22.182Z,13.40
2019-02-09T11:32:50.793Z,13.80
2019-02-09T11:35:19.990Z,13.90
2019-02-09T11:37:48.844Z,14.00
2019-02-09T11:40:28.527Z,14.10
2019-02-09T11:42:58.199Z,14.40
2019-02-09T11:45:32.064Z,14.50
2019-02-09T11:48:00.526Z,14.60
2019-02-09T11:50:29.155Z,14.40
2019-02-09T11:52:57.688Z,14.40
2019-02-09T11:55:26.299Z,14.50
2019-02-09T11:57:54.955Z,14.60
2019-02-09T12:00:29.107Z,14.60
2019-02-09T12:03:04.041Z,14.70
2019-02-09T12:05:28.261Z,14.60
2019-02-09T12:07:56.819Z,14.40
2019-02-09T12:10:27.423Z,14.20
2019-02-09T12:12:56.048Z,14.00
2019-02-09T12:15:30.330Z,13.90
2019-02-09T12:17:58.918Z,13.50
2019-02-09T12:20:27.598Z,13.20
2019-02-09T12:22:56.161Z,13.10
2019-02-09T12:25:36.786Z,13.10
2019-02-09T12:28:07.734Z,13.10
2019-02-09T12:30:38.034Z,13.20
2019-02-09T12:33:08.563Z,13.30
2019-02-09T12:35:37.230Z,13.40
2019-02-09T12:38:07.263Z,13.30
2019-02-09T12:40:36.262Z,13.10
2019-02-09T12:43:04.966Z,12.80
2019-02-09T12:45:41.581Z,12.70
2019-02-09T12:48:11.753Z,12.80
2019-02-09T12:50:40.576Z,12.80
2019-02-09T12:53:09.674Z,12.80
2019-02-09T12:55:38.237Z,12.70
2019-02-09T12:58:07.443Z,12.60
2019-02-09T13:00:37.852Z,12.50
2019-02-09T13:03:09.507Z,12.30
2019-02-09T13:05:37.971Z,12.10
2019-02-09T13:08:06.612Z,11.90
2019-02-09T13:10:55.939Z,11.90
2019-02-09T13:13:24.506Z,11.80
2019-02-09T13:15:52.976Z,11.90
2019-02-09T13:18:21.583Z,12.00
2019-02-09T13:20:50.583Z,12.10
2019-02-09T13:23:19.050Z,12.10
2019-02-09T13:25:47.720Z,12.20
2019-02-09T13:28:16.183Z,12.20
2019-02-09T13:30:44.712Z,12.10
2019-02-09T13:33:13.203Z,12.10
2019-02-09T13:35:41.902Z,12.10
2019-02-09T13:38:10.438Z,12.20
2019-02-09T13:40:39.071Z,12.20
2019-02-09T13:43:08.350Z,12.00
2019-02-09T13:45:42.742Z,12.00
2019-02-09T13:48:11.359Z,12.00
2019-02-09T13:50:40.228Z,11.90
2019-02-09T13:53:09.346Z,11.70
2019-02-09T13:55:37.957Z,11.60
2019-02-09T13:58:06.682Z,11.60
2019-02-09T14:00:35.459Z,11.60
2019-02-09T14:03:06.093Z,11.50
2019-02-09T14:05:34.574Z,11.50
2019-02-09T14:08:03.209Z,11.50
2019-02-09T14:10:31.694Z,11.50
2019-02-09T14:13:00.285Z,11.50
2019-02-09T14:15:37.362Z,11.50
2019-02-09T14:18:09.039Z,11.40
2019-02-09T14:20:37.714Z,11.40
2019-02-09T14:23:06.870Z,11.50
2019-02-09T14:25:35.777Z,11.50
2019-02-09T14:28:05.871Z,11.50
2019-02-09T14:30:38.746Z,11.50
2019-02-09T14:33:11.980Z,11.50
2019-02-09T14:35:42.737Z,11.40
2019-02-09T14:38:11.478Z,11.40
2019-02-09T14:40:40.102Z,11.30
2019-02-09T14:43:09.486Z,11.30
2019-02-09T14:45:40.482Z,11.20
2019-02-09T14:48:09.192Z,11.10
2019-02-09T14:50:37.910Z,11.00
2019-02-09T14:53:07.874Z,11.00
2019-02-09T14:55:38.271Z,11.00
2019-02-09T14:58:14.279Z,11.00
2019-02-09T15:00:46.098Z,10.90
2019-02-09T15:03:15.298Z,10.90
2019-02-09T15:05:44.672Z,10.80
2019-02-09T15:08:13.380Z,10.80
2019-02-09T15:10:41.988Z,10.80
2019-02-09T15:13:12.191Z,10.70
2019-02-09T15:16:25.739Z,10.60
2019-02-09T15:18:54.227Z,10.60
2019-02-09T15:21:22.727Z,10.60
2019-02-09T15:23:51.276Z,10.60
2019-02-09T15:26:19.846Z,10.60
2019-02-09T15:28:48.410Z,10.60
2019-02-09T15:31:17.009Z,10.50
2019-02-09T15:33:45.552Z,10.50
2019-02-09T15:36:14.214Z,10.50
2019-02-09T15:38:42.755Z,10.50
2019-02-09T15:41:11.295Z,10.50
2019-02-09T15:43:39.863Z,10.50
2019-02-09T15:46:08.587Z,10.40
2019-02-09T15:48:37.139Z,10.30
2019-02-09T15:51:05.739Z,10.10
2019-02-09T15:53:34.222Z,10.00
2019-02-09T15:56:02.735Z,10.00
2019-02-09T15:58:31.190Z,9.90
2019-02-09T16:00:59.739Z,9.90
2019-02-09T16:03:28.295Z,9.80
2019-02-09T16:05:56.863Z,9.80
2019-02-09T16:08:25.394Z,9.70
2019-02-09T16:10:53.901Z,9.70
2019-02-09T16:13:22.434Z,9.60
2019-02-09T16:15:52.533Z,9.60
2019-02-09T16:18:21.563Z,9.50
2019-02-09T16:20:50.090Z,9.40
2019-02-09T16:23:18.702Z,9.40
2019-02-09T16:25:47.163Z,9.30
2019-02-09T16:28:15.656Z,9.20
2019-02-09T16:30:44.187Z,9.10
2019-02-09T16:33:12.916Z,9.00
2019-02-09T16:35:41.528Z,9.00
2019-02-09T16:38:09.992Z,9.00
2019-02-09T16:40:38.620Z,8.90
2019-02-09T16:43:07.152Z,8.90
2019-02-09T16:45:37.347Z,8.80
2019-02-09T16:48:10.349Z,8.80
2019-02-09T16:50:38.875Z,8.80
2019-02-09T16:53:07.594Z,8.80
2019-02-09T16:55:36.202Z,8.80
2019-02-09T16:58:06.131Z,8.70
2019-02-09T17:00:44.093Z,8.70
2019-02-09T17:03:13.631Z,8.60
2019-02-09T17:05:42.708Z,8.50
2019-02-09T17:08:11.466Z,8.40
2019-02-09T17:10:39.962Z,8.50
2019-02-09T17:13:08.959Z,8.50
2019-02-09T17:15:37.779Z,8.60
2019-02-09T17:18:07.496Z,8.50
2019-02-09T17:20:36.029Z,8.60
2019-02-09T17:23:05.231Z,8.70
2019-02-09T17:25:34.046Z,8.70
2019-02-09T17:28:02.575Z,8.70
2019-02-09T17:30:33.547Z,8.70
2019-02-09T17:33:02.256Z,8.70
2019-02-09T17:35:30.827Z,8.70
2019-02-09T17:37:59.418Z,8.70
2019-02-09T17:40:30.891Z,8.70
2019-02-09T17:42:59.791Z,8.70
2019-02-09T17:45:52.595Z,8.70
2019-02-09T17:48:21.268Z,8.70
2019-02-09T17:50:49.758Z,8.80
2019-02-09T17:53:18.367Z,8.90
2019-02-09T17:55:47.167Z,8.90
2019-02-09T17:58:15.650Z,8.90
2019-02-09T18:00:45.776Z,9.00
2019-02-09T18:03:14.340Z,9.00
2019-02-09T18:05:42.878Z,9.10
2019-02-09T18:08:11.513Z,9.10
2019-02-09T18:10:39.988Z,9.10
2019-02-09T18:13:08.599Z,9.00
2019-02-09T18:15:37.183Z,9.00
2019-02-09T18:18:06.386Z,9.00
2019-02-09T18:20:35.106Z,8.90
2019-02-09T18:23:03.790Z,8.90
2019-02-09T18:25:32.394Z,8.80
2019-02-09T18:28:00.864Z,8.60
2019-02-09T18:30:31.163Z,8.50
2019-02-09T18:32:59.763Z,8.40
2019-02-09T18:35:28.470Z,8.30
2019-02-09T18:37:56.926Z,8.20
2019-02-09T18:40:27.151Z,8.20
2019-02-09T18:42:55.955Z,8.00
2019-02-09T18:45:31.971Z,7.90
2019-02-09T18:48:00.704Z,7.80
2019-02-09T18:50:31.846Z,7.70
2019-02-09T18:53:01.683Z,7.60
2019-02-09T18:55:31.054Z,7.60
2019-02-09T18:57:59.763Z,7.50
2019-02-09T19:00:37.282Z,7.50
2019-02-09T19:03:07.369Z,7.50
2019-02-09T19:05:36.021Z,7.40
2019-02-09T19:08:06.194Z,7.50
2019-02-09T19:10:34.876Z,7.50
2019-02-09T19:13:03.562Z,7.70
2019-02-09T19:15:32.223Z,7.80
2019-02-09T19:18:00.966Z,7.90
2019-02-09T19:20:32.122Z,8.00
2019-02-09T19:23:01.096Z,8.10
2019-02-09T19:25:30.159Z,8.10
2019-02-09T19:27:58.930Z,8.10
2019-02-09T19:30:27.900Z,8.20
2019-02-09T19:32:56.502Z,8.20
2019-02-09T19:35:24.963Z,8.20
2019-02-09T19:37:53.992Z,8.10
2019-02-09T19:40:27.717Z,7.90
2019-02-09T19:42:56.412Z,7.80
2019-02-09T19:45:36.422Z,7.70
2019-02-09T19:48:06.416Z,7.70
2019-02-09T19:50:35.043Z,7.60
2019-02-09T19:53:03.723Z,7.70
2019-02-09T19:55:33.673Z,7.70
2019-02-09T19:58:02.343Z,7.60
2019-02-09T20:00:42.550Z,7.50
2019-02-09T20:03:11.153Z,7.40
2019-02-09T20:05:39.690Z,7.30
2019-02-09T20:08:09.932Z,7.20
2019-02-09T20:10:39.934Z,7.10
2019-02-09T20:13:10.628Z,7.00
2019-02-09T20:15:39.185Z,6.90
2019-02-09T20:18:08.886Z,6.90
2019-02-09T20:20:37.442Z,6.90
2019-02-09T20:23:06.542Z,6.90
2019-02-09T20:25:35.105Z,7.00
2019-02-09T20:28:03.836Z,6.90
2019-02-09T20:30:37.118Z,6.90
2019-02-09T20:33:06.117Z,6.90
2019-02-09T20:35:35.347Z,7.00
2019-02-09T20:38:05.422Z,7.00
2019-02-09T20:40:39.119Z,7.00
2019-02-09T20:43:13.148Z,7.00
2019-02-09T20:45:41.771Z,7.00
2019-02-09T20:48:10.366Z,6.90
2019-02-09T20:50:38.903Z,6.80
2019-02-09T20:53:07.812Z,6.80
2019-02-09T20:55:36.439Z,6.80
2019-02-09T20:58:07.124Z,6.80
2019-02-09T21:00:37.765Z,6.80
2019-02-09T21:03:06.150Z,6.90
2019-02-09T21:05:36.563Z,6.90
2019-02-09T21:08:05.501Z,6.90
2019-02-09T21:10:40.155Z,6.80
2019-02-09T21:13:08.771Z,6.80
2019-02-09T21:15:37.362Z,6.80
2019-02-09T21:18:06.795Z,6.80
2019-02-09T21:20:35.567Z,6.70
2019-02-09T21:23:04.884Z,6.70
2019-02-09T21:25:39.056Z,6.60
2019-02-09T21:28:07.614Z,6.70
2019-02-09T21:30:36.211Z,6.70
2019-02-09T21:33:05.515Z,6.70
2019-02-09T21:35:34.258Z,6.70
2019-02-09T21:38:02.710Z,6.60
2019-02-09T21:40:33.110Z,6.70
2019-02-09T21:43:02.346Z,6.70
2019-02-09T21:45:30.975Z,6.70
2019-02-09T21:47:59.503Z,6.80
2019-02-09T21:50:33.791Z,6.80
2019-02-09T21:53:02.505Z,6.80
2019-02-09T21:55:31.171Z,6.80
2019-02-09T21:57:59.808Z,6.70
2019-02-09T22:00:40.491Z,6.70
2019-02-09T22:03:10.131Z,6.70
2019-02-09T22:05:39.110Z,6.60
2019-02-09T22:08:10.045Z,6.60
2019-02-09T22:10:38.780Z,6.60
2019-02-09T22:13:07.782Z,6.50
2019-02-09T22:15:38.704Z,6.50
2019-02-09T22:18:07.047Z,6.40
2019-02-09T22:20:35.740Z,6.50
2019-02-09T22:23:04.984Z,6.50
2019-02-09T22:25:33.446Z,6.60
2019-02-09T22:28:02.032Z,6.60
2019-02-09T22:30:31.540Z,6.60
2019-02-09T22:33:00.779Z,6.60
2019-02-09T22:35:29.826Z,6.70
2019-02-09T22:37:58.730Z,6.60
2019-02-09T22:41:01.356Z,6.60
2019-02-09T22:43:29.847Z,6.60
2019-02-09T22:45:58.384Z,6.50
2019-02-09T22:48:26.890Z,6.40
2019-02-09T22:50:55.423Z,6.40
2019-02-09T22:53:23.886Z,6.30
2019-02-09T22:55:52.371Z,6.20
2019-02-09T22:58:20.940Z,6.20
2019-02-09T23:00:57.267Z,6.20
2019-02-09T23:03:35.303Z,6.20
2019-02-09T23:06:29.063Z,6.20
2019-02-09T23:08:58.297Z,6.20
2019-02-09T23:11:26.944Z,6.30
2019-02-09T23:13:55.451Z,6.40
2019-02-09T23:16:23.954Z,6.40
2019-02-09T23:18:52.439Z,6.50
2019-02-09T23:21:20.979Z,6.50
2019-02-09T23:23:49.472Z,6.60
2019-02-09T23:26:18.035Z,6.60
2019-02-09T23:28:46.510Z,6.60
2019-02-09T23:31:15.074Z,6.50
2019-02-09T23:33:43.614Z,6.40
2019-02-09T23:36:16.333Z,6.40
2019-02-09T23:38:42.293Z,6.40
2019-02-09T23:41:10.802Z,6.40
2019-02-09T23:43:39.266Z,6.40
2019-02-09T23:46:07.764Z,6.40
2019-02-09T23:48:36.227Z,6.40
2019-02-09T23:51:04.731Z,6.40
2019-02-09T23:53:33.266Z,6.40
2019-02-09T23:56:01.735Z,6.30
2019-02-09T23:58:30.220Z,6.30
