createdAt,value
2023-10-27T00:00:36.144Z,182.88
2023-10-27T00:03:05.787Z,172.52
2023-10-27T00:05:52.736Z,167.95
2023-10-27T00:08:19.523Z,166.02
2023-10-27T00:10:46.439Z,161.90
2023-10-27T00:13:13.306Z,176.88
2023-10-27T00:15:40.189Z,169.10
2023-10-27T00:18:11.676Z,170.05
2023-10-27T00:20:50.661Z,175.63
2023-10-27T00:25:41.322Z,164.90
2023-10-27T00:26:15.398Z,166.88
2023-10-27T00:28:49.042Z,161.20
2023-10-27T00:31:18.197Z,168.05
2023-10-27T00:33:45.056Z,161.52
2023-10-27T00:36:12.800Z,156.07
2023-10-27T00:39:36.352Z,159.65
2023-10-27T00:41:46.924Z,157.98
2023-10-27T00:44:13.739Z,153.85
2023-10-27T00:46:40.939Z,160.60
2023-10-27T00:49:08.334Z,149.60
2023-10-27T00:51:35.146Z,161.80
2023-10-27T00:54:07.497Z,164.65
2023-10-27T00:56:37.497Z,171.05
2023-10-27T00:59:04.386Z,151.65
2023-10-27T01:01:31.427Z,165.68
2023-10-27T01:03:58.402Z,175.10
2023-10-27T01:06:30.114Z,168.65
2023-10-27T01:09:10.673Z,151.65
2023-10-27T01:11:39.007Z,158.63
2023-10-27T01:14:12.718Z,176.30
2023-10-27T01:16:39.699Z,153.77
2023-10-27T01:19:06.733Z,163.25
2023-10-27T01:21:34.942Z,138.57
2023-10-27T01:24:05.663Z,130.10
2023-10-27T01:26:32.549Z,149.60
2023-10-27T01:28:59.389Z,130.82
2023-10-27T01:31:26.573Z,121.20
2023-10-27T01:34:14.472Z,106.07
2023-10-27T01:36:41.068Z,102.65
2023-10-27T01:39:08.763Z,96.38
2023-10-27T01:41:35.750Z,103.80
2023-10-27T01:44:02.508Z,97.50
2023-10-27T01:46:29.314Z,85.85
2023-10-27T01:48:56.212Z,81.47
2023-10-27T01:51:24.108Z,83.32
2023-10-27T01:54:01.036Z,81.05
2023-10-27T01:56:28.237Z,73.93
2023-10-27T01:58:55.357Z,77.55
2023-10-27T02:01:22.465Z,74.82
2023-10-27T02:03:51.616Z,74.72
2023-10-27T02:06:23.986Z,77.55
2023-10-27T02:08:51.301Z,73.00
2023-10-27T02:11:18.202Z,96.07
2023-10-27T02:13:46.424Z,90.22
2023-10-27T02:16:13.506Z,84.30
2023-10-27T02:19:02.786Z,78.35
2023-10-27T02:21:30.050Z,80.03
2023-10-27T02:24:27.129Z,76.20
2023-10-27T02:26:51.833Z,86.75
2023-10-27T02:29:19.169Z,99.28
2023-10-27T02:31:46.149Z,105.30
2023-10-27T02:34:13.533Z,102.88
2023-10-27T02:36:40.293Z,97.97
2023-10-27T02:39:07.977Z,103.25
2023-10-27T02:41:36.973Z,106.70
2023-10-27T02:44:04.532Z,104.80
2023-10-27T02:46:33.094Z,100.60
2023-10-27T02:49:01.634Z,106.43
2023-10-27T02:51:28.495Z,104.53
2023-10-27T02:53:55.636Z,102.03
2023-10-27T02:56:22.578Z,94.55
2023-10-27T02:58:49.471Z,85.57
2023-10-27T03:01:16.608Z,82.75
2023-10-27T03:03:45.191Z,75.00
2023-10-27T03:06:13.366Z,76.10
2023-10-27T03:08:43.127Z,74.25
2023-10-27T03:11:09.853Z,75.35
2023-10-27T03:13:37.164Z,76.55
2023-10-27T03:16:04.731Z,80.60
2023-10-27T03:18:31.832Z,77.40
2023-10-27T03:21:00.444Z,80.68
2023-10-27T03:23:28.530Z,76.97
2023-10-27T03:25:56.106Z,80.35
2023-10-27T03:28:23.125Z,76.65
2023-10-27T03:30:51.050Z,69.20
2023-10-27T03:33:18.377Z,61.97
2023-10-27T03:35:48.000Z,58.03
2023-10-27T03:38:15.316Z,55.63
2023-10-27T03:40:42.874Z,63.83
2023-10-27T03:43:10.108Z,57.28
2023-10-27T03:45:37.360Z,62.45
2023-10-27T03:48:04.941Z,51.63
2023-10-27T03:50:31.874Z,47.75
2023-10-27T03:52:59.707Z,47.92
2023-10-27T03:55:26.553Z,46.42
2023-10-27T03:57:54.719Z,46.15
2023-10-27T04:00:21.964Z,43.63
2023-10-27T04:02:48.675Z,42.28
2023-10-27T04:05:15.515Z,35.47
2023-10-27T04:07:42.238Z,33.72
2023-10-27T04:10:09.280Z,35.00
2023-10-27T04:12:36.043Z,28.02
2023-10-27T04:15:04.699Z,29.45
2023-10-27T04:17:34.079Z,30.08
2023-10-27T04:20:01.396Z,28.13
2023-10-27T04:22:28.441Z,25.60
2023-10-27T04:24:55.423Z,28.25
2023-10-27T04:27:22.258Z,28.70
2023-10-27T04:29:48.994Z,32.50
2023-10-27T04:32:17.200Z,31.95
2023-10-27T04:34:44.199Z,31.95
2023-10-27T04:37:11.804Z,30.55
2023-10-27T04:39:38.726Z,34.08
2023-10-27T04:42:08.784Z,32.90
2023-10-27T04:44:36.428Z,35.90
2023-10-27T04:47:03.221Z,37.90
2023-10-27T04:49:29.975Z,48.20
2023-10-27T04:51:56.925Z,48.42
2023-10-27T04:54:23.671Z,46.60
2023-10-27T04:56:50.454Z,47.67
2023-10-27T04:59:17.225Z,46.47
2023-10-27T05:01:43.988Z,51.60
2023-10-27T05:04:10.825Z,52.78
2023-10-27T05:06:37.777Z,52.08
2023-10-27T05:09:05.017Z,58.30
2023-10-27T05:11:31.824Z,60.38
2023-10-27T05:13:58.605Z,61.30
2023-10-27T05:16:25.402Z,60.90
2023-10-27T05:18:52.273Z,62.05
2023-10-27T05:21:19.568Z,58.92
2023-10-27T05:23:46.611Z,54.83
2023-10-27T05:26:13.481Z,54.05
2023-10-27T05:28:40.662Z,52.50
2023-10-27T05:31:07.775Z,45.85
2023-10-27T05:33:34.843Z,45.65
2023-10-27T05:36:01.614Z,44.75
2023-10-27T05:38:28.499Z,42.50
2023-10-27T05:40:55.818Z,50.63
2023-10-27T05:43:23.357Z,40.72
2023-10-27T05:45:50.370Z,42.78
2023-10-27T05:48:17.186Z,36.33
2023-10-27T05:50:44.343Z,40.10
2023-10-27T05:53:11.761Z,40.78
2023-10-27T05:55:39.253Z,43.55
2023-10-27T05:58:07.193Z,38.78
2023-10-27T06:00:34.896Z,40.97
2023-10-27T06:03:01.840Z,38.30
2023-10-27T06:05:28.693Z,40.70
2023-10-27T06:07:55.545Z,42.38
2023-10-27T06:10:22.504Z,43.13
2023-10-27T06:12:49.336Z,42.08
2023-10-27T06:15:16.333Z,50.58
2023-10-27T06:17:44.286Z,52.85
2023-10-27T06:20:17.790Z,45.30
2023-10-27T06:22:46.981Z,52.38
2023-10-27T06:25:13.893Z,51.17
2023-10-27T06:27:40.790Z,48.20
2023-10-27T06:30:08.597Z,46.90
2023-10-27T06:32:35.408Z,50.75
2023-10-27T06:35:02.270Z,48.22
2023-10-27T06:37:29.282Z,55.13
2023-10-27T06:40:00.804Z,50.15
2023-10-27T06:42:28.096Z,50.28
2023-10-27T06:44:54.870Z,47.05
2023-10-27T06:47:23.525Z,47.15
2023-10-27T06:49:51.094Z,46.72
2023-10-27T06:52:18.162Z,35.53
2023-10-27T06:54:45.615Z,30.30
2023-10-27T06:57:13.060Z,25.70
2023-10-27T06:59:40.368Z,21.52
2023-10-27T07:02:07.287Z,18.20
2023-10-27T07:04:34.224Z,15.40
2023-10-27T07:07:01.460Z,15.45
2023-10-27T07:09:28.703Z,16.08
2023-10-27T07:11:56.076Z,14.38
2023-10-27T07:14:23.105Z,16.98
2023-10-27T07:16:53.331Z,15.38
2023-10-27T07:19:21.957Z,15.90
2023-10-27T07:21:49.163Z,15.95
2023-10-27T07:24:16.133Z,16.55
2023-10-27T07:26:42.971Z,15.32
2023-10-27T07:29:10.049Z,20.42
2023-10-27T07:31:38.972Z,15.48
2023-10-27T07:34:07.114Z,15.90
2023-10-27T07:36:34.592Z,18.60
2023-10-27T07:39:01.589Z,16.13
2023-10-27T07:41:28.739Z,15.90
2023-10-27T07:43:55.684Z,13.60
2023-10-27T07:46:22.441Z,12.52
2023-10-27T07:48:49.293Z,16.70
2023-10-27T07:51:16.672Z,15.57
2023-10-27T07:53:44.569Z,10.45
2023-10-27T07:56:12.213Z,8.90
2023-10-27T07:58:40.028Z,10.55
2023-10-27T08:01:07.367Z,8.48
2023-10-27T08:03:37.214Z,10.77
2023-10-27T08:06:10.202Z,8.48
2023-10-27T08:08:39.910Z,11.85
2023-10-27T08:11:06.862Z,10.02
2023-10-27T08:13:34.766Z,8.77
2023-10-27T08:16:02.696Z,7.22
2023-10-27T08:18:29.732Z,9.93
2023-10-27T08:20:57.719Z,8.32
2023-10-27T08:23:24.723Z,15.38
2023-10-27T08:25:54.560Z,10.13
2023-10-27T08:28:22.325Z,9.13
2023-10-27T08:30:49.604Z,7.20
2023-10-27T08:33:16.751Z,10.15
2023-10-27T08:35:43.916Z,11.35
2023-10-27T08:38:10.649Z,14.60
2023-10-27T08:40:38.262Z,18.80
2023-10-27T08:43:05.573Z,11.25
2023-10-27T08:45:33.738Z,8.13
2023-10-27T08:48:04.016Z,26.27
2023-10-27T08:50:31.242Z,10.77
2023-10-27T08:52:58.060Z,7.97
2023-10-27T08:55:26.483Z,28.08
2023-10-27T08:57:57.249Z,9.73
2023-10-27T09:00:25.080Z,14.98
2023-10-27T09:02:52.753Z,15.25
2023-10-27T09:05:20.032Z,18.27
2023-10-27T09:07:47.274Z,13.95
2023-10-27T09:10:14.686Z,12.73
2023-10-27T09:12:42.751Z,18.20
2023-10-27T09:15:11.254Z,11.45
2023-10-27T09:17:58.824Z,24.23
2023-10-27T09:20:26.713Z,39.50
2023-10-27T09:23:07.783Z,8.98
2023-10-27T09:25:36.411Z,20.88
2023-10-27T09:28:08.721Z,13.95
2023-10-27T09:30:40.534Z,18.95
2023-10-27T09:33:20.299Z,9.40
2023-10-27T09:35:48.628Z,13.10
2023-10-27T09:38:19.220Z,10.40
2023-10-27T09:40:47.469Z,8.80
2023-10-27T09:43:20.511Z,10.70
2023-10-27T09:45:56.141Z,10.88
2023-10-27T09:48:29.135Z,18.35
2023-10-27T09:51:08.991Z,12.35
2023-10-27T09:53:36.706Z,12.52
2023-10-27T09:56:03.756Z,13.73
2023-10-27T09:58:33.579Z,11.00
2023-10-27T10:01:05.360Z,12.18
2023-10-27T10:03:33.406Z,14.85
2023-10-27T10:06:31.266Z,9.25
2023-10-27T10:09:15.881Z,6.22
2023-10-27T10:11:48.999Z,6.68
2023-10-27T10:14:37.576Z,6.97
2023-10-27T10:17:08.030Z,7.18
2023-10-27T10:19:48.955Z,7.32
2023-10-27T10:22:43.824Z,9.90
2023-10-27T10:25:16.705Z,4.32
2023-10-27T10:28:08.763Z,5.10
2023-10-27T10:30:37.410Z,4.53
2023-10-27T10:33:17.272Z,5.00
2023-10-27T10:35:45.603Z,4.38
2023-10-27T10:38:21.364Z,3.70
2023-10-27T10:41:01.487Z,5.03
2023-10-27T10:43:35.084Z,30.50
2023-10-27T10:46:04.631Z,13.52
2023-10-27T10:48:33.395Z,6.88
2023-10-27T10:51:06.292Z,7.60
2023-10-27T10:53:33.985Z,3.08
2023-10-27T10:56:02.071Z,3.40
2023-10-27T10:58:34.246Z,8.15
2023-10-27T11:01:07.122Z,2.70
2023-10-27T11:03:37.066Z,4.05
2023-10-27T11:06:07.008Z,7.30
2023-10-27T11:08:37.102Z,3.63
2023-10-27T11:11:07.173Z,3.40
2023-10-27T11:13:40.621Z,3.42
2023-10-27T11:16:15.854Z,3.83
2023-10-27T11:18:44.150Z,9.68
2023-10-27T11:21:18.371Z,9.52
2023-10-27T11:23:45.809Z,2.83
2023-10-27T11:26:13.293Z,1.63
2023-10-27T11:28:44.518Z,2.55
2023-10-27T11:31:13.940Z,1.77
2023-10-27T11:34:11.580Z,6.05
2023-10-27T11:36:48.393Z,2.25
2023-10-27T11:39:23.066Z,3.20
2023-10-27T11:41:56.268Z,3.33
2023-10-27T11:46:51.975Z,3.72
2023-10-27T11:49:19.730Z,6.43
2023-10-27T11:51:47.580Z,7.03
2023-10-27T11:54:16.684Z,1.48
2023-10-27T11:56:44.121Z,6.30
2023-10-27T11:59:11.707Z,3.30
2023-10-27T12:01:39.020Z,2.60
2023-10-27T12:04:08.939Z,5.70
2023-10-27T12:06:35.620Z,1.10
2023-10-27T12:09:02.516Z,1.52
2023-10-27T12:11:30.481Z,8.63
2023-10-27T12:13:57.748Z,3.03
2023-10-27T12:16:24.600Z,3.25
2023-10-27T12:19:40.611Z,5.00
2023-10-27T12:23:01.554Z,7.40
2023-10-27T12:24:47.309Z,6.65
2023-10-27T12:27:14.257Z,4.43
2023-10-27T12:29:41.029Z,5.93
2023-10-27T12:32:11.029Z,2.25
2023-10-27T12:34:38.156Z,1.90
2023-10-27T12:37:05.349Z,3.08
2023-10-27T12:39:32.288Z,4.13
2023-10-27T12:41:58.985Z,5.13
2023-10-27T12:44:25.737Z,5.90
2023-10-27T12:46:52.617Z,5.55
2023-10-27T12:49:19.769Z,8.18
2023-10-27T12:51:47.271Z,1.92
2023-10-27T12:54:14.043Z,6.15
2023-10-27T12:56:41.078Z,16.92
2023-10-27T12:59:07.878Z,1.20
2023-10-27T13:01:34.772Z,5.10
2023-10-27T13:04:02.297Z,7.13
2023-10-27T13:06:29.090Z,7.60
2023-10-27T13:08:55.866Z,4.28
2023-10-27T13:11:23.379Z,9.30
2023-10-27T13:13:50.487Z,37.40
2023-10-27T13:16:17.449Z,17.30
2023-10-27T13:18:44.394Z,27.63
2023-10-27T13:21:15.752Z,8.05
2023-10-27T13:23:42.829Z,8.95
2023-10-27T13:26:09.492Z,7.10
2023-10-27T13:28:36.497Z,9.40
2023-10-27T13:31:03.912Z,3.80
2023-10-27T13:33:31.200Z,9.23
2023-10-27T13:36:02.149Z,10.15
2023-10-27T13:38:29.228Z,5.43
2023-10-27T13:40:56.636Z,2.08
2023-10-27T13:43:25.101Z,3.10
2023-10-27T13:45:58.690Z,3.58
2023-10-27T13:48:25.535Z,5.28
2023-10-27T13:50:52.503Z,3.05
2023-10-27T13:53:20.049Z,1.65
2023-10-27T13:55:49.747Z,1.50
2023-10-27T13:58:16.626Z,3.13
2023-10-27T14:00:45.113Z,6.18
2023-10-27T14:03:11.986Z,2.35
2023-10-27T14:05:39.160Z,3.42
2023-10-27T14:08:06.077Z,4.30
2023-10-27T14:10:33.015Z,5.68
2023-10-27T14:12:59.811Z,2.20
2023-10-27T14:15:26.677Z,0.60
2023-10-27T14:17:53.861Z,6.90
2023-10-27T14:20:21.885Z,1.90
2023-10-27T14:22:49.588Z,3.83
2023-10-27T14:25:16.495Z,2.80
2023-10-27T14:27:44.888Z,2.85
2023-10-27T14:30:12.811Z,3.65
2023-10-27T14:32:39.962Z,3.40
2023-10-27T14:35:07.585Z,7.97
2023-10-27T14:37:34.695Z,10.65
2023-10-27T14:40:02.260Z,4.93
2023-10-27T14:42:29.746Z,5.32
2023-10-27T14:44:56.987Z,6.78
2023-10-27T14:47:35.850Z,4.53
2023-10-27T14:50:10.295Z,4.38
2023-10-27T14:52:38.009Z,4.65
2023-10-27T14:55:05.915Z,6.25
2023-10-27T14:57:33.618Z,2.70
2023-10-27T15:00:02.717Z,7.57
2023-10-27T15:02:29.874Z,2.30
2023-10-27T15:04:56.629Z,5.05
2023-10-27T15:07:23.494Z,5.07
2023-10-27T15:09:50.292Z,2.85
2023-10-27T15:12:17.023Z,2.25
2023-10-27T15:14:48.801Z,2.65
2023-10-27T15:17:15.988Z,4.75
2023-10-27T15:19:42.885Z,8.63
2023-10-27T15:22:09.764Z,7.18
2023-10-27T15:24:36.529Z,14.93
2023-10-27T15:27:03.448Z,5.82
2023-10-27T15:29:30.687Z,3.72
2023-10-27T15:31:57.596Z,4.80
2023-10-27T15:34:24.964Z,6.63
2023-10-27T15:36:53.262Z,4.65
2023-10-27T15:39:22.896Z,2.55
2023-10-27T15:41:50.429Z,2.38
2023-10-27T15:44:17.405Z,7.00
2023-10-27T15:46:44.600Z,2.97
2023-10-27T15:49:11.297Z,9.52
2023-10-27T15:51:38.032Z,8.85
2023-10-27T15:54:05.172Z,4.30
2023-10-27T15:56:32.220Z,7.45
2023-10-27T15:59:03.759Z,8.95
2023-10-27T16:01:30.805Z,8.40
2023-10-27T16:03:58.339Z,6.13
2023-10-27T16:06:25.333Z,18.17
2023-10-27T16:08:52.166Z,7.45
2023-10-27T16:11:21.245Z,7.40
2023-10-27T16:13:48.609Z,17.92
2023-10-27T16:16:18.633Z,6.32
2023-10-27T16:18:45.666Z,11.35
2023-10-27T16:21:13.905Z,7.35
2023-10-27T16:23:43.550Z,10.68
2023-10-27T16:26:10.362Z,12.88
2023-10-27T16:28:37.081Z,5.50
2023-10-27T16:31:04.348Z,4.32
2023-10-27T16:33:32.739Z,18.80
2023-10-27T16:36:05.288Z,15.10
2023-10-27T16:38:32.388Z,6.75
2023-10-27T16:41:06.411Z,10.80
2023-10-27T16:43:41.538Z,9.48
2023-10-27T16:46:09.025Z,4.05
2023-10-27T16:48:36.093Z,5.45
2023-10-27T16:51:13.024Z,8.43
2023-10-27T16:53:40.551Z,8.18
2023-10-27T16:56:08.425Z,6.90
2023-10-27T16:58:39.533Z,7.75
2023-10-27T17:01:10.799Z,13.23
2023-10-27T17:03:39.872Z,20.75
2023-10-27T17:06:07.314Z,10.45
2023-10-27T17:08:34.230Z,14.27
2023-10-27T17:11:01.896Z,8.23
2023-10-27T17:13:29.810Z,14.73
2023-10-27T17:16:08.071Z,12.88
2023-10-27T17:18:42.381Z,15.57
2023-10-27T17:21:18.600Z,11.95
2023-10-27T17:23:51.329Z,11.48
2023-10-27T17:26:18.976Z,19.83
2023-10-27T17:28:46.201Z,16.02
2023-10-27T17:31:13.478Z,20.30
2023-10-27T17:33:41.091Z,13.80
2023-10-27T17:36:17.921Z,17.67
2023-10-27T17:38:44.759Z,11.07
2023-10-27T17:41:13.054Z,14.75
2023-10-27T17:43:40.207Z,22.58
2023-10-27T17:46:12.719Z,13.38
2023-10-27T17:48:40.731Z,18.00
2023-10-27T17:51:15.412Z,21.48
2023-10-27T17:53:42.724Z,20.35
2023-10-27T17:56:11.586Z,11.50
2023-10-27T17:58:39.770Z,11.95
2023-10-27T18:01:09.852Z,16.23
2023-10-27T18:03:38.407Z,20.65
2023-10-27T18:06:06.643Z,20.00
2023-10-27T18:08:33.642Z,16.58
2023-10-27T18:11:01.156Z,16.77
2023-10-27T18:13:28.501Z,13.82
2023-10-27T18:15:55.397Z,17.95
2023-10-27T18:18:23.720Z,14.55
2023-10-27T18:20:50.600Z,15.50
2023-10-27T18:23:17.358Z,15.77
2023-10-27T18:25:44.236Z,16.55
2023-10-27T18:28:11.253Z,25.23
2023-10-27T18:30:39.306Z,26.48
2023-10-27T18:33:07.881Z,19.33
2023-10-27T18:35:37.544Z,21.90
2023-10-27T18:38:09.215Z,22.05
2023-10-27T18:40:37.248Z,19.08
2023-10-27T18:43:04.991Z,27.58
2023-10-27T18:45:31.748Z,18.08
2023-10-27T18:47:58.662Z,21.70
2023-10-27T18:50:26.855Z,18.38
2023-10-27T18:52:53.722Z,26.17
2023-10-27T18:55:25.495Z,22.73
2023-10-27T18:58:44.561Z,18.23
2023-10-27T19:00:50.740Z,22.73
2023-10-27T19:03:20.740Z,19.00
2023-10-27T19:05:49.955Z,21.88
2023-10-27T19:08:16.879Z,19.95
2023-10-27T19:10:46.034Z,17.83
2023-10-27T19:13:19.730Z,18.90
2023-10-27T19:15:46.599Z,19.90
2023-10-27T19:18:13.402Z,17.33
2023-10-27T19:20:40.626Z,19.70
2023-10-27T19:23:08.611Z,26.65
2023-10-27T19:25:35.547Z,17.92
2023-10-27T19:28:05.794Z,18.35
2023-10-27T19:30:38.772Z,18.35
2023-10-27T19:33:05.700Z,24.65
2023-10-27T19:35:32.624Z,23.02
2023-10-27T19:37:59.374Z,17.55
2023-10-27T19:40:27.027Z,18.85
2023-10-27T19:42:54.080Z,21.77
2023-10-27T19:45:20.864Z,18.92
2023-10-27T19:47:47.740Z,19.67
2023-10-27T19:50:14.736Z,23.95
2023-10-27T19:52:41.591Z,21.38
2023-10-27T19:55:11.930Z,18.50
2023-10-27T19:57:38.656Z,22.13
2023-10-27T20:00:07.274Z,15.50
2023-10-27T20:02:40.776Z,19.25
2023-10-27T20:05:08.231Z,21.67
2023-10-27T20:07:35.142Z,25.40
2023-10-27T20:10:04.412Z,20.30
2023-10-27T20:12:31.482Z,23.42
2023-10-27T20:15:00.587Z,16.58
2023-10-27T20:17:50.854Z,16.63
2023-10-27T20:20:22.185Z,16.08
2023-10-27T20:22:49.588Z,20.40
2023-10-27T20:25:16.418Z,22.25
2023-10-27T20:30:09.622Z,24.55
2023-10-27T20:31:06.213Z,19.25
2023-10-27T20:33:36.592Z,18.10
2023-10-27T20:36:06.013Z,21.50
2023-10-27T20:38:33.347Z,24.75
2023-10-27T20:41:02.530Z,20.55
2023-10-27T20:43:29.661Z,26.15
2023-10-27T20:45:56.734Z,22.42
2023-10-27T20:48:23.649Z,16.83
2023-10-27T20:50:50.449Z,18.25
2023-10-27T20:53:19.026Z,21.60
2023-10-27T20:55:48.150Z,15.70
2023-10-27T20:58:15.003Z,24.20
2023-10-27T21:00:41.739Z,33.00
2023-10-27T21:03:10.565Z,22.83
2023-10-27T21:05:37.513Z,29.50
2023-10-27T21:08:05.032Z,29.98
2023-10-27T21:10:32.447Z,21.45
2023-10-27T21:12:59.483Z,20.50
2023-10-27T21:15:26.280Z,17.85
2023-10-27T21:17:53.058Z,28.30
2023-10-27T21:20:20.424Z,14.85
2023-10-27T21:22:47.448Z,19.83
2023-10-27T21:25:14.354Z,18.60
2023-10-27T21:27:41.358Z,18.27
2023-10-27T21:30:08.688Z,18.25
2023-10-27T21:32:37.201Z,20.35
2023-10-27T21:35:05.669Z,22.15
2023-10-27T21:37:32.599Z,22.10
2023-10-27T21:39:59.482Z,20.48
2023-10-27T21:42:26.507Z,20.77
2023-10-27T21:44:56.072Z,19.80
2023-10-27T21:47:24.338Z,20.33
2023-10-27T21:49:54.581Z,18.85
2023-10-27T21:52:21.516Z,14.18
2023-10-27T21:54:54.662Z,21.45
2023-10-27T21:57:22.560Z,29.15
2023-10-27T22:03:01.038Z,25.95
2023-10-27T22:03:52.524Z,27.75
2023-10-27T22:06:31.608Z,24.75
2023-10-27T22:08:58.481Z,24.70
2023-10-27T22:11:25.308Z,14.68
2023-10-27T22:13:52.258Z,19.92
2023-10-27T22:16:19.089Z,16.58
2023-10-27T22:18:45.962Z,17.45
2023-10-27T22:21:13.645Z,23.70
2023-10-27T22:23:45.976Z,28.38
2023-10-27T22:26:13.631Z,26.63
2023-10-27T22:28:40.547Z,16.95
2023-10-27T22:31:07.662Z,29.13
2023-10-27T22:33:34.500Z,18.20
2023-10-27T22:36:25.995Z,20.08
2023-10-27T22:38:51.280Z,22.50
2023-10-27T22:41:18.202Z,18.95
2023-10-27T22:43:50.273Z,21.38
2023-10-27T22:49:31.771Z,17.42
2023-10-27T22:51:58.551Z,22.17
2023-10-27T22:54:25.742Z,17.02
2023-10-27T22:56:52.559Z,25.00
2023-10-27T22:59:20.510Z,19.55
2023-10-27T23:01:47.411Z,22.73
2023-10-27T23:04:15.025Z,18.38
2023-10-27T23:06:41.874Z,23.17
2023-10-27T23:09:08.640Z,20.67
2023-10-27T23:11:36.667Z,19.65
2023-10-27T23:14:05.847Z,21.90
2023-10-27T23:16:33.074Z,27.67
2023-10-27T23:19:00.047Z,22.48
2023-10-27T23:21:27.527Z,15.55
2023-10-27T23:23:54.689Z,20.35
2023-10-27T23:26:21.466Z,18.65
2023-10-27T23:28:51.364Z,19.65
2023-10-27T23:31:18.443Z,15.05
2023-10-27T23:33:45.185Z,12.45
2023-10-27T23:36:15.793Z,14.23
2023-10-27T23:38:42.523Z,16.65
2023-10-27T23:41:13.464Z,18.85
2023-10-27T23:43:42.483Z,21.50
2023-10-27T23:46:09.732Z,17.90
2023-10-27T23:48:36.821Z,20.67
2023-10-27T23:51:03.957Z,16.67
2023-10-27T23:53:32.037Z,19.27
2023-10-27T23:56:07.184Z,16.92
2023-10-27T23:58:34.138Z,23.73
