createdAt,value
2018-09-26T00:00:15.143Z,69.00
2018-09-26T00:03:17.804Z,69.20
2018-09-26T00:05:46.461Z,69.00
2018-09-26T00:08:14.780Z,68.80
2018-09-26T00:10:43.070Z,69.00
2018-09-26T00:13:11.420Z,69.50
2018-09-26T00:15:39.753Z,70.30
2018-09-26T00:18:08.122Z,70.10
2018-09-26T00:20:36.430Z,70.10
2018-09-26T00:23:04.833Z,70.20
2018-09-26T00:25:33.147Z,70.00
2018-09-26T00:28:01.612Z,69.60
2018-09-26T00:30:29.921Z,69.60
2018-09-26T00:32:58.347Z,69.50
2018-09-26T00:35:26.684Z,69.30
2018-09-26T00:37:54.999Z,69.30
2018-09-26T00:40:23.294Z,69.30
2018-09-26T00:42:51.602Z,69.20
2018-09-26T00:45:19.931Z,69.00
2018-09-26T00:47:48.310Z,69.60
2018-09-26T00:50:16.620Z,70.10
2018-09-26T00:52:45.027Z,70.10
2018-09-26T00:55:13.399Z,69.80
2018-09-26T00:57:41.726Z,69.50
2018-09-26T01:00:10.093Z,69.20
2018-09-26T01:02:38.472Z,68.80
2018-09-26T01:05:06.807Z,69.00
2018-09-26T01:07:35.101Z,69.10
2018-09-26T01:10:03.461Z,69.10
2018-09-26T01:12:31.773Z,69.40
2018-09-26T01:15:00.119Z,69.50
2018-09-26T01:17:28.392Z,69.60
2018-09-26T01:19:56.727Z,69.60
2018-09-26T01:22:25.008Z,69.70
2018-09-26T01:24:53.312Z,70.10
2018-09-26T01:27:21.622Z,70.60
2018-09-26T01:29:49.948Z,70.70
2018-09-26T01:32:18.255Z,70.80
2018-09-26T01:34:46.598Z,71.00
2018-09-26T01:37:15.011Z,71.20
2018-09-26T01:39:43.326Z,71.20
2018-09-26T01:42:11.633Z,71.50
2018-09-26T01:44:39.942Z,71.90
2018-09-26T01:47:08.218Z,72.10
2018-09-26T01:49:36.579Z,72.20
2018-09-26T01:52:04.891Z,72.50
2018-09-26T01:54:33.180Z,72.70
2018-09-26T01:57:01.489Z,72.70
2018-09-26T01:59:29.773Z,73.10
2018-09-26T02:01:58.104Z,73.40
2018-09-26T02:04:26.424Z,73.70
2018-09-26T02:06:54.746Z,74.00
2018-09-26T02:09:23.110Z,74.20
2018-09-26T02:11:51.458Z,74.40
2018-09-26T02:14:19.782Z,74.50
2018-09-26T02:16:48.119Z,74.60
2018-09-26T02:19:16.489Z,75.30
2018-09-26T02:21:44.817Z,75.50
2018-09-26T02:24:13.280Z,76.00
2018-09-26T02:26:41.606Z,76.20
2018-09-26T02:29:09.881Z,76.20
2018-09-26T02:31:38.325Z,76.40
2018-09-26T02:34:06.709Z,76.60
2018-09-26T02:36:35.035Z,76.50
2018-09-26T02:39:04.369Z,77.70
2018-09-26T02:41:32.673Z,77.10
2018-09-26T02:44:00.982Z,77.30
2018-09-26T02:46:29.338Z,77.40
2018-09-26T02:49:03.209Z,77.40
2018-09-26T02:51:31.764Z,77.80
2018-09-26T02:54:00.214Z,77.80
2018-09-26T02:56:28.538Z,77.80
2018-09-26T02:58:56.853Z,77.90
2018-09-26T03:01:25.389Z,77.90
2018-09-26T03:03:53.695Z,78.00
2018-09-26T03:06:22.047Z,77.90
2018-09-26T03:08:50.497Z,78.00
2018-09-26T03:11:18.812Z,77.90
2018-09-26T03:13:47.182Z,77.70
2018-09-26T03:16:15.505Z,77.50
2018-09-26T03:18:44.064Z,77.40
2018-09-26T03:21:12.401Z,77.40
2018-09-26T03:23:40.713Z,77.30
2018-09-26T03:26:09.419Z,76.90
2018-09-26T03:28:37.737Z,77.00
2018-09-26T03:31:06.760Z,77.00
2018-09-26T03:33:35.203Z,77.40
2018-09-26T03:36:03.560Z,76.70
2018-09-26T03:38:31.900Z,77.20
2018-09-26T03:41:00.205Z,76.50
2018-09-26T03:43:28.530Z,76.10
2018-09-26T03:45:56.876Z,76.70
2018-09-26T03:48:25.169Z,76.80
2018-09-26T03:50:53.543Z,76.80
2018-09-26T03:53:21.862Z,76.60
2018-09-26T03:55:50.279Z,76.70
2018-09-26T03:58:18.604Z,76.70
2018-09-26T04:00:47.004Z,76.70
2018-09-26T04:03:15.376Z,76.50
2018-09-26T04:05:43.718Z,76.20
2018-09-26T04:08:14.064Z,75.80
2018-09-26T04:10:43.733Z,75.70
2018-09-26T04:13:19.116Z,75.70
2018-09-26T04:15:53.456Z,75.70
2018-09-26T04:18:23.270Z,75.90
2018-09-26T04:20:51.701Z,76.00
2018-09-26T04:23:20.061Z,76.00
2018-09-26T04:25:48.359Z,75.70
2018-09-26T04:28:16.715Z,75.60
2018-09-26T04:30:45.076Z,75.50
2018-09-26T04:33:13.557Z,76.10
2018-09-26T04:35:41.787Z,76.20
2018-09-26T04:38:10.504Z,76.20
2018-09-26T04:40:39.264Z,76.20
2018-09-26T04:43:07.712Z,76.00
2018-09-26T04:45:36.060Z,75.90
2018-09-26T04:48:04.387Z,75.70
2018-09-26T04:50:32.700Z,75.90
2018-09-26T04:53:01.144Z,75.70
2018-09-26T04:55:29.390Z,75.50
2018-09-26T04:57:57.858Z,75.20
2018-09-26T05:00:26.147Z,75.30
2018-09-26T05:02:54.536Z,75.20
2018-09-26T05:05:22.883Z,75.40
2018-09-26T05:07:51.259Z,75.20
2018-09-26T05:10:19.555Z,74.90
2018-09-26T05:12:48.020Z,74.70
2018-09-26T05:15:16.802Z,74.60
2018-09-26T05:17:45.222Z,74.50
2018-09-26T05:20:13.528Z,74.50
2018-09-26T05:22:41.866Z,74.40
2018-09-26T05:25:10.952Z,74.30
2018-09-26T05:27:39.276Z,74.40
2018-09-26T05:30:07.562Z,74.30
2018-09-26T05:32:35.874Z,74.40
2018-09-26T05:35:04.264Z,74.40
2018-09-26T05:37:32.725Z,74.30
2018-09-26T05:40:01.045Z,74.40
2018-09-26T05:42:29.384Z,74.30
2018-09-26T05:44:57.699Z,73.90
2018-09-26T05:47:26.034Z,73.60
2018-09-26T05:49:54.370Z,73.60
2018-09-26T05:52:22.761Z,73.40
2018-09-26T05:54:51.191Z,73.40
2018-09-26T05:57:19.537Z,73.00
2018-09-26T05:59:47.834Z,72.90
2018-09-26T06:02:16.171Z,72.70
2018-09-26T06:04:44.531Z,72.40
2018-09-26T06:07:13.306Z,72.30
2018-09-26T06:09:41.623Z,71.80
2018-09-26T06:12:09.925Z,71.40
2018-09-26T06:14:38.273Z,71.40
2018-09-26T06:17:06.579Z,71.20
2018-09-26T06:19:34.907Z,71.10
2018-09-26T06:22:03.197Z,71.20
2018-09-26T06:24:31.558Z,70.60
2018-09-26T06:26:59.888Z,70.90
2018-09-26T06:29:28.238Z,70.40
2018-09-26T06:31:56.507Z,70.20
2018-09-26T06:34:24.883Z,69.60
2018-09-26T06:36:53.208Z,69.20
2018-09-26T06:39:21.550Z,69.10
2018-09-26T06:41:49.867Z,68.90
2018-09-26T06:44:18.177Z,68.90
2018-09-26T06:46:46.620Z,69.00
2018-09-26T06:49:14.963Z,68.50
2018-09-26T06:51:43.278Z,68.00
2018-09-26T06:54:11.693Z,67.70
2018-09-26T06:56:40.020Z,68.00
2018-09-26T06:59:08.342Z,67.60
2018-09-26T07:01:37.291Z,67.10
2018-09-26T07:04:05.684Z,66.70
2018-09-26T07:06:34.037Z,66.30
2018-09-26T07:09:02.415Z,66.10
2018-09-26T07:11:30.743Z,64.00
2018-09-26T07:13:59.090Z,63.90
2018-09-26T07:16:27.474Z,63.30
2018-09-26T07:18:55.783Z,63.00
2018-09-26T07:21:24.123Z,62.40
2018-09-26T07:23:52.483Z,61.40
2018-09-26T07:26:20.839Z,60.40
2018-09-26T07:28:49.139Z,60.00
2018-09-26T07:31:17.517Z,59.60
2018-09-26T07:33:45.834Z,59.20
2018-09-26T07:36:14.219Z,58.10
2018-09-26T07:38:42.639Z,57.30
2018-09-26T07:41:11.008Z,56.20
2018-09-26T07:43:39.305Z,56.30
2018-09-26T07:46:08.002Z,56.00
2018-09-26T07:48:36.410Z,55.00
2018-09-26T07:51:04.734Z,54.50
2018-09-26T07:53:33.050Z,52.60
2018-09-26T07:56:01.416Z,52.80
2018-09-26T07:58:29.742Z,52.40
2018-09-26T08:00:58.059Z,51.90
2018-09-26T08:03:26.425Z,51.40
2018-09-26T08:05:54.784Z,51.50
2018-09-26T08:08:23.137Z,51.10
2018-09-26T08:10:51.549Z,51.40
2018-09-26T08:13:19.975Z,51.00
2018-09-26T08:15:48.373Z,50.10
2018-09-26T08:18:16.880Z,48.60
2018-09-26T08:20:45.297Z,48.10
2018-09-26T08:23:14.095Z,47.20
2018-09-26T08:25:42.530Z,47.20
2018-09-26T08:28:10.943Z,46.80
2018-09-26T08:30:39.312Z,46.20
2018-09-26T08:33:07.682Z,46.50
2018-09-26T08:35:36.146Z,45.70
2018-09-26T08:38:04.595Z,45.40
2018-09-26T08:40:33.004Z,45.00
2018-09-26T08:43:01.442Z,44.50
2018-09-26T08:45:29.798Z,44.00
2018-09-26T08:47:58.344Z,43.80
2018-09-26T08:50:26.730Z,44.10
2018-09-26T08:52:55.138Z,43.80
2018-09-26T08:55:23.589Z,43.60
2018-09-26T08:57:51.981Z,44.00
2018-09-26T09:00:25.790Z,43.40
2018-09-26T09:02:54.250Z,44.00
2018-09-26T09:05:22.687Z,44.10
2018-09-26T09:07:51.102Z,44.30
2018-09-26T09:10:19.562Z,44.80
2018-09-26T09:12:47.987Z,45.00
2018-09-26T09:15:16.375Z,44.90
2018-09-26T09:17:44.920Z,45.30
2018-09-26T09:20:13.488Z,45.60
2018-09-26T09:22:41.840Z,45.30
2018-09-26T09:25:10.217Z,45.50
2018-09-26T09:27:38.700Z,44.40
2018-09-26T09:30:07.158Z,44.10
2018-09-26T09:32:35.589Z,43.90
2018-09-26T09:35:03.974Z,43.20
2018-09-26T09:37:32.389Z,43.50
2018-09-26T09:40:00.796Z,42.80
2018-09-26T09:42:29.203Z,42.00
2018-09-26T09:44:57.574Z,41.70
2018-09-26T09:47:25.952Z,41.50
2018-09-26T09:49:54.353Z,41.30
2018-09-26T09:52:22.963Z,40.60
2018-09-26T09:54:51.322Z,40.00
2018-09-26T09:57:19.705Z,39.20
2018-09-26T09:59:48.139Z,38.60
2018-09-26T10:02:16.579Z,39.50
2018-09-26T10:04:44.996Z,38.60
2018-09-26T10:07:13.379Z,38.10
2018-09-26T10:09:41.770Z,37.70
2018-09-26T10:12:10.148Z,37.10
2018-09-26T10:14:38.527Z,37.20
2018-09-26T10:17:06.926Z,35.90
2018-09-26T10:19:35.297Z,36.20
2018-09-26T10:22:03.686Z,35.80
2018-09-26T10:24:32.123Z,35.20
2018-09-26T10:27:00.522Z,34.80
2018-09-26T10:29:41.533Z,34.50
2018-09-26T10:32:09.986Z,34.30
2018-09-26T10:34:38.333Z,33.50
2018-09-26T10:37:06.869Z,33.10
2018-09-26T10:39:35.268Z,32.50
2018-09-26T10:42:03.633Z,32.30
2018-09-26T10:44:32.005Z,33.50
2018-09-26T10:47:00.365Z,34.10
2018-09-26T10:49:28.739Z,33.60
2018-09-26T10:51:57.168Z,34.50
2018-09-26T10:54:25.584Z,34.40
2018-09-26T10:56:53.924Z,34.40
2018-09-26T10:59:22.343Z,33.80
2018-09-26T11:01:50.770Z,33.50
2018-09-26T11:04:19.180Z,33.10
2018-09-26T11:06:47.580Z,33.40
2018-09-26T11:09:15.963Z,33.30
2018-09-26T11:11:44.312Z,33.50
2018-09-26T11:14:12.738Z,33.90
2018-09-26T11:16:41.104Z,33.50
2018-09-26T11:19:09.505Z,33.10
2018-09-26T11:21:37.878Z,34.20
2018-09-26T11:24:06.283Z,33.90
2018-09-26T11:26:34.703Z,33.60
2018-09-26T11:29:03.125Z,32.10
2018-09-26T11:31:31.523Z,31.50
2018-09-26T11:33:59.925Z,30.70
2018-09-26T11:36:28.310Z,30.60
2018-09-26T11:38:56.681Z,30.00
2018-09-26T11:41:25.058Z,30.10
2018-09-26T11:43:53.456Z,30.00
2018-09-26T11:46:22.047Z,29.60
2018-09-26T11:48:50.373Z,29.90
2018-09-26T11:51:18.756Z,29.90
2018-09-26T11:53:47.124Z,30.20
2018-09-26T11:56:15.656Z,30.80
2018-09-26T11:59:19.800Z,30.40
2018-09-26T12:01:54.273Z,30.10
2018-09-26T12:11:39.752Z,30.60
2018-09-26T12:21:41.659Z,32.80
2018-09-26T12:24:15.181Z,33.50
2018-09-26T12:29:23.736Z,33.20
2018-09-26T12:31:52.440Z,34.20
2018-09-26T12:34:21.958Z,34.50
2018-09-26T12:39:34.038Z,35.00
2018-09-26T12:42:02.405Z,35.40
2018-09-26T12:44:30.804Z,35.60
2018-09-26T12:46:59.157Z,36.00
2018-09-26T12:49:27.562Z,35.50
2018-09-26T12:51:55.931Z,35.30
2018-09-26T12:54:24.341Z,35.00
2018-09-26T12:56:52.736Z,34.80
2018-09-26T12:59:21.110Z,34.80
2018-09-26T13:01:49.492Z,34.70
2018-09-26T13:04:17.911Z,35.10
2018-09-26T13:06:46.251Z,35.10
2018-09-26T13:09:14.601Z,34.40
2018-09-26T13:11:43.009Z,34.40
2018-09-26T13:14:11.424Z,33.90
2018-09-26T13:16:39.802Z,33.90
2018-09-26T13:19:08.218Z,33.80
2018-09-26T13:21:36.632Z,32.70
2018-09-26T13:24:05.013Z,33.40
2018-09-26T13:26:33.417Z,34.70
2018-09-26T13:29:01.877Z,34.40
2018-09-26T13:31:30.294Z,33.70
2018-09-26T13:33:58.761Z,32.90
2018-09-26T13:36:27.252Z,32.80
2018-09-26T13:38:55.595Z,32.00
2018-09-26T13:41:23.982Z,30.80
2018-09-26T13:43:52.362Z,31.60
2018-09-26T13:46:20.802Z,31.10
2018-09-26T13:48:49.172Z,30.90
2018-09-26T13:51:17.572Z,30.80
2018-09-26T13:53:45.927Z,31.20
2018-09-26T13:56:14.373Z,31.30
2018-09-26T13:58:42.735Z,31.20
2018-09-26T14:01:12.779Z,31.60
2018-09-26T14:03:41.179Z,31.20
2018-09-26T14:06:09.581Z,31.40
2018-09-26T14:08:38.026Z,32.00
2018-09-26T14:11:06.406Z,32.30
2018-09-26T14:13:34.847Z,32.60
2018-09-26T14:16:03.385Z,32.30
2018-09-26T14:18:32.022Z,31.60
2018-09-26T14:21:17.310Z,31.20
2018-09-26T14:23:46.002Z,29.90
2018-09-26T14:26:14.937Z,29.80
2018-09-26T14:28:43.731Z,29.50
2018-09-26T14:31:12.633Z,29.40
2018-09-26T14:33:41.429Z,29.80
2018-09-26T14:36:10.334Z,29.40
2018-09-26T14:38:39.235Z,28.90
2018-09-26T14:41:08.110Z,28.60
2018-09-26T14:43:36.896Z,28.80
2018-09-26T14:46:05.757Z,28.70
2018-09-26T14:48:34.555Z,28.70
2018-09-26T14:51:03.374Z,28.70
2018-09-26T14:53:32.171Z,29.00
2018-09-26T14:56:01.086Z,28.80
2018-09-26T14:58:30.096Z,28.70
2018-09-26T15:00:58.890Z,28.40
2018-09-26T15:03:27.725Z,28.40
2018-09-26T15:05:56.840Z,28.40
2018-09-26T15:08:25.748Z,28.70
2018-09-26T15:10:54.623Z,29.10
2018-09-26T15:13:23.446Z,29.40
2018-09-26T15:15:52.273Z,29.60
2018-09-26T15:18:21.289Z,30.00
2018-09-26T15:20:49.986Z,30.00
2018-09-26T15:23:19.403Z,30.30
2018-09-26T15:25:48.174Z,30.80
2018-09-26T15:28:17.136Z,31.00
2018-09-26T15:30:45.933Z,31.20
2018-09-26T15:33:14.728Z,30.90
2018-09-26T15:35:43.536Z,30.70
2018-09-26T15:38:12.408Z,30.10
2018-09-26T15:40:41.279Z,30.00
2018-09-26T15:43:10.032Z,30.00
2018-09-26T15:45:39.035Z,30.50
2018-09-26T15:48:07.887Z,30.70
2018-09-26T15:50:36.676Z,31.00
2018-09-26T15:53:05.564Z,31.00
2018-09-26T15:55:34.429Z,31.40
2018-09-26T15:58:03.281Z,31.60
2018-09-26T16:00:32.340Z,32.00
2018-09-26T16:03:01.482Z,32.10
2018-09-26T16:05:29.897Z,32.40
2018-09-26T16:07:58.612Z,32.70
2018-09-26T16:10:27.177Z,32.80
2018-09-26T16:12:55.900Z,33.00
2018-09-26T16:15:25.321Z,32.40
2018-09-26T16:17:53.840Z,32.80
2018-09-26T16:20:22.459Z,32.30
2018-09-26T16:22:51.113Z,32.50
2018-09-26T16:25:19.568Z,32.60
2018-09-26T16:27:47.953Z,32.50
2018-09-26T16:30:16.533Z,32.30
2018-09-26T16:32:44.956Z,32.70
2018-09-26T16:35:13.439Z,33.00
2018-09-26T16:37:41.860Z,33.00
2018-09-26T16:40:10.280Z,33.40
2018-09-26T16:42:38.643Z,33.40
2018-09-26T16:45:07.399Z,34.30
2018-09-26T16:47:35.810Z,33.90
2018-09-26T16:50:04.279Z,34.20
2018-09-26T16:52:32.740Z,34.50
2018-09-26T16:55:01.172Z,34.70
2018-09-26T16:57:29.653Z,35.00
2018-09-26T16:59:58.184Z,35.30
2018-09-26T17:02:26.732Z,35.60
2018-09-26T17:04:55.140Z,35.90
2018-09-26T17:07:23.590Z,36.10
2018-09-26T17:09:52.016Z,36.30
2018-09-26T17:12:20.480Z,36.70
2018-09-26T17:14:48.866Z,36.90
2018-09-26T17:17:17.241Z,37.20
2018-09-26T17:19:45.775Z,37.30
2018-09-26T17:22:14.180Z,37.70
2018-09-26T17:24:42.616Z,37.80
2018-09-26T17:27:11.950Z,37.80
2018-09-26T17:29:40.358Z,37.80
2018-09-26T17:32:08.895Z,37.90
2018-09-26T17:34:37.326Z,38.20
2018-09-26T17:37:05.929Z,38.30
2018-09-26T17:39:34.347Z,38.30
2018-09-26T17:42:02.718Z,38.30
2018-09-26T17:44:31.167Z,38.40
2018-09-26T17:46:59.587Z,38.30
2018-09-26T17:49:28.075Z,38.40
2018-09-26T17:51:56.601Z,38.40
2018-09-26T17:54:25.221Z,38.50
2018-09-26T17:56:53.682Z,38.60
2018-09-26T17:59:22.092Z,38.50
2018-09-26T18:01:50.466Z,39.50
2018-09-26T18:04:18.935Z,38.90
2018-09-26T18:06:47.340Z,38.50
2018-09-26T18:09:15.837Z,38.80
2018-09-26T18:11:44.290Z,39.30
2018-09-26T18:14:12.971Z,39.10
2018-09-26T18:16:41.547Z,39.20
2018-09-26T18:19:10.364Z,39.30
2018-09-26T18:21:39.022Z,40.10
2018-09-26T18:24:07.588Z,39.20
2018-09-26T18:26:36.087Z,39.60
2018-09-26T18:29:05.595Z,39.80
2018-09-26T18:31:33.974Z,39.80
2018-09-26T18:34:02.460Z,39.90
2018-09-26T18:36:30.874Z,40.00
2018-09-26T18:38:59.398Z,40.10
2018-09-26T18:41:34.508Z,40.30
2018-09-26T18:44:03.061Z,40.30
2018-09-26T18:46:31.584Z,40.50
2018-09-26T18:48:59.997Z,41.50
2018-09-26T18:51:28.379Z,40.80
2018-09-26T18:53:56.777Z,41.00
2018-09-26T18:56:25.212Z,41.00
2018-09-26T18:58:53.710Z,41.00
2018-09-26T19:01:22.129Z,41.10
2018-09-26T19:03:50.589Z,41.30
2018-09-26T19:06:19.038Z,41.40
2018-09-26T19:08:47.408Z,42.10
2018-09-26T19:11:15.819Z,41.50
2018-09-26T19:13:44.219Z,41.60
2018-09-26T19:16:12.724Z,41.70
2018-09-26T19:18:41.357Z,41.50
2018-09-26T19:21:09.850Z,41.70
2018-09-26T19:23:38.603Z,41.80
2018-09-26T19:26:07.066Z,41.90
2018-09-26T19:28:35.588Z,42.10
2018-09-26T19:31:04.030Z,42.30
2018-09-26T19:33:32.414Z,42.20
2018-09-26T19:36:00.822Z,42.40
2018-09-26T19:38:29.205Z,43.10
2018-09-26T19:40:57.633Z,42.60
2018-09-26T19:43:26.024Z,42.70
2018-09-26T19:45:54.526Z,42.80
2018-09-26T19:48:22.942Z,43.00
2018-09-26T19:50:51.490Z,43.10
2018-09-26T19:53:19.905Z,43.20
2018-09-26T19:55:48.638Z,43.40
2018-09-26T19:58:18.143Z,43.40
2018-09-26T20:00:46.556Z,43.60
2018-09-26T20:03:15.150Z,43.70
2018-09-26T20:05:43.572Z,43.80
2018-09-26T20:08:12.333Z,43.80
2018-09-26T20:10:40.715Z,44.20
2018-09-26T20:13:09.171Z,44.20
2018-09-26T20:15:37.491Z,44.60
2018-09-26T20:18:11.659Z,44.50
2018-09-26T20:20:40.131Z,44.70
2018-09-26T20:23:08.548Z,44.70
2018-09-26T20:25:36.735Z,44.80
2018-09-26T20:28:05.096Z,45.00
2018-09-26T20:30:33.415Z,45.20
2018-09-26T20:33:01.844Z,45.20
2018-09-26T20:35:30.200Z,45.30
2018-09-26T20:37:58.532Z,45.30
2018-09-26T20:40:26.891Z,45.40
2018-09-26T20:42:55.228Z,45.40
2018-09-26T20:45:23.548Z,45.50
2018-09-26T20:47:51.856Z,45.70
2018-09-26T20:50:20.170Z,45.70
2018-09-26T20:52:48.439Z,45.90
2018-09-26T20:55:16.764Z,45.90
2018-09-26T20:57:45.025Z,46.00
2018-09-26T21:00:13.335Z,46.10
2018-09-26T21:02:41.714Z,46.30
2018-09-26T21:05:11.185Z,46.20
2018-09-26T21:07:39.486Z,46.50
2018-09-26T21:10:08.201Z,46.40
2018-09-26T21:12:36.508Z,46.50
2018-09-26T21:15:05.196Z,46.80
2018-09-26T21:17:33.621Z,47.00
2018-09-26T21:20:01.911Z,47.00
2018-09-26T21:22:30.201Z,47.00
2018-09-26T21:24:58.595Z,47.20
2018-09-26T21:27:26.962Z,47.20
2018-09-26T21:29:55.264Z,47.20
2018-09-26T21:32:23.565Z,47.60
2018-09-26T21:34:51.850Z,47.40
2018-09-26T21:37:20.178Z,47.40
2018-09-26T21:39:48.476Z,47.30
2018-09-26T21:42:16.813Z,47.30
2018-09-26T21:44:45.265Z,47.40
2018-09-26T21:47:13.573Z,47.50
2018-09-26T21:49:41.881Z,47.50
2018-09-26T21:52:10.196Z,47.30
2018-09-26T21:54:38.458Z,47.50
2018-09-26T21:57:07.058Z,47.50
2018-09-26T21:59:35.338Z,47.60
2018-09-26T22:02:03.663Z,47.50
2018-09-26T22:04:31.943Z,47.30
2018-09-26T22:07:00.271Z,47.30
2018-09-26T22:09:28.760Z,47.30
2018-09-26T22:11:57.056Z,47.40
2018-09-26T22:14:25.486Z,47.50
2018-09-26T22:16:53.771Z,47.40
2018-09-26T22:19:22.083Z,47.50
2018-09-26T22:21:50.412Z,47.70
2018-09-26T22:24:18.686Z,47.90
2018-09-26T22:26:47.023Z,47.90
2018-09-26T22:29:15.312Z,47.90
2018-09-26T22:31:43.595Z,47.80
2018-09-26T22:34:11.871Z,47.90
2018-09-26T22:36:40.227Z,48.00
2018-09-26T22:39:09.394Z,48.30
2018-09-26T22:41:37.730Z,48.20
2018-09-26T22:44:06.020Z,48.50
2018-09-26T22:46:34.437Z,48.50
2018-09-26T22:49:02.697Z,48.50
2018-09-26T22:51:31.106Z,48.50
2018-09-26T22:53:59.450Z,48.50
2018-09-26T22:56:27.772Z,49.20
2018-09-26T22:58:56.048Z,48.70
2018-09-26T23:01:24.353Z,48.70
2018-09-26T23:03:52.665Z,48.80
2018-09-26T23:06:20.982Z,48.90
2018-09-26T23:08:49.285Z,48.90
2018-09-26T23:11:17.564Z,48.90
2018-09-26T23:13:45.882Z,48.90
2018-09-26T23:16:14.166Z,49.20
2018-09-26T23:18:42.602Z,49.20
2018-09-26T23:21:10.961Z,49.30
2018-09-26T23:23:39.269Z,49.40
2018-09-26T23:26:07.589Z,49.60
2018-09-26T23:28:35.932Z,49.80
2018-09-26T23:31:04.236Z,50.00
2018-09-26T23:33:32.549Z,50.10
2018-09-26T23:36:00.845Z,50.10
2018-09-26T23:38:29.155Z,50.30
2018-09-26T23:40:57.422Z,50.50
2018-09-26T23:43:25.720Z,50.60
2018-09-26T23:45:54.036Z,50.70
2018-09-26T23:48:22.368Z,51.00
2018-09-26T23:50:50.781Z,51.10
2018-09-26T23:53:19.088Z,51.20
2018-09-26T23:55:47.599Z,51.30
2018-09-26T23:58:15.901Z,52.00
