createdAt,value
2018-12-14T00:01:18.772Z,1.20
2018-12-14T00:03:47.374Z,1.20
2018-12-14T00:06:16.171Z,1.20
2018-12-14T00:08:44.829Z,1.20
2018-12-14T00:11:13.422Z,1.20
2018-12-14T00:13:42.070Z,1.20
2018-12-14T00:16:10.723Z,1.20
2018-12-14T00:18:39.342Z,1.20
2018-12-14T00:21:07.997Z,1.20
2018-12-14T00:23:36.647Z,1.20
2018-12-14T00:26:05.281Z,1.10
2018-12-14T00:28:33.918Z,1.20
2018-12-14T00:31:02.747Z,1.20
2018-12-14T00:33:31.422Z,1.20
2018-12-14T00:36:00.591Z,1.20
2018-12-14T00:38:29.466Z,1.20
2018-12-14T00:40:58.073Z,1.20
2018-12-14T00:43:26.746Z,1.20
2018-12-14T00:45:55.411Z,1.20
2018-12-14T00:48:24.026Z,1.20
2018-12-14T00:50:52.657Z,1.20
2018-12-14T00:53:21.401Z,1.20
2018-12-14T00:55:50.008Z,1.30
2018-12-14T00:58:18.629Z,1.30
2018-12-14T01:00:47.258Z,1.30
2018-12-14T01:03:15.892Z,1.30
2018-12-14T01:05:44.545Z,1.30
2018-12-14T01:08:13.166Z,1.30
2018-12-14T01:10:41.987Z,1.30
2018-12-14T01:13:10.604Z,1.30
2018-12-14T01:15:39.216Z,1.30
2018-12-14T01:18:07.840Z,1.30
2018-12-14T01:20:36.456Z,1.20
2018-12-14T01:23:05.045Z,1.30
2018-12-14T01:25:33.656Z,1.20
2018-12-14T01:28:02.397Z,1.20
2018-12-14T01:30:31.126Z,1.20
2018-12-14T01:32:59.742Z,1.30
2018-12-14T01:35:28.345Z,1.20
2018-12-14T01:37:56.950Z,1.20
2018-12-14T01:40:25.605Z,1.20
2018-12-14T01:42:54.238Z,1.10
2018-12-14T01:45:22.889Z,1.00
2018-12-14T01:47:51.525Z,1.00
2018-12-14T01:50:20.132Z,1.00
2018-12-14T01:52:48.936Z,1.00
2018-12-14T01:55:17.786Z,1.00
2018-12-14T01:57:46.596Z,0.90
2018-12-14T02:00:15.467Z,0.90
2018-12-14T02:02:44.096Z,0.90
2018-12-14T02:05:12.705Z,0.80
2018-12-14T02:07:41.313Z,0.70
2018-12-14T02:10:09.943Z,0.60
2018-12-14T02:12:38.626Z,0.60
2018-12-14T02:15:07.346Z,0.50
2018-12-14T02:17:35.950Z,0.50
2018-12-14T02:20:04.748Z,0.50
2018-12-14T02:22:33.389Z,0.60
2018-12-14T02:25:02.045Z,0.50
2018-12-14T02:27:30.641Z,0.50
2018-12-14T02:30:01.308Z,0.50
2018-12-14T02:32:29.909Z,0.60
2018-12-14T02:34:58.530Z,0.60
2018-12-14T02:37:27.153Z,0.60
2018-12-14T02:39:55.792Z,0.60
2018-12-14T02:42:24.587Z,0.60
2018-12-14T02:44:53.206Z,0.50
2018-12-14T02:47:21.831Z,0.50
2018-12-14T02:49:50.438Z,0.50
2018-12-14T02:52:19.027Z,0.50
2018-12-14T02:54:47.683Z,0.50
2018-12-14T02:57:16.349Z,0.50
2018-12-14T02:59:44.952Z,0.50
2018-12-14T03:02:13.558Z,0.50
2018-12-14T03:04:42.187Z,0.50
2018-12-14T03:07:10.950Z,0.50
2018-12-14T03:09:39.586Z,0.60
2018-12-14T03:12:08.188Z,0.60
2018-12-14T03:14:36.979Z,0.50
2018-12-14T03:17:05.891Z,0.50
2018-12-14T03:19:34.522Z,0.50
2018-12-14T03:22:03.769Z,0.60
2018-12-14T03:24:32.383Z,0.60
2018-12-14T03:27:01.058Z,0.70
2018-12-14T03:29:29.731Z,0.60
2018-12-14T03:31:58.504Z,0.60
2018-12-14T03:34:27.088Z,0.60
2018-12-14T03:36:55.670Z,0.70
2018-12-14T03:39:24.300Z,0.70
2018-12-14T03:41:52.907Z,0.70
2018-12-14T03:44:21.952Z,0.70
2018-12-14T03:46:50.751Z,0.70
2018-12-14T03:49:19.348Z,0.70
2018-12-14T03:51:47.972Z,0.70
2018-12-14T03:54:16.706Z,0.70
2018-12-14T03:56:45.306Z,0.60
2018-12-14T03:59:13.963Z,0.50
2018-12-14T04:01:42.711Z,0.50
2018-12-14T04:04:11.359Z,0.50
2018-12-14T04:06:39.962Z,0.40
2018-12-14T04:09:08.635Z,0.40
2018-12-14T04:11:37.230Z,0.30
2018-12-14T04:14:05.881Z,0.30
2018-12-14T04:16:34.524Z,0.20
2018-12-14T04:19:03.187Z,0.20
2018-12-14T04:21:31.797Z,0.20
2018-12-14T04:24:00.493Z,0.10
2018-12-14T04:26:29.219Z,-0.10
2018-12-14T04:28:57.864Z,0.00
2018-12-14T04:31:26.497Z,0.00
2018-12-14T04:33:55.118Z,0.00
2018-12-14T04:36:23.765Z,0.00
2018-12-14T04:38:52.387Z,0.00
2018-12-14T04:41:21.123Z,0.00
2018-12-14T04:43:49.738Z,0.00
2018-12-14T04:46:18.392Z,0.00
2018-12-14T04:48:47.022Z,0.00
2018-12-14T04:51:15.873Z,-0.10
2018-12-14T04:53:44.515Z,-0.10
2018-12-14T04:56:13.504Z,-0.10
2018-12-14T04:58:42.308Z,0.00
2018-12-14T05:01:10.945Z,-0.10
2018-12-14T05:03:39.713Z,-0.20
2018-12-14T05:06:08.303Z,-0.30
2018-12-14T05:08:36.899Z,-0.40
2018-12-14T05:11:05.540Z,-0.50
2018-12-14T05:13:34.188Z,-0.50
2018-12-14T05:16:02.790Z,-0.50
2018-12-14T05:18:31.419Z,-0.50
2018-12-14T05:21:00.034Z,-0.50
2018-12-14T05:23:28.639Z,-0.60
2018-12-14T05:25:57.284Z,-0.70
2018-12-14T05:28:25.860Z,-0.70
2018-12-14T05:30:54.498Z,-0.80
2018-12-14T05:33:23.123Z,-0.70
2018-12-14T05:35:51.715Z,-0.70
2018-12-14T05:38:20.318Z,-0.70
2018-12-14T05:40:48.947Z,-0.60
2018-12-14T05:43:17.581Z,-0.60
2018-12-14T05:45:46.212Z,-0.70
2018-12-14T05:48:14.801Z,-0.70
2018-12-14T05:50:43.422Z,-0.70
2018-12-14T05:53:12.020Z,-0.70
2018-12-14T05:55:40.662Z,-0.70
2018-12-14T05:58:09.295Z,-0.70
2018-12-14T06:00:37.945Z,-0.70
2018-12-14T06:03:06.532Z,-0.70
2018-12-14T06:05:35.131Z,-0.70
2018-12-14T06:08:04.694Z,-0.70
2018-12-14T06:10:33.319Z,-0.80
2018-12-14T06:13:02.068Z,-0.80
2018-12-14T06:15:30.795Z,-0.80
2018-12-14T06:17:59.491Z,-0.80
2018-12-14T06:20:28.109Z,-0.80
2018-12-14T06:22:56.722Z,-0.90
2018-12-14T06:25:25.398Z,-0.90
2018-12-14T06:27:54.102Z,-0.90
2018-12-14T06:30:22.740Z,-0.80
2018-12-14T06:32:51.398Z,-0.80
2018-12-14T06:35:20.120Z,-0.80
2018-12-14T06:37:48.746Z,-0.80
2018-12-14T06:40:17.398Z,-0.80
2018-12-14T06:42:46.135Z,-0.70
2018-12-14T06:45:15.110Z,-0.70
2018-12-14T06:47:43.727Z,-0.60
2018-12-14T06:50:12.363Z,-0.70
2018-12-14T06:52:40.946Z,-0.70
2018-12-14T06:55:09.313Z,-0.60
2018-12-14T06:57:37.931Z,-0.60
2018-12-14T07:00:07.008Z,-0.60
2018-12-14T07:02:35.707Z,-0.70
2018-12-14T07:05:04.450Z,-0.70
2018-12-14T07:07:33.558Z,-0.70
2018-12-14T07:10:02.645Z,-0.70
2018-12-14T07:12:31.336Z,-0.70
2018-12-14T07:14:59.949Z,-0.70
2018-12-14T07:17:28.582Z,-0.70
2018-12-14T07:19:57.301Z,-0.70
2018-12-14T07:22:26.048Z,-0.60
2018-12-14T07:24:54.827Z,-0.60
2018-12-14T07:27:23.551Z,-0.50
2018-12-14T07:29:52.166Z,-0.60
2018-12-14T07:32:20.811Z,-0.50
2018-12-14T07:34:49.452Z,-0.60
2018-12-14T07:37:18.263Z,-0.60
2018-12-14T07:39:46.923Z,-0.70
2018-12-14T07:42:15.496Z,-0.70
2018-12-14T07:44:44.263Z,-0.70
2018-12-14T07:47:13.232Z,-0.70
2018-12-14T07:49:41.864Z,-0.80
2018-12-14T07:52:10.488Z,-0.70
2018-12-14T07:54:39.147Z,-0.80
2018-12-14T07:57:07.771Z,-0.90
2018-12-14T07:59:36.438Z,-0.80
2018-12-14T08:02:05.444Z,-0.80
2018-12-14T08:04:34.418Z,-0.80
2018-12-14T08:07:03.169Z,-0.80
2018-12-14T08:09:31.781Z,-0.80
2018-12-14T08:12:00.440Z,-0.90
2018-12-14T08:14:29.111Z,-0.90
2018-12-14T08:16:57.734Z,-0.90
2018-12-14T08:19:26.313Z,-0.90
2018-12-14T08:21:54.983Z,-1.00
2018-12-14T08:24:23.642Z,-0.90
2018-12-14T08:26:52.392Z,-0.90
2018-12-14T08:29:21.052Z,-0.90
2018-12-14T08:31:49.682Z,-0.80
2018-12-14T08:34:18.304Z,-0.80
2018-12-14T08:36:46.935Z,-0.80
2018-12-14T08:39:15.522Z,-0.80
2018-12-14T08:41:44.149Z,-0.80
2018-12-14T08:44:12.774Z,-0.70
2018-12-14T08:46:41.373Z,-0.70
2018-12-14T08:49:09.935Z,-0.80
2018-12-14T08:51:38.545Z,-0.80
2018-12-14T08:54:07.210Z,-0.70
2018-12-14T08:56:35.903Z,-0.70
2018-12-14T08:59:04.518Z,-0.60
2018-12-14T09:01:33.143Z,-0.60
2018-12-14T09:04:01.751Z,-0.50
2018-12-14T09:06:30.491Z,-0.30
2018-12-14T09:08:59.103Z,-0.30
2018-12-14T09:11:27.665Z,-0.20
2018-12-14T09:13:56.294Z,-0.20
2018-12-14T09:16:24.924Z,-0.10
2018-12-14T09:18:53.556Z,-0.10
2018-12-14T09:21:22.185Z,0.00
2018-12-14T09:23:50.792Z,0.00
2018-12-14T09:26:19.420Z,0.10
2018-12-14T09:28:48.046Z,0.10
2018-12-14T09:31:17.822Z,0.20
2018-12-14T09:33:46.486Z,0.20
2018-12-14T09:36:15.155Z,0.20
2018-12-14T09:38:43.755Z,0.40
2018-12-14T09:41:16.189Z,0.40
2018-12-14T09:43:43.041Z,0.50
2018-12-14T09:46:11.658Z,0.60
2018-12-14T09:48:40.381Z,0.60
2018-12-14T09:51:12.380Z,0.60
2018-12-14T09:53:39.719Z,0.60
2018-12-14T09:56:08.350Z,0.60
2018-12-14T09:58:36.944Z,0.50
2018-12-14T10:01:05.551Z,0.40
2018-12-14T10:03:34.420Z,0.40
2018-12-14T10:06:03.077Z,0.40
2018-12-14T10:08:31.717Z,0.40
2018-12-14T10:11:00.482Z,0.40
2018-12-14T10:13:29.330Z,0.40
2018-12-14T10:15:58.314Z,0.40
2018-12-14T10:18:26.919Z,0.40
2018-12-14T10:20:55.530Z,0.40
2018-12-14T10:23:24.116Z,0.50
2018-12-14T10:25:52.726Z,0.60
2018-12-14T10:28:21.354Z,0.60
2018-12-14T10:30:49.970Z,0.70
2018-12-14T10:33:18.575Z,0.80
2018-12-14T10:35:47.252Z,0.80
2018-12-14T10:38:15.911Z,0.90
2018-12-14T10:40:44.565Z,1.00
2018-12-14T10:43:13.206Z,1.00
2018-12-14T10:45:41.939Z,1.10
2018-12-14T10:48:10.559Z,1.10
2018-12-14T10:50:39.911Z,1.20
2018-12-14T10:53:13.114Z,1.30
2018-12-14T10:55:41.954Z,1.30
2018-12-14T10:58:10.697Z,1.30
2018-12-14T11:00:44.768Z,1.30
2018-12-14T11:03:13.411Z,1.30
2018-12-14T11:05:41.993Z,1.40
2018-12-14T11:08:10.611Z,1.50
2018-12-14T11:10:39.249Z,1.40
2018-12-14T11:13:07.872Z,1.50
2018-12-14T11:15:36.605Z,1.50
2018-12-14T11:18:05.236Z,1.50
2018-12-14T11:20:33.854Z,1.50
2018-12-14T11:23:02.455Z,1.50
2018-12-14T11:25:31.124Z,1.40
2018-12-14T11:27:59.704Z,1.40
2018-12-14T11:30:28.326Z,1.40
2018-12-14T11:32:57.021Z,1.40
2018-12-14T11:35:25.614Z,1.40
2018-12-14T11:37:54.185Z,1.50
2018-12-14T11:40:22.830Z,1.40
2018-12-14T11:42:51.454Z,1.40
2018-12-14T11:45:20.090Z,1.50
2018-12-14T11:47:48.751Z,1.50
2018-12-14T11:50:17.385Z,1.50
2018-12-14T11:52:45.993Z,1.60
2018-12-14T11:55:14.768Z,1.60
2018-12-14T11:57:43.392Z,1.70
2018-12-14T12:00:14.253Z,1.70
2018-12-14T12:02:43.507Z,1.70
2018-12-14T12:05:12.335Z,1.80
2018-12-14T12:07:42.179Z,1.90
2018-12-14T12:10:11.598Z,1.90
2018-12-14T12:12:40.486Z,2.00
2018-12-14T12:15:09.698Z,2.00
2018-12-14T12:17:39.569Z,2.10
2018-12-14T12:20:09.151Z,2.20
2018-12-14T12:22:37.781Z,2.30
2018-12-14T12:25:06.572Z,2.40
2018-12-14T12:27:35.314Z,2.40
2018-12-14T12:30:04.267Z,2.50
2018-12-14T12:32:32.885Z,2.50
2018-12-14T12:35:01.535Z,2.60
2018-12-14T12:37:30.316Z,2.60
2018-12-14T12:39:58.930Z,2.70
2018-12-14T12:42:27.681Z,2.70
2018-12-14T12:44:56.302Z,2.80
2018-12-14T12:47:24.952Z,2.90
2018-12-14T12:49:53.565Z,3.00
2018-12-14T12:52:22.165Z,3.00
2018-12-14T12:54:50.809Z,3.00
2018-12-14T12:57:19.376Z,2.80
2018-12-14T12:59:47.974Z,2.80
2018-12-14T13:02:16.589Z,2.70
2018-12-14T13:04:45.492Z,2.60
2018-12-14T13:07:14.286Z,2.50
2018-12-14T13:09:42.907Z,2.40
2018-12-14T13:12:11.510Z,2.30
2018-12-14T13:14:40.664Z,2.40
2018-12-14T13:17:09.283Z,2.40
2018-12-14T13:19:37.907Z,2.40
2018-12-14T13:22:06.630Z,2.40
2018-12-14T13:24:35.252Z,2.40
2018-12-14T13:27:03.883Z,2.50
2018-12-14T13:29:32.487Z,2.50
2018-12-14T13:32:01.328Z,2.50
2018-12-14T13:34:29.920Z,2.50
2018-12-14T13:36:58.501Z,2.60
2018-12-14T13:39:27.152Z,2.60
2018-12-14T13:41:55.756Z,2.70
2018-12-14T13:44:24.385Z,2.80
2018-12-14T13:46:53.163Z,2.80
2018-12-14T13:49:21.762Z,2.70
2018-12-14T13:51:50.336Z,2.70
2018-12-14T13:54:18.913Z,2.60
2018-12-14T13:56:47.514Z,2.60
2018-12-14T13:59:16.097Z,2.60
2018-12-14T14:01:44.702Z,2.60
2018-12-14T14:04:13.318Z,2.60
2018-12-14T14:06:41.897Z,2.70
2018-12-14T14:09:10.557Z,2.60
2018-12-14T14:11:39.171Z,2.40
2018-12-14T14:14:08.061Z,2.30
2018-12-14T14:16:36.674Z,2.20
2018-12-14T14:19:05.312Z,2.10
2018-12-14T14:21:33.903Z,2.00
2018-12-14T14:24:02.745Z,2.00
2018-12-14T14:26:31.419Z,2.00
2018-12-14T14:29:00.011Z,2.00
2018-12-14T14:31:28.586Z,1.90
2018-12-14T14:33:57.209Z,1.80
2018-12-14T14:36:25.919Z,1.70
2018-12-14T14:38:54.529Z,1.60
2018-12-14T14:41:23.137Z,1.60
2018-12-14T14:43:51.722Z,1.60
2018-12-14T14:46:20.335Z,1.50
2018-12-14T14:48:49.023Z,1.50
2018-12-14T14:51:17.854Z,1.50
2018-12-14T14:53:46.513Z,1.40
2018-12-14T14:56:15.123Z,1.40
2018-12-14T14:58:43.746Z,1.30
2018-12-14T15:01:12.365Z,1.30
2018-12-14T15:03:40.951Z,1.40
2018-12-14T15:06:09.598Z,1.30
2018-12-14T15:08:38.197Z,1.30
2018-12-14T15:11:06.787Z,1.30
2018-12-14T15:13:35.385Z,1.30
2018-12-14T15:16:04.143Z,1.40
2018-12-14T15:18:32.738Z,1.30
2018-12-14T15:21:01.427Z,1.30
2018-12-14T15:23:30.054Z,1.30
2018-12-14T15:25:58.794Z,1.30
2018-12-14T15:28:27.401Z,1.30
2018-12-14T15:30:56.063Z,1.30
2018-12-14T15:33:24.656Z,1.30
2018-12-14T15:35:53.247Z,1.30
2018-12-14T15:38:21.928Z,1.30
2018-12-14T15:40:50.525Z,1.20
2018-12-14T15:43:19.103Z,1.30
2018-12-14T15:45:47.877Z,1.20
2018-12-14T15:48:16.517Z,1.20
2018-12-14T15:50:45.154Z,1.20
2018-12-14T15:53:13.805Z,1.20
2018-12-14T15:55:42.459Z,1.20
2018-12-14T15:58:11.055Z,1.20
2018-12-14T16:00:39.821Z,1.20
2018-12-14T16:03:08.481Z,1.20
2018-12-14T16:05:37.129Z,1.20
2018-12-14T16:08:05.751Z,1.20
2018-12-14T16:10:34.331Z,1.20
2018-12-14T16:13:02.966Z,1.20
2018-12-14T16:15:31.596Z,1.20
2018-12-14T16:18:00.231Z,1.20
2018-12-14T16:20:28.984Z,1.20
2018-12-14T16:22:57.912Z,1.20
2018-12-14T16:25:26.613Z,1.20
2018-12-14T16:27:55.329Z,1.10
2018-12-14T16:30:24.075Z,1.10
2018-12-14T16:32:52.718Z,1.20
2018-12-14T16:35:21.346Z,1.20
2018-12-14T16:37:51.303Z,1.10
2018-12-14T16:40:19.990Z,1.10
2018-12-14T16:42:48.649Z,1.10
2018-12-14T16:45:17.294Z,1.10
2018-12-14T16:47:45.934Z,1.10
2018-12-14T16:50:14.554Z,1.10
2018-12-14T16:52:43.207Z,1.10
2018-12-14T16:55:11.830Z,1.10
2018-12-14T16:57:40.588Z,1.10
2018-12-14T17:00:10.507Z,1.10
2018-12-14T17:02:39.231Z,1.00
2018-12-14T17:05:08.050Z,1.00
2018-12-14T17:07:36.780Z,1.00
2018-12-14T17:10:06.117Z,1.00
2018-12-14T17:12:34.759Z,1.00
2018-12-14T17:15:03.547Z,1.00
2018-12-14T17:17:32.271Z,1.00
2018-12-14T17:20:01.025Z,0.90
2018-12-14T17:22:29.631Z,0.90
2018-12-14T17:24:58.303Z,0.90
2018-12-14T17:27:27.037Z,0.90
2018-12-14T17:29:55.663Z,0.90
2018-12-14T17:32:24.347Z,0.90
2018-12-14T17:34:53.076Z,0.90
2018-12-14T17:37:21.707Z,0.90
2018-12-14T17:39:50.326Z,0.90
2018-12-14T17:42:18.968Z,0.90
2018-12-14T17:44:47.772Z,0.90
2018-12-14T17:47:16.382Z,0.90
2018-12-14T17:49:45.002Z,0.90
2018-12-14T17:52:13.688Z,0.90
2018-12-14T17:54:42.284Z,0.90
2018-12-14T17:57:10.878Z,0.90
2018-12-14T17:59:39.495Z,0.90
2018-12-14T18:02:08.127Z,0.90
2018-12-14T18:04:36.864Z,0.90
2018-12-14T18:07:05.538Z,0.90
2018-12-14T18:09:34.305Z,0.90
2018-12-14T18:12:02.926Z,0.90
2018-12-14T18:14:31.520Z,0.90
2018-12-14T18:17:00.154Z,0.90
2018-12-14T18:19:28.775Z,0.90
2018-12-14T18:21:57.407Z,0.90
2018-12-14T18:24:26.005Z,0.90
2018-12-14T18:26:54.670Z,0.90
2018-12-14T18:29:23.283Z,0.90
2018-12-14T18:31:51.883Z,0.90
2018-12-14T18:34:20.643Z,0.90
2018-12-14T18:36:49.259Z,0.90
2018-12-14T18:39:17.905Z,0.80
2018-12-14T18:41:46.535Z,0.80
2018-12-14T18:44:15.170Z,0.80
2018-12-14T18:46:43.794Z,0.80
2018-12-14T18:49:12.434Z,0.90
2018-12-14T18:51:41.081Z,0.80
2018-12-14T18:54:09.707Z,0.90
2018-12-14T18:56:38.339Z,0.80
2018-12-14T18:59:07.097Z,0.80
2018-12-14T19:01:35.751Z,0.80
2018-12-14T19:04:04.362Z,0.80
2018-12-14T19:06:33.016Z,0.80
2018-12-14T19:09:01.624Z,0.80
2018-12-14T19:11:30.256Z,0.70
2018-12-14T19:13:58.920Z,0.70
2018-12-14T19:16:27.510Z,0.70
2018-12-14T19:18:56.181Z,0.70
2018-12-14T19:21:24.836Z,0.70
2018-12-14T19:23:53.439Z,0.70
2018-12-14T19:26:22.146Z,0.70
2018-12-14T19:28:50.823Z,0.60
2018-12-14T19:31:19.470Z,0.60
2018-12-14T19:33:48.139Z,0.60
2018-12-14T19:36:16.748Z,0.60
2018-12-14T19:38:45.346Z,0.60
2018-12-14T19:41:13.924Z,0.60
2018-12-14T19:43:42.530Z,0.60
2018-12-14T19:46:11.103Z,0.60
2018-12-14T19:48:39.761Z,0.60
2018-12-14T19:51:08.413Z,0.60
2018-12-14T19:53:37.056Z,0.60
2018-12-14T19:56:05.681Z,0.60
2018-12-14T19:58:34.320Z,0.60
2018-12-14T20:01:02.957Z,0.60
2018-12-14T20:03:31.585Z,0.60
2018-12-14T20:06:00.255Z,0.60
2018-12-14T20:08:28.925Z,0.60
2018-12-14T20:10:57.548Z,0.60
2018-12-14T20:13:26.142Z,0.60
2018-12-14T20:15:57.720Z,0.60
2018-12-14T20:18:25.413Z,0.60
2018-12-14T20:20:54.060Z,0.60
2018-12-14T20:23:22.665Z,0.50
2018-12-14T20:25:51.300Z,0.60
2018-12-14T20:28:19.893Z,0.50
2018-12-14T20:30:48.484Z,0.60
2018-12-14T20:33:17.030Z,0.50
2018-12-14T20:35:45.649Z,0.50
2018-12-14T20:38:14.283Z,0.50
2018-12-14T20:40:43.020Z,0.50
2018-12-14T20:43:11.617Z,0.50
2018-12-14T20:45:40.202Z,0.50
2018-12-14T20:48:08.841Z,0.50
2018-12-14T20:50:37.465Z,0.50
2018-12-14T20:53:06.041Z,0.50
2018-12-14T20:55:34.660Z,0.50
2018-12-14T20:58:03.284Z,0.50
2018-12-14T21:00:31.880Z,0.50
2018-12-14T21:03:00.460Z,0.50
2018-12-14T21:05:29.445Z,0.50
2018-12-14T21:07:58.090Z,0.50
2018-12-14T21:10:26.722Z,0.50
2018-12-14T21:12:55.344Z,0.50
2018-12-14T21:15:23.963Z,0.50
2018-12-14T21:17:52.562Z,0.50
2018-12-14T21:20:21.194Z,0.60
2018-12-14T21:22:49.866Z,0.50
2018-12-14T21:25:18.502Z,0.50
2018-12-14T21:27:47.129Z,0.60
2018-12-14T21:30:15.835Z,0.60
2018-12-14T21:32:44.460Z,0.60
2018-12-14T21:35:13.067Z,0.50
2018-12-14T21:37:41.826Z,0.50
2018-12-14T21:40:10.561Z,0.60
2018-12-14T21:42:39.169Z,0.60
2018-12-14T21:45:08.128Z,0.50
2018-12-14T21:47:36.726Z,0.60
2018-12-14T21:50:05.682Z,0.60
2018-12-14T21:52:34.289Z,0.60
2018-12-14T21:55:02.927Z,0.60
2018-12-14T21:57:31.731Z,0.60
2018-12-14T22:00:00.317Z,0.60
2018-12-14T22:02:28.960Z,0.60
2018-12-14T22:04:57.532Z,0.50
2018-12-14T22:07:26.257Z,0.50
2018-12-14T22:09:54.854Z,0.50
2018-12-14T22:12:23.423Z,0.50
2018-12-14T22:14:52.068Z,0.50
2018-12-14T22:17:20.663Z,0.50
2018-12-14T22:19:49.268Z,0.50
2018-12-14T22:22:17.898Z,0.50
2018-12-14T22:24:46.491Z,0.60
2018-12-14T22:27:15.270Z,0.50
2018-12-14T22:29:44.039Z,0.50
2018-12-14T22:32:13.115Z,0.50
2018-12-14T22:34:41.967Z,0.50
2018-12-14T22:37:10.768Z,0.50
2018-12-14T22:39:39.874Z,0.50
2018-12-14T22:42:08.693Z,0.50
2018-12-14T22:44:37.520Z,0.50
2018-12-14T22:47:06.286Z,0.50
2018-12-14T22:49:35.041Z,0.50
2018-12-14T22:52:03.839Z,0.50
2018-12-14T22:54:32.584Z,0.50
2018-12-14T22:57:01.435Z,0.50
2018-12-14T22:59:30.173Z,0.50
2018-12-14T23:01:59.357Z,0.50
2018-12-14T23:04:28.104Z,0.50
2018-12-14T23:06:56.903Z,0.50
2018-12-14T23:09:25.693Z,0.50
2018-12-14T23:11:54.463Z,0.50
2018-12-14T23:14:23.267Z,0.50
2018-12-14T23:16:52.373Z,0.40
2018-12-14T23:19:21.454Z,0.50
2018-12-14T23:21:50.233Z,0.40
2018-12-14T23:24:19.025Z,0.40
2018-12-14T23:26:47.631Z,0.50
2018-12-14T23:29:16.267Z,0.50
2018-12-14T23:31:44.864Z,0.50
2018-12-14T23:34:13.566Z,0.50
2018-12-14T23:36:42.158Z,0.50
2018-12-14T23:39:10.761Z,0.50
2018-12-14T23:41:39.331Z,0.50
2018-12-14T23:44:08.039Z,0.50
2018-12-14T23:46:36.619Z,0.50
2018-12-14T23:49:05.258Z,0.50
2018-12-14T23:51:33.915Z,0.50
2018-12-14T23:54:02.540Z,0.50
2018-12-14T23:56:31.120Z,0.50
2018-12-14T23:58:59.682Z,0.50
