createdAt,value
2023-05-11T04:07:03.604Z,11.50
2023-05-11T04:09:32.082Z,11.55
2023-05-11T04:11:59.564Z,16.13
2023-05-11T04:14:27.105Z,10.63
2023-05-11T04:16:54.445Z,9.85
2023-05-11T04:19:22.372Z,9.98
2023-05-11T04:21:49.758Z,9.70
2023-05-11T04:24:17.287Z,10.85
2023-05-11T04:26:44.671Z,10.85
2023-05-11T04:29:12.332Z,12.23
2023-05-11T04:31:40.341Z,9.05
2023-05-11T04:34:08.890Z,11.88
2023-05-11T04:36:37.475Z,8.35
2023-05-11T04:39:06.006Z,9.15
2023-05-11T04:41:34.948Z,7.78
2023-05-11T04:44:03.207Z,10.55
2023-05-11T04:46:30.667Z,10.15
2023-05-11T04:48:59.659Z,8.40
2023-05-11T04:51:28.167Z,12.07
2023-05-11T04:53:55.613Z,9.07
2023-05-11T04:56:23.540Z,8.45
2023-05-11T04:58:51.330Z,12.80
2023-05-11T05:01:18.797Z,9.93
2023-05-11T05:03:50.838Z,12.60
2023-05-11T05:06:18.314Z,8.82
2023-05-11T05:08:45.670Z,9.82
2023-05-11T05:11:13.599Z,8.57
2023-05-11T05:13:41.724Z,12.57
2023-05-11T05:16:09.131Z,7.00
2023-05-11T05:18:37.057Z,8.45
2023-05-11T05:21:05.354Z,11.45
2023-05-11T05:23:32.851Z,10.63
2023-05-11T05:26:03.245Z,9.07
2023-05-11T05:28:32.771Z,8.60
2023-05-11T05:31:00.464Z,7.97
2023-05-11T05:33:29.296Z,9.00
2023-05-11T05:35:57.903Z,15.23
2023-05-11T05:38:26.870Z,8.20
2023-05-11T05:40:54.777Z,10.82
2023-05-11T05:43:22.202Z,10.65
2023-05-11T05:45:49.996Z,10.18
2023-05-11T05:48:17.527Z,15.35
2023-05-11T05:50:44.870Z,9.10
2023-05-11T05:53:12.289Z,10.18
2023-05-11T05:55:40.198Z,10.55
2023-05-11T05:58:07.596Z,11.07
2023-05-11T06:00:36.436Z,9.90
2023-05-11T06:03:07.574Z,13.75
2023-05-11T06:05:36.774Z,11.23
2023-05-11T06:08:10.678Z,10.38
2023-05-11T06:10:39.590Z,8.73
2023-05-11T06:13:09.547Z,7.70
2023-05-11T06:15:39.472Z,10.02
2023-05-11T06:18:15.261Z,8.38
2023-05-11T06:20:44.406Z,9.30
2023-05-11T06:23:13.098Z,6.93
2023-05-11T06:25:42.534Z,5.70
2023-05-11T06:28:10.753Z,6.43
2023-05-11T06:30:39.506Z,7.72
2023-05-11T06:33:09.439Z,7.70
2023-05-11T06:35:38.211Z,8.15
2023-05-11T06:38:09.200Z,12.50
2023-05-11T06:40:38.323Z,7.45
2023-05-11T06:43:06.390Z,10.75
2023-05-11T06:45:46.195Z,11.27
2023-05-11T06:48:14.213Z,12.20
2023-05-11T06:50:42.023Z,10.82
2023-05-11T06:53:13.850Z,11.30
2023-05-11T06:55:42.278Z,11.50
2023-05-11T06:58:10.153Z,12.80
2023-05-11T07:00:38.045Z,11.15
2023-05-11T07:03:05.938Z,11.93
2023-05-11T07:05:34.023Z,12.75
2023-05-11T07:08:01.758Z,14.10
2023-05-11T07:10:29.165Z,14.20
2023-05-11T07:12:56.443Z,10.68
2023-05-11T07:15:24.417Z,13.40
2023-05-11T07:17:52.738Z,14.30
2023-05-11T07:20:20.540Z,13.55
2023-05-11T07:22:48.337Z,10.43
2023-05-11T07:25:16.308Z,10.15
2023-05-11T07:27:44.490Z,11.32
2023-05-11T07:30:12.126Z,26.13
2023-05-11T07:32:39.399Z,13.10
2023-05-11T07:35:07.896Z,12.18
2023-05-11T07:37:35.294Z,9.00
2023-05-11T07:40:02.808Z,9.63
2023-05-11T07:42:30.617Z,12.57
2023-05-11T07:44:58.758Z,8.07
2023-05-11T07:47:26.108Z,9.35
2023-05-11T07:49:53.535Z,8.43
2023-05-11T07:52:21.319Z,8.40
2023-05-11T07:54:48.640Z,6.18
2023-05-11T07:57:15.960Z,5.28
2023-05-11T07:59:43.584Z,10.40
2023-05-11T08:02:13.130Z,7.07
2023-05-11T08:04:41.735Z,10.27
2023-05-11T08:07:09.649Z,5.90
2023-05-11T08:09:37.524Z,12.13
2023-05-11T08:12:05.681Z,7.30
2023-05-11T08:14:33.509Z,5.20
2023-05-11T08:17:01.268Z,7.35
2023-05-11T08:19:28.792Z,4.35
2023-05-11T08:21:56.701Z,15.40
2023-05-11T08:24:24.598Z,6.38
2023-05-11T08:26:51.978Z,13.50
2023-05-11T08:29:19.673Z,24.73
2023-05-11T08:31:47.376Z,14.18
2023-05-11T08:34:19.854Z,6.97
2023-05-11T08:36:47.644Z,5.65
2023-05-11T08:39:21.575Z,8.00
2023-05-11T08:42:06.142Z,5.50
2023-05-11T08:44:35.382Z,5.65
2023-05-11T08:47:21.151Z,5.47
2023-05-11T08:49:53.613Z,5.68
2023-05-11T08:52:21.712Z,5.85
2023-05-11T08:54:49.369Z,5.45
2023-05-11T08:57:18.277Z,6.03
2023-05-11T08:59:46.859Z,5.72
2023-05-11T09:02:17.374Z,7.60
2023-05-11T09:04:48.557Z,6.47
2023-05-11T09:07:17.704Z,6.10
2023-05-11T09:09:47.636Z,5.63
2023-05-11T09:12:16.712Z,6.65
2023-05-11T09:14:44.855Z,6.00
2023-05-11T09:17:12.290Z,5.80
2023-05-11T09:19:58.242Z,6.15
2023-05-11T09:22:29.301Z,5.88
2023-05-11T09:25:00.012Z,5.75
2023-05-11T09:27:27.576Z,6.03
2023-05-11T09:29:55.546Z,6.00
2023-05-11T09:32:23.464Z,5.55
2023-05-11T09:34:51.296Z,6.57
2023-05-11T09:37:19.846Z,4.35
2023-05-11T09:40:24.968Z,6.65
2023-05-11T09:42:43.258Z,6.90
2023-05-11T09:45:11.215Z,6.63
2023-05-11T09:47:41.018Z,5.25
2023-05-11T09:50:18.136Z,6.60
2023-05-11T09:52:52.769Z,5.25
2023-05-11T09:55:20.826Z,5.22
2023-05-11T09:57:58.324Z,4.18
2023-05-11T10:00:26.739Z,4.55
2023-05-11T10:03:08.519Z,4.03
2023-05-11T10:05:36.545Z,3.63
2023-05-11T10:08:06.512Z,6.68
2023-05-11T10:10:34.600Z,4.90
2023-05-11T10:13:03.608Z,4.20
2023-05-11T10:15:33.281Z,7.05
2023-05-11T10:18:01.970Z,4.05
2023-05-11T10:20:30.325Z,6.22
2023-05-11T10:22:58.487Z,7.63
2023-05-11T10:25:26.663Z,5.38
2023-05-11T10:27:55.251Z,4.47
2023-05-11T10:30:22.787Z,4.43
2023-05-11T10:32:53.195Z,4.28
2023-05-11T10:35:22.051Z,4.22
2023-05-11T10:37:50.776Z,6.40
2023-05-11T10:40:19.202Z,4.45
2023-05-11T10:43:08.538Z,6.88
2023-05-11T10:46:23.985Z,4.95
2023-05-11T10:49:26.198Z,5.40
2023-05-11T10:52:02.588Z,7.10
2023-05-11T10:55:02.492Z,7.70
2023-05-11T10:57:47.945Z,5.72
2023-05-11T11:00:54.564Z,4.93
2023-05-11T11:03:22.158Z,5.10
2023-05-11T11:05:50.289Z,8.63
2023-05-11T11:08:18.098Z,4.47
2023-05-11T11:10:46.315Z,4.97
2023-05-11T11:13:15.752Z,4.95
2023-05-11T11:16:00.355Z,7.13
2023-05-11T11:18:36.041Z,5.60
2023-05-11T11:21:04.793Z,5.88
2023-05-11T11:23:50.996Z,7.75
2023-05-11T11:26:49.053Z,6.80
2023-05-11T11:29:16.685Z,9.57
2023-05-11T11:31:44.087Z,8.80
2023-05-11T11:34:30.000Z,11.00
2023-05-11T11:37:01.971Z,9.00
2023-05-11T11:39:46.457Z,10.25
2023-05-11T11:42:16.598Z,12.27
2023-05-11T11:44:45.436Z,10.10
2023-05-11T11:47:18.718Z,12.27
2023-05-11T11:49:51.400Z,11.30
2023-05-11T11:52:28.153Z,8.25
2023-05-11T11:54:59.837Z,10.63
2023-05-11T11:57:51.250Z,10.23
2023-05-11T12:00:21.544Z,7.22
2023-05-11T12:02:49.848Z,5.78
2023-05-11T12:05:23.468Z,12.10
2023-05-11T12:07:53.178Z,13.38
2023-05-11T12:10:22.553Z,9.13
2023-05-11T12:12:59.292Z,7.13
2023-05-11T12:15:34.492Z,5.22
2023-05-11T12:18:03.285Z,6.47
2023-05-11T12:20:30.694Z,4.40
2023-05-11T12:22:58.563Z,4.80
2023-05-11T12:25:26.060Z,3.20
2023-05-11T12:28:00.441Z,2.88
2023-05-11T12:30:35.017Z,5.88
2023-05-11T12:33:06.392Z,4.75
2023-05-11T12:38:03.153Z,2.83
2023-05-11T12:40:31.531Z,1.95
2023-05-11T12:43:00.275Z,1.55
2023-05-11T12:45:29.156Z,1.67
2023-05-11T12:47:58.520Z,3.75
2023-05-11T12:50:26.906Z,1.63
2023-05-11T12:52:54.286Z,1.23
2023-05-11T12:55:29.369Z,1.65
2023-05-11T12:58:16.699Z,3.60
2023-05-11T13:00:59.677Z,1.60
2023-05-11T13:03:30.572Z,2.33
2023-05-11T13:06:13.575Z,1.95
2023-05-11T13:08:45.188Z,2.05
2023-05-11T13:11:31.901Z,1.20
2023-05-11T13:13:59.335Z,1.17
2023-05-11T13:16:28.821Z,1.20
2023-05-11T13:18:58.558Z,1.65
2023-05-11T13:21:26.669Z,0.88
2023-05-11T13:23:54.465Z,5.68
2023-05-11T13:26:26.525Z,1.58
2023-05-11T13:29:08.633Z,4.60
2023-05-11T13:31:48.874Z,0.55
2023-05-11T13:34:16.680Z,2.00
2023-05-11T13:36:44.632Z,1.98
2023-05-11T13:39:12.918Z,1.90
2023-05-11T13:41:40.226Z,4.18
2023-05-11T13:44:07.905Z,0.68
2023-05-11T13:46:36.029Z,0.30
2023-05-11T13:49:04.718Z,1.00
2023-05-11T13:51:32.637Z,0.45
2023-05-11T13:54:02.375Z,4.75
2023-05-11T13:56:30.314Z,0.20
2023-05-11T13:58:59.889Z,0.40
2023-05-11T14:01:27.645Z,5.38
2023-05-11T14:03:56.607Z,2.20
2023-05-11T14:06:25.616Z,0.43
2023-05-11T14:08:54.164Z,1.17
2023-05-11T14:11:22.896Z,0.60
2023-05-11T14:13:51.245Z,0.28
2023-05-11T14:16:20.224Z,10.85
2023-05-11T14:18:50.344Z,0.30
2023-05-11T14:21:18.260Z,0.30
2023-05-11T14:24:02.021Z,2.10
2023-05-11T14:26:33.462Z,5.15
2023-05-11T14:29:00.990Z,1.15
2023-05-11T14:31:29.291Z,5.20
2023-05-11T14:33:57.291Z,2.63
2023-05-11T14:36:24.985Z,2.53
2023-05-11T14:38:52.397Z,2.75
2023-05-11T14:41:21.094Z,0.52
2023-05-11T14:43:49.418Z,1.55
2023-05-11T14:46:17.816Z,2.25
2023-05-11T14:48:45.769Z,2.85
2023-05-11T14:51:13.158Z,0.90
2023-05-11T14:53:40.566Z,0.70
2023-05-11T14:56:08.394Z,2.67
2023-05-11T14:58:36.095Z,6.65
2023-05-11T15:01:04.868Z,2.85
2023-05-11T15:03:32.602Z,6.10
2023-05-11T15:06:00.679Z,10.60
2023-05-11T15:08:30.605Z,0.15
2023-05-11T15:10:58.245Z,0.10
2023-05-11T15:13:25.551Z,1.42
2023-05-11T15:15:53.357Z,0.20
2023-05-11T15:18:21.736Z,0.80
2023-05-11T15:20:49.483Z,1.30
2023-05-11T15:23:17.416Z,0.93
2023-05-11T15:25:45.776Z,1.42
2023-05-11T15:28:13.376Z,0.30
2023-05-11T15:30:42.039Z,3.60
2023-05-11T15:33:10.644Z,2.58
2023-05-11T15:35:38.184Z,0.65
2023-05-11T15:38:06.199Z,1.55
2023-05-11T15:40:33.676Z,3.65
2023-05-11T15:43:01.426Z,2.28
2023-05-11T15:45:29.495Z,0.20
2023-05-11T15:47:58.257Z,0.90
2023-05-11T15:50:26.401Z,3.72
2023-05-11T15:52:56.333Z,0.35
2023-05-11T15:55:25.321Z,1.48
2023-05-11T15:57:53.121Z,0.65
2023-05-11T16:00:21.348Z,2.55
2023-05-11T16:02:49.346Z,0.10
2023-05-11T16:05:17.044Z,3.13
2023-05-11T16:07:44.571Z,0.47
2023-05-11T16:10:11.896Z,0.47
2023-05-11T16:12:39.177Z,2.03
2023-05-11T16:15:07.978Z,4.13
2023-05-11T16:17:36.454Z,1.90
2023-05-11T16:20:05.057Z,3.15
2023-05-11T16:22:32.815Z,1.77
2023-05-11T16:25:01.748Z,1.20
2023-05-11T16:27:29.984Z,0.77
2023-05-11T16:29:57.832Z,0.85
2023-05-11T16:32:26.915Z,2.70
2023-05-11T16:34:55.084Z,0.77
2023-05-11T16:37:22.463Z,0.75
2023-05-11T16:39:50.173Z,2.05
2023-05-11T16:42:17.459Z,0.95
2023-05-11T16:44:45.181Z,3.97
2023-05-11T16:47:12.615Z,3.30
2023-05-11T16:49:40.650Z,2.95
2023-05-11T16:52:07.932Z,1.02
2023-05-11T16:54:36.173Z,0.25
2023-05-11T16:57:04.001Z,1.42
2023-05-11T16:59:33.038Z,0.80
2023-05-11T17:02:01.608Z,0.30
2023-05-11T17:04:29.460Z,1.65
2023-05-11T17:06:56.874Z,0.68
2023-05-11T17:09:24.567Z,0.57
2023-05-11T17:11:52.563Z,1.20
2023-05-11T17:14:19.856Z,0.85
2023-05-11T17:16:48.072Z,1.02
2023-05-11T17:19:16.399Z,0.90
2023-05-11T17:21:44.641Z,1.52
2023-05-11T17:24:12.760Z,3.42
2023-05-11T17:26:48.009Z,1.20
2023-05-11T17:29:17.079Z,3.92
2023-05-11T17:31:48.729Z,0.15
2023-05-11T17:34:17.750Z,4.57
2023-05-11T17:36:45.656Z,0.55
2023-05-11T17:39:13.747Z,0.77
2023-05-11T17:41:41.545Z,0.95
2023-05-11T17:44:09.224Z,1.67
2023-05-11T17:46:36.616Z,3.42
2023-05-11T17:49:04.160Z,0.47
2023-05-11T17:51:32.891Z,0.75
2023-05-11T17:54:00.264Z,0.10
2023-05-11T17:56:27.597Z,2.22
2023-05-11T17:58:56.175Z,0.80
2023-05-11T18:01:23.909Z,0.82
2023-05-11T18:03:51.490Z,4.65
2023-05-11T18:06:19.200Z,0.68
2023-05-11T18:08:46.721Z,1.25
2023-05-11T18:11:14.651Z,1.33
2023-05-11T18:13:41.931Z,1.70
2023-05-11T18:16:10.237Z,0.20
2023-05-11T18:18:38.418Z,0.20
2023-05-11T18:21:07.267Z,0.30
2023-05-11T18:23:34.718Z,0.40
2023-05-11T18:26:03.513Z,0.38
2023-05-11T18:28:31.033Z,0.75
2023-05-11T18:30:59.377Z,0.35
2023-05-11T18:33:27.506Z,0.28
2023-05-11T18:35:55.263Z,3.03
2023-05-11T18:38:23.118Z,1.50
2023-05-11T18:40:51.285Z,6.13
2023-05-11T18:43:18.689Z,4.70
2023-05-11T18:45:46.645Z,3.75
2023-05-11T18:48:14.971Z,1.05
2023-05-11T18:50:42.800Z,0.95
2023-05-11T18:53:10.204Z,1.40
2023-05-11T18:55:51.733Z,0.45
2023-05-11T18:58:20.903Z,0.75
2023-05-11T19:00:50.134Z,0.30
2023-05-11T19:03:19.339Z,0.73
2023-05-11T19:05:48.951Z,0.40
2023-05-11T19:08:17.121Z,0.82
2023-05-11T19:10:45.559Z,0.22
2023-05-11T19:13:13.499Z,2.65
2023-05-11T19:15:40.958Z,3.25
2023-05-11T19:18:08.748Z,2.75
2023-05-11T19:20:39.317Z,0.88
2023-05-11T19:23:06.856Z,0.40
2023-05-11T19:25:34.556Z,1.90
2023-05-11T19:28:02.215Z,0.75
2023-05-11T19:30:30.097Z,0.75
2023-05-11T19:32:57.414Z,1.52
2023-05-11T19:35:28.012Z,0.25
2023-05-11T19:37:55.852Z,3.20
2023-05-11T19:42:55.483Z,1.50
2023-05-11T19:45:23.231Z,2.13
2023-05-11T19:47:50.965Z,0.68
2023-05-11T19:50:21.079Z,0.38
2023-05-11T19:52:50.308Z,0.93
2023-05-11T19:55:18.512Z,3.15
2023-05-11T19:57:46.849Z,1.08
2023-05-11T20:00:14.663Z,0.30
2023-05-11T20:02:42.040Z,0.45
2023-05-11T20:05:10.746Z,1.10
2023-05-11T20:07:38.830Z,1.35
2023-05-11T20:10:07.167Z,3.15
2023-05-11T20:12:34.903Z,0.68
2023-05-11T20:15:02.640Z,2.35
2023-05-11T20:17:30.581Z,3.25
2023-05-11T20:19:58.599Z,2.50
2023-05-11T20:22:26.397Z,1.58
2023-05-11T20:24:54.404Z,2.25
2023-05-11T20:27:22.250Z,0.40
2023-05-11T20:29:49.561Z,2.67
2023-05-11T20:32:17.533Z,0.98
2023-05-11T20:34:45.389Z,0.70
2023-05-11T20:37:14.259Z,1.17
2023-05-11T20:39:41.637Z,0.65
2023-05-11T20:42:09.333Z,1.20
2023-05-11T20:44:37.280Z,2.97
2023-05-11T20:47:04.911Z,2.95
2023-05-11T20:49:38.952Z,2.00
2023-05-11T20:52:07.821Z,1.20
2023-05-11T20:54:36.470Z,3.33
2023-05-11T20:57:04.286Z,2.25
2023-05-11T21:02:04.329Z,4.30
2023-05-11T21:04:31.726Z,2.35
2023-05-11T21:06:58.987Z,5.18
2023-05-11T21:09:26.696Z,1.88
2023-05-11T21:11:54.327Z,1.52
2023-05-11T21:14:22.702Z,1.17
2023-05-11T21:16:50.104Z,0.70
2023-05-11T21:19:18.397Z,1.60
2023-05-11T21:21:48.515Z,2.38
2023-05-11T21:24:16.427Z,1.05
2023-05-11T21:26:47.888Z,2.22
2023-05-11T21:31:43.013Z,3.55
2023-05-11T21:34:10.978Z,1.17
2023-05-11T21:36:42.290Z,2.50
