createdAt,value
2018-07-15T00:00:23.897Z,33.4
2018-07-15T00:01:25.820Z,33.3
2018-07-15T00:02:27.990Z,33.3
2018-07-15T00:03:30.163Z,33.3
2018-07-15T00:04:32.313Z,33.3
2018-07-15T00:05:34.480Z,33.2
2018-07-15T00:06:36.357Z,33.1
2018-07-15T00:07:38.817Z,33.2
2018-07-15T00:08:40.725Z,33.1
2018-07-15T00:09:43.161Z,33.3
2018-07-15T00:10:45.651Z,33.2
2018-07-15T00:11:48.087Z,33.3
2018-07-15T00:12:49.970Z,33.2
2018-07-15T00:13:52.430Z,33.3
2018-07-15T00:14:54.567Z,33.3
2018-07-15T00:15:57.011Z,33.2
2018-07-15T00:16:59.188Z,33.3
2018-07-15T00:18:01.651Z,33.2
2018-07-15T00:19:03.564Z,33.4
2018-07-15T00:20:05.737Z,33.2
2018-07-15T00:21:07.937Z,33.2
2018-07-15T00:22:10.121Z,33.2
2018-07-15T00:23:12.568Z,33.2
2018-07-15T00:24:14.734Z,33.4
2018-07-15T00:25:17.176Z,33.3
2018-07-15T00:26:19.055Z,33.4
2018-07-15T00:27:21.219Z,33.2
2018-07-15T00:28:23.395Z,33.3
2018-07-15T00:29:25.571Z,33.2
2018-07-15T00:30:27.755Z,33.3
2018-07-15T00:31:29.945Z,33.4
2018-07-15T00:32:32.387Z,33.3
2018-07-15T00:33:34.856Z,33.3
2018-07-15T00:34:37.321Z,33.4
2018-07-15T00:35:39.216Z,33.3
2018-07-15T00:36:41.397Z,33.4
2018-07-15T00:37:43.852Z,33.3
2018-07-15T00:38:46.312Z,33.2
2018-07-15T00:39:48.459Z,33.4
2018-07-15T00:40:50.907Z,33.2
2018-07-15T00:41:53.370Z,33.4
2018-07-15T00:42:55.547Z,33.4
2018-07-15T00:43:57.736Z,33.3
2018-07-15T00:44:59.914Z,33.4
2018-07-15T00:46:02.366Z,33.3
2018-07-15T00:47:04.813Z,33.3
2018-07-15T00:48:07.268Z,33.3
2018-07-15T00:49:09.707Z,33.3
2018-07-15T00:50:12.159Z,33.3
2018-07-15T00:51:14.619Z,33.4
2018-07-15T00:52:17.063Z,33.4
2018-07-15T00:53:18.982Z,33.5
2018-07-15T00:54:21.165Z,33.5
2018-07-15T00:55:23.789Z,33.4
2018-07-15T00:56:26.504Z,33.4
2018-07-15T00:57:28.952Z,33.4
2018-07-15T00:58:30.865Z,33.4
2018-07-15T00:59:32.789Z,33.4
2018-07-15T01:00:35.236Z,33.4
2018-07-15T01:01:37.420Z,33.5
2018-07-15T01:02:39.897Z,33.4
2018-07-15T01:03:42.350Z,33.4
2018-07-15T01:04:44.808Z,33.4
2018-07-15T01:05:46.985Z,33.4
2018-07-15T01:06:49.170Z,33.4
2018-07-15T01:07:51.358Z,33.4
2018-07-15T01:08:53.533Z,33.4
2018-07-15T01:09:55.981Z,33.4
2018-07-15T01:10:58.429Z,33.3
2018-07-15T01:12:00.626Z,33.4
2018-07-15T01:13:03.074Z,33.4
2018-07-15T01:14:04.974Z,33.5
2018-07-15T01:15:07.426Z,33.5
2018-07-15T01:16:09.334Z,33.4
2018-07-15T01:17:11.523Z,33.4
2018-07-15T01:18:13.992Z,33.4
2018-07-15T01:19:16.176Z,33.4
2018-07-15T01:20:18.356Z,33.4
2018-07-15T01:21:20.249Z,33.4
2018-07-15T01:22:22.687Z,33.4
2018-07-15T01:23:24.603Z,33.5
2018-07-15T01:24:27.078Z,33.5
2018-07-15T01:25:29.238Z,33.4
2018-07-15T01:26:31.715Z,33.6
2018-07-15T01:27:34.159Z,33.5
2018-07-15T01:28:36.060Z,33.4
2018-07-15T01:29:37.980Z,33.3
2018-07-15T01:30:40.123Z,33.4
2018-07-15T01:31:42.307Z,33.4
2018-07-15T01:32:44.750Z,33.4
2018-07-15T01:33:47.190Z,33.5
2018-07-15T01:34:49.628Z,33.4
2018-07-15T01:35:51.501Z,33.5
2018-07-15T01:36:53.679Z,33.3
2018-07-15T01:37:56.139Z,33.4
2018-07-15T01:38:58.584Z,33.4
2018-07-15T01:40:01.029Z,33.4
2018-07-15T01:41:03.478Z,33.4
2018-07-15T01:42:05.943Z,33.4
2018-07-15T01:43:08.120Z,33.5
2018-07-15T01:44:10.030Z,33.5
2018-07-15T01:45:12.206Z,33.3
2018-07-15T01:46:14.661Z,33.5
2018-07-15T01:47:16.276Z,33.5
2018-07-15T01:48:18.725Z,33.4
2018-07-15T01:49:20.909Z,33.4
2018-07-15T01:50:23.076Z,33.4
2018-07-15T01:51:25.516Z,33.5
2018-07-15T01:52:27.698Z,33.4
2018-07-15T01:53:29.618Z,33.4
2018-07-15T01:54:31.777Z,33.4
2018-07-15T01:55:33.703Z,33.4
2018-07-15T01:56:36.136Z,33.4
2018-07-15T01:57:38.019Z,33.4
2018-07-15T01:58:40.470Z,33.4
2018-07-15T01:59:42.908Z,33.4
2018-07-15T02:00:44.804Z,33.6
2018-07-15T02:01:47.252Z,33.5
2018-07-15T02:02:49.145Z,33.5
2018-07-15T02:03:51.310Z,33.5
2018-07-15T02:04:53.750Z,33.4
2018-07-15T02:05:56.201Z,33.5
2018-07-15T02:06:58.640Z,33.4
2018-07-15T02:08:01.095Z,33.5
2018-07-15T02:09:02.992Z,33.5
2018-07-15T02:10:05.584Z,33.4
2018-07-15T02:11:07.940Z,33.4
2018-07-15T02:12:10.141Z,33.5
2018-07-15T02:13:12.592Z,33.5
2018-07-15T02:14:14.485Z,33.5
2018-07-15T02:15:16.369Z,33.5
2018-07-15T02:16:18.824Z,33.5
2018-07-15T02:17:21.274Z,33.4
2018-07-15T02:18:23.457Z,33.4
2018-07-15T02:19:25.911Z,33.5
2018-07-15T02:20:27.562Z,33.4
2018-07-15T02:21:29.738Z,33.4
2018-07-15T02:22:31.908Z,33.5
2018-07-15T02:23:34.087Z,33.5
2018-07-15T02:24:36.268Z,33.3
2018-07-15T02:25:38.424Z,33.4
2018-07-15T02:26:40.869Z,33.4
2018-07-15T02:27:43.049Z,33.4
2018-07-15T02:28:45.503Z,33.4
2018-07-15T02:29:47.649Z,33.3
2018-07-15T02:30:50.126Z,33.4
2018-07-15T02:31:52.558Z,33.5
2018-07-15T02:32:55.003Z,33.4
2018-07-15T02:33:57.172Z,33.4
2018-07-15T02:34:59.609Z,33.4
2018-07-15T02:36:01.759Z,33.4
2018-07-15T02:37:03.953Z,33.3
2018-07-15T02:38:06.113Z,33.4
2018-07-15T02:39:08.034Z,33.3
2018-07-15T02:40:10.210Z,33.4
2018-07-15T02:41:12.346Z,33.4
2018-07-15T02:42:14.522Z,33.4
2018-07-15T02:43:16.439Z,33.4
2018-07-15T02:44:18.881Z,33.5
2018-07-15T02:45:20.768Z,33.5
2018-07-15T02:46:23.205Z,33.4
2018-07-15T02:47:25.691Z,33.4
2018-07-15T02:48:28.136Z,33.3
2018-07-15T02:49:30.600Z,33.4
2018-07-15T02:50:32.761Z,33.4
2018-07-15T02:51:35.206Z,33.3
2018-07-15T02:52:37.648Z,33.3
2018-07-15T02:53:39.838Z,33.4
2018-07-15T02:54:42.289Z,33.5
2018-07-15T02:55:44.732Z,33.4
2018-07-15T02:56:46.900Z,33.3
2018-07-15T02:57:49.079Z,33.3
2018-07-15T02:58:51.257Z,33.3
2018-07-15T02:59:53.437Z,33.4
2018-07-15T03:00:55.881Z,33.3
2018-07-15T03:01:58.340Z,33.3
2018-07-15T03:03:00.511Z,33.4
2018-07-15T03:04:02.697Z,33.4
2018-07-15T03:05:04.349Z,33.2
2018-07-15T03:06:06.249Z,33.3
2018-07-15T03:07:08.419Z,33.2
2018-07-15T03:08:10.297Z,33.2
2018-07-15T03:09:12.483Z,33.3
2018-07-15T03:10:13.832Z,33.3
2018-07-15T03:11:16.019Z,33.2
2018-07-15T03:12:18.191Z,33.3
2018-07-15T03:13:20.628Z,33.2
2018-07-15T03:14:23.081Z,33.3
2018-07-15T03:15:25.532Z,33.2
2018-07-15T03:16:27.428Z,33.1
2018-07-15T03:17:29.418Z,33.2
2018-07-15T03:18:32.347Z,33.2
2018-07-15T03:19:33.976Z,33.1
2018-07-15T03:20:36.419Z,33.1
2018-07-15T03:21:38.302Z,33.2
2018-07-15T03:22:40.269Z,33.2
2018-07-15T03:23:42.755Z,33.2
2018-07-15T03:24:44.641Z,33.1
2018-07-15T03:25:46.288Z,33.2
2018-07-15T03:26:48.330Z,33.1
2018-07-15T03:27:50.614Z,33.1
2018-07-15T03:28:53.063Z,33
2018-07-15T03:29:55.243Z,33.2
2018-07-15T03:30:57.692Z,33.2
2018-07-15T03:31:59.853Z,33.1
2018-07-15T03:33:02.298Z,33.1
2018-07-15T03:34:04.294Z,33.2
2018-07-15T03:35:06.955Z,33.3
2018-07-15T03:36:09.138Z,33.1
2018-07-15T03:37:11.307Z,33.1
2018-07-15T03:38:13.492Z,33.1
2018-07-15T03:39:15.929Z,33.1
2018-07-15T03:40:18.381Z,33.1
2018-07-15T03:41:20.828Z,33.1
2018-07-15T03:42:23.278Z,33.2
2018-07-15T03:43:24.624Z,33
2018-07-15T03:44:26.803Z,33.1
2018-07-15T03:45:29.257Z,33
2018-07-15T03:46:31.711Z,33
2018-07-15T03:47:33.631Z,33
2018-07-15T03:48:35.832Z,33.2
2018-07-15T03:49:37.989Z,33
2018-07-15T03:50:40.436Z,33.1
2018-07-15T03:51:42.344Z,33
2018-07-15T03:52:44.502Z,32.9
2018-07-15T03:53:46.938Z,33
2018-07-15T03:54:48.808Z,33
2018-07-15T03:55:50.977Z,33.1
2018-07-15T03:56:52.906Z,33.1
2018-07-15T03:57:55.350Z,33
2018-07-15T03:58:57.523Z,33
2018-07-15T03:59:59.713Z,33
2018-07-15T04:01:01.893Z,33
2018-07-15T04:02:03.777Z,33
2018-07-15T04:03:05.957Z,33.1
2018-07-15T04:04:07.876Z,32.9
2018-07-15T04:05:10.325Z,33
2018-07-15T04:06:12.777Z,32.9
2018-07-15T04:07:14.957Z,33
2018-07-15T04:08:17.406Z,33.1
2018-07-15T04:09:19.598Z,33
2018-07-15T04:10:21.221Z,33
2018-07-15T04:11:23.116Z,32.9
2018-07-15T04:12:25.311Z,33
2018-07-15T04:13:27.460Z,32.9
2018-07-15T04:14:29.373Z,32.9
2018-07-15T04:15:31.543Z,32.9
2018-07-15T04:16:33.438Z,32.8
2018-07-15T04:17:35.314Z,32.9
2018-07-15T04:18:37.769Z,32.9
2018-07-15T04:19:40.226Z,33
2018-07-15T04:20:42.101Z,32.9
2018-07-15T04:21:44.282Z,33
2018-07-15T04:22:46.466Z,32.8
2018-07-15T04:23:48.638Z,33
2018-07-15T04:24:51.077Z,33
2018-07-15T04:25:53.219Z,32.9
2018-07-15T04:26:55.400Z,32.8
2018-07-15T04:27:57.837Z,33
2018-07-15T04:29:00.023Z,33
2018-07-15T04:30:02.470Z,32.9
2018-07-15T04:31:04.908Z,32.8
2018-07-15T04:32:07.369Z,32.9
2018-07-15T04:33:09.276Z,33
2018-07-15T04:34:10.896Z,32.9
2018-07-15T04:35:13.348Z,32.8
2018-07-15T04:36:14.972Z,32.8
2018-07-15T04:37:17.424Z,32.9
2018-07-15T04:38:19.908Z,32.9
2018-07-15T04:39:22.357Z,32.8
2018-07-15T04:40:24.800Z,32.8
2018-07-15T04:41:26.694Z,32.9
2018-07-15T04:42:28.874Z,32.9
2018-07-15T04:43:31.318Z,33
2018-07-15T04:44:33.493Z,32.9
2018-07-15T04:45:35.408Z,32.8
2018-07-15T04:46:37.559Z,32.9
2018-07-15T04:47:40.013Z,33
2018-07-15T04:48:42.189Z,32.9
2018-07-15T04:49:44.386Z,32.8
2018-07-15T04:50:46.557Z,32.9
2018-07-15T04:51:49.019Z,32.9
2018-07-15T04:52:51.498Z,33
2018-07-15T04:53:53.644Z,32.9
2018-07-15T04:54:56.091Z,32.9
2018-07-15T04:55:57.988Z,32.8
2018-07-15T04:57:00.449Z,32.9
2018-07-15T04:58:02.897Z,32.8
2018-07-15T04:59:05.341Z,32.8
2018-07-15T05:00:07.776Z,32.9
2018-07-15T05:01:09.696Z,32.8
2018-07-15T05:02:11.574Z,32.8
2018-07-15T05:03:13.738Z,32.8
2018-07-15T05:04:15.614Z,32.8
2018-07-15T05:05:18.101Z,32.8
2018-07-15T05:06:20.229Z,32.9
2018-07-15T05:07:22.968Z,32.9
2018-07-15T05:08:26.161Z,32.9
2018-07-15T05:09:28.307Z,32.8
2018-07-15T05:10:30.486Z,32.9
2018-07-15T05:11:32.927Z,32.9
2018-07-15T05:12:35.097Z,32.8
2018-07-15T05:13:37.587Z,32.7
2018-07-15T05:14:39.782Z,32.8
2018-07-15T05:15:41.950Z,32.8
2018-07-15T05:16:44.402Z,32.8
2018-07-15T05:17:46.323Z,32.9
2018-07-15T05:18:47.943Z,32.9
2018-07-15T05:19:49.846Z,32.8
2018-07-15T05:20:52.016Z,32.8
2018-07-15T05:21:54.203Z,32.8
2018-07-15T05:22:56.644Z,32.8
2018-07-15T05:23:59.092Z,32.8
2018-07-15T05:25:01.386Z,32.8
2018-07-15T05:26:03.353Z,32.8
2018-07-15T05:27:05.794Z,32.8
2018-07-15T05:28:08.238Z,32.7
2018-07-15T05:29:10.416Z,32.8
2018-07-15T05:30:12.593Z,32.9
2018-07-15T05:31:14.788Z,32.8
2018-07-15T05:32:17.227Z,32.7
2018-07-15T05:33:19.130Z,32.8
2018-07-15T05:34:21.582Z,32.8
2018-07-15T05:35:23.792Z,32.9
2018-07-15T05:36:26.167Z,32.9
2018-07-15T05:37:28.064Z,32.8
2018-07-15T05:38:29.987Z,32.8
2018-07-15T05:39:32.437Z,32.7
2018-07-15T05:40:34.898Z,32.8
2018-07-15T05:41:37.073Z,32.6
2018-07-15T05:42:39.516Z,32.8
2018-07-15T05:43:41.696Z,32.7
2018-07-15T05:44:43.858Z,32.8
2018-07-15T05:45:46.300Z,32.6
2018-07-15T05:46:48.749Z,32.9
2018-07-15T05:47:50.953Z,32.7
2018-07-15T05:48:53.137Z,32.7
2018-07-15T05:49:55.284Z,32.6
2018-07-15T05:50:57.468Z,32.8
2018-07-15T05:52:00.079Z,32.8
2018-07-15T05:53:02.347Z,32.7
2018-07-15T05:54:04.830Z,32.7
2018-07-15T05:55:07.307Z,32.8
2018-07-15T05:56:09.478Z,32.8
2018-07-15T05:57:11.658Z,32.8
2018-07-15T05:58:13.799Z,32.7
2018-07-15T05:59:15.988Z,32.9
2018-07-15T06:00:18.509Z,32.8
2018-07-15T06:01:20.680Z,32.6
2018-07-15T06:02:22.615Z,32.8
2018-07-15T06:03:24.313Z,32.6
2018-07-15T06:04:26.950Z,32.8
2018-07-15T06:05:29.403Z,32.8
2018-07-15T06:06:31.849Z,32.7
2018-07-15T06:07:33.726Z,32.8
2018-07-15T06:08:35.894Z,32.8
2018-07-15T06:09:37.518Z,32.7
2018-07-15T06:10:40.092Z,32.7
2018-07-15T06:11:42.398Z,32.7
2018-07-15T06:12:44.345Z,32.6
2018-07-15T06:13:46.847Z,32.7
2018-07-15T06:14:49.324Z,32.7
2018-07-15T06:15:51.811Z,32.8
2018-07-15T06:16:54.324Z,32.7
2018-07-15T06:17:56.777Z,32.7
2018-07-15T06:18:59.217Z,32.7
2018-07-15T06:20:01.388Z,32.6
2018-07-15T06:21:03.287Z,32.8
2018-07-15T06:22:05.478Z,32.8
2018-07-15T06:23:07.658Z,32.6
2018-07-15T06:24:09.557Z,32.6
2018-07-15T06:25:11.743Z,32.6
2018-07-15T06:26:13.930Z,32.7
2018-07-15T06:27:15.575Z,32.6
2018-07-15T06:28:18.020Z,32.7
2018-07-15T06:29:19.927Z,32.7
2018-07-15T06:30:22.079Z,32.5
2018-07-15T06:31:24.253Z,32.5
2018-07-15T06:32:26.699Z,32.6
2018-07-15T06:33:28.881Z,32.6
2018-07-15T06:34:31.339Z,32.8
2018-07-15T06:35:33.235Z,32.7
2018-07-15T06:36:35.400Z,32.7
2018-07-15T06:37:37.838Z,32.6
2018-07-15T06:38:39.746Z,32.8
2018-07-15T06:39:42.194Z,32.6
2018-07-15T06:40:44.103Z,32.7
2018-07-15T06:41:46.622Z,32.6
2018-07-15T06:42:48.809Z,32.7
2018-07-15T06:43:50.998Z,32.6
2018-07-15T06:44:53.455Z,32.6
2018-07-15T06:45:55.897Z,32.6
2018-07-15T06:46:58.074Z,32.7
2018-07-15T06:48:00.238Z,32.7
2018-07-15T06:49:02.389Z,32.6
2018-07-15T06:50:04.838Z,32.7
2018-07-15T06:51:07.010Z,32.6
2018-07-15T06:52:08.909Z,32.8
2018-07-15T06:53:10.808Z,32.7
2018-07-15T06:54:12.982Z,32.6
2018-07-15T06:55:15.159Z,32.7
2018-07-15T06:56:17.612Z,32.7
2018-07-15T06:57:19.723Z,32.6
2018-07-15T06:58:21.350Z,32.6
2018-07-15T06:59:23.241Z,32.5
2018-07-15T07:00:25.408Z,32.6
2018-07-15T07:01:27.636Z,32.8
2018-07-15T07:02:29.868Z,32.6
2018-07-15T07:03:31.753Z,32.6
2018-07-15T07:04:34.198Z,32.7
2018-07-15T07:05:36.386Z,32.6
2018-07-15T07:06:38.570Z,32.6
2018-07-15T07:07:40.954Z,32.7
2018-07-15T07:08:43.927Z,32.6
2018-07-15T07:09:46.360Z,32.6
2018-07-15T07:10:48.534Z,32.7
2018-07-15T07:11:50.727Z,32.6
2018-07-15T07:12:53.171Z,32.8
2018-07-15T07:13:55.628Z,32.6
2018-07-15T07:14:58.082Z,32.7
2018-07-15T07:16:00.279Z,32.7
2018-07-15T07:17:02.435Z,32.7
2018-07-15T07:18:04.903Z,32.6
2018-07-15T07:19:07.065Z,32.7
2018-07-15T07:20:08.992Z,32.5
2018-07-15T07:21:10.876Z,32.7
2018-07-15T07:22:13.341Z,32.9
2018-07-15T07:23:15.506Z,32.7
2018-07-15T07:24:17.705Z,32.6
2018-07-15T07:25:20.146Z,32.7
2018-07-15T07:26:22.356Z,32.7
2018-07-15T07:27:24.807Z,32.6
2018-07-15T07:28:26.712Z,32.7
2018-07-15T07:29:28.598Z,32.7
2018-07-15T07:30:31.053Z,32.6
2018-07-15T07:31:33.497Z,32.7
2018-07-15T07:32:35.731Z,32.6
2018-07-15T07:33:37.960Z,32.6
2018-07-15T07:34:40.174Z,32.8
2018-07-15T07:35:42.399Z,32.6
2018-07-15T07:36:44.655Z,32.6
2018-07-15T07:37:46.834Z,32.6
2018-07-15T07:38:49.207Z,32.6
2018-07-15T07:39:51.643Z,32.7
2018-07-15T07:40:54.313Z,32.7
2018-07-15T07:41:56.770Z,32.6
2018-07-15T07:42:59.229Z,32.6
2018-07-15T07:44:01.142Z,32.6
2018-07-15T07:45:03.335Z,32.7
2018-07-15T07:46:05.801Z,32.9
2018-07-15T07:47:07.715Z,32.7
2018-07-15T07:48:10.166Z,32.7
2018-07-15T07:49:12.339Z,32.7
2018-07-15T07:50:14.556Z,32.7
2018-07-15T07:51:17.013Z,32.7
2018-07-15T07:52:19.459Z,32.7
2018-07-15T07:53:21.735Z,32.8
2018-07-15T07:54:23.811Z,32.8
2018-07-15T07:55:25.714Z,32.9
2018-07-15T07:56:27.633Z,32.7
2018-07-15T07:57:29.846Z,32.7
2018-07-15T07:58:32.026Z,32.8
2018-07-15T07:59:34.478Z,32.7
2018-07-15T08:00:36.662Z,32.7
2018-07-15T08:01:38.830Z,32.8
2018-07-15T08:02:41.000Z,32.8
2018-07-15T08:03:42.622Z,32.8
2018-07-15T08:04:45.093Z,32.7
2018-07-15T08:05:47.538Z,32.6
2018-07-15T08:06:50.077Z,32.9
2018-07-15T08:07:52.680Z,32.8
2018-07-15T08:08:55.260Z,32.6
2018-07-15T08:09:57.777Z,32.7
2018-07-15T08:11:00.260Z,32.8
2018-07-15T08:12:02.480Z,32.8
2018-07-15T08:13:05.012Z,32.7
2018-07-15T08:14:07.498Z,32.8
2018-07-15T08:15:09.716Z,32.8
2018-07-15T08:16:12.277Z,32.8
2018-07-15T08:17:14.472Z,32.9
2018-07-15T08:18:16.643Z,32.8
2018-07-15T08:19:19.089Z,32.7
2018-07-15T08:20:21.532Z,32.9
2018-07-15T08:21:23.727Z,32.9
2018-07-15T08:22:26.266Z,32.8
2018-07-15T08:23:28.244Z,32.8
2018-07-15T08:24:30.436Z,32.7
2018-07-15T08:25:32.608Z,32.8
2018-07-15T08:26:34.771Z,32.9
2018-07-15T08:27:36.679Z,32.8
2018-07-15T08:28:39.386Z,32.9
2018-07-15T08:29:41.105Z,32.8
2018-07-15T08:30:43.542Z,32.8
2018-07-15T08:31:45.737Z,32.7
2018-07-15T08:32:47.898Z,32.9
2018-07-15T08:33:50.084Z,33
2018-07-15T08:34:52.619Z,32.8
2018-07-15T08:35:55.458Z,32.9
2018-07-15T08:36:57.360Z,32.9
2018-07-15T08:37:59.525Z,32.8
2018-07-15T08:39:01.982Z,32.8
2018-07-15T08:40:04.236Z,32.9
2018-07-15T08:41:06.768Z,32.9
2018-07-15T08:42:09.275Z,32.9
2018-07-15T08:43:11.728Z,32.8
2018-07-15T08:44:14.193Z,32.9
2018-07-15T08:45:16.395Z,32.9
2018-07-15T08:46:18.550Z,32.9
2018-07-15T08:47:21.022Z,33
2018-07-15T08:48:23.211Z,33
2018-07-15T08:49:25.448Z,32.8
2018-07-15T08:50:27.620Z,33
2018-07-15T08:51:30.059Z,33
2018-07-15T08:52:32.221Z,33
2018-07-15T08:53:34.392Z,32.9
2018-07-15T08:54:36.915Z,32.9
2018-07-15T08:55:39.417Z,32.9
2018-07-15T08:56:41.592Z,32.9
2018-07-15T08:57:44.040Z,32.9
2018-07-15T08:58:46.201Z,32.9
2018-07-15T08:59:48.361Z,33.1
2018-07-15T09:00:50.537Z,32.9
2018-07-15T09:01:52.988Z,32.9
2018-07-15T09:02:55.150Z,33
2018-07-15T09:03:57.602Z,33
2018-07-15T09:04:59.763Z,33
2018-07-15T09:06:02.240Z,32.9
2018-07-15T09:07:04.419Z,32.9
2018-07-15T09:08:06.331Z,33
2018-07-15T09:09:08.785Z,33
2018-07-15T09:10:10.932Z,32.9
2018-07-15T09:11:12.811Z,33
2018-07-15T09:12:14.981Z,32.8
2018-07-15T09:13:17.434Z,33
2018-07-15T09:14:19.337Z,32.9
2018-07-15T09:15:21.526Z,32.9
2018-07-15T09:16:23.448Z,32.9
2018-07-15T09:17:25.899Z,33
2018-07-15T09:18:28.080Z,33
2018-07-15T09:19:30.267Z,32.9
2018-07-15T09:20:32.713Z,32.8
2018-07-15T09:21:34.898Z,32.9
2018-07-15T09:22:36.809Z,33
2018-07-15T09:23:39.000Z,32.9
2018-07-15T09:24:41.191Z,32.8
2018-07-15T09:25:42.786Z,33
2018-07-15T09:26:44.945Z,33
2018-07-15T09:27:47.158Z,33
2018-07-15T09:28:49.357Z,33
2018-07-15T09:29:51.820Z,33.1
2018-07-15T09:30:54.275Z,33
2018-07-15T09:31:56.476Z,32.9
2018-07-15T09:32:58.401Z,33
2018-07-15T09:34:00.849Z,32.9
2018-07-15T09:35:02.765Z,33.1
2018-07-15T09:36:05.224Z,33
2018-07-15T09:37:07.405Z,32.9
2018-07-15T09:38:09.549Z,32.9
2018-07-15T09:39:11.447Z,33
2018-07-15T09:40:12.800Z,33
2018-07-15T09:41:15.267Z,33
2018-07-15T09:42:17.697Z,33
2018-07-15T09:43:20.202Z,33.1
2018-07-15T09:44:22.417Z,32.9
2018-07-15T09:45:24.699Z,32.9
2018-07-15T09:46:27.174Z,33
2018-07-15T09:47:29.357Z,33
2018-07-15T09:48:31.593Z,32.9
2018-07-15T09:49:33.601Z,33
2018-07-15T09:50:35.528Z,33
2018-07-15T09:51:37.717Z,33
2018-07-15T09:52:39.953Z,33.1
2018-07-15T09:53:42.423Z,32.9
2018-07-15T09:54:44.611Z,33
2018-07-15T09:55:46.782Z,32.9
2018-07-15T09:56:49.237Z,33
2018-07-15T09:57:51.144Z,32.9
2018-07-15T09:58:53.606Z,33
2018-07-15T09:59:55.758Z,33
2018-07-15T10:00:57.946Z,33
2018-07-15T10:02:00.119Z,33
2018-07-15T10:03:02.579Z,32.9
2018-07-15T10:04:04.750Z,33
2018-07-15T10:05:06.939Z,33.1
2018-07-15T10:06:09.115Z,33
2018-07-15T10:07:11.568Z,32.9
2018-07-15T10:08:14.020Z,33.1
2018-07-15T10:09:15.922Z,32.9
2018-07-15T10:10:17.856Z,33
2018-07-15T10:11:20.356Z,32.9
2018-07-15T10:12:22.249Z,32.9
2018-07-15T10:13:24.696Z,32.9
2018-07-15T10:14:26.891Z,32.9
2018-07-15T10:15:29.346Z,32.9
2018-07-15T10:16:31.521Z,32.9
2018-07-15T10:17:33.961Z,32.9
2018-07-15T10:18:36.395Z,33
2018-07-15T10:19:38.583Z,32.9
2018-07-15T10:20:40.499Z,32.9
2018-07-15T10:21:42.952Z,32.9
2018-07-15T10:22:45.404Z,33
2018-07-15T10:23:47.280Z,33.1
2018-07-15T10:24:49.195Z,33.1
2018-07-15T10:25:51.108Z,33
2018-07-15T10:26:52.992Z,32.9
2018-07-15T10:27:54.914Z,32.9
2018-07-15T10:28:57.098Z,33
2018-07-15T10:29:59.267Z,33
2018-07-15T10:31:01.179Z,32.8
2018-07-15T10:32:03.627Z,33
2018-07-15T10:33:05.870Z,33
2018-07-15T10:34:07.996Z,32.9
2018-07-15T10:35:09.907Z,32.8
2018-07-15T10:36:12.106Z,33.1
2018-07-15T10:37:14.548Z,33
2018-07-15T10:38:16.720Z,33
2018-07-15T10:39:19.177Z,33.1
2018-07-15T10:40:21.386Z,32.9
2018-07-15T10:41:23.558Z,33
2018-07-15T10:42:26.019Z,32.9
2018-07-15T10:43:27.932Z,33
2018-07-15T10:44:30.546Z,33
2018-07-15T10:45:33.149Z,33
2018-07-15T10:46:35.625Z,33
2018-07-15T10:47:37.245Z,33
2018-07-15T10:48:39.444Z,33
2018-07-15T10:49:41.954Z,32.9
2018-07-15T10:50:44.142Z,33
2018-07-15T10:51:46.638Z,33
2018-07-15T10:52:49.122Z,33
2018-07-15T10:53:51.807Z,32.9
2018-07-15T10:54:54.270Z,32.9
2018-07-15T10:55:56.726Z,33
2018-07-15T10:56:58.894Z,33
2018-07-15T10:58:01.096Z,33.1
2018-07-15T10:59:03.550Z,33
2018-07-15T11:00:06.013Z,33
2018-07-15T11:01:08.410Z,33
2018-07-15T11:02:11.002Z,33
2018-07-15T11:03:13.488Z,32.9
2018-07-15T11:04:15.955Z,33
2018-07-15T11:05:17.888Z,32.9
2018-07-15T11:06:20.357Z,33.1
2018-07-15T11:07:22.679Z,32.9
2018-07-15T11:08:24.841Z,33
2018-07-15T11:09:27.298Z,33
2018-07-15T11:10:29.763Z,33
2018-07-15T11:11:32.214Z,33
2018-07-15T11:12:34.134Z,33
2018-07-15T11:13:36.018Z,32.9
2018-07-15T11:14:37.628Z,33.1
2018-07-15T11:15:40.077Z,33
2018-07-15T11:16:42.525Z,33
2018-07-15T11:17:44.993Z,33
2018-07-15T11:18:47.439Z,33
2018-07-15T11:19:49.620Z,32.9
2018-07-15T11:20:51.827Z,33
2018-07-15T11:21:54.294Z,33.1
2018-07-15T11:22:56.768Z,32.9
2018-07-15T11:23:59.221Z,33.1
2018-07-15T11:25:01.669Z,32.9
2018-07-15T11:26:04.165Z,33.1
2018-07-15T11:27:06.729Z,33
2018-07-15T11:28:09.184Z,33
2018-07-15T11:29:11.621Z,33.1
2018-07-15T11:30:14.068Z,32.9
2018-07-15T11:31:16.604Z,33
2018-07-15T11:32:19.141Z,32.9
2018-07-15T11:33:21.316Z,32.9
2018-07-15T11:34:23.522Z,33
2018-07-15T11:35:25.438Z,33
2018-07-15T11:36:27.920Z,32.9
2018-07-15T11:37:30.127Z,33
2018-07-15T11:38:32.316Z,32.8
2018-07-15T11:39:33.937Z,33
2018-07-15T11:40:36.378Z,33
2018-07-15T11:41:38.838Z,33
2018-07-15T11:42:41.020Z,32.9
2018-07-15T11:43:43.197Z,32.9
2018-07-15T11:44:45.400Z,32.9
2018-07-15T11:45:47.933Z,33
2018-07-15T11:46:49.924Z,33
2018-07-15T11:47:51.982Z,33.1
2018-07-15T11:48:54.237Z,33.1
2018-07-15T11:49:56.702Z,33
2018-07-15T11:50:58.099Z,33
2018-07-15T11:52:00.578Z,32.9
2018-07-15T11:53:03.047Z,33
2018-07-15T11:54:05.225Z,33
2018-07-15T11:55:07.695Z,33
2018-07-15T11:56:09.869Z,33
2018-07-15T11:57:12.322Z,32.9
2018-07-15T11:58:14.784Z,33
2018-07-15T11:59:17.243Z,33
2018-07-15T12:00:19.426Z,33.1
2018-07-15T12:01:21.615Z,33.2
2018-07-15T12:02:24.067Z,33
2018-07-15T12:03:26.257Z,32.9
2018-07-15T12:04:28.706Z,33.1
2018-07-15T12:05:30.905Z,33
2018-07-15T12:06:33.135Z,33.1
2018-07-15T12:07:35.580Z,33
2018-07-15T12:08:38.032Z,33
2018-07-15T12:09:40.204Z,32.9
2018-07-15T12:10:42.660Z,33
2018-07-15T12:11:45.108Z,32.9
2018-07-15T12:12:47.034Z,33
2018-07-15T12:13:49.222Z,32.9
2018-07-15T12:14:51.487Z,33.1
2018-07-15T12:15:54.092Z,33.1
2018-07-15T12:16:56.680Z,33
2018-07-15T12:17:59.182Z,32.9
2018-07-15T12:19:01.417Z,32.9
2018-07-15T12:20:03.631Z,33.1
2018-07-15T12:21:05.821Z,33
2018-07-15T12:22:08.267Z,33.1
2018-07-15T12:23:10.410Z,33.1
2018-07-15T12:24:12.870Z,33.1
2018-07-15T12:25:15.305Z,33.1
2018-07-15T12:26:17.762Z,33.1
2018-07-15T12:27:20.223Z,33
2018-07-15T12:28:22.278Z,33.1
2018-07-15T12:29:24.996Z,33
2018-07-15T12:30:27.183Z,33
2018-07-15T12:31:29.624Z,33.1
2018-07-15T12:32:32.083Z,33.1
2018-07-15T12:33:34.258Z,33.1
2018-07-15T12:34:36.438Z,33
2018-07-15T12:35:38.628Z,33.1
2018-07-15T12:36:41.076Z,33.3
2018-07-15T12:37:43.276Z,33.1
2018-07-15T12:38:45.767Z,33.2
2018-07-15T12:39:48.301Z,33.2
2018-07-15T12:40:50.474Z,33.3
2018-07-15T12:41:52.979Z,33.3
2018-07-15T12:42:55.176Z,33.2
2018-07-15T12:43:57.626Z,33.3
2018-07-15T12:44:59.542Z,33.3
2018-07-15T12:46:02.051Z,33.4
2018-07-15T12:47:04.499Z,33.2
2018-07-15T12:48:06.971Z,33.3
2018-07-15T12:49:08.859Z,33.3
2018-07-15T12:50:11.315Z,33.3
2018-07-15T12:51:13.769Z,33.3
2018-07-15T12:52:16.065Z,33.2
2018-07-15T12:53:18.023Z,33.3
2018-07-15T12:54:19.937Z,33.4
2018-07-15T12:55:22.117Z,33.1
2018-07-15T12:56:24.313Z,33.3
2018-07-15T12:57:25.955Z,33.3
2018-07-15T12:58:27.862Z,33.3
2018-07-15T12:59:30.062Z,33.4
2018-07-15T13:00:32.534Z,33.3
2018-07-15T13:01:34.684Z,33.4
2018-07-15T13:02:37.227Z,33.3
2018-07-15T13:03:39.544Z,33.3
2018-07-15T13:04:42.045Z,33.4
2018-07-15T13:05:43.671Z,33.4
2018-07-15T13:06:45.576Z,33.4
2018-07-15T13:07:48.027Z,33.3
2018-07-15T13:08:50.475Z,33.3
2018-07-15T13:09:52.371Z,33.4
2018-07-15T13:10:54.268Z,33.4
2018-07-15T13:11:56.438Z,33.5
2018-07-15T13:12:58.898Z,33.4
2018-07-15T13:14:01.347Z,33.3
2018-07-15T13:15:03.808Z,33.4
2018-07-15T13:16:06.003Z,33.3
2018-07-15T13:17:07.882Z,33.4
2018-07-15T13:18:10.051Z,33.4
2018-07-15T13:19:12.236Z,33.4
2018-07-15T13:20:14.397Z,33.4
2018-07-15T13:21:16.037Z,33.3
2018-07-15T13:22:18.218Z,33.4
2018-07-15T13:23:20.124Z,33.3
2018-07-15T13:24:22.322Z,33.4
2018-07-15T13:25:24.497Z,33.4
2018-07-15T13:26:26.958Z,33.3
2018-07-15T13:27:29.410Z,33.3
2018-07-15T13:28:31.869Z,33.5
2018-07-15T13:29:34.360Z,33.3
2018-07-15T13:30:36.677Z,33.3
2018-07-15T13:31:38.590Z,33.2
2018-07-15T13:32:41.035Z,33.4
2018-07-15T13:33:43.222Z,33.2
2018-07-15T13:34:45.370Z,33.3
2018-07-15T13:35:47.290Z,33.4
2018-07-15T13:36:49.213Z,33.3
2018-07-15T13:37:51.397Z,33.3
2018-07-15T13:38:53.587Z,33.2
2018-07-15T13:39:55.464Z,33.1
2018-07-15T13:40:57.610Z,33.2
2018-07-15T13:41:59.935Z,33.3
2018-07-15T13:43:01.820Z,33.3
2018-07-15T13:44:03.981Z,33.2
2018-07-15T13:45:05.898Z,33.3
2018-07-15T13:46:08.350Z,33.3
2018-07-15T13:47:10.535Z,33.3
2018-07-15T13:48:12.994Z,33.3
2018-07-15T13:49:15.177Z,33.4
2018-07-15T13:50:17.073Z,33.2
2018-07-15T13:51:18.967Z,33.2
2018-07-15T13:52:21.405Z,33.2
2018-07-15T13:53:23.316Z,33.1
2018-07-15T13:54:25.222Z,33.3
2018-07-15T13:55:27.416Z,33.3
2018-07-15T13:56:29.871Z,33.2
2018-07-15T13:57:32.328Z,33.3