createdAt,value
2017-03-12T00:00:51.695Z,0
2017-03-12T00:01:52.085Z,0
2017-03-12T00:02:52.035Z,0
2017-03-12T00:03:52.039Z,0
2017-03-12T00:04:51.998Z,0
2017-03-12T00:05:51.990Z,0
2017-03-12T00:06:51.979Z,0
2017-03-12T00:07:51.968Z,0
2017-03-12T00:08:51.939Z,0
2017-03-12T00:09:51.930Z,0
2017-03-12T00:10:51.920Z,0
2017-03-12T00:11:51.920Z,0
2017-03-12T00:12:51.909Z,0
2017-03-12T00:13:51.851Z,0
2017-03-12T00:14:51.843Z,0
2017-03-12T00:15:51.824Z,0
2017-03-12T00:16:51.399Z,0
2017-03-12T00:17:51.780Z,0
2017-03-12T00:18:51.788Z,0
2017-03-12T00:19:51.771Z,0
2017-03-12T00:20:51.715Z,0
2017-03-12T00:21:51.319Z,0
2017-03-12T00:22:51.710Z,0
2017-03-12T00:23:51.665Z,0
2017-03-12T00:24:51.656Z,0
2017-03-12T00:25:51.640Z,0
2017-03-12T00:26:51.628Z,0
2017-03-12T00:27:51.612Z,0
2017-03-12T00:28:51.584Z,0
2017-03-12T00:29:51.577Z,0
2017-03-12T00:30:51.149Z,0
2017-03-12T00:31:51.524Z,0
2017-03-12T00:32:51.510Z,0
2017-03-12T00:33:51.518Z,0
2017-03-12T00:34:51.476Z,0
2017-03-12T00:35:51.093Z,0
2017-03-12T00:36:51.444Z,0
2017-03-12T00:37:51.405Z,0
2017-03-12T00:38:51.394Z,0
2017-03-12T00:39:51.390Z,0
2017-03-12T00:40:51.367Z,0
2017-03-12T00:41:51.375Z,0
2017-03-12T00:42:51.337Z,0
2017-03-12T00:43:51.331Z,0
2017-03-12T00:44:51.301Z,0
2017-03-12T00:45:51.288Z,0
2017-03-12T00:46:51.276Z,0
2017-03-12T00:47:50.834Z,0
2017-03-12T00:48:50.821Z,0
2017-03-12T00:49:51.260Z,0
2017-03-12T00:50:51.172Z,0
2017-03-12T00:51:51.173Z,0
2017-03-12T00:52:50.768Z,0
2017-03-12T00:53:51.145Z,0
2017-03-12T00:54:51.137Z,0
2017-03-12T00:55:51.103Z,0
2017-03-12T00:56:50.679Z,0
2017-03-12T00:57:50.693Z,0
2017-03-12T00:58:51.056Z,0
2017-03-12T00:59:51.025Z,0
2017-03-12T01:00:50.603Z,0
2017-03-12T01:01:50.988Z,0
2017-03-12T01:02:50.584Z,0
2017-03-12T01:03:50.957Z,0
2017-03-12T01:04:50.945Z,0
2017-03-12T01:05:50.927Z,0
2017-03-12T01:06:50.889Z,0
2017-03-12T01:07:50.867Z,0
2017-03-12T01:08:50.876Z,0
2017-03-12T01:09:50.851Z,0
2017-03-12T01:10:50.830Z,0
2017-03-12T01:11:50.828Z,0
2017-03-12T01:12:50.799Z,0
2017-03-12T01:13:50.820Z,0
2017-03-12T01:14:50.758Z,0
2017-03-12T01:15:50.725Z,0
2017-03-12T01:16:50.329Z,0
2017-03-12T01:17:50.702Z,0
2017-03-12T01:18:50.689Z,0
2017-03-12T01:19:50.654Z,0
2017-03-12T01:20:50.642Z,0
2017-03-12T01:21:50.647Z,0
2017-03-12T01:22:50.616Z,0
2017-03-12T01:23:50.615Z,0
2017-03-12T01:24:50.572Z,0
2017-03-12T01:25:50.552Z,0
2017-03-12T01:26:50.532Z,0
2017-03-12T01:27:50.504Z,0
2017-03-12T01:28:50.098Z,0
2017-03-12T01:29:50.473Z,0
2017-03-12T01:30:50.463Z,0
2017-03-12T01:31:50.446Z,0
2017-03-12T01:32:50.410Z,0
2017-03-12T01:33:50.404Z,0
2017-03-12T01:34:50.397Z,0
2017-03-12T01:35:50.369Z,0
2017-03-12T01:36:50.347Z,0
2017-03-12T01:37:49.933Z,0
2017-03-12T01:38:50.321Z,0
2017-03-12T01:39:50.296Z,0
2017-03-12T01:40:49.474Z,0
2017-03-12T01:41:50.257Z,0
2017-03-12T01:42:50.272Z,0
2017-03-12T01:43:50.226Z,0
2017-03-12T01:44:50.223Z,0
2017-03-12T01:45:50.190Z,0
2017-03-12T01:46:50.169Z,0
2017-03-12T01:47:50.143Z,0
2017-03-12T01:48:49.738Z,0
2017-03-12T01:49:50.125Z,0
2017-03-12T01:50:49.691Z,0
2017-03-12T01:51:49.684Z,0
2017-03-12T01:52:50.063Z,0
2017-03-12T01:53:50.060Z,0
2017-03-12T01:54:50.019Z,0
2017-03-12T01:55:50.010Z,0
2017-03-12T01:56:49.989Z,0
2017-03-12T01:57:49.962Z,0
2017-03-12T01:58:49.958Z,0
2017-03-12T01:59:49.525Z,0
2017-03-12T02:00:49.921Z,0
2017-03-12T02:01:49.919Z,0
2017-03-12T02:02:49.886Z,0
2017-03-12T02:03:49.472Z,0
2017-03-12T02:04:49.830Z,0
2017-03-12T02:05:49.820Z,0
2017-03-12T02:06:49.798Z,0
2017-03-12T02:07:49.769Z,0
2017-03-12T02:08:49.779Z,0
2017-03-12T02:09:49.757Z,0
2017-03-12T02:10:49.327Z,0
2017-03-12T02:11:49.704Z,0
2017-03-12T02:12:49.686Z,0
2017-03-12T02:13:49.677Z,0
2017-03-12T02:14:49.641Z,0
2017-03-12T02:15:49.644Z,0
2017-03-12T02:16:49.626Z,0
2017-03-12T02:17:49.672Z,0
2017-03-12T02:18:49.579Z,0
2017-03-12T02:19:49.599Z,0
2017-03-12T02:20:49.546Z,0
2017-03-12T02:21:49.529Z,0
2017-03-12T02:22:49.495Z,0
2017-03-12T02:23:49.493Z,0
2017-03-12T02:24:49.479Z,0
2017-03-12T02:25:49.456Z,0
2017-03-12T02:26:49.029Z,0
2017-03-12T02:27:49.425Z,0
2017-03-12T02:28:49.422Z,0
2017-03-12T02:29:48.641Z,0
2017-03-12T02:30:49.367Z,0
2017-03-12T02:31:48.972Z,0
2017-03-12T02:32:49.328Z,0
2017-03-12T02:33:49.326Z,0
2017-03-12T02:34:49.289Z,0
2017-03-12T02:35:49.286Z,0
2017-03-12T02:36:49.263Z,0
2017-03-12T02:37:49.252Z,0
2017-03-12T02:38:47.877Z,0
2017-03-12T02:39:47.901Z,0
2017-03-12T02:40:47.868Z,0
2017-03-12T02:41:47.846Z,0
2017-03-12T02:42:49.139Z,0
2017-03-12T02:43:49.139Z,0
2017-03-12T02:44:49.092Z,0
2017-03-12T02:45:49.079Z,0
2017-03-12T02:46:48.669Z,0
2017-03-12T02:47:49.053Z,0
2017-03-12T02:48:49.020Z,0
2017-03-12T02:49:49.026Z,0
2017-03-12T02:50:49.027Z,0
2017-03-12T02:51:48.975Z,0
2017-03-12T02:52:48.977Z,0
2017-03-12T02:53:48.562Z,0
2017-03-12T02:54:48.553Z,0
2017-03-12T02:55:48.908Z,0
2017-03-12T02:56:48.883Z,0
2017-03-12T02:57:48.876Z,0
2017-03-12T02:58:48.852Z,0
2017-03-12T02:59:48.835Z,0
2017-03-12T03:00:48.818Z,0
2017-03-12T03:01:48.790Z,0
2017-03-12T03:02:48.778Z,0
2017-03-12T03:03:48.754Z,0
2017-03-12T03:04:48.736Z,0
2017-03-12T03:05:48.739Z,0
2017-03-12T03:06:48.686Z,0
2017-03-12T03:07:48.690Z,0
2017-03-12T03:08:48.661Z,0
2017-03-12T03:09:48.644Z,0
2017-03-12T03:10:48.633Z,0
2017-03-12T03:11:48.606Z,0
2017-03-12T03:12:48.597Z,0
2017-03-12T03:13:48.568Z,0
2017-03-12T03:14:48.536Z,0
2017-03-12T03:15:48.520Z,0
2017-03-12T03:16:48.093Z,0
2017-03-12T03:17:48.491Z,0
2017-03-12T03:18:48.096Z,0
2017-03-12T03:19:48.468Z,0
2017-03-12T03:20:48.423Z,0
2017-03-12T03:21:48.422Z,0
2017-03-12T03:22:48.400Z,0
2017-03-12T03:23:47.964Z,0
2017-03-12T03:24:48.367Z,0
2017-03-12T03:25:48.329Z,0
2017-03-12T03:26:47.915Z,0
2017-03-12T03:27:48.313Z,0
2017-03-12T03:28:47.897Z,0
2017-03-12T03:29:48.281Z,0
2017-03-12T03:30:48.263Z,0
2017-03-12T03:31:48.227Z,0
2017-03-12T03:32:48.202Z,0
2017-03-12T03:33:48.196Z,0
2017-03-12T03:34:48.190Z,0
2017-03-12T03:35:48.150Z,0
2017-03-12T03:36:48.144Z,0
2017-03-12T03:37:48.113Z,0
2017-03-12T03:38:48.119Z,0
2017-03-12T03:39:48.075Z,0
2017-03-12T03:40:47.671Z,0
2017-03-12T03:41:48.051Z,0
2017-03-12T03:42:48.032Z,0
2017-03-12T03:43:48.000Z,0
2017-03-12T03:44:47.982Z,0
2017-03-12T03:45:47.972Z,0
2017-03-12T03:46:47.938Z,0
2017-03-12T03:47:47.939Z,0
2017-03-12T03:48:47.914Z,0
2017-03-12T03:49:47.521Z,0
2017-03-12T03:50:47.876Z,0
2017-03-12T03:51:47.858Z,0
2017-03-12T03:52:47.429Z,0
2017-03-12T03:53:47.411Z,0
2017-03-12T03:54:47.789Z,0
2017-03-12T03:55:47.786Z,0
2017-03-12T03:56:47.757Z,0
2017-03-12T03:57:47.735Z,0
2017-03-12T03:58:47.724Z,0
2017-03-12T03:59:47.702Z,0
2017-03-12T04:00:47.704Z,0
2017-03-12T04:01:47.699Z,0
2017-03-12T04:02:47.257Z,0
2017-03-12T04:03:47.636Z,0
2017-03-12T04:04:47.627Z,0
2017-03-12T04:05:47.597Z,0
2017-03-12T04:06:47.593Z,0
2017-03-12T04:07:47.157Z,0
2017-03-12T04:08:47.550Z,0
2017-03-12T04:09:47.121Z,0
2017-03-12T04:10:47.499Z,0
2017-03-12T04:11:47.486Z,0
2017-03-12T04:12:47.463Z,0
2017-03-12T04:13:47.061Z,0
2017-03-12T04:14:47.430Z,0
2017-03-12T04:15:47.001Z,0
2017-03-12T04:16:47.375Z,0
2017-03-12T04:17:47.370Z,0
2017-03-12T04:18:47.390Z,0
2017-03-12T04:19:47.323Z,0
2017-03-12T04:20:47.304Z,0
2017-03-12T04:21:46.883Z,0
2017-03-12T04:22:47.270Z,0
2017-03-12T04:23:47.260Z,0
2017-03-12T04:24:47.249Z,0
2017-03-12T04:25:47.231Z,0
2017-03-12T04:26:47.207Z,0
2017-03-12T04:27:47.183Z,0
2017-03-12T04:28:47.159Z,0
2017-03-12T04:29:47.148Z,0
2017-03-12T04:30:46.732Z,0
2017-03-12T04:31:47.111Z,0
2017-03-12T04:32:46.690Z,0
2017-03-12T04:33:47.064Z,0
2017-03-12T04:34:47.061Z,0
2017-03-12T04:35:47.014Z,0
2017-03-12T04:36:47.016Z,0
2017-03-12T04:37:47.000Z,0
2017-03-12T04:38:46.992Z,0
2017-03-12T04:39:46.948Z,0
2017-03-12T04:40:46.974Z,0
2017-03-12T04:41:46.913Z,0
2017-03-12T04:42:46.896Z,0
2017-03-12T04:43:46.885Z,0
2017-03-12T04:44:46.861Z,0
2017-03-12T04:45:46.872Z,0
2017-03-12T04:46:46.834Z,0
2017-03-12T04:47:46.803Z,0
2017-03-12T04:48:46.783Z,0
2017-03-12T04:49:46.764Z,0
2017-03-12T04:50:46.756Z,0
2017-03-12T04:51:46.326Z,0
2017-03-12T04:52:46.310Z,0
2017-03-12T04:53:46.703Z,0
2017-03-12T04:54:46.666Z,0
2017-03-12T04:55:46.649Z,0
2017-03-12T04:56:46.625Z,0
2017-03-12T04:57:46.644Z,0
2017-03-12T04:58:46.608Z,0
2017-03-12T04:59:46.569Z,0
2017-03-12T05:00:46.608Z,0
2017-03-12T05:01:46.534Z,0
2017-03-12T05:02:46.132Z,0
2017-03-12T05:03:46.494Z,0
2017-03-12T05:04:46.522Z,0
2017-03-12T05:05:46.457Z,0
2017-03-12T05:06:46.453Z,0
2017-03-12T05:07:46.441Z,0
2017-03-12T05:08:46.400Z,0
2017-03-12T05:09:46.388Z,0
2017-03-12T05:10:46.364Z,0
2017-03-12T05:11:46.375Z,0
2017-03-12T05:12:46.337Z,0
2017-03-12T05:13:46.322Z,0
2017-03-12T05:14:46.307Z,0
2017-03-12T05:15:46.265Z,0
2017-03-12T05:16:46.251Z,0
2017-03-12T05:17:46.237Z,0
2017-03-12T05:18:46.232Z,0
2017-03-12T05:19:46.183Z,0
2017-03-12T05:20:46.171Z,0
2017-03-12T05:21:46.156Z,0
2017-03-12T05:22:46.145Z,0
2017-03-12T05:23:46.113Z,0
2017-03-12T05:24:46.103Z,0
2017-03-12T05:25:46.097Z,5
2017-03-12T05:26:46.088Z,5
2017-03-12T05:27:46.049Z,5
2017-03-12T05:28:46.024Z,5
2017-03-12T05:29:46.009Z,5
2017-03-12T05:30:46.003Z,5
2017-03-12T05:31:45.582Z,5
2017-03-12T05:32:45.950Z,5
2017-03-12T05:33:45.952Z,10
2017-03-12T05:34:45.960Z,10
2017-03-12T05:35:45.892Z,10
2017-03-12T05:36:45.508Z,10
2017-03-12T05:37:45.853Z,10
2017-03-12T05:38:45.444Z,15
2017-03-12T05:39:45.839Z,15
2017-03-12T05:40:45.814Z,15
2017-03-12T05:41:45.788Z,15
2017-03-12T05:42:45.749Z,15
2017-03-12T05:43:45.745Z,20
2017-03-12T05:44:45.735Z,20
2017-03-12T05:45:45.705Z,20
2017-03-12T05:46:45.682Z,20
2017-03-12T05:47:45.280Z,25
2017-03-12T05:48:45.650Z,25
2017-03-12T05:49:45.637Z,25
2017-03-12T05:50:45.214Z,25
2017-03-12T05:51:45.594Z,25
2017-03-12T05:52:45.179Z,30
2017-03-12T05:53:45.178Z,30
2017-03-12T05:54:45.134Z,30
2017-03-12T05:55:45.120Z,30
2017-03-12T05:56:45.101Z,35
2017-03-12T05:57:45.073Z,35
2017-03-12T05:58:45.463Z,35
2017-03-12T05:59:45.039Z,35
2017-03-12T06:00:45.420Z,35
2017-03-12T06:01:45.418Z,40
2017-03-12T06:02:45.391Z,40
2017-03-12T06:03:44.968Z,40
2017-03-12T06:04:45.349Z,40
2017-03-12T06:05:44.928Z,45
2017-03-12T06:06:45.307Z,45
2017-03-12T06:07:45.283Z,45
2017-03-12T06:08:45.265Z,45
2017-03-12T06:09:45.242Z,45
2017-03-12T06:10:44.829Z,50
2017-03-12T06:11:45.210Z,50
2017-03-12T06:12:45.191Z,50
2017-03-12T06:13:45.164Z,50
2017-03-12T06:14:44.766Z,50
2017-03-12T06:15:45.141Z,50
2017-03-12T06:16:44.313Z,55
2017-03-12T06:17:45.089Z,55
2017-03-12T06:18:45.075Z,55
2017-03-12T06:19:45.071Z,55
2017-03-12T06:20:45.032Z,55
2017-03-12T06:21:44.229Z,60
2017-03-12T06:22:45.042Z,60
2017-03-12T06:23:44.991Z,60
2017-03-12T06:24:44.991Z,60
2017-03-12T06:25:44.961Z,60
2017-03-12T06:26:44.143Z,60
2017-03-12T06:27:44.502Z,65
2017-03-12T06:28:44.894Z,65
2017-03-12T06:29:44.871Z,65
2017-03-12T06:30:44.484Z,70
2017-03-12T06:31:44.832Z,75
2017-03-12T06:32:44.424Z,85
2017-03-12T06:33:44.407Z,85
2017-03-12T06:34:44.775Z,75
2017-03-12T06:35:44.768Z,75
2017-03-12T06:36:44.734Z,75
2017-03-12T06:37:44.745Z,75
2017-03-12T06:38:44.699Z,75
2017-03-12T06:39:44.688Z,75
2017-03-12T06:40:44.678Z,75
2017-03-12T06:41:44.661Z,75
2017-03-12T06:42:44.635Z,80
2017-03-12T06:43:44.629Z,75
2017-03-12T06:44:44.612Z,75
2017-03-12T06:45:44.600Z,75
2017-03-12T06:46:44.593Z,75
2017-03-12T06:47:44.547Z,75
2017-03-12T06:48:44.147Z,80
2017-03-12T06:49:43.732Z,80
2017-03-12T06:50:44.489Z,80
2017-03-12T06:51:44.464Z,80
2017-03-12T06:52:44.046Z,80
2017-03-12T06:53:43.641Z,80
2017-03-12T06:54:44.033Z,80
2017-03-12T06:55:44.397Z,85
2017-03-12T06:56:44.417Z,85
2017-03-12T06:57:44.356Z,85
2017-03-12T06:58:44.761Z,85
2017-03-12T06:59:44.505Z,85
2017-03-12T07:00:44.574Z,85
2017-03-12T07:01:45.016Z,85
2017-03-12T07:02:44.577Z,85
2017-03-12T07:03:44.774Z,85
2017-03-12T07:04:44.968Z,85
2017-03-12T07:05:44.349Z,90
2017-03-12T07:06:43.803Z,90
2017-03-12T07:07:44.200Z,90
2017-03-12T07:08:44.422Z,90
2017-03-12T07:09:44.161Z,90
2017-03-12T07:10:44.151Z,90
2017-03-12T07:11:44.117Z,90
2017-03-12T07:12:44.116Z,90
2017-03-12T07:13:44.096Z,90
2017-03-12T07:14:43.687Z,95
2017-03-12T07:15:43.654Z,95
2017-03-12T07:16:44.029Z,95
2017-03-12T07:17:43.611Z,95
2017-03-12T07:18:44.008Z,95
2017-03-12T07:19:43.985Z,95
2017-03-12T07:20:43.962Z,95
2017-03-12T07:21:43.943Z,95
2017-03-12T07:22:43.932Z,95
2017-03-12T07:23:43.914Z,95
2017-03-12T07:24:43.907Z,100
2017-03-12T07:25:43.909Z,100
2017-03-12T07:26:43.887Z,100
2017-03-12T07:27:43.834Z,100
2017-03-12T07:28:43.834Z,100
2017-03-12T07:29:43.427Z,100
2017-03-12T07:30:43.800Z,100
2017-03-12T07:31:43.777Z,100
2017-03-12T07:32:43.433Z,100
2017-03-12T07:33:43.742Z,100
2017-03-12T07:34:43.711Z,100
2017-03-12T07:35:42.909Z,100
2017-03-12T07:36:43.718Z,100
2017-03-12T07:37:43.665Z,105
2017-03-12T07:38:43.657Z,105
2017-03-12T07:39:43.652Z,105
2017-03-12T07:40:43.643Z,105
2017-03-12T07:41:43.623Z,105
2017-03-12T07:42:43.593Z,105
2017-03-12T07:43:43.566Z,105
2017-03-12T07:44:43.546Z,105
2017-03-12T07:45:43.534Z,105
2017-03-12T07:46:43.527Z,105
2017-03-12T07:47:43.510Z,105
2017-03-12T07:48:43.503Z,105
2017-03-12T07:49:43.062Z,105
2017-03-12T07:50:43.449Z,105
2017-03-12T07:51:43.443Z,105
2017-03-12T07:52:43.445Z,105
2017-03-12T07:53:43.417Z,105
2017-03-12T07:54:43.402Z,105
2017-03-12T07:55:43.383Z,110
2017-03-12T07:56:43.357Z,110
2017-03-12T07:57:42.944Z,110
2017-03-12T07:58:42.931Z,110
2017-03-12T07:59:42.903Z,110
2017-03-12T08:00:43.286Z,110
2017-03-12T08:01:43.278Z,110
2017-03-12T08:02:43.247Z,110
2017-03-12T08:03:43.240Z,110
2017-03-12T08:04:42.820Z,110
2017-03-12T08:05:43.230Z,110
2017-03-12T08:06:43.188Z,115
2017-03-12T08:07:43.196Z,115
2017-03-12T08:08:43.161Z,115
2017-03-12T08:09:43.136Z,115
2017-03-12T08:10:42.712Z,115
2017-03-12T08:11:42.717Z,110
2017-03-12T08:12:42.713Z,110
2017-03-12T08:13:43.072Z,110
2017-03-12T08:14:43.061Z,110
2017-03-12T08:15:42.651Z,115
2017-03-12T08:16:43.017Z,115
2017-03-12T08:17:42.604Z,115
2017-03-12T08:18:42.990Z,115
2017-03-12T08:19:42.605Z,115
2017-03-12T08:20:42.968Z,115
2017-03-12T08:21:42.542Z,115
2017-03-12T08:22:42.544Z,115
2017-03-12T08:23:42.922Z,115
2017-03-12T08:24:42.904Z,115
2017-03-12T08:25:42.499Z,115
2017-03-12T08:26:42.871Z,120
2017-03-12T08:27:42.849Z,120
2017-03-12T08:28:42.837Z,120
2017-03-12T08:29:42.840Z,120
2017-03-12T08:30:42.811Z,120
2017-03-12T08:31:42.805Z,120
2017-03-12T08:32:42.795Z,120
2017-03-12T08:33:42.762Z,120
2017-03-12T08:34:42.749Z,120
2017-03-12T08:35:42.732Z,120
2017-03-12T08:36:41.918Z,115
2017-03-12T08:37:42.724Z,120
2017-03-12T08:38:42.723Z,120
2017-03-12T08:39:42.678Z,120
2017-03-12T08:40:42.680Z,120
2017-03-12T08:41:42.678Z,120
2017-03-12T08:42:42.634Z,120
2017-03-12T08:43:42.609Z,120
2017-03-12T08:44:42.602Z,120
2017-03-12T08:45:42.596Z,120
2017-03-12T08:46:42.576Z,120
2017-03-12T08:47:42.569Z,120
2017-03-12T08:48:42.562Z,120
2017-03-12T08:49:42.528Z,120
2017-03-12T08:50:42.150Z,120
2017-03-12T08:51:42.486Z,120
2017-03-12T08:52:42.475Z,120
2017-03-12T08:53:42.468Z,120
2017-03-12T08:54:42.474Z,120
2017-03-12T08:55:42.455Z,120
2017-03-12T08:56:42.434Z,120
2017-03-12T08:57:42.421Z,120
2017-03-12T08:58:42.392Z,120
2017-03-12T08:59:42.391Z,120
2017-03-12T09:00:42.372Z,120
2017-03-12T09:01:42.356Z,120
2017-03-12T09:02:42.344Z,120
2017-03-12T09:03:42.326Z,120
2017-03-12T09:04:42.331Z,120
2017-03-12T09:05:42.320Z,120
2017-03-12T09:06:42.278Z,120
2017-03-12T09:07:42.272Z,120
2017-03-12T09:08:42.255Z,125
2017-03-12T09:09:42.269Z,125
2017-03-12T09:10:42.226Z,125
2017-03-12T09:11:42.252Z,125
2017-03-12T09:12:42.202Z,130
2017-03-12T09:13:42.203Z,130
2017-03-12T09:14:42.202Z,130
2017-03-12T09:15:41.396Z,130
2017-03-12T09:16:42.183Z,130
2017-03-12T09:17:42.139Z,130
2017-03-12T09:18:42.130Z,125
2017-03-12T09:19:42.128Z,130
2017-03-12T09:20:42.097Z,135
2017-03-12T09:21:42.099Z,135
2017-03-12T09:22:42.064Z,135
2017-03-12T09:23:42.042Z,135
2017-03-12T09:24:42.036Z,135
2017-03-12T09:25:41.634Z,135
2017-03-12T09:26:42.011Z,135
2017-03-12T09:27:41.995Z,135
2017-03-12T09:28:41.673Z,135
2017-03-12T09:29:41.982Z,140
2017-03-12T09:30:42.011Z,140
2017-03-12T09:31:41.533Z,140
2017-03-12T09:32:41.923Z,140
2017-03-12T09:33:41.555Z,140
2017-03-12T09:34:41.896Z,125
2017-03-12T09:35:41.875Z,130
2017-03-12T09:36:41.887Z,135
2017-03-12T09:37:41.057Z,135
2017-03-12T09:38:41.850Z,135
2017-03-12T09:39:41.811Z,140
2017-03-12T09:40:41.822Z,145
2017-03-12T09:41:41.028Z,145
2017-03-12T09:42:41.384Z,150
2017-03-12T09:43:41.811Z,160
2017-03-12T09:44:41.785Z,170
2017-03-12T09:45:41.787Z,160
2017-03-12T09:46:41.738Z,155
2017-03-12T09:47:41.752Z,140
2017-03-12T09:48:41.719Z,150
2017-03-12T09:49:41.716Z,155
2017-03-12T09:50:41.695Z,155
2017-03-12T09:51:41.669Z,135
2017-03-12T09:52:41.671Z,150
2017-03-12T09:53:41.678Z,150
2017-03-12T09:54:41.634Z,150
2017-03-12T09:55:41.636Z,145
2017-03-12T09:56:41.620Z,150
2017-03-12T09:57:41.610Z,150
2017-03-12T09:58:41.183Z,150
2017-03-12T09:59:41.615Z,155
2017-03-12T10:00:41.560Z,150
2017-03-12T10:01:41.572Z,160
2017-03-12T10:02:41.556Z,160
2017-03-12T10:03:41.539Z,160
2017-03-12T10:04:41.105Z,160
2017-03-12T10:05:41.492Z,160
2017-03-12T10:06:41.509Z,160
2017-03-12T10:07:41.484Z,160
2017-03-12T10:08:41.458Z,160
2017-03-12T10:09:41.480Z,155
2017-03-12T10:10:41.448Z,140
2017-03-12T10:11:41.440Z,140
2017-03-12T10:12:41.460Z,155
2017-03-12T10:13:41.006Z,165
2017-03-12T10:14:40.988Z,165
2017-03-12T10:15:41.376Z,170
2017-03-12T10:16:40.580Z,170
2017-03-12T10:17:41.373Z,190
2017-03-12T10:18:40.956Z,190
2017-03-12T10:19:40.933Z,185
2017-03-12T10:20:41.318Z,180
2017-03-12T10:21:41.334Z,180
2017-03-12T10:22:41.317Z,180
2017-03-12T10:23:41.286Z,180
2017-03-12T10:24:41.278Z,180
2017-03-12T10:25:40.471Z,190
2017-03-12T10:26:41.246Z,190
2017-03-12T10:27:41.281Z,190
2017-03-12T10:28:41.228Z,190
2017-03-12T10:29:40.837Z,190
2017-03-12T10:30:41.190Z,190
2017-03-12T10:31:41.197Z,190
2017-03-12T10:32:41.206Z,205
2017-03-12T10:33:41.163Z,225
2017-03-12T10:34:41.183Z,230
2017-03-12T10:35:41.152Z,230
2017-03-12T10:36:41.134Z,205
2017-03-12T10:37:41.148Z,200
2017-03-12T10:38:41.105Z,210
2017-03-12T10:39:41.101Z,210
2017-03-12T10:40:40.688Z,235
2017-03-12T10:41:41.067Z,250
2017-03-12T10:42:40.681Z,250
2017-03-12T10:43:39.851Z,250
2017-03-12T10:44:41.035Z,240
2017-03-12T10:45:41.055Z,220
2017-03-12T10:46:41.024Z,220
2017-03-12T10:47:41.015Z,220
2017-03-12T10:48:41.025Z,215
2017-03-12T10:49:40.993Z,225
2017-03-12T10:50:40.190Z,230
2017-03-12T10:51:39.807Z,230
2017-03-12T10:52:40.148Z,235
2017-03-12T10:53:40.167Z,220
2017-03-12T10:54:40.581Z,215
2017-03-12T10:55:40.145Z,210
2017-03-12T10:56:40.915Z,205
2017-03-12T10:57:40.919Z,215
2017-03-12T10:58:40.887Z,215
2017-03-12T10:59:40.106Z,200
2017-03-12T11:00:40.864Z,200
2017-03-12T11:01:40.064Z,205
2017-03-12T11:02:40.461Z,195
2017-03-12T11:03:40.054Z,195
2017-03-12T11:04:40.430Z,180
2017-03-12T11:05:40.811Z,200
2017-03-12T11:06:40.003Z,200
2017-03-12T11:07:40.797Z,205
2017-03-12T11:08:40.794Z,235
2017-03-12T11:09:40.798Z,255
2017-03-12T11:10:40.767Z,275
2017-03-12T11:11:40.829Z,270
2017-03-12T11:12:40.743Z,240
2017-03-12T11:13:40.738Z,235
2017-03-12T11:14:40.323Z,225
2017-03-12T11:15:40.724Z,235
2017-03-12T11:16:40.703Z,245
2017-03-12T11:17:40.302Z,230
2017-03-12T11:18:40.697Z,235
2017-03-12T11:19:40.663Z,235
2017-03-12T11:20:40.674Z,220
2017-03-12T11:21:40.251Z,220
2017-03-12T11:22:40.643Z,225
2017-03-12T11:23:40.639Z,205
2017-03-12T11:24:40.619Z,200
2017-03-12T11:25:40.212Z,205
2017-03-12T11:26:40.584Z,210
2017-03-12T11:27:40.581Z,210
2017-03-12T11:28:40.191Z,220
2017-03-12T11:29:40.580Z,225
2017-03-12T11:30:40.561Z,205
2017-03-12T11:31:40.552Z,205
2017-03-12T11:32:40.542Z,205
2017-03-12T11:33:40.522Z,215
2017-03-12T11:34:40.535Z,230
2017-03-12T11:35:40.119Z,255
2017-03-12T11:36:40.094Z,280
2017-03-12T11:37:40.089Z,280
2017-03-12T11:38:40.093Z,265
2017-03-12T11:39:40.072Z,260
2017-03-12T11:40:40.468Z,270
2017-03-12T11:41:40.421Z,285
2017-03-12T11:42:40.428Z,265
2017-03-12T11:43:40.041Z,245
2017-03-12T11:44:40.016Z,225
2017-03-12T11:45:39.996Z,225
2017-03-12T11:46:40.397Z,225
2017-03-12T11:47:39.979Z,235
2017-03-12T11:48:40.372Z,245
2017-03-12T11:49:40.361Z,245
2017-03-12T11:50:39.948Z,240
2017-03-12T11:51:40.343Z,265
2017-03-12T11:52:40.350Z,285
2017-03-12T11:53:40.346Z,305
2017-03-12T11:54:40.311Z,330
2017-03-12T11:55:39.896Z,345
2017-03-12T11:56:40.301Z,325
2017-03-12T11:57:40.264Z,330
2017-03-12T11:58:40.264Z,295
2017-03-12T11:59:40.265Z,285
2017-03-12T12:00:39.857Z,325
2017-03-12T12:01:40.238Z,340
2017-03-12T12:02:40.223Z,355
2017-03-12T12:03:40.253Z,360
2017-03-12T12:04:39.797Z,345
2017-03-12T12:05:40.196Z,325
2017-03-12T12:06:40.199Z,330
2017-03-12T12:07:40.168Z,325
2017-03-12T12:08:40.156Z,325
2017-03-12T12:09:40.169Z,330
2017-03-12T12:10:40.153Z,340
2017-03-12T12:11:40.132Z,340
2017-03-12T12:12:39.742Z,335
2017-03-12T12:13:40.116Z,335
2017-03-12T12:14:40.106Z,330
2017-03-12T12:15:40.101Z,330
2017-03-12T12:16:39.699Z,330
2017-03-12T12:17:40.069Z,345
2017-03-12T12:18:40.093Z,350
2017-03-12T12:19:40.066Z,355
2017-03-12T12:20:39.653Z,360
2017-03-12T12:21:39.660Z,355
2017-03-12T12:22:39.633Z,355
2017-03-12T12:23:40.039Z,370
2017-03-12T12:24:39.612Z,370
2017-03-12T12:25:39.596Z,360
2017-03-12T12:26:39.612Z,345
2017-03-12T12:27:39.998Z,325
2017-03-12T12:28:39.973Z,300
2017-03-12T12:29:39.588Z,275
2017-03-12T12:30:39.951Z,260
2017-03-12T12:31:39.239Z,255
2017-03-12T12:32:39.927Z,250
2017-03-12T12:33:39.929Z,255
2017-03-12T12:34:39.537Z,255
2017-03-12T12:35:39.901Z,270
2017-03-12T12:36:39.900Z,275
2017-03-12T12:37:39.899Z,245
2017-03-12T12:38:39.485Z,240
2017-03-12T12:39:39.473Z,240
2017-03-12T12:40:39.878Z,235
2017-03-12T12:41:39.853Z,230
2017-03-12T12:42:39.863Z,220
2017-03-12T12:43:39.830Z,230
2017-03-12T12:44:39.816Z,230
2017-03-12T12:45:39.819Z,230
2017-03-12T12:46:39.807Z,230
2017-03-12T12:47:39.799Z,235
2017-03-12T12:48:39.809Z,240
2017-03-12T12:49:39.784Z,240
2017-03-12T12:50:39.762Z,230
2017-03-12T12:51:39.786Z,230
2017-03-12T12:52:39.826Z,225
2017-03-12T12:53:39.025Z,220
2017-03-12T12:54:39.776Z,210
2017-03-12T12:55:39.735Z,200
2017-03-12T12:56:39.339Z,200
2017-03-12T12:57:39.706Z,200
2017-03-12T12:58:39.305Z,205
2017-03-12T12:59:39.690Z,205
2017-03-12T13:00:39.697Z,205
2017-03-12T13:01:39.336Z,205
2017-03-12T13:02:39.673Z,205
2017-03-12T13:03:39.255Z,200
2017-03-12T13:04:39.640Z,195
2017-03-12T13:05:39.632Z,185
2017-03-12T13:06:38.849Z,175
2017-03-12T13:07:39.638Z,165
2017-03-12T13:08:39.209Z,165
2017-03-12T13:09:39.607Z,155
2017-03-12T13:10:39.598Z,150
2017-03-12T13:11:39.587Z,145
2017-03-12T13:12:39.167Z,145
2017-03-12T13:13:39.159Z,145
2017-03-12T13:14:39.552Z,145
2017-03-12T13:15:39.139Z,140
2017-03-12T13:16:39.549Z,145
2017-03-12T13:17:39.123Z,150
2017-03-12T13:18:39.546Z,155
2017-03-12T13:19:39.514Z,160
2017-03-12T13:20:39.488Z,165
2017-03-12T13:21:39.476Z,160
2017-03-12T13:22:39.460Z,160
2017-03-12T13:23:39.455Z,155
2017-03-12T13:24:39.465Z,150
2017-03-12T13:25:39.428Z,155
2017-03-12T13:26:39.435Z,160
2017-03-12T13:27:39.422Z,165
2017-03-12T13:28:39.011Z,170
2017-03-12T13:29:39.398Z,175
2017-03-12T13:30:39.401Z,180
2017-03-12T13:31:39.373Z,180
2017-03-12T13:32:38.990Z,180
2017-03-12T13:33:38.950Z,185
2017-03-12T13:34:39.194Z,180
2017-03-12T13:35:39.328Z,175
2017-03-12T13:36:39.327Z,175
2017-03-12T13:37:39.336Z,175
2017-03-12T13:38:39.297Z,175
2017-03-12T13:39:39.327Z,170
2017-03-12T13:40:38.875Z,170
2017-03-12T13:41:39.272Z,165
2017-03-12T13:42:39.270Z,155
2017-03-12T13:43:38.841Z,155
2017-03-12T13:44:39.235Z,155
2017-03-12T13:45:39.231Z,155
2017-03-12T13:46:39.214Z,155
2017-03-12T13:47:39.218Z,150
2017-03-12T13:48:39.189Z,155
2017-03-12T13:49:39.183Z,155
2017-03-12T13:50:38.377Z,145
2017-03-12T13:51:39.159Z,145
2017-03-12T13:52:38.783Z,150
2017-03-12T13:53:38.746Z,155
2017-03-12T13:54:39.150Z,165
2017-03-12T13:55:39.127Z,175
2017-03-12T13:56:38.324Z,195
2017-03-12T13:57:37.919Z,185
2017-03-12T13:58:39.101Z,190
2017-03-12T13:59:38.693Z,200
2017-03-12T14:00:39.064Z,185
2017-03-12T14:01:38.657Z,180
2017-03-12T14:02:38.652Z,175
2017-03-12T14:03:38.646Z,175
2017-03-12T14:04:38.629Z,175
2017-03-12T14:05:38.610Z,175
2017-03-12T14:06:38.594Z,180
2017-03-12T14:07:38.993Z,185
2017-03-12T14:08:38.573Z,180
2017-03-12T14:09:38.965Z,175
2017-03-12T14:10:39.041Z,180
2017-03-12T14:11:38.963Z,185
2017-03-12T14:12:38.524Z,190