createdAt,value
2023-05-22T00:00:41.556Z,16.89
2023-05-22T00:03:08.827Z,16.89
2023-05-22T00:05:39.354Z,16.80
2023-05-22T00:08:11.958Z,16.84
2023-05-22T00:10:39.732Z,16.71
2023-05-22T00:13:06.986Z,16.63
2023-05-22T00:15:34.047Z,16.63
2023-05-22T00:18:00.802Z,16.73
2023-05-22T00:20:28.074Z,16.56
2023-05-22T00:22:57.175Z,16.56
2023-05-22T00:25:24.372Z,16.41
2023-05-22T00:27:51.609Z,16.44
2023-05-22T00:30:18.686Z,16.62
2023-05-22T00:32:45.721Z,16.41
2023-05-22T00:35:13.105Z,16.41
2023-05-22T00:37:40.183Z,16.39
2023-05-22T00:40:08.707Z,16.27
2023-05-22T00:42:35.806Z,16.17
2023-05-22T00:45:02.772Z,16.21
2023-05-22T00:47:30.098Z,16.12
2023-05-22T00:49:57.076Z,16.15
2023-05-22T00:52:24.377Z,16.11
2023-05-22T00:54:54.363Z,16.13
2023-05-22T00:57:24.856Z,16.14
2023-05-22T00:59:52.566Z,16.09
2023-05-22T01:02:20.401Z,16.05
2023-05-22T01:04:51.151Z,16.00
2023-05-22T01:07:18.089Z,15.91
2023-05-22T01:09:45.173Z,15.85
2023-05-22T01:12:27.892Z,15.80
2023-05-22T01:15:24.801Z,15.87
2023-05-22T01:18:19.952Z,15.93
2023-05-22T01:20:58.548Z,15.77
2023-05-22T01:23:44.015Z,15.68
2023-05-22T01:26:16.926Z,15.71
2023-05-22T01:29:11.748Z,15.68
2023-05-22T01:31:43.506Z,15.56
2023-05-22T01:34:14.820Z,15.49
2023-05-22T01:36:46.295Z,15.55
2023-05-22T01:39:14.962Z,15.48
2023-05-22T01:41:42.197Z,15.51
2023-05-22T01:44:09.276Z,15.42
2023-05-22T01:46:36.437Z,15.35
2023-05-22T01:49:03.631Z,15.36
2023-05-22T01:51:53.898Z,15.25
2023-05-22T01:54:53.818Z,15.27
2023-05-22T01:57:44.535Z,15.20
2023-05-22T02:00:15.427Z,15.12
2023-05-22T02:02:48.807Z,15.16
2023-05-22T02:05:19.004Z,15.13
2023-05-22T02:07:47.859Z,15.16
2023-05-22T02:10:16.306Z,15.08
2023-05-22T02:12:43.795Z,15.04
2023-05-22T02:15:11.693Z,14.95
2023-05-22T02:17:42.123Z,15.14
2023-05-22T02:20:15.620Z,15.04
2023-05-22T02:22:46.815Z,15.02
2023-05-22T02:25:17.682Z,14.97
2023-05-22T02:27:47.157Z,14.91
2023-05-22T02:30:15.392Z,14.86
2023-05-22T02:32:42.630Z,14.77
2023-05-22T02:35:10.560Z,14.86
2023-05-22T02:37:37.816Z,15.06
2023-05-22T02:40:08.281Z,14.91
2023-05-22T02:42:35.597Z,14.79
2023-05-22T02:45:03.117Z,14.83
2023-05-22T02:47:30.169Z,14.88
2023-05-22T02:49:58.190Z,14.90
2023-05-22T02:52:25.739Z,14.90
2023-05-22T02:54:53.029Z,14.94
2023-05-22T02:57:19.985Z,14.87
2023-05-22T02:59:46.841Z,14.79
2023-05-22T03:02:15.231Z,14.79
2023-05-22T03:04:42.543Z,14.81
2023-05-22T03:07:09.439Z,14.85
2023-05-22T03:09:36.516Z,14.78
2023-05-22T03:12:03.665Z,14.98
2023-05-22T03:14:30.583Z,14.87
2023-05-22T03:16:59.089Z,14.89
2023-05-22T03:19:26.857Z,14.83
2023-05-22T03:21:54.106Z,14.89
2023-05-22T03:24:21.354Z,14.94
2023-05-22T03:26:48.332Z,14.95
2023-05-22T03:29:15.316Z,14.94
2023-05-22T03:31:42.394Z,14.99
2023-05-22T03:34:09.405Z,14.99
2023-05-22T03:36:36.562Z,14.95
2023-05-22T03:39:04.002Z,14.99
2023-05-22T03:41:31.367Z,14.99
2023-05-22T03:43:59.003Z,15.01
2023-05-22T03:46:26.681Z,14.96
2023-05-22T03:48:53.763Z,15.02
2023-05-22T03:51:21.012Z,15.08
2023-05-22T03:53:48.084Z,15.15
2023-05-22T03:56:15.295Z,15.28
2023-05-22T03:58:42.202Z,15.22
2023-05-22T04:01:10.312Z,15.22
2023-05-22T04:03:38.077Z,15.42
2023-05-22T04:06:06.037Z,15.47
2023-05-22T04:08:33.414Z,15.42
2023-05-22T04:11:00.776Z,15.57
2023-05-22T04:13:27.902Z,15.68
2023-05-22T04:15:57.042Z,15.85
2023-05-22T04:18:24.157Z,16.19
2023-05-22T04:20:52.119Z,16.24
2023-05-22T04:23:19.307Z,16.35
2023-05-22T04:25:48.185Z,16.50
2023-05-22T04:28:17.795Z,16.65
2023-05-22T04:30:44.982Z,17.00
2023-05-22T04:33:12.848Z,17.57
2023-05-22T04:35:41.203Z,17.94
2023-05-22T04:38:08.702Z,18.54
2023-05-22T04:40:38.368Z,19.14
2023-05-22T04:43:05.869Z,19.46
2023-05-22T04:45:33.171Z,19.37
2023-05-22T04:48:02.928Z,18.50
2023-05-22T04:50:33.149Z,18.25
2023-05-22T04:53:00.525Z,18.13
2023-05-22T04:55:34.388Z,18.14
2023-05-22T04:58:01.261Z,18.22
2023-05-22T05:00:30.053Z,18.04
2023-05-22T05:02:57.745Z,17.77
2023-05-22T05:05:25.162Z,17.70
2023-05-22T05:07:53.472Z,17.57
2023-05-22T05:10:20.736Z,17.76
2023-05-22T05:12:47.802Z,17.93
2023-05-22T05:15:14.904Z,17.76
2023-05-22T05:17:41.828Z,17.80
2023-05-22T05:20:09.554Z,18.22
2023-05-22T05:22:37.695Z,18.56
2023-05-22T05:25:05.835Z,18.89
2023-05-22T05:27:33.074Z,19.24
2023-05-22T05:30:00.596Z,19.60
2023-05-22T05:32:28.039Z,19.53
2023-05-22T05:34:55.210Z,19.84
2023-05-22T05:37:22.837Z,20.05
2023-05-22T05:39:49.869Z,20.13
2023-05-22T05:42:18.202Z,19.98
2023-05-22T05:44:45.216Z,19.52
2023-05-22T05:47:12.506Z,19.57
2023-05-22T05:49:39.512Z,19.79
2023-05-22T05:52:06.892Z,19.67
2023-05-22T05:54:33.756Z,19.30
2023-05-22T05:57:00.777Z,19.44
2023-05-22T05:59:27.720Z,19.60
2023-05-22T06:01:54.816Z,19.80
2023-05-22T06:04:22.165Z,19.75
2023-05-22T06:06:48.957Z,19.77
2023-05-22T06:09:16.665Z,19.85
2023-05-22T06:11:43.666Z,20.04
2023-05-22T06:14:11.322Z,20.08
2023-05-22T06:16:38.401Z,19.98
2023-05-22T06:19:05.586Z,19.92
2023-05-22T06:21:32.606Z,19.96
2023-05-22T06:23:59.626Z,20.01
2023-05-22T06:26:26.440Z,20.30
2023-05-22T06:28:54.695Z,20.08
2023-05-22T06:31:23.120Z,20.37
2023-05-22T06:33:50.596Z,20.22
2023-05-22T06:36:17.746Z,20.57
2023-05-22T06:38:46.312Z,20.65
2023-05-22T06:41:13.413Z,21.02
2023-05-22T06:43:40.384Z,21.32
2023-05-22T06:46:07.588Z,21.78
2023-05-22T06:48:35.947Z,21.98
2023-05-22T06:51:03.217Z,22.40
2023-05-22T06:53:30.344Z,22.57
2023-05-22T06:55:57.583Z,23.61
2023-05-22T06:58:24.516Z,24.20
2023-05-22T07:00:51.584Z,24.72
2023-05-22T07:03:18.580Z,25.68
2023-05-22T07:05:45.608Z,24.97
2023-05-22T07:08:12.670Z,24.99
2023-05-22T07:10:39.674Z,24.74
2023-05-22T07:13:06.872Z,25.38
2023-05-22T07:15:33.918Z,26.59
2023-05-22T07:18:01.001Z,27.05
2023-05-22T07:20:28.230Z,26.57
2023-05-22T07:22:55.164Z,27.21
2023-05-22T07:25:22.026Z,26.67
2023-05-22T07:27:49.023Z,27.57
2023-05-22T07:30:16.259Z,27.99
2023-05-22T07:32:43.123Z,28.43
2023-05-22T07:35:11.151Z,28.56
2023-05-22T07:37:38.706Z,27.91
2023-05-22T07:40:12.720Z,28.23
2023-05-22T07:42:39.749Z,28.73
2023-05-22T07:45:07.315Z,28.47
2023-05-22T07:47:34.514Z,29.97
2023-05-22T07:50:04.613Z,30.79
2023-05-22T07:52:34.181Z,29.77
2023-05-22T07:55:01.160Z,30.49
2023-05-22T07:57:29.808Z,30.93
2023-05-22T07:59:57.424Z,29.65
2023-05-22T08:02:24.564Z,29.37
2023-05-22T08:04:54.837Z,30.32
2023-05-22T08:07:22.120Z,30.84
2023-05-22T08:09:49.001Z,32.20
2023-05-22T08:12:16.002Z,33.19
2023-05-22T08:14:43.018Z,32.53
2023-05-22T08:17:10.051Z,32.93
2023-05-22T08:19:36.996Z,33.73
2023-05-22T08:22:04.151Z,33.35
2023-05-22T08:24:31.680Z,34.38
2023-05-22T08:26:59.222Z,35.01
2023-05-22T08:29:26.207Z,33.72
2023-05-22T08:31:54.205Z,34.38
2023-05-22T08:34:21.486Z,34.76
2023-05-22T08:36:50.085Z,35.93
2023-05-22T08:39:19.419Z,36.05
2023-05-22T08:41:47.784Z,36.07
2023-05-22T08:44:14.816Z,36.36
2023-05-22T08:46:45.902Z,34.88
2023-05-22T08:49:13.672Z,36.94
2023-05-22T08:51:45.040Z,34.18
2023-05-22T08:54:12.112Z,35.59
2023-05-22T08:56:52.888Z,35.50
2023-05-22T08:59:23.545Z,36.31
2023-05-22T09:01:52.709Z,36.15
2023-05-22T09:04:23.996Z,36.58
2023-05-22T09:06:51.969Z,37.25
2023-05-22T09:09:19.062Z,35.78
2023-05-22T09:11:46.439Z,34.74
2023-05-22T09:14:13.428Z,33.58
2023-05-22T09:16:47.719Z,34.30
2023-05-22T09:19:16.192Z,36.40
2023-05-22T09:21:44.614Z,35.88
2023-05-22T09:24:12.320Z,35.12
2023-05-22T09:26:39.829Z,37.18
2023-05-22T09:29:11.288Z,41.64
2023-05-22T09:31:43.082Z,40.14
2023-05-22T09:34:17.900Z,41.20
2023-05-22T09:36:44.844Z,40.18
2023-05-22T09:39:11.929Z,40.13
2023-05-22T09:41:40.314Z,36.15
2023-05-22T09:44:17.042Z,37.44
2023-05-22T09:46:48.023Z,39.68
2023-05-22T09:49:16.685Z,39.07
2023-05-22T09:51:48.519Z,37.57
2023-05-22T09:54:16.613Z,37.43
2023-05-22T09:56:45.029Z,36.38
2023-05-22T09:59:14.027Z,35.62
2023-05-22T10:01:42.979Z,35.59
2023-05-22T10:04:14.566Z,34.94
2023-05-22T10:06:43.250Z,32.95
2023-05-22T10:09:19.253Z,31.74
2023-05-22T10:11:49.733Z,31.40
2023-05-22T10:14:17.146Z,30.89
2023-05-22T10:16:45.577Z,31.60
2023-05-22T10:19:14.107Z,30.23
2023-05-22T10:21:42.206Z,29.33
2023-05-22T10:24:10.285Z,28.96
2023-05-22T10:26:39.072Z,28.80
2023-05-22T10:29:13.022Z,29.02
2023-05-22T10:32:03.086Z,29.56
2023-05-22T10:34:33.433Z,29.70
2023-05-22T10:37:22.300Z,29.62
2023-05-22T10:40:05.440Z,30.64
2023-05-22T10:42:32.903Z,31.26
2023-05-22T10:45:04.664Z,30.71
2023-05-22T10:47:34.235Z,31.70
2023-05-22T10:50:12.184Z,32.36
2023-05-22T10:52:40.841Z,32.00
2023-05-22T10:55:09.787Z,32.46
2023-05-22T10:57:40.238Z,31.51
2023-05-22T11:00:16.571Z,31.52
2023-05-22T11:02:45.717Z,32.24
2023-05-22T11:05:22.001Z,32.13
2023-05-22T11:07:49.493Z,32.45
2023-05-22T11:10:27.165Z,33.43
2023-05-22T11:13:12.309Z,34.85
2023-05-22T11:15:46.026Z,34.69
2023-05-22T11:18:14.840Z,32.34
2023-05-22T11:20:42.368Z,31.80
2023-05-22T11:23:11.446Z,33.45
2023-05-22T11:25:41.542Z,34.86
2023-05-22T11:28:10.857Z,36.19
2023-05-22T11:30:38.982Z,35.40
2023-05-22T11:33:06.982Z,36.08
2023-05-22T11:35:34.713Z,35.31
2023-05-22T11:38:05.534Z,33.17
2023-05-22T11:40:32.578Z,32.73
2023-05-22T11:42:59.810Z,31.31
2023-05-22T11:45:27.322Z,30.81
2023-05-22T11:47:54.431Z,31.48
2023-05-22T11:50:40.270Z,32.49
2023-05-22T11:53:08.801Z,33.72
2023-05-22T11:55:36.020Z,32.11
2023-05-22T11:58:03.114Z,32.37
2023-05-22T12:00:31.787Z,32.79
2023-05-22T12:02:59.462Z,33.27
2023-05-22T12:05:26.665Z,33.37
2023-05-22T12:07:53.809Z,32.56
2023-05-22T12:10:20.854Z,32.30
2023-05-22T12:12:48.318Z,31.73
2023-05-22T12:15:20.563Z,32.21
2023-05-22T12:17:47.806Z,31.97
2023-05-22T12:20:15.023Z,31.61
2023-05-22T12:22:43.654Z,32.59
2023-05-22T12:25:18.215Z,31.94
2023-05-22T12:27:46.302Z,31.91
2023-05-22T12:30:14.702Z,31.61
2023-05-22T12:32:47.177Z,30.99
2023-05-22T12:35:18.110Z,31.58
2023-05-22T12:37:49.884Z,32.02
2023-05-22T12:40:17.020Z,32.35
2023-05-22T12:42:45.351Z,31.65
2023-05-22T12:45:13.472Z,31.20
2023-05-22T12:47:40.760Z,30.33
2023-05-22T12:50:08.609Z,30.78
2023-05-22T12:52:36.666Z,30.29
2023-05-22T12:55:03.884Z,30.41
2023-05-22T12:57:30.709Z,29.55
2023-05-22T12:59:57.629Z,29.54
2023-05-22T13:02:24.811Z,29.77
2023-05-22T13:04:54.629Z,29.82
2023-05-22T13:07:21.831Z,29.78
2023-05-22T13:09:48.695Z,29.39
2023-05-22T13:12:15.972Z,29.01
2023-05-22T13:14:43.053Z,28.86
2023-05-22T13:17:10.896Z,29.31
2023-05-22T13:19:38.396Z,28.92
2023-05-22T13:22:07.595Z,28.94
2023-05-22T13:24:34.646Z,28.65
2023-05-22T13:27:01.948Z,28.78
2023-05-22T13:29:29.075Z,28.80
2023-05-22T13:31:55.992Z,28.98
2023-05-22T13:34:23.206Z,29.00
2023-05-22T13:36:50.893Z,28.92
2023-05-22T13:39:18.127Z,29.01
2023-05-22T13:41:48.085Z,29.57
2023-05-22T13:44:15.121Z,29.79
2023-05-22T13:46:42.146Z,29.83
2023-05-22T13:49:09.200Z,29.80
2023-05-22T13:51:36.488Z,29.62
2023-05-22T13:54:04.011Z,29.57
2023-05-22T13:56:31.436Z,29.19
2023-05-22T13:58:58.427Z,29.33
2023-05-22T14:01:25.293Z,29.14
2023-05-22T14:03:52.510Z,29.03
2023-05-22T14:06:21.264Z,29.19
2023-05-22T14:08:48.851Z,29.67
2023-05-22T14:11:15.735Z,29.91
2023-05-22T14:13:43.265Z,29.66
2023-05-22T14:16:10.232Z,29.59
2023-05-22T14:18:37.624Z,29.68
2023-05-22T14:21:05.004Z,30.12
2023-05-22T14:23:32.145Z,30.27
2023-05-22T14:25:59.286Z,29.76
2023-05-22T14:28:26.249Z,29.55
2023-05-22T14:30:56.359Z,29.63
2023-05-22T14:33:23.825Z,29.60
2023-05-22T14:35:55.104Z,29.63
2023-05-22T14:38:22.152Z,29.52
2023-05-22T14:40:49.143Z,29.12
2023-05-22T14:43:16.206Z,28.39
2023-05-22T14:45:43.912Z,27.95
2023-05-22T14:48:11.957Z,27.62
2023-05-22T14:50:38.837Z,27.27
2023-05-22T14:53:05.917Z,27.08
2023-05-22T14:55:32.781Z,27.12
2023-05-22T14:57:59.855Z,26.36
2023-05-22T15:00:27.213Z,25.83
2023-05-22T15:02:54.149Z,24.88
2023-05-22T15:05:21.149Z,23.51
2023-05-22T15:07:49.898Z,22.31
2023-05-22T15:10:18.486Z,21.67
2023-05-22T15:12:45.760Z,21.19
2023-05-22T15:15:12.615Z,20.53
2023-05-22T15:17:41.830Z,19.95
2023-05-22T15:20:10.824Z,19.98
2023-05-22T15:22:37.861Z,19.93
2023-05-22T15:25:11.969Z,19.83
2023-05-22T15:27:39.782Z,20.14
2023-05-22T15:30:09.932Z,20.20
2023-05-22T15:32:37.808Z,19.69
2023-05-22T15:35:05.898Z,19.39
2023-05-22T15:37:34.319Z,19.23
2023-05-22T15:40:01.945Z,19.21
2023-05-22T15:42:29.210Z,18.81
2023-05-22T15:44:56.341Z,18.46
2023-05-22T15:47:23.365Z,18.31
2023-05-22T15:49:50.414Z,18.51
2023-05-22T15:52:17.608Z,19.08
2023-05-22T15:54:44.568Z,19.39
2023-05-22T15:57:11.674Z,19.47
2023-05-22T15:59:38.694Z,19.10
2023-05-22T16:02:05.758Z,19.42
2023-05-22T16:04:33.846Z,19.65
2023-05-22T16:07:04.290Z,19.30
2023-05-22T16:09:32.747Z,19.11
2023-05-22T16:12:00.192Z,18.62
2023-05-22T16:14:27.192Z,18.54
2023-05-22T16:16:54.228Z,18.66
2023-05-22T16:19:21.461Z,18.74
2023-05-22T16:21:48.491Z,18.38
2023-05-22T16:24:15.295Z,18.26
2023-05-22T16:26:42.316Z,18.06
2023-05-22T16:29:10.211Z,18.06
2023-05-22T16:31:37.479Z,17.96
2023-05-22T16:34:05.961Z,18.19
2023-05-22T16:36:33.095Z,18.22
2023-05-22T16:39:00.144Z,17.38
2023-05-22T16:41:27.865Z,17.02
2023-05-22T16:43:55.015Z,16.74
2023-05-22T16:46:22.213Z,16.71
2023-05-22T16:48:49.263Z,16.64
2023-05-22T16:51:16.337Z,16.51
2023-05-22T16:53:43.452Z,16.48
2023-05-22T16:56:10.623Z,16.58
2023-05-22T16:58:37.768Z,16.53
2023-05-22T17:01:06.671Z,16.55
2023-05-22T17:03:36.475Z,16.57
2023-05-22T17:06:04.144Z,16.66
2023-05-22T17:08:32.487Z,16.78
2023-05-22T17:10:59.455Z,16.96
2023-05-22T17:13:26.507Z,17.06
2023-05-22T17:15:53.441Z,17.17
2023-05-22T17:18:21.404Z,17.16
2023-05-22T17:20:54.209Z,17.27
2023-05-22T17:23:21.141Z,17.47
2023-05-22T17:25:48.657Z,17.59
2023-05-22T17:28:15.757Z,17.69
2023-05-22T17:30:44.396Z,17.71
2023-05-22T17:33:12.382Z,17.75
2023-05-22T17:35:39.660Z,17.95
2023-05-22T17:38:08.631Z,18.07
2023-05-22T17:40:44.743Z,18.14
2023-05-22T17:43:13.084Z,18.06
2023-05-22T17:45:40.120Z,18.17
2023-05-22T17:48:08.305Z,18.31
2023-05-22T17:50:35.634Z,18.23
2023-05-22T17:53:02.605Z,18.17
2023-05-22T17:55:29.752Z,18.34
2023-05-22T17:57:56.894Z,18.25
2023-05-22T18:00:23.929Z,18.28
2023-05-22T18:02:50.729Z,18.20
2023-05-22T18:05:17.900Z,18.26
2023-05-22T18:07:44.685Z,18.32
2023-05-22T18:10:11.646Z,18.47
2023-05-22T18:12:38.694Z,18.51
2023-05-22T18:15:08.727Z,18.66
2023-05-22T18:17:35.892Z,18.78
2023-05-22T18:20:04.373Z,18.83
2023-05-22T18:22:31.434Z,18.95
2023-05-22T18:24:58.522Z,18.65
2023-05-22T18:27:25.777Z,18.45
2023-05-22T18:29:53.330Z,18.38
2023-05-22T18:32:20.306Z,18.25
2023-05-22T18:34:48.800Z,18.40
2023-05-22T18:37:16.775Z,18.12
2023-05-22T18:39:43.899Z,18.22
2023-05-22T18:42:11.277Z,18.33
2023-05-22T18:44:38.209Z,18.16
2023-05-22T18:47:05.257Z,18.25
2023-05-22T18:49:32.634Z,18.38
2023-05-22T18:52:00.031Z,18.51
2023-05-22T18:54:27.408Z,18.53
2023-05-22T18:56:54.367Z,18.57
2023-05-22T18:59:21.344Z,18.58
2023-05-22T19:01:48.513Z,18.45
2023-05-22T19:04:15.568Z,18.59
2023-05-22T19:06:42.650Z,18.38
2023-05-22T19:09:12.721Z,18.50
2023-05-22T19:11:39.636Z,18.42
2023-05-22T19:14:06.702Z,18.25
2023-05-22T19:16:33.666Z,17.58
2023-05-22T19:19:00.840Z,17.15
2023-05-22T19:21:27.830Z,17.23
2023-05-22T19:23:54.820Z,17.36
2023-05-22T19:26:22.445Z,16.74
2023-05-22T19:28:49.623Z,16.80
2023-05-22T19:31:16.879Z,16.86
2023-05-22T19:33:44.254Z,16.84
2023-05-22T19:36:11.474Z,16.62
2023-05-22T19:38:38.510Z,16.38
2023-05-22T19:41:05.510Z,16.83
2023-05-22T19:43:32.846Z,16.44
2023-05-22T19:46:00.290Z,16.32
2023-05-22T19:48:27.333Z,16.01
2023-05-22T19:50:54.302Z,15.96
2023-05-22T19:53:21.644Z,16.09
2023-05-22T19:55:49.176Z,15.97
2023-05-22T19:58:17.208Z,15.87
2023-05-22T20:00:44.337Z,15.91
2023-05-22T20:03:11.976Z,16.06
2023-05-22T20:05:39.260Z,16.15
2023-05-22T20:08:07.712Z,16.22
2023-05-22T20:10:34.668Z,16.25
2023-05-22T20:13:01.709Z,16.20
2023-05-22T20:15:28.827Z,16.13
2023-05-22T20:17:55.734Z,16.33
2023-05-22T20:20:24.886Z,16.23
2023-05-22T20:22:54.126Z,15.98
2023-05-22T20:25:21.756Z,15.85
2023-05-22T20:27:48.711Z,16.12
2023-05-22T20:30:16.214Z,16.15
2023-05-22T20:32:45.862Z,16.27
2023-05-22T20:35:20.354Z,16.21
2023-05-22T20:37:47.753Z,16.35
2023-05-22T20:40:15.269Z,16.33
2023-05-22T20:42:46.369Z,16.50
2023-05-22T20:45:15.318Z,16.61
2023-05-22T20:47:43.352Z,16.52
2023-05-22T20:50:11.392Z,16.27
2023-05-22T20:52:38.614Z,16.32
2023-05-22T20:55:06.926Z,16.25
2023-05-22T20:57:34.749Z,16.14
2023-05-22T21:00:02.141Z,16.23
2023-05-22T21:02:29.306Z,16.23
2023-05-22T21:04:56.275Z,16.24
2023-05-22T21:07:23.333Z,16.02
2023-05-22T21:09:50.319Z,16.13
2023-05-22T21:12:20.125Z,16.14
2023-05-22T21:14:47.310Z,16.28
2023-05-22T21:17:14.500Z,16.13
2023-05-22T21:19:41.464Z,16.38
2023-05-22T21:22:09.488Z,16.09
2023-05-22T21:24:36.381Z,15.99
2023-05-22T21:27:03.525Z,16.05
2023-05-22T21:29:30.702Z,16.03
2023-05-22T21:31:57.712Z,16.05
2023-05-22T21:34:24.688Z,15.99
2023-05-22T21:36:51.520Z,16.00
2023-05-22T21:39:18.418Z,15.83
2023-05-22T21:41:45.745Z,15.91
2023-05-22T21:44:13.686Z,15.76
2023-05-22T21:46:40.624Z,15.65
2023-05-22T21:49:09.628Z,15.65
2023-05-22T21:51:37.726Z,15.63
2023-05-22T21:54:04.682Z,15.59
2023-05-22T21:56:31.511Z,15.67
2023-05-22T21:58:58.437Z,15.73
2023-05-22T22:01:25.479Z,15.79
2023-05-22T22:03:52.903Z,15.75
2023-05-22T22:06:19.998Z,15.78
2023-05-22T22:08:47.355Z,15.85
2023-05-22T22:11:14.403Z,15.68
2023-05-22T22:13:41.398Z,15.82
2023-05-22T22:16:08.495Z,15.95
2023-05-22T22:18:37.121Z,15.87
2023-05-22T22:21:04.673Z,15.77
2023-05-22T22:23:31.646Z,15.88
2023-05-22T22:25:58.574Z,15.92
2023-05-22T22:28:25.897Z,15.85
2023-05-22T22:30:55.360Z,15.90
2023-05-22T22:33:23.094Z,15.82
2023-05-22T22:35:50.130Z,15.80
2023-05-22T22:38:17.089Z,15.89
2023-05-22T22:40:44.016Z,15.80
2023-05-22T22:43:11.629Z,15.57
2023-05-22T22:45:40.165Z,15.57
2023-05-22T22:48:07.437Z,15.55
2023-05-22T22:50:35.632Z,15.55
2023-05-22T22:53:02.436Z,15.62
2023-05-22T22:55:29.530Z,15.69
2023-05-22T22:57:56.686Z,15.78
2023-05-22T23:00:24.042Z,15.83
2023-05-22T23:02:51.058Z,15.97
2023-05-22T23:05:20.495Z,16.04
2023-05-22T23:07:48.242Z,16.08
2023-05-22T23:10:15.366Z,16.28
2023-05-22T23:12:42.252Z,16.32
2023-05-22T23:15:11.246Z,16.36
2023-05-22T23:17:38.522Z,16.69
2023-05-22T23:20:06.261Z,16.54
2023-05-22T23:22:33.044Z,16.45
2023-05-22T23:24:59.910Z,16.49
2023-05-22T23:27:27.095Z,16.51
2023-05-22T23:29:54.267Z,16.49
2023-05-22T23:32:22.033Z,16.46
2023-05-22T23:34:49.064Z,16.66
2023-05-22T23:37:16.297Z,16.82
2023-05-22T23:39:43.217Z,16.79
2023-05-22T23:42:11.274Z,16.62
2023-05-22T23:44:38.260Z,16.72
2023-05-22T23:47:06.813Z,16.77
2023-05-22T23:49:34.289Z,16.56
2023-05-22T23:52:01.304Z,16.53
2023-05-22T23:54:28.292Z,16.60
2023-05-22T23:56:55.464Z,16.59
2023-05-22T23:59:22.395Z,16.60
