createdAt,value
2023-01-11T00:04:09.397Z,98611.38
2023-01-11T00:09:16.133Z,98626.97
2023-01-11T00:14:19.925Z,98604.41
2023-01-11T00:19:23.292Z,98604.44
2023-01-11T00:24:28.056Z,98613.94
2023-01-11T00:29:31.487Z,98600.94
2023-01-11T00:34:34.865Z,98586.25
2023-01-11T00:39:39.755Z,98570.63
2023-01-11T00:45:00.505Z,98576.69
2023-01-11T00:50:05.930Z,98606.16
2023-01-11T00:55:11.185Z,98617.44
2023-01-11T01:00:15.085Z,98637.31
2023-01-11T01:05:18.822Z,98630.38
2023-01-11T01:10:23.721Z,98627.75
2023-01-11T01:15:27.400Z,98635.56
2023-01-11T01:20:30.816Z,98635.56
2023-01-11T01:25:37.838Z,98605.25
2023-01-11T01:30:41.378Z,98577.56
2023-01-11T01:35:44.820Z,98561.94
2023-01-11T01:40:50.267Z,98566.28
2023-01-11T01:45:56.238Z,98574.88
2023-01-11T01:51:01.040Z,98574.06
2023-01-11T01:56:10.754Z,98581.03
2023-01-11T02:01:32.863Z,98591.47
2023-01-11T02:06:36.884Z,98601.84
2023-01-11T02:11:43.564Z,98655.56
2023-01-11T02:16:47.355Z,98660.75
2023-01-11T02:22:07.927Z,98655.56
2023-01-11T02:27:35.203Z,98665.06
2023-01-11T02:32:53.889Z,98661.63
2023-01-11T02:38:03.173Z,98647.75
2023-01-11T02:43:32.308Z,98639.09
2023-01-11T02:48:46.025Z,98640.84
2023-01-11T02:53:55.151Z,98624.38
2023-01-11T02:59:01.088Z,98624.41
2023-01-11T03:04:06.404Z,98626.16
2023-01-11T03:09:20.536Z,98623.53
2023-01-11T03:14:30.393Z,98645.16
2023-01-11T03:19:41.629Z,98634.78
2023-01-11T03:24:49.517Z,98673.75
2023-01-11T03:29:58.855Z,98688.47
2023-01-11T03:35:17.032Z,98705.81
2023-01-11T03:40:25.486Z,98712.75
2023-01-11T03:45:31.839Z,98725.72
2023-01-11T03:50:37.007Z,98717.06
2023-01-11T03:55:43.475Z,98724.03
2023-01-11T04:00:47.862Z,98715.31
2023-01-11T04:05:58.036Z,98732.66
2023-01-11T04:11:01.497Z,98704.94
2023-01-11T04:16:04.988Z,98709.28
2023-01-11T04:21:10.148Z,98717.91
2023-01-11T04:26:13.780Z,98711.88
2023-01-11T04:31:17.173Z,98719.66
2023-01-11T04:36:23.164Z,98718.81
2023-01-11T04:41:43.823Z,98740.47
2023-01-11T04:46:47.250Z,98747.41
2023-01-11T04:51:52.067Z,98729.19
2023-01-11T04:56:55.501Z,98735.25
2023-01-11T05:01:59.030Z,98737.88
2023-01-11T05:07:03.870Z,98738.75
2023-01-11T05:12:07.644Z,98756.03
2023-01-11T05:17:15.176Z,98766.47
2023-01-11T05:22:19.959Z,98755.22
2023-01-11T05:27:23.718Z,98756.06
2023-01-11T05:32:27.255Z,98757.81
2023-01-11T05:37:32.805Z,98756.06
2023-01-11T05:42:36.154Z,98751.75
2023-01-11T05:47:39.636Z,98766.47
2023-01-11T05:52:44.664Z,98767.34
2023-01-11T05:57:48.058Z,98762.13
2023-01-11T06:02:51.577Z,98775.13
2023-01-11T06:07:57.164Z,98780.31
2023-01-11T06:13:14.380Z,98776.00
2023-01-11T06:18:18.133Z,98788.13
2023-01-11T06:23:23.909Z,98799.38
2023-01-11T06:28:27.206Z,98799.38
2023-01-11T06:33:31.292Z,98800.25
2023-01-11T06:38:36.913Z,98827.13
2023-01-11T06:43:42.332Z,98831.47
2023-01-11T06:48:46.393Z,98838.38
2023-01-11T06:53:51.355Z,98848.78
2023-01-11T06:58:55.071Z,98854.84
2023-01-11T07:03:58.548Z,98860.03
2023-01-11T07:09:03.303Z,98852.28
2023-01-11T07:14:07.319Z,98855.72
2023-01-11T07:19:11.010Z,98857.44
2023-01-11T07:24:15.876Z,98859.19
2023-01-11T07:29:20.073Z,98850.50
2023-01-11T07:34:24.021Z,98855.69
2023-01-11T07:39:42.124Z,98852.22
2023-01-11T07:44:46.463Z,98855.63
2023-01-11T07:49:49.840Z,98871.25
2023-01-11T07:54:54.742Z,98866.06
2023-01-11T07:59:58.097Z,98878.19
2023-01-11T08:05:03.183Z,98879.94
2023-01-11T08:10:10.391Z,98886.03
2023-01-11T08:15:14.446Z,98890.34
2023-01-11T08:20:18.209Z,98889.47
2023-01-11T08:25:23.434Z,98907.69
2023-01-11T08:30:26.808Z,98910.28
2023-01-11T08:35:30.986Z,98912.88
2023-01-11T08:40:36.199Z,98922.41
2023-01-11T08:45:39.571Z,98924.16
2023-01-11T08:50:45.026Z,98932.81
2023-01-11T08:55:51.308Z,98937.16
2023-01-11T09:00:54.657Z,98948.41
2023-01-11T09:05:58.299Z,98955.34
2023-01-11T09:11:23.343Z,98953.63
2023-01-11T09:16:26.788Z,98935.41
2023-01-11T09:21:31.052Z,98942.34
2023-01-11T09:26:35.978Z,98951.00
2023-01-11T09:31:40.128Z,98951.03
2023-01-11T09:36:44.791Z,98963.19
2023-01-11T09:42:24.556Z,98953.66
2023-01-11T09:47:38.497Z,98963.16
2023-01-11T09:52:44.612Z,98971.84
2023-01-11T09:58:03.127Z,98963.19
2023-01-11T10:03:29.101Z,98961.47
2023-01-11T10:18:23.319Z,98959.75
2023-01-11T10:19:57.996Z,98956.25
2023-01-11T10:25:11.632Z,98958.84
2023-01-11T10:30:55.765Z,98941.53
2023-01-11T10:36:14.848Z,98938.03
2023-01-11T10:41:26.487Z,98937.16
2023-01-11T10:46:33.358Z,98933.69
2023-01-11T10:51:44.183Z,98938.91
2023-01-11T10:57:02.393Z,98935.41
2023-01-11T11:02:22.369Z,98928.47
2023-01-11T11:07:34.458Z,98928.47
2023-01-11T11:12:40.064Z,98931.91
2023-01-11T11:17:50.372Z,98926.72
2023-01-11T11:22:56.585Z,98929.34
2023-01-11T11:28:04.141Z,98933.69
2023-01-11T11:33:17.067Z,98942.38
2023-01-11T11:38:24.285Z,98938.03
2023-01-11T11:43:28.869Z,98951.94
2023-01-11T11:48:35.657Z,98939.81
2023-01-11T11:53:43.723Z,98953.69
2023-01-11T11:58:48.022Z,98942.38
2023-01-11T12:03:55.513Z,98933.75
2023-01-11T12:09:02.134Z,98929.41
2023-01-11T12:14:18.181Z,98932.91
2023-01-11T12:19:34.683Z,98936.38
2023-01-11T12:24:38.258Z,98948.50
2023-01-11T12:29:54.209Z,98958.91
2023-01-11T12:35:14.822Z,98970.19
2023-01-11T12:40:25.592Z,98957.19
2023-01-11T12:45:41.590Z,98955.44
2023-01-11T12:50:59.478Z,98956.28
2023-01-11T12:56:25.011Z,98939.00
2023-01-11T13:01:43.555Z,98948.50
2023-01-11T13:07:00.148Z,98945.91
2023-01-11T13:12:11.860Z,98957.19
2023-01-11T13:17:30.091Z,98967.56
2023-01-11T13:22:39.428Z,98963.22
2023-01-11T13:27:44.705Z,98974.50
2023-01-11T13:32:53.887Z,98984.91
2023-01-11T13:38:05.966Z,99001.34
2023-01-11T13:43:16.110Z,98997.00
2023-01-11T13:48:26.680Z,98999.59
2023-01-11T13:53:38.722Z,99010.00
2023-01-11T13:58:53.193Z,99010.00
2023-01-11T14:04:01.415Z,99028.19
2023-01-11T14:09:23.250Z,99029.06
2023-01-11T14:14:56.108Z,99029.06
2023-01-11T14:20:13.099Z,99012.59
2023-01-11T14:25:23.397Z,99013.47
2023-01-11T14:30:50.401Z,99021.25
2023-01-11T14:36:34.214Z,99021.25
2023-01-11T14:42:30.433Z,99024.66
2023-01-11T14:48:06.380Z,99029.91
2023-01-11T14:53:13.024Z,99035.03
2023-01-11T14:58:25.123Z,99037.63
2023-01-11T15:03:42.267Z,99040.22
2023-01-11T15:08:48.625Z,99035.00
2023-01-11T15:13:57.565Z,99039.31
2023-01-11T15:19:03.641Z,99041.94
2023-01-11T15:24:07.887Z,99057.50
2023-01-11T15:29:22.730Z,99053.13
2023-01-11T15:34:28.380Z,99065.28
2023-01-11T15:39:40.486Z,99059.16
2023-01-11T15:45:02.879Z,99060.03
2023-01-11T15:50:51.313Z,99056.59
2023-01-11T15:56:37.339Z,99048.75
2023-01-11T16:01:55.307Z,99051.38
2023-01-11T16:07:04.905Z,99040.09
2023-01-11T16:12:28.780Z,99044.38
2023-01-11T16:17:34.013Z,99040.88
2023-01-11T16:22:37.939Z,99038.31
2023-01-11T16:27:41.430Z,99032.19
2023-01-11T16:32:46.551Z,99046.00
2023-01-11T16:37:52.709Z,99047.75
2023-01-11T16:43:00.064Z,99039.06
2023-01-11T16:48:07.236Z,99058.13
2023-01-11T16:53:14.241Z,99062.44
2023-01-11T16:58:25.688Z,99060.66
2023-01-11T17:03:32.230Z,99052.91
2023-01-11T17:08:37.437Z,99065.84
2023-01-11T17:14:25.234Z,99077.97
2023-01-11T17:19:32.096Z,99076.19
2023-01-11T17:24:41.021Z,99075.31
2023-01-11T17:29:45.671Z,99090.81
2023-01-11T17:34:52.508Z,99105.53
2023-01-11T17:39:57.005Z,99112.50
2023-01-11T17:45:15.667Z,99101.19
2023-01-11T17:50:30.088Z,99102.06
2023-01-11T17:55:34.531Z,99110.75
2023-01-11T18:00:38.722Z,99109.88
2023-01-11T18:05:44.310Z,99117.63
2023-01-11T18:10:54.201Z,99120.22
2023-01-11T18:15:58.075Z,99113.25
2023-01-11T18:21:03.067Z,99105.47
2023-01-11T18:26:27.665Z,99114.94
2023-01-11T18:31:31.412Z,99107.16
2023-01-11T18:36:37.406Z,99133.09
2023-01-11T18:41:59.700Z,99135.63
2023-01-11T18:47:04.215Z,99143.44
2023-01-11T18:52:09.161Z,99134.78
2023-01-11T18:57:12.755Z,99139.97
2023-01-11T19:02:24.108Z,99124.34
2023-01-11T19:07:29.176Z,99111.34
2023-01-11T19:12:32.766Z,99114.84
2023-01-11T19:17:36.362Z,99116.47
2023-01-11T19:22:42.060Z,99104.38
2023-01-11T19:27:45.832Z,99133.78
2023-01-11T19:32:52.446Z,99134.59
2023-01-11T19:37:58.467Z,99134.59
2023-01-11T19:43:03.049Z,99138.88
2023-01-11T19:48:07.116Z,99143.19
2023-01-11T19:53:12.036Z,99123.25
2023-01-11T19:58:16.155Z,99128.41
2023-01-11T20:03:19.769Z,99122.22
2023-01-11T20:08:24.576Z,99123.03
2023-01-11T20:13:27.961Z,99137.59
2023-01-11T20:18:31.816Z,99123.69
2023-01-11T20:23:36.952Z,99121.97
2023-01-11T20:28:40.591Z,99124.53
2023-01-11T20:33:44.140Z,99121.03
2023-01-11T20:38:48.992Z,99131.41
2023-01-11T20:43:52.452Z,99128.81
2023-01-11T20:48:55.881Z,99131.31
2023-01-11T20:54:01.398Z,99122.75
2023-01-11T20:59:04.818Z,99125.31
2023-01-11T21:04:10.091Z,99127.06
2023-01-11T21:09:17.806Z,99138.19
2023-01-11T21:14:21.517Z,99138.25
2023-01-11T21:19:27.760Z,99148.59
2023-01-11T21:24:32.755Z,99144.22
2023-01-11T21:29:36.192Z,99158.97
2023-01-11T21:34:39.591Z,99156.41
2023-01-11T21:39:44.667Z,99144.13
2023-01-11T21:44:48.095Z,99158.81
2023-01-11T21:49:51.479Z,99148.28
2023-01-11T21:54:56.292Z,99143.97
2023-01-11T21:59:59.774Z,99132.72
2023-01-11T22:05:03.699Z,99126.59
2023-01-11T22:10:09.506Z,99129.94
2023-01-11T22:15:13.095Z,99120.38
2023-01-11T22:20:17.701Z,99128.16
2023-01-11T22:25:22.447Z,99121.25
2023-01-11T22:30:25.788Z,99124.75
2023-01-11T22:35:29.556Z,99126.47
2023-01-11T22:40:34.360Z,99123.78
2023-01-11T22:45:37.795Z,99116.06
2023-01-11T22:50:41.420Z,99103.09
2023-01-11T22:55:46.736Z,99110.78
2023-01-11T23:00:50.888Z,99087.44
2023-01-11T23:05:54.322Z,99081.41
2023-01-11T23:11:02.967Z,99088.34
2023-01-11T23:16:07.135Z,99077.03
2023-01-11T23:21:10.688Z,99072.59
2023-01-11T23:26:18.097Z,99067.53
2023-01-11T23:31:23.761Z,99064.91
2023-01-11T23:36:30.111Z,99061.41
2023-01-11T23:41:52.660Z,99066.59
2023-01-11T23:47:27.808Z,99071.69
2023-01-11T23:52:33.607Z,99081.13
2023-01-11T23:57:58.385Z,99077.63
