createdAt,value
2018-08-18T00:00:19.762Z,23.1
2018-08-18T00:01:10.323Z,23.1
2018-08-18T00:01:59.851Z,23.1
2018-08-18T00:02:50.517Z,23.1
2018-08-18T00:03:40.311Z,23.1
2018-08-18T00:04:30.384Z,23.1
2018-08-18T00:05:20.686Z,23.1
2018-08-18T00:06:10.236Z,23.1
2018-08-18T00:07:00.824Z,23.1
2018-08-18T00:07:50.371Z,23.1
2018-08-18T00:08:39.658Z,23.1
2018-08-18T00:09:30.755Z,23.1
2018-08-18T00:10:21.230Z,23.1
2018-08-18T00:11:10.588Z,23.1
2018-08-18T00:12:00.670Z,23.1
2018-08-18T00:12:51.011Z,23.1
2018-08-18T00:13:41.356Z,23.1
2018-08-18T00:14:30.848Z,23.1
2018-08-18T00:15:21.218Z,23.1
2018-08-18T00:16:11.249Z,23.1
2018-08-18T00:17:01.320Z,23.1
2018-08-18T00:17:51.352Z,23.1
2018-08-18T00:18:41.103Z,23.1
2018-08-18T00:37:34.803Z,23.1
2018-08-18T00:38:24.201Z,23.1
2018-08-18T00:39:14.526Z,23.1
2018-08-18T00:40:04.026Z,23.1
2018-08-18T00:40:54.644Z,23.1
2018-08-18T00:41:45.029Z,23.1
2018-08-18T00:42:33.949Z,23.1
2018-08-18T00:43:25.120Z,23.1
2018-08-18T00:44:14.675Z,23.1
2018-08-18T00:45:05.262Z,23.1
2018-08-18T00:45:55.057Z,23.1
2018-08-18T00:46:45.138Z,23.1
2018-08-18T00:47:35.457Z,23.1
2018-08-18T00:48:24.997Z,23.1
2018-08-18T00:49:15.376Z,23.1
2018-08-18T00:50:05.389Z,23.1
2018-08-18T00:50:55.241Z,23.1
2018-08-18T00:51:45.515Z,23.1
2018-08-18T00:52:35.588Z,23.1
2018-08-18T00:53:25.066Z,23.1
2018-08-18T00:54:16.052Z,23.1
2018-08-18T00:55:05.575Z,23.1
2018-08-18T00:55:56.127Z,23.1
2018-08-18T00:56:46.219Z,23.1
2018-08-18T00:57:35.438Z,23.1
2018-08-18T00:58:26.022Z,23.1
2018-08-18T00:59:16.397Z,23.1
2018-08-18T01:00:06.154Z,23.1
2018-08-18T01:00:55.668Z,23.1
2018-08-18T01:01:46.547Z,23.1
2018-08-18T01:02:36.351Z,23.1
2018-08-18T01:03:26.713Z,23.1
2018-08-18T01:04:16.151Z,23.1
2018-08-18T01:05:06.289Z,23.1
2018-08-18T01:05:56.850Z,23.1
2018-08-18T01:06:46.112Z,23.1
2018-08-18T01:07:36.419Z,23.1
2018-08-18T01:08:26.568Z,23.1
2018-08-18T01:09:16.798Z,23.1
2018-08-18T01:10:06.897Z,23.1
2018-08-18T01:10:58.202Z,23.1
2018-08-18T01:11:48.963Z,23.1
2018-08-18T01:12:38.531Z,23.1
2018-08-18T01:13:26.941Z,23.2
2018-08-18T01:14:19.218Z,23.2
2018-08-18T01:15:07.054Z,23.1
2018-08-18T01:15:57.505Z,23.1
2018-08-18T01:16:47.422Z,23.1
2018-08-18T01:17:37.447Z,23.1
2018-08-18T01:18:27.830Z,23.1
2018-08-18T01:19:17.297Z,23.1
2018-08-18T01:20:07.686Z,23.1
2018-08-18T01:20:58.019Z,23.1
2018-08-18T01:21:48.104Z,23.1
2018-08-18T01:22:37.612Z,23.1
2018-08-18T01:23:27.660Z,23.1
2018-08-18T01:24:18.328Z,23.2
2018-08-18T01:25:08.379Z,23.1
2018-08-18T01:25:57.848Z,23.1
2018-08-18T01:26:48.213Z,23.1
2018-08-18T01:27:38.598Z,23.1
2018-08-18T01:28:28.669Z,23.1
2018-08-18T01:29:18.412Z,23.1
2018-08-18T01:30:08.193Z,23.1
2018-08-18T01:30:58.259Z,23.1
2018-08-18T01:31:47.754Z,23.1
2018-08-18T01:32:38.684Z,23.2
2018-08-18T01:33:29.117Z,23.2
2018-08-18T01:34:19.101Z,23.1
2018-08-18T01:35:08.866Z,23.2
2018-08-18T01:35:58.942Z,23.2
2018-08-18T01:36:49.283Z,23.2
2018-08-18T01:37:37.639Z,23.1
2018-08-18T01:38:27.990Z,23.1
2018-08-18T01:39:18.901Z,23.2
2018-08-18T01:40:08.331Z,23.2
2018-08-18T01:40:59.270Z,23.2
2018-08-18T01:41:48.501Z,23.1
2018-08-18T01:42:37.956Z,23.1
2018-08-18T01:43:28.885Z,23.2
2018-08-18T01:44:19.825Z,23.2
2018-08-18T01:45:09.352Z,23.2
2018-08-18T01:45:59.372Z,23.2
2018-08-18T01:46:49.175Z,23.1
2018-08-18T01:47:39.482Z,23.2
2018-08-18T01:48:29.570Z,23.2
2018-08-18T01:49:19.912Z,23.2
2018-08-18T01:50:09.677Z,23.2
2018-08-18T01:51:00.068Z,23.2
2018-08-18T01:51:49.576Z,23.1
2018-08-18T01:52:39.858Z,23.2
2018-08-18T01:53:30.240Z,23.2
2018-08-18T01:54:19.743Z,23.2
2018-08-18T01:55:10.125Z,23.2
2018-08-18T01:56:00.698Z,23.2
2018-08-18T01:56:50.472Z,23.2
2018-08-18T01:57:40.860Z,23.2
2018-08-18T01:58:30.710Z,23.1
2018-08-18T01:59:20.468Z,23.2
2018-08-18T02:00:10.518Z,23.2
2018-08-18T02:01:00.633Z,23.2
2018-08-18T02:01:50.926Z,23.2
2018-08-18T02:02:40.990Z,23.2
2018-08-18T02:03:31.285Z,23.2
2018-08-18T02:04:20.827Z,23.2
2018-08-18T02:05:11.452Z,23.2
2018-08-18T02:06:00.978Z,23.2
2018-08-18T02:06:50.986Z,23.1
2018-08-18T02:07:41.677Z,23.2
2018-08-18T02:08:31.698Z,23.2
2018-08-18T02:09:20.925Z,23.2
2018-08-18T02:10:11.266Z,23.2
2018-08-18T02:11:01.615Z,23.2
2018-08-18T02:11:51.958Z,23.2
2018-08-18T02:12:40.940Z,23.2
2018-08-18T02:13:31.795Z,23.2
2018-08-18T02:14:21.591Z,23.2
2018-08-18T02:15:11.692Z,23.2
2018-08-18T02:16:02.240Z,23.2
2018-08-18T02:16:52.028Z,23.2
2018-08-18T02:17:42.407Z,23.2
2018-08-18T02:18:32.139Z,23.2
2018-08-18T02:19:21.371Z,23.2
2018-08-18T02:20:13.447Z,23.2
2018-08-18T02:21:02.626Z,23.2
2018-08-18T02:21:52.713Z,23.2
2018-08-18T02:22:42.768Z,23.2
2018-08-18T02:23:32.248Z,23.2
2018-08-18T02:24:22.360Z,23.2
2018-08-18T02:25:12.108Z,23.2
2018-08-18T02:26:01.567Z,23.2
2018-08-18T02:26:51.971Z,23.2
2018-08-18T02:27:42.688Z,23.2
2018-08-18T02:28:32.938Z,23.2
2018-08-18T02:29:22.128Z,23.2
2018-08-18T02:30:13.099Z,23.2
2018-08-18T02:31:02.902Z,23.2
2018-08-18T02:31:53.442Z,23.2
2018-08-18T02:32:42.704Z,23.2
2018-08-18T02:33:33.325Z,23.2
2018-08-18T02:34:23.119Z,23.2
2018-08-18T02:35:13.519Z,23.2
2018-08-18T02:36:03.288Z,23.2
2018-08-18T02:36:53.616Z,23.2
2018-08-18T02:37:43.969Z,23.2
2018-08-18T02:38:33.509Z,23.2
2018-08-18T02:39:23.267Z,23.2
2018-08-18T02:40:15.096Z,23.2
2018-08-18T02:41:02.813Z,23.2
2018-08-18T02:41:53.996Z,23.2
2018-08-18T02:42:44.055Z,23.2
2018-08-18T02:43:34.106Z,23.2
2018-08-18T02:44:23.890Z,23.2
2018-08-18T02:45:14.263Z,23.2
2018-08-18T02:46:04.103Z,23.2
2018-08-18T02:46:54.209Z,23.2
2018-08-18T02:47:43.934Z,23.2
2018-08-18T02:48:34.008Z,23.2
2018-08-18T02:49:24.338Z,23.2
2018-08-18T02:50:14.430Z,23.2
2018-08-18T02:51:04.443Z,23.2
2018-08-18T02:51:53.978Z,23.2
2018-08-18T02:52:44.530Z,23.2
2018-08-18T02:53:35.158Z,23.2
2018-08-18T02:54:25.187Z,23.2
2018-08-18T02:55:15.249Z,23.2
2018-08-18T02:56:05.035Z,23.2
2018-08-18T02:56:55.392Z,23.2
2018-08-18T02:57:45.292Z,23.2
2018-08-18T02:58:35.227Z,23.2
2018-08-18T02:59:25.577Z,23.2
2018-08-18T03:00:15.352Z,23.3
2018-08-18T03:01:05.141Z,23.2
2018-08-18T03:01:55.492Z,23.2
2018-08-18T03:02:45.895Z,23.2
2018-08-18T03:03:35.893Z,23.2
2018-08-18T03:04:25.697Z,23.2
2018-08-18T03:05:15.727Z,23.2
2018-08-18T03:06:05.797Z,23.2
2018-08-18T03:06:55.863Z,23.2
2018-08-18T03:07:46.477Z,23.2
2018-08-18T03:08:35.510Z,23.2
2018-08-18T03:09:26.446Z,23.2
2018-08-18T03:10:16.184Z,23.2
2018-08-18T03:11:06.248Z,23.2
2018-08-18T03:11:56.317Z,23.2
2018-08-18T03:12:46.359Z,23.2
2018-08-18T03:13:36.448Z,23.2
2018-08-18T03:14:26.492Z,23.2
2018-08-18T03:15:16.835Z,23.2
2018-08-18T03:16:06.623Z,23.3
2018-08-18T03:16:56.384Z,23.3
2018-08-18T03:17:46.769Z,23.2
2018-08-18T03:18:36.826Z,23.2
2018-08-18T03:19:26.880Z,23.3
2018-08-18T03:20:16.936Z,23.3
2018-08-18T03:21:06.439Z,23.2
2018-08-18T03:21:57.367Z,23.2
2018-08-18T03:22:47.111Z,23.2
2018-08-18T03:23:36.952Z,23.3
2018-08-18T03:24:27.018Z,23.3
2018-08-18T03:25:17.358Z,23.3
2018-08-18T03:26:07.672Z,23.2
2018-08-18T03:26:57.407Z,23.2
2018-08-18T03:27:47.234Z,23.3
2018-08-18T03:28:36.425Z,23.3
2018-08-18T03:29:26.769Z,23.2
2018-08-18T03:30:17.581Z,23.2
2018-08-18T03:31:07.544Z,23.2
2018-08-18T03:31:57.575Z,23.3
2018-08-18T03:32:47.303Z,23.2
2018-08-18T03:33:38.212Z,23.3
2018-08-18T03:34:27.432Z,23.3
2018-08-18T03:35:18.088Z,23.3
2018-08-18T03:36:07.555Z,23.3
2018-08-18T03:36:58.170Z,23.3
2018-08-18T03:37:48.493Z,23.3
2018-08-18T03:38:38.032Z,23.3
2018-08-18T03:39:28.079Z,23.3
2018-08-18T03:40:17.376Z,23.3
2018-08-18T03:41:07.755Z,23.3
2018-08-18T03:41:57.827Z,23.3
2018-08-18T03:42:47.564Z,23.3
2018-08-18T03:43:38.456Z,23.3
2018-08-18T03:44:28.270Z,23.3
2018-08-18T03:45:18.415Z,23.3
2018-08-18T03:46:08.440Z,23.3
2018-08-18T03:46:58.523Z,23.2
2018-08-18T03:47:48.841Z,23.2
2018-08-18T03:48:38.660Z,23.3
2018-08-18T03:49:28.439Z,23.2
2018-08-18T03:50:19.230Z,23.3
2018-08-18T03:51:09.628Z,23.3
2018-08-18T03:51:59.124Z,23.3
2018-08-18T03:52:49.745Z,23.3
2018-08-18T03:53:39.776Z,23.3
2018-08-18T03:54:29.630Z,23.3
2018-08-18T03:55:19.685Z,23.3
2018-08-18T03:56:10.007Z,23.3
2018-08-18T03:56:59.441Z,23.3
2018-08-18T03:57:49.832Z,23.3
2018-08-18T03:58:39.884Z,23.3
2018-08-18T03:59:29.675Z,23.3
2018-08-18T04:00:20.001Z,23.3
2018-08-18T04:01:09.524Z,23.3
2018-08-18T04:02:01.367Z,23.3
2018-08-18T04:02:50.567Z,23.3
2018-08-18T04:03:39.965Z,23.3
2018-08-18T04:04:30.658Z,23.3
2018-08-18T04:05:20.085Z,23.3
2018-08-18T04:06:10.153Z,23.3
2018-08-18T04:07:00.272Z,23.3
2018-08-18T04:07:50.567Z,23.3
2018-08-18T04:08:40.628Z,23.3
2018-08-18T04:09:31.080Z,23.3
2018-08-18T04:10:20.746Z,23.3
2018-08-18T04:11:10.576Z,23.3
2018-08-18T04:12:00.352Z,23.3
2018-08-18T04:12:50.980Z,23.3
2018-08-18T04:13:41.345Z,23.3
2018-08-18T04:14:30.500Z,23.3
2018-08-18T04:15:20.575Z,23.3
2018-08-18T04:16:10.647Z,23.3
2018-08-18T04:17:00.758Z,23.3
2018-08-18T04:17:51.139Z,23.3
2018-08-18T04:18:41.096Z,23.3
2018-08-18T04:19:31.498Z,23.3
2018-08-18T04:20:21.824Z,23.3
2018-08-18T04:21:11.902Z,23.3
2018-08-18T04:22:01.456Z,23.3
2018-08-18T04:22:51.434Z,23.3
2018-08-18T04:23:40.634Z,23.3
2018-08-18T04:24:32.172Z,23.3
2018-08-18T04:25:23.354Z,23.3
2018-08-18T04:26:12.038Z,23.3
2018-08-18T04:27:01.489Z,23.3
2018-08-18T04:27:51.929Z,23.3
2018-08-18T04:28:42.481Z,23.3
2018-08-18T04:29:31.985Z,23.3
2018-08-18T04:30:21.812Z,23.3
2018-08-18T04:31:12.106Z,23.3
2018-08-18T04:32:02.712Z,23.3
2018-08-18T04:32:52.890Z,23.3
2018-08-18T04:33:42.873Z,23.3
2018-08-18T04:34:32.961Z,23.3
2018-08-18T04:35:23.250Z,23.3
2018-08-18T04:36:13.051Z,23.3
2018-08-18T04:37:02.831Z,23.3
2018-08-18T04:37:52.994Z,23.3
2018-08-18T04:38:42.678Z,23.3
2018-08-18T04:39:32.760Z,23.3
2018-08-18T04:40:22.464Z,23.3
2018-08-18T04:41:13.133Z,23.3
2018-08-18T04:42:02.615Z,23.3
2018-08-18T04:42:53.341Z,23.3
2018-08-18T04:43:43.858Z,23.3
2018-08-18T04:44:33.103Z,23.3
2018-08-18T04:45:23.437Z,23.3
2018-08-18T04:46:13.789Z,23.3
2018-08-18T04:47:03.312Z,23.3
2018-08-18T04:47:53.969Z,23.3
2018-08-18T04:48:43.745Z,23.3
2018-08-18T05:06:52.066Z,23.4
2018-08-18T05:07:42.318Z,23.4
2018-08-18T05:08:32.677Z,23.4
2018-08-18T05:09:22.504Z,23.4
2018-08-18T05:10:12.791Z,23.4
2018-08-18T05:11:02.604Z,23.4
2018-08-18T05:11:53.233Z,23.5
2018-08-18T05:12:42.956Z,23.5
2018-08-18T05:13:33.051Z,23.5
2018-08-18T05:14:22.582Z,23.5
2018-08-18T05:15:12.875Z,23.5
2018-08-18T05:16:02.431Z,23.5
2018-08-18T05:16:53.175Z,23.5
2018-08-18T05:17:43.133Z,23.5
2018-08-18T05:18:32.339Z,23.5
2018-08-18T05:19:23.961Z,23.5
2018-08-18T05:20:13.616Z,23.5
2018-08-18T05:21:02.831Z,23.5
2018-08-18T05:21:53.473Z,23.5
2018-08-18T05:22:42.960Z,23.5
2018-08-18T05:23:33.591Z,23.6
2018-08-18T05:24:23.396Z,23.6
2018-08-18T05:25:12.857Z,23.5
2018-08-18T05:26:03.494Z,23.6
2018-08-18T05:26:53.856Z,23.6
2018-08-18T05:27:43.595Z,23.6
2018-08-18T05:28:33.768Z,23.6
2018-08-18T05:29:23.798Z,23.6
2018-08-18T05:30:13.548Z,23.6
2018-08-18T05:31:03.857Z,23.6
2018-08-18T05:31:53.980Z,23.6
2018-08-18T05:32:44.288Z,23.6
2018-08-18T05:33:34.326Z,23.6
2018-08-18T05:34:24.671Z,23.6
2018-08-18T05:35:14.748Z,23.6
2018-08-18T05:36:04.535Z,23.6
2018-08-18T05:36:54.245Z,23.6
2018-08-18T05:37:44.323Z,23.6
2018-08-18T05:38:34.707Z,23.6
2018-08-18T05:39:24.477Z,23.6
2018-08-18T05:40:14.306Z,23.6
2018-08-18T05:41:04.609Z,23.6
2018-08-18T05:41:55.210Z,23.6
2018-08-18T05:42:44.987Z,23.6
2018-08-18T05:43:35.374Z,23.6
2018-08-18T05:44:25.140Z,22.9
2018-08-18T05:45:14.868Z,23.9
2018-08-18T05:46:04.478Z,23.9
2018-08-18T05:46:55.586Z,26.3
2018-08-18T05:47:46.744Z,27.4
2018-08-18T05:48:35.198Z,27.3
2018-08-18T05:49:25.831Z,26.8
2018-08-18T05:50:15.873Z,26.2
2018-08-18T05:51:05.346Z,26
2018-08-18T05:51:55.998Z,26.1
2018-08-18T05:52:46.085Z,26.3
2018-08-18T05:53:35.953Z,26.6
2018-08-18T05:54:25.931Z,26.9
2018-08-18T05:55:16.325Z,26.9
2018-08-18T05:56:05.214Z,27
2018-08-18T05:56:55.588Z,27
2018-08-18T05:57:45.643Z,27.1
2018-08-18T05:58:36.249Z,27.1
2018-08-18T05:59:26.061Z,27.3
2018-08-18T06:00:15.844Z,27.4
2018-08-18T06:01:05.914Z,27.5
2018-08-18T06:01:56.535Z,27.6
2018-08-18T06:02:46.265Z,27.8
2018-08-18T06:03:36.667Z,27.9
2018-08-18T06:04:27.016Z,28
2018-08-18T06:05:16.492Z,28.1
2018-08-18T06:06:06.602Z,28.2
2018-08-18T06:06:56.075Z,28.3
2018-08-18T06:07:46.658Z,28.4
2018-08-18T06:08:37.036Z,28.6
2018-08-18T06:09:27.411Z,28.7
2018-08-18T06:10:17.392Z,28.8
2018-08-18T06:11:07.487Z,28.9
2018-08-18T06:11:56.801Z,29
2018-08-18T06:12:47.598Z,29.1
2018-08-18T06:13:37.415Z,29.2
2018-08-18T06:14:27.134Z,29.4
2018-08-18T06:15:17.800Z,29.4
2018-08-18T06:16:07.551Z,29.6
2018-08-18T06:16:57.367Z,29.7
2018-08-18T06:17:46.813Z,29.8
2018-08-18T06:18:37.743Z,29.9
2018-08-18T06:19:27.841Z,30.1
2018-08-18T06:20:17.139Z,30.2
2018-08-18T06:21:07.929Z,30.3
2018-08-18T06:21:57.841Z,30.4
2018-08-18T06:22:48.370Z,30.5
2018-08-18T06:23:37.943Z,30.7
2018-08-18T06:24:28.518Z,30.8
2018-08-18T06:25:18.306Z,30.9
2018-08-18T06:26:08.059Z,31.1
2018-08-18T06:26:58.442Z,31.2
2018-08-18T06:27:48.227Z,31.3
2018-08-18T06:28:38.045Z,31.4
2018-08-18T06:29:28.340Z,31.6
2018-08-18T06:30:17.855Z,31.7
2018-08-18T06:31:08.770Z,31.8
2018-08-18T06:31:58.660Z,31.9
2018-08-18T06:32:48.336Z,32
2018-08-18T06:33:38.967Z,32.2
2018-08-18T06:34:29.029Z,32.3
2018-08-18T06:35:18.835Z,32.4
2018-08-18T06:36:08.892Z,32.6
2018-08-18T06:36:59.217Z,32.7
2018-08-18T06:37:48.702Z,32.8
2018-08-18T06:38:38.798Z,32.9
2018-08-18T06:39:29.113Z,33.1
2018-08-18T06:40:19.188Z,33.2
2018-08-18T06:41:09.805Z,33.3
2018-08-18T06:42:00.538Z,33.4
2018-08-18T06:42:49.730Z,33.6
2018-08-18T06:43:39.448Z,33.8
2018-08-18T06:44:29.785Z,33.9
2018-08-18T06:45:19.865Z,34
2018-08-18T06:46:09.896Z,34.1
2018-08-18T06:47:00.208Z,34.3
2018-08-18T06:47:50.025Z,34.4
2018-08-18T06:48:39.532Z,34.6
2018-08-18T06:49:30.104Z,34.7
2018-08-18T06:50:19.929Z,34.8
2018-08-18T06:51:09.747Z,34.9
2018-08-18T06:52:00.337Z,35.1
2018-08-18T06:52:50.427Z,35.3
2018-08-18T06:53:39.905Z,35.3
2018-08-18T06:54:32.141Z,35.5
2018-08-18T06:55:22.298Z,35.6
2018-08-18T06:56:10.925Z,35.8
2018-08-18T06:57:01.241Z,35.9
2018-08-18T06:57:49.946Z,36.1
2018-08-18T06:58:40.841Z,36.2
2018-08-18T06:59:31.173Z,36.3
2018-08-18T07:00:21.254Z,36.4
2018-08-18T07:01:11.068Z,36.6
2018-08-18T07:02:01.438Z,36.7
2018-08-18T07:02:50.338Z,36.8
2018-08-18T07:03:41.423Z,37
2018-08-18T07:04:31.596Z,37.1
2018-08-18T07:05:21.122Z,37.3
2018-08-18T07:06:11.475Z,37.4
2018-08-18T07:07:01.246Z,37.6
2018-08-18T07:07:51.874Z,37.7
2018-08-18T07:08:41.651Z,37.6
2018-08-18T07:09:31.443Z,37.2
2018-08-18T07:10:21.831Z,37.2
2018-08-18T07:11:11.855Z,37.4
2018-08-18T07:12:01.933Z,37.5
2018-08-18T07:12:52.000Z,37.7
2018-08-18T07:13:41.785Z,37.9
2018-08-18T07:14:31.514Z,38
2018-08-18T07:15:21.064Z,38.1
2018-08-18T07:16:11.689Z,38.3
2018-08-18T07:17:02.030Z,38.4
2018-08-18T07:17:52.375Z,38.5
2018-08-18T07:18:42.482Z,38.6
2018-08-18T07:19:33.360Z,38.8
2018-08-18T07:20:22.677Z,38.9
2018-08-18T07:21:12.304Z,39.1
2018-08-18T07:22:02.123Z,39.3
2018-08-18T07:22:52.818Z,39.4
2018-08-18T07:23:42.761Z,39.6
2018-08-18T07:24:32.854Z,39.8
2018-08-18T07:25:23.182Z,39.9
2018-08-18T07:26:13.289Z,40.1
2018-08-18T07:27:03.284Z,40.2
2018-08-18T07:27:53.370Z,40.4
2018-08-18T07:28:44.833Z,40.5
2018-08-18T07:29:33.486Z,40.7
2018-08-18T07:30:22.993Z,40.8
2018-08-18T07:31:13.391Z,41
2018-08-18T07:32:03.248Z,41.1
2018-08-18T07:32:53.504Z,41.3
2018-08-18T07:33:43.960Z,41.4
2018-08-18T07:34:33.717Z,41.5
2018-08-18T07:35:23.474Z,41.7
2018-08-18T07:36:13.775Z,41.8
2018-08-18T07:37:04.314Z,41.9
2018-08-18T07:37:53.894Z,42.1
2018-08-18T07:38:44.000Z,42.3
2018-08-18T07:39:34.090Z,42.4
2018-08-18T07:40:23.561Z,42.5
2018-08-18T07:41:13.916Z,42.7
2018-08-18T07:42:03.688Z,42.8
2018-08-18T07:42:54.328Z,42.9
2018-08-18T07:43:43.808Z,43.1
2018-08-18T07:44:34.162Z,43.3
2018-08-18T07:45:24.222Z,43.4
2018-08-18T07:46:15.193Z,43.5
2018-08-18T07:47:04.642Z,43.7
2018-08-18T07:47:54.888Z,43.8
2018-08-18T07:48:44.764Z,43.9
2018-08-18T07:49:34.042Z,44.1
2018-08-18T07:50:25.211Z,44.2
2018-08-18T07:51:14.387Z,44.4
2018-08-18T07:52:04.723Z,44.5
2018-08-18T07:52:55.368Z,44.6
2018-08-18T07:53:45.259Z,44.8
2018-08-18T07:54:34.980Z,44.9
2018-08-18T07:55:25.279Z,45.1
2018-08-18T07:56:15.604Z,45.2
2018-08-18T07:57:05.074Z,45.4
2018-08-18T07:57:54.959Z,45.4
2018-08-18T07:58:45.786Z,45.6
2018-08-18T07:59:35.697Z,45.8
2018-08-18T08:00:25.916Z,45.9
2018-08-18T08:01:15.987Z,46
2018-08-18T08:02:06.061Z,46.1
2018-08-18T08:02:55.796Z,46.3
2018-08-18T08:03:46.163Z,46.4
2018-08-18T08:04:35.668Z,46.5
2018-08-18T08:05:25.799Z,46.6
2018-08-18T08:06:16.065Z,46.8
2018-08-18T08:07:06.152Z,46.9
2018-08-18T08:07:56.202Z,47
2018-08-18T08:08:46.253Z,47.1
2018-08-18T08:09:36.078Z,47.3
2018-08-18T08:10:26.086Z,47.4
2018-08-18T08:11:16.485Z,47.3
2018-08-18T08:12:06.818Z,47.4
2018-08-18T08:12:57.978Z,47.4
2018-08-18T08:13:46.670Z,47.6
2018-08-18T08:14:37.040Z,47.8
2018-08-18T08:15:26.818Z,47.8
2018-08-18T08:16:16.882Z,47.9
2018-08-18T08:17:06.942Z,48.1
2018-08-18T08:17:57.028Z,48.2
2018-08-18T08:18:46.797Z,48.3
2018-08-18T08:19:36.623Z,48.4
2018-08-18T08:20:27.632Z,48.4
2018-08-18T08:21:16.789Z,48.6
2018-08-18T08:22:06.788Z,48.8
2018-08-18T08:22:57.521Z,48.8
2018-08-18T08:23:46.891Z,48.8
2018-08-18T08:24:37.259Z,48.8
2018-08-18T08:25:27.887Z,48.9
2018-08-18T08:26:17.940Z,49
2018-08-18T08:27:07.697Z,49.1
2018-08-18T08:27:57.582Z,49.3
2018-08-18T08:28:48.152Z,49.4
2018-08-18T08:29:38.039Z,49.5
2018-08-18T08:30:28.419Z,49.6
2018-08-18T08:31:18.025Z,49.7
2018-08-18T08:32:08.363Z,49.8
2018-08-18T08:32:58.454Z,49.9
2018-08-18T08:33:48.630Z,50
2018-08-18T08:34:38.642Z,50.1
2018-08-18T08:35:28.551Z,50.2
2018-08-18T08:36:18.116Z,50.3
2018-08-18T08:37:08.760Z,50.4
2018-08-18T08:37:58.559Z,50.5
2018-08-18T08:38:48.631Z,50.6
2018-08-18T08:39:39.102Z,50.7
2018-08-18T08:40:28.670Z,50.8
2018-08-18T08:41:20.581Z,50.9
2018-08-18T08:42:08.289Z,51
2018-08-18T08:43:01.100Z,51.1
2018-08-18T08:43:48.722Z,51.2
2018-08-18T08:44:39.182Z,51.3
2018-08-18T08:45:30.021Z,51.4
2018-08-18T08:46:19.414Z,51.5
2018-08-18T08:47:09.254Z,51.6
2018-08-18T08:47:59.327Z,51.7
2018-08-18T08:48:49.252Z,51.8
2018-08-18T08:49:39.734Z,51.9
2018-08-18T08:50:29.916Z,52
2018-08-18T08:51:20.073Z,52.1
2018-08-18T08:52:09.704Z,52.1
2018-08-18T08:52:59.478Z,52.3
2018-08-18T08:53:50.298Z,52.3
2018-08-18T08:54:40.377Z,52.4
2018-08-18T08:55:29.400Z,52.5
2018-08-18T08:56:20.532Z,52.6
2018-08-18T08:57:10.275Z,52.7
2018-08-18T08:58:00.495Z,52.8
2018-08-18T08:58:50.934Z,52.8
2018-08-18T08:59:41.277Z,52.9
2018-08-18T09:00:30.331Z,53
2018-08-18T09:01:20.217Z,53.1
2018-08-18T09:02:10.817Z,53.2
2018-08-18T09:03:00.389Z,53.3
2018-08-18T09:03:51.287Z,53.4
2018-08-18T09:04:40.288Z,53.4
2018-08-18T09:21:14.133Z,55
2018-08-18T09:22:03.893Z,55.1
2018-08-18T09:22:54.214Z,55.1
2018-08-18T09:23:43.732Z,55.3
2018-08-18T09:24:34.069Z,55.3
2018-08-18T09:25:24.542Z,55.4
2018-08-18T09:26:15.739Z,55.4
2018-08-18T09:27:03.702Z,55.5
2018-08-18T09:27:55.130Z,55.6
2018-08-18T09:28:44.677Z,55.7
2018-08-18T09:29:35.025Z,55.8
2018-08-18T09:30:25.089Z,55.8
2018-08-18T09:31:15.459Z,55.9
2018-08-18T09:32:05.013Z,56
2018-08-18T09:32:55.314Z,56.1
2018-08-18T09:33:45.704Z,56.1
2018-08-18T09:34:35.192Z,56.1
2018-08-18T09:35:25.521Z,55.9
2018-08-18T09:36:16.705Z,55.8
2018-08-18T09:37:05.656Z,55.9
2018-08-18T09:37:55.978Z,55.9
2018-08-18T09:38:45.776Z,56
2018-08-18T09:39:35.837Z,56.1
2018-08-18T09:40:26.166Z,56.1
2018-08-18T09:41:15.995Z,56.3
2018-08-18T09:42:05.743Z,56.3
2018-08-18T09:42:56.087Z,56.4
2018-08-18T09:43:46.146Z,56.5
2018-08-18T09:44:36.509Z,56.6
2018-08-18T09:45:26.895Z,56.7
2018-08-18T09:46:15.860Z,56.8
2018-08-18T09:47:06.202Z,56.8
2018-08-18T09:47:56.457Z,56.9
2018-08-18T09:48:46.802Z,57
2018-08-18T09:49:35.998Z,57.1
2018-08-18T09:50:26.357Z,57.3
2018-08-18T09:51:16.959Z,57.3
2018-08-18T09:52:07.033Z,57.4
2018-08-18T09:52:57.168Z,57.4
2018-08-18T09:53:45.590Z,57.6
2018-08-18T09:54:37.246Z,57.7
2018-08-18T09:56:16.816Z,57.8
2018-08-18T09:57:07.243Z,57.8
2018-08-18T09:57:57.505Z,57.9
2018-08-18T09:58:47.160Z,58.1
2018-08-18T09:59:37.405Z,58.1
2018-08-18T10:00:27.435Z,58.2
2018-08-18T10:01:17.261Z,58.3
2018-08-18T10:02:07.600Z,58.3
2018-08-18T10:02:57.891Z,58.4
2018-08-18T10:05:28.074Z,58.6
2018-08-18T10:06:18.310Z,58.8
2018-08-18T10:07:08.289Z,58.8
2018-08-18T10:07:58.335Z,58.9
2018-08-18T10:08:48.394Z,59
2018-08-18T10:09:38.437Z,59.1
2018-08-18T10:10:28.250Z,59.1
2018-08-18T10:11:18.437Z,59.2
2018-08-18T10:12:08.424Z,59.3
2018-08-18T10:12:58.443Z,59.4
2018-08-18T10:13:48.767Z,59.4
2018-08-18T10:14:38.549Z,59.4
2018-08-18T10:15:29.600Z,59.6
2018-08-18T10:16:18.739Z,59.6
2018-08-18T10:17:08.777Z,59.8
2018-08-18T10:17:58.838Z,59.8
2018-08-18T10:18:48.974Z,59.9
2018-08-18T10:19:38.675Z,59.9
2018-08-18T10:20:28.743Z,60
2018-08-18T10:21:19.094Z,60.1
2018-08-18T10:22:08.631Z,60.2
2018-08-18T10:22:59.225Z,60.3
2018-08-18T10:23:49.290Z,60.3
2018-08-18T10:24:39.297Z,60.4
2018-08-18T10:25:29.392Z,60.5
2018-08-18T10:26:19.155Z,60.6
2018-08-18T10:27:10.238Z,60.6
2018-08-18T10:27:59.872Z,60.7
2018-08-18T10:28:49.339Z,60.8
2018-08-18T10:29:40.001Z,60.9
2018-08-18T10:30:29.754Z,60.9
2018-08-18T10:31:19.284Z,60.9
2018-08-18T10:32:09.886Z,61.1
2018-08-18T10:32:59.966Z,61.2
2018-08-18T10:33:50.010Z,61.2
2018-08-18T10:34:40.107Z,61.3
2018-08-18T10:35:30.456Z,61.4
2018-08-18T10:36:20.524Z,61.4
2018-08-18T10:37:10.309Z,61.4
2018-08-18T10:38:00.688Z,61.6
2018-08-18T10:38:50.418Z,61.7
2018-08-18T10:39:40.477Z,61.7
2018-08-18T10:40:30.817Z,61.7
2018-08-18T10:41:20.602Z,61.7
2018-08-18T10:42:12.253Z,61.5
2018-08-18T10:43:01.058Z,61.3
2018-08-18T10:43:50.924Z,61.1
2018-08-18T10:44:41.203Z,61.3
2018-08-18T10:45:30.985Z,61.6
2018-08-18T10:46:21.326Z,61.8
2018-08-18T10:47:11.090Z,61.9
2018-08-18T10:48:01.437Z,61.9
2018-08-18T10:48:51.531Z,61.9
2018-08-18T10:49:41.291Z,62
2018-08-18T10:50:31.115Z,61.9
2018-08-18T10:51:21.186Z,61.9
2018-08-18T10:52:11.488Z,62.1
2018-08-18T10:53:01.290Z,62.3
2018-08-18T10:53:51.929Z,62.4
2018-08-18T10:54:41.980Z,62.5
2018-08-18T10:55:31.796Z,62.5
2018-08-18T10:56:21.833Z,62.4
2018-08-18T10:57:11.909Z,62.4
2018-08-18T10:58:01.983Z,62.6
2018-08-18T10:58:52.043Z,62.7
2018-08-18T10:59:41.536Z,62.8
2018-08-18T11:00:31.831Z,62.9
2018-08-18T11:01:21.624Z,63
2018-08-18T11:02:12.537Z,63
2018-08-18T11:03:02.626Z,63.1
2018-08-18T11:03:53.270Z,63.1
2018-08-18T11:04:42.433Z,63.2
2018-08-18T11:05:32.528Z,63.1
2018-08-18T11:06:22.840Z,62.8
2018-08-18T11:07:11.835Z,62.8
2018-08-18T11:08:02.708Z,62.9
2018-08-18T11:08:53.104Z,63.1
2018-08-18T11:09:42.284Z,63.3
2018-08-18T11:10:32.922Z,63.4
2018-08-18T11:11:23.012Z,63.4
2018-08-18T11:12:12.813Z,63.4
2018-08-18T11:13:03.114Z,63.5
2018-08-18T11:13:53.425Z,63.6
2018-08-18T11:14:42.954Z,63.7
2018-08-18T11:15:33.288Z,63.8
2018-08-18T11:16:23.072Z,63.8
2018-08-18T11:17:13.174Z,63.9
2018-08-18T11:18:03.828Z,63.9
2018-08-18T11:18:53.875Z,64
2018-08-18T11:19:43.973Z,64.1
2018-08-18T11:20:33.742Z,64.1
2018-08-18T11:21:23.807Z,64.1
2018-08-18T11:22:13.883Z,64.2
2018-08-18T11:23:04.242Z,64.1
2018-08-18T11:23:53.447Z,63.9
2018-08-18T11:24:44.345Z,63.5
2018-08-18T11:25:33.552Z,63.3
2018-08-18T11:26:24.179Z,63.1
2018-08-18T11:27:13.981Z,63.1
2018-08-18T11:28:04.123Z,63.3
2018-08-18T11:28:56.050Z,63.6
2018-08-18T11:29:44.714Z,63.8
2018-08-18T11:30:34.540Z,63.9
2018-08-18T11:31:24.331Z,63.9
2018-08-18T11:32:14.671Z,63.9
2018-08-18T11:33:05.031Z,63.7
2018-08-18T11:33:54.787Z,63.4
2018-08-18T11:34:44.618Z,63.4
2018-08-18T11:35:34.886Z,63.6
2018-08-18T11:36:24.919Z,63.8
2018-08-18T11:37:15.312Z,64.1
2018-08-18T11:38:05.350Z,64.1
2018-08-18T11:38:54.391Z,64.2
2018-08-18T11:39:45.205Z,64.3
2018-08-18T11:40:35.266Z,64.3
2018-08-18T11:41:25.749Z,64.3
2018-08-18T11:42:15.365Z,64.4
2018-08-18T11:43:05.764Z,64.5
2018-08-18T11:43:55.830Z,64.6
2018-08-18T11:44:45.290Z,64.6
2018-08-18T11:45:35.146Z,64.7
2018-08-18T11:46:25.465Z,64.7
2018-08-18T11:47:15.902Z,64.8
2018-08-18T11:48:05.848Z,64.8
2018-08-18T11:48:55.974Z,64.9
2018-08-18T11:49:45.446Z,64.9
2018-08-18T11:50:36.316Z,64.9
2018-08-18T11:51:25.853Z,65
2018-08-18T11:52:16.230Z,65.1
2018-08-18T11:53:06.279Z,65.1
2018-08-18T11:53:56.609Z,65.1
2018-08-18T11:54:46.173Z,65.2
2018-08-18T11:55:36.742Z,65.2
2018-08-18T11:56:26.827Z,65.3
2018-08-18T11:57:16.039Z,65.3
2018-08-18T11:58:06.932Z,65.3
2018-08-18T11:58:57.050Z,65.3
2018-08-18T11:59:47.080Z,65.4
2018-08-18T12:00:36.865Z,65.4
2018-08-18T12:01:27.220Z,65.5