createdAt,value
2018-06-09T00:01:19.959Z,20.50
2018-06-09T00:03:48.303Z,20.40
2018-06-09T00:06:17.718Z,20.40
2018-06-09T00:08:46.069Z,20.30
2018-06-09T00:11:15.551Z,20.30
2018-06-09T00:13:43.867Z,20.30
2018-06-09T00:16:13.302Z,20.30
2018-06-09T00:18:41.651Z,20.20
2018-06-09T00:21:10.201Z,20.20
2018-06-09T00:23:38.517Z,20.20
2018-06-09T00:26:16.444Z,20.20
2018-06-09T00:28:44.751Z,20.20
2018-06-09T00:31:16.897Z,20.20
2018-06-09T00:33:45.745Z,20.20
2018-06-09T00:36:16.207Z,20.20
2018-06-09T00:38:44.509Z,20.20
2018-06-09T00:43:44.962Z,20.20
2018-06-09T00:46:33.207Z,20.20
2018-06-09T00:49:01.694Z,20.20
2018-06-09T00:51:33.579Z,20.20
2018-06-09T00:54:01.908Z,20.30
2018-06-09T00:56:42.011Z,20.30
2018-06-09T00:59:10.343Z,20.30
2018-06-09T01:01:38.640Z,20.20
2018-06-09T01:04:07.138Z,20.30
2018-06-09T01:06:35.643Z,20.30
2018-06-09T01:09:05.902Z,20.30
2018-06-09T01:11:35.789Z,20.30
2018-06-09T01:14:04.112Z,20.30
2018-06-09T01:16:33.494Z,20.20
2018-06-09T01:19:01.922Z,20.20
2018-06-09T01:21:30.412Z,20.20
2018-06-09T01:23:58.721Z,20.20
2018-06-09T01:26:34.164Z,20.20
2018-06-09T01:29:02.502Z,20.20
2018-06-09T01:31:30.964Z,20.20
2018-06-09T01:33:59.289Z,20.20
2018-06-09T01:36:27.754Z,20.20
2018-06-09T01:38:56.146Z,20.20
2018-06-09T01:41:24.591Z,20.20
2018-06-09T01:43:52.913Z,20.20
2018-06-09T01:46:21.377Z,20.20
2018-06-09T01:48:49.699Z,20.20
2018-06-09T01:51:18.076Z,20.20
2018-06-09T01:53:46.461Z,20.20
2018-06-09T01:56:14.864Z,20.10
2018-06-09T01:58:43.201Z,20.10
2018-06-09T02:01:11.685Z,20.10
2018-06-09T02:03:39.987Z,20.10
2018-06-09T02:06:08.449Z,20.10
2018-06-09T02:08:36.752Z,20.10
2018-06-09T02:11:05.268Z,20.10
2018-06-09T02:13:33.582Z,20.10
2018-06-09T02:16:06.030Z,20.10
2018-06-09T02:18:34.378Z,20.10
2018-06-09T02:21:08.380Z,20.10
2018-06-09T02:23:36.711Z,20.10
2018-06-09T02:26:06.219Z,20.10
2018-06-09T02:28:34.550Z,20.10
2018-06-09T02:31:07.128Z,20.10
2018-06-09T02:33:35.462Z,20.10
2018-06-09T02:36:07.483Z,20.10
2018-06-09T02:38:35.815Z,20.10
2018-06-09T02:41:06.261Z,20.10
2018-06-09T02:43:34.555Z,20.10
2018-06-09T02:46:03.043Z,20.10
2018-06-09T02:48:31.364Z,20.10
2018-06-09T02:51:02.582Z,20.10
2018-06-09T02:53:30.923Z,20.10
2018-06-09T02:55:59.427Z,20.10
2018-06-09T02:58:27.750Z,20.10
2018-06-09T03:00:56.170Z,20.10
2018-06-09T03:03:24.497Z,20.00
2018-06-09T03:05:55.165Z,20.00
2018-06-09T03:08:23.519Z,20.00
2018-06-09T03:11:00.269Z,20.00
2018-06-09T03:13:28.594Z,20.00
2018-06-09T03:15:57.122Z,20.00
2018-06-09T03:18:25.434Z,20.00
2018-06-09T03:20:53.822Z,20.00
2018-06-09T03:23:22.153Z,20.00
2018-06-09T03:25:50.744Z,20.00
2018-06-09T03:28:19.151Z,20.00
2018-06-09T03:30:47.667Z,19.90
2018-06-09T03:33:15.971Z,19.90
2018-06-09T03:35:44.451Z,19.90
2018-06-09T03:38:12.752Z,19.90
2018-06-09T03:40:41.266Z,19.90
2018-06-09T03:43:09.627Z,19.80
2018-06-09T03:45:38.044Z,19.80
2018-06-09T03:48:06.378Z,19.80
2018-06-09T03:50:34.862Z,19.80
2018-06-09T03:53:03.129Z,19.80
2018-06-09T03:55:35.181Z,19.80
2018-06-09T03:58:03.680Z,19.80
2018-06-09T04:00:33.102Z,19.80
2018-06-09T04:03:01.415Z,19.70
2018-06-09T04:05:29.944Z,19.70
2018-06-09T04:07:58.313Z,19.70
2018-06-09T04:10:36.723Z,19.70
2018-06-09T04:13:05.095Z,19.70
2018-06-09T04:15:33.510Z,19.70
2018-06-09T04:18:01.819Z,19.70
2018-06-09T04:20:32.289Z,19.70
2018-06-09T04:23:00.627Z,19.70
2018-06-09T04:25:32.642Z,19.70
2018-06-09T04:28:00.983Z,19.70
2018-06-09T04:30:29.494Z,19.70
2018-06-09T04:32:57.812Z,19.70
2018-06-09T04:35:26.254Z,19.60
2018-06-09T04:37:54.555Z,19.60
2018-06-09T04:40:23.080Z,19.60
2018-06-09T04:42:51.437Z,19.60
2018-06-09T04:45:19.875Z,19.60
2018-06-09T04:47:48.191Z,19.60
2018-06-09T04:50:16.658Z,19.60
2018-06-09T04:52:44.991Z,19.60
2018-06-09T04:55:13.545Z,19.70
2018-06-09T04:57:41.887Z,19.70
2018-06-09T05:00:11.383Z,19.70
2018-06-09T05:02:39.720Z,19.70
2018-06-09T05:05:16.186Z,19.70
2018-06-09T05:07:44.505Z,19.70
2018-06-09T05:10:14.986Z,19.70
2018-06-09T05:12:43.342Z,19.70
2018-06-09T05:15:27.843Z,19.70
2018-06-09T05:17:56.185Z,19.70
2018-06-09T05:20:24.666Z,19.70
2018-06-09T05:22:53.002Z,19.70
2018-06-09T05:25:21.407Z,19.70
2018-06-09T05:27:49.713Z,19.70
2018-06-09T05:30:19.131Z,19.70
2018-06-09T05:32:47.553Z,19.80
2018-06-09T05:35:17.947Z,19.80
2018-06-09T05:37:46.326Z,19.80
2018-06-09T05:40:17.932Z,19.80
2018-06-09T05:42:46.340Z,19.90
2018-06-09T05:45:14.816Z,19.90
2018-06-09T05:47:43.122Z,19.90
2018-06-09T05:50:11.604Z,19.90
2018-06-09T05:52:39.974Z,20.00
2018-06-09T05:55:17.531Z,20.00
2018-06-09T05:57:45.885Z,20.00
2018-06-09T06:00:14.453Z,20.00
2018-06-09T06:02:42.786Z,20.00
2018-06-09T06:05:18.139Z,20.10
2018-06-09T06:07:46.479Z,20.10
2018-06-09T06:10:20.686Z,20.10
2018-06-09T06:12:49.002Z,20.10
2018-06-09T06:15:19.553Z,20.20
2018-06-09T06:17:47.866Z,20.20
2018-06-09T06:20:32.942Z,20.20
2018-06-09T06:23:01.305Z,20.30
2018-06-09T06:25:29.875Z,20.30
2018-06-09T06:27:58.331Z,20.30
2018-06-09T06:30:30.682Z,20.30
2018-06-09T06:32:59.074Z,20.30
2018-06-09T06:35:33.907Z,20.40
2018-06-09T06:38:02.214Z,20.40
2018-06-09T06:40:30.759Z,20.40
2018-06-09T06:42:59.219Z,20.40
2018-06-09T06:45:30.919Z,20.50
2018-06-09T06:47:59.296Z,20.50
2018-06-09T06:50:30.313Z,20.50
2018-06-09T06:52:58.682Z,20.50
2018-06-09T06:55:27.176Z,20.50
2018-06-09T06:57:55.544Z,20.50
2018-06-09T07:00:28.430Z,20.60
2018-06-09T07:02:56.774Z,20.60
2018-06-09T07:05:29.264Z,20.60
2018-06-09T07:07:57.624Z,20.60
2018-06-09T07:10:30.016Z,20.60
2018-06-09T07:12:58.384Z,20.70
2018-06-09T07:15:30.813Z,20.70
2018-06-09T07:17:59.222Z,20.80
2018-06-09T07:20:27.920Z,20.80
2018-06-09T07:22:56.353Z,20.90
2018-06-09T07:25:25.827Z,21.00
2018-06-09T07:27:54.199Z,21.00
2018-06-09T07:30:22.667Z,21.10
2018-06-09T07:32:51.004Z,21.10
2018-06-09T07:35:25.283Z,21.20
2018-06-09T07:37:53.618Z,21.20
2018-06-09T07:40:22.082Z,21.30
2018-06-09T07:42:50.415Z,21.30
2018-06-09T07:45:18.881Z,21.30
2018-06-09T07:47:47.205Z,21.30
2018-06-09T07:50:17.648Z,21.40
2018-06-09T07:52:45.969Z,21.50
2018-06-09T07:55:14.451Z,21.60
2018-06-09T07:57:42.750Z,21.60
2018-06-09T08:00:11.247Z,21.70
2018-06-09T08:02:39.572Z,21.80
2018-06-09T08:05:08.054Z,21.80
2018-06-09T08:07:36.377Z,21.90
2018-06-09T08:10:10.470Z,22.00
2018-06-09T08:12:38.823Z,22.00
2018-06-09T08:15:07.246Z,22.00
2018-06-09T08:17:35.571Z,22.10
2018-06-09T08:20:04.058Z,22.10
2018-06-09T08:22:32.926Z,22.20
2018-06-09T08:25:01.535Z,22.20
2018-06-09T08:27:29.879Z,22.20
2018-06-09T08:29:58.400Z,22.30
2018-06-09T08:32:26.723Z,22.30
2018-06-09T08:37:27.088Z,22.40
2018-06-09T08:40:03.700Z,22.50
2018-06-09T08:42:32.013Z,22.50
2018-06-09T08:45:00.455Z,22.60
2018-06-09T08:47:28.757Z,22.60
2018-06-09T08:49:57.134Z,22.70
2018-06-09T08:52:25.472Z,22.70
2018-06-09T08:54:53.869Z,22.70
2018-06-09T08:57:22.182Z,22.70
2018-06-09T08:59:50.570Z,22.70
2018-06-09T09:04:46.992Z,22.70
2018-06-09T09:07:15.379Z,22.80
2018-06-09T09:09:43.997Z,22.80
2018-06-09T09:12:12.339Z,22.90
2018-06-09T09:14:40.699Z,22.90
2018-06-09T09:17:09.031Z,23.00
2018-06-09T09:19:38.361Z,23.10
2018-06-09T09:22:06.729Z,23.10
2018-06-09T09:24:35.119Z,23.10
2018-06-09T09:27:03.486Z,23.20
2018-06-09T09:29:31.877Z,23.20
2018-06-09T09:32:00.194Z,23.20
2018-06-09T09:34:28.559Z,23.30
2018-06-09T09:36:56.875Z,23.30
2018-06-09T09:39:25.355Z,23.30
2018-06-09T09:41:53.679Z,23.30
2018-06-09T09:44:22.044Z,23.30
2018-06-09T09:46:50.377Z,23.30
2018-06-09T09:49:19.727Z,23.30
2018-06-09T09:51:48.058Z,23.30
2018-06-09T09:54:16.431Z,23.30
2018-06-09T09:56:44.758Z,23.40
2018-06-09T09:59:13.163Z,23.30
2018-06-09T10:01:41.488Z,23.40
2018-06-09T10:04:10.047Z,23.40
2018-06-09T10:06:38.372Z,23.40
2018-06-09T10:09:08.048Z,23.40
2018-06-09T10:11:36.406Z,23.50
2018-06-09T10:14:04.766Z,23.50
2018-06-09T10:16:33.159Z,23.50
2018-06-09T10:19:01.482Z,23.50
2018-06-09T10:21:29.810Z,23.50
2018-06-09T10:23:59.227Z,23.50
2018-06-09T10:28:55.755Z,23.50
2018-06-09T10:31:24.067Z,23.50
2018-06-09T10:33:52.490Z,23.50
2018-06-09T10:36:20.811Z,23.60
2018-06-09T10:38:49.162Z,23.60
2018-06-09T10:41:17.483Z,23.60
2018-06-09T10:43:45.889Z,23.70
2018-06-09T10:46:14.217Z,23.70
2018-06-09T10:51:10.639Z,23.70
2018-06-09T10:53:39.114Z,23.70
2018-06-09T10:56:07.463Z,23.80
2018-06-09T10:58:36.359Z,23.80
2018-06-09T11:01:04.695Z,23.90
2018-06-09T11:03:33.050Z,23.90
2018-06-09T11:06:01.378Z,24.10
2018-06-09T11:08:29.928Z,24.10
2018-06-09T11:10:59.854Z,24.20
2018-06-09T11:13:28.227Z,24.20
2018-06-09T11:15:56.552Z,24.30
2018-06-09T11:18:24.874Z,24.40
2018-06-09T11:20:53.199Z,24.40
2018-06-09T11:23:21.510Z,24.50
2018-06-09T11:25:49.854Z,24.60
2018-06-09T11:28:18.167Z,24.60
2018-06-09T11:30:46.487Z,24.70
2018-06-09T11:33:14.818Z,24.70
2018-06-09T11:35:43.114Z,24.80
2018-06-09T11:38:11.491Z,24.80
2018-06-09T11:40:39.792Z,24.90
2018-06-09T11:43:08.138Z,25.00
2018-06-09T11:45:36.454Z,25.00
2018-06-09T11:48:04.790Z,25.10
2018-06-09T11:50:33.155Z,25.20
2018-06-09T11:53:01.479Z,25.30
2018-06-09T11:55:29.787Z,25.30
2018-06-09T11:57:58.107Z,25.40
2018-06-09T12:00:26.452Z,25.40
2018-06-09T12:02:55.908Z,25.40
2018-06-09T12:05:24.226Z,25.40
2018-06-09T12:07:52.569Z,25.40
2018-06-09T12:10:20.916Z,25.40
2018-06-09T12:12:49.417Z,25.50
2018-06-09T12:15:17.810Z,25.50
2018-06-09T12:17:46.318Z,25.60
2018-06-09T12:20:14.659Z,25.60
2018-06-09T12:22:43.210Z,25.70
2018-06-09T12:25:11.583Z,25.70
2018-06-09T12:27:39.914Z,25.70
2018-06-09T12:30:08.239Z,25.70
2018-06-09T12:32:36.671Z,25.70
2018-06-09T12:35:04.959Z,25.70
2018-06-09T12:37:34.490Z,25.70
2018-06-09T12:40:02.819Z,25.70
2018-06-09T12:42:31.164Z,25.70
2018-06-09T12:44:59.474Z,25.70
2018-06-09T12:47:27.913Z,25.80
2018-06-09T12:49:56.254Z,25.80
2018-06-09T12:52:24.596Z,25.80
2018-06-09T12:54:52.981Z,25.90
2018-06-09T12:57:21.396Z,25.90
2018-06-09T12:59:49.698Z,25.90
2018-06-09T13:02:19.211Z,26.00
2018-06-09T13:04:47.516Z,26.00
2018-06-09T13:07:16.036Z,26.00
2018-06-09T13:09:44.363Z,26.00
2018-06-09T13:12:12.896Z,26.10
2018-06-09T13:14:41.229Z,26.10
2018-06-09T13:17:09.673Z,26.10
2018-06-09T13:19:38.000Z,26.20
2018-06-09T13:22:06.640Z,26.20
2018-06-09T13:24:34.987Z,26.20
2018-06-09T13:27:03.538Z,26.30
2018-06-09T13:29:32.015Z,26.30
2018-06-09T13:32:00.415Z,26.30
2018-06-09T13:34:28.770Z,26.30
2018-06-09T13:36:57.176Z,26.40
2018-06-09T13:39:25.533Z,26.40
2018-06-09T13:41:54.288Z,26.50
2018-06-09T13:44:22.652Z,26.60
2018-06-09T13:46:52.266Z,26.60
2018-06-09T13:49:20.600Z,26.60
2018-06-09T13:51:49.910Z,26.60
2018-06-09T13:54:18.315Z,26.60
2018-06-09T13:56:46.869Z,26.60
2018-06-09T13:59:15.334Z,26.60
2018-06-09T14:01:43.828Z,26.60
2018-06-09T14:04:12.310Z,26.60
2018-06-09T14:06:40.845Z,26.60
2018-06-09T14:09:09.281Z,26.70
2018-06-09T14:11:37.815Z,26.70
2018-06-09T14:14:06.195Z,26.70
2018-06-09T14:16:34.610Z,26.70
2018-06-09T14:19:02.993Z,26.80
2018-06-09T14:21:31.530Z,26.80
2018-06-09T14:23:59.899Z,26.80
2018-06-09T14:26:29.380Z,26.80
2018-06-09T14:28:57.755Z,26.90
2018-06-09T14:31:26.276Z,26.90
2018-06-09T14:33:54.690Z,26.80
2018-06-09T14:36:23.254Z,26.80
2018-06-09T14:38:51.671Z,26.90
2018-06-09T14:41:20.151Z,26.90
2018-06-09T14:43:48.591Z,26.90
2018-06-09T14:46:18.227Z,26.90
2018-06-09T14:48:46.574Z,26.90
2018-06-09T14:51:14.972Z,26.90
2018-06-09T14:53:43.323Z,26.90
2018-06-09T14:56:11.743Z,27.00
2018-06-09T14:58:40.087Z,27.00
2018-06-09T15:01:08.464Z,27.00
2018-06-09T15:03:36.855Z,27.00
2018-06-09T15:06:05.428Z,27.00
2018-06-09T15:08:33.812Z,27.10
2018-06-09T15:11:02.377Z,27.10
2018-06-09T15:13:30.727Z,27.10
2018-06-09T15:15:59.167Z,27.10
2018-06-09T15:18:27.506Z,27.10
2018-06-09T15:20:55.983Z,27.10
2018-06-09T15:23:24.471Z,27.10
2018-06-09T15:25:52.823Z,27.10
2018-06-09T15:28:21.392Z,27.10
2018-06-09T15:30:49.789Z,27.00
2018-06-09T15:33:18.295Z,27.00
2018-06-09T15:35:46.661Z,27.00
2018-06-09T15:38:15.055Z,27.00
2018-06-09T15:40:43.399Z,27.00
2018-06-09T15:43:11.883Z,26.90
2018-06-09T15:45:40.201Z,26.90
2018-06-09T15:48:10.720Z,26.80
2018-06-09T15:50:39.016Z,26.80
2018-06-09T15:53:07.615Z,26.80
2018-06-09T15:55:35.938Z,26.80
2018-06-09T15:58:04.464Z,26.70
2018-06-09T16:00:32.837Z,26.70
2018-06-09T16:03:01.294Z,26.70
2018-06-09T16:05:29.607Z,26.70
2018-06-09T16:07:58.125Z,26.70
2018-06-09T16:10:26.589Z,26.70
2018-06-09T16:12:55.172Z,26.70
2018-06-09T16:15:23.503Z,26.70
2018-06-09T16:17:52.029Z,26.70
2018-06-09T16:20:20.517Z,26.70
2018-06-09T16:22:49.041Z,26.70
2018-06-09T16:25:17.442Z,26.70
2018-06-09T16:27:45.922Z,26.70
2018-06-09T16:30:14.265Z,26.70
2018-06-09T16:35:10.895Z,26.70
2018-06-09T16:37:39.347Z,26.80
2018-06-09T16:40:07.814Z,26.80
2018-06-09T16:42:36.377Z,26.80
2018-06-09T16:45:04.738Z,26.80
2018-06-09T16:47:33.135Z,26.90
2018-06-09T16:50:01.434Z,26.90
2018-06-09T16:52:29.918Z,26.80
2018-06-09T16:54:58.265Z,26.80
2018-06-09T16:57:27.751Z,26.80
2018-06-09T16:59:56.080Z,26.80
2018-06-09T17:02:25.464Z,26.80
2018-06-09T17:04:53.789Z,26.80
2018-06-09T17:07:22.276Z,26.80
2018-06-09T17:09:50.670Z,26.80
2018-06-09T17:12:19.070Z,26.70
2018-06-09T17:14:47.402Z,26.70
2018-06-09T17:17:15.862Z,26.70
2018-06-09T17:19:44.206Z,26.60
2018-06-09T17:22:12.695Z,26.60
2018-06-09T17:24:41.040Z,26.60
2018-06-09T17:27:09.472Z,26.60
2018-06-09T17:32:11.654Z,26.60
2018-06-09T17:34:39.829Z,26.50
2018-06-09T17:37:08.009Z,26.50
2018-06-09T17:39:36.200Z,26.50
2018-06-09T17:42:04.385Z,26.50
2018-06-09T17:44:32.565Z,26.50
2018-06-09T17:47:00.776Z,26.40
2018-06-09T17:49:28.997Z,26.40
2018-06-09T17:51:57.194Z,26.40
2018-06-09T17:54:25.376Z,26.40
2018-06-09T17:56:53.697Z,26.30
2018-06-09T17:59:21.889Z,26.30
2018-06-09T18:01:50.093Z,26.30
2018-06-09T18:04:18.271Z,26.30
2018-06-09T18:06:46.492Z,26.30
2018-06-09T18:09:14.793Z,26.30
2018-06-09T18:11:42.983Z,26.30
2018-06-09T18:14:11.155Z,26.20
2018-06-09T18:16:39.325Z,26.20
2018-06-09T18:19:07.510Z,26.20
2018-06-09T18:21:35.698Z,26.20
2018-06-09T18:24:03.876Z,26.10
2018-06-09T18:26:32.144Z,26.10
2018-06-09T18:29:00.298Z,26.10
2018-06-09T18:31:28.527Z,26.10
2018-06-09T18:33:56.798Z,26.10
2018-06-09T18:36:24.953Z,26.10
2018-06-09T18:38:53.157Z,26.10
2018-06-09T18:41:21.372Z,26.10
2018-06-09T18:43:49.563Z,26.10
2018-06-09T18:46:17.908Z,26.10
2018-06-09T18:48:46.098Z,26.10
2018-06-09T18:51:14.289Z,26.10
2018-06-09T18:53:42.469Z,26.10
2018-06-09T18:56:10.643Z,26.10
2018-06-09T18:58:38.881Z,26.10
2018-06-09T19:01:07.266Z,26.10
2018-06-09T19:03:35.445Z,26.10
2018-06-09T19:06:03.670Z,26.10
2018-06-09T19:08:31.856Z,26.00
2018-06-09T19:11:00.078Z,26.00
2018-06-09T19:13:28.276Z,26.00
2018-06-09T19:15:56.473Z,26.00
2018-06-09T19:18:24.694Z,26.00
2018-06-09T19:20:52.861Z,26.00
2018-06-09T19:23:21.034Z,25.90
2018-06-09T19:25:49.209Z,25.90
2018-06-09T19:28:17.388Z,25.90
2018-06-09T19:30:45.565Z,25.80
2018-06-09T19:33:13.784Z,25.80
2018-06-09T19:35:41.934Z,25.80
2018-06-09T19:38:10.117Z,25.80
2018-06-09T19:40:38.303Z,25.80
2018-06-09T19:43:06.535Z,25.70
2018-06-09T19:45:34.697Z,25.70
2018-06-09T19:48:02.954Z,25.70
2018-06-09T19:50:31.235Z,25.60
2018-06-09T19:52:59.418Z,25.60
2018-06-09T19:55:27.617Z,25.60
2018-06-09T19:57:56.695Z,25.60
2018-06-09T20:00:24.861Z,25.60
2018-06-09T20:02:53.017Z,25.40
2018-06-09T20:05:22.121Z,25.20
2018-06-09T20:07:51.132Z,25.00
2018-06-09T20:10:19.421Z,24.80
2018-06-09T20:12:47.670Z,24.70
2018-06-09T20:15:15.958Z,24.60
2018-06-09T20:17:45.260Z,24.50
2018-06-09T20:20:13.421Z,24.50
2018-06-09T20:22:41.613Z,24.40
2018-06-09T20:25:09.794Z,24.40
2018-06-09T20:27:37.977Z,24.30
2018-06-09T20:30:06.146Z,24.40
2018-06-09T20:32:34.325Z,24.30
2018-06-09T20:35:02.495Z,24.20
2018-06-09T20:37:30.752Z,24.00
2018-06-09T20:39:58.851Z,23.80
2018-06-09T20:42:27.030Z,23.60
2018-06-09T20:44:55.537Z,23.40
2018-06-09T20:47:23.735Z,23.20
2018-06-09T20:49:51.949Z,23.10
2018-06-09T20:52:20.378Z,22.90
2018-06-09T20:54:48.605Z,22.70
2018-06-09T20:57:16.818Z,22.60
2018-06-09T20:59:44.973Z,22.50
2018-06-09T21:02:13.300Z,22.40
2018-06-09T21:04:41.470Z,22.40
2018-06-09T21:07:09.888Z,22.30
2018-06-09T21:09:38.093Z,22.30
2018-06-09T21:12:06.253Z,22.20
2018-06-09T21:14:34.439Z,22.20
2018-06-09T21:17:02.626Z,22.20
2018-06-09T21:19:30.977Z,22.20
2018-06-09T21:21:59.177Z,22.20
2018-06-09T21:24:27.324Z,22.20
2018-06-09T21:29:38.308Z,22.20
2018-06-09T21:32:09.790Z,22.10
2018-06-09T21:34:54.576Z,22.10
2018-06-09T21:37:28.421Z,22.00
2018-06-09T21:40:01.687Z,22.00
2018-06-09T21:42:33.764Z,21.90
2018-06-09T21:45:07.892Z,21.90
2018-06-09T21:47:36.077Z,21.90
2018-06-09T21:50:04.426Z,21.80
2018-06-09T21:52:32.623Z,21.80
2018-06-09T21:55:00.776Z,21.80
2018-06-09T21:57:28.938Z,21.80
2018-06-09T21:59:57.130Z,21.80
2018-06-09T22:02:25.391Z,21.80
2018-06-09T22:04:53.551Z,21.80
2018-06-09T22:07:21.733Z,21.80
2018-06-09T22:09:49.913Z,21.80
2018-06-09T22:12:18.082Z,21.80
2018-06-09T22:14:46.249Z,21.80
2018-06-09T22:17:14.429Z,21.80
2018-06-09T22:19:42.593Z,21.80
2018-06-09T22:22:10.852Z,21.80
2018-06-09T22:24:38.970Z,21.80
2018-06-09T22:27:07.145Z,21.80
2018-06-09T22:29:35.305Z,21.70
2018-06-09T22:32:03.505Z,21.70
2018-06-09T22:36:59.621Z,21.70
2018-06-09T22:39:27.798Z,21.70
2018-06-09T22:41:55.974Z,21.70
2018-06-09T22:44:24.154Z,21.70
2018-06-09T22:46:52.370Z,21.70
2018-06-09T22:49:20.497Z,21.70
2018-06-09T22:51:48.660Z,21.70
2018-06-09T22:54:16.829Z,21.60
2018-06-09T22:56:45.011Z,21.60
2018-06-09T22:59:13.193Z,21.60
2018-06-09T23:01:41.353Z,21.60
2018-06-09T23:04:09.534Z,21.60
2018-06-09T23:06:37.726Z,21.60
2018-06-09T23:09:08.156Z,21.50
2018-06-09T23:11:36.342Z,21.50
2018-06-09T23:14:04.534Z,21.50
2018-06-09T23:16:32.709Z,21.50
2018-06-09T23:19:00.897Z,21.50
2018-06-09T23:21:29.059Z,21.50
2018-06-09T23:23:57.223Z,21.50
2018-06-09T23:26:25.406Z,21.50
2018-06-09T23:28:53.578Z,21.50
2018-06-09T23:31:21.753Z,21.50
2018-06-09T23:33:49.937Z,21.50
2018-06-09T23:36:18.097Z,21.50
2018-06-09T23:38:46.298Z,21.50
2018-06-09T23:41:14.465Z,21.50
2018-06-09T23:43:42.653Z,21.50
2018-06-09T23:46:10.840Z,21.40
2018-06-09T23:48:39.065Z,21.40
2018-06-09T23:51:07.305Z,21.40
2018-06-09T23:53:35.460Z,21.40
2018-06-09T23:56:03.617Z,21.40
2018-06-09T23:58:31.810Z,21.40
