createdAt,value
2023-04-07T00:00:04.421Z,6.400000
2023-04-07T00:01:01.200Z,6.400000
2023-04-07T00:02:02.212Z,6.400000
2023-04-07T00:03:01.287Z,6.400000
2023-04-07T00:04:01.575Z,6.400000
2023-04-07T00:05:03.988Z,6.400000
2023-04-07T00:06:02.175Z,6.400000
2023-04-07T00:07:01.234Z,6.400000
2023-04-07T00:08:00.372Z,6.400000
2023-04-07T00:09:00.245Z,6.400000
2023-04-07T00:10:03.765Z,6.400000
2023-04-07T00:11:00.254Z,6.400000
2023-04-07T00:12:00.340Z,6.400000
2023-04-07T00:13:00.270Z,6.400000
2023-04-07T00:14:00.378Z,6.400000
2023-04-07T00:15:02.868Z,6.400000
2023-04-07T00:16:00.430Z,6.400000
2023-04-07T00:17:00.285Z,6.400000
2023-04-07T00:18:00.418Z,6.400000
2023-04-07T00:19:00.304Z,6.400000
2023-04-07T00:20:03.473Z,6.400000
2023-04-07T00:21:00.345Z,6.400000
2023-04-07T00:22:00.382Z,6.400000
2023-04-07T00:23:00.331Z,6.400000
2023-04-07T00:24:00.419Z,6.400000
2023-04-07T00:25:03.086Z,6.400000
2023-04-07T00:26:00.431Z,6.400000
2023-04-07T00:27:00.340Z,6.400000
2023-04-07T00:28:00.402Z,6.400000
2023-04-07T00:29:00.345Z,6.400000
2023-04-07T00:30:04.856Z,6.400000
2023-04-07T00:31:00.404Z,6.400000
2023-04-07T00:32:00.509Z,6.400000
2023-04-07T00:33:00.427Z,6.400000
2023-04-07T00:34:00.435Z,6.400000
2023-04-07T00:35:02.974Z,6.400000
2023-04-07T00:36:00.526Z,6.400000
2023-04-07T00:37:00.376Z,6.400000
2023-04-07T00:38:00.496Z,6.400000
2023-04-07T00:39:00.416Z,6.400000
2023-04-07T00:40:03.627Z,6.400000
2023-04-07T00:41:00.417Z,6.400000
2023-04-07T00:42:00.491Z,6.400000
2023-04-07T00:43:00.404Z,6.400000
2023-04-07T00:44:00.499Z,6.500000
2023-04-07T00:45:03.819Z,6.500000
2023-04-07T00:46:00.567Z,6.500000
2023-04-07T00:47:00.419Z,6.500000
2023-04-07T00:48:00.576Z,6.500000
2023-04-07T00:49:00.434Z,6.500000
2023-04-07T00:50:03.474Z,6.500000
2023-04-07T00:51:00.452Z,6.500000
2023-04-07T00:52:00.532Z,6.500000
2023-04-07T00:53:00.454Z,6.500000
2023-04-07T00:54:00.536Z,6.500000
2023-04-07T00:55:03.175Z,6.500000
2023-04-07T00:56:00.564Z,6.500000
2023-04-07T00:57:00.482Z,6.500000
2023-04-07T00:58:00.539Z,6.500000
2023-04-07T00:59:00.472Z,6.500000
2023-04-07T01:00:04.901Z,6.500000
2023-04-07T01:01:00.511Z,6.500000
2023-04-07T01:02:00.774Z,6.500000
2023-04-07T01:03:00.882Z,6.500000
2023-04-07T01:04:00.897Z,6.500000
2023-04-07T01:05:03.305Z,6.500000
2023-04-07T01:06:00.622Z,6.500000
2023-04-07T01:07:00.559Z,6.500000
2023-04-07T01:08:00.697Z,6.500000
2023-04-07T01:09:00.565Z,6.500000
2023-04-07T01:10:03.762Z,6.500000
2023-04-07T01:11:00.592Z,6.500000
2023-04-07T01:12:02.188Z,6.500000
2023-04-07T01:13:00.618Z,6.500000
2023-04-07T01:14:00.705Z,6.500000
2023-04-07T01:15:03.191Z,6.500000
2023-04-07T01:16:00.741Z,6.500000
2023-04-07T01:17:00.635Z,6.500000
2023-04-07T01:18:00.770Z,6.500000
2023-04-07T01:19:00.638Z,6.500000
2023-04-07T01:20:03.701Z,6.500000
2023-04-07T01:21:00.650Z,6.500000
2023-04-07T01:22:00.718Z,6.500000
2023-04-07T01:23:00.654Z,6.500000
2023-04-07T01:24:00.775Z,6.500000
2023-04-07T01:25:03.269Z,6.500000
2023-04-07T01:26:00.774Z,6.500000
2023-04-07T01:27:00.688Z,6.500000
2023-04-07T01:28:00.758Z,6.500000
2023-04-07T01:29:00.667Z,6.500000
2023-04-07T01:30:03.794Z,6.500000
2023-04-07T01:31:00.704Z,6.500000
2023-04-07T01:32:02.275Z,6.500000
2023-04-07T01:33:00.834Z,6.500000
2023-04-07T01:34:00.778Z,6.500000
2023-04-07T01:35:03.312Z,6.500000
2023-04-07T01:36:00.805Z,6.500000
2023-04-07T01:37:00.753Z,6.500000
2023-04-07T01:38:00.844Z,6.500000
2023-04-07T01:39:00.765Z,6.500000
2023-04-07T01:40:04.492Z,6.500000
2023-04-07T01:41:00.737Z,6.500000
2023-04-07T01:42:00.820Z,6.500000
2023-04-07T01:43:00.765Z,6.500000
2023-04-07T01:44:00.847Z,6.500000
2023-04-07T01:45:03.390Z,6.500000
2023-04-07T01:46:02.210Z,6.500000
2023-04-07T01:47:00.859Z,6.500000
2023-04-07T01:48:00.923Z,6.500000
2023-04-07T01:49:00.779Z,6.500000
2023-04-07T01:50:03.779Z,6.500000
2023-04-07T01:51:00.835Z,6.500000
2023-04-07T01:52:00.888Z,6.500000
2023-04-07T01:53:00.828Z,6.500000
2023-04-07T01:54:00.909Z,6.500000
2023-04-07T01:55:03.423Z,6.500000
2023-04-07T01:56:01.079Z,6.500000
2023-04-07T01:57:00.857Z,6.500000
2023-04-07T01:58:00.887Z,6.500000
2023-04-07T01:59:00.843Z,6.500000
2023-04-07T02:00:03.942Z,6.500000
2023-04-07T02:01:00.915Z,6.500000
2023-04-07T02:02:01.093Z,6.500000
2023-04-07T02:03:00.980Z,6.500000
2023-04-07T02:04:01.059Z,6.500000
2023-04-07T02:05:03.552Z,6.500000
2023-04-07T02:06:00.968Z,6.500000
2023-04-07T02:07:00.923Z,6.500000
2023-04-07T02:08:00.986Z,6.500000
2023-04-07T02:09:00.920Z,6.500000
2023-04-07T02:10:04.225Z,6.500000
2023-04-07T02:11:00.929Z,6.500000
2023-04-07T02:12:01.042Z,6.500000
2023-04-07T02:13:00.940Z,6.500000
2023-04-07T02:14:02.218Z,6.500000
2023-04-07T02:15:03.496Z,6.500000
2023-04-07T02:16:01.037Z,6.500000
2023-04-07T02:17:00.936Z,6.500000
2023-04-07T02:18:01.125Z,6.500000
2023-04-07T02:19:00.955Z,6.500000
2023-04-07T02:20:04.088Z,6.500000
2023-04-07T02:21:00.999Z,6.500000
2023-04-07T02:22:01.059Z,6.500000
2023-04-07T02:23:00.981Z,6.500000
2023-04-07T02:24:01.090Z,6.500000
2023-04-07T02:25:03.589Z,6.500000
2023-04-07T02:26:01.083Z,6.500000
2023-04-07T02:27:01.006Z,6.500000
2023-04-07T02:28:02.219Z,6.500000
2023-04-07T02:29:00.994Z,6.500000
2023-04-07T02:30:04.575Z,6.500000
2023-04-07T02:31:01.032Z,6.500000
2023-04-07T02:32:02.327Z,6.500000
2023-04-07T02:33:01.114Z,6.500000
2023-04-07T02:34:08.305Z,6.500000
2023-04-07T02:35:04.761Z,6.500000
2023-04-07T02:36:01.164Z,6.500000
2023-04-07T02:37:01.100Z,6.500000
2023-04-07T02:38:01.167Z,6.500000
2023-04-07T02:39:01.097Z,6.600000
2023-04-07T02:40:03.924Z,6.600000
2023-04-07T02:41:01.128Z,6.600000
2023-04-07T02:42:01.210Z,6.600000
2023-04-07T02:43:01.117Z,6.600000
2023-04-07T02:44:01.229Z,6.600000
2023-04-07T02:45:03.872Z,6.600000
2023-04-07T02:46:02.276Z,6.600000
2023-04-07T02:47:01.160Z,6.600000
2023-04-07T02:48:01.272Z,6.600000
2023-04-07T02:49:01.169Z,6.600000
2023-04-07T02:50:04.190Z,6.600000
2023-04-07T02:51:01.232Z,6.600000
2023-04-07T02:52:01.261Z,6.600000
2023-04-07T02:53:01.169Z,6.600000
2023-04-07T02:54:01.261Z,6.600000
2023-04-07T02:55:03.701Z,6.600000
2023-04-07T02:56:00.268Z,6.600000
2023-04-07T02:57:00.201Z,6.600000
2023-04-07T02:58:00.269Z,6.600000
2023-04-07T02:59:00.196Z,6.600000
2023-04-07T03:00:04.747Z,6.600000
2023-04-07T03:01:00.270Z,6.600000
2023-04-07T03:02:00.484Z,6.600000
2023-04-07T03:03:00.375Z,6.600000
2023-04-07T03:04:00.393Z,6.600000
2023-04-07T03:05:02.915Z,6.600000
2023-04-07T03:06:00.335Z,6.600000
2023-04-07T03:07:00.252Z,6.600000
2023-04-07T03:08:00.356Z,6.600000
2023-04-07T03:09:00.286Z,6.600000
2023-04-07T03:10:03.208Z,6.600000
2023-04-07T03:11:00.278Z,6.600000
2023-04-07T03:12:01.400Z,6.600000
2023-04-07T03:13:00.301Z,6.600000
2023-04-07T03:14:00.404Z,6.600000
2023-04-07T03:15:02.951Z,6.600000
2023-04-07T03:16:01.503Z,6.700000
2023-04-07T03:17:00.380Z,6.700000
2023-04-07T03:18:00.467Z,6.700000
2023-04-07T03:19:00.326Z,6.700000
2023-04-07T03:20:03.548Z,6.700000
2023-04-07T03:21:00.337Z,6.700000
2023-04-07T03:22:00.419Z,6.700000
2023-04-07T03:23:00.344Z,6.700000
2023-04-07T03:24:01.340Z,6.700000
2023-04-07T03:25:02.967Z,6.700000
2023-04-07T03:26:00.460Z,6.700000
2023-04-07T03:27:00.367Z,6.700000
2023-04-07T03:28:00.434Z,6.700000
2023-04-07T03:29:00.383Z,6.700000
2023-04-07T03:30:04.441Z,6.700000
2023-04-07T03:31:00.456Z,6.700000
2023-04-07T03:32:01.359Z,6.700000
2023-04-07T03:33:00.461Z,6.700000
2023-04-07T03:34:00.526Z,6.700000
2023-04-07T03:35:02.986Z,6.700000
2023-04-07T03:36:01.379Z,6.700000
2023-04-07T03:37:00.438Z,6.800000
2023-04-07T03:38:00.692Z,6.800000
2023-04-07T03:39:00.460Z,6.800000
2023-04-07T03:40:03.717Z,6.800000
2023-04-07T03:41:00.475Z,6.800000
2023-04-07T03:42:00.536Z,6.800000
2023-04-07T03:43:00.486Z,6.800000
2023-04-07T03:44:00.607Z,6.800000
2023-04-07T03:45:03.077Z,6.800000
2023-04-07T03:46:00.635Z,6.800000
2023-04-07T03:47:00.504Z,6.800000
2023-04-07T03:48:00.635Z,6.800000
2023-04-07T03:49:00.509Z,6.800000
2023-04-07T03:50:05.027Z,6.800000
2023-04-07T03:51:00.571Z,6.800000
2023-04-07T03:52:00.602Z,6.900000
2023-04-07T03:53:00.532Z,6.900000
2023-04-07T03:54:01.338Z,6.900000
2023-04-07T03:55:03.163Z,6.900000
2023-04-07T03:56:00.639Z,6.900000
2023-04-07T03:57:00.582Z,7.000000
2023-04-07T03:58:00.635Z,7.000000
2023-04-07T03:59:00.570Z,7.000000
2023-04-07T04:00:04.223Z,7.000000
2023-04-07T04:01:00.618Z,7.000000
2023-04-07T04:02:00.764Z,7.000000
2023-04-07T04:03:00.805Z,7.000000
2023-04-07T04:04:00.915Z,7.000000
2023-04-07T04:05:03.248Z,7.000000
2023-04-07T04:06:00.747Z,7.000000
2023-04-07T04:07:00.646Z,7.000000
2023-04-07T04:08:01.364Z,7.000000
2023-04-07T04:09:00.648Z,7.000000
2023-04-07T04:10:03.825Z,7.000000
2023-04-07T04:11:00.669Z,7.000000
2023-04-07T04:12:01.378Z,7.000000
2023-04-07T04:13:00.693Z,7.000000
2023-04-07T04:14:00.756Z,7.000000
2023-04-07T04:15:03.259Z,7.100000
2023-04-07T04:16:01.594Z,7.100000
2023-04-07T04:17:00.712Z,7.100000
2023-04-07T04:18:00.887Z,7.100000
2023-04-07T04:19:00.711Z,7.100000
2023-04-07T04:20:04.064Z,7.100000
2023-04-07T04:21:00.717Z,7.100000
2023-04-07T04:22:00.825Z,7.100000
2023-04-07T04:23:00.735Z,7.100000
2023-04-07T04:24:01.393Z,7.100000
2023-04-07T04:25:04.248Z,7.100000
2023-04-07T04:26:00.818Z,7.100000
2023-04-07T04:27:00.765Z,7.100000
2023-04-07T04:33:31.268Z,7.200000
2023-04-07T04:34:00.886Z,7.200000
2023-04-07T04:35:03.430Z,7.200000
2023-04-07T04:36:00.927Z,7.200000
2023-04-07T04:37:00.809Z,7.200000
2023-04-07T04:38:00.880Z,7.200000
2023-04-07T04:39:00.869Z,7.200000
2023-04-07T04:40:04.073Z,7.200000
2023-04-07T04:41:00.864Z,7.200000
2023-04-07T04:42:01.988Z,7.300000
2023-04-07T04:43:00.869Z,7.300000
2023-04-07T04:44:00.928Z,7.300000
2023-04-07T04:45:03.534Z,7.300000
2023-04-07T04:46:00.928Z,7.300000
2023-04-07T04:47:00.917Z,7.300000
2023-04-07T04:48:00.973Z,7.300000
2023-04-07T04:49:00.898Z,7.300000
2023-04-07T04:50:03.910Z,7.300000
2023-04-07T04:51:00.921Z,7.300000
2023-04-07T04:52:00.973Z,7.300000
2023-04-07T04:53:00.885Z,7.300000
2023-04-07T04:54:00.956Z,7.300000
2023-04-07T04:55:03.662Z,7.300000
2023-04-07T04:56:00.980Z,7.300000
2023-04-07T04:57:00.939Z,7.300000
2023-04-07T04:58:00.981Z,7.300000
2023-04-07T04:59:00.936Z,7.300000
2023-04-07T05:00:05.856Z,7.300000
2023-04-07T05:01:00.946Z,7.300000
2023-04-07T05:02:01.118Z,7.300000
2023-04-07T05:03:01.246Z,7.300000
2023-04-07T05:04:01.191Z,7.300000
2023-04-07T05:05:03.767Z,7.300000
2023-04-07T05:06:01.037Z,7.300000
2023-04-07T05:07:00.964Z,7.300000
2023-04-07T05:08:01.056Z,7.300000
2023-04-07T05:09:01.024Z,7.300000
2023-04-07T05:10:04.661Z,7.300000
2023-04-07T05:11:00.983Z,7.300000
2023-04-07T05:12:01.056Z,7.300000
2023-04-07T05:13:00.994Z,7.300000
2023-04-07T05:14:01.073Z,7.300000
2023-04-07T05:15:03.673Z,7.300000
2023-04-07T05:16:01.166Z,7.300000
2023-04-07T05:17:01.012Z,7.300000
2023-04-07T05:18:01.185Z,7.200000
2023-04-07T05:19:01.036Z,7.200000
2023-04-07T05:20:06.472Z,7.200000
2023-04-07T05:21:01.048Z,7.200000
2023-04-07T05:22:01.133Z,7.200000
2023-04-07T05:23:01.062Z,7.200000
2023-04-07T05:24:01.153Z,7.200000
2023-04-07T05:25:03.718Z,7.200000
2023-04-07T05:26:01.215Z,7.200000
2023-04-07T05:27:01.087Z,7.200000
2023-04-07T05:28:01.144Z,7.200000
2023-04-07T05:29:01.084Z,7.200000
2023-04-07T05:30:04.844Z,7.200000
2023-04-07T05:31:01.090Z,7.200000
2023-04-07T05:32:01.253Z,7.200000
2023-04-07T05:33:01.164Z,7.200000
2023-04-07T05:34:01.168Z,7.200000
2023-04-07T05:35:04.093Z,7.200000
2023-04-07T05:36:01.263Z,7.200000
2023-04-07T05:37:01.110Z,7.200000
2023-04-07T05:38:01.210Z,7.200000
2023-04-07T05:39:01.131Z,7.200000
2023-04-07T05:40:04.967Z,7.200000
2023-04-07T05:41:01.136Z,7.200000
2023-04-07T05:42:01.210Z,7.200000
2023-04-07T05:43:01.132Z,7.200000
2023-04-07T05:44:01.390Z,7.200000
2023-04-07T05:45:03.915Z,7.100000
2023-04-07T05:46:01.282Z,7.100000
2023-04-07T05:47:01.172Z,7.100000
2023-04-07T05:48:01.278Z,7.100000
2023-04-07T05:49:16.776Z,7.100000
2023-04-07T05:50:05.303Z,7.100000
2023-04-07T05:51:01.176Z,7.100000
2023-04-07T05:52:01.309Z,7.200000
2023-04-07T05:53:00.184Z,7.200000
2023-04-07T05:54:03.408Z,7.200000
2023-04-07T05:55:03.038Z,7.200000
2023-04-07T05:56:00.296Z,7.200000
2023-04-07T05:57:00.221Z,7.200000
2023-04-07T05:58:00.289Z,7.200000
2023-04-07T05:59:00.205Z,7.200000
2023-04-07T06:00:03.380Z,7.100000
2023-04-07T06:01:00.235Z,7.100000
2023-04-07T06:02:00.456Z,7.100000
2023-04-07T06:03:00.440Z,7.100000
2023-04-07T06:04:00.382Z,7.100000
2023-04-07T06:05:03.112Z,7.100000
2023-04-07T06:06:00.359Z,7.100000
2023-04-07T06:07:00.267Z,7.100000
2023-04-07T06:08:00.414Z,7.100000
2023-04-07T06:09:00.303Z,7.100000
2023-04-07T06:10:03.352Z,7.100000
2023-04-07T06:11:00.298Z,7.100000
2023-04-07T06:12:00.384Z,7.100000
2023-04-07T06:13:00.315Z,7.100000
2023-04-07T06:14:00.419Z,7.100000
2023-04-07T06:15:03.798Z,7.100000
2023-04-07T06:16:00.387Z,7.100000
2023-04-07T06:17:00.419Z,7.100000
2023-04-07T06:18:00.464Z,7.100000
2023-04-07T06:19:00.321Z,7.100000
2023-04-07T06:20:03.460Z,7.100000
2023-04-07T06:21:00.349Z,7.100000
2023-04-07T06:22:00.409Z,7.100000
2023-04-07T06:23:00.354Z,7.100000
2023-04-07T06:24:00.447Z,7.100000
2023-04-07T06:25:03.584Z,7.100000
2023-04-07T06:26:00.460Z,7.100000
2023-04-07T06:27:00.374Z,7.100000
2023-04-07T06:28:00.444Z,7.100000
2023-04-07T06:29:00.368Z,7.100000
2023-04-07T06:30:05.146Z,7.100000
2023-04-07T06:31:00.404Z,7.100000
2023-04-07T06:32:00.502Z,7.100000
2023-04-07T06:33:00.431Z,7.100000
2023-04-07T06:34:00.475Z,7.100000
2023-04-07T06:35:03.886Z,7.100000
2023-04-07T06:36:00.499Z,7.100000
2023-04-07T06:37:00.473Z,7.100000
2023-04-07T06:38:00.553Z,7.100000
2023-04-07T06:39:00.422Z,7.100000
2023-04-07T06:40:03.447Z,7.100000
2023-04-07T06:41:00.432Z,7.100000
2023-04-07T06:42:00.529Z,7.100000
2023-04-07T06:43:00.480Z,7.100000
2023-04-07T06:44:00.566Z,7.000000
2023-04-07T06:45:03.097Z,7.000000
2023-04-07T06:46:00.591Z,7.000000
2023-04-07T06:47:00.485Z,7.000000
2023-04-07T06:48:00.697Z,7.000000
2023-04-07T06:49:00.510Z,7.000000
2023-04-07T06:50:03.536Z,7.000000
2023-04-07T06:51:00.536Z,7.000000
2023-04-07T06:52:00.578Z,7.000000
2023-04-07T06:53:00.520Z,7.000000
2023-04-07T06:54:00.634Z,7.000000
2023-04-07T06:55:03.232Z,7.000000
2023-04-07T06:56:00.656Z,7.000000
2023-04-07T06:57:00.560Z,7.000000
2023-04-07T06:58:00.644Z,7.000000
2023-04-07T06:59:00.563Z,7.000000
2023-04-07T07:00:03.659Z,7.000000
2023-04-07T07:01:00.623Z,7.000000
2023-04-07T07:02:00.721Z,7.000000
2023-04-07T07:03:01.127Z,7.000000
2023-04-07T07:04:00.743Z,7.100000
2023-04-07T07:05:03.299Z,7.100000
2023-04-07T07:06:00.677Z,7.100000
2023-04-07T07:07:00.582Z,7.100000
2023-04-07T07:08:00.695Z,7.100000
2023-04-07T07:09:00.621Z,7.100000
2023-04-07T07:10:04.436Z,7.100000
2023-04-07T07:11:00.627Z,7.100000
2023-04-07T07:12:01.927Z,7.100000
2023-04-07T07:13:00.667Z,7.100000
2023-04-07T07:14:00.736Z,7.100000
2023-04-07T07:15:03.191Z,7.100000
2023-04-07T07:16:00.862Z,7.100000
2023-04-07T07:17:00.650Z,7.100000
2023-04-07T07:18:00.825Z,7.100000
2023-04-07T07:19:00.665Z,7.100000
2023-04-07T07:20:03.775Z,7.100000
2023-04-07T07:21:00.702Z,7.100000
2023-04-07T07:22:00.750Z,7.100000
2023-04-07T07:23:00.695Z,7.100000
2023-04-07T07:24:00.756Z,7.100000
2023-04-07T07:25:03.396Z,7.100000
2023-04-07T07:26:00.790Z,7.100000
2023-04-07T07:27:00.707Z,7.100000
2023-04-07T07:36:54.165Z,7.200000
2023-04-07T07:37:00.756Z,7.200000
2023-04-07T07:38:03.956Z,7.200000
2023-04-07T07:39:00.783Z,7.200000
2023-04-07T07:40:04.683Z,7.200000
2023-04-07T07:41:00.773Z,7.200000
2023-04-07T07:42:04.009Z,7.200000
2023-04-07T07:43:00.779Z,7.200000
2023-04-07T07:44:03.973Z,7.200000
2023-04-07T07:45:03.713Z,7.200000
2023-04-07T07:46:04.009Z,7.200000
2023-04-07T07:47:00.793Z,7.200000
2023-04-07T07:48:01.989Z,7.200000
2023-04-07T07:49:00.805Z,7.200000
2023-04-07T07:50:04.238Z,7.200000
2023-04-07T07:51:00.847Z,7.200000
2023-04-07T07:52:00.927Z,7.200000
2023-04-07T07:53:00.838Z,7.200000
2023-04-07T07:54:04.089Z,7.200000
2023-04-07T07:55:03.496Z,7.200000
2023-04-07T07:56:00.913Z,7.200000
2023-04-07T07:57:00.850Z,7.200000
2023-04-07T07:58:04.091Z,7.200000
2023-04-07T07:59:00.877Z,7.200000
2023-04-07T08:00:05.416Z,7.200000
2023-04-07T08:01:00.873Z,7.200000
2023-04-07T08:02:04.095Z,7.200000
2023-04-07T08:03:00.994Z,7.200000
2023-04-07T08:04:04.065Z,7.200000
2023-04-07T08:05:04.302Z,7.200000
2023-04-07T08:06:00.978Z,7.200000
2023-04-07T08:07:00.924Z,7.200000
2023-04-07T08:08:02.077Z,7.200000
2023-04-07T08:09:00.922Z,7.200000
2023-04-07T08:10:19.177Z,7.300000
2023-04-07T08:11:00.930Z,7.300000
2023-04-07T08:12:34.125Z,7.300000
2023-04-07T08:13:00.949Z,7.300000
2023-04-07T08:14:01.093Z,7.300000
2023-04-07T08:15:03.721Z,7.300000
2023-04-07T08:16:01.228Z,7.300000
2023-04-07T08:17:00.959Z,7.300000
2023-04-07T08:18:02.282Z,7.300000
2023-04-07T08:19:00.986Z,7.300000
2023-04-07T08:20:04.285Z,7.400000
2023-04-07T08:21:00.997Z,7.400000
2023-04-07T08:22:01.087Z,7.400000
2023-04-07T08:23:01.001Z,7.400000
2023-04-07T08:24:01.082Z,7.400000
2023-04-07T08:25:03.600Z,7.400000
2023-04-07T08:26:01.061Z,7.400000
2023-04-07T08:27:01.009Z,7.400000
2023-04-07T08:28:01.119Z,7.400000
2023-04-07T08:29:01.005Z,7.400000
2023-04-07T08:30:04.095Z,7.400000
2023-04-07T08:31:01.050Z,7.400000
2023-04-07T08:32:01.104Z,7.400000
2023-04-07T08:33:01.176Z,7.400000
2023-04-07T08:34:01.111Z,7.400000
2023-04-07T08:35:03.641Z,7.400000
2023-04-07T08:36:01.196Z,7.400000
2023-04-07T08:37:01.062Z,7.400000
2023-04-07T08:38:01.123Z,7.500000
2023-04-07T08:39:01.081Z,7.500000
2023-04-07T08:40:04.576Z,7.400000
2023-04-07T08:41:01.062Z,7.400000
2023-04-07T08:42:01.174Z,7.500000
2023-04-07T08:43:01.063Z,7.500000
2023-04-07T08:44:01.132Z,7.500000
2023-04-07T08:45:04.047Z,7.500000
2023-04-07T08:46:01.183Z,7.500000
2023-04-07T08:47:01.132Z,7.500000
2023-04-07T08:48:01.225Z,7.400000
2023-04-07T08:49:01.094Z,7.400000
2023-04-07T08:50:04.587Z,7.500000
2023-04-07T08:51:01.129Z,7.500000
2023-04-07T08:52:01.875Z,7.500000
2023-04-07T08:53:01.119Z,7.500000
2023-04-07T08:54:01.214Z,7.500000
2023-04-07T08:55:03.739Z,7.500000
2023-04-07T08:56:01.247Z,7.500000
2023-04-07T08:57:01.148Z,7.500000
2023-04-07T08:58:02.209Z,7.500000
2023-04-07T08:59:01.150Z,7.500000
2023-04-07T09:00:05.582Z,7.600000
2023-04-07T09:01:00.227Z,7.600000
2023-04-07T09:02:01.764Z,7.500000
2023-04-07T09:03:00.273Z,7.500000
2023-04-07T09:04:00.377Z,7.500000
2023-04-07T09:05:10.541Z,7.600000
2023-04-07T09:06:00.690Z,7.600000
2023-04-07T09:07:00.220Z,7.600000
2023-04-07T09:08:01.254Z,7.600000
2023-04-07T09:09:00.227Z,7.600000
2023-04-07T09:10:04.089Z,7.600000
2023-04-07T09:11:00.221Z,7.500000
2023-04-07T09:12:02.333Z,7.500000
2023-04-07T09:13:00.254Z,7.600000
2023-04-07T09:14:00.616Z,7.600000
2023-04-07T09:15:02.928Z,7.600000
2023-04-07T09:16:01.492Z,7.600000
2023-04-07T09:17:00.336Z,7.600000
2023-04-07T09:18:00.402Z,7.600000
2023-04-07T09:19:00.269Z,7.600000
2023-04-07T09:20:03.944Z,7.600000
2023-04-07T09:21:00.409Z,7.600000
2023-04-07T09:22:00.551Z,7.600000
2023-04-07T09:23:00.290Z,7.700000
2023-04-07T09:24:00.371Z,7.700000
2023-04-07T09:25:03.140Z,7.700000
2023-04-07T09:26:00.373Z,7.700000
2023-04-07T09:27:00.320Z,7.700000
2023-04-07T09:28:00.470Z,7.700000
2023-04-07T09:29:00.338Z,7.700000
2023-04-07T09:30:03.523Z,7.700000
2023-04-07T09:31:00.348Z,7.700000
2023-04-07T09:32:00.451Z,7.700000
2023-04-07T09:33:00.416Z,7.700000
2023-04-07T09:34:00.442Z,7.700000
2023-04-07T09:35:03.084Z,7.700000
2023-04-07T09:36:00.495Z,7.700000
2023-04-07T09:37:00.381Z,7.700000
2023-04-07T09:38:00.440Z,7.700000
2023-04-07T09:39:00.402Z,7.700000
2023-04-07T09:40:03.385Z,7.700000
2023-04-07T09:41:00.420Z,7.700000
2023-04-07T09:42:00.477Z,7.700000
2023-04-07T09:43:00.403Z,7.700000
2023-04-07T09:44:00.642Z,7.700000
2023-04-07T09:45:03.072Z,7.700000
2023-04-07T09:46:00.563Z,7.700000
2023-04-07T09:47:00.428Z,7.700000
2023-04-07T09:48:00.539Z,7.800000
2023-04-07T09:49:00.418Z,7.800000
2023-04-07T09:50:03.711Z,7.800000
2023-04-07T09:51:00.452Z,7.800000
2023-04-07T09:52:00.559Z,7.800000
2023-04-07T09:53:00.469Z,7.800000
2023-04-07T09:54:00.555Z,8.000000
2023-04-07T09:55:03.846Z,8.000000
2023-04-07T09:56:00.574Z,8.000000
2023-04-07T09:57:00.499Z,8.000000
2023-04-07T09:58:00.575Z,8.000000
2023-04-07T09:59:00.489Z,8.000000
2023-04-07T10:00:03.604Z,8.000000
2023-04-07T10:01:00.554Z,8.000000
2023-04-07T10:02:00.887Z,8.000000
2023-04-07T10:03:00.710Z,8.000000
2023-04-07T10:04:00.672Z,8.000000
2023-04-07T10:05:03.301Z,8.000000
2023-04-07T10:06:00.646Z,8.000000
2023-04-07T10:07:00.571Z,8.000000
2023-04-07T10:08:00.636Z,8.000000
2023-04-07T10:09:00.574Z,8.100000
2023-04-07T10:10:03.775Z,8.100000
2023-04-07T10:11:00.576Z,8.200000
2023-04-07T10:12:00.672Z,8.200000
2023-04-07T10:13:00.580Z,8.300000
2023-04-07T10:14:00.688Z,8.300000
2023-04-07T10:15:03.332Z,8.300000
2023-04-07T10:16:00.690Z,8.300000
2023-04-07T10:17:00.636Z,8.400000
2023-04-07T10:18:00.734Z,8.400000
2023-04-07T10:19:00.618Z,8.400000
2023-04-07T10:20:05.135Z,8.400000
2023-04-07T10:21:00.639Z,8.400000
2023-04-07T10:22:00.738Z,8.400000
2023-04-07T10:23:00.637Z,8.500000
2023-04-07T10:24:00.725Z,8.500000
2023-04-07T10:25:04.886Z,8.500000
2023-04-07T10:26:00.736Z,8.600000
2023-04-07T10:27:00.673Z,8.600000
2023-04-07T10:28:00.924Z,8.600000
2023-04-07T10:29:00.659Z,8.600000
2023-04-07T10:30:03.968Z,8.600000
2023-04-07T10:31:00.840Z,8.500000
2023-04-07T10:32:00.898Z,8.500000
2023-04-07T10:33:00.762Z,8.500000
2023-04-07T10:34:00.801Z,8.500000
2023-04-07T10:35:03.249Z,8.500000
2023-04-07T10:36:00.824Z,8.500000
2023-04-07T10:37:00.725Z,8.500000
2023-04-07T10:38:00.824Z,8.500000
2023-04-07T10:39:00.719Z,8.500000
2023-04-07T10:40:03.891Z,8.500000
2023-04-07T10:41:00.737Z,8.500000
2023-04-07T10:42:00.828Z,8.500000
2023-04-07T10:43:00.752Z,8.500000
2023-04-07T10:44:00.837Z,8.500000
2023-04-07T10:45:03.327Z,8.500000
2023-04-07T10:46:00.903Z,8.500000
2023-04-07T10:47:00.833Z,8.500000
2023-04-07T10:48:00.919Z,8.500000
2023-04-07T10:49:00.768Z,8.500000
2023-04-07T10:50:04.808Z,8.500000
2023-04-07T10:51:00.813Z,8.500000
2023-04-07T10:52:00.891Z,8.400000
2023-04-07T10:53:00.798Z,8.400000
2023-04-07T10:54:00.893Z,8.400000
2023-04-07T10:55:03.478Z,8.400000
2023-04-07T10:56:00.909Z,8.500000
2023-04-07T10:57:00.835Z,8.500000
2023-04-07T10:58:00.919Z,8.500000
2023-04-07T10:59:00.818Z,8.400000
2023-04-07T11:00:03.898Z,8.400000
2023-04-07T11:01:00.870Z,8.400000
2023-04-07T11:02:00.982Z,8.500000
2023-04-07T11:03:01.034Z,8.500000
2023-04-07T11:04:01.142Z,8.500000
2023-04-07T11:05:04.008Z,8.500000
2023-04-07T11:06:00.966Z,8.500000
2023-04-07T11:07:00.869Z,8.500000
2023-04-07T11:08:00.952Z,8.500000
2023-04-07T11:09:00.900Z,8.400000
2023-04-07T11:10:04.524Z,8.400000
2023-04-07T11:11:00.891Z,8.400000
2023-04-07T11:12:00.979Z,8.300000
2023-04-07T11:13:00.904Z,8.300000
2023-04-07T11:14:00.970Z,8.300000
2023-04-07T11:15:03.566Z,8.300000
2023-04-07T11:16:01.033Z,8.300000
2023-04-07T11:17:00.908Z,8.300000
2023-04-07T11:18:01.013Z,8.300000
2023-04-07T11:19:00.955Z,8.300000
2023-04-07T11:20:05.367Z,8.300000
2023-04-07T11:21:00.943Z,8.300000
2023-04-07T11:22:01.060Z,8.300000
2023-04-07T11:23:00.953Z,8.300000
2023-04-07T11:24:01.028Z,8.300000
2023-04-07T11:25:03.613Z,8.300000
2023-04-07T11:26:01.037Z,8.300000
2023-04-07T11:27:00.975Z,8.200000
2023-04-07T11:28:01.086Z,8.200000
2023-04-07T11:29:00.976Z,8.300000
2023-04-07T11:30:04.532Z,8.300000
2023-04-07T11:31:01.117Z,8.300000
2023-04-07T11:32:01.068Z,8.300000
2023-04-07T11:33:01.043Z,8.300000
2023-04-07T11:34:01.121Z,8.300000
2023-04-07T11:35:03.763Z,8.400000
2023-04-07T11:36:01.155Z,8.400000
2023-04-07T11:37:01.013Z,8.400000
2023-04-07T11:38:01.147Z,8.400000
2023-04-07T11:39:01.036Z,8.400000
2023-04-07T11:42:17.143Z,8.300000
2023-04-07T11:43:01.040Z,8.300000
2023-04-07T11:44:33.577Z,8.300000
2023-04-07T11:45:05.988Z,8.400000
2023-04-07T11:46:01.124Z,8.400000
2023-04-07T11:47:01.148Z,8.400000
2023-04-07T11:48:16.981Z,8.400000
2023-04-07T11:49:01.077Z,8.400000
2023-04-07T11:50:04.013Z,8.400000
2023-04-07T11:51:01.155Z,8.400000
2023-04-07T11:52:02.219Z,8.400000
2023-04-07T11:53:01.123Z,8.400000
2023-04-07T11:54:01.239Z,8.400000
2023-04-07T11:55:03.887Z,8.500000
2023-04-07T11:56:02.222Z,8.500000
2023-04-07T11:57:01.243Z,8.500000
2023-04-07T11:58:02.235Z,8.500000
2023-04-07T11:59:01.164Z,8.500000