createdAt,value
2022-12-29T00:00:11.160Z,32.80
2022-12-29T00:02:38.358Z,28.97
2022-12-29T00:05:06.356Z,30.03
2022-12-29T00:07:33.556Z,33.03
2022-12-29T00:10:00.681Z,33.50
2022-12-29T00:12:47.756Z,31.53
2022-12-29T00:15:33.583Z,30.83
2022-12-29T00:18:05.061Z,29.07
2022-12-29T00:20:57.339Z,30.07
2022-12-29T00:23:43.871Z,31.83
2022-12-29T00:26:36.312Z,35.87
2022-12-29T00:29:22.402Z,37.13
2022-12-29T00:32:08.491Z,35.42
2022-12-29T00:34:54.761Z,36.53
2022-12-29T00:37:42.041Z,44.30
2022-12-29T00:40:28.583Z,35.40
2022-12-29T00:43:14.335Z,32.20
2022-12-29T00:45:42.875Z,31.58
2022-12-29T00:48:10.094Z,31.10
2022-12-29T00:50:37.221Z,24.10
2022-12-29T00:53:04.687Z,26.07
2022-12-29T00:55:31.827Z,27.17
2022-12-29T00:57:59.380Z,27.80
2022-12-29T01:00:26.644Z,23.00
2022-12-29T01:02:53.943Z,21.17
2022-12-29T01:05:21.171Z,26.93
2022-12-29T01:07:48.265Z,23.87
2022-12-29T01:10:16.197Z,26.00
2022-12-29T01:12:44.858Z,22.53
2022-12-29T01:15:15.330Z,25.67
2022-12-29T01:17:43.121Z,21.67
2022-12-29T01:20:11.894Z,25.90
2022-12-29T01:22:39.560Z,25.13
2022-12-29T01:25:07.895Z,21.50
2022-12-29T01:27:35.315Z,19.33
2022-12-29T01:30:02.503Z,23.07
2022-12-29T01:32:29.674Z,23.73
2022-12-29T01:34:59.614Z,17.77
2022-12-29T01:37:26.849Z,20.93
2022-12-29T01:39:54.005Z,23.00
2022-12-29T01:42:27.239Z,22.20
2022-12-29T01:45:02.631Z,22.27
2022-12-29T01:47:38.873Z,26.67
2022-12-29T01:50:19.205Z,22.35
2022-12-29T01:53:00.126Z,22.77
2022-12-29T01:55:30.381Z,27.90
2022-12-29T01:58:01.983Z,18.57
2022-12-29T02:00:29.169Z,22.20
2022-12-29T02:02:56.346Z,23.23
2022-12-29T02:05:55.619Z,22.33
2022-12-29T02:08:29.887Z,22.27
2022-12-29T02:10:59.035Z,23.87
2022-12-29T02:13:28.094Z,26.37
2022-12-29T02:16:17.019Z,22.73
2022-12-29T02:19:01.752Z,23.17
2022-12-29T02:22:23.408Z,20.97
2022-12-29T02:25:36.820Z,22.80
2022-12-29T02:29:08.344Z,24.17
2022-12-29T02:32:06.816Z,19.67
2022-12-29T02:35:21.710Z,23.60
2022-12-29T02:38:04.113Z,24.43
2022-12-29T02:40:42.755Z,20.80
2022-12-29T02:43:19.059Z,21.40
2022-12-29T02:46:31.799Z,20.80
2022-12-29T02:49:20.746Z,20.20
2022-12-29T02:52:01.040Z,20.33
2022-12-29T02:54:44.111Z,20.50
2022-12-29T02:57:33.424Z,18.50
2022-12-29T03:00:08.965Z,25.47
2022-12-29T03:03:12.861Z,18.52
2022-12-29T03:06:06.424Z,20.37
2022-12-29T03:09:00.411Z,21.07
2022-12-29T03:11:58.194Z,21.77
2022-12-29T03:14:53.534Z,18.83
2022-12-29T03:17:58.559Z,23.07
2022-12-29T03:20:50.325Z,25.20
2022-12-29T03:23:19.968Z,19.87
2022-12-29T03:25:55.491Z,21.33
2022-12-29T03:28:35.563Z,16.63
2022-12-29T03:31:05.531Z,18.73
2022-12-29T03:33:33.935Z,17.83
2022-12-29T03:36:07.254Z,22.23
2022-12-29T03:39:02.865Z,19.60
2022-12-29T03:41:34.138Z,21.23
2022-12-29T03:44:01.696Z,22.13
2022-12-29T03:46:28.874Z,22.07
2022-12-29T03:48:55.982Z,20.97
2022-12-29T03:51:23.256Z,19.30
2022-12-29T03:53:54.075Z,18.13
2022-12-29T03:56:21.621Z,21.67
2022-12-29T03:58:48.739Z,17.43
2022-12-29T04:01:15.936Z,20.70
2022-12-29T04:03:45.394Z,20.00
2022-12-29T04:06:12.620Z,20.10
2022-12-29T04:08:39.868Z,18.40
2022-12-29T04:11:07.078Z,18.87
2022-12-29T04:13:34.714Z,21.33
2022-12-29T04:16:01.923Z,20.60
2022-12-29T04:18:29.173Z,20.73
2022-12-29T04:21:03.611Z,18.87
2022-12-29T04:23:38.190Z,18.53
2022-12-29T04:26:11.175Z,21.63
2022-12-29T04:28:39.424Z,15.83
2022-12-29T04:31:06.685Z,18.37
2022-12-29T04:33:34.749Z,20.53
2022-12-29T04:36:01.868Z,21.87
2022-12-29T04:38:29.296Z,21.47
2022-12-29T04:40:56.824Z,22.67
2022-12-29T04:43:23.958Z,22.67
2022-12-29T04:45:52.537Z,19.13
2022-12-29T04:48:19.826Z,17.43
2022-12-29T04:50:49.946Z,19.83
2022-12-29T04:53:20.611Z,22.20
2022-12-29T04:55:53.437Z,24.00
2022-12-29T04:58:23.115Z,20.17
2022-12-29T05:00:52.355Z,19.70
2022-12-29T05:03:19.918Z,20.40
2022-12-29T05:05:47.074Z,21.10
2022-12-29T05:08:14.303Z,21.67
2022-12-29T05:10:44.835Z,23.97
2022-12-29T05:13:11.887Z,22.33
2022-12-29T05:15:39.091Z,20.83
2022-12-29T05:18:06.356Z,30.37
2022-12-29T05:20:34.690Z,20.33
2022-12-29T05:23:01.820Z,20.13
2022-12-29T05:25:28.942Z,20.33
2022-12-29T05:27:56.052Z,23.77
2022-12-29T05:30:23.304Z,25.70
2022-12-29T05:33:09.004Z,27.83
2022-12-29T05:35:36.123Z,24.25
2022-12-29T05:38:03.301Z,19.97
2022-12-29T05:40:30.352Z,25.17
2022-12-29T05:42:57.421Z,22.67
2022-12-29T05:45:24.690Z,25.80
2022-12-29T05:47:52.080Z,28.77
2022-12-29T05:50:19.189Z,23.00
2022-12-29T05:52:46.451Z,25.77
2022-12-29T05:55:14.096Z,30.70
2022-12-29T05:57:41.951Z,21.90
2022-12-29T06:00:10.406Z,29.80
2022-12-29T06:02:37.715Z,28.73
2022-12-29T06:05:05.554Z,26.60
2022-12-29T06:07:35.607Z,31.17
2022-12-29T06:10:02.782Z,30.40
2022-12-29T06:12:30.005Z,30.13
2022-12-29T06:14:57.145Z,24.67
2022-12-29T06:17:24.555Z,27.53
2022-12-29T06:19:54.810Z,28.90
2022-12-29T06:22:21.950Z,28.40
2022-12-29T06:24:49.094Z,29.97
2022-12-29T06:27:16.238Z,28.03
2022-12-29T06:29:44.554Z,31.40
2022-12-29T06:32:11.780Z,28.07
2022-12-29T06:34:39.130Z,33.50
2022-12-29T06:37:06.380Z,25.93
2022-12-29T06:39:33.882Z,31.07
2022-12-29T06:42:01.039Z,31.10
2022-12-29T06:44:28.246Z,29.50
2022-12-29T06:46:55.480Z,30.83
2022-12-29T06:49:22.757Z,32.47
2022-12-29T06:51:53.229Z,33.47
2022-12-29T06:54:23.437Z,30.63
2022-12-29T06:56:50.543Z,28.03
2022-12-29T06:59:17.700Z,36.63
2022-12-29T07:01:45.074Z,39.00
2022-12-29T07:04:12.268Z,36.90
2022-12-29T07:06:39.735Z,40.30
2022-12-29T07:09:06.949Z,42.80
2022-12-29T07:11:34.455Z,41.30
2022-12-29T07:14:04.958Z,34.17
2022-12-29T07:16:33.639Z,35.47
2022-12-29T07:19:01.319Z,42.53
2022-12-29T07:21:28.507Z,38.83
2022-12-29T07:23:56.120Z,32.93
2022-12-29T07:26:23.953Z,34.70
2022-12-29T07:28:51.246Z,35.20
2022-12-29T07:31:21.782Z,35.10
2022-12-29T07:33:49.471Z,31.57
2022-12-29T07:36:17.612Z,36.67
2022-12-29T07:38:44.844Z,39.77
2022-12-29T07:41:12.083Z,38.60
2022-12-29T07:43:39.401Z,38.47
2022-12-29T07:46:06.655Z,37.23
2022-12-29T07:48:37.012Z,38.13
2022-12-29T07:51:04.267Z,42.17
2022-12-29T07:53:31.444Z,42.97
2022-12-29T07:55:58.558Z,40.20
2022-12-29T07:58:25.790Z,43.40
2022-12-29T08:00:59.254Z,43.10
2022-12-29T08:03:27.018Z,45.63
2022-12-29T08:05:54.219Z,44.50
2022-12-29T08:08:21.664Z,47.13
2022-12-29T08:10:49.557Z,43.47
2022-12-29T08:13:16.714Z,45.53
2022-12-29T08:15:43.911Z,46.50
2022-12-29T08:18:11.163Z,47.63
2022-12-29T08:20:38.391Z,40.87
2022-12-29T08:23:05.483Z,45.53
2022-12-29T08:25:32.671Z,51.40
2022-12-29T08:27:59.842Z,54.77
2022-12-29T08:30:26.999Z,48.80
2022-12-29T08:32:54.114Z,49.90
2022-12-29T08:35:21.306Z,41.40
2022-12-29T08:37:48.474Z,55.03
2022-12-29T08:40:15.714Z,47.03
2022-12-29T08:42:42.894Z,56.53
2022-12-29T08:45:10.856Z,44.53
2022-12-29T08:47:38.057Z,51.47
2022-12-29T08:50:05.800Z,53.87
2022-12-29T08:52:33.284Z,47.73
2022-12-29T08:55:00.450Z,47.90
2022-12-29T08:57:27.620Z,48.77
2022-12-29T08:59:54.781Z,51.57
2022-12-29T09:02:24.833Z,52.33
2022-12-29T09:04:52.688Z,48.70
2022-12-29T09:07:20.005Z,56.73
2022-12-29T09:09:47.139Z,53.73
2022-12-29T09:12:14.217Z,58.87
2022-12-29T09:14:41.456Z,49.80
2022-12-29T09:17:27.316Z,54.27
2022-12-29T09:19:54.783Z,50.35
2022-12-29T09:22:22.032Z,45.67
2022-12-29T09:24:49.159Z,50.27
2022-12-29T09:27:16.383Z,46.93
2022-12-29T09:29:43.573Z,52.83
2022-12-29T09:32:17.096Z,58.47
2022-12-29T09:34:46.159Z,58.92
2022-12-29T09:37:13.348Z,48.10
2022-12-29T09:39:41.613Z,57.97
2022-12-29T09:42:24.251Z,56.97
2022-12-29T09:45:06.335Z,56.07
2022-12-29T09:47:33.512Z,64.03
2022-12-29T09:50:12.181Z,57.30
2022-12-29T09:52:59.699Z,62.10
2022-12-29T09:55:39.478Z,50.30
2022-12-29T09:58:31.029Z,65.60
2022-12-29T10:01:22.832Z,51.10
2022-12-29T10:03:54.344Z,59.93
2022-12-29T10:07:19.873Z,62.40
2022-12-29T10:09:58.045Z,57.23
2022-12-29T10:13:12.468Z,65.33
2022-12-29T10:16:02.901Z,56.20
2022-12-29T10:19:13.305Z,58.73
2022-12-29T10:22:39.048Z,51.63
2022-12-29T10:25:26.033Z,54.70
2022-12-29T10:28:00.341Z,57.07
2022-12-29T10:30:27.509Z,57.30
2022-12-29T10:33:02.724Z,59.93
2022-12-29T10:35:40.086Z,58.53
2022-12-29T10:38:32.027Z,59.57
2022-12-29T10:41:16.158Z,56.03
2022-12-29T10:43:52.188Z,57.83
2022-12-29T10:46:31.895Z,57.63
2022-12-29T10:48:59.028Z,53.27
2022-12-29T10:51:32.173Z,49.00
2022-12-29T10:54:10.703Z,54.33
2022-12-29T10:56:45.964Z,49.10
2022-12-29T10:59:19.814Z,50.20
2022-12-29T11:02:13.154Z,49.43
2022-12-29T11:05:11.554Z,52.40
2022-12-29T11:07:41.038Z,51.93
2022-12-29T11:10:41.932Z,57.87
2022-12-29T11:13:16.395Z,59.37
2022-12-29T11:15:51.781Z,50.10
2022-12-29T11:18:26.124Z,51.92
2022-12-29T11:21:02.837Z,52.77
2022-12-29T11:23:32.732Z,51.97
2022-12-29T11:26:11.862Z,55.57
2022-12-29T11:28:40.531Z,49.10
2022-12-29T11:31:09.743Z,51.43
2022-12-29T11:33:39.479Z,57.30
2022-12-29T11:36:11.955Z,64.40
2022-12-29T11:38:47.836Z,55.30
2022-12-29T11:43:48.651Z,57.17
2022-12-29T11:46:30.596Z,50.53
2022-12-29T11:49:00.723Z,52.60
2022-12-29T11:51:44.527Z,56.33
2022-12-29T11:54:32.716Z,52.20
2022-12-29T11:57:17.012Z,47.23
2022-12-29T11:59:57.302Z,51.43
2022-12-29T12:02:43.151Z,60.47
2022-12-29T12:08:42.577Z,48.73
2022-12-29T12:11:27.485Z,45.00
2022-12-29T12:14:18.897Z,45.00
2022-12-29T12:17:00.891Z,44.17
2022-12-29T12:19:47.248Z,46.97
2022-12-29T12:25:12.093Z,50.67
2022-12-29T12:27:45.701Z,45.50
2022-12-29T12:30:20.786Z,47.27
2022-12-29T12:32:59.606Z,53.63
2022-12-29T12:36:02.211Z,55.10
2022-12-29T12:39:04.170Z,41.37
2022-12-29T12:41:49.407Z,45.87
2022-12-29T12:44:53.266Z,42.30
2022-12-29T12:48:08.169Z,42.83
2022-12-29T12:51:18.981Z,42.83
2022-12-29T12:54:23.558Z,42.13
2022-12-29T12:57:51.031Z,43.33
2022-12-29T13:00:21.083Z,42.65
2022-12-29T13:03:15.626Z,42.83
2022-12-29T13:06:12.860Z,43.57
2022-12-29T13:08:58.962Z,41.83
2022-12-29T13:11:40.594Z,49.50
2022-12-29T13:14:14.049Z,40.17
2022-12-29T13:16:58.913Z,45.50
2022-12-29T13:19:46.952Z,41.30
2022-12-29T13:22:48.029Z,41.07
2022-12-29T13:25:31.485Z,37.25
2022-12-29T13:28:15.256Z,41.80
2022-12-29T13:31:12.771Z,40.30
2022-12-29T13:33:51.679Z,41.08
2022-12-29T13:36:36.874Z,41.47
2022-12-29T13:39:25.805Z,43.92
2022-12-29T13:41:56.298Z,40.00
2022-12-29T13:44:50.030Z,39.60
2022-12-29T13:47:20.200Z,41.53
2022-12-29T13:49:49.167Z,35.07
2022-12-29T13:52:50.301Z,40.00
2022-12-29T13:55:35.142Z,40.20
2022-12-29T13:58:51.442Z,40.20
2022-12-29T14:01:22.436Z,50.13
2022-12-29T14:04:04.009Z,43.27
2022-12-29T14:06:32.839Z,50.93
2022-12-29T14:09:30.421Z,50.75
2022-12-29T14:12:02.560Z,50.05
2022-12-29T14:14:31.883Z,48.77
2022-12-29T14:17:15.387Z,54.23
2022-12-29T14:19:45.851Z,53.63
2022-12-29T14:22:14.198Z,51.67
2022-12-29T14:24:47.428Z,52.97
2022-12-29T14:27:14.396Z,49.63
2022-12-29T14:29:41.402Z,60.83
2022-12-29T14:32:26.863Z,51.00
2022-12-29T14:35:22.206Z,53.85
2022-12-29T14:38:05.780Z,53.97
2022-12-29T14:40:34.742Z,62.07
2022-12-29T14:43:02.037Z,55.90
2022-12-29T14:45:33.851Z,56.93
2022-12-29T14:48:01.340Z,49.63
2022-12-29T14:50:42.190Z,65.33
2022-12-29T14:53:46.755Z,58.33
2022-12-29T14:56:18.528Z,60.10
2022-12-29T14:59:02.897Z,59.17
2022-12-29T15:01:52.401Z,63.90
2022-12-29T15:04:25.471Z,64.27
2022-12-29T15:06:53.536Z,52.30
2022-12-29T15:09:44.754Z,59.07
2022-12-29T15:12:20.947Z,55.47
2022-12-29T15:15:00.193Z,58.17
2022-12-29T15:17:34.207Z,55.97
2022-12-29T15:20:32.556Z,55.83
2022-12-29T15:23:09.532Z,58.27
2022-12-29T15:25:37.353Z,64.37
2022-12-29T15:28:07.668Z,55.20
2022-12-29T15:30:34.984Z,60.53
2022-12-29T15:33:03.692Z,60.67
2022-12-29T15:35:38.614Z,59.03
2022-12-29T15:38:17.858Z,59.03
2022-12-29T15:40:46.458Z,61.83
2022-12-29T15:43:59.711Z,57.70
2022-12-29T15:46:27.889Z,59.07
2022-12-29T15:48:55.071Z,59.43
2022-12-29T15:51:34.425Z,62.97
2022-12-29T15:54:01.876Z,58.67
2022-12-29T15:56:33.812Z,64.07
2022-12-29T15:59:01.842Z,65.80
2022-12-29T16:01:33.982Z,64.33
2022-12-29T16:04:08.573Z,65.00
2022-12-29T16:06:45.837Z,66.03
2022-12-29T16:09:31.032Z,65.33
2022-12-29T16:12:09.053Z,67.28
2022-12-29T16:14:46.035Z,65.57
2022-12-29T16:17:28.081Z,77.63
2022-12-29T16:20:16.419Z,80.70
2022-12-29T16:22:56.509Z,66.37
2022-12-29T16:25:32.504Z,85.20
2022-12-29T16:28:01.857Z,83.73
2022-12-29T16:30:35.554Z,101.57
2022-12-29T16:33:06.497Z,93.47
2022-12-29T16:35:47.031Z,65.03
2022-12-29T16:38:24.954Z,82.13
2022-12-29T16:40:59.610Z,71.37
2022-12-29T16:43:42.961Z,83.87
2022-12-29T16:46:31.854Z,92.67
2022-12-29T16:48:59.532Z,82.75
2022-12-29T16:51:38.030Z,63.97
2022-12-29T16:54:05.859Z,72.77
2022-12-29T16:56:37.316Z,81.40
2022-12-29T16:59:30.318Z,90.20
2022-12-29T17:02:00.141Z,73.50
2022-12-29T17:04:27.458Z,87.03
2022-12-29T17:06:54.628Z,78.50
2022-12-29T17:09:28.020Z,81.93
2022-12-29T17:12:10.452Z,78.40
2022-12-29T17:14:52.268Z,94.30
2022-12-29T17:17:31.575Z,69.47
2022-12-29T17:20:14.929Z,100.90
2022-12-29T17:22:42.085Z,80.07
2022-12-29T17:25:14.627Z,69.10
2022-12-29T17:27:59.753Z,68.77
2022-12-29T17:30:33.657Z,64.50
2022-12-29T17:33:13.027Z,67.87
2022-12-29T17:35:40.161Z,65.23
2022-12-29T17:38:29.157Z,67.80
2022-12-29T17:40:56.650Z,70.37
2022-12-29T17:43:24.427Z,68.10
2022-12-29T17:45:58.764Z,70.13
2022-12-29T17:48:26.599Z,58.57
2022-12-29T17:50:54.862Z,61.80
2022-12-29T17:53:27.891Z,62.53
2022-12-29T17:55:58.014Z,61.95
2022-12-29T17:58:28.537Z,61.20
2022-12-29T18:01:01.874Z,65.43
2022-12-29T18:03:36.996Z,61.30
2022-12-29T18:06:12.579Z,63.57
2022-12-29T18:08:41.127Z,65.87
2022-12-29T18:11:26.786Z,74.43
2022-12-29T18:14:03.542Z,85.83
2022-12-29T18:16:30.849Z,90.10
2022-12-29T18:18:58.184Z,93.97
2022-12-29T18:21:25.584Z,76.87
2022-12-29T18:23:52.961Z,77.23
2022-12-29T18:26:28.120Z,89.53
2022-12-29T18:28:57.534Z,76.60
2022-12-29T18:31:34.249Z,71.20
2022-12-29T18:34:12.926Z,65.90
2022-12-29T18:36:40.542Z,57.87
2022-12-29T18:39:07.711Z,59.60
2022-12-29T18:41:35.331Z,72.80
2022-12-29T18:44:02.798Z,66.80
2022-12-29T18:46:30.479Z,66.87
2022-12-29T18:49:04.203Z,60.77
2022-12-29T18:51:31.380Z,55.20
2022-12-29T18:54:00.437Z,56.20
2022-12-29T18:56:27.796Z,58.80
2022-12-29T18:58:56.786Z,51.83
2022-12-29T19:01:31.053Z,61.03
2022-12-29T19:03:58.475Z,53.67
2022-12-29T19:06:25.896Z,53.83
2022-12-29T19:08:56.361Z,58.67
2022-12-29T19:11:24.337Z,61.57
2022-12-29T19:13:52.096Z,57.40
2022-12-29T19:16:21.861Z,60.73
2022-12-29T19:19:05.711Z,61.23
2022-12-29T19:21:38.853Z,50.67
2022-12-29T19:24:06.737Z,53.47
2022-12-29T19:26:38.119Z,56.40
2022-12-29T19:29:08.198Z,56.37
2022-12-29T19:31:37.312Z,51.63
2022-12-29T19:34:04.949Z,57.20
2022-12-29T19:36:34.951Z,50.87
2022-12-29T19:39:02.049Z,56.37
2022-12-29T19:41:29.380Z,58.87
2022-12-29T19:43:56.870Z,62.00
2022-12-29T19:46:25.780Z,55.53
2022-12-29T19:49:03.787Z,55.63
2022-12-29T19:51:31.622Z,60.00
2022-12-29T19:53:59.076Z,56.37
2022-12-29T19:56:26.290Z,56.97
2022-12-29T19:58:53.463Z,53.90
2022-12-29T20:01:23.323Z,53.43
2022-12-29T20:03:52.574Z,54.83
2022-12-29T20:06:20.426Z,51.93
2022-12-29T20:08:48.253Z,55.00
2022-12-29T20:11:18.909Z,52.47
2022-12-29T20:13:47.125Z,60.80
2022-12-29T20:16:18.722Z,54.67
2022-12-29T20:18:48.006Z,60.63
2022-12-29T20:21:22.471Z,62.67
2022-12-29T20:23:52.992Z,57.87
2022-12-29T20:26:26.858Z,59.47
2022-12-29T20:28:54.743Z,69.50
2022-12-29T20:31:32.896Z,56.63
2022-12-29T20:34:01.043Z,64.03
2022-12-29T20:36:33.282Z,61.63
2022-12-29T20:39:05.459Z,56.50
2022-12-29T20:41:33.400Z,52.47
2022-12-29T20:44:00.958Z,48.43
2022-12-29T20:46:35.317Z,57.27
2022-12-29T20:49:08.035Z,55.90
2022-12-29T20:52:04.467Z,57.87
2022-12-29T20:54:23.223Z,60.30
2022-12-29T20:56:50.915Z,61.33
2022-12-29T20:59:27.527Z,63.97
2022-12-29T21:01:56.806Z,62.63
2022-12-29T21:04:24.281Z,65.50
2022-12-29T21:06:51.559Z,65.80
2022-12-29T21:09:20.429Z,67.90
2022-12-29T21:11:48.834Z,60.07
2022-12-29T21:14:18.667Z,66.60
2022-12-29T21:16:47.333Z,64.93
2022-12-29T21:19:15.159Z,57.50
2022-12-29T21:21:42.302Z,71.73
2022-12-29T21:24:09.545Z,67.73
2022-12-29T21:26:36.944Z,68.63
2022-12-29T21:29:04.585Z,60.43
2022-12-29T21:31:36.990Z,64.43
2022-12-29T21:34:06.334Z,77.53
2022-12-29T21:36:34.486Z,56.00
2022-12-29T21:39:03.667Z,63.80
2022-12-29T21:41:32.063Z,67.50
2022-12-29T21:44:18.920Z,65.63
2022-12-29T21:46:47.831Z,55.77
2022-12-29T21:49:16.272Z,65.00
2022-12-29T21:51:53.815Z,65.77
2022-12-29T21:54:47.062Z,60.93
2022-12-29T21:57:37.842Z,63.50
2022-12-29T22:00:29.139Z,57.70
2022-12-29T22:03:22.404Z,61.87
2022-12-29T22:06:10.536Z,62.80
2022-12-29T22:08:57.268Z,62.63
2022-12-29T22:11:43.553Z,59.50
2022-12-29T22:14:10.672Z,60.43
2022-12-29T22:16:37.959Z,55.77
2022-12-29T22:19:05.248Z,59.90
2022-12-29T22:21:32.332Z,57.33
2022-12-29T22:24:00.725Z,62.60
2022-12-29T22:26:27.989Z,59.50
2022-12-29T22:28:55.335Z,57.17
2022-12-29T22:31:32.691Z,58.90
2022-12-29T22:34:03.078Z,51.20
2022-12-29T22:36:32.476Z,60.03
2022-12-29T22:38:59.940Z,62.97
2022-12-29T22:41:27.080Z,62.80
2022-12-29T22:43:55.009Z,62.03
2022-12-29T22:46:22.695Z,59.33
2022-12-29T22:48:49.830Z,62.97
2022-12-29T22:51:16.927Z,60.43
2022-12-29T22:53:45.525Z,66.17
2022-12-29T22:56:14.045Z,61.13
2022-12-29T22:58:43.516Z,59.83
2022-12-29T23:01:16.479Z,57.80
2022-12-29T23:03:44.737Z,56.23
2022-12-29T23:06:16.100Z,60.77
2022-12-29T23:08:44.246Z,58.07
2022-12-29T23:11:13.509Z,66.30
2022-12-29T23:13:42.186Z,57.37
2022-12-29T23:16:09.363Z,53.77
2022-12-29T23:18:37.388Z,61.80
2022-12-29T23:21:05.362Z,54.57
2022-12-29T23:23:51.369Z,53.43
2022-12-29T23:26:21.322Z,59.20
2022-12-29T23:28:48.940Z,57.53
2022-12-29T23:31:17.125Z,60.93
2022-12-29T23:33:44.483Z,60.80
2022-12-29T23:36:12.204Z,62.30
2022-12-29T23:38:39.504Z,57.37
2022-12-29T23:41:06.881Z,68.37
2022-12-29T23:43:34.430Z,59.90
2022-12-29T23:46:20.288Z,80.33
2022-12-29T23:48:47.820Z,61.13
2022-12-29T23:51:15.398Z,71.47
2022-12-29T23:53:44.853Z,63.47
2022-12-29T23:56:19.037Z,57.67
2022-12-29T23:58:46.881Z,67.73
