createdAt,value
2022-12-18T00:00:07.673Z,17.10
2022-12-18T00:05:11.088Z,19.90
2022-12-18T00:10:15.364Z,18.90
2022-12-18T00:15:18.824Z,12.60
2022-12-18T00:20:26.716Z,19.80
2022-12-18T00:25:30.138Z,24.30
2022-12-18T00:30:33.496Z,25.50
2022-12-18T00:35:36.784Z,11.40
2022-12-18T00:40:40.215Z,18.70
2022-12-18T00:45:43.518Z,16.90
2022-12-18T00:50:46.963Z,17.50
2022-12-18T00:55:50.242Z,18.20
2022-12-18T01:00:53.885Z,14.80
2022-12-18T01:05:57.297Z,16.00
2022-12-18T01:11:00.607Z,14.40
2022-12-18T01:16:04.152Z,19.20
2022-12-18T01:21:13.811Z,20.30
2022-12-18T01:26:17.604Z,15.40
2022-12-18T01:31:24.347Z,14.20
2022-12-18T01:36:30.858Z,23.60
2022-12-18T01:41:54.193Z,15.00
2022-12-18T01:46:57.479Z,18.30
2022-12-18T01:52:00.804Z,26.60
2022-12-18T01:57:04.287Z,25.20
2022-12-18T02:02:08.954Z,16.00
2022-12-18T02:07:36.830Z,17.60
2022-12-18T02:12:58.317Z,18.10
2022-12-18T02:18:11.788Z,21.20
2022-12-18T02:23:36.733Z,19.00
2022-12-18T02:29:15.515Z,18.20
2022-12-18T02:34:21.459Z,10.80
2022-12-18T02:39:28.261Z,10.30
2022-12-18T02:44:31.590Z,9.90
2022-12-18T02:50:12.126Z,22.00
2022-12-18T02:55:21.693Z,20.20
2022-12-18T03:00:34.944Z,13.90
2022-12-18T03:05:48.644Z,16.50
2022-12-18T03:11:01.148Z,14.10
2022-12-18T03:16:09.486Z,13.50
2022-12-18T03:21:14.966Z,13.90
2022-12-18T03:26:23.172Z,6.20
2022-12-18T03:31:29.901Z,11.80
2022-12-18T03:36:33.552Z,17.60
2022-12-18T03:42:01.864Z,14.30
2022-12-18T03:47:16.481Z,22.90
2022-12-18T03:52:36.749Z,13.10
2022-12-18T03:57:44.282Z,13.40
2022-12-18T04:02:53.394Z,18.30
2022-12-18T04:07:58.242Z,20.20
2022-12-18T04:13:01.617Z,27.30
2022-12-18T04:18:05.039Z,19.80
2022-12-18T04:23:08.399Z,17.10
2022-12-18T04:28:11.892Z,21.80
2022-12-18T04:33:15.653Z,22.10
2022-12-18T04:38:19.421Z,20.80
2022-12-18T04:43:22.766Z,23.60
2022-12-18T04:48:26.875Z,17.70
2022-12-18T04:53:30.269Z,23.60
2022-12-18T04:58:33.622Z,29.10
2022-12-18T05:03:38.641Z,20.10
2022-12-18T05:08:42.252Z,28.60
2022-12-18T05:13:46.709Z,27.70
2022-12-18T05:18:50.003Z,34.00
2022-12-18T05:23:53.337Z,29.00
2022-12-18T05:28:56.613Z,33.40
2022-12-18T05:33:59.906Z,23.70
2022-12-18T05:39:03.345Z,40.20
2022-12-18T05:44:07.218Z,29.90
2022-12-18T05:49:10.518Z,36.10
2022-12-18T05:54:13.848Z,29.20
2022-12-18T05:59:17.078Z,34.20
2022-12-18T06:04:20.507Z,43.50
2022-12-18T06:09:24.512Z,34.00
2022-12-18T06:14:27.895Z,32.40
2022-12-18T06:19:31.181Z,31.60
2022-12-18T06:24:34.551Z,24.00
2022-12-18T06:29:37.812Z,45.70
2022-12-18T06:34:41.162Z,28.50
2022-12-18T06:39:44.839Z,28.00
2022-12-18T06:44:48.413Z,30.40
2022-12-18T06:49:51.734Z,36.90
2022-12-18T06:54:55.120Z,33.40
2022-12-18T06:59:58.375Z,51.70
2022-12-18T07:05:07.474Z,26.30
2022-12-18T07:10:16.950Z,37.30
2022-12-18T07:15:20.231Z,35.90
2022-12-18T07:20:23.609Z,41.60
2022-12-18T07:25:26.982Z,48.70
2022-12-18T07:30:30.401Z,39.90
2022-12-18T07:35:35.285Z,39.70
2022-12-18T07:40:38.832Z,38.20
2022-12-18T07:45:44.539Z,37.10
2022-12-18T07:50:48.218Z,23.40
2022-12-18T07:56:25.948Z,37.50
2022-12-18T08:01:24.007Z,29.70
2022-12-18T08:06:27.579Z,24.20
2022-12-18T08:11:31.340Z,22.60
2022-12-18T08:16:34.949Z,39.40
2022-12-18T08:21:38.999Z,41.10
2022-12-18T08:26:45.578Z,30.30
2022-12-18T08:31:55.575Z,44.30
2022-12-18T08:36:58.968Z,53.50
2022-12-18T08:42:21.374Z,48.50
2022-12-18T08:47:24.954Z,44.50
2022-12-18T08:52:29.521Z,44.70
2022-12-18T08:57:32.873Z,45.70
2022-12-18T09:02:36.453Z,41.00
2022-12-18T09:07:40.219Z,58.30
2022-12-18T09:12:43.635Z,42.60
2022-12-18T09:17:47.078Z,46.00
2022-12-18T09:22:51.099Z,50.30
2022-12-18T09:27:54.318Z,45.80
2022-12-18T09:32:58.653Z,54.30
2022-12-18T09:38:01.990Z,51.80
2022-12-18T09:43:08.205Z,40.90
2022-12-18T09:48:21.252Z,50.20
2022-12-18T09:53:29.772Z,57.50
2022-12-18T09:58:42.115Z,47.30
2022-12-18T10:03:45.849Z,49.80
2022-12-18T10:09:16.951Z,50.30
2022-12-18T10:14:45.922Z,40.70
2022-12-18T10:19:55.023Z,49.00
2022-12-18T10:25:08.541Z,45.60
2022-12-18T10:30:18.334Z,51.40
2022-12-18T10:35:25.522Z,55.00
2022-12-18T10:40:29.018Z,35.90
2022-12-18T10:45:32.469Z,41.70
2022-12-18T10:56:06.186Z,52.70
2022-12-18T11:01:14.768Z,43.60
2022-12-18T11:06:23.155Z,59.20
2022-12-18T11:11:27.063Z,36.80
2022-12-18T11:16:36.354Z,50.20
2022-12-18T11:21:44.261Z,50.70
2022-12-18T11:26:47.885Z,54.00
2022-12-18T11:31:51.327Z,64.50
2022-12-18T11:36:56.100Z,27.70
2022-12-18T11:42:10.261Z,47.10
2022-12-18T11:47:27.452Z,55.50
2022-12-18T11:52:52.866Z,55.30
2022-12-18T11:58:31.313Z,55.60
2022-12-18T12:04:00.642Z,60.90
2022-12-18T12:09:22.707Z,65.20
2022-12-18T12:14:47.595Z,44.80
2022-12-18T12:20:13.835Z,73.90
2022-12-18T12:25:32.192Z,83.30
2022-12-18T12:31:03.333Z,67.30
2022-12-18T12:36:35.714Z,69.50
2022-12-18T12:42:01.426Z,57.40
2022-12-18T12:47:44.008Z,62.20
2022-12-18T12:52:52.442Z,65.30
2022-12-18T12:58:04.992Z,79.30
2022-12-18T13:03:25.451Z,74.80
2022-12-18T13:08:33.288Z,47.30
2022-12-18T13:13:58.164Z,67.70
2022-12-18T13:19:02.424Z,61.80
2022-12-18T13:24:28.641Z,67.90
2022-12-18T13:29:45.102Z,66.90
2022-12-18T13:34:48.925Z,56.40
2022-12-18T13:39:52.379Z,61.20
2022-12-18T13:44:55.936Z,39.80
2022-12-18T13:50:00.382Z,63.30
2022-12-18T13:55:08.240Z,57.80
2022-12-18T14:00:31.492Z,57.60
2022-12-18T14:05:40.233Z,71.40
2022-12-18T14:10:50.796Z,67.60
2022-12-18T14:15:55.373Z,66.50
2022-12-18T14:21:03.278Z,61.20
2022-12-18T14:26:24.712Z,68.90
2022-12-18T14:31:30.708Z,58.60
2022-12-18T14:36:34.260Z,53.10
2022-12-18T14:41:37.736Z,57.80
2022-12-18T14:46:44.149Z,58.10
2022-12-18T14:51:51.552Z,34.40
2022-12-18T14:57:06.678Z,50.00
2022-12-18T15:02:27.069Z,35.60
2022-12-18T15:07:46.785Z,35.40
2022-12-18T15:12:51.762Z,47.70
2022-12-18T15:17:59.765Z,32.00
2022-12-18T15:23:03.091Z,45.00
2022-12-18T15:28:37.852Z,47.00
2022-12-18T15:33:54.329Z,30.90
2022-12-18T15:39:05.056Z,47.30
2022-12-18T15:44:39.195Z,41.60
2022-12-18T15:49:42.449Z,43.70
2022-12-18T15:55:04.789Z,49.50
2022-12-18T16:00:13.365Z,59.00
2022-12-18T16:05:18.993Z,47.60
2022-12-18T16:10:22.866Z,46.10
2022-12-18T16:15:26.199Z,42.20
2022-12-18T16:20:29.524Z,52.30
2022-12-18T16:25:33.147Z,22.50
2022-12-18T16:30:37.832Z,32.90
2022-12-18T16:35:42.035Z,36.20
2022-12-18T16:41:05.027Z,49.80
2022-12-18T16:46:08.426Z,42.80
2022-12-18T16:51:11.766Z,57.60
2022-12-18T16:56:15.043Z,47.20
2022-12-18T17:01:18.669Z,47.90
2022-12-18T17:06:23.127Z,38.80
2022-12-18T17:11:28.209Z,49.50
2022-12-18T17:16:32.762Z,23.50
2022-12-18T17:21:37.158Z,29.60
2022-12-18T17:26:42.130Z,47.40
2022-12-18T17:31:45.687Z,45.80
2022-12-18T17:36:49.039Z,27.00
2022-12-18T17:41:52.605Z,48.70
2022-12-18T17:46:56.557Z,35.70
2022-12-18T17:51:59.905Z,40.50
2022-12-18T17:57:03.227Z,35.60
2022-12-18T18:02:10.277Z,40.40
2022-12-18T18:07:14.396Z,31.20
2022-12-18T18:12:36.611Z,45.10
2022-12-18T18:17:40.114Z,42.50
2022-12-18T18:22:45.363Z,44.50
2022-12-18T18:27:48.706Z,42.60
2022-12-18T18:32:53.120Z,43.90
2022-12-18T18:37:57.848Z,33.10
2022-12-18T18:43:01.101Z,33.70
2022-12-18T18:48:06.288Z,40.90
2022-12-18T18:53:09.693Z,44.60
2022-12-18T18:58:13.153Z,43.70
2022-12-18T19:03:17.113Z,51.40
2022-12-18T19:08:24.098Z,45.30
2022-12-18T19:13:30.761Z,47.90
2022-12-18T19:18:35.609Z,43.90
2022-12-18T19:23:39.396Z,47.30
2022-12-18T19:28:46.461Z,48.90
2022-12-18T19:33:49.791Z,52.20
2022-12-18T19:38:55.136Z,47.80
2022-12-18T19:43:58.933Z,41.90
2022-12-18T19:49:02.654Z,54.90
2022-12-18T19:54:06.143Z,61.30
2022-12-18T19:59:10.334Z,48.50
2022-12-18T20:04:13.785Z,50.10
2022-12-18T20:09:18.423Z,53.40
2022-12-18T20:14:23.710Z,74.00
2022-12-18T20:19:27.383Z,116.90
2022-12-18T20:24:34.422Z,138.20
2022-12-18T20:29:37.858Z,116.20
2022-12-18T20:34:41.552Z,121.70
2022-12-18T20:39:45.319Z,84.20
2022-12-18T20:44:48.653Z,71.70
2022-12-18T20:49:52.133Z,72.90
2022-12-18T20:54:55.872Z,53.20
2022-12-18T21:00:00.929Z,61.90
2022-12-18T21:05:05.062Z,50.20
2022-12-18T21:10:08.821Z,46.00
2022-12-18T21:15:12.399Z,45.60
2022-12-18T21:20:17.999Z,45.00
2022-12-18T21:25:22.528Z,40.80
2022-12-18T21:30:25.950Z,56.40
2022-12-18T21:35:29.430Z,46.70
2022-12-18T21:40:35.856Z,44.70
2022-12-18T21:45:41.575Z,43.50
2022-12-18T21:50:45.914Z,42.90
2022-12-18T21:55:58.445Z,50.60
2022-12-18T22:01:02.378Z,41.70
2022-12-18T22:06:09.680Z,47.90
2022-12-18T22:11:13.840Z,47.40
2022-12-18T22:16:18.018Z,50.60
2022-12-18T22:21:34.222Z,55.80
2022-12-18T22:26:40.127Z,54.10
2022-12-18T22:31:44.297Z,51.70
2022-12-18T22:36:49.110Z,47.90
2022-12-18T22:41:53.166Z,49.80
2022-12-18T22:47:06.487Z,53.70
2022-12-18T22:52:10.812Z,58.80
2022-12-18T22:57:14.219Z,44.00
2022-12-18T23:02:19.422Z,59.10
2022-12-18T23:07:23.132Z,51.80
2022-12-18T23:12:26.381Z,51.20
2022-12-18T23:17:30.063Z,48.60
2022-12-18T23:22:33.326Z,39.10
2022-12-18T23:27:36.588Z,44.30
2022-12-18T23:32:41.641Z,42.90
2022-12-18T23:38:02.121Z,42.00
2022-12-18T23:43:05.447Z,32.20
2022-12-18T23:48:08.776Z,35.60
2022-12-18T23:53:12.914Z,37.90
2022-12-18T23:58:21.399Z,44.30
