createdAt,value
2018-09-26T00:00:03.847Z,12.30
2018-09-26T00:02:32.106Z,12.30
2018-09-26T00:05:00.352Z,12.20
2018-09-26T00:07:28.611Z,12.20
2018-09-26T00:09:56.858Z,12.20
2018-09-26T00:12:25.861Z,12.20
2018-09-26T00:14:54.128Z,12.10
2018-09-26T00:17:23.248Z,12.10
2018-09-26T00:19:51.494Z,12.10
2018-09-26T00:22:20.502Z,11.90
2018-09-26T00:24:48.762Z,11.90
2018-09-26T00:27:17.847Z,11.80
2018-09-26T00:29:46.071Z,11.80
2018-09-26T00:32:14.341Z,11.60
2018-09-26T00:34:42.583Z,11.40
2018-09-26T00:37:11.603Z,11.40
2018-09-26T00:39:39.851Z,11.30
2018-09-26T00:42:08.870Z,11.40
2018-09-26T00:44:37.103Z,11.40
2018-09-26T00:47:06.125Z,11.10
2018-09-26T00:49:34.378Z,11.10
2018-09-26T00:52:03.410Z,10.60
2018-09-26T00:54:31.662Z,10.60
2018-09-26T00:57:00.165Z,10.60
2018-09-26T00:59:28.434Z,10.50
2018-09-26T01:01:56.678Z,10.60
2018-09-26T01:04:25.706Z,10.60
2018-09-26T01:06:53.957Z,10.60
2018-09-26T01:09:22.953Z,10.70
2018-09-26T01:11:51.219Z,10.70
2018-09-26T01:14:20.223Z,10.90
2018-09-26T01:16:48.479Z,10.80
2018-09-26T01:19:17.483Z,10.80
2018-09-26T01:21:46.502Z,10.80
2018-09-26T01:24:14.744Z,10.80
2018-09-26T01:26:43.746Z,10.70
2018-09-26T01:29:12.003Z,10.70
2018-09-26T01:31:41.011Z,10.70
2018-09-26T01:34:10.008Z,10.60
2018-09-26T01:36:38.268Z,10.60
2018-09-26T01:39:07.287Z,10.40
2018-09-26T01:41:35.594Z,10.40
2018-09-26T01:44:04.538Z,10.40
2018-09-26T01:46:32.795Z,10.40
2018-09-26T01:49:01.841Z,10.40
2018-09-26T01:51:30.310Z,10.40
2018-09-26T01:53:58.543Z,10.40
2018-09-26T01:56:27.552Z,10.40
2018-09-26T01:58:55.817Z,10.40
2018-09-26T02:01:24.816Z,10.30
2018-09-26T02:03:53.813Z,10.30
2018-09-26T02:06:22.215Z,10.30
2018-09-26T02:08:50.551Z,10.30
2018-09-26T02:11:19.058Z,10.30
2018-09-26T02:13:47.311Z,10.30
2018-09-26T02:16:16.322Z,10.30
2018-09-26T02:18:44.568Z,10.20
2018-09-26T02:21:13.598Z,10.30
2018-09-26T02:23:41.892Z,10.30
2018-09-26T02:26:10.852Z,10.20
2018-09-26T02:28:39.205Z,10.20
2018-09-26T02:31:07.486Z,10.10
2018-09-26T02:33:36.485Z,10.20
2018-09-26T02:36:05.510Z,10.10
2018-09-26T02:38:33.755Z,10.10
2018-09-26T02:41:02.775Z,10.10
2018-09-26T02:43:31.034Z,10.10
2018-09-26T02:45:59.290Z,10.10
2018-09-26T02:48:28.289Z,10.10
2018-09-26T02:50:57.611Z,10.10
2018-09-26T02:53:25.853Z,10.10
2018-09-26T02:55:54.978Z,10.10
2018-09-26T02:58:23.117Z,10.10
2018-09-26T03:00:52.131Z,10.20
2018-09-26T03:03:20.380Z,10.20
2018-09-26T03:05:48.626Z,10.20
2018-09-26T03:08:16.878Z,10.30
2018-09-26T03:10:45.172Z,10.20
2018-09-26T03:13:13.393Z,10.00
2018-09-26T03:15:42.410Z,9.70
2018-09-26T03:18:10.643Z,9.60
2018-09-26T03:20:38.894Z,9.60
2018-09-26T03:23:07.149Z,9.60
2018-09-26T03:25:35.381Z,9.60
2018-09-26T03:28:04.027Z,9.60
2018-09-26T03:30:32.277Z,9.60
2018-09-26T03:33:00.538Z,9.60
2018-09-26T03:35:28.781Z,9.40
2018-09-26T03:37:57.793Z,9.20
2018-09-26T03:40:26.038Z,9.10
2018-09-26T03:42:54.577Z,9.10
2018-09-26T03:45:22.824Z,9.10
2018-09-26T03:47:51.057Z,9.20
2018-09-26T03:50:19.305Z,9.20
2018-09-26T03:52:47.543Z,9.20
2018-09-26T03:55:16.552Z,9.10
2018-09-26T03:57:44.803Z,9.10
2018-09-26T04:00:13.834Z,9.20
2018-09-26T04:02:42.087Z,9.20
2018-09-26T04:05:10.336Z,9.20
2018-09-26T04:07:38.566Z,9.30
2018-09-26T04:10:06.817Z,9.30
2018-09-26T04:12:35.129Z,9.40
2018-09-26T04:15:03.793Z,9.40
2018-09-26T04:17:33.065Z,9.40
2018-09-26T04:20:01.419Z,9.40
2018-09-26T04:22:30.512Z,9.50
2018-09-26T04:24:58.730Z,9.50
2018-09-26T04:27:27.247Z,9.50
2018-09-26T04:29:55.364Z,9.60
2018-09-26T04:32:24.385Z,9.60
2018-09-26T04:34:52.616Z,9.50
2018-09-26T04:37:21.613Z,9.60
2018-09-26T04:39:50.933Z,9.50
2018-09-26T04:42:19.167Z,9.50
2018-09-26T04:44:47.406Z,9.50
2018-09-26T04:47:15.651Z,9.40
2018-09-26T04:49:43.892Z,9.40
2018-09-26T04:52:12.142Z,9.50
2018-09-26T04:54:40.385Z,9.50
2018-09-26T04:57:08.626Z,9.50
2018-09-26T04:59:37.626Z,9.50
2018-09-26T05:02:06.742Z,9.50
2018-09-26T05:04:34.974Z,9.50
2018-09-26T05:07:03.218Z,9.60
2018-09-26T05:09:31.475Z,9.60
2018-09-26T05:11:59.710Z,9.50
2018-09-26T05:14:28.714Z,9.30
2018-09-26T05:16:57.730Z,9.20
2018-09-26T05:19:25.991Z,9.20
2018-09-26T05:21:54.991Z,9.30
2018-09-26T05:24:23.236Z,9.20
2018-09-26T05:26:51.497Z,9.10
2018-09-26T05:29:19.731Z,9.20
2018-09-26T05:31:47.966Z,9.20
2018-09-26T05:34:16.980Z,9.20
2018-09-26T05:36:45.218Z,9.20
2018-09-26T05:39:13.627Z,9.40
2018-09-26T05:41:41.934Z,9.40
2018-09-26T05:44:10.094Z,9.40
2018-09-26T05:46:38.342Z,9.40
2018-09-26T05:49:06.573Z,9.50
2018-09-26T05:51:34.830Z,9.50
2018-09-26T05:54:03.084Z,9.60
2018-09-26T05:56:31.330Z,9.70
2018-09-26T05:59:01.343Z,9.90
2018-09-26T06:01:30.346Z,9.80
2018-09-26T06:03:59.420Z,9.80
2018-09-26T06:06:27.641Z,9.70
2018-09-26T06:08:55.889Z,9.80
2018-09-26T06:11:24.167Z,9.90
2018-09-26T06:13:52.455Z,10.00
2018-09-26T06:16:20.702Z,10.00
2018-09-26T06:18:49.753Z,10.10
2018-09-26T06:21:17.993Z,10.10
2018-09-26T06:23:46.251Z,10.10
2018-09-26T06:26:15.289Z,10.20
2018-09-26T06:28:43.554Z,10.20
2018-09-26T06:31:11.798Z,10.40
2018-09-26T06:33:40.056Z,10.40
2018-09-26T06:36:08.314Z,10.40
2018-09-26T06:38:36.579Z,10.50
2018-09-26T06:41:04.814Z,10.50
2018-09-26T06:43:33.070Z,10.60
2018-09-26T06:46:02.093Z,10.70
2018-09-26T06:48:30.336Z,10.70
2018-09-26T06:50:59.365Z,10.80
2018-09-26T06:53:27.602Z,10.80
2018-09-26T06:55:56.638Z,10.90
2018-09-26T06:58:24.889Z,10.90
2018-09-26T07:00:53.166Z,10.90
2018-09-26T07:03:21.427Z,11.10
2018-09-26T07:05:49.684Z,11.20
2018-09-26T07:08:18.774Z,11.50
2018-09-26T07:10:46.994Z,11.50
2018-09-26T07:13:15.257Z,11.80
2018-09-26T07:15:43.494Z,12.10
2018-09-26T07:18:11.766Z,12.30
2018-09-26T07:20:40.825Z,12.50
2018-09-26T07:23:09.099Z,12.70
2018-09-26T07:25:37.365Z,12.90
2018-09-26T07:28:05.606Z,13.10
2018-09-26T07:30:34.619Z,13.60
2018-09-26T07:33:02.886Z,13.60
2018-09-26T07:35:31.643Z,13.80
2018-09-26T07:37:59.841Z,13.90
2018-09-26T07:40:28.110Z,13.90
2018-09-26T07:42:56.383Z,13.90
2018-09-26T07:45:25.459Z,13.90
2018-09-26T07:47:53.653Z,13.80
2018-09-26T07:50:21.912Z,13.80
2018-09-26T07:52:50.931Z,13.60
2018-09-26T07:55:19.205Z,13.60
2018-09-26T07:57:51.138Z,13.70
2018-09-26T08:00:19.399Z,13.80
2018-09-26T08:02:47.650Z,13.90
2018-09-26T08:05:15.910Z,14.00
2018-09-26T08:07:44.153Z,14.10
2018-09-26T08:10:12.428Z,14.20
2018-09-26T08:12:41.438Z,14.20
2018-09-26T08:15:09.911Z,14.20
2018-09-26T08:17:38.169Z,14.30
2018-09-26T08:20:07.170Z,14.50
2018-09-26T08:22:35.426Z,14.50
2018-09-26T08:25:04.453Z,14.90
2018-09-26T08:27:32.714Z,14.90
2018-09-26T08:30:01.004Z,15.00
2018-09-26T08:32:29.213Z,15.20
2018-09-26T08:34:58.243Z,15.60
2018-09-26T08:37:27.265Z,15.80
2018-09-26T08:39:55.527Z,15.70
2018-09-26T08:42:23.791Z,15.70
2018-09-26T08:44:52.794Z,15.90
2018-09-26T08:47:21.075Z,15.90
2018-09-26T08:49:49.314Z,15.90
2018-09-26T08:52:17.582Z,15.80
2018-09-26T08:54:45.849Z,15.80
2018-09-26T08:57:14.087Z,15.90
2018-09-26T08:59:42.435Z,16.20
2018-09-26T09:02:10.618Z,16.40
2018-09-26T09:04:38.887Z,16.60
2018-09-26T09:07:07.911Z,16.90
2018-09-26T09:09:36.151Z,16.90
2018-09-26T09:12:05.191Z,17.00
2018-09-26T09:14:33.539Z,17.00
2018-09-26T09:17:01.742Z,17.10
2018-09-26T09:19:30.018Z,17.30
2018-09-26T09:21:58.329Z,17.40
2018-09-26T09:24:26.567Z,17.50
2018-09-26T09:26:54.802Z,17.50
2018-09-26T09:29:23.078Z,17.50
2018-09-26T09:31:52.107Z,17.70
2018-09-26T09:34:21.122Z,17.90
2018-09-26T09:36:49.388Z,17.90
2018-09-26T09:39:18.034Z,18.00
2018-09-26T09:41:46.296Z,18.00
2018-09-26T09:44:14.583Z,17.60
2018-09-26T09:46:42.925Z,17.30
2018-09-26T09:49:11.171Z,17.10
2018-09-26T09:51:39.465Z,17.20
2018-09-26T09:54:07.750Z,17.30
2018-09-26T09:56:35.966Z,17.50
2018-09-26T09:59:04.221Z,17.50
2018-09-26T10:01:32.498Z,17.60
2018-09-26T10:04:00.749Z,17.90
2018-09-26T10:06:29.007Z,18.20
2018-09-26T10:08:57.272Z,18.30
2018-09-26T10:11:25.512Z,18.50
2018-09-26T10:13:53.953Z,18.60
2018-09-26T10:16:22.184Z,18.60
2018-09-26T10:18:50.429Z,18.70
2018-09-26T10:21:19.456Z,18.70
2018-09-26T10:23:47.715Z,18.70
2018-09-26T10:26:15.990Z,18.70
2018-09-26T10:28:44.243Z,18.60
2018-09-26T10:31:12.508Z,18.70
2018-09-26T10:33:41.530Z,18.90
2018-09-26T10:36:09.808Z,18.90
2018-09-26T10:38:38.034Z,19.10
2018-09-26T10:41:07.060Z,19.30
2018-09-26T10:43:35.309Z,19.20
2018-09-26T10:46:04.338Z,19.70
2018-09-26T10:48:32.579Z,19.70
2018-09-26T10:51:01.583Z,20.20
2018-09-26T10:53:30.011Z,20.20
2018-09-26T10:55:58.259Z,20.10
2018-09-26T10:58:26.525Z,20.10
2018-09-26T11:00:54.780Z,20.20
2018-09-26T11:03:23.804Z,20.40
2018-09-26T11:05:52.067Z,20.40
2018-09-26T11:08:20.369Z,20.50
2018-09-26T11:10:48.593Z,20.50
2018-09-26T11:13:17.606Z,20.50
2018-09-26T11:15:45.846Z,20.40
2018-09-26T11:18:14.251Z,20.50
2018-09-26T11:20:42.509Z,20.80
2018-09-26T11:23:10.750Z,20.90
2018-09-26T11:25:39.054Z,20.90
2018-09-26T11:28:08.098Z,20.90
2018-09-26T11:30:37.080Z,20.90
2018-09-26T11:33:05.363Z,20.80
2018-09-26T11:35:33.794Z,20.90
2018-09-26T11:38:02.799Z,20.80
2018-09-26T11:40:31.831Z,20.90
2018-09-26T11:43:00.079Z,20.90
2018-09-26T11:45:28.313Z,21.00
2018-09-26T11:47:56.561Z,21.20
2018-09-26T11:50:24.892Z,21.40
2018-09-26T11:52:53.075Z,21.40
2018-09-26T11:55:21.333Z,21.50
2018-09-26T11:57:50.345Z,21.80
2018-09-26T12:00:19.374Z,21.70
2018-09-26T12:02:47.742Z,21.70
2018-09-26T12:05:15.913Z,21.70
2018-09-26T12:07:44.162Z,21.80
2018-09-26T12:10:12.493Z,22.00
2018-09-26T12:12:40.777Z,21.90
2018-09-26T12:15:09.011Z,21.90
2018-09-26T12:17:37.258Z,21.80
2018-09-26T12:20:05.540Z,21.80
2018-09-26T12:22:33.815Z,21.90
2018-09-26T12:25:02.817Z,21.60
2018-09-26T12:27:31.085Z,21.50
2018-09-26T12:29:59.354Z,21.50
2018-09-26T12:32:28.358Z,21.50
2018-09-26T12:34:56.695Z,21.50
2018-09-26T12:37:25.659Z,21.50
2018-09-26T12:39:53.906Z,21.50
2018-09-26T12:42:22.194Z,21.80
2018-09-26T12:44:50.453Z,21.80
2018-09-26T12:47:18.766Z,21.80
2018-09-26T12:49:47.746Z,21.70
2018-09-26T12:52:16.036Z,21.70
2018-09-26T12:54:44.264Z,21.80
2018-09-26T12:57:12.533Z,21.90
2018-09-26T12:59:40.788Z,21.90
2018-09-26T13:02:09.850Z,21.90
2018-09-26T13:04:38.210Z,21.90
2018-09-26T13:07:06.484Z,22.00
2018-09-26T13:09:34.765Z,22.00
2018-09-26T13:12:03.009Z,21.90
2018-09-26T13:14:31.242Z,22.00
2018-09-26T13:16:59.506Z,22.00
2018-09-26T13:19:27.746Z,22.00
2018-09-26T13:21:56.006Z,22.00
2018-09-26T13:24:24.310Z,22.00
2018-09-26T13:26:52.514Z,22.00
2018-09-26T13:29:20.808Z,22.00
2018-09-26T13:31:49.834Z,22.30
2018-09-26T13:34:18.241Z,22.30
2018-09-26T13:36:46.349Z,22.30
2018-09-26T13:39:14.606Z,22.40
2018-09-26T13:41:42.841Z,22.50
2018-09-26T13:44:11.131Z,22.60
2018-09-26T13:46:39.495Z,22.90
2018-09-26T13:49:07.630Z,23.10
2018-09-26T13:51:36.699Z,23.10
2018-09-26T13:54:05.016Z,23.10
2018-09-26T13:56:33.185Z,23.10
2018-09-26T13:59:01.458Z,23.00
2018-09-26T14:01:30.575Z,22.90
2018-09-26T14:03:58.778Z,22.90
2018-09-26T14:06:27.062Z,22.90
2018-09-26T14:08:55.322Z,22.80
2018-09-26T14:11:23.566Z,22.70
2018-09-26T14:13:51.826Z,22.70
2018-09-26T14:16:20.096Z,22.70
2018-09-26T14:18:49.136Z,22.70
2018-09-26T14:21:17.411Z,22.70
2018-09-26T14:23:45.662Z,22.80
2018-09-26T14:26:13.932Z,22.90
2018-09-26T14:28:42.180Z,22.90
2018-09-26T14:31:11.255Z,22.90
2018-09-26T14:33:39.498Z,22.90
2018-09-26T14:36:07.758Z,23.00
2018-09-26T14:38:35.999Z,22.90
2018-09-26T14:41:05.589Z,22.90
2018-09-26T14:43:33.950Z,22.90
2018-09-26T14:46:02.262Z,22.80
2018-09-26T14:48:30.477Z,22.70
2018-09-26T14:50:58.723Z,22.60
2018-09-26T14:53:27.136Z,22.40
2018-09-26T14:55:55.271Z,22.30
2018-09-26T14:58:23.605Z,22.20
2018-09-26T15:00:52.543Z,22.10
2018-09-26T15:03:20.797Z,22.10
2018-09-26T15:05:49.814Z,22.00
2018-09-26T15:08:18.171Z,22.00
2018-09-26T15:10:46.330Z,22.00
2018-09-26T15:13:15.362Z,22.10
2018-09-26T15:15:43.647Z,22.10
2018-09-26T15:18:11.911Z,22.00
2018-09-26T15:20:40.200Z,22.00
2018-09-26T15:23:09.178Z,22.00
2018-09-26T15:25:37.461Z,22.00
2018-09-26T15:28:05.746Z,22.00
2018-09-26T15:30:33.996Z,21.90
2018-09-26T15:33:02.264Z,21.80
2018-09-26T15:35:31.288Z,21.70
2018-09-26T15:37:59.502Z,21.70
2018-09-26T15:40:28.589Z,21.50
2018-09-26T15:42:56.807Z,21.50
2018-09-26T15:45:25.047Z,21.50
2018-09-26T15:47:54.110Z,21.50
2018-09-26T15:50:22.411Z,21.40
2018-09-26T15:52:50.607Z,21.40
2018-09-26T15:55:19.662Z,21.40
2018-09-26T15:57:47.895Z,21.40
2018-09-26T16:00:16.215Z,21.40
2018-09-26T16:02:45.224Z,21.30
2018-09-26T16:05:13.792Z,21.30
2018-09-26T16:07:42.024Z,21.20
2018-09-26T16:10:10.309Z,21.10
2018-09-26T16:12:38.541Z,21.10
2018-09-26T16:15:06.805Z,21.00
2018-09-26T16:17:35.049Z,21.00
2018-09-26T16:20:03.310Z,20.80
2018-09-26T16:22:31.546Z,20.80
2018-09-26T16:25:00.585Z,20.70
2018-09-26T16:27:28.850Z,20.60
2018-09-26T16:29:57.147Z,20.60
2018-09-26T16:32:25.427Z,20.60
2018-09-26T16:34:53.646Z,20.50
2018-09-26T16:37:21.919Z,20.50
2018-09-26T16:39:50.951Z,20.40
2018-09-26T16:42:19.233Z,20.40
2018-09-26T16:44:47.489Z,20.30
2018-09-26T16:47:15.766Z,20.20
2018-09-26T16:49:44.056Z,20.20
2018-09-26T16:52:12.330Z,20.00
2018-09-26T16:54:40.572Z,19.90
2018-09-26T16:57:08.834Z,19.80
2018-09-26T16:59:37.870Z,19.70
2018-09-26T17:02:06.126Z,19.70
2018-09-26T17:04:34.375Z,19.60
2018-09-26T17:07:03.462Z,19.60
2018-09-26T17:09:31.686Z,19.50
2018-09-26T17:11:59.964Z,19.40
2018-09-26T17:14:28.228Z,19.40
2018-09-26T17:16:56.531Z,19.30
2018-09-26T17:19:24.854Z,19.20
2018-09-26T17:21:53.073Z,19.10
2018-09-26T17:24:21.423Z,18.90
2018-09-26T17:26:49.624Z,18.70
2018-09-26T17:29:17.898Z,18.60
2018-09-26T17:31:46.139Z,18.60
2018-09-26T17:34:14.431Z,18.50
2018-09-26T17:36:42.706Z,18.30
2018-09-26T17:39:10.940Z,18.10
2018-09-26T17:41:39.960Z,17.90
2018-09-26T17:44:08.276Z,17.90
2018-09-26T17:46:36.539Z,17.80
2018-09-26T17:49:04.838Z,17.80
2018-09-26T17:51:33.070Z,17.80
2018-09-26T17:54:01.396Z,17.80
2018-09-26T17:56:29.641Z,17.70
2018-09-26T17:58:57.912Z,17.60
2018-09-26T18:01:26.290Z,17.60
2018-09-26T18:03:55.298Z,17.40
2018-09-26T18:06:23.556Z,17.40
2018-09-26T18:08:51.805Z,17.20
2018-09-26T18:11:20.071Z,17.10
2018-09-26T18:13:48.348Z,17.10
2018-09-26T18:16:16.616Z,17.10
2018-09-26T18:18:45.635Z,17.00
2018-09-26T18:21:13.900Z,17.00
2018-09-26T18:23:42.157Z,16.90
2018-09-26T18:26:11.202Z,16.80
2018-09-26T18:28:39.468Z,16.80
2018-09-26T18:31:08.241Z,16.60
2018-09-26T18:33:37.316Z,16.60
2018-09-26T18:36:05.486Z,16.60
2018-09-26T18:38:34.524Z,16.60
2018-09-26T18:41:02.945Z,16.50
2018-09-26T18:43:31.981Z,16.50
2018-09-26T18:46:00.210Z,16.50
2018-09-26T18:48:29.242Z,16.40
2018-09-26T18:50:57.537Z,16.40
2018-09-26T18:53:26.495Z,16.30
2018-09-26T18:55:54.755Z,16.30
2018-09-26T18:58:23.010Z,16.20
2018-09-26T19:00:52.566Z,16.10
2018-09-26T19:03:20.839Z,16.10
2018-09-26T19:05:49.082Z,15.90
2018-09-26T19:08:18.126Z,15.90
2018-09-26T19:10:46.387Z,15.90
2018-09-26T19:13:14.687Z,15.80
2018-09-26T19:15:42.952Z,15.70
2018-09-26T19:18:11.258Z,15.60
2018-09-26T19:20:39.678Z,15.30
2018-09-26T19:23:07.931Z,15.00
2018-09-26T19:25:36.968Z,14.30
2018-09-26T19:28:05.263Z,14.30
2018-09-26T19:30:33.475Z,14.20
2018-09-26T19:33:01.953Z,14.40
2018-09-26T19:35:30.174Z,14.50
2018-09-26T19:37:58.421Z,14.60
2018-09-26T19:40:26.950Z,14.70
2018-09-26T19:42:55.183Z,14.80
2018-09-26T19:45:23.422Z,14.80
2018-09-26T19:47:52.449Z,14.90
2018-09-26T19:50:20.717Z,14.90
2018-09-26T19:52:48.971Z,14.70
2018-09-26T19:55:17.993Z,14.50
2018-09-26T19:57:46.255Z,14.50
2018-09-26T20:00:14.506Z,14.40
2018-09-26T20:02:43.532Z,14.50
2018-09-26T20:05:11.805Z,14.50
2018-09-26T20:07:40.049Z,14.60
2018-09-26T20:10:09.077Z,14.60
2018-09-26T20:12:38.079Z,14.50
2018-09-26T20:15:06.362Z,14.50
2018-09-26T20:17:34.586Z,14.40
2018-09-26T20:20:03.596Z,14.20
2018-09-26T20:22:32.168Z,14.20
2018-09-26T20:25:01.234Z,14.30
2018-09-26T20:27:31.149Z,14.30
2018-09-26T20:29:59.355Z,14.30
2018-09-26T20:32:27.622Z,14.30
2018-09-26T20:34:56.688Z,14.30
2018-09-26T20:37:24.934Z,14.20
2018-09-26T20:39:53.186Z,14.30
2018-09-26T20:42:21.743Z,14.20
2018-09-26T20:44:50.749Z,14.10
2018-09-26T20:47:19.017Z,14.10
2018-09-26T20:49:48.044Z,14.10
2018-09-26T20:52:16.287Z,14.00
2018-09-26T20:54:45.308Z,14.10
2018-09-26T20:57:13.568Z,14.00
2018-09-26T20:59:41.831Z,14.10
2018-09-26T21:02:10.195Z,13.90
2018-09-26T21:04:39.215Z,13.90
2018-09-26T21:07:07.480Z,13.80
2018-09-26T21:09:36.755Z,13.80
2018-09-26T21:12:05.795Z,13.80
2018-09-26T21:14:34.039Z,13.80
2018-09-26T21:17:02.298Z,13.70
2018-09-26T21:19:31.333Z,13.70
2018-09-26T21:21:59.848Z,13.70
2018-09-26T21:24:28.093Z,13.70
2018-09-26T21:26:56.346Z,13.70
2018-09-26T21:29:24.607Z,13.70
2018-09-26T21:31:53.653Z,13.50
2018-09-26T21:34:21.890Z,13.50
2018-09-26T21:36:50.169Z,13.40
2018-09-26T21:39:18.428Z,13.40
2018-09-26T21:41:47.438Z,13.50
2018-09-26T21:44:15.686Z,13.40
2018-09-26T21:46:44.710Z,13.40
2018-09-26T21:49:12.957Z,13.30
2018-09-26T21:51:42.017Z,13.30
2018-09-26T21:54:10.365Z,13.30
2018-09-26T21:56:38.599Z,13.30
2018-09-26T21:59:07.603Z,13.30
2018-09-26T22:01:35.864Z,13.30
2018-09-26T22:04:04.866Z,13.20
2018-09-26T22:06:33.105Z,13.10
2018-09-26T22:09:01.367Z,13.10
2018-09-26T22:11:29.629Z,13.10
2018-09-26T22:13:57.863Z,13.00
2018-09-26T22:16:26.120Z,13.00
2018-09-26T22:18:55.154Z,13.10
2018-09-26T22:21:23.399Z,13.10
2018-09-26T22:23:52.429Z,12.80
2018-09-26T22:26:20.705Z,12.80
2018-09-26T22:28:48.950Z,12.80
2018-09-26T22:31:17.293Z,12.80
2018-09-26T22:33:45.555Z,12.80
2018-09-26T22:36:13.803Z,12.70
2018-09-26T22:38:42.070Z,12.60
2018-09-26T22:41:10.318Z,12.60
2018-09-26T22:43:39.336Z,12.60
2018-09-26T22:46:07.745Z,12.60
2018-09-26T22:48:36.000Z,12.60
2018-09-26T22:51:04.245Z,12.50
2018-09-26T22:53:32.511Z,12.20
2018-09-26T22:56:01.527Z,12.00
2018-09-26T22:58:29.766Z,12.00
2018-09-26T23:00:58.790Z,12.10
2018-09-26T23:03:27.214Z,12.10
2018-09-26T23:05:55.445Z,12.10
2018-09-26T23:08:23.764Z,12.10
2018-09-26T23:10:52.014Z,12.10
2018-09-26T23:13:20.262Z,12.10
2018-09-26T23:15:48.530Z,12.20
2018-09-26T23:18:17.550Z,12.10
2018-09-26T23:20:45.814Z,12.10
2018-09-26T23:23:14.054Z,12.10
2018-09-26T23:25:43.080Z,12.10
2018-09-26T23:28:11.330Z,12.10
2018-09-26T23:30:40.363Z,12.00
2018-09-26T23:33:08.603Z,12.00
2018-09-26T23:35:37.615Z,12.00
2018-09-26T23:38:05.882Z,12.00
2018-09-26T23:40:34.143Z,12.00
2018-09-26T23:43:03.179Z,11.90
2018-09-26T23:45:31.418Z,11.90
2018-09-26T23:47:59.674Z,11.90
2018-09-26T23:50:28.695Z,11.90
2018-09-26T23:52:56.983Z,11.90
2018-09-26T23:55:25.222Z,11.90
2018-09-26T23:57:54.234Z,11.80
