createdAt,value
2018-05-24T00:02:27.011Z,11.27
2018-05-24T00:04:54.561Z,9.75
2018-05-24T00:07:22.842Z,10.48
2018-05-24T00:09:51.120Z,10.70
2018-05-24T00:12:18.667Z,10.65
2018-05-24T00:14:46.194Z,11.18
2018-05-24T00:17:13.720Z,10.82
2018-05-24T00:19:42.045Z,10.95
2018-05-24T00:22:09.566Z,10.90
2018-05-24T00:24:37.857Z,10.63
2018-05-24T00:27:05.405Z,10.15
2018-05-24T00:29:32.945Z,11.30
2018-05-24T00:32:01.246Z,10.15
2018-05-24T00:34:28.828Z,10.90
2018-05-24T00:36:56.350Z,9.75
2018-05-24T00:39:24.639Z,9.85
2018-05-24T00:41:53.694Z,10.25
2018-05-24T00:44:21.220Z,10.65
2018-05-24T00:46:49.505Z,10.13
2018-05-24T00:49:17.850Z,9.65
2018-05-24T00:51:45.372Z,10.80
2018-05-24T00:54:12.887Z,9.63
2018-05-24T00:56:40.425Z,8.95
2018-05-24T00:59:07.954Z,9.18
2018-05-24T01:01:35.484Z,9.70
2018-05-24T01:04:04.091Z,8.50
2018-05-24T01:06:32.367Z,7.97
2018-05-24T01:09:00.650Z,9.13
2018-05-24T01:11:28.970Z,8.13
2018-05-24T01:13:56.493Z,9.15
2018-05-24T01:16:24.039Z,8.13
2018-05-24T01:18:53.089Z,8.15
2018-05-24T01:21:20.601Z,7.32
2018-05-24T01:23:48.119Z,8.20
2018-05-24T01:26:15.681Z,6.90
2018-05-24T01:28:43.192Z,6.85
2018-05-24T01:31:10.714Z,6.15
2018-05-24T01:33:38.253Z,6.22
2018-05-24T01:36:06.575Z,5.43
2018-05-24T01:38:34.100Z,5.53
2018-05-24T01:41:02.406Z,5.53
2018-05-24T01:43:29.922Z,5.62
2018-05-24T01:45:57.445Z,5.80
2018-05-24T01:48:24.992Z,5.12
2018-05-24T01:50:52.627Z,5.93
2018-05-24T01:53:20.943Z,5.43
2018-05-24T01:55:48.489Z,4.80
2018-05-24T01:58:16.774Z,5.50
2018-05-24T02:00:45.052Z,5.10
2018-05-24T02:03:13.358Z,5.47
2018-05-24T02:05:40.887Z,5.32
2018-05-24T02:08:09.175Z,5.57
2018-05-24T02:10:37.489Z,5.22
2018-05-24T02:13:05.001Z,4.97
2018-05-24T02:15:32.519Z,5.37
2018-05-24T02:18:00.079Z,5.22
2018-05-24T02:20:27.602Z,5.15
2018-05-24T02:22:55.878Z,5.70
2018-05-24T02:25:23.424Z,5.62
2018-05-24T02:27:50.949Z,5.60
2018-05-24T02:30:18.506Z,5.30
2018-05-24T02:32:46.066Z,5.03
2018-05-24T02:35:14.345Z,5.20
2018-05-24T02:37:41.882Z,5.50
2018-05-24T02:40:10.214Z,4.97
2018-05-24T02:42:37.739Z,5.20
2018-05-24T02:45:06.020Z,5.22
2018-05-24T02:47:34.330Z,4.87
2018-05-24T02:50:01.857Z,4.95
2018-05-24T02:52:30.331Z,4.90
2018-05-24T02:54:57.882Z,5.18
2018-05-24T02:57:25.401Z,4.35
2018-05-24T02:59:52.936Z,4.45
2018-05-24T03:02:21.255Z,4.10
2018-05-24T03:04:48.788Z,4.70
2018-05-24T03:07:17.071Z,4.28
2018-05-24T03:09:45.477Z,5.03
2018-05-24T03:12:12.998Z,4.20
2018-05-24T03:14:40.514Z,4.28
2018-05-24T03:17:08.072Z,3.80
2018-05-24T03:19:35.582Z,4.03
2018-05-24T03:22:03.101Z,4.20
2018-05-24T03:24:30.647Z,4.53
2018-05-24T03:26:58.936Z,4.62
2018-05-24T03:29:26.453Z,3.97
2018-05-24T03:31:53.990Z,4.32
2018-05-24T03:34:21.499Z,4.93
2018-05-24T03:36:49.099Z,4.62
2018-05-24T03:39:16.640Z,4.50
2018-05-24T03:41:44.928Z,4.97
2018-05-24T03:44:13.214Z,5.00
2018-05-24T03:46:41.522Z,4.85
2018-05-24T03:49:09.114Z,5.03
2018-05-24T03:51:36.639Z,5.10
2018-05-24T03:54:04.314Z,5.85
2018-05-24T03:56:31.825Z,4.95
2018-05-24T03:59:01.186Z,5.30
2018-05-24T04:01:40.548Z,6.37
2018-05-24T04:04:19.781Z,6.62
2018-05-24T04:06:47.314Z,6.78
2018-05-24T04:09:15.590Z,6.43
2018-05-24T04:11:43.150Z,5.20
2018-05-24T04:14:10.701Z,5.78
2018-05-24T04:16:38.977Z,5.47
2018-05-24T04:19:07.254Z,5.62
2018-05-24T04:21:35.570Z,5.97
2018-05-24T04:24:03.091Z,6.05
2018-05-24T04:26:31.389Z,6.10
2018-05-24T04:28:59.717Z,6.35
2018-05-24T04:31:27.237Z,5.78
2018-05-24T04:33:55.517Z,5.82
2018-05-24T04:36:23.823Z,5.82
2018-05-24T04:38:51.351Z,6.57
2018-05-24T04:41:19.630Z,6.37
2018-05-24T04:43:47.941Z,6.78
2018-05-24T04:46:15.498Z,6.72
2018-05-24T04:48:43.021Z,6.07
2018-05-24T04:51:10.619Z,6.07
2018-05-24T04:53:38.908Z,11.15
2018-05-24T04:56:06.500Z,7.75
2018-05-24T04:58:34.042Z,6.82
2018-05-24T05:01:01.567Z,7.78
2018-05-24T05:03:29.094Z,7.53
2018-05-24T05:05:56.639Z,7.40
2018-05-24T05:08:24.158Z,8.20
2018-05-24T05:10:51.684Z,7.43
2018-05-24T05:13:19.223Z,6.95
2018-05-24T05:15:46.747Z,7.53
2018-05-24T05:18:14.367Z,7.47
2018-05-24T05:20:41.908Z,7.65
2018-05-24T05:23:10.241Z,7.90
2018-05-24T05:25:38.543Z,7.60
2018-05-24T05:28:06.149Z,7.20
2018-05-24T05:30:33.664Z,8.13
2018-05-24T05:33:01.220Z,7.40
2018-05-24T05:35:28.816Z,7.55
2018-05-24T05:37:56.334Z,7.90
2018-05-24T05:40:23.862Z,7.57
2018-05-24T05:42:52.174Z,8.10
2018-05-24T05:45:20.450Z,7.82
2018-05-24T05:47:47.971Z,7.68
2018-05-24T05:50:16.294Z,7.70
2018-05-24T05:52:43.817Z,8.23
2018-05-24T05:55:12.102Z,8.13
2018-05-24T05:57:40.504Z,8.63
2018-05-24T06:00:08.037Z,8.13
2018-05-24T06:02:35.574Z,9.77
2018-05-24T06:05:03.120Z,9.35
2018-05-24T06:07:30.642Z,8.70
2018-05-24T06:09:58.931Z,8.43
2018-05-24T06:12:27.247Z,8.73
2018-05-24T06:14:54.794Z,8.50
2018-05-24T06:17:22.343Z,8.55
2018-05-24T06:19:50.649Z,8.18
2018-05-24T06:22:18.165Z,8.00
2018-05-24T06:24:45.693Z,9.57
2018-05-24T06:27:13.252Z,7.70
2018-05-24T06:29:40.782Z,9.10
2018-05-24T06:32:08.346Z,10.50
2018-05-24T06:34:36.764Z,10.82
2018-05-24T06:37:04.279Z,8.05
2018-05-24T06:39:31.814Z,8.65
2018-05-24T06:41:59.373Z,8.02
2018-05-24T06:44:26.883Z,8.32
2018-05-24T06:46:55.158Z,10.32
2018-05-24T06:49:22.705Z,15.10
2018-05-24T06:51:50.241Z,14.00
2018-05-24T06:54:17.765Z,7.87
2018-05-24T06:56:46.109Z,7.72
2018-05-24T06:59:13.799Z,7.90
2018-05-24T07:01:41.429Z,8.13
2018-05-24T07:04:09.027Z,8.45
2018-05-24T07:06:36.554Z,8.40
2018-05-24T07:09:04.085Z,7.75
2018-05-24T07:11:31.617Z,8.40
2018-05-24T07:13:59.127Z,8.38
2018-05-24T07:16:26.637Z,9.23
2018-05-24T07:18:54.197Z,7.60
2018-05-24T07:21:21.723Z,7.78
2018-05-24T07:23:49.233Z,8.38
2018-05-24T07:26:16.797Z,8.57
2018-05-24T07:28:44.314Z,8.98
2018-05-24T07:31:11.862Z,8.15
2018-05-24T07:33:39.413Z,9.80
2018-05-24T07:36:07.696Z,9.13
2018-05-24T07:38:35.991Z,8.23
2018-05-24T07:41:03.542Z,8.40
2018-05-24T07:43:31.826Z,8.60
2018-05-24T07:46:00.098Z,8.77
2018-05-24T07:48:28.408Z,8.85
2018-05-24T07:50:55.959Z,9.95
2018-05-24T07:53:23.496Z,8.73
2018-05-24T07:55:51.059Z,8.75
2018-05-24T07:58:18.625Z,8.07
2018-05-24T08:00:47.010Z,9.38
2018-05-24T08:03:15.324Z,8.70
2018-05-24T08:05:42.843Z,11.32
2018-05-24T08:08:10.362Z,8.68
2018-05-24T08:10:37.920Z,8.25
2018-05-24T08:13:05.433Z,8.32
2018-05-24T08:15:33.049Z,9.10
2018-05-24T08:18:00.616Z,12.15
2018-05-24T08:20:28.911Z,8.75
2018-05-24T08:22:56.443Z,9.48
2018-05-24T08:25:24.758Z,8.63
2018-05-24T08:27:52.278Z,8.40
2018-05-24T08:30:20.585Z,8.52
2018-05-24T08:32:48.135Z,8.80
2018-05-24T08:35:15.749Z,8.80
2018-05-24T08:37:43.214Z,8.32
2018-05-24T08:40:10.772Z,10.20
2018-05-24T08:42:38.294Z,9.48
2018-05-24T08:45:06.570Z,9.68
2018-05-24T08:47:34.885Z,10.45
2018-05-24T08:50:02.398Z,9.95
2018-05-24T08:52:29.938Z,10.40
2018-05-24T08:54:57.563Z,9.43
2018-05-24T08:57:25.101Z,13.88
2018-05-24T08:59:53.390Z,12.90
2018-05-24T09:02:21.796Z,11.73
2018-05-24T09:04:49.325Z,12.48
2018-05-24T09:07:16.931Z,15.52
2018-05-24T09:09:44.482Z,12.68
2018-05-24T09:12:12.009Z,12.15
2018-05-24T09:14:39.530Z,11.63
2018-05-24T09:17:07.089Z,13.48
2018-05-24T09:19:35.410Z,12.07
2018-05-24T09:22:02.943Z,13.98
2018-05-24T09:24:30.500Z,15.93
2018-05-24T09:26:58.023Z,13.50
2018-05-24T09:29:26.422Z,14.87
2018-05-24T09:31:53.911Z,12.75
2018-05-24T09:34:21.437Z,16.02
2018-05-24T09:36:49.731Z,15.52
2018-05-24T09:39:18.062Z,15.02
2018-05-24T09:41:45.592Z,15.75
2018-05-24T09:44:13.124Z,14.98
2018-05-24T09:46:40.682Z,16.37
2018-05-24T09:49:09.719Z,14.55
2018-05-24T09:51:37.254Z,13.60
2018-05-24T09:54:04.797Z,13.62
2018-05-24T09:56:32.326Z,15.52
2018-05-24T09:58:59.877Z,14.10
2018-05-24T10:01:28.206Z,16.83
2018-05-24T10:03:55.810Z,15.27
2018-05-24T10:06:24.289Z,14.93
2018-05-24T10:08:52.607Z,13.88
2018-05-24T10:11:20.133Z,17.37
2018-05-24T10:13:48.454Z,15.52
2018-05-24T10:16:16.082Z,15.68
2018-05-24T10:18:43.559Z,17.67
2018-05-24T10:21:11.901Z,15.80
2018-05-24T10:23:39.454Z,14.87
2018-05-24T10:26:06.994Z,18.02
2018-05-24T10:28:34.514Z,15.15
2018-05-24T10:31:02.070Z,14.55
2018-05-24T10:33:29.629Z,15.80
2018-05-24T10:35:57.201Z,16.23
2018-05-24T10:38:24.773Z,16.40
2018-05-24T10:40:53.070Z,14.85
2018-05-24T10:43:21.378Z,15.05
2018-05-24T10:45:48.939Z,14.45
2018-05-24T10:48:16.466Z,14.60
2018-05-24T10:50:43.992Z,15.65
2018-05-24T10:53:11.549Z,15.60
2018-05-24T10:55:39.070Z,16.62
2018-05-24T10:58:07.368Z,16.42
2018-05-24T11:00:34.916Z,17.12
2018-05-24T11:03:03.241Z,17.45
2018-05-24T11:05:30.802Z,15.07
2018-05-24T11:07:58.349Z,15.95
2018-05-24T11:10:25.875Z,15.07
2018-05-24T11:12:53.392Z,15.13
2018-05-24T11:15:20.951Z,15.20
2018-05-24T11:17:48.517Z,15.55
2018-05-24T11:20:16.537Z,15.07
2018-05-24T11:22:44.083Z,12.90
2018-05-24T11:25:11.682Z,15.43
2018-05-24T11:27:39.175Z,14.23
2018-05-24T11:30:06.735Z,14.07
2018-05-24T11:32:34.266Z,14.82
2018-05-24T11:35:01.782Z,12.82
2018-05-24T11:37:29.350Z,13.15
2018-05-24T11:39:56.883Z,12.60
2018-05-24T11:42:25.175Z,13.90
2018-05-24T11:44:52.729Z,12.73
2018-05-24T11:47:20.312Z,13.13
2018-05-24T11:49:47.846Z,15.45
2018-05-24T11:52:16.262Z,13.57
2018-05-24T11:54:43.786Z,12.95
2018-05-24T11:57:11.313Z,13.62
2018-05-24T11:59:38.856Z,13.50
2018-05-24T12:02:06.378Z,14.68
2018-05-24T12:04:34.683Z,12.52
2018-05-24T12:07:02.534Z,15.77
2018-05-24T12:09:29.994Z,14.80
2018-05-24T12:11:58.306Z,14.40
2018-05-24T12:14:25.867Z,13.05
2018-05-24T12:16:53.416Z,13.60
2018-05-24T12:19:21.702Z,12.15
2018-05-24T12:21:50.017Z,14.93
2018-05-24T12:24:17.542Z,11.23
2018-05-24T12:26:45.838Z,13.60
2018-05-24T12:29:14.213Z,12.65
2018-05-24T12:31:42.696Z,8.95
2018-05-24T12:34:11.015Z,10.63
2018-05-24T12:36:38.607Z,14.77
2018-05-24T12:39:06.894Z,10.38
2018-05-24T12:41:34.466Z,11.30
2018-05-24T12:44:02.007Z,8.77
2018-05-24T12:46:29.531Z,10.30
2018-05-24T12:48:57.096Z,8.88
2018-05-24T12:51:24.649Z,8.70
2018-05-24T12:53:52.927Z,8.63
2018-05-24T12:56:21.231Z,10.93
2018-05-24T12:58:48.783Z,11.30
2018-05-24T13:01:17.063Z,10.13
2018-05-24T13:03:45.364Z,11.40
2018-05-24T13:06:12.903Z,10.20
2018-05-24T13:08:41.409Z,11.98
2018-05-24T13:11:09.723Z,10.18
2018-05-24T13:13:37.259Z,10.75
2018-05-24T13:16:04.775Z,11.57
2018-05-24T13:18:32.306Z,10.73
2018-05-24T13:20:59.873Z,12.70
2018-05-24T13:23:28.167Z,11.07
2018-05-24T13:25:56.475Z,11.25
2018-05-24T13:28:24.042Z,8.90
2018-05-24T13:30:52.318Z,8.45
2018-05-24T13:33:19.847Z,13.35
2018-05-24T13:35:47.503Z,12.55
2018-05-24T13:38:15.021Z,13.15
2018-05-24T13:40:42.542Z,10.93
2018-05-24T13:43:10.075Z,11.12
2018-05-24T13:45:39.111Z,10.68
2018-05-24T13:48:09.465Z,11.27
2018-05-24T13:50:36.994Z,9.27
2018-05-24T13:53:04.502Z,10.45
2018-05-24T13:55:32.016Z,10.90
2018-05-24T13:57:59.659Z,10.50
2018-05-24T14:00:30.192Z,10.18
2018-05-24T14:02:57.713Z,9.43
2018-05-24T14:05:25.285Z,11.77
2018-05-24T14:07:52.801Z,11.07
2018-05-24T14:10:20.453Z,8.80
2018-05-24T14:12:48.022Z,8.85
2018-05-24T14:15:15.535Z,9.02
2018-05-24T14:17:43.037Z,8.38
2018-05-24T14:20:11.338Z,8.13
2018-05-24T14:22:38.845Z,7.78
2018-05-24T14:25:06.384Z,6.03
2018-05-24T14:27:33.917Z,8.23
2018-05-24T14:30:01.455Z,5.50
2018-05-24T14:32:29.011Z,4.75
2018-05-24T14:34:56.554Z,6.32
2018-05-24T14:37:24.089Z,5.87
2018-05-24T14:39:51.605Z,5.15
2018-05-24T14:42:19.219Z,6.80
2018-05-24T14:44:46.794Z,6.70
2018-05-24T14:47:14.333Z,6.53
2018-05-24T14:49:41.878Z,6.15
2018-05-24T14:52:10.162Z,6.15
2018-05-24T14:54:39.325Z,8.52
2018-05-24T14:57:06.874Z,8.32
2018-05-24T14:59:34.398Z,10.48
2018-05-24T15:02:02.724Z,7.82
2018-05-24T15:04:30.269Z,10.20
2018-05-24T15:06:57.795Z,7.57
2018-05-24T15:09:25.312Z,6.55
2018-05-24T15:11:53.063Z,4.95
2018-05-24T15:14:20.579Z,5.62
2018-05-24T15:16:48.092Z,6.90
2018-05-24T15:19:15.620Z,5.93
2018-05-24T15:21:43.901Z,4.82
2018-05-24T15:24:11.418Z,5.32
2018-05-24T15:26:38.989Z,5.18
2018-05-24T15:29:07.346Z,7.75
2018-05-24T15:31:34.865Z,6.40
2018-05-24T15:34:03.195Z,6.57
2018-05-24T15:36:30.714Z,5.22
2018-05-24T15:38:58.313Z,5.62
2018-05-24T15:41:26.634Z,6.37
2018-05-24T15:43:54.156Z,4.90
2018-05-24T15:46:21.733Z,6.78
2018-05-24T15:48:49.320Z,6.45
2018-05-24T15:51:16.850Z,6.18
2018-05-24T15:53:45.144Z,10.32
2018-05-24T15:56:12.693Z,10.43
2018-05-24T15:58:40.973Z,15.70
2018-05-24T16:01:09.245Z,16.08
2018-05-24T16:03:37.552Z,11.65
2018-05-24T16:06:05.074Z,8.63
2018-05-24T16:08:32.602Z,15.38
2018-05-24T16:11:00.159Z,9.68
2018-05-24T16:13:27.865Z,8.38
2018-05-24T16:15:55.390Z,11.30
2018-05-24T16:18:22.952Z,10.27
2018-05-24T16:20:50.468Z,11.25
2018-05-24T16:23:17.986Z,8.55
2018-05-24T16:25:45.542Z,10.60
2018-05-24T16:28:13.054Z,14.87
2018-05-24T16:30:40.565Z,12.82
2018-05-24T16:33:08.154Z,15.50
2018-05-24T16:35:35.681Z,12.98
2018-05-24T16:38:03.217Z,10.18
2018-05-24T16:40:30.908Z,13.55
2018-05-24T16:42:59.212Z,17.12
2018-05-24T16:45:26.770Z,13.65
2018-05-24T16:47:55.098Z,13.10
2018-05-24T16:50:22.625Z,13.07
2018-05-24T16:52:50.950Z,14.60
2018-05-24T16:55:19.994Z,15.00
2018-05-24T16:57:47.505Z,12.27
2018-05-24T17:00:16.010Z,11.98
2018-05-24T17:02:43.578Z,10.95
2018-05-24T17:05:11.098Z,11.12
2018-05-24T17:07:38.613Z,11.52
2018-05-24T17:10:06.997Z,11.80
2018-05-24T17:12:35.339Z,11.15
2018-05-24T17:15:02.963Z,11.30
2018-05-24T17:17:30.511Z,11.73
2018-05-24T17:19:58.805Z,11.48
2018-05-24T17:22:26.343Z,13.60
2018-05-24T17:24:53.929Z,11.32
2018-05-24T17:27:22.206Z,11.93
2018-05-24T17:29:50.484Z,12.05
2018-05-24T17:32:18.794Z,12.95
2018-05-24T17:34:46.313Z,11.55
2018-05-24T17:37:15.353Z,13.85
2018-05-24T17:39:42.917Z,12.32
2018-05-24T17:42:10.441Z,12.57
2018-05-24T17:44:37.961Z,12.48
2018-05-24T17:47:05.545Z,11.60
2018-05-24T17:49:33.085Z,13.02
2018-05-24T17:52:00.617Z,11.60
2018-05-24T17:54:28.425Z,11.82
2018-05-24T17:56:55.971Z,11.02
2018-05-24T17:59:23.489Z,12.02
2018-05-24T18:01:51.034Z,11.43
2018-05-24T18:04:18.585Z,11.88
2018-05-24T18:06:46.118Z,11.77
2018-05-24T18:09:14.429Z,11.52
2018-05-24T18:11:41.953Z,12.07
2018-05-24T18:14:10.239Z,12.27
2018-05-24T18:16:38.634Z,12.18
2018-05-24T18:19:06.927Z,11.95
2018-05-24T18:21:34.439Z,12.27
2018-05-24T18:24:02.058Z,11.75
2018-05-24T18:26:30.336Z,12.60
2018-05-24T18:28:57.864Z,12.15
2018-05-24T18:31:26.188Z,11.82
2018-05-24T18:33:53.746Z,12.88
2018-05-24T18:36:21.269Z,11.55
2018-05-24T18:38:49.588Z,13.50
2018-05-24T18:41:17.118Z,11.35
2018-05-24T18:43:44.633Z,11.95
2018-05-24T18:46:12.185Z,13.60
2018-05-24T18:48:39.714Z,11.70
2018-05-24T18:51:08.057Z,13.48
2018-05-24T18:53:35.611Z,12.57
2018-05-24T18:56:03.953Z,11.25
2018-05-24T18:58:32.277Z,11.27
2018-05-24T19:00:59.825Z,11.48
2018-05-24T19:03:27.358Z,11.85
2018-05-24T19:05:55.649Z,11.57
2018-05-24T19:08:25.296Z,11.57
2018-05-24T19:10:52.840Z,11.50
2018-05-24T19:13:20.364Z,12.05
2018-05-24T19:15:47.984Z,11.32
2018-05-24T19:18:16.930Z,11.77
2018-05-24T19:20:44.481Z,12.48
2018-05-24T19:23:12.111Z,11.77
2018-05-24T19:25:39.626Z,10.75
2018-05-24T19:28:07.134Z,11.23
2018-05-24T19:30:34.673Z,12.07
2018-05-24T19:33:02.958Z,10.60
2018-05-24T19:35:31.333Z,11.02
2018-05-24T19:37:58.889Z,10.93
2018-05-24T19:40:27.185Z,10.35
2018-05-24T19:42:55.461Z,9.60
2018-05-24T19:45:23.774Z,10.93
2018-05-24T19:47:51.322Z,9.95
2018-05-24T19:50:18.907Z,9.35
2018-05-24T19:52:46.457Z,9.80
2018-05-24T19:55:14.741Z,9.07
2018-05-24T19:57:42.262Z,9.10
2018-05-24T20:00:09.819Z,9.25
2018-05-24T20:02:37.363Z,9.07
2018-05-24T20:05:04.877Z,9.50
2018-05-24T20:07:33.209Z,8.55
2018-05-24T20:10:00.738Z,9.18
2018-05-24T20:12:28.285Z,8.65
2018-05-24T20:14:56.585Z,9.60
2018-05-24T20:17:24.865Z,10.68
2018-05-24T20:19:52.502Z,10.35
2018-05-24T20:22:20.830Z,10.45
2018-05-24T20:24:48.474Z,10.50
2018-05-24T20:27:16.749Z,11.95
2018-05-24T20:29:45.062Z,10.75
2018-05-24T20:32:13.444Z,10.95
2018-05-24T20:34:40.958Z,11.07
2018-05-24T20:37:09.263Z,11.12
2018-05-24T20:39:37.547Z,10.10
2018-05-24T20:42:05.843Z,11.00
2018-05-24T20:44:33.474Z,10.23
2018-05-24T20:47:01.010Z,10.10
2018-05-24T20:49:28.550Z,10.05
2018-05-24T20:51:56.202Z,11.63
2018-05-24T20:54:23.721Z,11.35
2018-05-24T20:56:52.010Z,10.98
2018-05-24T20:59:19.566Z,11.35
2018-05-24T21:01:47.238Z,11.68
2018-05-24T21:06:50.320Z,11.32
2018-05-24T21:09:17.976Z,10.57
2018-05-24T21:11:45.505Z,10.68
2018-05-24T21:14:13.833Z,10.68
2018-05-24T21:16:42.125Z,11.55
2018-05-24T21:19:09.649Z,9.65
2018-05-24T21:21:37.314Z,10.45
2018-05-24T21:24:04.830Z,10.13
2018-05-24T21:26:32.353Z,11.95
2018-05-24T21:28:59.891Z,9.93
2018-05-24T21:31:28.189Z,11.50
2018-05-24T21:33:55.719Z,10.68
2018-05-24T21:36:23.269Z,10.80
2018-05-24T21:38:50.775Z,9.60
2018-05-24T21:41:18.308Z,10.70
2018-05-24T21:43:46.634Z,10.57
2018-05-24T21:46:14.164Z,12.15
2018-05-24T21:48:42.445Z,10.50
2018-05-24T21:51:10.746Z,10.98
2018-05-24T21:53:39.018Z,10.50
2018-05-24T21:56:07.299Z,10.77
2018-05-24T21:58:34.856Z,13.50
2018-05-24T22:01:03.367Z,11.27
2018-05-24T22:03:30.898Z,13.57
2018-05-24T22:05:58.433Z,12.13
2018-05-24T22:08:25.954Z,11.95
2018-05-24T22:10:53.606Z,13.00
2018-05-24T22:13:21.923Z,14.48
2018-05-24T22:15:49.459Z,13.65
2018-05-24T22:18:17.008Z,13.88
2018-05-24T22:20:44.562Z,13.23
2018-05-24T22:23:13.766Z,11.48
2018-05-24T22:25:41.282Z,12.50
2018-05-24T22:28:08.813Z,11.85
2018-05-24T22:30:37.088Z,11.68
2018-05-24T22:33:05.398Z,11.80
2018-05-24T22:35:32.938Z,11.63
2018-05-24T22:38:01.254Z,12.63
2018-05-24T22:40:28.786Z,14.80
2018-05-24T22:42:57.102Z,13.05
2018-05-24T22:45:24.630Z,14.02
2018-05-24T22:47:52.939Z,13.40
2018-05-24T22:50:20.506Z,12.30
2018-05-24T22:52:48.017Z,14.32
2018-05-24T22:55:15.646Z,12.60
2018-05-24T22:57:43.310Z,11.10
2018-05-24T23:00:10.845Z,12.30
2018-05-24T23:02:39.122Z,11.85
2018-05-24T23:05:07.449Z,11.88
2018-05-24T23:07:34.979Z,10.90
2018-05-24T23:10:02.497Z,10.63
2018-05-24T23:12:30.050Z,10.38
2018-05-24T23:14:57.591Z,10.55
2018-05-24T23:17:25.115Z,11.45
2018-05-24T23:19:52.662Z,10.35
2018-05-24T23:22:31.955Z,10.32
2018-05-24T23:24:59.724Z,11.60
2018-05-24T23:27:27.245Z,10.35
2018-05-24T23:29:55.659Z,10.07
2018-05-24T23:32:23.474Z,10.38
2018-05-24T23:34:50.985Z,10.38
2018-05-24T23:37:18.505Z,11.43
2018-05-24T23:39:46.053Z,12.98
2018-05-24T23:42:13.598Z,12.05
2018-05-24T23:44:41.138Z,10.88
2018-05-24T23:47:09.446Z,11.77
2018-05-24T23:49:37.021Z,11.65
2018-05-24T23:52:04.545Z,11.02
2018-05-24T23:54:32.950Z,12.43
2018-05-24T23:57:01.234Z,9.80
2018-05-24T23:59:28.761Z,12.98
