createdAt,value
2023-01-18T00:02:56.179Z,97855.21
2023-01-18T00:13:00.425Z,97858.36
2023-01-18T00:23:05.585Z,97864.64
2023-01-18T00:33:09.863Z,97861.23
2023-01-18T00:43:32.134Z,97872.10
2023-01-18T00:53:38.385Z,97881.04
2023-01-18T01:04:00.822Z,97894.72
2023-01-18T01:14:23.249Z,97898.61
2023-01-18T01:24:46.633Z,97907.08
2023-01-18T01:34:50.287Z,97899.60
2023-01-18T01:44:55.281Z,97894.00
2023-01-18T01:55:21.151Z,97883.41
2023-01-18T02:05:31.403Z,97875.30
2023-01-18T02:15:55.595Z,97885.70
2023-01-18T02:26:30.615Z,97892.27
2023-01-18T02:36:54.727Z,97889.89
2023-01-18T02:46:58.780Z,97886.84
2023-01-18T02:57:09.727Z,97887.63
2023-01-18T03:07:21.698Z,97884.38
2023-01-18T03:17:37.585Z,97875.41
2023-01-18T03:28:06.927Z,97865.56
2023-01-18T03:39:31.741Z,97868.57
2023-01-18T03:49:36.266Z,97865.31
2023-01-18T03:59:40.643Z,97874.80
2023-01-18T04:09:44.528Z,97884.19
2023-01-18T04:19:48.689Z,97883.56
2023-01-18T04:29:52.978Z,97891.02
2023-01-18T04:39:57.484Z,97889.32
2023-01-18T04:50:01.374Z,97888.55
2023-01-18T05:00:08.453Z,97881.66
2023-01-18T05:10:16.290Z,97878.63
2023-01-18T05:20:20.616Z,97868.45
2023-01-18T05:30:24.520Z,97850.79
2023-01-18T05:40:29.300Z,97829.24
2023-01-18T05:50:33.508Z,97822.20
2023-01-18T06:00:50.420Z,97832.70
2023-01-18T06:10:56.679Z,97835.23
2023-01-18T06:21:02.549Z,97827.23
2023-01-18T06:31:08.641Z,97810.05
2023-01-18T06:41:12.363Z,97799.10
2023-01-18T06:51:16.238Z,97786.12
2023-01-18T07:01:20.181Z,97772.06
2023-01-18T07:11:24.724Z,97748.32
2023-01-18T07:21:30.058Z,97738.39
2023-01-18T07:31:34.668Z,97752.95
2023-01-18T07:41:42.356Z,97776.17
2023-01-18T07:51:46.265Z,97784.39
2023-01-18T08:01:50.284Z,97797.11
2023-01-18T08:11:54.276Z,97813.22
2023-01-18T08:21:58.286Z,97796.13
2023-01-18T08:32:03.131Z,97791.52
2023-01-18T08:42:07.157Z,97802.41
2023-01-18T08:52:11.350Z,97813.41
2023-01-18T09:02:17.003Z,97822.63
2023-01-18T09:12:21.229Z,97839.80
2023-01-18T09:22:25.802Z,97835.29
2023-01-18T09:32:30.966Z,97836.08
2023-01-18T09:42:41.238Z,97830.30
2023-01-18T09:53:07.612Z,97810.94
2023-01-18T10:03:20.173Z,97767.15
2023-01-18T10:13:31.588Z,97742.48
2023-01-18T10:23:44.696Z,97699.11
2023-01-18T10:33:55.786Z,97665.67
2023-01-18T10:44:02.199Z,97637.36
2023-01-18T10:54:32.497Z,97620.95
2023-01-18T11:04:36.448Z,97598.85
2023-01-18T11:14:41.577Z,97582.64
2023-01-18T11:24:45.965Z,97594.70
2023-01-18T11:34:55.805Z,97620.59
2023-01-18T11:45:29.158Z,97636.97
2023-01-18T11:55:41.039Z,97619.98
2023-01-18T12:06:04.856Z,97619.83
2023-01-18T12:16:15.666Z,97566.74
2023-01-18T12:26:27.049Z,97548.24
2023-01-18T12:36:54.581Z,97551.48
2023-01-18T12:47:00.391Z,97533.20
2023-01-18T12:57:04.886Z,97527.48
2023-01-18T13:07:16.845Z,97501.22
2023-01-18T13:17:38.087Z,97494.25
2023-01-18T13:28:14.831Z,97480.87
2023-01-18T13:38:36.229Z,97483.80
2023-01-18T13:48:50.852Z,97486.04
2023-01-18T13:58:59.255Z,97502.75
2023-01-18T14:09:14.861Z,97518.15
2023-01-18T14:19:22.440Z,97530.44
2023-01-18T14:29:41.345Z,97532.73
2023-01-18T14:39:45.445Z,97516.91
2023-01-18T14:49:50.026Z,97511.94
2023-01-18T15:00:15.405Z,97531.44
2023-01-18T15:10:20.356Z,97536.55
2023-01-18T15:20:24.628Z,97553.55
2023-01-18T15:30:32.239Z,97551.92
2023-01-18T15:40:37.059Z,97547.20
2023-01-18T15:50:49.635Z,97547.46
2023-01-18T16:01:06.021Z,97551.03
2023-01-18T16:11:34.095Z,97556.26
2023-01-18T16:21:59.945Z,97561.76
2023-01-18T16:32:49.595Z,97564.41
2023-01-18T16:43:32.921Z,97570.14
2023-01-18T16:53:47.970Z,97582.05
2023-01-18T17:04:00.044Z,97603.58
2023-01-18T17:14:04.262Z,97610.42
2023-01-18T17:24:10.564Z,97623.34
2023-01-18T17:34:17.859Z,97636.70
2023-01-18T17:44:26.932Z,97648.68
2023-01-18T17:54:37.691Z,97672.26
2023-01-18T18:04:42.110Z,97687.49
2023-01-18T18:14:46.324Z,97708.64
2023-01-18T18:24:51.712Z,97721.27
2023-01-18T18:34:57.101Z,97735.34
2023-01-18T18:45:02.732Z,97749.33
2023-01-18T18:55:08.667Z,97755.54
2023-01-18T19:05:16.353Z,97756.19
2023-01-18T19:15:24.278Z,97781.83
2023-01-18T19:25:28.551Z,97804.43
2023-01-18T19:35:41.740Z,97831.74
2023-01-18T19:45:46.911Z,97859.80
2023-01-18T19:56:06.510Z,97887.22
2023-01-18T20:06:16.312Z,97905.41
2023-01-18T20:16:20.889Z,97916.91
2023-01-18T20:26:35.847Z,97933.84
2023-01-18T20:36:41.445Z,97971.44
2023-01-18T20:46:47.452Z,98011.85
2023-01-18T20:56:51.992Z,98035.37
2023-01-18T21:06:57.911Z,98066.98
2023-01-18T21:17:03.282Z,98088.48
2023-01-18T21:27:07.635Z,98114.72
2023-01-18T21:37:13.439Z,98136.05
2023-01-18T21:47:17.816Z,98148.10
2023-01-18T21:57:22.007Z,98163.28
2023-01-18T22:07:28.589Z,98190.48
2023-01-18T22:17:33.515Z,98215.39
2023-01-18T22:27:39.596Z,98234.65
2023-01-18T22:37:43.764Z,98253.88
2023-01-18T22:47:48.243Z,98287.31
2023-01-18T22:57:52.201Z,98323.95
2023-01-18T23:07:57.088Z,98349.86
2023-01-18T23:18:02.264Z,98373.71
2023-01-18T23:28:06.355Z,98392.61
2023-01-18T23:38:10.503Z,98373.27
2023-01-18T23:48:38.151Z,98365.33
2023-01-18T23:58:42.072Z,98381.27
