createdAt,value
2017-01-14T00:00:09.326Z,4.5
2017-01-14T00:01:09.335Z,4.52
2017-01-14T00:02:08.978Z,4.48
2017-01-14T00:03:09.369Z,4.52
2017-01-14T00:04:08.974Z,4.45
2017-01-14T00:05:08.986Z,4.48
2017-01-14T00:06:09.001Z,4.45
2017-01-14T00:07:08.614Z,4.59
2017-01-14T00:08:09.425Z,4.49
2017-01-14T00:09:08.641Z,4.48
2017-01-14T00:10:09.051Z,4.49
2017-01-14T00:11:08.661Z,4.45
2017-01-14T00:12:08.675Z,4.41
2017-01-14T00:13:09.483Z,4.53
2017-01-14T00:14:09.494Z,4.5
2017-01-14T00:15:09.135Z,4.5
2017-01-14T00:16:09.137Z,4.45
2017-01-14T00:17:09.136Z,4.28
2017-01-14T00:18:09.150Z,4.31
2017-01-14T00:19:09.562Z,4.22
2017-01-14T00:20:09.175Z,4.22
2017-01-14T00:21:09.191Z,4.22
2017-01-14T00:22:09.202Z,4.28
2017-01-14T00:23:09.217Z,4.16
2017-01-14T00:24:09.224Z,4.17
2017-01-14T00:25:08.843Z,4.13
2017-01-14T00:26:08.850Z,4.06
2017-01-14T00:27:09.676Z,4.14
2017-01-14T00:28:09.296Z,4.17
2017-01-14T00:29:09.290Z,4.13
2017-01-14T00:30:09.699Z,4.14
2017-01-14T00:31:09.362Z,4.17
2017-01-14T00:32:08.925Z,4.26
2017-01-14T00:33:09.335Z,4.2
2017-01-14T00:34:08.947Z,4.19
2017-01-14T00:35:08.962Z,4.12
2017-01-14T00:36:09.371Z,4.12
2017-01-14T00:37:09.385Z,4.19
2017-01-14T00:38:09.400Z,4.2
2017-01-14T00:39:09.409Z,4.22
2017-01-14T00:40:09.832Z,4.16
2017-01-14T00:41:09.058Z,4.08
2017-01-14T00:42:09.847Z,4.14
2017-01-14T00:43:09.481Z,4.16
2017-01-14T00:44:09.472Z,4.17
2017-01-14T00:45:09.481Z,4.19
2017-01-14T00:46:09.496Z,4.12
2017-01-14T00:47:09.545Z,4.17
2017-01-14T00:48:09.520Z,4.14
2017-01-14T00:49:09.535Z,4.16
2017-01-14T00:50:09.944Z,4.16
2017-01-14T00:51:09.556Z,4.14
2017-01-14T00:52:09.964Z,4.13
2017-01-14T00:53:09.182Z,4.08
2017-01-14T00:54:09.595Z,4.19
2017-01-14T00:55:09.606Z,4.02
2017-01-14T00:56:09.618Z,3.99
2017-01-14T00:57:09.630Z,3.99
2017-01-14T00:58:09.643Z,3.98
2017-01-14T00:59:09.255Z,4.01
2017-01-14T01:00:09.669Z,3.94
2017-01-14T01:01:10.079Z,4.02
2017-01-14T01:02:09.689Z,3.81
2017-01-14T01:03:09.706Z,3.87
2017-01-14T01:04:09.714Z,3.84
2017-01-14T01:05:09.728Z,3.78
2017-01-14T01:06:10.146Z,3.77
2017-01-14T01:07:10.149Z,3.84
2017-01-14T01:08:09.821Z,3.87
2017-01-14T01:09:09.777Z,3.87
2017-01-14T01:10:09.787Z,3.81
2017-01-14T01:11:09.800Z,3.92
2017-01-14T01:12:10.212Z,3.84
2017-01-14T01:13:10.278Z,3.84
2017-01-14T01:14:09.961Z,3.8
2017-01-14T01:15:09.851Z,3.86
2017-01-14T01:16:09.861Z,3.65
2017-01-14T01:17:09.471Z,3.78
2017-01-14T01:18:09.898Z,3.84
2017-01-14T01:19:09.498Z,3.78
2017-01-14T01:20:09.508Z,3.78
2017-01-14T01:21:10.322Z,3.84
2017-01-14T01:22:09.931Z,3.95
2017-01-14T01:23:09.547Z,3.96
2017-01-14T01:24:09.966Z,4.02
2017-01-14T01:25:10.367Z,4.01
2017-01-14T01:26:10.381Z,3.88
2017-01-14T01:27:09.598Z,3.98
2017-01-14T01:28:10.008Z,3.98
2017-01-14T01:29:10.473Z,4.02
2017-01-14T01:30:09.634Z,3.81
2017-01-14T01:31:10.040Z,3.78
2017-01-14T01:32:10.168Z,3.77
2017-01-14T01:33:09.669Z,3.7
2017-01-14T01:34:10.527Z,3.7
2017-01-14T01:35:10.092Z,3.6
2017-01-14T01:36:09.704Z,3.62
2017-01-14T01:37:10.513Z,3.66
2017-01-14T01:38:10.129Z,3.76
2017-01-14T01:39:10.188Z,3.76
2017-01-14T01:40:10.550Z,3.74
2017-01-14T01:41:10.166Z,3.76
2017-01-14T01:42:10.177Z,3.68
2017-01-14T01:43:10.185Z,3.7
2017-01-14T01:44:10.201Z,3.68
2017-01-14T01:45:10.210Z,3.62
2017-01-14T01:46:10.225Z,3.73
2017-01-14T01:47:10.240Z,3.73
2017-01-14T01:48:10.253Z,3.73
2017-01-14T01:49:10.260Z,3.8
2017-01-14T01:50:09.871Z,3.74
2017-01-14T01:51:10.683Z,3.76
2017-01-14T01:52:10.695Z,3.76
2017-01-14T01:53:09.911Z,3.73
2017-01-14T01:54:10.721Z,3.76
2017-01-14T01:55:10.733Z,3.68
2017-01-14T01:56:10.355Z,3.73
2017-01-14T01:57:10.756Z,3.7
2017-01-14T01:58:10.375Z,3.7
2017-01-14T01:59:10.385Z,3.76
2017-01-14T02:00:10.791Z,3.74
2017-01-14T02:01:10.008Z,3.8
2017-01-14T02:02:10.414Z,3.74
2017-01-14T02:03:10.441Z,3.77
2017-01-14T02:04:10.443Z,3.76
2017-01-14T02:05:10.053Z,3.76
2017-01-14T02:06:10.468Z,3.73
2017-01-14T02:07:10.894Z,3.7
2017-01-14T02:08:10.506Z,3.66
2017-01-14T02:09:10.899Z,3.68
2017-01-14T02:10:10.566Z,3.62
2017-01-14T02:11:10.527Z,3.65
2017-01-14T02:12:10.539Z,3.69
2017-01-14T02:13:10.549Z,3.66
2017-01-14T02:14:10.562Z,3.63
2017-01-14T02:15:10.179Z,3.68
2017-01-14T02:16:10.985Z,3.59
2017-01-14T02:17:11.000Z,3.58
2017-01-14T02:18:10.607Z,3.55
2017-01-14T02:19:10.621Z,3.55
2017-01-14T02:20:10.635Z,3.51
2017-01-14T02:21:10.648Z,3.56
2017-01-14T02:22:10.258Z,3.53
2017-01-14T02:23:11.067Z,3.65
2017-01-14T02:24:10.283Z,3.59
2017-01-14T02:25:11.095Z,3.58
2017-01-14T02:26:10.304Z,3.53
2017-01-14T02:27:10.718Z,3.58
2017-01-14T02:28:10.337Z,3.58
2017-01-14T02:29:10.340Z,3.58
2017-01-14T02:30:10.403Z,3.5
2017-01-14T02:31:10.765Z,3.48
2017-01-14T02:32:10.381Z,3.51
2017-01-14T02:33:10.789Z,3.47
2017-01-14T02:34:10.798Z,3.37
2017-01-14T02:35:10.864Z,3.34
2017-01-14T02:36:10.823Z,3.41
2017-01-14T02:37:11.239Z,3.45
2017-01-14T02:38:10.848Z,3.4
2017-01-14T02:39:10.462Z,3.45
2017-01-14T02:40:10.974Z,3.48
2017-01-14T02:41:10.883Z,3.51
2017-01-14T02:42:10.907Z,3.48
2017-01-14T02:43:10.507Z,3.51
2017-01-14T02:44:10.525Z,3.51
2017-01-14T02:45:10.534Z,3.4
2017-01-14T02:46:10.969Z,3.37
2017-01-14T02:47:10.960Z,3.5
2017-01-14T02:48:11.472Z,3.32
2017-01-14T02:49:10.999Z,3.32
2017-01-14T02:50:11.613Z,3.36
2017-01-14T02:51:11.043Z,3.37
2017-01-14T02:52:10.657Z,3.37
2017-01-14T02:53:10.917Z,3.34
2017-01-14T02:54:11.442Z,3.32
2017-01-14T02:55:10.660Z,3.32
2017-01-14T02:56:10.769Z,3.36
2017-01-14T02:57:11.073Z,3.29
2017-01-14T02:58:11.090Z,3.4
2017-01-14T02:59:10.707Z,3.36
2017-01-14T03:00:10.713Z,3.41
2017-01-14T03:01:10.727Z,3.36
2017-01-14T03:02:11.132Z,3.47
2017-01-14T03:03:10.753Z,3.5
2017-01-14T03:04:11.162Z,3.47
2017-01-14T03:05:11.569Z,3.5
2017-01-14T03:06:11.182Z,3.55
2017-01-14T03:07:11.192Z,3.48
2017-01-14T03:08:11.206Z,3.42
2017-01-14T03:09:11.221Z,3.41
2017-01-14T03:10:11.233Z,3.5
2017-01-14T03:11:11.342Z,3.53
2017-01-14T03:12:10.857Z,3.5
2017-01-14T03:13:11.669Z,3.55
2017-01-14T03:14:11.683Z,3.47
2017-01-14T03:15:11.297Z,3.4
2017-01-14T03:16:11.305Z,3.45
2017-01-14T03:17:11.315Z,3.34
2017-01-14T03:18:10.930Z,3.44
2017-01-14T03:19:10.940Z,3.48
2017-01-14T03:20:11.349Z,3.45
2017-01-14T03:21:10.963Z,3.47
2017-01-14T03:22:11.775Z,3.53
2017-01-14T03:23:11.405Z,3.45
2017-01-14T03:24:11.795Z,3.47
2017-01-14T03:25:11.414Z,3.53
2017-01-14T03:26:11.422Z,3.59
2017-01-14T03:27:11.437Z,3.69
2017-01-14T03:28:11.453Z,3.73
2017-01-14T03:29:11.457Z,3.7
2017-01-14T03:30:11.473Z,3.78
2017-01-14T03:31:11.084Z,3.74
2017-01-14T03:32:11.096Z,3.7
2017-01-14T03:33:11.508Z,3.68
2017-01-14T03:34:11.919Z,3.63
2017-01-14T03:35:11.933Z,3.77
2017-01-14T03:36:11.941Z,3.73
2017-01-14T03:37:11.556Z,3.73
2017-01-14T03:38:11.569Z,3.74
2017-01-14T03:39:11.981Z,3.81
2017-01-14T03:40:11.592Z,3.77
2017-01-14T03:41:11.205Z,3.7
2017-01-14T03:42:11.218Z,3.77
2017-01-14T03:43:11.643Z,3.78
2017-01-14T03:44:12.042Z,3.69
2017-01-14T03:45:11.702Z,3.78
2017-01-14T03:46:12.064Z,3.83
2017-01-14T03:47:11.677Z,3.77
2017-01-14T03:48:11.691Z,3.76
2017-01-14T03:49:11.701Z,3.8
2017-01-14T03:50:11.767Z,3.78
2017-01-14T03:51:11.724Z,3.95
2017-01-14T03:52:11.740Z,3.92
2017-01-14T03:53:11.748Z,3.92
2017-01-14T03:54:11.365Z,3.87
2017-01-14T03:55:11.376Z,3.98
2017-01-14T03:56:12.206Z,3.98
2017-01-14T03:57:12.199Z,4.04
2017-01-14T03:58:11.811Z,4.02
2017-01-14T03:59:11.828Z,4.06
2017-01-14T04:00:12.236Z,4.04
2017-01-14T04:01:11.851Z,4.17
2017-01-14T04:02:11.863Z,4.23
2017-01-14T04:03:11.870Z,4.17
2017-01-14T04:04:11.892Z,4.16
2017-01-14T04:05:12.315Z,4.05
2017-01-14T04:06:11.512Z,3.96
2017-01-14T04:07:11.921Z,3.96
2017-01-14T04:08:12.337Z,4.13
2017-01-14T04:09:11.553Z,4.08
2017-01-14T04:10:11.958Z,4.12
2017-01-14T04:11:12.371Z,4.16
2017-01-14T04:12:12.383Z,4.08
2017-01-14T04:13:11.995Z,4.06
2017-01-14T04:14:11.610Z,4.13
2017-01-14T04:15:12.423Z,4.12
2017-01-14T04:16:11.634Z,4.1
2017-01-14T04:17:12.044Z,4.01
2017-01-14T04:18:12.459Z,4.01
2017-01-14T04:19:12.471Z,3.94
2017-01-14T04:20:12.483Z,3.99
2017-01-14T04:21:11.699Z,4.05
2017-01-14T04:22:12.506Z,4.02
2017-01-14T04:23:12.519Z,4.04
2017-01-14T04:24:11.733Z,3.98
2017-01-14T04:25:11.746Z,4.02
2017-01-14T04:26:11.756Z,4.01
2017-01-14T04:27:12.169Z,4.02
2017-01-14T04:28:12.183Z,4.17
2017-01-14T04:29:12.592Z,4.06
2017-01-14T04:30:12.208Z,4.05
2017-01-14T04:31:12.219Z,3.99
2017-01-14T04:32:12.632Z,4.12
2017-01-14T04:33:12.651Z,4.02
2017-01-14T04:34:11.866Z,3.99
2017-01-14T04:35:12.269Z,4.04
2017-01-14T04:36:11.884Z,4.1
2017-01-14T04:37:12.297Z,4.04
2017-01-14T04:38:12.306Z,4.05
2017-01-14T04:39:11.919Z,4.08
2017-01-14T04:40:12.331Z,4.05
2017-01-14T04:41:12.747Z,4.12
2017-01-14T04:42:11.957Z,4.17
2017-01-14T04:43:12.363Z,4.14
2017-01-14T04:44:12.389Z,4.12
2017-01-14T04:45:12.402Z,4.13
2017-01-14T04:46:12.407Z,4.23
2017-01-14T04:47:12.884Z,4.17
2017-01-14T04:48:12.431Z,4.2
2017-01-14T04:49:12.441Z,4.05
2017-01-14T04:50:12.054Z,4.1
2017-01-14T04:51:12.473Z,3.94
2017-01-14T04:52:12.551Z,3.8
2017-01-14T04:53:12.094Z,3.77
2017-01-14T04:54:12.903Z,3.88
2017-01-14T04:55:12.519Z,3.86
2017-01-14T04:56:12.527Z,3.8
2017-01-14T04:57:12.544Z,3.8
2017-01-14T04:58:12.552Z,3.83
2017-01-14T04:59:12.565Z,3.81
2017-01-14T05:00:12.978Z,3.83
2017-01-14T05:01:12.592Z,3.86
2017-01-14T05:02:12.667Z,3.88
2017-01-14T05:03:12.615Z,3.86
2017-01-14T05:04:13.028Z,3.76
2017-01-14T05:05:13.035Z,3.6
2017-01-14T05:06:13.050Z,3.6
2017-01-14T05:07:12.661Z,3.58
2017-01-14T05:08:13.098Z,3.69
2017-01-14T05:09:13.082Z,3.78
2017-01-14T05:10:12.699Z,3.73
2017-01-14T05:11:12.311Z,3.69
2017-01-14T05:12:12.723Z,3.73
2017-01-14T05:13:12.338Z,3.7
2017-01-14T05:14:12.768Z,3.77
2017-01-14T05:15:12.759Z,3.73
2017-01-14T05:16:12.775Z,3.81
2017-01-14T05:17:12.782Z,3.77
2017-01-14T05:18:12.795Z,3.81
2017-01-14T05:19:13.308Z,3.74
2017-01-14T05:20:12.421Z,3.86
2017-01-14T05:21:12.440Z,3.86
2017-01-14T05:22:13.244Z,3.84
2017-01-14T05:23:12.863Z,3.91
2017-01-14T05:24:12.878Z,3.91
2017-01-14T05:25:12.877Z,3.88
2017-01-14T05:26:12.895Z,3.91
2017-01-14T05:27:12.911Z,3.91
2017-01-14T05:28:12.915Z,3.88
2017-01-14T05:29:12.929Z,3.91
2017-01-14T05:30:13.347Z,3.92
2017-01-14T05:31:12.956Z,3.86
2017-01-14T05:32:12.967Z,3.88
2017-01-14T05:33:12.979Z,4.05
2017-01-14T05:34:12.591Z,3.99
2017-01-14T05:35:13.013Z,3.86
2017-01-14T05:36:13.019Z,3.84
2017-01-14T05:37:12.626Z,3.94
2017-01-14T05:38:13.439Z,3.95
2017-01-14T05:39:12.652Z,3.94
2017-01-14T05:40:13.114Z,3.98
2017-01-14T05:41:12.674Z,3.98
2017-01-14T05:42:13.090Z,4.01
2017-01-14T05:43:13.098Z,3.86
2017-01-14T05:44:13.108Z,4.04
2017-01-14T05:45:12.724Z,4.01
2017-01-14T05:46:12.740Z,4.02
2017-01-14T05:47:13.147Z,4.02
2017-01-14T05:48:13.578Z,4.05
2017-01-14T05:49:13.165Z,4.06
2017-01-14T05:50:13.195Z,4.06
2017-01-14T05:51:13.192Z,4.17
2017-01-14T05:52:13.607Z,4.13
2017-01-14T05:53:12.827Z,4.19
2017-01-14T05:54:13.237Z,4.16
2017-01-14T05:55:13.250Z,4.08
2017-01-14T05:56:12.857Z,4.13
2017-01-14T05:57:13.669Z,4.22
2017-01-14T05:58:13.684Z,4.19
2017-01-14T05:59:13.296Z,4.14
2017-01-14T06:00:13.306Z,4.24
2017-01-14T06:01:12.919Z,4.22
2017-01-14T06:02:13.331Z,4.17
2017-01-14T06:03:12.945Z,4.13
2017-01-14T06:04:13.353Z,4.16
2017-01-14T06:05:12.970Z,4.16
2017-01-14T06:06:13.389Z,4.16
2017-01-14T06:07:13.491Z,4.2
2017-01-14T06:08:13.406Z,4.23
2017-01-14T06:09:13.814Z,4.13
2017-01-14T06:10:13.029Z,4.13
2017-01-14T06:11:13.045Z,4.2
2017-01-14T06:12:13.056Z,4.19
2017-01-14T06:13:13.077Z,4.16
2017-01-14T06:14:13.478Z,4.16
2017-01-14T06:15:13.501Z,4.22
2017-01-14T06:16:13.904Z,4.17
2017-01-14T06:17:13.517Z,4.22
2017-01-14T06:18:13.127Z,4.23
2017-01-14T06:19:13.145Z,4.24
2017-01-14T06:20:13.554Z,4.2
2017-01-14T06:21:13.165Z,4.19
2017-01-14T06:22:14.081Z,4.22
2017-01-14T06:23:13.990Z,4.17
2017-01-14T06:24:14.010Z,4.2
2017-01-14T06:25:13.623Z,4.13
2017-01-14T06:26:13.626Z,4.2
2017-01-14T06:27:13.639Z,4.3
2017-01-14T06:28:13.652Z,4.32
2017-01-14T06:29:13.662Z,4.37
2017-01-14T06:30:13.277Z,4.44
2017-01-14T06:31:13.316Z,4.42
2017-01-14T06:32:13.301Z,4.49
2017-01-14T06:33:13.719Z,4.48
2017-01-14T06:34:13.329Z,4.53
2017-01-14T06:35:13.336Z,4.49
2017-01-14T06:36:14.150Z,4.37
2017-01-14T06:37:14.163Z,4.49
2017-01-14T06:38:13.775Z,4.44
2017-01-14T06:39:13.788Z,4.41
2017-01-14T06:40:13.402Z,4.4
2017-01-14T06:41:13.816Z,4.52
2017-01-14T06:42:13.824Z,4.59
2017-01-14T06:43:14.234Z,4.62
2017-01-14T06:44:14.255Z,4.59
2017-01-14T06:45:14.262Z,4.63
2017-01-14T06:46:14.274Z,4.67
2017-01-14T06:47:14.312Z,4.68
2017-01-14T06:48:14.297Z,4.66
2017-01-14T06:49:13.916Z,4.66
2017-01-14T06:50:14.323Z,4.67
2017-01-14T06:51:13.541Z,4.68
2017-01-14T06:52:14.350Z,4.73
2017-01-14T06:53:14.363Z,4.74
2017-01-14T06:54:13.583Z,4.73
2017-01-14T06:55:13.989Z,4.73
2017-01-14T06:56:13.620Z,4.68
2017-01-14T06:57:13.631Z,4.7
2017-01-14T06:58:14.425Z,4.74
2017-01-14T06:59:14.040Z,4.8
2017-01-14T07:00:13.651Z,4.8
2017-01-14T07:01:14.103Z,4.78
2017-01-14T07:02:13.686Z,4.73
2017-01-14T07:03:13.691Z,4.74
2017-01-14T07:04:14.105Z,4.73
2017-01-14T07:05:13.715Z,4.67
2017-01-14T07:06:13.727Z,4.73
2017-01-14T07:07:14.155Z,4.71
2017-01-14T07:08:13.775Z,4.68
2017-01-14T07:09:13.765Z,4.77
2017-01-14T07:10:14.181Z,4.68
2017-01-14T07:11:14.191Z,4.74
2017-01-14T07:12:14.205Z,4.74
2017-01-14T07:13:14.215Z,4.73
2017-01-14T07:14:13.830Z,4.73
2017-01-14T07:15:14.249Z,4.74
2017-01-14T07:16:13.859Z,4.7
2017-01-14T07:17:13.869Z,4.75
2017-01-14T07:18:14.690Z,4.71
2017-01-14T07:19:14.292Z,4.82
2017-01-14T07:20:14.303Z,4.77
2017-01-14T07:21:13.919Z,4.75
2017-01-14T07:22:14.333Z,4.74
2017-01-14T07:23:13.944Z,4.8
2017-01-14T07:24:14.758Z,4.93
2017-01-14T07:25:14.368Z,4.9
2017-01-14T07:26:14.780Z,4.84
2017-01-14T07:27:14.792Z,4.92
2017-01-14T07:28:14.465Z,4.9
2017-01-14T07:29:14.819Z,4.82
2017-01-14T07:30:14.433Z,4.86
2017-01-14T07:31:14.448Z,4.84
2017-01-14T07:32:14.460Z,4.89
2017-01-14T07:33:14.125Z,4.84
2017-01-14T07:34:14.089Z,4.77
2017-01-14T07:35:14.098Z,4.84
2017-01-14T07:36:14.512Z,4.82
2017-01-14T07:37:14.128Z,4.87
2017-01-14T07:38:14.594Z,4.87
2017-01-14T07:39:14.565Z,4.8
2017-01-14T07:40:14.574Z,4.9
2017-01-14T07:41:14.976Z,4.94
2017-01-14T07:42:14.591Z,4.92
2017-01-14T07:43:14.703Z,4.93
2017-01-14T07:44:14.622Z,4.96
2017-01-14T07:45:14.629Z,4.93
2017-01-14T07:46:14.247Z,4.86
2017-01-14T07:47:14.257Z,4.87
2017-01-14T07:48:14.720Z,4.94
2017-01-14T07:49:14.681Z,5.07
2017-01-14T07:50:14.301Z,5.08
2017-01-14T07:51:14.714Z,4.96
2017-01-14T07:52:14.329Z,4.99
2017-01-14T07:53:15.181Z,4.92
2017-01-14T07:54:15.172Z,4.97
2017-01-14T07:55:14.761Z,5
2017-01-14T07:56:15.174Z,5.04
2017-01-14T07:57:14.788Z,4.94
2017-01-14T07:58:14.506Z,4.94
2017-01-14T07:59:15.214Z,4.92
2017-01-14T08:00:15.225Z,4.92
2017-01-14T08:01:14.855Z,4.86
2017-01-14T08:02:14.849Z,4.9
2017-01-14T08:03:14.916Z,4.86
2017-01-14T08:04:14.908Z,4.94
2017-01-14T08:05:14.491Z,4.87
2017-01-14T08:06:14.905Z,4.87
2017-01-14T08:07:14.916Z,4.86
2017-01-14T08:08:15.379Z,4.92
2017-01-14T08:09:14.948Z,4.94
2017-01-14T08:10:14.953Z,5
2017-01-14T08:11:14.971Z,5.11
2017-01-14T08:12:15.385Z,4.97
2017-01-14T08:13:14.693Z,5
2017-01-14T08:14:14.607Z,4.92
2017-01-14T08:15:15.042Z,4.96
2017-01-14T08:16:15.036Z,4.93
2017-01-14T08:17:14.670Z,5.07
2017-01-14T08:18:14.660Z,5.15
2017-01-14T08:19:15.076Z,5.12
2017-01-14T08:20:15.088Z,5
2017-01-14T08:21:15.101Z,5.1
2017-01-14T08:22:15.135Z,5.12
2017-01-14T08:23:15.128Z,5.12
2017-01-14T08:24:15.140Z,5.15
2017-01-14T08:25:15.153Z,5.21
2017-01-14T08:26:15.166Z,5.18
2017-01-14T08:27:14.779Z,5.18
2017-01-14T08:28:15.191Z,5.21
2017-01-14T08:29:15.299Z,5.25
2017-01-14T08:30:14.819Z,5.15
2017-01-14T08:31:15.228Z,5.2
2017-01-14T08:32:15.249Z,5.2
2017-01-14T08:33:15.258Z,5.21
2017-01-14T08:34:14.874Z,5.17
2017-01-14T08:35:15.683Z,5.15
2017-01-14T08:36:15.293Z,5.25
2017-01-14T08:37:14.909Z,5.29
2017-01-14T08:38:15.322Z,5.39
2017-01-14T08:39:15.338Z,5.28
2017-01-14T08:40:15.350Z,5.18
2017-01-14T08:41:15.366Z,5.23
2017-01-14T08:42:15.777Z,5.25
2017-01-14T08:43:15.386Z,5.12
2017-01-14T08:44:15.809Z,5.11
2017-01-14T08:45:15.009Z,5.21
2017-01-14T08:46:15.427Z,5.25
2017-01-14T08:47:15.057Z,5.2
2017-01-14T08:48:15.451Z,5.28
2017-01-14T08:49:15.068Z,5.29
2017-01-14T08:50:15.130Z,5.33
2017-01-14T08:51:15.488Z,5.38
2017-01-14T08:52:15.102Z,5.39
2017-01-14T08:53:15.120Z,5.43
2017-01-14T08:54:15.527Z,5.35
2017-01-14T08:55:15.943Z,5.28
2017-01-14T08:56:15.952Z,5.36
2017-01-14T08:57:15.577Z,5.33
2017-01-14T08:58:15.589Z,5.44
2017-01-14T08:59:15.997Z,5.41
2017-01-14T09:00:16.007Z,5.43
2017-01-14T09:01:16.026Z,5.41
2017-01-14T09:02:15.635Z,5.39
2017-01-14T09:03:16.047Z,5.59
2017-01-14T09:04:16.060Z,5.46
2017-01-14T09:05:15.674Z,5.43
2017-01-14T09:06:15.689Z,5.43
2017-01-14T09:07:15.701Z,5.46
2017-01-14T09:08:15.315Z,5.44
2017-01-14T09:09:15.729Z,5.41
2017-01-14T09:10:16.141Z,5.47
2017-01-14T09:11:16.152Z,5.47
2017-01-14T09:12:15.765Z,5.48
2017-01-14T09:13:15.378Z,5.44
2017-01-14T09:14:15.794Z,5.44
2017-01-14T09:15:15.406Z,5.48
2017-01-14T09:16:15.817Z,5.61
2017-01-14T09:17:15.832Z,5.61
2017-01-14T09:18:16.243Z,5.54
2017-01-14T09:19:15.862Z,5.47
2017-01-14T09:20:16.272Z,5.57
2017-01-14T09:21:16.288Z,5.53
2017-01-14T09:22:15.902Z,5.43
2017-01-14T09:23:15.913Z,5.47
2017-01-14T09:24:16.325Z,5.48
2017-01-14T09:25:15.941Z,5.46
2017-01-14T09:26:15.554Z,5.59
2017-01-14T09:27:15.965Z,5.48
2017-01-14T09:28:15.978Z,5.56
2017-01-14T09:29:15.592Z,5.56
2017-01-14T09:30:15.609Z,5.46
2017-01-14T09:31:15.722Z,5.5
2017-01-14T09:32:15.637Z,5.51
2017-01-14T09:33:16.046Z,5.41
2017-01-14T09:34:16.067Z,5.47
2017-01-14T09:35:15.681Z,5.36
2017-01-14T09:36:15.693Z,5.33
2017-01-14T09:37:16.105Z,5.35
2017-01-14T09:38:16.112Z,5.43
2017-01-14T09:39:16.128Z,5.33
2017-01-14T09:40:15.741Z,5.3
2017-01-14T09:41:16.552Z,5.32
2017-01-14T09:42:16.170Z,5.33
2017-01-14T09:43:16.180Z,5.36
2017-01-14T09:44:16.193Z,5.28
2017-01-14T09:45:15.804Z,5.25
2017-01-14T09:46:16.220Z,5.15
2017-01-14T09:47:16.242Z,5.18
2017-01-14T09:48:16.248Z,5.21
2017-01-14T09:49:15.970Z,5.18
2017-01-14T09:50:16.269Z,5.17
2017-01-14T09:51:16.290Z,5.17
2017-01-14T09:52:15.896Z,5.07
2017-01-14T09:53:16.360Z,5
2017-01-14T09:54:16.326Z,5.1
2017-01-14T09:55:16.734Z,5.05
2017-01-14T09:56:16.356Z,5.02
2017-01-14T09:57:15.965Z,4.99
2017-01-14T09:58:16.429Z,4.93
2017-01-14T09:59:16.386Z,4.93
2017-01-14T10:00:16.406Z,5.05
2017-01-14T10:01:16.016Z,4.94
2017-01-14T10:02:16.431Z,4.89
2017-01-14T10:03:16.443Z,4.89
2017-01-14T10:04:16.930Z,4.82
2017-01-14T10:05:16.911Z,4.75
2017-01-14T10:06:16.912Z,4.75
2017-01-14T10:07:16.501Z,4.78
2017-01-14T10:08:16.119Z,4.74
2017-01-14T10:09:16.921Z,4.86
2017-01-14T10:10:16.943Z,4.71
2017-01-14T10:11:16.556Z,4.59
2017-01-14T10:12:16.957Z,4.63
2017-01-14T10:13:16.575Z,4.71
2017-01-14T10:14:16.584Z,4.75
2017-01-14T10:15:16.200Z,4.75
2017-01-14T10:16:16.209Z,4.71
2017-01-14T10:17:16.626Z,4.67
2017-01-14T10:18:16.638Z,4.71
2017-01-14T10:19:16.274Z,4.66
2017-01-14T10:20:16.660Z,4.71
2017-01-14T10:21:16.675Z,4.62
2017-01-14T10:22:16.697Z,4.66
2017-01-14T10:23:16.695Z,4.73
2017-01-14T10:24:16.311Z,4.74
2017-01-14T10:25:16.332Z,4.7
2017-01-14T10:26:16.339Z,4.7
2017-01-14T10:27:16.353Z,4.68
2017-01-14T10:28:16.777Z,4.73
2017-01-14T10:29:16.774Z,4.62
2017-01-14T10:30:17.187Z,4.58
2017-01-14T10:31:16.798Z,4.63
2017-01-14T10:32:16.810Z,4.66
2017-01-14T10:33:16.829Z,4.62
2017-01-14T10:34:17.236Z,4.58
2017-01-14T10:35:16.853Z,4.59
2017-01-14T10:36:16.865Z,4.58
2017-01-14T10:37:16.501Z,4.58
2017-01-14T10:38:16.890Z,4.59
2017-01-14T10:39:17.305Z,4.66
2017-01-14T10:40:16.912Z,4.53
2017-01-14T10:41:16.532Z,4.6
2017-01-14T10:42:16.936Z,4.62
2017-01-14T10:43:16.952Z,4.6
2017-01-14T10:44:17.363Z,4.73
2017-01-14T10:45:16.981Z,4.78
2017-01-14T10:46:16.993Z,4.71
2017-01-14T10:47:16.603Z,4.73
2017-01-14T10:48:17.015Z,4.71
2017-01-14T10:49:17.428Z,4.71
2017-01-14T10:50:17.099Z,4.73
2017-01-14T10:51:17.456Z,4.84
2017-01-14T10:52:17.465Z,4.87
2017-01-14T10:53:17.492Z,4.78
2017-01-14T10:54:16.707Z,4.86
2017-01-14T10:55:17.156Z,4.8
2017-01-14T10:56:17.514Z,4.86
2017-01-14T10:57:17.530Z,4.84
2017-01-14T10:58:16.743Z,4.74
2017-01-14T10:59:16.758Z,4.71
2017-01-14T11:00:17.216Z,4.74
2017-01-14T11:01:16.787Z,4.7
2017-01-14T11:02:16.800Z,4.73
2017-01-14T11:03:17.610Z,4.68
2017-01-14T11:04:17.232Z,4.73
2017-01-14T11:05:17.294Z,4.89
2017-01-14T11:06:16.849Z,4.89
2017-01-14T11:07:17.655Z,4.96
2017-01-14T11:08:17.293Z,4.96
2017-01-14T11:09:16.910Z,4.99
2017-01-14T11:10:17.702Z,4.99
2017-01-14T11:11:17.328Z,4.9
2017-01-14T11:12:17.399Z,4.92
2017-01-14T11:13:16.967Z,4.9
2017-01-14T11:14:17.350Z,4.9
2017-01-14T11:15:17.366Z,4.92
2017-01-14T11:16:17.374Z,4.9
2017-01-14T11:17:17.394Z,4.99
2017-01-14T11:18:17.800Z,5
2017-01-14T11:19:17.428Z,5.02
2017-01-14T11:20:17.823Z,4.89
2017-01-14T11:21:17.039Z,4.92
2017-01-14T11:22:17.451Z,5.04
2017-01-14T11:23:17.468Z,4.96
2017-01-14T11:24:17.477Z,5.07
2017-01-14T11:25:17.097Z,5.04
2017-01-14T11:26:17.515Z,5.14
2017-01-14T11:27:17.519Z,5.12
2017-01-14T11:28:17.539Z,5.11
2017-01-14T11:29:17.544Z,5.25
2017-01-14T11:30:17.558Z,5.21
2017-01-14T11:31:17.568Z,5.28
2017-01-14T11:32:17.615Z,5.33
2017-01-14T11:33:17.202Z,5.39
2017-01-14T11:34:17.214Z,5.41
2017-01-14T11:35:17.224Z,5.38
2017-01-14T11:36:17.642Z,5.43
2017-01-14T11:37:17.252Z,5.33
2017-01-14T11:38:17.266Z,5.43
2017-01-14T11:39:17.274Z,5.44
2017-01-14T11:40:18.105Z,5.41
2017-01-14T11:41:18.100Z,5.44
2017-01-14T11:42:17.312Z,5.53
2017-01-14T11:43:18.126Z,5.53
2017-01-14T11:44:17.741Z,5.65
2017-01-14T11:45:17.756Z,5.59
2017-01-14T11:46:17.772Z,5.51
2017-01-14T11:47:18.191Z,5.54
2017-01-14T11:48:17.794Z,5.69
2017-01-14T11:49:17.412Z,5.61
2017-01-14T11:50:18.219Z,5.64
2017-01-14T11:51:17.836Z,5.65
2017-01-14T11:52:17.846Z,5.71
2017-01-14T11:53:17.456Z,5.72
2017-01-14T11:54:18.272Z,5.83
2017-01-14T11:55:18.286Z,5.9
2017-01-14T11:56:18.300Z,5.89
2017-01-14T11:57:17.915Z,6.02
2017-01-14T11:58:17.928Z,5.98
2017-01-14T11:59:18.348Z,6.09
2017-01-14T12:00:18.357Z,6.07
2017-01-14T12:01:17.964Z,5.98
2017-01-14T12:02:17.983Z,5.94
2017-01-14T12:03:17.596Z,5.87
2017-01-14T12:04:18.407Z,5.98
2017-01-14T12:05:18.020Z,6.05
2017-01-14T12:06:18.036Z,6.02
2017-01-14T12:07:18.049Z,6.07
2017-01-14T12:08:18.062Z,6.08
2017-01-14T12:09:18.478Z,6.02
2017-01-14T12:10:18.089Z,6.12
2017-01-14T12:11:18.103Z,6.07
2017-01-14T12:12:18.118Z,6.17
2017-01-14T12:13:18.133Z,6.14
2017-01-14T12:14:18.143Z,6.12
2017-01-14T12:15:18.159Z,6.05
2017-01-14T12:16:18.190Z,6.09
2017-01-14T12:17:18.203Z,6.07
2017-01-14T12:18:18.648Z,6.07
2017-01-14T12:19:17.818Z,6.09
2017-01-14T12:20:18.226Z,6.08
2017-01-14T12:21:17.842Z,6.09
2017-01-14T12:22:18.253Z,6.12
2017-01-14T12:23:17.870Z,6.09
2017-01-14T12:24:18.283Z,6.08
2017-01-14T12:25:18.695Z,6.05
2017-01-14T12:26:18.311Z,5.98
2017-01-14T12:27:17.922Z,6.02
2017-01-14T12:28:18.336Z,5.98
2017-01-14T12:29:18.367Z,5.94
2017-01-14T12:30:18.364Z,6.02
2017-01-14T12:31:18.774Z,5.87
2017-01-14T12:32:18.791Z,5.86
2017-01-14T12:33:18.404Z,5.89
2017-01-14T12:34:18.419Z,5.82
2017-01-14T12:35:18.433Z,5.84
2017-01-14T12:36:18.053Z,5.86
2017-01-14T12:37:18.456Z,5.76
2017-01-14T12:38:18.471Z,5.71
2017-01-14T12:39:18.090Z,5.69
2017-01-14T12:40:18.114Z,5.64
2017-01-14T12:41:18.930Z,5.59
2017-01-14T12:42:18.566Z,5.51
2017-01-14T12:43:18.941Z,5.61
2017-01-14T12:44:18.552Z,5.57
2017-01-14T12:45:18.571Z,5.71
2017-01-14T12:46:18.982Z,5.72
2017-01-14T12:47:18.600Z,5.71
2017-01-14T12:48:19.008Z,5.68
2017-01-14T12:49:19.023Z,5.75
2017-01-14T12:50:18.238Z,5.64
2017-01-14T12:51:18.255Z,5.64
2017-01-14T12:52:18.669Z,5.69
2017-01-14T12:53:18.702Z,5.71
2017-01-14T12:54:19.092Z,5.71
2017-01-14T12:55:19.106Z,5.79
2017-01-14T12:56:18.323Z,5.8
2017-01-14T12:57:18.782Z,5.86
2017-01-14T12:58:19.146Z,5.83
2017-01-14T12:59:18.760Z,5.87
2017-01-14T13:00:18.377Z,5.71
2017-01-14T13:01:18.385Z,5.86
2017-01-14T13:02:19.249Z,5.84
2017-01-14T13:03:19.220Z,5.98
2017-01-14T13:04:18.427Z,5.93
2017-01-14T13:05:18.849Z,5.99
2017-01-14T13:06:18.855Z,6.01
2017-01-14T13:07:18.888Z,6.01
2017-01-14T13:08:18.882Z,6.02
2017-01-14T13:09:18.906Z,5.84
2017-01-14T13:10:19.306Z,5.73
2017-01-14T13:11:18.927Z,5.75
2017-01-14T13:12:19.336Z,5.75
2017-01-14T13:13:19.352Z,5.65
2017-01-14T13:14:18.963Z,5.65
2017-01-14T13:15:18.576Z,5.57
2017-01-14T13:16:18.591Z,5.62
2017-01-14T13:17:19.011Z,5.64
2017-01-14T13:18:19.024Z,5.61
2017-01-14T13:19:18.637Z,5.62
2017-01-14T13:20:19.051Z,5.71
2017-01-14T13:21:18.661Z,5.69