createdAt,value
2023-03-23T00:02:16.974Z,98.75
2023-03-23T00:17:16.991Z,99.31
2023-03-23T00:32:17.221Z,99.15
2023-03-23T00:47:17.467Z,99.91
2023-03-23T01:02:17.945Z,99.99
2023-03-23T01:17:17.835Z,99.99
2023-03-23T01:32:18.103Z,99.75
2023-03-23T01:47:18.369Z,99.59
2023-03-23T02:02:18.986Z,99.03
2023-03-23T02:17:19.585Z,99.40
2023-03-23T02:32:19.878Z,99.99
2023-03-23T02:47:20.404Z,99.99
2023-03-23T03:02:20.743Z,99.41
2023-03-23T03:17:21.590Z,99.99
2023-03-23T03:32:21.783Z,98.29
2023-03-23T03:47:22.469Z,89.53
2023-03-23T04:02:23.374Z,83.23
2023-03-23T04:17:23.503Z,70.26
2023-03-23T04:32:23.732Z,63.02
2023-03-23T04:47:24.042Z,58.69
2023-03-23T05:02:24.439Z,56.95
2023-03-23T05:17:29.466Z,51.01
2023-03-23T05:32:29.658Z,42.73
2023-03-23T05:47:30.442Z,29.73
2023-03-23T06:02:31.291Z,24.09
2023-03-23T06:17:31.746Z,23.69
2023-03-23T06:32:31.674Z,24.80
2023-03-23T06:47:31.964Z,19.99
2023-03-23T07:02:32.298Z,17.62
2023-03-23T07:17:32.414Z,15.37
2023-03-23T07:32:33.048Z,15.26
2023-03-23T07:47:34.341Z,13.61
2023-03-23T08:02:35.380Z,19.02
2023-03-23T08:17:35.759Z,25.87
2023-03-23T08:32:35.710Z,33.94
2023-03-23T08:47:35.936Z,49.22
2023-03-23T09:02:36.141Z,62.07
2023-03-23T09:17:36.174Z,61.22
2023-03-23T09:32:36.411Z,89.07
2023-03-23T09:47:36.606Z,99.94
2023-03-23T10:02:36.989Z,98.92
2023-03-23T10:17:37.497Z,99.74
2023-03-23T10:32:38.271Z,99.99
2023-03-23T10:47:38.453Z,99.13
2023-03-23T11:02:39.108Z,97.51
2023-03-23T11:17:39.767Z,96.44
2023-03-23T11:32:40.039Z,96.19
2023-03-23T11:47:40.680Z,95.99
2023-03-23T12:02:41.164Z,96.18
2023-03-23T12:17:41.865Z,97.80
2023-03-23T12:32:41.685Z,97.96
2023-03-23T12:47:41.302Z,98.74
2023-03-23T13:02:41.464Z,91.73
2023-03-23T13:17:41.174Z,84.39
2023-03-23T13:32:49.876Z,80.08
2023-03-23T13:47:46.399Z,83.12
2023-03-23T14:02:46.395Z,78.88
2023-03-23T14:17:46.707Z,74.22
2023-03-23T14:32:47.053Z,71.77
2023-03-23T14:47:47.156Z,70.59
2023-03-23T15:02:46.839Z,69.99
2023-03-23T15:17:46.930Z,75.87
