createdAt,value
2022-08-04T00:06:48.611Z,40.21
2022-08-04T00:14:03.621Z,40.17
2022-08-04T00:21:06.168Z,40.37
2022-08-04T00:28:07.783Z,40.79
2022-08-04T00:35:09.979Z,40.86
2022-08-04T00:42:24.493Z,40.62
2022-08-04T00:49:31.859Z,40.92
2022-08-04T00:56:45.993Z,40.91
2022-08-04T01:03:51.551Z,40.99
2022-08-04T01:11:05.474Z,40.78
2022-08-04T01:18:08.288Z,40.84
2022-08-04T01:25:25.122Z,41.13
2022-08-04T01:32:32.363Z,41.55
2022-08-04T01:39:42.584Z,41.68
2022-08-04T01:46:46.461Z,41.95
2022-08-04T01:53:48.154Z,42.06
2022-08-04T02:01:09.397Z,42.39
2022-08-04T02:08:30.973Z,42.65
2022-08-04T02:16:04.326Z,42.71
2022-08-04T02:23:10.993Z,42.87
2022-08-04T02:30:12.658Z,43.15
2022-08-04T02:37:17.035Z,43.17
2022-08-04T02:44:22.571Z,43.64
2022-08-04T02:51:43.793Z,44.00
2022-08-04T02:58:46.733Z,44.11
2022-08-04T03:06:10.459Z,43.90
2022-08-04T03:13:30.688Z,43.84
2022-08-04T03:21:00.406Z,44.60
2022-08-04T03:28:01.886Z,45.03
2022-08-04T03:35:28.294Z,45.24
2022-08-04T03:42:45.315Z,45.30
2022-08-04T03:50:08.679Z,45.53
2022-08-04T03:57:27.104Z,45.83
2022-08-04T04:04:53.111Z,45.48
2022-08-04T04:12:12.333Z,45.51
2022-08-04T04:20:01.214Z,45.36
2022-08-04T04:27:17.779Z,45.46
2022-08-04T04:34:35.985Z,45.69
2022-08-04T04:41:48.148Z,46.04
2022-08-04T04:48:53.191Z,46.20
2022-08-04T04:56:02.029Z,46.50
2022-08-04T05:03:15.634Z,46.84
2022-08-04T05:10:27.991Z,47.40
2022-08-04T05:17:40.278Z,47.46
2022-08-04T05:24:43.205Z,47.22
2022-08-04T05:31:51.265Z,47.45
2022-08-04T05:38:54.283Z,47.57
2022-08-04T05:45:57.718Z,47.47
2022-08-04T05:53:01.354Z,47.27
2022-08-04T06:00:25.147Z,47.57
2022-08-04T06:07:27.487Z,47.36
2022-08-04T06:14:31.148Z,47.67
2022-08-04T06:21:32.758Z,47.76
2022-08-04T06:28:35.277Z,47.30
2022-08-04T06:35:37.057Z,47.14
2022-08-04T06:42:38.660Z,46.73
2022-08-04T06:49:54.997Z,45.88
2022-08-04T06:57:01.871Z,45.43
2022-08-04T07:04:04.221Z,45.03
2022-08-04T07:11:05.916Z,44.68
2022-08-04T07:18:07.606Z,43.67
2022-08-04T07:25:12.743Z,43.48
2022-08-04T07:32:14.788Z,42.76
2022-08-04T07:39:16.449Z,42.22
2022-08-04T07:46:31.208Z,40.90
2022-08-04T07:53:54.009Z,40.14
2022-08-04T08:00:54.967Z,38.05
2022-08-04T08:07:58.232Z,35.84
2022-08-04T08:14:59.846Z,35.65
2022-08-04T08:22:02.066Z,34.29
2022-08-04T08:29:04.187Z,33.50
2022-08-04T08:36:36.631Z,32.66
2022-08-04T08:44:19.180Z,31.36
2022-08-04T08:51:47.440Z,31.68
2022-08-04T08:58:58.539Z,29.81
2022-08-04T09:06:18.682Z,28.99
2022-08-04T09:13:26.682Z,28.88
2022-08-04T09:20:32.086Z,27.41
2022-08-04T09:27:55.722Z,25.99
2022-08-04T09:35:14.964Z,25.49
2022-08-04T09:42:40.188Z,25.28
2022-08-04T09:50:04.769Z,24.87
2022-08-04T09:57:31.311Z,24.29
2022-08-04T10:04:32.974Z,24.06
2022-08-04T10:11:55.964Z,23.82
2022-08-04T10:19:29.939Z,23.70
2022-08-04T10:26:45.882Z,23.33
2022-08-04T10:33:53.132Z,23.06
2022-08-04T10:41:27.762Z,22.51
2022-08-04T10:48:51.481Z,22.31
2022-08-04T10:56:06.755Z,21.93
2022-08-04T11:03:20.726Z,20.85
2022-08-04T11:10:23.062Z,20.77
2022-08-04T11:17:57.439Z,19.53
2022-08-04T11:25:14.340Z,19.74
2022-08-04T11:32:21.253Z,18.77
2022-08-04T11:39:35.359Z,18.57
2022-08-04T11:46:43.734Z,18.42
2022-08-04T11:53:45.339Z,18.15
2022-08-04T12:01:20.029Z,18.66
2022-08-04T12:08:33.456Z,18.34
2022-08-04T12:15:45.915Z,17.79
2022-08-04T12:22:50.188Z,17.34
2022-08-04T12:29:54.318Z,17.05
2022-08-04T12:37:50.784Z,17.91
2022-08-04T12:44:54.363Z,17.26
2022-08-04T12:52:08.419Z,17.16
2022-08-04T12:59:12.966Z,17.29
2022-08-04T13:06:18.541Z,17.13
2022-08-04T13:13:25.610Z,16.42
2022-08-04T13:20:34.938Z,16.14
2022-08-04T13:27:43.166Z,16.72
2022-08-04T13:34:49.629Z,16.63
2022-08-04T13:41:59.187Z,16.92
2022-08-04T13:49:28.188Z,16.69
2022-08-04T13:56:24.815Z,16.30
2022-08-04T14:03:32.349Z,16.07
2022-08-04T14:10:35.070Z,15.82
2022-08-04T14:17:36.678Z,15.51
2022-08-04T14:24:38.300Z,14.96
2022-08-04T14:31:46.643Z,15.05
2022-08-04T14:39:00.504Z,15.13
2022-08-04T14:46:05.689Z,15.82
2022-08-04T14:53:12.348Z,16.32
2022-08-04T15:00:26.308Z,16.13
2022-08-04T15:07:27.927Z,16.00
2022-08-04T15:14:36.870Z,15.52
2022-08-04T15:21:39.513Z,15.48
2022-08-04T15:28:42.403Z,15.96
2022-08-04T15:35:44.024Z,15.51
2022-08-04T15:43:10.080Z,15.64
2022-08-04T15:50:12.839Z,16.06
2022-08-04T15:57:14.477Z,15.76
2022-08-04T16:04:21.320Z,16.34
2022-08-04T16:11:30.882Z,16.51
2022-08-04T16:18:33.587Z,16.92
2022-08-04T16:25:46.283Z,17.26
2022-08-04T16:32:48.664Z,18.11
2022-08-04T16:39:51.914Z,18.13
2022-08-04T16:47:08.308Z,18.67
2022-08-04T16:54:15.446Z,18.39
2022-08-04T17:01:32.102Z,18.38
2022-08-04T17:08:37.780Z,19.86
2022-08-04T17:15:39.413Z,19.27
2022-08-04T17:22:41.513Z,19.24
2022-08-04T17:29:45.235Z,20.01
2022-08-04T17:36:47.504Z,19.64
2022-08-04T17:44:02.825Z,20.21
2022-08-04T17:51:16.905Z,20.27
2022-08-04T17:58:21.919Z,21.43
2022-08-04T18:05:53.991Z,21.39
2022-08-04T18:12:49.387Z,22.51
2022-08-04T18:19:52.159Z,22.74
2022-08-04T18:26:57.111Z,23.41
2022-08-04T18:33:59.395Z,24.13
2022-08-04T18:41:01.234Z,24.58
2022-08-04T18:48:04.227Z,24.89
2022-08-04T18:55:55.796Z,25.69
2022-08-04T19:02:37.967Z,26.21
2022-08-04T19:09:50.934Z,26.52
2022-08-04T19:16:54.026Z,27.07
2022-08-04T19:24:27.910Z,27.44
2022-08-04T19:31:25.020Z,27.75
2022-08-04T19:38:30.208Z,28.08
2022-08-04T19:45:44.510Z,28.57
2022-08-04T19:52:51.967Z,28.82
2022-08-04T19:59:55.044Z,29.26
2022-08-04T20:06:57.593Z,29.49
2022-08-04T20:13:59.211Z,29.77
2022-08-04T20:21:04.084Z,29.54
2022-08-04T20:28:35.977Z,29.03
2022-08-04T20:35:45.969Z,28.05
2022-08-04T20:42:59.927Z,28.13
2022-08-04T20:50:01.922Z,28.45
2022-08-04T20:57:03.588Z,27.81
2022-08-04T21:04:27.295Z,28.19
2022-08-04T21:11:32.849Z,28.70
2022-08-04T21:18:34.669Z,28.54
2022-08-04T21:25:42.526Z,29.81
2022-08-04T21:32:44.628Z,29.69
2022-08-04T21:39:58.905Z,29.81
2022-08-04T21:47:16.871Z,30.00
2022-08-04T21:54:25.510Z,30.54
2022-08-04T22:01:52.309Z,30.57
2022-08-04T22:08:49.284Z,30.45
2022-08-04T22:16:03.701Z,30.91
2022-08-04T22:23:16.648Z,31.46
2022-08-04T22:30:20.850Z,31.35
2022-08-04T22:37:35.990Z,31.15
2022-08-04T22:44:44.630Z,31.53
2022-08-04T22:51:48.516Z,31.23
2022-08-04T22:58:52.453Z,31.03
2022-08-04T23:05:55.744Z,31.37
2022-08-04T23:12:57.354Z,31.56
2022-08-04T23:19:59.911Z,31.84
2022-08-04T23:27:01.724Z,32.03
2022-08-04T23:34:03.325Z,32.62
2022-08-04T23:41:15.834Z,32.14
2022-08-04T23:48:20.844Z,32.67
2022-08-04T23:55:23.454Z,32.51
