createdAt,value
2019-02-20T06:56:07.703Z,179.20
2019-02-20T06:58:42.222Z,180.07
2019-02-20T07:01:16.486Z,177.35
2019-02-20T07:03:51.744Z,180.75
2019-02-20T07:06:49.770Z,171.90
2019-02-20T07:09:59.094Z,180.72
2019-02-20T07:12:46.674Z,177.17
2019-02-20T07:16:00.177Z,170.22
2019-02-20T07:18:42.953Z,163.50
2019-02-20T07:21:57.182Z,159.07
2019-02-20T07:24:52.580Z,163.85
2019-02-20T07:28:04.283Z,159.25
2019-02-20T07:30:38.433Z,157.40
2019-02-20T07:33:12.790Z,159.37
2019-02-20T07:35:47.193Z,157.57
2019-02-20T07:38:21.537Z,153.42
2019-02-20T07:40:56.077Z,154.75
2019-02-20T07:43:30.377Z,159.82
2019-02-20T07:46:04.540Z,160.75
2019-02-20T07:48:38.585Z,180.72
2019-02-20T07:51:14.932Z,170.92
2019-02-20T07:53:49.270Z,182.53
2019-02-20T07:56:24.151Z,187.12
2019-02-20T07:58:58.985Z,167.60
2019-02-20T08:01:33.407Z,170.95
2019-02-20T08:04:07.707Z,172.50
2019-02-20T08:06:41.917Z,173.15
2019-02-20T08:09:16.056Z,163.72
2019-02-20T08:11:50.183Z,159.22
2019-02-20T08:14:24.447Z,154.93
2019-02-20T08:16:59.459Z,158.52
2019-02-20T08:19:33.698Z,160.10
2019-02-20T08:22:07.902Z,164.88
2019-02-20T08:24:42.021Z,160.93
2019-02-20T08:27:16.446Z,156.10
2019-02-20T08:29:50.669Z,156.97
2019-02-20T08:32:24.972Z,175.93
2019-02-20T08:34:59.077Z,171.98
2019-02-20T08:37:33.485Z,168.72
2019-02-20T08:40:08.313Z,173.68
2019-02-20T08:42:42.410Z,160.72
2019-02-20T08:45:17.725Z,161.37
2019-02-20T08:47:52.081Z,158.42
2019-02-20T08:50:26.239Z,154.53
2019-02-20T08:53:00.611Z,151.65
2019-02-20T08:55:34.835Z,154.07
2019-02-20T08:58:09.427Z,149.57
2019-02-20T09:00:44.839Z,152.62
2019-02-20T09:03:19.666Z,146.07
2019-02-20T09:05:54.769Z,150.68
2019-02-20T09:08:29.936Z,148.95
2019-02-20T09:11:04.653Z,137.72
2019-02-20T09:13:38.918Z,141.30
2019-02-20T09:16:13.009Z,140.90
2019-02-20T09:18:47.224Z,136.32
2019-02-20T09:21:21.428Z,135.75
2019-02-20T09:23:56.177Z,129.12
2019-02-20T09:26:30.188Z,128.97
2019-02-20T09:29:04.224Z,127.50
2019-02-20T09:31:39.209Z,124.45
2019-02-20T09:34:13.471Z,126.42
2019-02-20T09:36:47.625Z,128.65
2019-02-20T09:39:43.164Z,121.22
2019-02-20T09:42:18.947Z,120.82
2019-02-20T09:44:53.417Z,117.75
2019-02-20T09:47:27.761Z,115.80
2019-02-20T09:50:03.331Z,129.80
2019-02-20T09:52:38.627Z,117.72
2019-02-20T09:55:13.572Z,111.25
2019-02-20T09:57:47.748Z,121.70
2019-02-20T10:00:22.217Z,115.75
2019-02-20T10:02:56.512Z,109.37
2019-02-20T10:05:30.670Z,102.47
2019-02-20T10:08:04.892Z,116.00
2019-02-20T10:10:39.767Z,111.32
2019-02-20T10:13:14.143Z,114.80
2019-02-20T10:15:48.323Z,109.87
2019-02-20T10:18:22.648Z,104.78
2019-02-20T10:20:57.808Z,104.55
2019-02-20T10:23:31.908Z,110.78
2019-02-20T10:26:06.803Z,101.72
2019-02-20T10:28:43.108Z,106.85
2019-02-20T10:31:17.628Z,107.97
2019-02-20T10:33:52.077Z,102.50
2019-02-20T10:36:26.530Z,106.20
2019-02-20T10:39:00.746Z,104.20
2019-02-20T10:41:36.492Z,105.80
2019-02-20T10:44:11.305Z,102.58
2019-02-20T10:46:45.833Z,105.45
2019-02-20T10:49:20.339Z,99.52
2019-02-20T10:51:54.640Z,102.65
2019-02-20T10:54:28.993Z,96.37
2019-02-20T10:57:03.409Z,101.05
2019-02-20T10:59:37.552Z,95.10
2019-02-20T11:02:12.136Z,102.80
2019-02-20T11:04:46.782Z,96.25
2019-02-20T11:07:22.230Z,97.97
2019-02-20T11:09:56.478Z,99.22
2019-02-20T11:12:31.763Z,97.82
2019-02-20T11:15:07.387Z,96.20
2019-02-20T11:17:42.152Z,93.35
2019-02-20T11:20:17.295Z,88.12
2019-02-20T11:22:51.179Z,89.05
2019-02-20T11:25:25.241Z,93.03
2019-02-20T11:27:59.545Z,90.45
2019-02-20T11:30:33.715Z,90.85
2019-02-20T11:33:10.059Z,91.92
2019-02-20T11:35:44.396Z,91.00
2019-02-20T11:38:19.338Z,84.83
2019-02-20T11:40:53.964Z,85.03
2019-02-20T11:43:28.325Z,86.72
2019-02-20T11:46:02.787Z,87.53
2019-02-20T11:48:37.172Z,88.85
2019-02-20T11:51:11.573Z,87.45
2019-02-20T11:53:47.061Z,84.20
2019-02-20T11:56:26.638Z,89.80
2019-02-20T11:58:57.045Z,85.10
2019-02-20T12:01:31.583Z,82.80
2019-02-20T12:04:07.114Z,86.28
2019-02-20T12:06:41.256Z,85.97
2019-02-20T12:09:15.507Z,82.72
2019-02-20T12:11:51.059Z,84.87
2019-02-20T12:14:26.508Z,86.15
2019-02-20T12:17:00.812Z,80.25
2019-02-20T12:19:35.100Z,85.57
2019-02-20T12:22:09.662Z,79.22
2019-02-20T12:24:44.061Z,80.97
2019-02-20T12:27:18.379Z,80.32
2019-02-20T12:29:52.894Z,79.90
2019-02-20T12:32:27.198Z,94.70
2019-02-20T12:35:01.623Z,97.17
2019-02-20T12:37:36.061Z,98.52
2019-02-20T12:40:10.299Z,84.47
2019-02-20T12:42:44.641Z,81.02
2019-02-20T12:45:18.653Z,91.85
2019-02-20T12:47:52.926Z,87.55
2019-02-20T12:50:28.194Z,85.57
2019-02-20T12:53:02.432Z,86.95
2019-02-20T12:55:37.656Z,91.87
2019-02-20T12:58:12.068Z,88.35
2019-02-20T13:00:46.359Z,87.05
2019-02-20T13:03:20.963Z,79.40
2019-02-20T13:05:55.120Z,83.27
2019-02-20T13:08:29.893Z,86.67
2019-02-20T13:11:04.436Z,88.75
2019-02-20T13:13:38.426Z,90.10
2019-02-20T13:16:12.643Z,81.97
2019-02-20T13:18:46.932Z,86.08
2019-02-20T13:21:22.061Z,93.12
2019-02-20T13:23:56.285Z,86.65
2019-02-20T13:26:30.591Z,80.72
2019-02-20T13:29:04.846Z,87.17
2019-02-20T13:31:39.246Z,87.67
2019-02-20T13:34:13.983Z,104.95
2019-02-20T13:36:48.214Z,101.20
2019-02-20T13:39:22.493Z,116.90
2019-02-20T13:41:56.727Z,100.75
2019-02-20T13:44:32.164Z,109.40
2019-02-20T13:47:06.473Z,108.47
2019-02-20T13:49:40.909Z,100.85
2019-02-20T13:52:15.311Z,101.45
2019-02-20T13:54:50.665Z,93.45
2019-02-20T13:57:25.202Z,91.57
2019-02-20T13:59:59.404Z,87.12
2019-02-20T14:02:33.773Z,93.03
2019-02-20T14:05:08.250Z,86.87
2019-02-20T14:07:42.444Z,94.42
2019-02-20T14:10:16.449Z,86.05
2019-02-20T14:12:50.661Z,90.85
2019-02-20T14:15:24.913Z,89.05
2019-02-20T14:17:58.943Z,89.15
2019-02-20T14:20:33.434Z,97.35
2019-02-20T14:23:07.670Z,86.22
2019-02-20T14:25:42.015Z,90.65
2019-02-20T14:28:16.164Z,94.67
2019-02-20T14:30:50.326Z,85.17
2019-02-20T14:33:24.448Z,93.35
2019-02-20T14:35:58.710Z,82.42
2019-02-20T14:38:32.854Z,83.67
2019-02-20T14:41:07.086Z,92.25
2019-02-20T14:43:41.583Z,91.02
2019-02-20T14:46:17.958Z,93.95
2019-02-20T14:48:52.460Z,80.95
2019-02-20T14:51:27.618Z,87.25
2019-02-20T14:54:01.870Z,88.52
2019-02-20T14:56:36.130Z,99.97
2019-02-20T14:59:10.210Z,116.77
2019-02-20T15:01:45.703Z,116.05
2019-02-20T15:04:23.765Z,100.07
2019-02-20T15:06:58.830Z,95.38
2019-02-20T15:09:33.138Z,101.53
2019-02-20T15:12:07.688Z,122.22
2019-02-20T15:14:41.776Z,113.75
2019-02-20T15:17:16.322Z,111.03
2019-02-20T15:19:51.105Z,100.42
2019-02-20T15:22:25.991Z,101.07
2019-02-20T15:25:00.438Z,97.50
2019-02-20T15:27:34.929Z,98.07
2019-02-20T15:30:12.690Z,96.28
2019-02-20T15:32:47.037Z,94.47
2019-02-20T15:35:22.201Z,104.30
2019-02-20T15:37:56.281Z,121.75
2019-02-20T15:40:30.481Z,99.30
2019-02-20T15:43:04.644Z,104.12
2019-02-20T15:45:39.160Z,106.67
2019-02-20T15:48:13.436Z,100.22
2019-02-20T15:50:47.438Z,105.45
2019-02-20T15:53:21.653Z,111.28
2019-02-20T15:55:55.652Z,99.80
2019-02-20T15:58:29.766Z,118.80
2019-02-20T16:01:05.641Z,101.90
2019-02-20T16:03:39.894Z,104.63
2019-02-20T16:06:14.040Z,107.63
2019-02-20T16:08:48.351Z,114.03
2019-02-20T16:11:22.467Z,108.22
2019-02-20T16:13:56.466Z,108.95
2019-02-20T16:16:30.668Z,101.38
2019-02-20T16:19:04.967Z,105.65
2019-02-20T16:21:39.203Z,113.42
2019-02-20T16:24:14.383Z,109.95
2019-02-20T16:26:48.476Z,126.58
2019-02-20T16:29:22.840Z,110.57
2019-02-20T16:31:57.206Z,112.47
2019-02-20T16:34:31.475Z,109.55
2019-02-20T16:37:06.917Z,113.20
2019-02-20T16:39:42.171Z,116.08
2019-02-20T16:42:16.458Z,115.25
2019-02-20T16:44:50.796Z,111.20
2019-02-20T16:47:25.435Z,108.22
2019-02-20T16:49:59.679Z,110.20
2019-02-20T16:52:34.264Z,97.30
2019-02-20T16:55:08.702Z,87.60
2019-02-20T16:57:44.069Z,83.10
2019-02-20T17:00:19.978Z,79.90
2019-02-20T17:02:54.428Z,70.97
2019-02-20T17:05:28.980Z,58.55
2019-02-20T17:08:03.362Z,56.15
2019-02-20T17:10:37.553Z,53.30
2019-02-20T17:13:12.100Z,51.40
2019-02-20T17:15:46.215Z,49.03
2019-02-20T17:18:20.588Z,44.18
2019-02-20T17:20:54.922Z,41.25
2019-02-20T17:23:29.360Z,44.63
2019-02-20T17:26:03.792Z,44.63
2019-02-20T17:28:37.908Z,36.77
2019-02-20T17:31:12.850Z,34.88
2019-02-20T17:33:47.118Z,39.60
2019-02-20T17:36:21.539Z,31.97
2019-02-20T17:38:55.883Z,29.20
2019-02-20T17:41:30.182Z,26.17
2019-02-20T17:44:04.185Z,31.52
2019-02-20T17:46:38.549Z,33.40
2019-02-20T17:49:12.672Z,31.17
2019-02-20T17:51:48.193Z,38.13
2019-02-20T17:54:22.466Z,30.90
2019-02-20T17:56:57.045Z,30.20
2019-02-20T17:59:31.270Z,32.13
2019-02-20T18:02:05.998Z,32.10
2019-02-20T18:04:40.155Z,35.03
2019-02-20T18:07:14.493Z,33.25
2019-02-20T18:09:48.820Z,31.15
2019-02-20T18:12:23.893Z,33.35
2019-02-20T18:14:59.200Z,31.50
2019-02-20T18:17:33.263Z,33.13
2019-02-20T18:20:07.622Z,29.60
2019-02-20T18:22:43.684Z,25.17
2019-02-20T18:25:17.920Z,32.00
2019-02-20T18:27:52.147Z,32.60
2019-02-20T18:30:26.365Z,30.15
2019-02-20T18:33:00.686Z,31.50
2019-02-20T18:35:36.061Z,24.60
2019-02-20T18:38:10.451Z,28.47
2019-02-20T18:40:45.660Z,27.65
2019-02-20T18:43:19.884Z,28.73
2019-02-20T18:45:55.103Z,31.93
2019-02-20T18:48:29.612Z,27.35
2019-02-20T18:51:04.178Z,28.70
2019-02-20T18:53:38.522Z,29.02
2019-02-20T18:56:12.722Z,25.80
2019-02-20T18:58:46.690Z,25.57
2019-02-20T19:01:21.272Z,31.37
2019-02-20T19:03:56.757Z,32.17
2019-02-20T19:06:31.027Z,24.77
2019-02-20T19:09:23.614Z,26.87
2019-02-20T19:12:47.267Z,29.33
2019-02-20T19:15:57.963Z,27.85
2019-02-20T19:19:07.314Z,26.40
2019-02-20T19:22:31.296Z,24.47
2019-02-20T19:25:39.252Z,23.30
2019-02-20T19:28:29.128Z,22.17
2019-02-20T19:31:43.308Z,20.02
2019-02-20T19:34:57.746Z,20.10
2019-02-20T19:38:21.935Z,21.75
2019-02-20T19:41:35.531Z,18.62
2019-02-20T19:44:42.911Z,17.32
2019-02-20T19:47:25.865Z,18.25
2019-02-20T19:50:24.328Z,14.60
2019-02-20T19:53:24.159Z,19.05
2019-02-20T19:56:09.585Z,18.57
2019-02-20T19:59:08.959Z,17.55
2019-02-20T20:02:07.690Z,18.23
2019-02-20T20:05:15.339Z,18.95
2019-02-20T20:08:37.734Z,17.25
2019-02-20T20:12:10.549Z,16.30
2019-02-20T20:15:04.287Z,15.43
2019-02-20T20:18:12.822Z,17.40
2019-02-20T20:21:38.652Z,15.80
2019-02-20T20:24:37.183Z,16.90
2019-02-20T20:27:55.455Z,14.40
2019-02-20T20:30:46.278Z,15.70
2019-02-20T20:34:04.959Z,15.13
2019-02-20T20:37:07.462Z,14.25
2019-02-20T20:40:01.951Z,15.40
2019-02-20T20:43:16.875Z,14.23
2019-02-20T20:46:25.397Z,13.13
2019-02-20T20:49:29.751Z,12.47
2019-02-20T20:52:58.680Z,15.08
2019-02-20T20:56:19.753Z,13.20
2019-02-20T20:59:24.306Z,13.55
2019-02-20T21:02:38.214Z,13.15
2019-02-20T21:05:44.235Z,12.07
2019-02-20T21:08:27.911Z,11.08
2019-02-20T21:11:38.180Z,11.40
2019-02-20T21:14:45.094Z,11.60
2019-02-20T21:17:54.304Z,11.75
2019-02-20T21:20:59.329Z,12.28
2019-02-20T21:24:28.479Z,14.47
2019-02-20T21:27:37.617Z,11.43
2019-02-20T21:30:52.755Z,11.28
2019-02-20T21:33:56.654Z,11.35
2019-02-20T21:36:41.403Z,11.97
2019-02-20T21:40:07.196Z,12.10
2019-02-20T21:42:52.673Z,10.50
2019-02-20T21:45:51.083Z,10.80
2019-02-20T21:48:59.152Z,12.00
2019-02-20T21:51:46.585Z,12.90
2019-02-20T21:55:06.827Z,11.03
2019-02-20T21:58:20.374Z,11.48
2019-02-20T22:01:21.286Z,10.65
2019-02-20T22:04:52.621Z,10.85
2019-02-20T22:08:20.499Z,9.98
2019-02-20T22:11:24.403Z,11.68
2019-02-20T22:14:33.306Z,11.03
2019-02-20T22:17:48.611Z,10.95
2019-02-20T22:21:24.114Z,25.97
2019-02-20T22:24:46.559Z,22.30
2019-02-20T22:28:04.019Z,18.17
2019-02-20T22:31:08.928Z,18.62
2019-02-20T22:34:28.875Z,17.00
2019-02-20T22:37:32.404Z,17.82
2019-02-20T22:40:39.751Z,15.83
2019-02-20T22:44:01.771Z,15.23
2019-02-20T22:47:24.666Z,15.40
2019-02-20T22:50:21.856Z,14.83
2019-02-20T22:53:25.133Z,13.28
2019-02-20T22:56:38.743Z,14.58
2019-02-20T22:59:37.409Z,13.75
2019-02-20T23:02:59.089Z,14.18
2019-02-20T23:06:14.846Z,14.63
2019-02-20T23:09:24.343Z,19.70
2019-02-20T23:12:21.585Z,15.63
2019-02-20T23:14:59.776Z,27.20
2019-02-20T23:17:34.017Z,31.57
2019-02-20T23:20:08.406Z,24.47
2019-02-20T23:22:42.652Z,26.62
2019-02-20T23:25:16.994Z,23.85
2019-02-20T23:27:51.642Z,23.12
2019-02-20T23:30:25.918Z,17.42
2019-02-20T23:33:00.807Z,20.45
2019-02-20T23:35:36.266Z,16.37
2019-02-20T23:38:10.402Z,14.85
2019-02-20T23:40:44.612Z,15.00
2019-02-20T23:43:18.848Z,13.48
2019-02-20T23:45:53.233Z,15.10
2019-02-20T23:48:27.407Z,13.72
2019-02-20T23:51:01.561Z,17.12
2019-02-20T23:53:35.918Z,14.90
2019-02-20T23:56:10.705Z,14.83
2019-02-20T23:58:46.060Z,12.60
