createdAt,value
2018-12-15T00:00:09.572Z,22.53
2018-12-15T00:02:38.184Z,19.53
2018-12-15T00:05:05.917Z,18.50
2018-12-15T00:07:33.656Z,18.03
2018-12-15T00:10:01.206Z,22.10
2018-12-15T00:12:37.631Z,20.37
2018-12-15T00:15:05.881Z,19.37
2018-12-15T00:17:33.473Z,20.90
2018-12-15T00:20:01.084Z,18.93
2018-12-15T00:22:29.025Z,19.53
2018-12-15T00:24:56.589Z,18.83
2018-12-15T00:27:24.150Z,19.13
2018-12-15T00:29:52.454Z,18.87
2018-12-15T00:32:20.056Z,19.73
2018-12-15T00:34:47.622Z,19.60
2018-12-15T00:37:15.283Z,20.47
2018-12-15T00:39:42.806Z,20.87
2018-12-15T00:42:10.357Z,19.10
2018-12-15T00:44:38.068Z,20.73
2018-12-15T00:50:12.551Z,24.03
2018-12-15T00:52:40.056Z,23.83
2018-12-15T00:55:07.814Z,23.53
2018-12-15T00:57:35.404Z,20.90
2018-12-15T01:00:03.912Z,22.97
2018-12-15T01:02:31.766Z,21.80
2018-12-15T01:04:59.277Z,21.47
2018-12-15T01:07:26.910Z,21.87
2018-12-15T01:09:54.406Z,21.17
2018-12-15T01:12:21.862Z,18.77
2018-12-15T01:14:49.979Z,21.77
2018-12-15T01:17:54.828Z,23.17
2018-12-15T01:20:22.392Z,22.60
2018-12-15T01:22:49.815Z,21.80
2018-12-15T01:25:17.444Z,22.10
2018-12-15T01:27:44.901Z,21.03
2018-12-15T01:30:12.454Z,22.37
2018-12-15T01:32:39.982Z,21.47
2018-12-15T01:35:07.638Z,23.03
2018-12-15T01:37:35.141Z,21.53
2018-12-15T01:40:02.649Z,23.27
2018-12-15T01:42:30.720Z,22.47
2018-12-15T01:44:58.330Z,25.03
2018-12-15T01:47:59.769Z,22.03
2018-12-15T01:50:28.030Z,24.07
2018-12-15T01:52:55.680Z,21.40
2018-12-15T01:55:23.126Z,24.87
2018-12-15T01:57:50.623Z,22.70
2018-12-15T02:00:18.210Z,23.10
2018-12-15T02:02:45.673Z,25.27
2018-12-15T02:05:13.275Z,24.37
2018-12-15T02:07:40.801Z,24.30
2018-12-15T02:10:09.774Z,22.33
2018-12-15T02:12:37.259Z,22.70
2018-12-15T02:15:05.151Z,23.63
2018-12-15T02:17:59.566Z,22.90
2018-12-15T02:20:27.059Z,24.37
2018-12-15T02:22:54.587Z,21.67
2018-12-15T02:25:22.113Z,23.70
2018-12-15T02:27:49.515Z,23.23
2018-12-15T02:30:17.067Z,23.57
2018-12-15T02:32:44.547Z,23.27
2018-12-15T02:35:12.899Z,23.80
2018-12-15T02:37:40.443Z,24.30
2018-12-15T02:40:07.911Z,21.80
2018-12-15T02:42:35.354Z,23.33
2018-12-15T02:45:03.199Z,27.57
2018-12-15T02:47:30.681Z,23.83
2018-12-15T02:49:58.253Z,26.37
2018-12-15T02:52:25.758Z,23.77
2018-12-15T02:54:53.839Z,25.03
2018-12-15T02:57:21.461Z,24.57
2018-12-15T02:59:48.970Z,25.57
2018-12-15T03:02:16.495Z,24.00
2018-12-15T03:04:44.100Z,27.03
2018-12-15T03:07:11.526Z,25.73
2018-12-15T03:09:38.919Z,27.03
2018-12-15T03:12:07.140Z,24.63
2018-12-15T03:14:34.649Z,24.00
2018-12-15T03:17:05.018Z,23.03
2018-12-15T03:20:06.425Z,24.23
2018-12-15T03:22:34.044Z,22.97
2018-12-15T03:25:01.683Z,24.60
2018-12-15T03:27:29.251Z,23.33
2018-12-15T03:29:56.771Z,24.10
2018-12-15T03:32:24.282Z,25.17
2018-12-15T03:34:51.771Z,26.30
2018-12-15T03:37:26.887Z,26.90
2018-12-15T03:39:54.468Z,24.07
2018-12-15T03:42:22.074Z,25.73
2018-12-15T03:44:49.946Z,24.43
2018-12-15T03:47:17.570Z,24.77
2018-12-15T03:50:10.864Z,23.40
2018-12-15T03:52:38.901Z,22.67
2018-12-15T03:55:06.359Z,26.37
2018-12-15T03:57:34.466Z,24.57
2018-12-15T04:00:03.057Z,26.17
2018-12-15T04:02:30.580Z,23.87
2018-12-15T04:04:58.277Z,25.80
2018-12-15T04:07:25.857Z,24.87
2018-12-15T04:09:53.463Z,28.43
2018-12-15T04:12:20.935Z,25.37
2018-12-15T04:14:48.400Z,25.07
2018-12-15T04:17:15.837Z,22.90
2018-12-15T04:20:09.679Z,27.13
2018-12-15T04:22:37.236Z,23.33
2018-12-15T04:25:05.102Z,22.33
2018-12-15T04:27:32.562Z,24.00
2018-12-15T04:30:00.047Z,22.83
2018-12-15T04:32:27.721Z,25.17
2018-12-15T04:34:55.201Z,26.57
2018-12-15T04:37:22.700Z,24.70
2018-12-15T04:39:50.109Z,24.77
2018-12-15T04:42:17.627Z,25.87
2018-12-15T04:44:45.262Z,23.93
2018-12-15T04:47:14.003Z,24.57
2018-12-15T04:50:15.472Z,21.60
2018-12-15T04:52:49.458Z,24.40
2018-12-15T04:55:16.919Z,25.30
2018-12-15T04:57:47.732Z,26.07
2018-12-15T05:00:15.227Z,25.33
2018-12-15T05:02:43.963Z,23.23
2018-12-15T05:05:11.911Z,25.57
2018-12-15T05:07:39.471Z,26.37
2018-12-15T05:10:09.109Z,27.57
2018-12-15T05:12:36.591Z,24.03
2018-12-15T05:15:04.040Z,26.27
2018-12-15T05:17:32.127Z,25.07
2018-12-15T05:20:20.358Z,27.23
2018-12-15T05:22:47.927Z,27.23
2018-12-15T05:25:15.454Z,24.53
2018-12-15T05:27:42.950Z,24.10
2018-12-15T05:30:11.824Z,25.83
2018-12-15T05:32:39.347Z,24.27
2018-12-15T05:35:06.961Z,23.30
2018-12-15T05:37:34.855Z,25.63
2018-12-15T05:40:02.314Z,23.57
2018-12-15T05:42:29.967Z,22.83
2018-12-15T05:44:57.408Z,24.20
2018-12-15T05:47:24.864Z,22.83
2018-12-15T05:49:52.400Z,27.77
2018-12-15T05:52:19.907Z,24.27
2018-12-15T05:54:47.424Z,23.33
2018-12-15T05:57:14.905Z,24.57
2018-12-15T05:59:42.415Z,24.53
2018-12-15T06:02:12.374Z,22.97
2018-12-15T06:04:39.948Z,26.17
2018-12-15T06:07:22.299Z,22.93
2018-12-15T06:09:51.033Z,22.83
2018-12-15T06:12:18.622Z,23.03
2018-12-15T06:14:46.197Z,22.87
2018-12-15T06:17:13.774Z,24.23
2018-12-15T06:23:23.434Z,22.80
2018-12-15T06:25:50.995Z,24.17
2018-12-15T06:28:18.626Z,22.70
2018-12-15T06:30:46.766Z,23.10
2018-12-15T06:33:14.455Z,22.87
2018-12-15T06:35:41.902Z,25.40
2018-12-15T06:38:12.538Z,23.07
2018-12-15T06:40:40.063Z,25.53
2018-12-15T06:43:07.623Z,24.87
2018-12-15T06:45:35.925Z,25.13
2018-12-15T06:48:03.438Z,21.60
2018-12-15T06:50:30.940Z,22.67
2018-12-15T06:53:00.433Z,23.20
2018-12-15T06:55:27.885Z,22.20
2018-12-15T06:57:56.670Z,23.87
2018-12-15T07:00:24.694Z,24.03
2018-12-15T07:02:52.996Z,22.30
2018-12-15T07:05:22.453Z,21.07
2018-12-15T07:07:51.130Z,22.27
2018-12-15T07:10:27.908Z,24.13
2018-12-15T07:12:55.505Z,22.30
2018-12-15T07:15:22.906Z,22.47
2018-12-15T07:17:50.449Z,17.73
2018-12-15T07:20:32.734Z,16.43
2018-12-15T07:23:00.137Z,18.33
2018-12-15T07:25:28.061Z,21.47
2018-12-15T07:27:55.509Z,17.50
2018-12-15T07:30:23.216Z,18.10
2018-12-15T07:32:50.711Z,19.40
2018-12-15T07:35:18.301Z,19.70
2018-12-15T07:37:54.482Z,18.57
2018-12-15T07:40:21.916Z,17.27
2018-12-15T07:42:50.531Z,16.60
2018-12-15T07:45:18.073Z,18.23
2018-12-15T07:47:45.458Z,17.47
2018-12-15T07:50:12.950Z,18.93
2018-12-15T07:52:40.891Z,18.47
2018-12-15T07:55:08.383Z,21.00
2018-12-15T07:57:36.933Z,19.03
2018-12-15T08:00:04.904Z,18.77
2018-12-15T08:02:32.414Z,16.23
2018-12-15T08:04:59.810Z,17.37
2018-12-15T08:07:27.468Z,18.60
2018-12-15T08:09:56.915Z,18.73
2018-12-15T08:12:29.871Z,20.47
2018-12-15T08:14:58.266Z,17.10
2018-12-15T08:17:25.745Z,22.03
2018-12-15T08:19:53.202Z,20.93
2018-12-15T08:22:26.154Z,18.13
2018-12-15T08:24:50.069Z,19.13
2018-12-15T08:27:17.556Z,19.67
2018-12-15T08:29:46.023Z,19.67
2018-12-15T08:32:13.424Z,18.43
2018-12-15T08:34:41.204Z,20.80
2018-12-15T08:37:09.723Z,18.40
2018-12-15T08:39:37.221Z,19.10
2018-12-15T08:42:04.716Z,18.73
2018-12-15T08:44:32.821Z,18.90
2018-12-15T08:47:00.250Z,19.00
2018-12-15T08:49:27.666Z,18.57
2018-12-15T08:55:02.609Z,21.60
2018-12-15T08:57:30.043Z,18.93
2018-12-15T08:59:57.587Z,19.87
2018-12-15T09:02:25.300Z,21.83
2018-12-15T09:04:52.854Z,19.20
2018-12-15T09:07:20.287Z,20.77
2018-12-15T09:09:47.813Z,23.80
2018-12-15T09:12:19.705Z,22.30
2018-12-15T09:14:47.281Z,18.50
2018-12-15T09:17:14.832Z,19.50
2018-12-15T09:19:42.379Z,19.13
2018-12-15T09:22:11.390Z,22.53
2018-12-15T09:24:39.299Z,20.10
2018-12-15T09:27:06.720Z,18.73
2018-12-15T09:29:34.531Z,22.47
2018-12-15T09:32:02.068Z,19.30
2018-12-15T09:34:29.602Z,18.67
2018-12-15T09:36:57.437Z,20.57
2018-12-15T09:39:24.958Z,19.63
2018-12-15T09:41:52.390Z,19.53
2018-12-15T09:44:19.835Z,20.90
2018-12-15T09:46:47.240Z,20.87
2018-12-15T09:49:17.756Z,19.87
2018-12-15T09:51:46.005Z,18.43
2018-12-15T09:54:13.535Z,20.17
2018-12-15T09:56:41.127Z,18.10
2018-12-15T09:59:08.624Z,17.53
2018-12-15T10:01:36.541Z,20.93
2018-12-15T10:04:03.920Z,17.33
2018-12-15T10:06:31.396Z,17.50
2018-12-15T10:08:58.901Z,19.20
2018-12-15T10:11:26.416Z,18.17
2018-12-15T10:13:53.837Z,18.47
2018-12-15T10:16:23.499Z,17.30
2018-12-15T10:18:51.170Z,16.47
2018-12-15T10:21:19.063Z,17.17
2018-12-15T10:23:46.592Z,16.73
2018-12-15T10:26:14.078Z,18.17
2018-12-15T10:28:42.348Z,18.67
2018-12-15T10:31:15.565Z,16.80
2018-12-15T10:33:43.266Z,17.87
2018-12-15T10:36:10.852Z,15.00
2018-12-15T10:38:38.347Z,19.00
2018-12-15T10:41:06.835Z,17.33
2018-12-15T10:43:34.347Z,16.10
2018-12-15T10:46:02.120Z,15.63
2018-12-15T10:48:32.175Z,14.47
2018-12-15T10:51:07.521Z,17.23
2018-12-15T10:53:34.976Z,14.83
2018-12-15T10:56:02.870Z,18.63
2018-12-15T10:58:30.414Z,16.83
2018-12-15T11:01:02.200Z,15.93
2018-12-15T11:03:29.831Z,17.27
2018-12-15T11:05:57.243Z,19.53
2018-12-15T11:11:34.277Z,15.63
2018-12-15T11:14:01.787Z,13.77
2018-12-15T11:16:29.260Z,17.93
2018-12-15T11:18:56.710Z,14.87
2018-12-15T11:21:25.102Z,16.23
2018-12-15T11:23:52.654Z,15.70
2018-12-15T11:26:20.132Z,15.77
2018-12-15T11:28:47.564Z,16.47
2018-12-15T11:31:15.010Z,17.87
2018-12-15T11:33:42.585Z,15.07
2018-12-15T11:36:09.998Z,16.10
2018-12-15T11:38:38.033Z,15.30
2018-12-15T11:41:05.507Z,16.37
2018-12-15T11:43:32.909Z,16.93
2018-12-15T11:46:00.440Z,17.70
2018-12-15T11:48:27.872Z,13.00
2018-12-15T11:50:55.278Z,14.80
2018-12-15T11:53:22.737Z,13.43
2018-12-15T11:55:50.750Z,15.67
2018-12-15T11:58:18.184Z,15.73
2018-12-15T12:00:45.703Z,13.83
2018-12-15T12:03:13.184Z,15.33
2018-12-15T12:05:40.768Z,16.70
2018-12-15T12:08:08.231Z,14.70
2018-12-15T12:10:35.666Z,15.13
2018-12-15T12:13:03.333Z,18.20
2018-12-15T12:15:30.814Z,13.97
2018-12-15T12:17:58.436Z,17.67
2018-12-15T12:20:26.003Z,16.30
2018-12-15T12:22:53.862Z,13.90
2018-12-15T12:25:21.532Z,17.27
2018-12-15T12:27:49.319Z,16.33
2018-12-15T12:30:16.787Z,17.07
2018-12-15T12:32:45.019Z,19.40
2018-12-15T12:35:12.471Z,16.83
2018-12-15T12:37:39.970Z,19.60
2018-12-15T12:40:07.546Z,17.07
2018-12-15T12:42:35.168Z,18.17
2018-12-15T12:45:02.695Z,18.63
2018-12-15T12:47:30.242Z,15.67
2018-12-15T12:50:04.380Z,17.97
2018-12-15T12:52:31.897Z,18.53
2018-12-15T12:54:59.454Z,21.23
2018-12-15T12:57:27.050Z,19.80
2018-12-15T12:59:54.718Z,17.30
2018-12-15T13:02:22.134Z,18.70
2018-12-15T13:04:50.303Z,19.67
2018-12-15T13:07:17.902Z,19.43
2018-12-15T13:09:45.455Z,18.77
2018-12-15T13:12:12.870Z,19.17
2018-12-15T13:14:40.514Z,18.77
2018-12-15T13:17:33.740Z,19.67
2018-12-15T13:20:03.758Z,18.83
2018-12-15T13:22:30.896Z,21.10
2018-12-15T13:24:58.432Z,18.00
2018-12-15T13:27:25.973Z,18.80
2018-12-15T13:29:53.529Z,19.97
2018-12-15T13:32:22.199Z,20.37
2018-12-15T13:34:49.714Z,17.60
2018-12-15T13:37:17.261Z,20.00
2018-12-15T13:39:44.863Z,18.03
2018-12-15T13:42:12.551Z,19.07
2018-12-15T13:44:40.159Z,17.77
2018-12-15T13:47:07.673Z,21.67
2018-12-15T13:49:35.459Z,20.17
2018-12-15T13:52:03.126Z,21.57
2018-12-15T13:54:30.678Z,18.37
2018-12-15T13:56:58.678Z,18.40
2018-12-15T13:59:26.322Z,18.00
2018-12-15T14:01:54.245Z,18.67
2018-12-15T14:04:21.805Z,18.60
2018-12-15T14:06:49.422Z,20.00
2018-12-15T14:09:17.085Z,17.70
2018-12-15T14:11:44.586Z,18.00
2018-12-15T14:14:12.157Z,18.43
2018-12-15T14:26:36.623Z,21.37
2018-12-15T14:29:04.229Z,22.13
2018-12-15T14:31:31.802Z,20.33
2018-12-15T14:33:59.338Z,23.60
2018-12-15T14:36:26.960Z,21.00
2018-12-15T14:38:54.517Z,21.33
2018-12-15T14:41:22.083Z,18.20
2018-12-15T14:43:49.595Z,21.03
2018-12-15T14:46:17.147Z,20.73
2018-12-15T14:48:44.599Z,19.37
2018-12-15T14:51:13.256Z,18.70
2018-12-15T14:53:40.758Z,22.20
2018-12-15T14:56:08.252Z,21.10
2018-12-15T14:58:35.733Z,22.40
2018-12-15T15:01:03.269Z,22.07
2018-12-15T15:03:30.694Z,20.50
2018-12-15T15:05:58.149Z,21.63
2018-12-15T15:08:25.758Z,22.10
2018-12-15T15:10:53.422Z,20.87
2018-12-15T15:13:20.919Z,21.70
2018-12-15T15:15:48.368Z,21.23
2018-12-15T15:18:38.067Z,24.10
2018-12-15T15:21:05.554Z,21.97
2018-12-15T15:23:33.071Z,20.80
2018-12-15T15:26:00.543Z,25.60
2018-12-15T15:28:28.083Z,24.13
2018-12-15T15:30:56.487Z,25.07
2018-12-15T15:33:23.923Z,22.80
2018-12-15T15:35:51.358Z,24.87
2018-12-15T15:38:18.827Z,22.20
2018-12-15T15:40:46.245Z,24.90
2018-12-15T15:43:14.299Z,25.77
2018-12-15T15:45:41.860Z,24.50
2018-12-15T15:48:10.357Z,22.90
2018-12-15T15:50:37.971Z,27.50
2018-12-15T15:53:05.516Z,26.07
2018-12-15T15:55:33.047Z,29.03
2018-12-15T15:58:01.047Z,25.57
2018-12-15T16:00:28.905Z,28.77
2018-12-15T16:02:56.502Z,29.43
2018-12-15T16:05:24.082Z,27.53
2018-12-15T16:07:51.845Z,25.17
2018-12-15T16:10:19.360Z,24.30
2018-12-15T16:12:47.027Z,26.27
2018-12-15T16:15:14.553Z,24.80
2018-12-15T16:17:42.109Z,25.43
2018-12-15T16:20:10.569Z,27.83
2018-12-15T16:22:38.083Z,25.07
2018-12-15T16:25:05.560Z,23.97
2018-12-15T16:27:32.997Z,23.40
2018-12-15T16:30:00.558Z,25.27
2018-12-15T16:32:28.478Z,23.53
2018-12-15T16:34:55.991Z,27.43
2018-12-15T16:37:23.545Z,29.23
2018-12-15T16:39:51.130Z,25.77
2018-12-15T16:42:18.615Z,26.97
2018-12-15T16:44:46.034Z,25.73
2018-12-15T16:47:13.609Z,26.00
2018-12-15T16:49:41.197Z,23.33
2018-12-15T16:52:08.707Z,25.03
2018-12-15T16:54:36.266Z,24.80
2018-12-15T16:57:03.692Z,21.90
2018-12-15T16:59:43.861Z,24.63
2018-12-15T17:02:11.420Z,23.90
2018-12-15T17:04:38.904Z,24.93
2018-12-15T17:07:06.400Z,22.93
2018-12-15T17:09:35.862Z,25.07
2018-12-15T17:12:03.358Z,25.63
2018-12-15T17:14:30.935Z,25.30
2018-12-15T17:16:59.016Z,23.77
2018-12-15T17:19:26.572Z,23.47
2018-12-15T17:21:54.316Z,23.57
2018-12-15T17:24:21.881Z,26.43
2018-12-15T17:26:53.033Z,26.87
2018-12-15T17:29:24.622Z,21.37
2018-12-15T17:31:56.458Z,24.20
2018-12-15T17:34:28.254Z,25.47
2018-12-15T17:36:55.748Z,23.90
2018-12-15T17:39:24.010Z,23.83
2018-12-15T17:41:52.142Z,21.93
2018-12-15T17:44:19.650Z,24.83
2018-12-15T17:46:47.785Z,23.80
2018-12-15T17:49:15.314Z,22.63
2018-12-15T17:51:42.887Z,21.83
2018-12-15T17:54:10.416Z,21.73
2018-12-15T17:56:37.948Z,23.90
2018-12-15T17:59:06.332Z,20.63
2018-12-15T18:01:34.016Z,22.77
2018-12-15T18:04:01.957Z,21.80
2018-12-15T18:06:29.438Z,22.37
2018-12-15T18:08:57.004Z,22.80
2018-12-15T18:11:24.546Z,21.00
2018-12-15T18:13:52.030Z,17.83
2018-12-15T18:16:19.526Z,20.97
2018-12-15T18:18:47.722Z,23.63
2018-12-15T18:21:15.198Z,23.60
2018-12-15T18:23:42.715Z,21.23
2018-12-15T18:26:10.770Z,20.17
2018-12-15T18:28:38.265Z,21.30
2018-12-15T18:31:05.786Z,22.73
2018-12-15T18:33:37.036Z,21.33
2018-12-15T18:36:02.944Z,20.10
2018-12-15T18:38:31.274Z,20.23
2018-12-15T18:41:03.053Z,20.10
2018-12-15T18:43:30.656Z,22.53
2018-12-15T18:45:58.180Z,21.53
2018-12-15T18:48:25.715Z,20.07
2018-12-15T18:50:53.191Z,20.00
2018-12-15T18:53:20.831Z,21.57
2018-12-15T18:55:48.402Z,18.63
2018-12-15T18:58:16.002Z,18.33
2018-12-15T19:00:43.497Z,19.67
2018-12-15T19:03:11.265Z,21.20
2018-12-15T19:05:38.924Z,20.00
2018-12-15T19:08:06.405Z,19.90
2018-12-15T19:10:33.837Z,20.33
2018-12-15T19:13:01.330Z,25.53
2018-12-15T19:15:28.849Z,20.70
2018-12-15T19:17:56.405Z,20.13
2018-12-15T19:20:23.861Z,20.03
2018-12-15T19:22:51.331Z,24.27
2018-12-15T19:25:18.840Z,18.97
2018-12-15T19:27:46.437Z,18.70
2018-12-15T19:30:14.065Z,21.37
2018-12-15T19:32:41.712Z,20.33
2018-12-15T19:35:09.286Z,20.43
2018-12-15T19:37:36.921Z,22.83
2018-12-15T19:40:04.886Z,23.30
2018-12-15T19:42:32.425Z,25.73
2018-12-15T19:45:00.073Z,20.47
2018-12-15T19:47:28.410Z,20.40
2018-12-15T19:49:56.012Z,23.03
2018-12-15T19:52:23.527Z,21.43
2018-12-15T19:54:51.183Z,20.07
2018-12-15T19:57:19.785Z,18.37
2018-12-15T19:59:47.571Z,22.03
2018-12-15T20:02:15.050Z,22.93
2018-12-15T20:04:42.605Z,20.70
2018-12-15T20:07:10.083Z,20.10
2018-12-15T20:09:37.713Z,21.37
2018-12-15T20:12:05.288Z,18.77
2018-12-15T20:14:32.849Z,21.47
2018-12-15T20:17:00.383Z,21.43
2018-12-15T20:19:28.004Z,20.67
2018-12-15T20:21:55.746Z,18.67
2018-12-15T20:24:23.314Z,18.07
2018-12-15T20:26:50.741Z,22.00
2018-12-15T20:29:18.240Z,20.57
2018-12-15T20:31:45.819Z,20.97
2018-12-15T20:34:13.434Z,21.43
2018-12-15T20:36:41.023Z,18.97
2018-12-15T20:39:09.320Z,20.20
2018-12-15T20:41:36.966Z,21.97
2018-12-15T20:44:04.462Z,21.17
2018-12-15T20:46:31.946Z,20.20
2018-12-15T20:48:59.445Z,21.23
2018-12-15T20:51:26.974Z,21.77
2018-12-15T20:53:54.470Z,20.87
2018-12-15T20:56:22.087Z,21.27
2018-12-15T20:58:49.706Z,22.23
2018-12-15T21:01:17.220Z,19.83
2018-12-15T21:03:44.846Z,20.53
2018-12-15T21:06:12.456Z,21.53
2018-12-15T21:08:39.892Z,21.27
2018-12-15T21:11:07.358Z,23.53
2018-12-15T21:13:35.246Z,22.10
2018-12-15T21:16:02.823Z,22.57
2018-12-15T21:18:30.439Z,19.30
2018-12-15T21:20:57.902Z,22.97
2018-12-15T21:23:26.040Z,22.17
2018-12-15T21:25:53.597Z,21.07
2018-12-15T21:28:21.143Z,20.30
2018-12-15T21:30:49.264Z,20.77
2018-12-15T21:33:17.359Z,24.50
2018-12-15T21:35:45.709Z,22.97
2018-12-15T21:38:13.352Z,23.00
2018-12-15T21:40:40.890Z,23.60
2018-12-15T21:43:08.359Z,22.93
2018-12-15T21:45:36.231Z,24.73
2018-12-15T21:48:03.736Z,25.07
2018-12-15T21:50:31.313Z,25.63
2018-12-15T21:52:59.319Z,26.53
2018-12-15T21:55:26.808Z,26.73
2018-12-15T21:57:54.402Z,24.47
2018-12-15T22:00:22.074Z,27.73
2018-12-15T22:02:49.894Z,25.37
2018-12-15T22:05:17.459Z,27.70
2018-12-15T22:07:45.158Z,27.50
2018-12-15T22:10:12.697Z,26.90
2018-12-15T22:12:40.216Z,30.53
2018-12-15T22:15:07.753Z,28.63
2018-12-15T22:17:35.568Z,28.47
2018-12-15T22:20:03.254Z,29.97
2018-12-15T22:22:30.890Z,29.10
2018-12-15T22:24:58.973Z,29.23
2018-12-15T22:27:26.504Z,32.43
2018-12-15T22:29:54.026Z,31.10
2018-12-15T22:32:21.533Z,35.03
2018-12-15T22:34:49.030Z,36.73
2018-12-15T22:37:16.599Z,39.23
2018-12-15T22:39:44.211Z,39.60
2018-12-15T22:42:11.824Z,40.63
2018-12-15T22:44:39.660Z,44.97
2018-12-15T22:47:07.362Z,45.87
2018-12-15T22:49:35.538Z,44.03
2018-12-15T22:52:09.595Z,47.03
2018-12-15T22:54:33.886Z,46.90
2018-12-15T22:57:01.321Z,48.13
2018-12-15T22:59:28.798Z,48.37
2018-12-15T23:01:56.334Z,50.73
2018-12-15T23:04:23.806Z,52.70
2018-12-15T23:06:51.283Z,55.90
2018-12-15T23:09:18.782Z,61.50
2018-12-15T23:11:46.285Z,57.93
2018-12-15T23:14:13.845Z,60.77
2018-12-15T23:16:41.416Z,58.37
2018-12-15T23:19:10.002Z,62.33
2018-12-15T23:21:37.415Z,61.40
2018-12-15T23:24:04.910Z,67.00
2018-12-15T23:26:32.328Z,73.40
2018-12-15T23:28:59.865Z,74.20
2018-12-15T23:31:28.776Z,72.03
2018-12-15T23:33:56.746Z,75.77
2018-12-15T23:36:24.363Z,98.27
2018-12-15T23:38:51.898Z,78.57
2018-12-15T23:41:19.558Z,76.97
2018-12-15T23:43:47.149Z,86.00
2018-12-15T23:46:14.577Z,82.87
2018-12-15T23:48:42.031Z,93.70
2018-12-15T23:51:11.603Z,85.60
2018-12-15T23:53:39.096Z,104.20
2018-12-15T23:56:06.636Z,92.77
2018-12-15T23:58:34.114Z,88.23
