createdAt,value
2019-02-17T00:00:49.928Z,8.33
2019-02-17T00:03:19.148Z,6.83
2019-02-17T00:05:54.159Z,7.23
2019-02-17T00:08:26.966Z,7.90
2019-02-17T00:10:56.115Z,12.00
2019-02-17T00:13:25.293Z,9.03
2019-02-17T00:15:54.403Z,8.97
2019-02-17T00:18:23.584Z,10.67
2019-02-17T00:20:52.678Z,11.83
2019-02-17T00:23:23.976Z,8.50
2019-02-17T00:25:53.373Z,9.63
2019-02-17T00:28:24.722Z,8.87
2019-02-17T00:30:54.381Z,8.93
2019-02-17T00:33:25.967Z,7.50
2019-02-17T00:35:55.140Z,6.93
2019-02-17T00:38:31.519Z,8.50
2019-02-17T00:41:00.663Z,7.93
2019-02-17T00:43:30.531Z,6.60
2019-02-17T00:46:00.877Z,7.03
2019-02-17T00:48:31.676Z,8.77
2019-02-17T00:51:00.814Z,7.83
2019-02-17T00:53:29.973Z,6.97
2019-02-17T00:56:01.439Z,6.07
2019-02-17T00:58:34.165Z,8.97
2019-02-17T01:01:03.404Z,7.57
2019-02-17T01:03:32.546Z,11.37
2019-02-17T01:06:01.632Z,10.93
2019-02-17T01:08:30.852Z,9.33
2019-02-17T01:10:59.921Z,8.47
2019-02-17T01:13:29.338Z,8.60
2019-02-17T01:16:06.596Z,7.60
2019-02-17T01:18:35.732Z,9.13
2019-02-17T01:21:08.011Z,8.37
2019-02-17T01:23:37.202Z,7.63
2019-02-17T01:26:06.772Z,6.40
2019-02-17T01:28:36.910Z,7.80
2019-02-17T01:31:08.362Z,6.93
2019-02-17T01:33:36.854Z,6.73
2019-02-17T01:36:05.916Z,6.33
2019-02-17T01:38:35.704Z,9.33
2019-02-17T01:41:04.763Z,8.50
2019-02-17T01:43:34.121Z,7.90
2019-02-17T01:46:03.215Z,10.40
2019-02-17T01:48:32.363Z,9.50
2019-02-17T01:51:01.491Z,7.00
2019-02-17T01:53:30.636Z,10.13
2019-02-17T01:55:59.739Z,8.90
2019-02-17T01:58:28.797Z,7.13
2019-02-17T02:01:03.605Z,6.20
2019-02-17T02:03:32.707Z,8.00
2019-02-17T02:06:03.448Z,8.00
2019-02-17T02:08:32.532Z,7.93
2019-02-17T02:11:01.678Z,15.93
2019-02-17T02:13:30.750Z,13.93
2019-02-17T02:16:02.996Z,16.47
2019-02-17T02:18:31.778Z,9.63
2019-02-17T02:21:03.367Z,15.07
2019-02-17T02:23:35.202Z,9.57
2019-02-17T02:26:04.374Z,14.93
2019-02-17T02:28:37.333Z,11.83
2019-02-17T02:31:08.769Z,13.13
2019-02-17T02:33:40.700Z,9.13
2019-02-17T02:36:10.734Z,10.30
2019-02-17T02:38:42.925Z,9.13
2019-02-17T02:41:12.080Z,6.33
2019-02-17T02:43:41.150Z,7.77
2019-02-17T02:46:10.314Z,8.27
2019-02-17T02:48:39.480Z,6.53
2019-02-17T02:51:08.603Z,8.00
2019-02-17T02:53:37.701Z,9.27
2019-02-17T02:56:07.924Z,8.80
2019-02-17T02:58:37.011Z,7.57
2019-02-17T03:01:07.398Z,9.37
2019-02-17T03:03:36.500Z,7.80
2019-02-17T03:06:07.195Z,8.90
2019-02-17T03:08:36.353Z,7.03
2019-02-17T03:11:05.528Z,8.80
2019-02-17T03:13:34.590Z,7.90
2019-02-17T03:16:03.775Z,10.27
2019-02-17T03:18:32.867Z,9.03
2019-02-17T03:21:02.030Z,11.30
2019-02-17T03:23:36.215Z,9.70
2019-02-17T03:26:05.378Z,9.57
2019-02-17T03:28:34.773Z,8.63
2019-02-17T03:31:03.875Z,9.50
2019-02-17T03:33:33.025Z,9.67
2019-02-17T03:36:02.159Z,8.27
2019-02-17T03:38:31.271Z,11.40
2019-02-17T03:41:00.442Z,8.80
2019-02-17T03:43:29.622Z,9.73
2019-02-17T03:45:58.702Z,9.67
2019-02-17T03:48:27.887Z,12.93
2019-02-17T03:50:57.007Z,9.73
2019-02-17T03:53:26.097Z,13.80
2019-02-17T03:56:02.980Z,8.53
2019-02-17T03:58:32.054Z,10.93
2019-02-17T04:01:01.240Z,10.67
2019-02-17T04:03:30.393Z,9.60
2019-02-17T04:05:59.605Z,10.10
2019-02-17T04:08:28.744Z,9.73
2019-02-17T04:10:57.968Z,9.87
2019-02-17T04:13:27.116Z,11.43
2019-02-17T04:15:56.200Z,11.53
2019-02-17T04:18:32.870Z,8.33
2019-02-17T04:21:01.970Z,7.73
2019-02-17T04:23:31.879Z,8.77
2019-02-17T04:26:01.413Z,11.33
2019-02-17T04:28:30.553Z,12.57
2019-02-17T04:30:59.656Z,10.33
2019-02-17T04:33:28.830Z,9.80
2019-02-17T04:35:58.284Z,9.07
2019-02-17T04:38:27.428Z,13.97
2019-02-17T04:41:03.904Z,11.77
2019-02-17T04:43:33.084Z,15.27
2019-02-17T04:46:02.238Z,11.77
2019-02-17T04:48:31.350Z,12.87
2019-02-17T04:51:00.562Z,10.77
2019-02-17T04:53:29.716Z,13.27
2019-02-17T04:55:58.941Z,9.47
2019-02-17T04:58:28.299Z,10.90
2019-02-17T05:00:57.480Z,10.97
2019-02-17T05:03:30.257Z,10.30
2019-02-17T05:05:59.403Z,9.63
2019-02-17T05:08:28.597Z,10.07
2019-02-17T05:10:57.668Z,10.20
2019-02-17T05:13:26.843Z,12.07
2019-02-17T05:15:55.903Z,12.17
2019-02-17T05:18:27.801Z,9.83
2019-02-17T05:20:56.908Z,14.87
2019-02-17T05:23:26.007Z,14.77
2019-02-17T05:25:59.320Z,13.03
2019-02-17T05:28:28.580Z,11.57
2019-02-17T05:30:57.737Z,12.70
2019-02-17T05:33:26.986Z,12.43
2019-02-17T05:35:56.122Z,13.23
2019-02-17T05:38:25.277Z,11.10
2019-02-17T05:40:54.442Z,15.00
2019-02-17T05:43:23.502Z,11.90
2019-02-17T05:45:52.689Z,12.80
2019-02-17T05:48:35.905Z,33.30
2019-02-17T05:51:05.274Z,25.60
2019-02-17T05:53:34.429Z,18.93
2019-02-17T05:56:03.674Z,12.47
2019-02-17T05:58:32.775Z,12.83
2019-02-17T06:01:04.210Z,16.27
2019-02-17T06:03:32.809Z,13.23
2019-02-17T06:06:02.033Z,11.57
2019-02-17T06:08:31.192Z,12.67
2019-02-17T06:11:04.234Z,12.47
2019-02-17T06:13:33.439Z,13.00
2019-02-17T06:16:02.542Z,13.37
2019-02-17T06:18:31.687Z,12.07
2019-02-17T06:21:00.785Z,12.23
2019-02-17T06:23:31.240Z,12.70
2019-02-17T06:26:00.316Z,16.10
2019-02-17T06:28:29.581Z,13.70
2019-02-17T06:30:58.724Z,15.00
2019-02-17T06:33:42.234Z,11.67
2019-02-17T06:36:10.747Z,12.80
2019-02-17T06:38:39.961Z,13.83
2019-02-17T06:41:09.112Z,12.10
2019-02-17T06:43:38.346Z,15.13
2019-02-17T06:46:07.687Z,12.93
2019-02-17T06:48:36.855Z,11.73
2019-02-17T06:51:06.263Z,10.80
2019-02-17T06:53:36.515Z,13.10
2019-02-17T06:56:19.239Z,12.53
2019-02-17T06:58:48.463Z,11.93
2019-02-17T07:01:24.407Z,13.90
2019-02-17T07:03:49.050Z,14.07
2019-02-17T07:06:22.465Z,12.37
2019-02-17T07:08:51.677Z,15.30
2019-02-17T07:11:23.279Z,14.73
2019-02-17T07:13:52.201Z,15.00
2019-02-17T07:16:22.482Z,16.90
2019-02-17T07:19:03.606Z,17.53
2019-02-17T07:21:32.426Z,14.73
2019-02-17T07:24:03.029Z,15.70
2019-02-17T07:26:32.140Z,16.27
2019-02-17T07:29:01.316Z,14.00
2019-02-17T07:31:34.886Z,16.33
2019-02-17T07:34:02.316Z,14.47
2019-02-17T07:36:33.733Z,16.70
2019-02-17T07:39:03.170Z,15.67
2019-02-17T07:41:32.267Z,14.70
2019-02-17T07:44:01.453Z,19.67
2019-02-17T07:46:30.571Z,14.20
2019-02-17T07:49:00.952Z,16.67
2019-02-17T07:51:31.033Z,13.57
2019-02-17T07:54:00.181Z,17.23
2019-02-17T07:56:29.578Z,18.50
2019-02-17T07:58:58.826Z,19.23
2019-02-17T08:01:28.663Z,17.70
2019-02-17T08:03:58.902Z,16.47
2019-02-17T08:06:28.072Z,18.27
2019-02-17T08:08:57.156Z,19.70
2019-02-17T08:11:26.337Z,19.30
2019-02-17T08:13:55.458Z,18.27
2019-02-17T08:16:26.238Z,19.70
2019-02-17T08:18:55.439Z,18.23
2019-02-17T08:21:25.256Z,18.73
2019-02-17T08:23:54.794Z,16.37
2019-02-17T08:26:23.896Z,18.20
2019-02-17T08:28:53.069Z,19.03
2019-02-17T08:31:22.229Z,22.97
2019-02-17T08:33:51.464Z,19.10
2019-02-17T08:36:20.733Z,19.57
2019-02-17T08:38:49.886Z,19.90
2019-02-17T08:41:19.064Z,19.37
2019-02-17T08:43:48.211Z,20.40
2019-02-17T08:46:17.359Z,23.40
2019-02-17T08:48:46.448Z,21.20
2019-02-17T08:51:18.163Z,17.63
2019-02-17T08:53:47.264Z,20.17
2019-02-17T08:56:18.592Z,17.40
2019-02-17T08:58:47.470Z,18.63
2019-02-17T09:01:17.306Z,20.63
2019-02-17T09:03:46.820Z,19.43
2019-02-17T09:06:16.519Z,18.53
2019-02-17T09:08:45.842Z,20.30
2019-02-17T09:11:19.874Z,21.30
2019-02-17T09:13:49.259Z,19.27
2019-02-17T09:16:18.720Z,22.07
2019-02-17T09:18:48.012Z,19.53
2019-02-17T09:21:17.295Z,21.17
2019-02-17T09:23:46.415Z,23.00
2019-02-17T09:26:15.641Z,21.33
2019-02-17T09:28:49.035Z,19.53
2019-02-17T09:31:18.176Z,19.07
2019-02-17T09:33:59.214Z,20.03
2019-02-17T09:36:29.428Z,19.40
2019-02-17T09:39:03.157Z,22.00
2019-02-17T09:41:32.557Z,19.63
2019-02-17T09:44:04.775Z,19.17
2019-02-17T09:46:38.971Z,18.37
2019-02-17T09:49:09.385Z,19.53
2019-02-17T09:51:39.542Z,20.53
2019-02-17T09:54:11.539Z,18.73
2019-02-17T09:56:43.865Z,21.40
2019-02-17T09:59:14.185Z,19.73
2019-02-17T10:01:44.394Z,22.30
2019-02-17T10:04:19.566Z,20.33
2019-02-17T10:06:59.681Z,20.17
2019-02-17T10:09:29.624Z,22.10
2019-02-17T10:12:03.055Z,22.10
2019-02-17T10:14:32.433Z,24.33
2019-02-17T10:17:01.730Z,21.43
2019-02-17T10:19:31.334Z,20.47
2019-02-17T10:22:11.894Z,19.63
2019-02-17T10:24:41.239Z,22.23
2019-02-17T10:27:15.064Z,23.67
2019-02-17T10:29:44.498Z,20.40
2019-02-17T10:32:13.687Z,21.60
2019-02-17T10:34:43.939Z,21.87
2019-02-17T10:37:13.498Z,19.07
2019-02-17T10:39:43.770Z,21.80
2019-02-17T10:42:12.895Z,21.30
2019-02-17T10:44:42.556Z,20.70
2019-02-17T10:47:18.893Z,17.93
2019-02-17T10:49:48.471Z,18.83
2019-02-17T10:52:17.706Z,20.63
2019-02-17T10:54:47.042Z,19.50
2019-02-17T10:57:16.508Z,21.47
2019-02-17T10:59:47.548Z,19.73
2019-02-17T11:02:25.578Z,20.93
2019-02-17T11:04:55.098Z,21.33
2019-02-17T11:07:24.514Z,18.33
2019-02-17T11:09:53.789Z,19.77
2019-02-17T11:12:23.656Z,19.17
2019-02-17T11:14:53.237Z,23.80
2019-02-17T11:17:22.772Z,20.67
2019-02-17T11:19:53.148Z,19.10
2019-02-17T11:22:23.392Z,19.50
2019-02-17T11:25:04.545Z,21.67
2019-02-17T11:27:34.323Z,19.57
2019-02-17T11:30:05.500Z,17.33
2019-02-17T11:32:41.227Z,21.00
2019-02-17T11:35:10.624Z,21.20
2019-02-17T11:37:46.684Z,20.80
2019-02-17T11:40:24.794Z,18.70
2019-02-17T11:42:59.034Z,19.50
2019-02-17T11:45:28.727Z,18.53
2019-02-17T11:47:59.654Z,17.40
2019-02-17T11:50:30.757Z,15.33
2019-02-17T11:53:00.143Z,17.33
2019-02-17T11:55:31.934Z,17.33
2019-02-17T11:58:04.090Z,13.97
2019-02-17T12:00:33.121Z,16.03
2019-02-17T12:03:08.055Z,18.03
2019-02-17T12:05:49.083Z,14.47
2019-02-17T12:08:17.602Z,13.23
2019-02-17T12:10:48.981Z,14.97
2019-02-17T12:13:18.467Z,15.13
2019-02-17T12:15:48.619Z,15.33
2019-02-17T12:18:18.003Z,14.20
2019-02-17T12:20:48.841Z,13.17
2019-02-17T12:23:23.206Z,13.87
2019-02-17T12:25:54.090Z,13.53
2019-02-17T12:28:32.318Z,13.43
2019-02-17T12:31:02.210Z,14.33
2019-02-17T12:33:34.842Z,12.67
2019-02-17T12:36:04.196Z,12.40
2019-02-17T12:38:33.489Z,9.90
2019-02-17T12:41:03.968Z,8.23
2019-02-17T12:43:35.393Z,8.67
2019-02-17T12:46:04.641Z,9.40
2019-02-17T12:48:35.982Z,7.30
2019-02-17T12:51:08.956Z,6.70
2019-02-17T12:53:55.423Z,6.93
2019-02-17T12:56:24.685Z,6.70
2019-02-17T12:58:57.551Z,6.63
2019-02-17T13:01:36.456Z,10.10
2019-02-17T13:04:06.398Z,6.40
2019-02-17T13:06:41.351Z,6.97
2019-02-17T13:09:18.238Z,10.00
2019-02-17T13:11:48.592Z,9.07
2019-02-17T13:14:25.263Z,12.70
2019-02-17T13:16:56.332Z,6.87
2019-02-17T13:19:26.080Z,7.10
2019-02-17T13:21:55.265Z,6.50
2019-02-17T13:24:24.732Z,4.33
2019-02-17T13:26:54.449Z,6.10
2019-02-17T13:29:24.262Z,7.97
2019-02-17T13:31:55.870Z,8.37
2019-02-17T13:34:36.596Z,7.87
2019-02-17T13:37:06.614Z,10.07
2019-02-17T13:39:37.527Z,9.70
2019-02-17T13:42:09.900Z,8.50
2019-02-17T13:44:39.605Z,8.30
2019-02-17T13:47:10.243Z,10.13
2019-02-17T13:49:39.817Z,9.27
2019-02-17T13:52:09.330Z,8.90
2019-02-17T13:54:38.627Z,7.27
2019-02-17T13:57:08.392Z,7.90
2019-02-17T13:59:37.788Z,6.67
2019-02-17T14:02:12.008Z,10.33
2019-02-17T14:04:41.516Z,9.47
2019-02-17T14:07:12.325Z,8.37
2019-02-17T14:09:42.093Z,8.30
2019-02-17T14:12:11.601Z,8.37
2019-02-17T14:14:41.659Z,8.20
2019-02-17T14:17:11.004Z,7.97
2019-02-17T14:19:44.303Z,7.10
2019-02-17T14:22:18.620Z,10.80
2019-02-17T14:24:56.187Z,7.73
2019-02-17T14:27:21.240Z,9.37
2019-02-17T14:29:50.462Z,12.13
2019-02-17T14:32:22.297Z,8.40
2019-02-17T14:34:53.188Z,6.87
2019-02-17T14:37:39.822Z,6.60
2019-02-17T14:40:11.184Z,6.63
2019-02-17T14:42:42.030Z,6.37
2019-02-17T14:45:16.057Z,5.83
2019-02-17T14:47:46.264Z,5.17
2019-02-17T14:50:15.873Z,7.97
2019-02-17T14:52:45.108Z,8.33
2019-02-17T14:55:14.735Z,6.43
2019-02-17T14:57:44.616Z,6.80
2019-02-17T15:00:17.435Z,6.30
2019-02-17T15:02:47.087Z,6.13
2019-02-17T15:05:18.284Z,7.33
2019-02-17T15:07:50.428Z,6.63
2019-02-17T15:10:22.124Z,7.00
2019-02-17T15:12:57.820Z,8.87
2019-02-17T15:15:27.356Z,10.67
2019-02-17T15:17:57.238Z,8.77
2019-02-17T15:20:26.561Z,8.57
2019-02-17T15:22:56.234Z,9.03
2019-02-17T15:25:26.645Z,9.50
2019-02-17T15:27:56.075Z,9.60
2019-02-17T15:30:26.461Z,9.00
2019-02-17T15:33:03.615Z,8.60
2019-02-17T15:35:29.717Z,10.30
2019-02-17T15:37:59.106Z,11.47
2019-02-17T15:40:29.917Z,13.17
2019-02-17T15:42:59.361Z,10.80
2019-02-17T15:45:28.478Z,10.67
2019-02-17T15:48:10.802Z,10.03
2019-02-17T15:50:41.308Z,11.43
2019-02-17T15:53:13.238Z,13.43
2019-02-17T15:55:44.912Z,8.87
2019-02-17T15:58:15.365Z,11.83
2019-02-17T16:00:44.870Z,11.50
2019-02-17T16:03:14.274Z,11.27
2019-02-17T16:05:44.228Z,9.93
2019-02-17T16:08:13.570Z,10.40
2019-02-17T16:10:47.042Z,9.27
2019-02-17T16:13:23.977Z,11.20
2019-02-17T16:15:44.722Z,9.67
2019-02-17T16:18:16.558Z,12.10
2019-02-17T16:20:51.238Z,12.57
2019-02-17T16:23:34.680Z,9.40
2019-02-17T16:26:04.891Z,10.57
2019-02-17T16:28:36.355Z,8.07
2019-02-17T16:31:07.406Z,13.60
2019-02-17T16:33:37.646Z,8.00
2019-02-17T16:36:11.306Z,9.67
2019-02-17T16:38:56.806Z,10.37
2019-02-17T16:41:31.761Z,11.83
2019-02-17T16:44:04.891Z,10.87
2019-02-17T16:46:35.768Z,11.90
2019-02-17T16:49:05.307Z,10.17
2019-02-17T16:51:43.792Z,8.73
2019-02-17T16:54:12.749Z,11.00
2019-02-17T16:56:42.840Z,12.87
2019-02-17T16:59:16.656Z,11.60
2019-02-17T17:01:51.239Z,9.23
2019-02-17T17:04:22.639Z,12.03
2019-02-17T17:07:02.221Z,11.33
2019-02-17T17:09:33.272Z,12.33
2019-02-17T17:12:07.773Z,16.23
2019-02-17T17:14:38.957Z,12.27
2019-02-17T17:17:09.354Z,8.47
2019-02-17T17:19:41.313Z,10.93
2019-02-17T17:25:05.722Z,8.90
2019-02-17T17:27:35.670Z,8.90
2019-02-17T17:30:12.033Z,11.43
2019-02-17T17:32:38.636Z,8.47
2019-02-17T17:35:10.303Z,11.47
2019-02-17T17:37:40.214Z,7.73
2019-02-17T17:40:15.214Z,8.67
2019-02-17T17:42:44.945Z,7.53
2019-02-17T17:45:27.838Z,8.17
2019-02-17T17:47:57.258Z,9.60
2019-02-17T17:50:26.754Z,6.87
2019-02-17T17:52:57.166Z,9.07
2019-02-17T17:55:32.007Z,7.20
2019-02-17T17:58:03.964Z,9.57
2019-02-17T18:00:35.130Z,8.03
2019-02-17T18:03:05.895Z,8.27
2019-02-17T18:05:35.197Z,7.83
2019-02-17T18:08:04.361Z,9.03
2019-02-17T18:10:43.951Z,8.23
2019-02-17T18:13:13.735Z,12.17
2019-02-17T18:15:46.913Z,8.67
2019-02-17T18:18:20.342Z,10.23
2019-02-17T18:21:01.646Z,9.30
2019-02-17T18:23:31.260Z,7.90
2019-02-17T18:26:00.688Z,9.30
2019-02-17T18:28:30.103Z,7.83
2019-02-17T18:30:59.445Z,9.00
2019-02-17T18:33:31.914Z,7.67
2019-02-17T18:36:02.087Z,8.27
2019-02-17T18:38:31.371Z,9.10
2019-02-17T18:41:01.258Z,8.70
2019-02-17T18:43:41.053Z,8.73
2019-02-17T18:46:12.425Z,9.00
2019-02-17T18:48:41.758Z,8.50
2019-02-17T18:51:11.301Z,11.10
2019-02-17T18:53:40.443Z,10.93
2019-02-17T18:56:13.705Z,9.17
2019-02-17T18:58:44.520Z,10.50
2019-02-17T19:01:14.095Z,10.80
2019-02-17T19:03:44.469Z,10.97
2019-02-17T19:06:21.817Z,12.40
2019-02-17T19:08:58.261Z,10.50
2019-02-17T19:11:35.964Z,14.00
2019-02-17T19:14:14.172Z,12.23
2019-02-17T19:16:43.623Z,10.20
2019-02-17T19:19:14.546Z,12.10
2019-02-17T19:21:45.787Z,11.17
2019-02-17T19:24:16.697Z,14.00
2019-02-17T19:26:54.212Z,11.83
2019-02-17T19:29:27.335Z,14.07
2019-02-17T19:32:07.520Z,13.13
2019-02-17T19:34:41.599Z,13.17
2019-02-17T19:37:15.134Z,14.37
2019-02-17T19:39:46.211Z,11.77
2019-02-17T19:42:16.197Z,13.10
2019-02-17T19:44:52.094Z,12.03
2019-02-17T19:47:21.443Z,13.70
2019-02-17T19:49:50.745Z,13.53
2019-02-17T19:52:23.988Z,14.30
2019-02-17T19:54:54.433Z,12.63
2019-02-17T19:57:25.409Z,13.83
2019-02-17T20:00:00.345Z,13.73
2019-02-17T20:02:37.845Z,13.10
2019-02-17T20:05:09.646Z,14.17
2019-02-17T20:07:42.446Z,11.60
2019-02-17T20:10:12.571Z,15.80
2019-02-17T20:12:45.076Z,13.10
2019-02-17T20:15:16.148Z,14.67
2019-02-17T20:17:50.606Z,14.07
2019-02-17T20:20:24.850Z,15.97
2019-02-17T20:22:55.542Z,12.73
2019-02-17T20:25:24.973Z,10.83
2019-02-17T20:27:54.341Z,12.20
2019-02-17T20:30:25.088Z,12.87
2019-02-17T20:32:58.339Z,15.40
2019-02-17T20:35:36.312Z,12.00
2019-02-17T20:38:09.629Z,15.03
2019-02-17T20:40:42.316Z,13.93
2019-02-17T20:43:16.643Z,14.37
2019-02-17T20:45:47.040Z,10.90
2019-02-17T20:48:22.545Z,15.80
2019-02-17T20:50:54.251Z,13.00
2019-02-17T20:53:24.678Z,12.67
2019-02-17T20:56:02.905Z,10.87
2019-02-17T20:58:32.229Z,11.30
2019-02-17T21:01:12.332Z,13.90
2019-02-17T21:03:41.684Z,12.90
2019-02-17T21:06:17.057Z,12.93
2019-02-17T21:08:55.738Z,14.13
2019-02-17T21:11:25.533Z,13.57
2019-02-17T21:13:54.706Z,13.97
2019-02-17T21:16:24.186Z,12.80
2019-02-17T21:18:54.300Z,13.67
2019-02-17T21:21:23.901Z,14.40
2019-02-17T21:23:53.958Z,13.27
2019-02-17T21:26:26.363Z,14.70
2019-02-17T21:28:55.911Z,11.33
2019-02-17T21:31:25.123Z,10.23
2019-02-17T21:33:54.274Z,14.37
2019-02-17T21:36:23.667Z,13.73
2019-02-17T21:39:00.087Z,10.37
2019-02-17T21:41:29.008Z,10.47
2019-02-17T21:43:59.672Z,11.30
2019-02-17T21:46:29.833Z,14.83
2019-02-17T21:48:59.171Z,10.93
2019-02-17T21:51:29.036Z,13.57
2019-02-17T21:53:58.131Z,12.57
2019-02-17T21:56:27.321Z,13.17
2019-02-17T21:58:56.513Z,10.67
2019-02-17T22:01:34.004Z,11.57
2019-02-17T22:04:03.349Z,13.13
2019-02-17T22:06:33.814Z,12.03
2019-02-17T22:09:03.309Z,11.83
2019-02-17T22:11:32.449Z,10.57
2019-02-17T22:14:03.671Z,10.53
2019-02-17T22:16:33.654Z,11.30
2019-02-17T22:19:03.834Z,13.73
2019-02-17T22:21:33.123Z,13.70
2019-02-17T22:24:09.031Z,13.33
2019-02-17T22:26:39.219Z,13.40
2019-02-17T22:29:08.402Z,12.13
2019-02-17T22:31:37.727Z,10.70
2019-02-17T22:34:06.891Z,9.53
2019-02-17T22:36:43.478Z,10.27
2019-02-17T22:39:09.836Z,9.53
2019-02-17T22:41:38.901Z,11.40
2019-02-17T22:44:08.841Z,10.80
2019-02-17T22:46:42.868Z,11.27
2019-02-17T22:49:12.098Z,12.30
2019-02-17T22:51:41.245Z,11.53
2019-02-17T22:54:10.395Z,12.60
2019-02-17T22:56:39.491Z,10.97
2019-02-17T22:59:08.715Z,10.80
2019-02-17T23:01:38.053Z,12.10
2019-02-17T23:04:07.365Z,12.50
2019-02-17T23:06:36.460Z,11.20
2019-02-17T23:09:08.752Z,11.23
2019-02-17T23:11:40.729Z,9.50
2019-02-17T23:14:09.794Z,11.43
2019-02-17T23:16:40.510Z,8.90
2019-02-17T23:19:10.962Z,14.03
2019-02-17T23:21:40.550Z,12.63
2019-02-17T23:24:09.708Z,11.90
2019-02-17T23:26:39.232Z,12.70
2019-02-17T23:29:08.467Z,10.63
2019-02-17T23:31:37.522Z,9.40
2019-02-17T23:34:06.697Z,9.83
2019-02-17T23:36:35.884Z,9.90
2019-02-17T23:39:06.230Z,10.47
2019-02-17T23:41:35.388Z,11.87
2019-02-17T23:44:06.653Z,11.10
2019-02-17T23:46:35.816Z,8.00
2019-02-17T23:49:04.862Z,10.33
2019-02-17T23:51:35.520Z,8.43
2019-02-17T23:54:04.642Z,8.33
2019-02-17T23:56:33.881Z,10.50
2019-02-17T23:59:02.969Z,11.13
