createdAt,value
2023-04-03T00:01:42.863Z,55.50
2023-04-03T00:04:12.555Z,55.60
2023-04-03T00:06:41.644Z,55.70
2023-04-03T00:09:10.749Z,55.80
2023-04-03T00:11:41.245Z,56.00
2023-04-03T00:14:10.288Z,56.20
2023-04-03T00:16:39.320Z,56.30
2023-04-03T00:19:08.274Z,56.30
2023-04-03T00:21:37.746Z,56.40
2023-04-03T00:24:07.390Z,56.50
2023-04-03T00:26:36.678Z,56.50
2023-04-03T00:29:07.318Z,56.50
2023-04-03T00:31:36.605Z,56.60
2023-04-03T00:34:05.766Z,56.70
2023-04-03T00:36:34.859Z,56.80
2023-04-03T00:39:03.987Z,56.70
2023-04-03T00:41:33.167Z,56.80
2023-04-03T00:44:02.203Z,56.80
2023-04-03T00:46:32.769Z,56.80
2023-04-03T00:49:01.921Z,56.70
2023-04-03T00:51:30.903Z,56.70
2023-04-03T00:54:05.274Z,56.70
2023-04-03T00:56:34.806Z,56.70
2023-04-03T00:59:08.150Z,56.70
2023-04-03T01:01:40.259Z,56.70
2023-04-03T01:04:29.987Z,56.80
2023-04-03T01:07:03.072Z,56.90
2023-04-03T01:09:32.469Z,56.70
2023-04-03T01:12:16.964Z,56.90
2023-04-03T01:14:47.096Z,56.80
2023-04-03T01:17:36.138Z,56.80
2023-04-03T01:20:33.399Z,56.90
2023-04-03T01:23:18.787Z,56.90
2023-04-03T01:25:50.941Z,57.00
2023-04-03T01:28:22.966Z,56.90
2023-04-03T01:30:59.068Z,57.00
2023-04-03T01:33:29.885Z,57.10
2023-04-03T01:35:58.925Z,57.10
2023-04-03T01:38:28.380Z,57.10
2023-04-03T01:40:57.704Z,57.20
2023-04-03T01:43:27.364Z,57.20
2023-04-03T01:45:56.762Z,57.30
2023-04-03T01:48:26.590Z,57.30
2023-04-03T01:50:58.312Z,57.30
2023-04-03T01:53:27.630Z,57.30
2023-04-03T01:55:56.641Z,57.30
2023-04-03T01:58:26.272Z,57.30
2023-04-03T02:00:56.823Z,57.30
2023-04-03T02:03:26.209Z,57.40
2023-04-03T02:05:55.562Z,57.40
2023-04-03T02:08:25.823Z,57.30
2023-04-03T02:10:54.784Z,57.40
2023-04-03T02:13:23.792Z,57.40
2023-04-03T02:15:52.901Z,57.50
2023-04-03T02:18:22.182Z,57.50
2023-04-03T02:20:51.810Z,57.60
2023-04-03T02:23:20.776Z,57.60
2023-04-03T02:25:51.148Z,57.60
2023-04-03T02:28:20.256Z,57.60
2023-04-03T02:30:49.534Z,57.60
2023-04-03T02:33:18.533Z,57.60
2023-04-03T02:35:54.202Z,57.60
2023-04-03T02:38:24.437Z,57.60
2023-04-03T02:40:55.230Z,57.50
2023-04-03T02:43:24.258Z,57.60
2023-04-03T02:45:53.345Z,57.60
2023-04-03T02:48:22.586Z,57.60
2023-04-03T02:50:52.119Z,57.50
2023-04-03T02:53:21.559Z,57.60
2023-04-03T02:55:52.613Z,57.50
2023-04-03T02:58:23.032Z,57.50
2023-04-03T03:00:52.840Z,57.70
2023-04-03T03:03:21.933Z,57.70
2023-04-03T03:05:50.968Z,57.50
2023-04-03T03:08:21.183Z,57.70
2023-04-03T03:10:52.129Z,57.60
2023-04-03T03:13:22.375Z,57.60
2023-04-03T03:15:51.625Z,57.60
2023-04-03T03:18:20.606Z,57.60
2023-04-03T03:20:54.042Z,57.60
2023-04-03T03:23:24.734Z,57.50
2023-04-03T03:25:57.262Z,57.60
2023-04-03T03:28:27.606Z,57.60
2023-04-03T03:30:56.568Z,57.60
2023-04-03T03:33:26.328Z,57.50
2023-04-03T03:35:55.698Z,57.60
2023-04-03T03:38:25.244Z,57.50
2023-04-03T03:40:55.077Z,57.60
2023-04-03T03:43:27.111Z,57.90
2023-04-03T03:45:57.743Z,57.90
2023-04-03T03:48:27.808Z,57.80
2023-04-03T03:50:56.601Z,57.40
2023-04-03T03:53:29.303Z,57.60
2023-04-03T03:56:02.255Z,57.50
2023-04-03T03:58:34.349Z,57.70
2023-04-03T04:01:06.726Z,57.60
2023-04-03T04:03:39.274Z,57.60
2023-04-03T04:06:10.570Z,57.50
2023-04-03T04:08:39.678Z,57.60
2023-04-03T04:11:11.502Z,57.60
2023-04-03T04:13:42.792Z,57.70
2023-04-03T04:16:13.982Z,57.60
2023-04-03T04:18:42.809Z,57.60
2023-04-03T04:21:11.859Z,57.50
2023-04-03T04:23:41.725Z,57.50
2023-04-03T04:26:11.395Z,57.50
2023-04-03T04:28:43.245Z,57.50
2023-04-03T04:31:12.595Z,57.50
2023-04-03T04:33:41.945Z,57.60
2023-04-03T04:36:15.818Z,57.60
2023-04-03T04:38:47.254Z,57.50
2023-04-03T04:41:17.031Z,57.40
2023-04-03T04:43:48.188Z,57.50
2023-04-03T04:46:18.712Z,57.50
2023-04-03T04:48:52.595Z,57.40
2023-04-03T04:51:23.649Z,57.40
2023-04-03T04:53:53.581Z,57.50
2023-04-03T04:56:24.665Z,57.50
2023-04-03T04:58:55.166Z,57.40
2023-04-03T05:01:25.557Z,57.50
2023-04-03T05:04:02.484Z,57.30
2023-04-03T05:06:32.758Z,57.20
2023-04-03T05:09:03.357Z,57.20
2023-04-03T05:11:34.038Z,57.20
2023-04-03T05:14:06.307Z,57.20
2023-04-03T05:16:36.736Z,57.20
2023-04-03T05:19:06.315Z,57.40
2023-04-03T05:21:35.694Z,57.50
2023-04-03T05:24:10.333Z,57.50
2023-04-03T05:26:42.664Z,57.30
2023-04-03T05:29:13.745Z,57.30
2023-04-03T05:31:43.809Z,57.30
2023-04-03T05:34:14.557Z,57.30
2023-04-03T05:36:44.405Z,57.30
2023-04-03T05:39:14.632Z,57.40
2023-04-03T05:41:46.417Z,57.30
2023-04-03T05:44:17.141Z,57.30
2023-04-03T05:46:48.296Z,57.20
2023-04-03T05:49:17.429Z,57.20
2023-04-03T05:51:46.714Z,57.10
2023-04-03T05:54:24.190Z,57.00
2023-04-03T05:56:56.774Z,57.00
2023-04-03T05:59:28.270Z,57.00
2023-04-03T06:02:00.085Z,57.20
2023-04-03T06:04:29.265Z,57.00
2023-04-03T06:06:59.735Z,57.00
2023-04-03T06:09:31.029Z,57.00
2023-04-03T06:12:00.495Z,57.10
2023-04-03T06:14:32.468Z,57.00
2023-04-03T06:17:02.602Z,57.00
2023-04-03T06:19:31.897Z,56.90
2023-04-03T06:22:01.223Z,56.50
2023-04-03T06:24:31.453Z,56.40
2023-04-03T06:27:00.711Z,56.50
2023-04-03T06:29:29.716Z,56.50
2023-04-03T06:32:00.208Z,56.30
2023-04-03T06:34:29.393Z,56.00
2023-04-03T06:36:58.468Z,56.00
2023-04-03T06:39:28.357Z,56.00
2023-04-03T06:41:57.665Z,56.00
2023-04-03T06:44:37.354Z,55.80
2023-04-03T06:47:07.774Z,55.60
2023-04-03T06:49:38.021Z,55.60
2023-04-03T06:52:07.530Z,55.70
2023-04-03T06:54:36.791Z,55.40
2023-04-03T06:57:05.934Z,55.30
2023-04-03T06:59:34.942Z,55.20
2023-04-03T07:02:04.530Z,55.40
2023-04-03T07:04:35.769Z,55.20
2023-04-03T07:07:04.980Z,54.70
2023-04-03T07:09:33.941Z,54.60
2023-04-03T07:12:03.051Z,54.60
2023-04-03T07:14:31.999Z,54.30
2023-04-03T07:17:01.102Z,54.30
2023-04-03T07:19:30.425Z,54.40
2023-04-03T07:22:00.718Z,54.30
2023-04-03T07:24:29.578Z,54.40
2023-04-03T07:26:58.614Z,54.20
2023-04-03T07:29:27.566Z,53.90
2023-04-03T07:31:57.632Z,53.80
2023-04-03T07:34:26.692Z,53.70
2023-04-03T07:36:55.873Z,53.80
2023-04-03T07:39:26.388Z,53.30
2023-04-03T07:41:56.296Z,53.30
2023-04-03T07:44:26.338Z,52.70
2023-04-03T07:46:56.492Z,52.30
2023-04-03T07:49:25.666Z,52.00
2023-04-03T07:51:55.353Z,51.90
2023-04-03T07:54:25.982Z,51.40
2023-04-03T07:56:55.081Z,51.00
2023-04-03T07:59:24.234Z,51.10
2023-04-03T08:01:53.664Z,50.50
2023-04-03T08:04:22.756Z,50.30
2023-04-03T08:06:52.033Z,49.70
2023-04-03T08:09:21.319Z,49.60
2023-04-03T08:11:54.196Z,49.00
2023-04-03T08:14:23.259Z,48.20
2023-04-03T08:16:52.562Z,48.10
2023-04-03T08:19:26.447Z,47.40
2023-04-03T08:21:57.702Z,46.70
2023-04-03T08:24:26.817Z,46.70
2023-04-03T08:26:57.509Z,46.40
2023-04-03T08:29:27.176Z,46.50
2023-04-03T08:31:56.413Z,46.70
2023-04-03T08:34:25.529Z,47.20
2023-04-03T08:36:54.612Z,46.70
2023-04-03T08:39:23.774Z,46.20
2023-04-03T08:41:52.896Z,46.10
2023-04-03T08:44:31.343Z,45.90
2023-04-03T08:47:12.959Z,46.10
2023-04-03T08:49:48.364Z,46.40
2023-04-03T08:52:21.932Z,46.30
2023-04-03T08:54:54.834Z,45.20
2023-04-03T08:57:31.757Z,45.70
2023-04-03T09:00:06.474Z,45.10
2023-04-03T09:02:45.612Z,44.90
2023-04-03T09:05:18.682Z,45.30
2023-04-03T09:07:57.609Z,45.60
2023-04-03T09:10:32.401Z,45.90
2023-04-03T09:13:08.568Z,46.00
2023-04-03T09:15:39.838Z,46.20
2023-04-03T09:18:17.686Z,45.70
2023-04-03T09:20:52.149Z,45.80
2023-04-03T09:23:26.986Z,46.00
2023-04-03T09:26:03.170Z,46.10
2023-04-03T09:28:42.608Z,45.70
2023-04-03T09:31:22.927Z,45.70
2023-04-03T09:33:55.651Z,46.10
2023-04-03T09:36:42.019Z,46.60
2023-04-03T09:39:15.745Z,46.10
2023-04-03T09:41:56.873Z,46.20
2023-04-03T09:44:27.508Z,45.90
2023-04-03T09:46:57.971Z,45.20
2023-04-03T09:49:27.157Z,45.50
2023-04-03T09:51:56.464Z,45.80
2023-04-03T09:54:38.262Z,46.20
2023-04-03T09:57:14.297Z,46.40
2023-04-03T09:59:48.341Z,46.00
2023-04-03T10:02:34.381Z,45.70
2023-04-03T10:07:37.921Z,45.70
2023-04-03T10:10:20.943Z,44.50
2023-04-03T10:12:50.356Z,44.30
2023-04-03T10:15:21.049Z,44.80
2023-04-03T10:18:00.499Z,45.00
2023-04-03T10:20:38.358Z,44.50
2023-04-03T10:23:21.009Z,44.00
2023-04-03T10:26:01.813Z,43.70
2023-04-03T10:28:37.231Z,43.70
2023-04-03T10:31:13.278Z,44.10
2023-04-03T10:33:53.626Z,44.30
2023-04-03T10:36:33.578Z,44.70
2023-04-03T10:39:11.200Z,44.20
2023-04-03T10:41:55.785Z,43.60
2023-04-03T10:44:37.808Z,44.00
2023-04-03T10:47:12.958Z,44.60
2023-04-03T10:49:59.935Z,44.50
2023-04-03T10:52:40.830Z,43.80
2023-04-03T10:55:26.713Z,43.70
2023-04-03T10:57:58.597Z,43.90
2023-04-03T11:00:38.554Z,43.90
2023-04-03T11:03:13.944Z,44.00
2023-04-03T11:05:47.283Z,43.90
2023-04-03T11:08:28.243Z,43.10
2023-04-03T11:11:01.701Z,43.50
2023-04-03T11:13:36.702Z,43.60
2023-04-03T11:16:07.556Z,42.80
2023-04-03T11:18:42.117Z,43.00
2023-04-03T11:21:18.375Z,42.90
2023-04-03T11:23:50.231Z,43.30
2023-04-03T11:26:22.857Z,43.10
2023-04-03T11:28:56.261Z,43.90
2023-04-03T11:31:42.016Z,43.60
2023-04-03T11:34:26.605Z,42.90
2023-04-03T11:37:00.228Z,42.70
2023-04-03T11:39:32.977Z,42.90
2023-04-03T11:42:17.951Z,43.10
2023-04-03T11:44:47.395Z,42.00
2023-04-03T11:47:47.981Z,42.50
2023-04-03T11:50:42.376Z,42.60
2023-04-03T11:53:32.587Z,41.80
2023-04-03T11:56:38.438Z,41.20
2023-04-03T11:59:25.656Z,41.90
2023-04-03T12:01:56.096Z,40.90
2023-04-03T12:04:28.650Z,41.10
2023-04-03T12:07:18.683Z,41.40
2023-04-03T12:10:31.870Z,41.00
2023-04-03T12:13:05.000Z,41.30
2023-04-03T12:15:55.832Z,40.60
2023-04-03T12:19:04.354Z,40.00
2023-04-03T12:22:21.953Z,40.30
2023-04-03T12:24:53.335Z,39.70
2023-04-03T12:27:37.037Z,39.40
2023-04-03T12:30:27.716Z,39.00
2023-04-03T12:33:36.685Z,38.70
2023-04-03T12:36:12.435Z,39.50
2023-04-03T12:39:03.515Z,37.50
2023-04-03T12:41:41.232Z,36.80
2023-04-03T12:44:38.148Z,35.90
2023-04-03T12:47:27.652Z,35.30
2023-04-03T12:49:57.907Z,35.20
2023-04-03T12:52:35.944Z,34.90
2023-04-03T12:55:11.048Z,33.30
2023-04-03T12:57:40.126Z,33.00
2023-04-03T13:00:34.361Z,33.10
2023-04-03T13:03:05.967Z,30.70
2023-04-03T13:05:37.309Z,30.60
2023-04-03T13:08:11.840Z,30.10
2023-04-03T13:10:57.114Z,29.90
2023-04-03T13:13:27.351Z,29.60
2023-04-03T13:15:58.063Z,30.00
2023-04-03T13:18:32.113Z,29.90
2023-04-03T13:21:06.085Z,30.00
2023-04-03T13:23:38.314Z,30.30
2023-04-03T13:26:08.649Z,30.90
2023-04-03T13:28:38.596Z,31.50
2023-04-03T13:31:23.639Z,31.20
2023-04-03T13:33:59.943Z,30.90
2023-04-03T13:36:32.889Z,31.50
2023-04-03T13:39:06.166Z,31.90
2023-04-03T13:41:38.002Z,32.30
2023-04-03T13:44:36.286Z,32.30
2023-04-03T13:47:20.716Z,32.70
2023-04-03T13:50:04.254Z,32.80
2023-04-03T13:52:37.428Z,33.00
2023-04-03T13:55:25.763Z,33.60
2023-04-03T13:57:59.117Z,33.40
2023-04-03T14:00:38.070Z,32.80
2023-04-03T14:03:16.615Z,33.50
2023-04-03T14:05:46.505Z,33.70
2023-04-03T14:08:15.980Z,34.00
2023-04-03T14:10:46.005Z,34.20
2023-04-03T14:13:17.135Z,34.10
2023-04-03T14:15:48.393Z,34.60
2023-04-03T14:18:22.018Z,34.80
2023-04-03T14:20:52.501Z,34.40
2023-04-03T14:23:21.889Z,34.20
2023-04-03T14:25:52.693Z,34.30
2023-04-03T14:28:24.000Z,34.30
2023-04-03T14:30:53.944Z,34.60
2023-04-03T14:43:00.779Z,35.10
2023-04-03T14:45:29.878Z,35.30
2023-04-03T15:04:41.160Z,36.50
2023-04-03T15:07:10.844Z,36.70
2023-04-03T15:09:40.001Z,37.00
2023-04-03T15:12:11.038Z,37.40
2023-04-03T15:17:17.971Z,37.20
2023-04-03T15:19:48.379Z,37.30
2023-04-03T15:22:18.354Z,37.50
2023-04-03T15:24:47.552Z,37.10
2023-04-03T15:27:17.345Z,36.80
2023-04-03T15:29:46.886Z,36.80
2023-04-03T15:32:16.035Z,36.80
2023-04-03T15:34:45.169Z,37.30
2023-04-03T15:37:15.835Z,37.10
2023-04-03T15:39:44.895Z,37.00
2023-04-03T15:42:13.750Z,36.50
2023-04-03T15:44:42.872Z,36.60
2023-04-03T15:47:11.963Z,36.40
2023-04-03T15:49:41.404Z,36.40
2023-04-03T15:52:10.361Z,36.50
2023-04-03T15:54:40.663Z,36.60
2023-04-03T15:57:10.047Z,36.60
2023-04-03T15:59:39.254Z,37.00
2023-04-03T16:02:13.745Z,37.10
2023-04-03T16:04:43.468Z,37.50
2023-04-03T16:07:12.683Z,37.10
2023-04-03T16:09:43.208Z,36.80
2023-04-03T16:12:12.518Z,36.70
2023-04-03T16:14:41.575Z,37.30
2023-04-03T16:17:10.570Z,37.60
2023-04-03T16:19:39.533Z,37.20
2023-04-03T16:22:08.597Z,37.20
2023-04-03T16:24:39.019Z,37.30
2023-04-03T16:27:09.251Z,37.00
2023-04-03T16:29:38.186Z,36.80
2023-04-03T16:32:07.336Z,36.90
2023-04-03T16:34:36.470Z,37.10
2023-04-03T16:37:05.853Z,37.40
2023-04-03T16:39:34.886Z,37.40
2023-04-03T16:42:03.931Z,37.60
2023-04-03T16:44:34.665Z,37.60
2023-04-03T16:47:04.039Z,37.80
2023-04-03T16:49:34.979Z,38.00
2023-04-03T16:52:05.983Z,38.20
2023-04-03T16:54:35.577Z,38.40
2023-04-03T17:00:12.147Z,37.70
2023-04-03T17:02:41.629Z,38.20
2023-04-03T17:05:10.928Z,37.80
2023-04-03T17:07:40.329Z,38.20
2023-04-03T17:10:10.506Z,37.80
2023-04-03T17:12:39.590Z,37.90
2023-04-03T17:15:11.337Z,38.40
2023-04-03T17:17:40.524Z,38.30
2023-04-03T17:20:11.160Z,38.10
2023-04-03T17:22:40.293Z,38.00
2023-04-03T17:25:10.968Z,38.40
2023-04-03T17:27:40.559Z,38.30
2023-04-03T17:30:12.623Z,38.10
2023-04-03T17:32:41.967Z,38.20
2023-04-03T17:35:11.754Z,38.10
2023-04-03T17:37:41.261Z,38.00
2023-04-03T17:40:14.285Z,38.20
2023-04-03T17:42:43.351Z,38.00
2023-04-03T17:45:13.982Z,38.00
2023-04-03T17:47:42.981Z,38.10
2023-04-03T17:50:12.347Z,38.70
2023-04-03T17:52:41.480Z,38.70
2023-04-03T17:55:10.815Z,39.00
2023-04-03T17:57:40.077Z,38.70
2023-04-03T18:00:10.404Z,38.50
2023-04-03T18:02:43.685Z,38.20
2023-04-03T18:05:12.790Z,38.40
2023-04-03T18:07:42.388Z,38.40
2023-04-03T18:10:11.856Z,38.90
2023-04-03T18:12:42.446Z,38.70
2023-04-03T18:15:12.582Z,38.70
2023-04-03T18:17:42.995Z,39.30
2023-04-03T18:20:15.132Z,38.70
2023-04-03T18:22:44.409Z,38.70
2023-04-03T18:25:14.300Z,39.00
2023-04-03T18:27:44.545Z,39.00
2023-04-03T18:30:17.021Z,39.30
2023-04-03T18:32:47.439Z,38.90
2023-04-03T18:35:16.378Z,39.00
2023-04-03T18:37:45.244Z,39.30
2023-04-03T18:40:14.610Z,39.30
2023-04-03T18:42:44.834Z,39.20
2023-04-03T18:45:18.726Z,40.60
2023-04-03T18:47:49.204Z,40.10
2023-04-03T18:50:18.920Z,39.80
2023-04-03T18:52:50.607Z,39.70
2023-04-03T18:55:20.340Z,39.50
2023-04-03T18:57:50.629Z,39.60
2023-04-03T19:00:20.479Z,39.50
2023-04-03T19:02:51.394Z,39.10
2023-04-03T19:05:22.175Z,39.20
2023-04-03T19:07:51.546Z,38.90
2023-04-03T19:10:20.969Z,39.00
2023-04-03T19:12:51.276Z,39.10
2023-04-03T19:15:22.474Z,39.20
2023-04-03T19:17:53.086Z,39.60
2023-04-03T19:20:22.659Z,39.50
2023-04-03T19:22:52.174Z,39.10
2023-04-03T19:25:21.264Z,39.90
2023-04-03T19:27:51.465Z,39.50
2023-04-03T19:30:20.821Z,39.30
2023-04-03T19:32:49.962Z,39.30
2023-04-03T19:35:21.510Z,39.30
2023-04-03T19:37:51.182Z,39.20
2023-04-03T19:40:20.794Z,39.50
2023-04-03T19:42:49.865Z,39.50
2023-04-03T19:45:19.760Z,39.50
2023-04-03T19:47:49.258Z,39.50
2023-04-03T19:50:18.525Z,39.70
2023-04-03T19:52:49.235Z,40.60
2023-04-03T19:55:18.426Z,42.00
2023-04-03T19:57:47.498Z,40.80
2023-04-03T20:00:17.466Z,40.20
2023-04-03T20:02:46.552Z,40.20
2023-04-03T20:05:15.873Z,40.20
2023-04-03T20:07:44.806Z,40.20
2023-04-03T20:10:15.677Z,40.40
2023-04-03T20:12:45.701Z,40.10
2023-04-03T20:15:15.281Z,40.10
2023-04-03T20:17:44.524Z,40.00
2023-04-03T20:20:14.659Z,40.10
2023-04-03T20:22:43.616Z,40.10
2023-04-03T20:25:23.674Z,40.40
2023-04-03T20:28:05.763Z,40.20
2023-04-03T20:30:36.377Z,40.00
2023-04-03T20:33:06.495Z,40.00
2023-04-03T20:35:36.922Z,40.00
2023-04-03T20:38:07.578Z,39.90
2023-04-03T20:40:40.258Z,39.80
2023-04-03T20:43:11.738Z,40.10
2023-04-03T20:45:43.963Z,40.20
2023-04-03T20:48:16.655Z,40.10
2023-04-03T20:50:46.609Z,40.00
2023-04-03T20:53:18.146Z,40.40
2023-04-03T20:55:59.846Z,40.70
2023-04-03T20:58:30.642Z,40.60
2023-04-03T21:01:00.591Z,40.50
2023-04-03T21:03:31.384Z,40.90
2023-04-03T21:06:00.879Z,40.70
2023-04-03T21:09:07.624Z,40.60
2023-04-03T21:12:14.108Z,40.70
2023-04-03T21:15:21.397Z,40.60
2023-04-03T21:18:18.074Z,40.50
2023-04-03T21:20:49.555Z,40.50
2023-04-03T21:23:20.391Z,41.00
2023-04-03T21:25:49.938Z,40.70
2023-04-03T21:28:19.086Z,40.90
2023-04-03T21:30:48.040Z,41.60
2023-04-03T21:33:18.214Z,41.00
2023-04-03T21:35:47.939Z,40.70
2023-04-03T21:38:17.150Z,40.80
2023-04-03T21:40:46.796Z,41.00
2023-04-03T21:43:16.151Z,41.00
2023-04-03T21:45:45.192Z,40.90
2023-04-03T21:48:16.476Z,41.00
2023-04-03T21:50:53.752Z,41.10
2023-04-03T21:53:23.614Z,41.20
2023-04-03T21:55:57.231Z,41.20
2023-04-03T21:58:34.275Z,41.20
2023-04-03T22:01:11.797Z,41.60
2023-04-03T22:03:42.077Z,41.40
2023-04-03T22:06:14.241Z,41.30
2023-04-03T22:08:43.855Z,41.30
2023-04-03T22:11:14.739Z,41.50
2023-04-03T22:13:45.114Z,41.40
2023-04-03T22:16:14.197Z,41.40
2023-04-03T22:18:43.197Z,41.30
2023-04-03T22:21:13.493Z,41.40
2023-04-03T22:23:42.435Z,41.30
2023-04-03T22:26:12.684Z,41.30
2023-04-03T22:28:43.543Z,41.50
2023-04-03T22:31:14.334Z,41.50
2023-04-03T22:33:44.362Z,41.80
2023-04-03T22:36:15.474Z,41.80
2023-04-03T22:38:44.872Z,41.70
2023-04-03T22:41:14.478Z,41.80
2023-04-03T22:43:43.640Z,41.80
2023-04-03T22:46:13.657Z,41.80
2023-04-03T22:48:43.442Z,41.60
2023-04-03T22:51:13.988Z,41.10
2023-04-03T22:53:42.870Z,40.90
2023-04-03T22:56:12.377Z,40.80
2023-04-03T22:58:41.474Z,40.80
2023-04-03T23:01:12.066Z,40.80
2023-04-03T23:03:43.290Z,40.90
2023-04-03T23:06:13.299Z,41.00
2023-04-03T23:08:43.762Z,40.90
2023-04-03T23:11:12.841Z,40.70
2023-04-03T23:13:43.544Z,40.60
2023-04-03T23:16:12.941Z,40.50
2023-04-03T23:18:43.575Z,40.60
2023-04-03T23:21:12.850Z,40.70
2023-04-03T23:23:42.996Z,40.90
2023-04-03T23:26:12.704Z,40.90
2023-04-03T23:28:41.836Z,40.90
2023-04-03T23:31:11.289Z,40.70
2023-04-03T23:33:43.682Z,40.90
2023-04-03T23:36:15.813Z,40.90
2023-04-03T23:38:46.244Z,40.90
2023-04-03T23:41:15.366Z,41.00
2023-04-03T23:43:46.426Z,41.10
2023-04-03T23:46:15.553Z,41.00
2023-04-03T23:48:44.945Z,40.80
2023-04-03T23:51:13.890Z,40.70
2023-04-03T23:53:42.933Z,40.70
2023-04-03T23:56:13.177Z,40.90
2023-04-03T23:58:42.338Z,41.10
