createdAt,value
2019-03-11T00:00:44.803Z,0.00
2019-03-11T00:01:44.826Z,0.00
2019-03-11T00:02:44.855Z,0.00
2019-03-11T00:03:44.869Z,0.00
2019-03-11T00:04:44.890Z,0.00
2019-03-11T00:05:44.913Z,0.00
2019-03-11T00:06:44.933Z,0.00
2019-03-11T00:07:44.956Z,0.00
2019-03-11T00:08:44.980Z,0.00
2019-03-11T00:09:44.997Z,0.00
2019-03-11T00:10:45.026Z,0.00
2019-03-11T00:11:45.050Z,0.00
2019-03-11T00:12:45.066Z,0.00
2019-03-11T00:13:45.086Z,0.00
2019-03-11T00:14:45.109Z,0.00
2019-03-11T00:15:45.131Z,0.00
2019-03-11T00:16:45.155Z,0.00
2019-03-11T00:17:45.177Z,0.00
2019-03-11T00:18:45.195Z,0.00
2019-03-11T00:19:45.222Z,0.00
2019-03-11T00:20:45.244Z,0.00
2019-03-11T00:21:45.268Z,0.00
2019-03-11T00:22:45.286Z,0.00
2019-03-11T00:23:45.308Z,0.00
2019-03-11T00:24:45.333Z,0.00
2019-03-11T00:25:45.354Z,0.00
2019-03-11T00:26:45.381Z,0.00
2019-03-11T00:27:45.401Z,0.00
2019-03-11T00:28:45.421Z,0.00
2019-03-11T00:29:45.444Z,0.00
2019-03-11T00:30:45.467Z,0.00
2019-03-11T00:31:45.487Z,0.00
2019-03-11T00:32:45.530Z,0.00
2019-03-11T00:33:45.531Z,0.00
2019-03-11T00:34:45.563Z,0.00
2019-03-11T00:35:45.578Z,0.00
2019-03-11T00:36:45.609Z,0.00
2019-03-11T00:37:45.627Z,0.00
2019-03-11T00:38:45.644Z,0.00
2019-03-11T00:39:45.669Z,0.00
2019-03-11T00:40:45.690Z,0.00
2019-03-11T00:41:45.712Z,0.00
2019-03-11T00:42:45.736Z,0.00
2019-03-11T00:43:45.760Z,0.00
2019-03-11T00:44:45.782Z,0.00
2019-03-11T00:45:45.803Z,0.00
2019-03-11T00:46:45.827Z,0.00
2019-03-11T00:47:45.850Z,0.00
2019-03-11T00:48:45.885Z,0.00
2019-03-11T00:49:45.911Z,0.00
2019-03-11T00:50:45.915Z,0.00
2019-03-11T00:51:45.944Z,0.00
2019-03-11T00:52:46.075Z,0.00
2019-03-11T00:53:45.987Z,0.00
2019-03-11T00:54:46.007Z,0.00
2019-03-11T00:55:46.028Z,0.00
2019-03-11T00:56:46.053Z,0.00
2019-03-11T00:57:46.077Z,0.00
2019-03-11T00:58:46.101Z,0.00
2019-03-11T00:59:46.118Z,0.00
2019-03-11T01:00:46.143Z,0.00
2019-03-11T01:01:46.164Z,0.00
2019-03-11T01:02:46.187Z,0.00
2019-03-11T01:03:46.210Z,0.00
2019-03-11T01:04:46.231Z,0.00
2019-03-11T01:05:46.253Z,0.00
2019-03-11T01:06:46.277Z,0.00
2019-03-11T01:07:46.299Z,0.00
2019-03-11T01:08:46.321Z,0.00
2019-03-11T01:09:46.343Z,0.00
2019-03-11T01:10:46.364Z,0.00
2019-03-11T01:11:46.388Z,0.00
2019-03-11T01:12:46.414Z,0.00
2019-03-11T01:13:46.436Z,0.00
2019-03-11T01:14:46.456Z,0.00
2019-03-11T01:15:46.477Z,0.00
2019-03-11T01:16:46.500Z,0.00
2019-03-11T01:17:46.521Z,0.00
2019-03-11T01:18:46.547Z,0.00
2019-03-11T01:19:46.571Z,0.00
2019-03-11T01:20:46.587Z,0.00
2019-03-11T01:21:46.608Z,0.00
2019-03-11T01:22:46.630Z,0.00
2019-03-11T01:23:46.653Z,0.00
2019-03-11T01:24:46.677Z,0.00
2019-03-11T01:25:46.697Z,0.00
2019-03-11T01:26:46.721Z,0.00
2019-03-11T01:27:46.746Z,0.00
2019-03-11T01:28:46.767Z,0.00
2019-03-11T01:29:46.788Z,0.00
2019-03-11T01:30:46.811Z,0.00
2019-03-11T01:31:46.831Z,0.00
2019-03-11T01:32:46.855Z,0.00
2019-03-11T01:33:46.876Z,0.00
2019-03-11T01:34:46.902Z,0.00
2019-03-11T01:35:46.927Z,0.00
2019-03-11T01:36:46.945Z,0.00
2019-03-11T01:37:46.963Z,0.00
2019-03-11T01:38:46.987Z,0.00
2019-03-11T01:39:47.010Z,0.00
2019-03-11T01:40:47.038Z,0.00
2019-03-11T01:41:47.054Z,0.00
2019-03-11T01:42:47.083Z,0.00
2019-03-11T01:43:47.096Z,0.00
2019-03-11T01:44:47.120Z,0.00
2019-03-11T01:45:47.143Z,0.00
2019-03-11T01:46:47.165Z,0.00
2019-03-11T01:47:47.186Z,0.00
2019-03-11T01:48:47.212Z,0.00
2019-03-11T01:49:47.231Z,0.00
2019-03-11T01:50:47.274Z,0.00
2019-03-11T01:51:47.277Z,0.00
2019-03-11T01:52:47.302Z,0.00
2019-03-11T01:53:47.321Z,0.00
2019-03-11T01:54:47.343Z,0.00
2019-03-11T01:55:47.368Z,0.00
2019-03-11T01:56:47.390Z,0.00
2019-03-11T01:57:47.410Z,0.00
2019-03-11T01:58:47.433Z,0.00
2019-03-11T01:59:47.456Z,0.00
2019-03-11T02:00:47.478Z,0.00
2019-03-11T02:01:48.645Z,0.00
2019-03-11T02:02:47.523Z,0.00
2019-03-11T02:03:47.545Z,0.00
2019-03-11T02:04:47.567Z,0.00
2019-03-11T02:05:47.588Z,0.00
2019-03-11T02:06:47.612Z,0.00
2019-03-11T02:07:47.636Z,0.00
2019-03-11T02:08:47.659Z,0.00
2019-03-11T02:09:47.678Z,0.00
2019-03-11T02:10:47.700Z,0.00
2019-03-11T02:11:47.723Z,0.00
2019-03-11T02:12:47.745Z,0.00
2019-03-11T02:13:47.767Z,0.00
2019-03-11T02:14:47.793Z,0.00
2019-03-11T02:15:47.812Z,0.00
2019-03-11T02:16:47.834Z,0.00
2019-03-11T02:17:47.857Z,0.00
2019-03-11T02:18:47.881Z,0.00
2019-03-11T02:19:47.905Z,0.00
2019-03-11T02:20:47.925Z,0.00
2019-03-11T02:21:47.948Z,0.00
2019-03-11T02:22:47.969Z,0.00
2019-03-11T02:23:47.996Z,0.00
2019-03-11T02:24:48.015Z,0.00
2019-03-11T02:25:48.035Z,0.00
2019-03-11T02:26:48.060Z,0.00
2019-03-11T02:27:48.083Z,0.00
2019-03-11T02:28:48.108Z,0.00
2019-03-11T02:29:48.127Z,0.00
2019-03-11T02:30:48.149Z,0.00
2019-03-11T02:31:48.173Z,0.00
2019-03-11T02:32:48.199Z,0.00
2019-03-11T02:33:48.218Z,0.00
2019-03-11T02:34:48.245Z,0.00
2019-03-11T02:35:48.261Z,0.00
2019-03-11T02:36:48.286Z,0.00
2019-03-11T02:37:48.307Z,0.00
2019-03-11T02:38:48.339Z,0.00
2019-03-11T02:39:48.354Z,0.00
2019-03-11T02:40:48.375Z,0.00
2019-03-11T02:41:48.404Z,0.00
2019-03-11T02:42:48.425Z,0.00
2019-03-11T02:43:48.442Z,0.00
2019-03-11T02:44:48.466Z,0.00
2019-03-11T02:45:48.485Z,0.00
2019-03-11T02:46:48.508Z,0.00
2019-03-11T02:47:48.534Z,0.00
2019-03-11T02:48:48.565Z,0.00
2019-03-11T02:49:48.580Z,0.00
2019-03-11T02:50:48.600Z,0.00
2019-03-11T02:51:48.622Z,0.00
2019-03-11T02:52:48.647Z,0.00
2019-03-11T02:53:48.669Z,0.00
2019-03-11T02:54:48.685Z,0.00
2019-03-11T02:55:50.884Z,0.00
2019-03-11T02:56:48.731Z,0.00
2019-03-11T02:57:48.754Z,0.00
2019-03-11T02:58:48.773Z,0.00
2019-03-11T02:59:48.799Z,0.00
2019-03-11T03:00:48.825Z,0.00
2019-03-11T03:01:48.845Z,0.00
2019-03-11T03:02:48.864Z,0.00
2019-03-11T03:03:48.886Z,0.00
2019-03-11T03:04:48.907Z,0.00
2019-03-11T03:05:48.928Z,0.00
2019-03-11T03:06:48.952Z,0.00
2019-03-11T03:07:48.982Z,0.00
2019-03-11T03:08:48.999Z,0.00
2019-03-11T03:09:49.019Z,0.00
2019-03-11T03:10:49.038Z,0.00
2019-03-11T03:11:49.061Z,0.00
2019-03-11T03:12:49.082Z,0.00
2019-03-11T03:13:49.104Z,0.00
2019-03-11T03:14:49.130Z,0.00
2019-03-11T03:15:49.158Z,0.00
2019-03-11T03:16:49.180Z,0.00
2019-03-11T03:17:49.193Z,0.00
2019-03-11T03:18:49.218Z,0.00
2019-03-11T03:19:49.235Z,0.00
2019-03-11T03:20:49.269Z,0.00
2019-03-11T03:21:49.277Z,0.00
2019-03-11T03:22:49.303Z,0.00
2019-03-11T03:23:49.327Z,0.00
2019-03-11T03:24:49.342Z,0.00
2019-03-11T03:25:49.364Z,0.00
2019-03-11T03:26:49.386Z,0.00
2019-03-11T03:27:49.649Z,0.00
2019-03-11T03:28:49.449Z,0.00
2019-03-11T03:29:49.448Z,0.00
2019-03-11T03:30:49.469Z,0.00
2019-03-11T03:31:49.496Z,0.00
2019-03-11T03:32:49.526Z,0.00
2019-03-11T03:33:49.545Z,0.00
2019-03-11T03:34:49.567Z,0.00
2019-03-11T03:35:49.578Z,0.00
2019-03-11T03:36:49.616Z,0.00
2019-03-11T03:37:49.637Z,0.00
2019-03-11T03:38:49.641Z,0.00
2019-03-11T03:39:49.667Z,0.00
2019-03-11T03:40:49.695Z,0.00
2019-03-11T03:41:49.705Z,0.00
2019-03-11T03:42:49.793Z,0.00
2019-03-11T03:43:49.750Z,0.00
2019-03-11T03:44:49.771Z,0.00
2019-03-11T03:45:49.791Z,0.00
2019-03-11T03:46:49.814Z,0.00
2019-03-11T03:47:49.834Z,0.00
2019-03-11T03:48:50.096Z,0.00
2019-03-11T03:49:49.874Z,0.00
2019-03-11T03:50:49.895Z,0.00
2019-03-11T03:51:49.918Z,0.00
2019-03-11T03:52:49.938Z,0.00
2019-03-11T03:53:49.958Z,0.00
2019-03-11T03:54:49.979Z,0.00
2019-03-11T03:55:50.006Z,0.00
2019-03-11T03:56:53.582Z,0.00
2019-03-11T03:57:50.048Z,0.00
2019-03-11T03:58:50.062Z,0.00
2019-03-11T03:59:50.083Z,0.00
2019-03-11T04:00:50.111Z,0.00
2019-03-11T04:01:50.129Z,0.00
2019-03-11T04:02:50.160Z,0.00
2019-03-11T04:03:50.174Z,0.00
2019-03-11T04:04:50.192Z,0.00
2019-03-11T04:05:50.213Z,0.00
2019-03-11T04:06:50.232Z,0.00
2019-03-11T04:07:50.261Z,0.00
2019-03-11T04:08:50.277Z,0.00
2019-03-11T04:09:50.295Z,0.00
2019-03-11T04:10:50.323Z,0.00
2019-03-11T04:11:50.337Z,0.00
2019-03-11T04:12:50.357Z,0.00
2019-03-11T04:13:50.382Z,0.00
2019-03-11T04:14:50.402Z,0.00
2019-03-11T04:15:50.433Z,0.00
2019-03-11T04:16:50.442Z,0.00
2019-03-11T04:17:50.466Z,0.00
2019-03-11T04:18:50.489Z,0.00
2019-03-11T04:19:50.530Z,0.00
2019-03-11T04:20:50.534Z,0.00
2019-03-11T04:21:50.550Z,0.00
2019-03-11T04:22:50.574Z,0.00
2019-03-11T04:23:50.595Z,0.00
2019-03-11T04:24:50.616Z,0.00
2019-03-11T04:25:50.634Z,0.00
2019-03-11T04:26:50.723Z,0.00
2019-03-11T04:27:50.677Z,0.00
2019-03-11T04:28:50.700Z,0.00
2019-03-11T04:29:50.722Z,0.00
2019-03-11T04:30:50.743Z,0.00
2019-03-11T04:31:50.767Z,0.00
2019-03-11T04:32:50.788Z,0.00
2019-03-11T04:33:50.810Z,0.00
2019-03-11T04:34:50.831Z,0.00
2019-03-11T04:35:50.885Z,0.00
2019-03-11T04:36:50.875Z,0.00
2019-03-11T04:37:50.899Z,0.00
2019-03-11T04:38:50.918Z,0.00
2019-03-11T04:39:50.939Z,0.00
2019-03-11T04:40:50.965Z,0.00
2019-03-11T04:41:50.984Z,0.00
2019-03-11T04:42:51.005Z,0.00
2019-03-11T04:43:51.042Z,0.00
2019-03-11T04:44:51.052Z,5.63
2019-03-11T04:45:51.072Z,5.63
2019-03-11T04:46:51.118Z,5.63
2019-03-11T04:47:51.115Z,5.63
2019-03-11T04:48:51.140Z,5.63
2019-03-11T04:49:51.160Z,5.63
2019-03-11T04:50:51.187Z,11.25
2019-03-11T04:51:51.204Z,11.25
2019-03-11T04:52:51.227Z,11.25
2019-03-11T04:53:51.249Z,11.25
2019-03-11T04:54:51.268Z,16.88
2019-03-11T04:55:51.291Z,16.88
2019-03-11T04:56:51.313Z,16.88
2019-03-11T04:57:51.335Z,16.88
2019-03-11T04:58:51.357Z,22.50
2019-03-11T04:59:51.378Z,22.50
2019-03-11T05:00:51.402Z,28.13
2019-03-11T05:01:51.421Z,28.13
2019-03-11T05:02:51.446Z,28.13
2019-03-11T05:03:51.463Z,33.75
2019-03-11T05:04:51.489Z,33.75
2019-03-11T05:05:51.513Z,33.75
2019-03-11T05:06:51.533Z,33.75
2019-03-11T05:07:51.554Z,39.38
2019-03-11T05:08:51.574Z,45.00
2019-03-11T05:09:51.594Z,45.00
2019-03-11T05:10:51.616Z,45.00
2019-03-11T05:11:51.638Z,50.63
2019-03-11T05:12:51.662Z,50.63
2019-03-11T05:13:51.685Z,56.25
2019-03-11T05:14:51.708Z,56.25
2019-03-11T05:15:51.728Z,56.25
2019-03-11T05:16:51.751Z,61.88
2019-03-11T05:17:51.772Z,61.88
2019-03-11T05:18:51.791Z,61.88
2019-03-11T05:19:51.816Z,61.88
2019-03-11T05:20:51.840Z,61.88
2019-03-11T05:21:51.858Z,61.88
2019-03-11T05:22:51.880Z,61.88
2019-03-11T05:23:51.906Z,61.88
2019-03-11T05:24:51.925Z,61.88
2019-03-11T05:25:51.948Z,67.50
2019-03-11T05:26:51.970Z,67.50
2019-03-11T05:27:51.994Z,73.13
2019-03-11T05:28:52.014Z,73.13
2019-03-11T05:29:52.036Z,73.13
2019-03-11T05:30:52.060Z,78.75
2019-03-11T05:31:52.080Z,78.75
2019-03-11T05:32:52.103Z,78.75
2019-03-11T05:33:52.126Z,84.38
2019-03-11T05:34:52.146Z,84.38
2019-03-11T05:35:52.169Z,90.00
2019-03-11T05:36:52.192Z,90.00
2019-03-11T05:37:52.214Z,95.63
2019-03-11T05:38:52.234Z,95.63
2019-03-11T05:39:52.256Z,101.25
2019-03-11T05:40:52.282Z,101.25
2019-03-11T05:41:52.301Z,106.88
2019-03-11T05:42:52.323Z,106.88
2019-03-11T05:43:52.345Z,112.50
2019-03-11T05:44:52.367Z,112.50
2019-03-11T05:45:52.389Z,118.13
2019-03-11T05:46:52.411Z,135.00
2019-03-11T05:47:52.437Z,180.00
2019-03-11T05:48:52.457Z,180.00
2019-03-11T05:49:52.477Z,236.25
2019-03-11T05:50:52.500Z,286.88
2019-03-11T05:51:52.522Z,298.13
2019-03-11T05:52:52.546Z,286.88
2019-03-11T05:53:52.568Z,303.75
2019-03-11T05:54:52.586Z,309.38
2019-03-11T05:55:52.669Z,331.88
2019-03-11T05:56:52.631Z,343.13
2019-03-11T05:57:52.655Z,253.13
2019-03-11T05:58:52.678Z,191.25
2019-03-11T05:59:52.701Z,157.50
2019-03-11T06:00:52.727Z,157.50
2019-03-11T06:01:52.748Z,360.00
2019-03-11T06:02:52.772Z,382.50
2019-03-11T06:03:52.793Z,405.00
2019-03-11T06:04:52.820Z,399.38
2019-03-11T06:05:52.840Z,421.88
2019-03-11T06:06:52.925Z,455.63
2019-03-11T06:07:52.887Z,472.50
2019-03-11T06:08:52.912Z,489.38
2019-03-11T06:09:52.935Z,500.63
2019-03-11T06:10:52.957Z,500.63
2019-03-11T06:11:52.982Z,517.50
2019-03-11T06:12:54.861Z,523.13
2019-03-11T06:13:53.029Z,528.75
2019-03-11T06:14:53.054Z,551.25
2019-03-11T06:15:53.078Z,562.50
2019-03-11T06:16:53.104Z,556.88
2019-03-11T06:17:53.129Z,500.63
2019-03-11T06:18:53.161Z,298.13
2019-03-11T06:19:53.180Z,590.63
2019-03-11T06:20:53.205Z,624.38
2019-03-11T06:21:53.231Z,624.38
2019-03-11T06:22:53.265Z,624.38
2019-03-11T06:23:53.283Z,646.88
2019-03-11T06:24:53.309Z,641.25
2019-03-11T06:25:53.333Z,630.00
2019-03-11T06:26:53.358Z,635.63
2019-03-11T06:27:53.383Z,658.13
2019-03-11T06:28:53.414Z,669.38
2019-03-11T06:29:53.435Z,669.38
2019-03-11T06:30:53.461Z,691.88
2019-03-11T06:31:53.491Z,714.38
2019-03-11T06:32:53.517Z,731.25
2019-03-11T06:33:53.540Z,731.25
2019-03-11T06:34:53.568Z,748.13
2019-03-11T06:35:53.595Z,770.63
2019-03-11T06:36:53.625Z,781.88
2019-03-11T06:37:53.648Z,776.25
2019-03-11T06:38:53.675Z,787.50
2019-03-11T06:39:53.706Z,798.75
2019-03-11T06:40:53.730Z,804.38
2019-03-11T06:41:53.756Z,804.38
2019-03-11T06:42:53.782Z,810.00
2019-03-11T06:43:53.812Z,826.88
2019-03-11T06:44:53.839Z,815.63
2019-03-11T06:45:53.870Z,804.38
2019-03-11T06:46:53.893Z,658.13
2019-03-11T06:47:53.920Z,866.25
2019-03-11T06:48:53.948Z,866.25
2019-03-11T06:49:53.977Z,860.63
2019-03-11T06:50:54.009Z,866.25
2019-03-11T06:51:54.034Z,787.50
2019-03-11T06:52:54.063Z,905.63
2019-03-11T06:53:54.089Z,877.50
2019-03-11T06:54:54.124Z,888.75
2019-03-11T06:55:54.143Z,922.50
2019-03-11T06:56:54.171Z,950.63
2019-03-11T06:57:54.235Z,945.00
2019-03-11T06:58:54.229Z,950.63
2019-03-11T06:59:54.269Z,922.50
2019-03-11T07:00:54.294Z,911.25
2019-03-11T07:01:54.315Z,922.50
2019-03-11T07:02:54.343Z,950.63
2019-03-11T07:03:54.368Z,973.13
2019-03-11T07:04:54.481Z,973.13
2019-03-11T07:05:54.426Z,967.50
2019-03-11T07:06:54.453Z,967.50
2019-03-11T07:07:54.487Z,967.50
2019-03-11T07:08:54.516Z,978.75
2019-03-11T07:09:54.542Z,984.38
2019-03-11T07:10:54.570Z,990.00
2019-03-11T07:11:54.602Z,990.00
2019-03-11T07:12:54.630Z,1001.25
2019-03-11T07:13:54.659Z,1006.88
2019-03-11T07:14:54.690Z,1029.38
2019-03-11T07:15:54.738Z,1035.00
2019-03-11T07:16:54.743Z,1018.13
2019-03-11T07:17:54.773Z,1046.25
2019-03-11T07:18:54.806Z,1051.88
2019-03-11T07:19:54.854Z,1057.50
2019-03-11T07:20:54.866Z,1063.13
2019-03-11T07:21:54.889Z,1051.88
2019-03-11T07:22:54.937Z,1063.13
2019-03-11T07:23:54.967Z,978.75
2019-03-11T07:24:54.979Z,1057.50
2019-03-11T07:25:55.007Z,1046.25
2019-03-11T07:26:55.039Z,686.25
2019-03-11T07:27:55.067Z,1085.63
2019-03-11T07:28:55.097Z,1102.50
2019-03-11T07:29:55.139Z,1108.13
2019-03-11T07:30:55.180Z,1102.50
2019-03-11T07:31:55.186Z,1091.25
2019-03-11T07:32:55.214Z,1074.38
2019-03-11T07:33:55.243Z,1085.63
2019-03-11T07:34:55.276Z,1074.38
2019-03-11T07:35:55.304Z,1080.00
2019-03-11T07:36:55.331Z,1085.63
2019-03-11T07:37:55.361Z,1091.25
2019-03-11T07:38:55.391Z,1113.75
2019-03-11T07:39:55.438Z,1130.63
2019-03-11T07:40:55.449Z,1186.88
2019-03-11T07:41:55.480Z,1181.25
2019-03-11T07:42:55.509Z,1147.50
2019-03-11T07:43:55.543Z,1181.25
2019-03-11T07:44:55.571Z,1181.25
2019-03-11T07:45:55.597Z,1125.00
2019-03-11T07:46:55.631Z,1125.00
2019-03-11T07:47:55.662Z,1147.50
2019-03-11T07:48:55.689Z,1158.75
2019-03-11T07:49:55.722Z,1186.88
2019-03-11T07:50:55.751Z,1220.63
2019-03-11T07:51:55.780Z,1226.25
2019-03-11T07:52:55.812Z,1192.50
2019-03-11T07:53:55.847Z,1198.13
2019-03-11T07:54:55.885Z,1265.63
2019-03-11T07:55:55.922Z,1305.00
2019-03-11T07:56:55.936Z,1400.63
2019-03-11T07:57:55.963Z,1456.88
2019-03-11T07:58:55.996Z,990.00
2019-03-11T07:59:56.050Z,1361.25
2019-03-11T08:00:56.058Z,1125.00
2019-03-11T08:01:56.088Z,894.38
2019-03-11T08:02:56.125Z,793.13
2019-03-11T08:03:56.159Z,635.63
2019-03-11T08:04:56.184Z,466.88
2019-03-11T08:05:56.215Z,405.00
2019-03-11T08:06:56.250Z,517.50
2019-03-11T08:07:56.319Z,838.13
2019-03-11T08:08:56.340Z,1175.63
2019-03-11T08:09:56.340Z,1276.88
2019-03-11T08:10:56.372Z,956.25
2019-03-11T08:11:56.402Z,1046.25
2019-03-11T08:12:56.437Z,410.63
2019-03-11T08:13:56.462Z,427.50
2019-03-11T08:14:56.488Z,393.75
2019-03-11T08:15:56.517Z,421.88
2019-03-11T08:16:56.552Z,1276.88
2019-03-11T08:17:56.581Z,1372.50
2019-03-11T08:18:56.611Z,1057.50
2019-03-11T08:19:56.643Z,1029.38
2019-03-11T08:20:56.670Z,590.63
2019-03-11T08:21:56.695Z,708.75
2019-03-11T08:22:56.725Z,680.63
2019-03-11T08:23:56.754Z,483.75
2019-03-11T08:24:56.785Z,343.13
2019-03-11T08:25:56.811Z,258.75
2019-03-11T08:26:56.846Z,326.25
2019-03-11T08:27:56.871Z,382.50
2019-03-11T08:28:56.900Z,483.75
2019-03-11T08:29:59.487Z,663.75
2019-03-11T08:30:56.954Z,984.38
2019-03-11T08:31:56.988Z,1125.00
2019-03-11T08:32:57.015Z,1648.13
2019-03-11T08:33:57.039Z,1333.13
2019-03-11T08:34:57.066Z,720.00
2019-03-11T08:35:57.092Z,697.50
2019-03-11T08:36:57.121Z,798.75
2019-03-11T08:37:57.149Z,849.38
2019-03-11T08:38:57.176Z,590.63
2019-03-11T08:39:57.206Z,410.63
2019-03-11T08:40:57.236Z,286.88
2019-03-11T08:41:57.260Z,191.25
2019-03-11T08:42:57.295Z,202.50
2019-03-11T08:43:57.318Z,253.13
2019-03-11T08:44:57.346Z,326.25
2019-03-11T08:45:57.372Z,450.00
2019-03-11T08:46:57.399Z,1440.00
2019-03-11T08:47:57.427Z,658.13
2019-03-11T08:48:57.458Z,1912.50
2019-03-11T08:49:57.484Z,1350.00
2019-03-11T08:50:57.510Z,1608.75
2019-03-11T08:51:57.537Z,500.63
2019-03-11T08:52:57.568Z,410.63
2019-03-11T08:53:57.591Z,1873.13
2019-03-11T08:54:57.623Z,1783.13
2019-03-11T08:55:57.650Z,1580.63
2019-03-11T08:56:57.678Z,1524.38
2019-03-11T08:57:57.708Z,1524.38
2019-03-11T08:58:57.737Z,1327.50
2019-03-11T08:59:57.767Z,1170.00
2019-03-11T09:00:57.803Z,1080.00
2019-03-11T09:01:57.824Z,1046.25
2019-03-11T09:02:57.859Z,1040.63
2019-03-11T09:03:57.886Z,1074.38
2019-03-11T09:04:57.916Z,1141.88
2019-03-11T09:05:57.949Z,1198.13
2019-03-11T09:06:57.975Z,1276.88
2019-03-11T09:07:58.006Z,1231.88
2019-03-11T09:08:58.064Z,1209.38
2019-03-11T09:09:58.078Z,1265.63
2019-03-11T09:10:58.105Z,961.88
2019-03-11T09:11:58.134Z,376.88
2019-03-11T09:12:58.166Z,241.88
2019-03-11T09:13:58.199Z,140.63
2019-03-11T09:14:58.234Z,112.50
2019-03-11T09:15:58.264Z,174.38
2019-03-11T09:16:58.296Z,191.25
2019-03-11T09:17:58.323Z,281.25
2019-03-11T09:18:58.351Z,315.00
2019-03-11T09:19:58.384Z,320.63
2019-03-11T09:20:58.440Z,337.50
2019-03-11T09:21:58.437Z,331.88
2019-03-11T09:22:58.470Z,354.38
2019-03-11T09:23:58.669Z,399.38
2019-03-11T09:24:58.524Z,438.75
2019-03-11T09:25:58.553Z,466.88
2019-03-11T09:26:58.611Z,455.63
2019-03-11T09:27:58.608Z,444.38
2019-03-11T09:28:58.657Z,433.13
2019-03-11T09:29:58.659Z,399.38
2019-03-11T09:30:58.687Z,376.88
2019-03-11T09:31:58.717Z,354.38
2019-03-11T09:32:58.740Z,326.25
2019-03-11T09:33:58.765Z,315.00
2019-03-11T09:34:58.794Z,309.38
2019-03-11T09:35:58.843Z,309.38
2019-03-11T09:36:58.849Z,315.00
2019-03-11T09:37:58.873Z,320.63
2019-03-11T09:38:58.899Z,326.25
2019-03-11T09:40:00.486Z,331.88
2019-03-11T09:40:58.952Z,354.38
2019-03-11T09:41:58.974Z,523.13
2019-03-11T09:42:59.003Z,528.75
2019-03-11T09:43:59.028Z,618.75
2019-03-11T09:44:59.057Z,540.00
2019-03-11T09:45:59.086Z,618.75
2019-03-11T09:46:59.105Z,635.63
2019-03-11T09:47:59.131Z,691.88
2019-03-11T09:48:59.158Z,562.50
2019-03-11T09:49:59.186Z,500.63
2019-03-11T09:50:59.344Z,635.63
2019-03-11T09:51:59.238Z,495.00
2019-03-11T09:52:59.267Z,585.00
2019-03-11T09:53:59.291Z,483.75
2019-03-11T09:54:59.320Z,399.38
2019-03-11T09:55:59.349Z,427.50
2019-03-11T09:56:59.375Z,534.38
2019-03-11T09:57:59.401Z,630.00
2019-03-11T09:58:59.430Z,624.38
2019-03-11T09:59:59.459Z,720.00
2019-03-11T10:00:59.483Z,545.63
2019-03-11T10:01:59.513Z,590.63
2019-03-11T10:02:59.540Z,500.63
2019-03-11T10:03:59.572Z,528.75
2019-03-11T10:04:59.598Z,466.88
2019-03-11T10:05:59.624Z,399.38
2019-03-11T10:06:59.653Z,838.13
2019-03-11T10:07:59.787Z,793.13
2019-03-11T10:08:59.708Z,770.63
2019-03-11T10:09:59.735Z,810.00
2019-03-11T10:10:59.774Z,776.25
2019-03-11T10:11:59.793Z,765.00
2019-03-11T10:12:59.824Z,776.25
2019-03-11T10:13:59.857Z,815.63
2019-03-11T10:14:59.885Z,843.75
2019-03-11T10:15:59.913Z,849.38
2019-03-11T10:16:59.940Z,821.25
2019-03-11T10:17:59.975Z,804.38
2019-03-11T10:19:00.001Z,781.88
2019-03-11T10:20:00.033Z,748.13
2019-03-11T10:21:00.069Z,725.63
2019-03-11T10:22:00.092Z,725.63
2019-03-11T10:23:00.126Z,736.88
2019-03-11T10:24:00.157Z,765.00
2019-03-11T10:25:00.351Z,781.88
2019-03-11T10:26:00.217Z,781.88
2019-03-11T10:27:00.247Z,759.38
2019-03-11T10:28:00.285Z,770.63
2019-03-11T10:29:00.315Z,804.38
2019-03-11T10:30:00.363Z,832.50
2019-03-11T10:31:00.376Z,765.00
2019-03-11T10:32:00.408Z,849.38
2019-03-11T10:33:00.439Z,731.25
2019-03-11T10:34:00.470Z,731.25
2019-03-11T10:35:00.498Z,736.88
2019-03-11T10:36:00.532Z,753.75
2019-03-11T10:37:00.565Z,748.13
2019-03-11T10:38:00.598Z,748.13
2019-03-11T10:39:00.628Z,787.50
2019-03-11T10:40:00.663Z,793.13
2019-03-11T10:41:00.692Z,843.75
2019-03-11T10:42:00.746Z,950.63
2019-03-11T10:43:00.784Z,978.75
2019-03-11T10:44:00.798Z,1091.25
2019-03-11T10:45:00.825Z,916.88
2019-03-11T10:46:00.880Z,731.25
2019-03-11T10:47:00.892Z,708.75
2019-03-11T10:48:00.925Z,916.88
2019-03-11T10:49:00.955Z,922.50
2019-03-11T10:50:00.992Z,770.63
2019-03-11T10:51:01.150Z,708.75
2019-03-11T10:52:01.052Z,894.38
2019-03-11T10:53:01.086Z,900.00
2019-03-11T10:54:01.119Z,590.63
2019-03-11T10:55:01.153Z,517.50
2019-03-11T10:56:01.184Z,450.00
2019-03-11T10:57:01.212Z,405.00
2019-03-11T10:58:01.244Z,388.13
2019-03-11T10:59:01.276Z,348.75
2019-03-11T11:00:01.308Z,281.25
2019-03-11T11:01:01.338Z,225.00
2019-03-11T11:02:01.371Z,225.00
2019-03-11T11:03:01.394Z,202.50
2019-03-11T11:04:01.423Z,196.88
2019-03-11T11:05:01.453Z,247.50
2019-03-11T11:06:01.483Z,331.88
2019-03-11T11:07:01.512Z,427.50
2019-03-11T11:08:01.540Z,517.50
2019-03-11T11:09:01.567Z,551.25
2019-03-11T11:10:01.596Z,534.38
2019-03-11T11:11:01.622Z,551.25
2019-03-11T11:12:01.660Z,399.38
2019-03-11T11:13:01.692Z,331.88
2019-03-11T11:14:01.705Z,298.13
2019-03-11T11:15:01.735Z,270.00
2019-03-11T11:16:01.766Z,270.00
2019-03-11T11:17:01.790Z,309.38
2019-03-11T11:18:01.819Z,320.63
2019-03-11T11:19:01.843Z,399.38
2019-03-11T11:20:03.628Z,382.50
2019-03-11T11:21:01.904Z,320.63
2019-03-11T11:22:01.925Z,326.25
2019-03-11T11:23:01.952Z,450.00
2019-03-11T11:24:01.993Z,658.13
2019-03-11T11:25:02.012Z,635.63
2019-03-11T11:26:02.034Z,1119.38
2019-03-11T11:27:02.062Z,1231.88
2019-03-11T11:28:02.090Z,1338.75
2019-03-11T11:29:02.119Z,1479.38
2019-03-11T11:30:02.144Z,1569.38
2019-03-11T11:31:02.172Z,1687.50
2019-03-11T11:32:02.203Z,1749.38
2019-03-11T11:33:02.234Z,1805.63
2019-03-11T11:34:02.257Z,1805.63
2019-03-11T11:35:02.286Z,1833.75
2019-03-11T11:36:02.316Z,1935.00
2019-03-11T11:37:02.347Z,1985.63
2019-03-11T11:38:02.377Z,590.63
2019-03-11T11:39:02.406Z,1957.50
2019-03-11T11:40:02.439Z,1170.00
2019-03-11T11:41:02.467Z,388.13
2019-03-11T11:42:02.499Z,1777.50
2019-03-11T11:43:02.527Z,1828.13
2019-03-11T11:44:02.559Z,1760.63
2019-03-11T11:45:02.588Z,1845.00
2019-03-11T11:46:02.617Z,1884.38
2019-03-11T11:47:02.650Z,1946.25
2019-03-11T11:48:02.680Z,1456.88
2019-03-11T11:49:02.710Z,1119.38
2019-03-11T11:50:02.738Z,866.25
2019-03-11T11:51:02.772Z,646.88
2019-03-11T11:52:02.799Z,641.25
2019-03-11T11:53:02.833Z,607.50
2019-03-11T11:54:02.860Z,579.38
2019-03-11T11:55:02.891Z,568.13
2019-03-11T11:56:02.922Z,556.88
2019-03-11T11:57:02.950Z,1006.88
2019-03-11T11:58:02.977Z,1749.38
2019-03-11T11:59:03.009Z,1856.25
2019-03-11T12:00:03.036Z,1884.38
2019-03-11T12:01:03.066Z,1873.13
2019-03-11T12:02:04.233Z,1890.00
2019-03-11T12:03:03.124Z,1974.38
2019-03-11T12:04:03.154Z,2041.88
2019-03-11T12:05:03.185Z,2058.75
2019-03-11T12:06:03.220Z,2070.00
2019-03-11T12:07:03.249Z,2081.25
2019-03-11T12:08:03.279Z,2064.38
2019-03-11T12:09:03.310Z,2086.88
2019-03-11T12:10:03.341Z,2075.63
2019-03-11T12:11:03.379Z,1743.75
2019-03-11T12:12:05.868Z,1766.25
2019-03-11T12:13:03.438Z,1670.63
2019-03-11T12:14:03.478Z,1698.75
2019-03-11T12:15:03.507Z,1389.38
2019-03-11T12:16:03.546Z,1890.00
2019-03-11T12:17:03.572Z,1704.38
2019-03-11T12:18:03.606Z,1091.25
2019-03-11T12:19:03.639Z,945.00
2019-03-11T12:20:03.683Z,635.63
2019-03-11T12:21:03.705Z,405.00
2019-03-11T12:22:03.738Z,309.38
2019-03-11T12:23:03.770Z,241.88
2019-03-11T12:24:03.806Z,191.25
2019-03-11T12:25:03.836Z,123.75
2019-03-11T12:26:03.872Z,84.38
2019-03-11T12:27:03.900Z,90.00
2019-03-11T12:28:03.931Z,84.38
2019-03-11T12:29:03.964Z,106.88
2019-03-11T12:30:03.989Z,129.38
2019-03-11T12:31:04.022Z,180.00
2019-03-11T12:32:04.052Z,253.13
2019-03-11T12:33:04.079Z,292.50
2019-03-11T12:34:04.105Z,337.50
2019-03-11T12:35:04.142Z,365.63
2019-03-11T12:36:04.168Z,416.25
2019-03-11T12:37:04.193Z,427.50
2019-03-11T12:38:04.219Z,427.50
2019-03-11T12:39:04.248Z,444.38
2019-03-11T12:40:04.305Z,455.63
2019-03-11T12:41:04.305Z,483.75
2019-03-11T12:42:04.329Z,489.38
2019-03-11T12:43:04.356Z,483.75
2019-03-11T12:44:04.386Z,500.63
2019-03-11T12:45:04.417Z,500.63