createdAt,value
2019-01-16T00:00:47.767Z,10.58
2019-01-16T00:03:26.636Z,12.40
2019-01-16T00:06:20.683Z,11.45
2019-01-16T00:09:14.630Z,10.68
2019-01-16T00:11:54.722Z,14.40
2019-01-16T00:14:38.470Z,11.63
2019-01-16T00:17:33.906Z,12.03
2019-01-16T00:20:10.966Z,13.00
2019-01-16T00:22:55.916Z,12.33
2019-01-16T00:25:38.958Z,14.90
2019-01-16T00:28:27.908Z,10.78
2019-01-16T00:31:32.470Z,6.37
2019-01-16T00:34:25.415Z,13.38
2019-01-16T00:37:23.914Z,12.33
2019-01-16T00:40:12.282Z,10.98
2019-01-16T00:43:01.235Z,12.85
2019-01-16T00:45:53.807Z,11.18
2019-01-16T00:48:42.181Z,10.10
2019-01-16T00:51:30.339Z,5.58
2019-01-16T00:54:22.583Z,14.25
2019-01-16T00:57:21.099Z,9.83
2019-01-16T01:00:09.254Z,10.20
2019-01-16T01:02:57.684Z,10.65
2019-01-16T01:05:40.122Z,12.78
2019-01-16T01:08:32.282Z,9.90
2019-01-16T01:11:15.607Z,5.33
2019-01-16T01:14:17.440Z,9.15
2019-01-16T01:17:05.651Z,10.98
2019-01-16T01:19:51.999Z,8.25
2019-01-16T01:22:40.205Z,10.03
2019-01-16T01:25:39.176Z,13.80
2019-01-16T01:28:20.287Z,7.37
2019-01-16T01:31:12.592Z,11.88
2019-01-16T01:34:06.664Z,9.95
2019-01-16T01:36:57.031Z,8.93
2019-01-16T01:39:46.544Z,8.98
2019-01-16T01:42:25.507Z,13.13
2019-01-16T01:45:18.095Z,8.03
2019-01-16T01:48:11.080Z,11.20
2019-01-16T01:50:58.919Z,8.20
2019-01-16T01:54:00.785Z,7.85
2019-01-16T01:56:55.961Z,9.70
2019-01-16T01:59:48.416Z,7.08
2019-01-16T02:02:29.514Z,5.55
2019-01-16T02:05:10.442Z,6.75
2019-01-16T02:07:57.499Z,9.25
2019-01-16T02:10:37.413Z,10.68
2019-01-16T02:13:35.390Z,10.20
2019-01-16T02:16:29.348Z,11.28
2019-01-16T02:19:34.145Z,5.58
2019-01-16T02:22:19.033Z,9.08
2019-01-16T02:25:13.998Z,10.18
2019-01-16T02:28:05.092Z,7.37
2019-01-16T02:30:57.492Z,8.43
2019-01-16T02:33:46.299Z,9.73
2019-01-16T02:36:54.221Z,8.75
2019-01-16T02:39:45.188Z,8.28
2019-01-16T02:42:31.187Z,8.58
2019-01-16T02:45:20.610Z,5.85
2019-01-16T02:48:10.840Z,8.38
2019-01-16T02:50:59.228Z,6.92
2019-01-16T02:53:49.260Z,10.05
2019-01-16T02:56:51.913Z,7.40
2019-01-16T02:59:44.316Z,5.53
2019-01-16T03:02:25.550Z,8.00
2019-01-16T03:05:18.275Z,8.70
2019-01-16T03:08:07.836Z,7.60
2019-01-16T03:11:06.628Z,9.28
2019-01-16T03:13:56.082Z,7.62
2019-01-16T03:17:00.979Z,6.90
2019-01-16T03:19:48.996Z,7.25
2019-01-16T03:22:38.394Z,5.40
2019-01-16T03:25:26.632Z,7.20
2019-01-16T03:28:14.579Z,6.87
2019-01-16T03:31:07.623Z,10.10
2019-01-16T03:34:15.524Z,7.83
2019-01-16T03:37:15.528Z,8.13
2019-01-16T03:39:58.169Z,7.40
2019-01-16T03:42:51.647Z,6.30
2019-01-16T03:45:39.189Z,4.67
2019-01-16T03:48:27.776Z,5.37
2019-01-16T03:51:18.466Z,7.03
2019-01-16T03:54:00.567Z,8.55
2019-01-16T03:56:51.902Z,10.20
2019-01-16T03:59:46.946Z,7.33
2019-01-16T04:02:36.440Z,7.30
2019-01-16T04:05:25.025Z,5.20
2019-01-16T04:08:14.031Z,7.58
2019-01-16T04:11:06.313Z,4.87
2019-01-16T04:13:53.392Z,5.28
2019-01-16T04:16:58.646Z,5.42
2019-01-16T04:19:47.051Z,7.08
2019-01-16T04:22:40.249Z,4.12
2019-01-16T04:25:29.766Z,5.12
2019-01-16T04:28:21.205Z,5.45
2019-01-16T04:31:02.184Z,5.10
2019-01-16T04:33:50.288Z,3.35
2019-01-16T04:36:38.799Z,3.80
2019-01-16T04:39:28.389Z,3.22
2019-01-16T04:42:16.742Z,3.55
2019-01-16T04:45:05.887Z,2.30
2019-01-16T04:48:01.198Z,5.12
2019-01-16T04:51:01.447Z,3.52
2019-01-16T04:53:52.500Z,3.20
2019-01-16T04:56:40.845Z,6.22
2019-01-16T04:59:30.290Z,6.65
2019-01-16T05:02:35.211Z,4.97
2019-01-16T05:05:36.801Z,5.83
2019-01-16T05:08:25.008Z,6.53
2019-01-16T05:11:17.549Z,6.17
2019-01-16T05:14:10.007Z,7.45
2019-01-16T05:17:05.850Z,7.45
2019-01-16T05:19:49.057Z,9.53
2019-01-16T05:22:42.351Z,9.20
2019-01-16T05:25:32.203Z,6.00
2019-01-16T05:28:20.590Z,11.35
2019-01-16T05:31:10.900Z,7.12
2019-01-16T05:34:07.064Z,12.07
2019-01-16T05:37:08.980Z,11.60
2019-01-16T05:40:08.378Z,8.65
2019-01-16T05:43:03.898Z,14.58
2019-01-16T05:45:46.512Z,15.40
2019-01-16T05:48:42.112Z,14.23
2019-01-16T05:51:44.011Z,13.72
2019-01-16T05:54:36.557Z,13.50
2019-01-16T05:57:32.104Z,18.00
2019-01-16T06:00:21.259Z,14.43
2019-01-16T06:03:19.568Z,13.13
2019-01-16T06:06:08.952Z,19.05
2019-01-16T06:09:10.688Z,17.05
2019-01-16T06:12:00.171Z,15.28
2019-01-16T06:14:43.036Z,13.70
2019-01-16T06:17:38.694Z,14.25
2019-01-16T06:20:33.030Z,15.45
2019-01-16T06:23:21.589Z,19.57
2019-01-16T06:26:11.124Z,20.37
2019-01-16T06:28:59.541Z,21.35
2019-01-16T06:31:53.008Z,18.87
2019-01-16T06:34:33.115Z,18.42
2019-01-16T06:37:29.803Z,17.77
2019-01-16T06:40:19.339Z,14.45
2019-01-16T06:43:17.166Z,14.05
2019-01-16T06:46:01.396Z,14.55
2019-01-16T06:48:46.162Z,16.17
2019-01-16T06:51:54.090Z,15.20
2019-01-16T06:54:52.409Z,20.55
2019-01-16T06:57:44.981Z,20.00
2019-01-16T07:00:40.665Z,24.40
2019-01-16T07:03:32.051Z,19.30
2019-01-16T07:06:20.663Z,22.80
2019-01-16T07:09:10.892Z,19.90
2019-01-16T07:11:59.087Z,25.80
2019-01-16T07:14:48.588Z,19.50
2019-01-16T07:17:46.598Z,25.68
2019-01-16T07:20:45.173Z,22.67
2019-01-16T07:23:44.455Z,21.48
2019-01-16T07:26:40.257Z,25.30
2019-01-16T07:29:48.141Z,25.45
2019-01-16T07:32:52.819Z,26.20
2019-01-16T07:35:42.291Z,25.32
2019-01-16T07:38:31.405Z,29.77
2019-01-16T07:41:19.539Z,30.45
2019-01-16T07:44:27.251Z,24.32
2019-01-16T07:47:16.371Z,30.15
2019-01-16T07:50:05.751Z,33.65
2019-01-16T07:52:52.180Z,32.20
2019-01-16T07:55:41.709Z,28.62
2019-01-16T07:58:37.066Z,34.05
2019-01-16T08:01:14.559Z,30.77
2019-01-16T08:04:11.575Z,32.23
2019-01-16T08:07:01.127Z,35.17
2019-01-16T08:09:49.215Z,32.55
2019-01-16T08:12:39.127Z,34.40
2019-01-16T08:15:28.885Z,34.95
2019-01-16T08:18:16.947Z,38.23
2019-01-16T08:21:18.507Z,33.92
2019-01-16T08:24:14.375Z,34.55
2019-01-16T08:27:02.402Z,31.65
2019-01-16T08:30:03.979Z,31.42
2019-01-16T08:32:46.035Z,30.75
2019-01-16T08:35:31.027Z,27.13
2019-01-16T08:38:38.641Z,30.10
2019-01-16T08:41:26.995Z,28.07
2019-01-16T08:44:15.324Z,28.85
2019-01-16T08:47:23.060Z,26.85
2019-01-16T08:50:32.712Z,24.30
2019-01-16T08:53:20.852Z,21.70
2019-01-16T08:56:09.278Z,24.07
2019-01-16T08:58:58.265Z,19.73
2019-01-16T09:01:46.261Z,21.93
2019-01-16T09:04:39.679Z,19.10
2019-01-16T09:07:46.062Z,18.40
2019-01-16T09:10:34.382Z,19.67
2019-01-16T09:13:33.103Z,20.95
2019-01-16T09:16:25.782Z,28.95
2019-01-16T09:19:08.011Z,21.80
2019-01-16T09:21:54.256Z,24.05
2019-01-16T09:24:38.968Z,27.07
2019-01-16T09:27:31.491Z,30.05
2019-01-16T09:30:34.895Z,24.30
2019-01-16T09:33:27.201Z,27.55
2019-01-16T09:36:05.825Z,30.23
2019-01-16T09:38:54.287Z,21.95
2019-01-16T09:41:55.146Z,28.25
2019-01-16T09:44:44.611Z,29.45
2019-01-16T09:47:23.532Z,24.77
2019-01-16T09:50:12.948Z,23.65
2019-01-16T09:52:54.477Z,23.83
2019-01-16T09:55:43.575Z,24.05
2019-01-16T09:58:31.163Z,25.72
2019-01-16T10:01:28.831Z,26.48
2019-01-16T10:04:17.838Z,25.20
2019-01-16T10:07:13.775Z,23.12
2019-01-16T10:10:02.195Z,25.37
2019-01-16T10:12:51.820Z,22.10
2019-01-16T10:15:43.267Z,20.82
2019-01-16T10:18:32.823Z,17.15
2019-01-16T10:21:33.926Z,22.25
2019-01-16T10:24:30.331Z,19.37
2019-01-16T10:27:22.988Z,23.50
2019-01-16T10:30:20.591Z,22.02
2019-01-16T10:33:13.127Z,21.75
2019-01-16T10:36:01.432Z,24.90
2019-01-16T10:38:49.783Z,20.15
2019-01-16T10:41:39.455Z,22.45
2019-01-16T10:44:31.154Z,27.27
2019-01-16T10:47:19.309Z,20.27
2019-01-16T10:50:11.184Z,23.65
2019-01-16T10:52:59.705Z,21.80
2019-01-16T10:55:50.259Z,24.67
2019-01-16T10:58:43.100Z,19.87
2019-01-16T11:01:20.791Z,20.17
2019-01-16T11:03:59.619Z,19.37
2019-01-16T11:06:49.267Z,20.62
2019-01-16T11:09:37.680Z,18.62
2019-01-16T11:12:21.822Z,17.40
2019-01-16T11:15:05.869Z,17.48
2019-01-16T11:17:58.949Z,20.75
2019-01-16T11:21:00.407Z,16.70
2019-01-16T11:23:55.709Z,22.32
2019-01-16T11:26:55.339Z,18.65
2019-01-16T11:29:36.928Z,18.52
2019-01-16T11:32:27.472Z,17.48
2019-01-16T11:35:16.151Z,21.45
2019-01-16T11:38:17.945Z,17.25
2019-01-16T11:41:01.231Z,15.03
2019-01-16T11:44:06.159Z,18.62
2019-01-16T11:46:47.323Z,16.50
2019-01-16T11:49:35.883Z,16.27
2019-01-16T11:52:32.983Z,15.75
2019-01-16T11:55:21.777Z,16.02
2019-01-16T11:58:08.875Z,18.95
2019-01-16T12:00:47.694Z,14.38
2019-01-16T12:03:37.342Z,17.17
2019-01-16T12:06:29.666Z,16.90
2019-01-16T12:09:25.437Z,17.95
2019-01-16T12:12:13.541Z,14.90
2019-01-16T12:14:58.245Z,17.80
2019-01-16T12:17:47.261Z,18.17
2019-01-16T12:20:42.752Z,16.05
2019-01-16T12:23:32.419Z,17.82
2019-01-16T12:26:37.382Z,16.70
2019-01-16T12:29:22.639Z,18.75
2019-01-16T12:32:02.205Z,18.73
2019-01-16T12:34:51.603Z,14.73
2019-01-16T12:37:33.240Z,15.23
2019-01-16T12:40:26.850Z,13.40
2019-01-16T12:43:16.376Z,17.32
2019-01-16T12:46:05.803Z,16.17
2019-01-16T12:49:05.992Z,16.90
2019-01-16T12:52:00.250Z,16.10
2019-01-16T12:54:41.847Z,21.23
2019-01-16T12:57:34.403Z,17.30
2019-01-16T13:00:41.554Z,18.48
2019-01-16T13:03:35.292Z,21.65
2019-01-16T13:09:03.073Z,16.23
2019-01-16T13:11:52.379Z,15.53
2019-01-16T13:14:34.152Z,19.45
2019-01-16T13:17:32.819Z,21.60
2019-01-16T13:20:17.582Z,18.35
2019-01-16T13:23:05.935Z,15.60
2019-01-16T13:25:46.097Z,20.30
2019-01-16T13:28:53.909Z,18.90
2019-01-16T13:31:43.299Z,22.35
2019-01-16T13:34:31.319Z,16.90
2019-01-16T13:37:22.173Z,20.45
2019-01-16T13:40:10.303Z,22.25
2019-01-16T13:42:58.512Z,21.90
2019-01-16T13:45:46.946Z,21.33
2019-01-16T13:48:35.139Z,22.13
2019-01-16T13:51:23.708Z,23.85
2019-01-16T13:54:09.080Z,24.10
2019-01-16T13:56:55.878Z,22.15
2019-01-16T13:59:54.219Z,20.27
2019-01-16T14:02:51.376Z,19.70
2019-01-16T14:05:48.753Z,17.95
2019-01-16T14:08:32.595Z,20.48
2019-01-16T14:11:25.133Z,19.92
2019-01-16T14:14:19.583Z,22.75
2019-01-16T14:17:27.511Z,19.37
2019-01-16T14:20:23.747Z,20.90
2019-01-16T14:23:11.945Z,22.07
2019-01-16T14:26:01.648Z,21.57
2019-01-16T14:28:51.208Z,20.23
2019-01-16T14:31:39.439Z,20.70
2019-01-16T14:34:31.665Z,22.35
2019-01-16T14:37:40.610Z,20.60
2019-01-16T14:40:29.474Z,15.85
2019-01-16T14:43:09.663Z,17.57
2019-01-16T14:45:51.966Z,21.33
2019-01-16T14:48:32.022Z,22.15
2019-01-16T14:51:10.763Z,16.32
2019-01-16T14:54:04.738Z,12.30
2019-01-16T14:56:45.610Z,15.48
2019-01-16T14:59:40.872Z,15.68
2019-01-16T15:02:29.443Z,12.63
2019-01-16T15:05:18.761Z,14.70
2019-01-16T15:08:07.018Z,15.95
2019-01-16T15:10:59.597Z,17.77
2019-01-16T15:13:49.015Z,14.05
2019-01-16T15:16:37.363Z,13.28
2019-01-16T15:19:36.129Z,14.07
2019-01-16T15:22:32.810Z,13.75
2019-01-16T15:25:20.032Z,15.93
2019-01-16T15:27:58.262Z,15.15
2019-01-16T15:30:39.835Z,14.70
2019-01-16T15:33:35.592Z,13.75
2019-01-16T15:36:16.939Z,13.75
2019-01-16T15:39:13.695Z,14.90
2019-01-16T15:42:02.303Z,13.03
2019-01-16T15:44:51.714Z,16.93
2019-01-16T15:47:40.483Z,14.68
2019-01-16T15:50:29.109Z,14.28
2019-01-16T15:53:27.924Z,13.85
2019-01-16T15:56:26.473Z,15.13
2019-01-16T15:59:20.184Z,14.65
2019-01-16T16:02:08.691Z,15.63
2019-01-16T16:04:49.518Z,14.45
2019-01-16T16:07:40.671Z,16.52
2019-01-16T16:10:42.062Z,16.40
2019-01-16T16:13:40.341Z,17.57
2019-01-16T16:16:29.506Z,17.85
2019-01-16T16:19:34.502Z,20.68
2019-01-16T16:22:22.879Z,16.55
2019-01-16T16:25:09.710Z,18.32
2019-01-16T16:27:58.345Z,20.10
2019-01-16T16:30:47.902Z,20.25
2019-01-16T16:33:36.013Z,22.45
2019-01-16T16:36:24.419Z,20.50
2019-01-16T16:39:10.147Z,21.80
2019-01-16T16:41:56.275Z,24.25
2019-01-16T16:44:35.084Z,21.80
2019-01-16T16:47:24.514Z,19.82
2019-01-16T16:50:12.694Z,21.02
2019-01-16T16:53:01.114Z,20.00
2019-01-16T16:55:53.639Z,19.42
2019-01-16T16:58:44.594Z,19.15
2019-01-16T17:01:29.907Z,20.80
2019-01-16T17:04:15.323Z,17.50
2019-01-16T17:06:56.818Z,24.60
2019-01-16T17:09:40.871Z,26.68
2019-01-16T17:12:30.290Z,26.07
2019-01-16T17:15:14.225Z,26.00
2019-01-16T17:18:10.768Z,27.00
2019-01-16T17:21:12.592Z,24.55
2019-01-16T17:23:56.547Z,25.55
2019-01-16T17:26:45.007Z,28.90
2019-01-16T17:29:33.417Z,26.95
2019-01-16T17:32:22.012Z,24.95
2019-01-16T17:35:17.530Z,24.85
2019-01-16T17:38:07.151Z,27.45
2019-01-16T17:40:48.132Z,25.02
2019-01-16T17:43:43.278Z,24.70
2019-01-16T17:46:51.271Z,32.63
2019-01-16T17:49:40.428Z,22.90
2019-01-16T17:52:38.879Z,22.58
2019-01-16T17:55:33.226Z,27.60
2019-01-16T17:58:28.535Z,24.37
2019-01-16T18:01:22.747Z,25.90
2019-01-16T18:04:12.207Z,26.77
2019-01-16T18:07:10.793Z,25.72
2019-01-16T18:10:08.648Z,29.18
2019-01-16T18:13:05.791Z,24.92
2019-01-16T18:15:55.465Z,27.77
2019-01-16T18:18:53.902Z,23.32
2019-01-16T18:21:43.931Z,23.35
2019-01-16T18:24:32.173Z,25.10
2019-01-16T18:27:21.965Z,25.80
2019-01-16T18:30:23.664Z,25.97
2019-01-16T18:33:15.983Z,26.10
2019-01-16T18:36:05.612Z,26.17
2019-01-16T18:38:58.003Z,27.20
2019-01-16T18:41:46.267Z,26.25
2019-01-16T18:44:35.000Z,26.45
2019-01-16T18:47:26.755Z,25.77
2019-01-16T18:50:15.045Z,21.77
2019-01-16T18:53:03.792Z,25.30
2019-01-16T18:55:54.651Z,24.55
2019-01-16T18:58:43.904Z,28.47
2019-01-16T19:01:41.943Z,26.57
2019-01-16T19:04:51.504Z,22.45
2019-01-16T19:07:53.366Z,22.87
2019-01-16T19:10:44.768Z,25.85
2019-01-16T19:13:35.407Z,28.02
2019-01-16T19:16:23.656Z,27.87
2019-01-16T19:19:28.320Z,34.33
2019-01-16T19:22:07.584Z,21.55
2019-01-16T19:24:49.390Z,25.43
2019-01-16T19:27:39.392Z,24.37
2019-01-16T19:30:35.406Z,17.65
2019-01-16T19:33:31.919Z,30.15
2019-01-16T19:36:31.375Z,24.32
2019-01-16T19:39:32.871Z,24.15
2019-01-16T19:42:21.703Z,24.37
2019-01-16T19:45:10.338Z,22.58
2019-01-16T19:47:59.555Z,23.52
2019-01-16T19:50:51.688Z,18.80
2019-01-16T19:53:42.571Z,22.00
2019-01-16T19:56:32.465Z,21.45
2019-01-16T19:59:09.825Z,22.20
2019-01-16T20:01:59.068Z,23.95
2019-01-16T20:04:48.635Z,23.55
2019-01-16T20:07:36.940Z,22.32
2019-01-16T20:10:34.772Z,23.35
2019-01-16T20:13:29.995Z,25.05
2019-01-16T20:16:12.363Z,24.15
2019-01-16T20:18:58.844Z,28.38
2019-01-16T20:21:48.224Z,29.60
2019-01-16T20:25:02.060Z,26.55
2019-01-16T20:27:54.107Z,23.92
2019-01-16T20:30:55.668Z,22.93
2019-01-16T20:33:41.171Z,20.50
2019-01-16T20:36:38.015Z,15.98
2019-01-16T20:39:37.907Z,4.80
2019-01-16T20:42:34.003Z,8.58
2019-01-16T20:45:29.937Z,6.05
2019-01-16T20:48:29.163Z,4.28
2019-01-16T20:51:34.755Z,6.67
2019-01-16T20:54:31.282Z,4.75
2019-01-16T20:57:22.754Z,5.67
2019-01-16T21:00:11.215Z,1.75
2019-01-16T21:02:57.832Z,5.15
2019-01-16T21:05:53.603Z,5.65
2019-01-16T21:08:33.503Z,6.53
2019-01-16T21:11:17.775Z,3.12
2019-01-16T21:14:08.859Z,4.83
2019-01-16T21:16:58.581Z,5.60
2019-01-16T21:19:48.171Z,1.72
2019-01-16T21:22:46.691Z,2.75
2019-01-16T21:25:27.041Z,2.35
2019-01-16T21:28:14.779Z,5.65
2019-01-16T21:31:20.020Z,3.80
2019-01-16T21:34:28.268Z,4.55
2019-01-16T21:37:20.910Z,2.17
2019-01-16T21:40:09.271Z,4.12
2019-01-16T21:42:57.307Z,3.20
2019-01-16T21:45:53.375Z,2.35
2019-01-16T21:48:32.426Z,1.30
2019-01-16T21:51:31.198Z,3.90
2019-01-16T21:54:13.107Z,4.37
2019-01-16T21:57:19.032Z,3.35
2019-01-16T22:00:07.423Z,3.17
2019-01-16T22:03:02.201Z,1.20
2019-01-16T22:05:54.695Z,1.92
2019-01-16T22:08:43.079Z,2.67
2019-01-16T22:11:24.280Z,1.20
2019-01-16T22:14:15.702Z,5.12
2019-01-16T22:17:21.531Z,2.42
2019-01-16T22:20:15.612Z,2.62
2019-01-16T22:22:54.491Z,3.25
2019-01-16T22:25:59.963Z,3.33
2019-01-16T22:28:48.185Z,3.20
2019-01-16T22:31:28.505Z,3.80
2019-01-16T22:34:30.293Z,2.42
2019-01-16T22:37:25.959Z,2.62
2019-01-16T22:40:15.467Z,2.05
2019-01-16T22:43:00.331Z,5.42
2019-01-16T22:45:52.815Z,2.80
2019-01-16T22:48:32.143Z,2.80
2019-01-16T22:51:27.690Z,1.82
2019-01-16T22:54:20.200Z,1.77
2019-01-16T22:57:02.384Z,1.67
2019-01-16T22:59:51.042Z,7.22
2019-01-16T23:02:58.868Z,2.65
2019-01-16T23:05:40.687Z,1.60
2019-01-16T23:08:32.854Z,3.20
2019-01-16T23:11:21.605Z,3.22
2019-01-16T23:14:17.165Z,3.10
2019-01-16T23:17:11.789Z,5.70
2019-01-16T23:20:05.319Z,5.67
2019-01-16T23:23:18.926Z,4.90
2019-01-16T23:26:11.536Z,5.28
2019-01-16T23:29:26.822Z,1.65
2019-01-16T23:32:08.287Z,2.75
2019-01-16T23:34:58.473Z,3.92
2019-01-16T23:37:38.375Z,2.47
2019-01-16T23:40:18.803Z,5.92
2019-01-16T23:43:13.015Z,2.02
2019-01-16T23:45:58.456Z,4.17
2019-01-16T23:48:46.787Z,4.50
2019-01-16T23:51:36.414Z,4.50
2019-01-16T23:54:30.411Z,4.03
2019-01-16T23:57:09.367Z,3.90
2019-01-16T23:59:57.300Z,4.60
