createdAt,value
2022-08-23T00:01:50.187Z,1.63
2022-08-23T00:04:34.948Z,1.88
2022-08-23T00:07:07.625Z,2.53
2022-08-23T00:09:35.252Z,2.42
2022-08-23T00:12:08.400Z,1.95
2022-08-23T00:14:39.758Z,2.20
2022-08-23T00:17:10.688Z,2.60
2022-08-23T00:19:57.923Z,2.20
2022-08-23T00:22:25.154Z,2.40
2022-08-23T00:24:52.367Z,2.20
2022-08-23T00:27:19.792Z,2.90
2022-08-23T00:29:53.571Z,2.38
2022-08-23T00:32:31.934Z,2.60
2022-08-23T00:35:00.693Z,2.40
2022-08-23T00:37:31.274Z,2.10
2022-08-23T00:40:00.508Z,1.95
2022-08-23T00:43:26.011Z,1.75
2022-08-23T00:46:36.045Z,2.05
2022-08-23T00:49:09.729Z,2.40
2022-08-23T00:51:52.967Z,2.28
2022-08-23T00:54:25.374Z,2.13
2022-08-23T00:56:55.599Z,2.28
2022-08-23T00:59:23.519Z,2.30
2022-08-23T01:01:51.626Z,2.35
2022-08-23T01:04:20.230Z,2.67
2022-08-23T01:07:04.647Z,2.50
2022-08-23T01:09:32.089Z,2.17
2022-08-23T01:12:10.069Z,1.83
2022-08-23T01:14:47.605Z,1.70
2022-08-23T01:17:24.964Z,1.38
2022-08-23T01:19:58.305Z,1.60
2022-08-23T01:22:42.735Z,2.05
2022-08-23T01:25:33.313Z,1.80
2022-08-23T01:28:01.448Z,2.00
2022-08-23T01:30:33.293Z,2.10
2022-08-23T01:33:06.603Z,2.30
2022-08-23T01:35:45.228Z,2.35
2022-08-23T01:38:13.702Z,2.38
2022-08-23T01:43:13.134Z,2.05
2022-08-23T01:45:42.723Z,1.80
2022-08-23T01:48:12.149Z,1.70
2022-08-23T01:50:40.288Z,2.03
2022-08-23T01:53:08.115Z,2.08
2022-08-23T01:55:36.438Z,2.00
2022-08-23T01:58:06.482Z,2.58
2022-08-23T02:00:40.047Z,2.35
2022-08-23T02:03:08.803Z,2.47
2022-08-23T02:05:37.322Z,2.17
2022-08-23T02:08:26.304Z,2.30
2022-08-23T02:10:56.844Z,2.35
2022-08-23T02:13:26.224Z,2.00
2022-08-23T02:15:55.197Z,2.35
2022-08-23T02:18:23.985Z,2.00
2022-08-23T02:20:53.462Z,1.50
2022-08-23T02:23:22.981Z,1.73
2022-08-23T02:25:52.015Z,1.92
2022-08-23T02:28:22.306Z,1.77
2022-08-23T02:30:50.565Z,1.92
2022-08-23T02:33:18.335Z,2.00
2022-08-23T02:35:45.646Z,2.40
2022-08-23T02:38:13.512Z,2.20
2022-08-23T02:40:42.317Z,2.30
2022-08-23T02:43:10.169Z,1.90
2022-08-23T02:45:39.011Z,1.75
2022-08-23T02:48:09.424Z,2.33
2022-08-23T02:50:52.362Z,1.88
2022-08-23T02:53:19.855Z,1.92
2022-08-23T02:55:48.203Z,2.00
2022-08-23T02:58:15.572Z,1.90
2022-08-23T03:00:48.726Z,1.95
2022-08-23T03:03:16.407Z,2.35
2022-08-23T03:05:44.367Z,2.00
2022-08-23T03:08:12.063Z,2.08
2022-08-23T03:10:49.628Z,1.70
2022-08-23T03:13:17.477Z,1.80
2022-08-23T03:15:46.589Z,2.30
2022-08-23T03:18:14.125Z,1.80
2022-08-23T03:20:42.242Z,2.00
2022-08-23T03:23:12.240Z,1.73
2022-08-23T03:25:40.454Z,2.20
2022-08-23T03:28:24.303Z,1.60
2022-08-23T03:30:51.896Z,2.03
2022-08-23T03:33:19.751Z,1.75
2022-08-23T03:35:47.733Z,2.10
2022-08-23T03:38:16.060Z,1.83
2022-08-23T03:40:44.773Z,2.03
2022-08-23T03:43:12.282Z,1.85
2022-08-23T03:45:39.609Z,2.25
2022-08-23T03:48:07.737Z,1.90
2022-08-23T03:50:36.379Z,1.50
2022-08-23T03:53:03.852Z,1.70
2022-08-23T03:55:31.278Z,2.20
2022-08-23T03:58:00.810Z,2.38
2022-08-23T04:00:28.530Z,2.00
2022-08-23T04:02:56.000Z,1.95
2022-08-23T04:05:25.179Z,1.77
2022-08-23T04:07:53.917Z,2.20
2022-08-23T04:10:24.244Z,2.10
2022-08-23T04:12:55.097Z,1.63
2022-08-23T04:15:23.360Z,1.85
2022-08-23T04:17:51.147Z,2.20
2022-08-23T04:20:18.486Z,1.95
2022-08-23T04:22:55.377Z,2.03
2022-08-23T04:25:34.846Z,1.63
2022-08-23T04:28:05.108Z,1.80
2022-08-23T04:30:33.736Z,1.77
2022-08-23T04:33:02.054Z,1.95
2022-08-23T04:35:33.731Z,1.70
2022-08-23T04:38:01.758Z,2.03
2022-08-23T04:40:47.990Z,1.70
2022-08-23T04:43:18.327Z,1.80
2022-08-23T04:45:45.873Z,2.05
2022-08-23T04:48:24.397Z,2.20
2022-08-23T04:50:52.055Z,1.92
2022-08-23T04:53:20.937Z,1.70
2022-08-23T04:56:00.886Z,2.05
2022-08-23T04:58:31.703Z,2.47
2022-08-23T05:01:02.078Z,2.28
2022-08-23T05:03:31.947Z,2.28
2022-08-23T05:06:01.498Z,2.33
2022-08-23T05:08:36.143Z,2.00
2022-08-23T05:11:07.992Z,2.05
2022-08-23T05:13:38.798Z,2.15
2022-08-23T05:16:08.592Z,2.28
2022-08-23T05:18:41.439Z,2.30
2022-08-23T05:21:17.550Z,2.45
2022-08-23T05:23:50.843Z,2.35
2022-08-23T05:26:23.124Z,2.10
2022-08-23T05:28:51.096Z,2.00
2022-08-23T05:31:25.962Z,2.20
2022-08-23T05:33:56.276Z,2.20
2022-08-23T05:36:30.814Z,2.30
2022-08-23T05:38:58.734Z,2.60
2022-08-23T05:41:38.348Z,2.63
2022-08-23T05:44:10.653Z,2.75
2022-08-23T05:46:42.344Z,2.45
2022-08-23T05:49:21.397Z,2.17
2022-08-23T05:51:51.721Z,2.40
2022-08-23T05:54:20.748Z,2.40
2022-08-23T05:57:01.127Z,2.45
2022-08-23T05:59:28.717Z,2.28
2022-08-23T06:01:57.704Z,2.20
2022-08-23T06:04:25.124Z,1.85
2022-08-23T06:06:52.458Z,2.67
2022-08-23T06:09:19.955Z,2.78
2022-08-23T06:11:49.053Z,2.60
2022-08-23T06:14:18.159Z,2.80
2022-08-23T06:16:52.567Z,2.85
2022-08-23T06:19:24.784Z,2.58
2022-08-23T06:22:08.547Z,2.58
2022-08-23T06:24:40.033Z,2.63
2022-08-23T06:27:13.511Z,2.85
2022-08-23T06:29:41.950Z,3.33
2022-08-23T06:32:29.455Z,3.17
2022-08-23T06:35:37.896Z,3.35
2022-08-23T06:38:08.499Z,2.80
2022-08-23T06:40:51.087Z,2.95
2022-08-23T06:43:28.054Z,2.95
2022-08-23T06:46:25.817Z,2.80
2022-08-23T06:48:58.596Z,2.70
2022-08-23T06:54:15.293Z,2.75
2022-08-23T06:57:00.316Z,2.75
2022-08-23T06:59:40.915Z,2.90
2022-08-23T07:02:32.033Z,2.58
2022-08-23T07:05:19.691Z,3.88
2022-08-23T07:10:27.268Z,3.15
2022-08-23T07:12:55.145Z,3.47
2022-08-23T07:15:23.785Z,3.40
2022-08-23T07:17:51.556Z,3.08
2022-08-23T07:20:19.521Z,3.13
2022-08-23T07:22:46.829Z,2.67
2022-08-23T07:25:14.858Z,3.33
2022-08-23T07:27:46.891Z,2.72
2022-08-23T07:30:16.280Z,3.28
2022-08-23T07:32:46.152Z,2.90
2022-08-23T07:35:38.187Z,2.58
2022-08-23T07:38:29.959Z,3.10
2022-08-23T07:40:59.029Z,3.10
2022-08-23T07:43:26.689Z,3.13
2022-08-23T07:45:55.402Z,2.92
2022-08-23T07:48:37.320Z,2.80
2022-08-23T07:51:15.458Z,2.70
2022-08-23T07:56:18.569Z,2.80
2022-08-23T07:59:06.941Z,2.38
2022-08-23T08:02:00.639Z,2.45
2022-08-23T08:04:28.101Z,2.95
2022-08-23T08:07:17.703Z,3.17
2022-08-23T08:12:15.191Z,2.45
2022-08-23T08:14:43.959Z,2.90
2022-08-23T08:17:13.566Z,2.88
2022-08-23T08:20:10.381Z,2.58
2022-08-23T08:22:43.322Z,3.05
2022-08-23T08:25:34.455Z,2.60
2022-08-23T08:28:05.086Z,4.10
2022-08-23T08:30:32.547Z,3.30
2022-08-23T08:33:01.157Z,3.67
2022-08-23T08:35:29.449Z,3.03
2022-08-23T08:37:56.883Z,3.47
2022-08-23T08:40:34.470Z,3.30
2022-08-23T08:43:21.795Z,3.42
2022-08-23T08:46:12.039Z,3.35
2022-08-23T08:48:47.543Z,3.65
2022-08-23T08:51:40.519Z,3.17
2022-08-23T08:54:13.524Z,3.15
2022-08-23T08:56:51.167Z,3.58
2022-08-23T08:59:45.858Z,2.92
2022-08-23T09:02:33.236Z,3.55
2022-08-23T09:07:59.068Z,2.92
2022-08-23T09:10:52.147Z,2.85
2022-08-23T09:13:47.723Z,3.17
2022-08-23T09:16:21.161Z,2.88
2022-08-23T09:18:49.046Z,3.15
2022-08-23T09:21:17.731Z,2.90
2022-08-23T09:23:48.990Z,2.73
2022-08-23T09:26:44.419Z,2.90
2022-08-23T09:29:29.071Z,2.92
2022-08-23T09:32:03.254Z,3.00
2022-08-23T09:34:35.985Z,3.05
2022-08-23T09:37:25.550Z,2.60
2022-08-23T09:40:16.511Z,2.60
2022-08-23T09:42:47.468Z,2.85
2022-08-23T09:45:28.143Z,2.70
2022-08-23T09:47:57.935Z,2.33
2022-08-23T09:50:49.450Z,2.20
2022-08-23T09:53:29.429Z,2.72
2022-08-23T09:56:11.631Z,2.40
2022-08-23T09:58:47.322Z,2.10
2022-08-23T10:01:35.501Z,2.30
2022-08-23T10:04:17.750Z,2.28
2022-08-23T10:06:48.080Z,2.42
2022-08-23T10:09:30.782Z,2.55
2022-08-23T10:12:03.006Z,2.13
2022-08-23T10:14:33.081Z,1.95
2022-08-23T10:17:14.847Z,2.20
2022-08-23T10:20:23.320Z,1.80
2022-08-23T10:23:19.915Z,1.60
2022-08-23T10:25:59.713Z,1.70
2022-08-23T10:29:08.473Z,1.98
2022-08-23T10:32:02.307Z,2.00
2022-08-23T10:35:21.643Z,2.53
2022-08-23T10:38:20.838Z,1.65
2022-08-23T10:41:33.835Z,1.65
2022-08-23T10:44:16.951Z,1.73
2022-08-23T10:46:54.981Z,1.88
2022-08-23T10:49:24.266Z,1.80
2022-08-23T10:51:53.268Z,1.50
2022-08-23T10:57:21.862Z,1.90
2022-08-23T10:59:52.781Z,2.05
2022-08-23T11:02:37.487Z,2.03
2022-08-23T11:05:32.619Z,2.20
2022-08-23T11:08:13.212Z,1.60
2022-08-23T11:10:55.857Z,1.50
2022-08-23T11:13:30.004Z,2.05
2022-08-23T11:16:14.355Z,1.70
2022-08-23T11:18:50.419Z,1.75
2022-08-23T11:21:40.617Z,1.65
2022-08-23T11:24:13.909Z,1.45
2022-08-23T11:26:44.877Z,1.42
2022-08-23T11:29:28.961Z,1.85
2022-08-23T11:32:28.092Z,1.90
2022-08-23T11:35:13.793Z,2.42
2022-08-23T11:38:10.691Z,2.40
2022-08-23T11:40:52.644Z,1.92
2022-08-23T11:43:26.241Z,2.55
2022-08-23T11:45:53.914Z,2.22
2022-08-23T11:48:43.562Z,2.28
2022-08-23T11:51:46.683Z,1.52
2022-08-23T11:54:35.726Z,2.10
2022-08-23T11:57:11.663Z,1.95
2022-08-23T12:00:28.515Z,1.67
2022-08-23T12:03:33.744Z,1.67
2022-08-23T12:06:39.119Z,1.83
2022-08-23T12:09:22.612Z,1.60
2022-08-23T12:11:56.234Z,1.88
2022-08-23T12:14:32.896Z,1.60
2022-08-23T12:17:13.139Z,2.30
2022-08-23T12:20:17.168Z,1.42
2022-08-23T12:22:58.283Z,1.50
2022-08-23T12:25:26.720Z,1.70
2022-08-23T12:28:40.924Z,1.90
2022-08-23T12:31:35.585Z,1.60
2022-08-23T12:34:25.900Z,1.55
2022-08-23T12:37:09.499Z,1.80
2022-08-23T12:39:55.795Z,1.70
2022-08-23T12:42:29.514Z,1.60
2022-08-23T12:45:09.022Z,1.60
2022-08-23T12:47:39.717Z,1.60
2022-08-23T12:50:33.083Z,1.75
2022-08-23T12:53:15.773Z,1.65
2022-08-23T12:55:50.574Z,1.45
2022-08-23T12:58:33.240Z,1.65
2022-08-23T13:01:07.704Z,1.77
2022-08-23T13:03:47.404Z,1.83
2022-08-23T13:06:31.879Z,1.65
2022-08-23T13:09:27.387Z,1.90
2022-08-23T13:11:57.955Z,1.70
2022-08-23T13:14:39.951Z,2.00
2022-08-23T13:17:25.073Z,1.58
2022-08-23T13:20:15.547Z,1.60
2022-08-23T13:23:28.273Z,1.65
2022-08-23T13:25:55.395Z,1.27
2022-08-23T13:28:29.503Z,1.70
2022-08-23T13:31:08.412Z,1.90
2022-08-23T13:33:36.634Z,1.55
2022-08-23T13:36:21.348Z,1.38
2022-08-23T13:38:50.032Z,1.58
2022-08-23T13:41:39.108Z,1.90
2022-08-23T13:44:09.162Z,1.40
2022-08-23T13:46:45.259Z,2.00
2022-08-23T13:49:28.696Z,2.13
2022-08-23T13:54:51.311Z,2.10
2022-08-23T13:57:22.260Z,1.90
2022-08-23T13:59:56.328Z,1.55
2022-08-23T14:02:25.290Z,1.73
2022-08-23T14:04:52.554Z,1.42
2022-08-23T14:07:20.417Z,1.70
2022-08-23T14:09:50.085Z,1.50
2022-08-23T14:12:27.594Z,1.55
2022-08-23T14:14:56.970Z,1.83
2022-08-23T14:20:31.894Z,1.73
2022-08-23T14:22:40.404Z,1.20
2022-08-23T14:25:09.117Z,1.95
2022-08-23T14:27:39.157Z,1.80
2022-08-23T14:30:11.658Z,2.03
2022-08-23T14:32:40.815Z,2.13
2022-08-23T14:35:08.941Z,1.85
2022-08-23T14:40:26.966Z,1.52
2022-08-23T14:42:54.436Z,1.90
2022-08-23T14:45:21.946Z,1.60
2022-08-23T14:47:49.091Z,1.90
2022-08-23T14:50:36.886Z,1.83
2022-08-23T14:56:20.444Z,1.52
2022-08-23T15:02:21.806Z,1.73
2022-08-23T15:04:56.871Z,1.60
2022-08-23T15:13:20.372Z,1.80
2022-08-23T15:15:49.394Z,1.90
2022-08-23T15:18:17.658Z,1.80
2022-08-23T15:20:46.096Z,1.30
2022-08-23T15:23:14.221Z,2.10
2022-08-23T15:25:44.568Z,1.52
2022-08-23T15:28:17.908Z,2.17
2022-08-23T15:30:47.057Z,2.22
2022-08-23T15:35:46.606Z,1.63
2022-08-23T15:38:16.348Z,1.85
2022-08-23T15:40:44.504Z,2.17
2022-08-23T15:43:12.165Z,1.75
2022-08-23T15:45:40.215Z,1.98
2022-08-23T15:48:26.439Z,2.10
2022-08-23T15:50:54.281Z,1.95
2022-08-23T15:53:22.796Z,2.28
2022-08-23T15:55:51.270Z,1.83
2022-08-23T15:58:25.691Z,2.13
2022-08-23T16:00:53.953Z,1.80
2022-08-23T16:03:22.559Z,1.77
2022-08-23T16:05:53.895Z,2.03
2022-08-23T16:08:33.108Z,1.88
2022-08-23T16:11:02.020Z,1.85
2022-08-23T16:13:29.287Z,1.70
2022-08-23T16:15:58.387Z,1.77
2022-08-23T16:18:26.545Z,1.65
2022-08-23T16:20:54.384Z,1.75
2022-08-23T16:23:22.986Z,2.35
2022-08-23T16:26:22.358Z,1.73
2022-08-23T16:29:01.533Z,1.77
2022-08-23T16:31:37.475Z,1.80
2022-08-23T16:34:13.217Z,1.73
2022-08-23T16:36:43.925Z,1.83
2022-08-23T16:39:14.055Z,2.10
2022-08-23T16:41:41.286Z,1.80
2022-08-23T16:44:08.597Z,2.00
2022-08-23T16:46:41.323Z,1.77
2022-08-23T16:49:14.576Z,2.00
2022-08-23T16:51:42.873Z,1.90
2022-08-23T16:54:11.198Z,2.00
2022-08-23T16:56:40.245Z,1.97
2022-08-23T16:59:09.858Z,1.85
2022-08-23T17:01:56.171Z,1.70
2022-08-23T17:04:30.311Z,1.58
2022-08-23T17:06:59.547Z,2.03
2022-08-23T17:09:28.670Z,2.33
2022-08-23T17:11:58.112Z,1.88
2022-08-23T17:14:26.245Z,1.83
2022-08-23T17:16:55.095Z,1.95
2022-08-23T17:19:22.671Z,1.77
2022-08-23T17:21:50.089Z,2.00
2022-08-23T17:24:17.385Z,2.33
2022-08-23T17:26:44.625Z,1.80
2022-08-23T17:29:12.274Z,2.28
2022-08-23T17:31:40.233Z,2.10
2022-08-23T17:34:07.854Z,2.05
2022-08-23T17:36:47.819Z,1.92
2022-08-23T17:39:19.387Z,2.30
2022-08-23T17:41:46.706Z,2.08
2022-08-23T17:44:15.008Z,2.30
2022-08-23T17:46:45.717Z,2.35
2022-08-23T17:49:15.014Z,2.20
2022-08-23T17:51:42.810Z,2.30
2022-08-23T17:54:12.932Z,1.95
2022-08-23T17:56:50.483Z,2.17
2022-08-23T17:59:20.177Z,2.53
2022-08-23T18:04:15.111Z,2.20
2022-08-23T18:06:42.479Z,1.90
2022-08-23T18:09:10.232Z,2.13
2022-08-23T18:11:37.863Z,1.80
2022-08-23T18:14:05.970Z,2.10
2022-08-23T18:16:35.539Z,2.00
2022-08-23T18:19:05.179Z,2.00
2022-08-23T18:21:36.194Z,1.83
2022-08-23T18:24:04.375Z,1.95
2022-08-23T18:26:50.745Z,2.35
2022-08-23T18:29:17.875Z,2.60
2022-08-23T18:31:48.672Z,2.20
2022-08-23T18:34:17.768Z,1.95
2022-08-23T18:36:44.974Z,2.22
2022-08-23T18:39:14.887Z,2.58
2022-08-23T18:41:42.864Z,2.25
2022-08-23T18:44:11.858Z,2.15
2022-08-23T18:46:42.296Z,2.85
2022-08-23T18:49:11.964Z,4.70
2022-08-23T18:51:40.681Z,5.20
2022-08-23T18:54:09.890Z,4.43
2022-08-23T18:56:37.126Z,3.65
2022-08-23T18:59:06.223Z,3.20
2022-08-23T19:01:40.430Z,3.50
2022-08-23T19:04:12.397Z,3.30
2022-08-23T19:06:41.361Z,3.10
2022-08-23T19:09:11.364Z,2.33
2022-08-23T19:11:42.434Z,2.30
2022-08-23T19:14:29.533Z,2.00
2022-08-23T19:16:56.949Z,2.03
2022-08-23T19:19:24.415Z,1.90
2022-08-23T19:21:51.701Z,2.30
2022-08-23T19:24:19.018Z,1.75
2022-08-23T19:26:47.726Z,2.65
2022-08-23T19:29:18.370Z,2.08
2022-08-23T19:31:48.007Z,2.00
2022-08-23T19:34:18.378Z,2.30
2022-08-23T19:36:51.291Z,1.83
2022-08-23T19:39:28.021Z,2.45
2022-08-23T19:41:55.725Z,2.17
2022-08-23T19:44:23.151Z,2.05
2022-08-23T19:46:50.811Z,2.10
2022-08-23T19:49:18.278Z,1.70
2022-08-23T19:51:45.571Z,2.20
2022-08-23T19:54:13.125Z,2.45
2022-08-23T19:56:47.019Z,2.00
2022-08-23T19:59:21.696Z,2.13
2022-08-23T20:01:49.986Z,2.00
2022-08-23T20:04:19.338Z,2.08
2022-08-23T20:06:48.876Z,2.20
2022-08-23T20:09:17.646Z,2.00
2022-08-23T20:11:44.877Z,2.08
2022-08-23T20:14:12.629Z,2.13
2022-08-23T20:16:41.611Z,2.10
2022-08-23T20:19:10.419Z,2.30
2022-08-23T20:21:40.529Z,2.13
2022-08-23T20:24:11.579Z,2.45
2022-08-23T20:26:40.804Z,2.00
2022-08-23T20:31:50.066Z,2.08
2022-08-23T20:34:17.491Z,2.10
2022-08-23T20:36:45.657Z,2.22
2022-08-23T20:39:13.061Z,2.25
2022-08-23T20:41:41.146Z,2.33
2022-08-23T20:44:09.310Z,2.33
2022-08-23T20:46:37.194Z,2.20
2022-08-23T20:49:06.867Z,2.10
2022-08-23T20:51:36.633Z,1.95
2022-08-23T20:54:06.975Z,2.35
2022-08-23T20:56:36.342Z,2.22
2022-08-23T20:59:05.902Z,2.40
2022-08-23T21:01:33.452Z,1.95
2022-08-23T21:04:01.576Z,1.92
2022-08-23T21:06:45.245Z,2.25
2022-08-23T21:09:17.092Z,2.20
2022-08-23T21:11:45.144Z,2.65
2022-08-23T21:14:15.174Z,2.40
2022-08-23T21:16:43.024Z,2.45
2022-08-23T21:19:10.597Z,2.30
2022-08-23T21:21:42.054Z,1.85
2022-08-23T21:24:11.725Z,2.40
2022-08-23T21:26:42.388Z,2.47
2022-08-23T21:29:10.713Z,2.30
2022-08-23T21:31:39.177Z,2.08
2022-08-23T21:34:07.948Z,2.33
2022-08-23T21:36:36.189Z,2.38
2022-08-23T21:39:04.901Z,2.70
2022-08-23T21:41:41.415Z,2.72
2022-08-23T21:44:13.620Z,2.47
2022-08-23T21:46:42.085Z,2.30
2022-08-23T21:49:12.389Z,2.50
2022-08-23T21:51:41.974Z,2.80
2022-08-23T21:56:39.338Z,2.30
2022-08-23T21:59:26.539Z,2.40
2022-08-23T22:01:53.917Z,3.13
2022-08-23T22:04:21.154Z,2.70
2022-08-23T22:06:48.406Z,2.92
2022-08-23T22:09:26.188Z,2.60
2022-08-23T22:12:00.450Z,2.25
2022-08-23T22:14:31.357Z,2.70
2022-08-23T22:17:17.997Z,2.40
2022-08-23T22:19:45.267Z,2.58
2022-08-23T22:22:12.569Z,2.65
2022-08-23T22:24:40.541Z,2.60
2022-08-23T22:27:08.529Z,2.50
2022-08-23T22:29:35.983Z,2.55
2022-08-23T22:32:03.821Z,2.50
2022-08-23T22:34:31.303Z,2.55
2022-08-23T22:36:58.401Z,2.42
2022-08-23T22:39:25.980Z,2.38
2022-08-23T22:41:54.215Z,3.10
2022-08-23T22:44:21.296Z,2.55
2022-08-23T22:46:48.679Z,2.55
2022-08-23T22:49:16.371Z,2.58
2022-08-23T22:51:43.638Z,2.50
2022-08-23T22:54:29.403Z,2.97
2022-08-23T22:56:56.662Z,2.22
2022-08-23T22:59:26.448Z,2.10
2022-08-23T23:01:58.202Z,2.22
2022-08-23T23:04:27.718Z,2.78
2022-08-23T23:06:55.866Z,2.92
2022-08-23T23:09:23.865Z,2.97
2022-08-23T23:11:52.367Z,3.05
2022-08-23T23:14:21.174Z,2.83
2022-08-23T23:16:50.055Z,3.05
2022-08-23T23:19:36.698Z,3.00
2022-08-23T23:22:07.163Z,3.22
2022-08-23T23:24:38.785Z,3.10
2022-08-23T23:27:06.879Z,3.30
2022-08-23T23:29:34.624Z,2.92
2022-08-23T23:32:01.773Z,2.97
2022-08-23T23:34:30.482Z,2.80
2022-08-23T23:36:59.345Z,2.80
2022-08-23T23:39:27.499Z,2.47
2022-08-23T23:41:56.618Z,2.88
2022-08-23T23:44:31.028Z,2.60
2022-08-23T23:47:01.417Z,3.10
2022-08-23T23:49:32.406Z,2.35
2022-08-23T23:52:03.265Z,3.28
2022-08-23T23:54:31.501Z,2.60
2022-08-23T23:56:58.776Z,2.90
2022-08-23T23:59:26.339Z,3.20
