createdAt,value
2018-06-19T00:00:41.152Z,17.10
2018-06-19T00:03:08.814Z,17.10
2018-06-19T00:05:36.474Z,17.10
2018-06-19T00:08:04.251Z,17.10
2018-06-19T00:10:32.071Z,17.00
2018-06-19T00:12:59.802Z,17.00
2018-06-19T00:15:27.544Z,17.00
2018-06-19T00:17:58.349Z,16.90
2018-06-19T00:20:26.259Z,17.00
2018-06-19T00:22:53.908Z,16.90
2018-06-19T00:25:21.577Z,16.90
2018-06-19T00:27:49.203Z,16.90
2018-06-19T00:30:16.772Z,16.90
2018-06-19T00:32:47.528Z,16.90
2018-06-19T00:35:15.195Z,16.90
2018-06-19T00:37:45.967Z,16.90
2018-06-19T00:40:13.586Z,16.80
2018-06-19T00:42:41.270Z,16.80
2018-06-19T00:45:08.906Z,16.80
2018-06-19T00:47:36.624Z,16.70
2018-06-19T00:50:04.357Z,16.70
2018-06-19T00:52:32.144Z,16.70
2018-06-19T00:54:59.841Z,16.70
2018-06-19T00:57:27.416Z,16.70
2018-06-19T00:59:54.977Z,16.60
2018-06-19T01:02:22.831Z,16.60
2018-06-19T01:04:50.432Z,16.60
2018-06-19T01:07:18.000Z,16.60
2018-06-19T01:09:45.566Z,16.50
2018-06-19T01:12:13.331Z,16.50
2018-06-19T01:14:41.053Z,16.50
2018-06-19T01:17:08.767Z,16.50
2018-06-19T01:19:36.440Z,16.40
2018-06-19T01:22:04.076Z,16.40
2018-06-19T01:24:31.740Z,16.40
2018-06-19T01:26:59.343Z,16.40
2018-06-19T01:29:26.900Z,16.30
2018-06-19T01:31:54.535Z,16.30
2018-06-19T01:34:22.140Z,16.20
2018-06-19T01:36:49.784Z,16.20
2018-06-19T01:39:17.545Z,16.20
2018-06-19T01:41:45.142Z,16.20
2018-06-19T01:44:13.307Z,16.20
2018-06-19T01:46:40.942Z,16.20
2018-06-19T01:49:08.511Z,16.20
2018-06-19T01:51:36.090Z,16.10
2018-06-19T01:54:03.704Z,16.10
2018-06-19T01:56:31.239Z,16.10
2018-06-19T01:58:58.825Z,16.10
2018-06-19T02:01:26.431Z,16.00
2018-06-19T02:03:54.119Z,16.00
2018-06-19T02:06:21.797Z,16.00
2018-06-19T02:08:49.606Z,16.00
2018-06-19T02:11:17.237Z,16.00
2018-06-19T02:13:44.832Z,16.00
2018-06-19T02:16:12.407Z,16.00
2018-06-19T02:18:40.052Z,16.00
2018-06-19T02:21:08.087Z,15.90
2018-06-19T02:23:35.941Z,15.90
2018-06-19T02:26:03.545Z,15.90
2018-06-19T02:28:31.132Z,15.90
2018-06-19T02:30:58.813Z,15.90
2018-06-19T02:33:26.439Z,15.90
2018-06-19T02:35:54.096Z,16.00
2018-06-19T02:38:21.871Z,16.00
2018-06-19T02:40:49.941Z,15.90
2018-06-19T02:43:17.577Z,15.90
2018-06-19T02:45:45.180Z,15.90
2018-06-19T02:48:12.884Z,16.00
2018-06-19T02:50:40.984Z,15.90
2018-06-19T02:53:08.616Z,15.80
2018-06-19T02:55:36.247Z,15.80
2018-06-19T02:58:03.873Z,15.70
2018-06-19T03:00:31.624Z,15.70
2018-06-19T03:02:59.600Z,15.70
2018-06-19T03:05:27.256Z,15.70
2018-06-19T03:07:54.983Z,15.70
2018-06-19T03:10:22.707Z,15.70
2018-06-19T03:12:50.384Z,15.70
2018-06-19T03:15:17.995Z,15.70
2018-06-19T03:17:45.672Z,15.70
2018-06-19T03:20:13.247Z,15.70
2018-06-19T03:22:40.889Z,15.70
2018-06-19T03:25:08.514Z,15.80
2018-06-19T03:27:36.133Z,15.80
2018-06-19T03:30:03.830Z,15.70
2018-06-19T03:32:31.629Z,15.70
2018-06-19T03:34:59.433Z,15.70
2018-06-19T03:37:27.068Z,15.70
2018-06-19T03:39:54.668Z,15.70
2018-06-19T03:42:22.258Z,15.70
2018-06-19T03:44:50.013Z,15.70
2018-06-19T03:47:17.669Z,15.70
2018-06-19T03:49:45.277Z,15.80
2018-06-19T03:52:12.964Z,15.70
2018-06-19T03:54:40.681Z,15.80
2018-06-19T03:57:08.264Z,15.70
2018-06-19T03:59:35.884Z,15.80
2018-06-19T04:02:03.555Z,15.80
2018-06-19T04:04:31.208Z,15.80
2018-06-19T04:06:58.804Z,15.80
2018-06-19T04:09:26.406Z,15.80
2018-06-19T04:11:54.015Z,15.80
2018-06-19T04:14:21.629Z,15.70
2018-06-19T04:16:49.357Z,15.80
2018-06-19T04:19:17.055Z,15.80
2018-06-19T04:21:44.660Z,15.90
2018-06-19T04:26:40.694Z,15.90
2018-06-19T04:29:08.388Z,15.90
2018-06-19T04:31:36.725Z,15.90
2018-06-19T04:34:04.348Z,15.90
2018-06-19T04:36:31.963Z,15.90
2018-06-19T04:41:27.032Z,16.00
2018-06-19T04:43:54.641Z,16.00
2018-06-19T04:46:22.291Z,16.00
2018-06-19T04:48:49.887Z,16.00
2018-06-19T04:51:26.358Z,16.00
2018-06-19T04:53:54.004Z,16.10
2018-06-19T04:56:21.624Z,16.00
2018-06-19T04:58:49.291Z,16.10
2018-06-19T05:01:16.912Z,16.10
2018-06-19T05:03:44.746Z,16.10
2018-06-19T05:06:12.400Z,16.20
2018-06-19T05:08:40.052Z,16.20
2018-06-19T05:11:07.650Z,16.10
2018-06-19T05:13:35.253Z,16.20
2018-06-19T05:16:02.929Z,16.20
2018-06-19T05:18:30.489Z,16.30
2018-06-19T05:20:58.116Z,16.40
2018-06-19T05:23:25.751Z,16.40
2018-06-19T05:25:53.468Z,16.40
2018-06-19T05:28:21.170Z,16.40
2018-06-19T05:30:49.011Z,16.30
2018-06-19T05:33:16.695Z,16.40
2018-06-19T05:35:44.283Z,16.40
2018-06-19T05:40:39.460Z,16.50
2018-06-19T05:43:07.044Z,16.60
2018-06-19T05:45:34.616Z,16.60
2018-06-19T05:48:02.264Z,16.70
2018-06-19T05:50:29.958Z,16.70
2018-06-19T05:52:57.600Z,16.70
2018-06-19T05:55:25.236Z,16.70
2018-06-19T05:57:52.944Z,16.80
2018-06-19T06:00:20.720Z,16.80
2018-06-19T06:02:48.335Z,16.90
2018-06-19T06:05:15.944Z,16.90
2018-06-19T06:07:45.168Z,16.90
2018-06-19T06:10:12.762Z,17.00
2018-06-19T06:12:40.407Z,17.00
2018-06-19T06:15:08.135Z,17.00
2018-06-19T06:17:35.793Z,17.00
2018-06-19T06:20:03.740Z,17.00
2018-06-19T06:22:31.560Z,17.00
2018-06-19T06:24:59.456Z,17.00
2018-06-19T06:27:27.195Z,17.00
2018-06-19T06:29:54.908Z,17.10
2018-06-19T06:32:22.786Z,17.00
2018-06-19T06:34:50.390Z,17.10
2018-06-19T06:37:18.214Z,17.10
2018-06-19T06:39:45.949Z,17.20
2018-06-19T06:42:14.124Z,17.30
2018-06-19T06:44:42.710Z,17.30
2018-06-19T06:47:11.485Z,17.20
2018-06-19T06:49:39.322Z,17.20
2018-06-19T06:54:34.694Z,17.30
2018-06-19T06:57:02.521Z,17.30
2018-06-19T06:59:31.184Z,17.30
2018-06-19T07:01:58.772Z,17.40
2018-06-19T07:04:26.571Z,17.40
2018-06-19T07:06:54.619Z,17.50
2018-06-19T07:09:22.398Z,17.60
2018-06-19T07:11:50.408Z,17.60
2018-06-19T07:14:18.125Z,17.60
2018-06-19T07:16:46.079Z,17.60
2018-06-19T07:19:13.932Z,17.70
2018-06-19T07:21:42.140Z,17.70
2018-06-19T07:24:10.496Z,17.70
2018-06-19T07:26:38.233Z,17.70
2018-06-19T07:29:06.425Z,17.70
2018-06-19T07:31:34.055Z,17.70
2018-06-19T07:34:01.828Z,17.70
2018-06-19T07:36:29.508Z,17.70
2018-06-19T07:38:57.089Z,17.60
2018-06-19T07:41:24.735Z,17.70
2018-06-19T07:43:52.436Z,17.70
2018-06-19T07:46:20.007Z,17.80
2018-06-19T07:48:48.455Z,17.80
2018-06-19T07:51:16.228Z,17.70
2018-06-19T07:53:43.922Z,17.80
2018-06-19T07:56:11.950Z,17.80
2018-06-19T07:58:40.163Z,17.90
2018-06-19T08:01:07.747Z,17.90
2018-06-19T08:03:35.341Z,17.90
2018-06-19T08:06:03.078Z,17.90
2018-06-19T08:08:30.659Z,18.00
2018-06-19T08:10:58.223Z,18.10
2018-06-19T08:13:26.345Z,18.10
2018-06-19T08:15:53.885Z,18.20
2018-06-19T08:18:21.571Z,18.30
2018-06-19T08:20:49.357Z,18.20
2018-06-19T08:23:16.959Z,18.30
2018-06-19T08:25:45.368Z,18.40
2018-06-19T08:28:13.268Z,18.50
2018-06-19T08:30:40.889Z,18.40
2018-06-19T08:33:08.655Z,18.50
2018-06-19T08:35:36.239Z,18.50
2018-06-19T08:38:03.906Z,18.70
2018-06-19T08:40:31.515Z,18.80
2018-06-19T08:42:59.089Z,18.90
2018-06-19T08:45:26.705Z,18.90
2018-06-19T08:47:55.554Z,18.90
2018-06-19T08:50:23.383Z,18.80
2018-06-19T08:52:55.164Z,18.90
2018-06-19T08:55:22.888Z,19.00
2018-06-19T08:57:53.036Z,18.80
2018-06-19T09:02:48.338Z,19.00
2018-06-19T09:05:15.988Z,18.90
2018-06-19T09:07:44.145Z,19.10
2018-06-19T09:10:12.346Z,19.40
2018-06-19T09:12:40.042Z,19.50
2018-06-19T09:15:07.665Z,19.50
2018-06-19T09:17:35.249Z,19.50
2018-06-19T09:20:03.011Z,19.30
2018-06-19T09:22:30.567Z,19.40
2018-06-19T09:24:58.219Z,19.50
2018-06-19T09:27:26.022Z,19.60
2018-06-19T09:29:53.667Z,19.70
2018-06-19T09:32:21.457Z,19.80
2018-06-19T09:34:49.046Z,19.80
2018-06-19T09:37:16.732Z,19.80
2018-06-19T09:39:44.449Z,19.80
2018-06-19T09:42:12.283Z,19.80
2018-06-19T09:44:41.100Z,20.00
2018-06-19T09:47:08.928Z,19.90
2018-06-19T09:49:36.491Z,19.90
2018-06-19T09:52:04.284Z,19.90
2018-06-19T09:54:32.576Z,20.00
2018-06-19T09:57:00.549Z,20.00
2018-06-19T09:59:28.466Z,19.90
2018-06-19T10:01:56.228Z,19.90
2018-06-19T10:04:23.824Z,19.80
2018-06-19T10:06:51.606Z,19.90
2018-06-19T10:09:19.492Z,19.90
2018-06-19T10:11:47.250Z,20.10
2018-06-19T10:14:14.852Z,20.20
2018-06-19T10:16:42.498Z,20.20
2018-06-19T10:19:10.144Z,20.30
2018-06-19T10:21:37.827Z,20.30
2018-06-19T10:24:06.437Z,20.50
2018-06-19T10:26:34.184Z,20.60
2018-06-19T10:29:01.881Z,20.70
2018-06-19T10:31:29.726Z,20.70
2018-06-19T10:33:57.333Z,20.80
2018-06-19T10:36:24.943Z,20.70
2018-06-19T10:38:52.634Z,20.70
2018-06-19T10:41:20.400Z,20.90
2018-06-19T10:43:48.678Z,20.70
2018-06-19T10:46:16.261Z,20.90
2018-06-19T10:48:44.012Z,21.00
2018-06-19T10:51:12.656Z,21.20
2018-06-19T10:53:40.436Z,21.30
2018-06-19T10:56:08.022Z,21.30
2018-06-19T10:58:35.604Z,21.20
2018-06-19T11:01:03.537Z,21.40
2018-06-19T11:03:32.154Z,21.60
2018-06-19T11:05:59.779Z,21.60
2018-06-19T11:08:27.395Z,21.50
2018-06-19T11:10:55.011Z,21.30
2018-06-19T11:13:22.979Z,21.50
2018-06-19T11:15:50.580Z,21.50
2018-06-19T11:18:18.322Z,21.70
2018-06-19T11:20:45.954Z,22.00
2018-06-19T11:23:13.595Z,22.10
2018-06-19T11:25:41.236Z,22.00
2018-06-19T11:28:08.819Z,22.30
2018-06-19T11:30:36.407Z,22.20
2018-06-19T11:33:04.348Z,22.30
2018-06-19T11:35:32.093Z,22.50
2018-06-19T11:37:59.729Z,22.20
2018-06-19T11:40:27.337Z,22.40
2018-06-19T11:42:57.141Z,22.50
2018-06-19T11:45:25.038Z,22.60
2018-06-19T11:47:55.166Z,22.60
2018-06-19T11:50:23.301Z,22.70
2018-06-19T11:52:50.988Z,22.50
2018-06-19T11:55:19.291Z,22.50
2018-06-19T12:00:14.627Z,23.00
2018-06-19T12:02:42.247Z,23.10
2018-06-19T12:05:09.874Z,23.10
2018-06-19T12:07:40.221Z,23.20
2018-06-19T12:10:08.219Z,23.00
2018-06-19T12:12:35.866Z,22.90
2018-06-19T12:15:03.654Z,22.80
2018-06-19T12:17:31.246Z,22.90
2018-06-19T12:19:58.816Z,22.70
2018-06-19T12:22:26.508Z,22.90
2018-06-19T12:24:54.200Z,22.70
2018-06-19T12:27:21.996Z,22.60
2018-06-19T12:29:49.740Z,22.30
2018-06-19T12:32:17.312Z,22.30
2018-06-19T12:34:44.932Z,22.40
2018-06-19T12:37:13.134Z,22.60
2018-06-19T12:39:40.731Z,22.70
2018-06-19T12:42:08.307Z,22.70
2018-06-19T12:44:35.954Z,22.80
2018-06-19T12:47:03.995Z,22.40
2018-06-19T12:49:42.967Z,22.40
2018-06-19T12:52:22.133Z,22.20
2018-06-19T12:56:26.623Z,22.00
2018-06-19T12:58:54.187Z,22.00
2018-06-19T13:01:21.772Z,22.00
2018-06-19T13:04:00.680Z,21.90
2018-06-19T13:06:31.016Z,21.60
2018-06-19T13:08:59.174Z,21.60
2018-06-19T13:11:26.783Z,21.80
2018-06-19T13:14:05.768Z,21.90
2018-06-19T13:16:44.735Z,22.00
2018-06-19T13:19:24.556Z,21.70
2018-06-19T13:21:52.234Z,22.00
2018-06-19T13:24:20.199Z,22.20
2018-06-19T13:26:47.844Z,22.40
2018-06-19T13:29:37.200Z,22.50
2018-06-19T13:32:05.148Z,22.50
2018-06-19T13:34:34.300Z,22.70
2018-06-19T13:37:02.504Z,22.80
2018-06-19T13:39:30.118Z,22.80
2018-06-19T13:42:08.960Z,23.00
2018-06-19T13:44:51.407Z,22.90
2018-06-19T13:47:19.488Z,22.90
2018-06-19T13:49:47.257Z,22.80
2018-06-19T13:52:14.980Z,22.90
2018-06-19T13:54:42.637Z,22.90
2018-06-19T13:57:25.170Z,22.90
2018-06-19T13:59:52.821Z,22.80
2018-06-19T14:02:20.489Z,22.80
2018-06-19T14:04:48.415Z,22.60
2018-06-19T14:07:16.120Z,22.50
2018-06-19T14:09:55.167Z,22.30
2018-06-19T14:12:39.803Z,21.90
2018-06-19T14:15:07.477Z,22.00
2018-06-19T14:17:35.080Z,21.80
2018-06-19T14:20:03.293Z,21.80
2018-06-19T14:22:30.918Z,21.80
2018-06-19T14:24:58.515Z,21.60
2018-06-19T14:27:26.257Z,21.80
2018-06-19T14:29:53.884Z,21.80
2018-06-19T14:32:21.481Z,21.90
2018-06-19T14:34:49.336Z,22.00
2018-06-19T14:37:17.136Z,21.90
2018-06-19T14:39:44.759Z,22.00
2018-06-19T14:42:12.454Z,22.20
2018-06-19T14:44:40.180Z,22.30
2018-06-19T14:47:07.821Z,22.30
2018-06-19T14:49:35.391Z,22.20
2018-06-19T14:54:30.582Z,22.50
2018-06-19T14:56:58.217Z,22.20
2018-06-19T14:59:25.885Z,22.20
2018-06-19T15:01:53.527Z,22.40
2018-06-19T15:04:21.271Z,22.60
2018-06-19T15:06:48.910Z,22.70
2018-06-19T15:09:16.542Z,22.70
2018-06-19T15:11:44.131Z,22.60
2018-06-19T15:14:11.776Z,22.70
2018-06-19T15:16:39.468Z,22.90
2018-06-19T15:19:07.088Z,22.80
2018-06-19T15:21:34.657Z,22.80
2018-06-19T15:24:02.328Z,22.90
2018-06-19T15:26:31.419Z,23.00
2018-06-19T15:28:59.401Z,23.20
2018-06-19T15:33:54.893Z,22.80
2018-06-19T15:36:22.544Z,22.80
2018-06-19T15:38:50.304Z,23.00
2018-06-19T15:41:17.896Z,23.20
2018-06-19T15:43:45.602Z,23.10
2018-06-19T15:46:13.154Z,23.10
2018-06-19T15:48:40.861Z,23.20
2018-06-19T15:51:08.443Z,23.20
2018-06-19T15:53:36.023Z,23.30
2018-06-19T15:56:03.730Z,23.30
2018-06-19T15:58:32.359Z,23.30
2018-06-19T16:01:00.032Z,23.20
2018-06-19T16:03:28.262Z,23.20
2018-06-19T16:05:56.002Z,23.10
2018-06-19T16:08:23.956Z,22.90
2018-06-19T16:10:51.551Z,22.90
2018-06-19T16:13:19.141Z,22.90
2018-06-19T16:15:46.789Z,22.90
2018-06-19T16:18:15.114Z,23.10
2018-06-19T16:20:42.771Z,23.10
2018-06-19T16:23:10.407Z,23.00
2018-06-19T16:25:38.049Z,23.10
2018-06-19T16:28:05.727Z,23.10
2018-06-19T16:30:33.348Z,22.90
2018-06-19T16:33:01.857Z,22.90
2018-06-19T16:35:29.532Z,22.90
2018-06-19T16:37:59.436Z,22.80
2018-06-19T16:40:27.036Z,22.90
2018-06-19T16:42:55.029Z,22.90
2018-06-19T16:45:22.743Z,23.00
2018-06-19T16:47:50.432Z,22.90
2018-06-19T16:50:18.053Z,22.90
2018-06-19T16:52:45.708Z,22.80
2018-06-19T16:55:13.393Z,22.80
2018-06-19T16:57:41.093Z,22.90
2018-06-19T17:00:16.384Z,22.90
2018-06-19T17:02:44.142Z,22.90
2018-06-19T17:05:12.490Z,22.90
2018-06-19T17:07:41.589Z,22.90
2018-06-19T17:10:10.084Z,22.90
2018-06-19T17:12:37.751Z,22.90
2018-06-19T17:15:05.668Z,22.90
2018-06-19T17:17:33.603Z,22.80
2018-06-19T17:20:01.303Z,22.70
2018-06-19T17:22:28.918Z,22.70
2018-06-19T17:24:56.571Z,22.80
2018-06-19T17:27:24.252Z,22.80
2018-06-19T17:29:51.832Z,22.90
2018-06-19T17:32:19.499Z,22.80
2018-06-19T17:34:47.252Z,22.70
2018-06-19T17:37:15.169Z,22.80
2018-06-19T17:39:42.856Z,22.70
2018-06-19T17:42:10.479Z,22.70
2018-06-19T17:44:53.802Z,22.70
2018-06-19T17:47:21.530Z,22.70
2018-06-19T17:49:49.383Z,22.60
2018-06-19T17:52:17.261Z,22.60
2018-06-19T17:57:39.469Z,22.60
2018-06-19T18:00:07.148Z,22.40
2018-06-19T18:02:34.780Z,22.40
2018-06-19T18:05:03.051Z,22.40
2018-06-19T18:07:30.757Z,22.40
2018-06-19T18:09:58.728Z,22.30
2018-06-19T18:12:26.380Z,22.40
2018-06-19T18:14:54.327Z,22.40
2018-06-19T18:17:22.063Z,22.30
2018-06-19T18:19:50.478Z,22.30
2018-06-19T18:22:18.104Z,22.30
2018-06-19T18:24:45.737Z,22.30
2018-06-19T18:27:13.379Z,22.20
2018-06-19T18:29:41.003Z,22.20
2018-06-19T18:32:08.578Z,22.10
2018-06-19T18:34:36.179Z,22.20
2018-06-19T18:37:03.754Z,22.10
2018-06-19T18:39:31.458Z,22.10
2018-06-19T18:41:59.204Z,22.00
2018-06-19T18:44:27.019Z,22.00
2018-06-19T18:46:54.712Z,22.00
2018-06-19T18:49:22.304Z,22.00
2018-06-19T18:51:49.908Z,22.00
2018-06-19T18:54:17.526Z,21.90
2018-06-19T18:56:45.133Z,21.90
2018-06-19T18:59:12.708Z,21.90
2018-06-19T19:01:40.412Z,21.90
2018-06-19T19:04:08.031Z,21.80
2018-06-19T19:09:05.505Z,21.80
2018-06-19T19:11:33.424Z,21.80
2018-06-19T19:14:01.031Z,21.70
2018-06-19T19:16:34.350Z,21.70
2018-06-19T19:19:04.545Z,21.70
2018-06-19T19:21:32.344Z,21.60
2018-06-19T19:24:00.195Z,21.60
2018-06-19T19:26:33.598Z,21.60
2018-06-19T19:29:06.894Z,21.60
2018-06-19T19:31:34.811Z,21.60
2018-06-19T19:34:02.494Z,21.50
2018-06-19T19:36:35.773Z,21.50
2018-06-19T19:39:10.977Z,21.40
2018-06-19T19:41:38.674Z,21.40
2018-06-19T19:44:06.370Z,21.40
2018-06-19T19:46:39.894Z,21.40
2018-06-19T19:49:08.103Z,21.30
2018-06-19T19:51:35.943Z,21.30
2018-06-19T19:54:03.690Z,21.30
2018-06-19T19:56:37.173Z,21.30
2018-06-19T19:59:06.787Z,21.30
2018-06-19T20:01:35.842Z,21.30
2018-06-19T20:04:03.601Z,21.20
2018-06-19T20:06:31.266Z,21.20
2018-06-19T20:08:58.911Z,21.20
2018-06-19T20:11:26.695Z,21.20
2018-06-19T20:13:54.453Z,21.20
2018-06-19T20:16:22.143Z,21.10
2018-06-19T20:18:49.734Z,21.10
2018-06-19T20:21:17.451Z,21.10
2018-06-19T20:23:45.343Z,21.10
2018-06-19T20:26:13.434Z,21.00
2018-06-19T20:28:41.126Z,21.00
2018-06-19T20:31:09.021Z,21.00
2018-06-19T20:33:36.803Z,21.00
2018-06-19T20:36:04.581Z,21.00
2018-06-19T20:38:32.288Z,20.90
2018-06-19T20:40:59.908Z,20.90
2018-06-19T20:43:27.890Z,20.90
2018-06-19T20:45:55.744Z,20.90
2018-06-19T20:48:23.380Z,20.90
2018-06-19T20:50:51.174Z,20.90
2018-06-19T20:53:21.393Z,20.90
2018-06-19T20:55:49.132Z,20.90
2018-06-19T20:58:16.880Z,20.90
2018-06-19T21:00:44.526Z,20.90
2018-06-19T21:03:12.347Z,20.90
2018-06-19T21:05:39.989Z,20.80
2018-06-19T21:08:07.567Z,20.80
2018-06-19T21:10:35.280Z,20.80
2018-06-19T21:13:04.496Z,20.80
2018-06-19T21:15:32.121Z,20.70
2018-06-19T21:18:00.063Z,20.80
2018-06-19T21:20:28.918Z,20.70
2018-06-19T21:22:56.666Z,20.70
2018-06-19T21:25:24.417Z,20.70
2018-06-19T21:27:52.268Z,20.70
2018-06-19T21:30:20.289Z,20.70
2018-06-19T21:32:48.028Z,20.70
2018-06-19T21:35:15.800Z,20.60
2018-06-19T21:37:43.434Z,20.60
2018-06-19T21:40:11.046Z,20.60
2018-06-19T21:42:38.755Z,20.50
2018-06-19T21:45:06.433Z,20.50
2018-06-19T21:47:34.275Z,20.50
2018-06-19T21:50:01.954Z,20.50
2018-06-19T21:52:30.076Z,20.40
2018-06-19T21:54:58.740Z,20.30
2018-06-19T21:57:26.677Z,20.30
2018-06-19T21:59:54.853Z,20.30
2018-06-19T22:02:28.785Z,20.30
2018-06-19T22:04:56.774Z,20.20
2018-06-19T22:07:24.591Z,20.20
2018-06-19T22:09:52.265Z,20.20
2018-06-19T22:12:20.345Z,20.10
2018-06-19T22:14:48.169Z,20.10
2018-06-19T22:17:15.980Z,20.10
2018-06-19T22:19:43.722Z,20.00
2018-06-19T22:22:11.348Z,20.00
2018-06-19T22:24:38.990Z,20.00
2018-06-19T22:27:06.709Z,20.00
2018-06-19T22:29:34.436Z,19.90
2018-06-19T22:32:02.139Z,19.90
2018-06-19T22:34:30.337Z,19.90
2018-06-19T22:36:58.013Z,19.80
2018-06-19T22:39:25.589Z,19.80
2018-06-19T22:41:53.220Z,19.80
2018-06-19T22:44:21.045Z,19.80
2018-06-19T22:46:49.893Z,19.70
2018-06-19T22:49:17.602Z,19.70
2018-06-19T22:51:45.162Z,19.70
2018-06-19T22:54:12.900Z,19.70
2018-06-19T22:56:40.651Z,19.60
2018-06-19T22:59:08.409Z,19.60
2018-06-19T23:01:36.607Z,19.60
2018-06-19T23:04:04.642Z,19.50
2018-06-19T23:06:33.013Z,19.50
2018-06-19T23:09:03.679Z,19.50
2018-06-19T23:11:31.401Z,19.50
2018-06-19T23:13:59.305Z,19.50
2018-06-19T23:16:27.036Z,19.40
2018-06-19T23:18:54.676Z,19.40
2018-06-19T23:21:22.264Z,19.40
2018-06-19T23:23:49.824Z,19.40
2018-06-19T23:26:17.499Z,19.30
2018-06-19T23:28:45.171Z,19.40
2018-06-19T23:31:12.828Z,19.40
2018-06-19T23:33:40.677Z,19.30
2018-06-19T23:36:08.288Z,19.40
2018-06-19T23:38:35.905Z,19.30
2018-06-19T23:41:03.529Z,19.30
2018-06-19T23:43:31.276Z,19.30
2018-06-19T23:45:58.960Z,19.30
2018-06-19T23:48:26.558Z,19.30
2018-06-19T23:50:54.147Z,19.30
2018-06-19T23:53:21.816Z,19.40
2018-06-19T23:55:49.817Z,19.30
2018-06-19T23:58:17.674Z,19.40
