createdAt,value
2018-05-07T00:04:28.708Z,62.30
2018-05-07T00:09:31.381Z,62.30
2018-05-07T00:14:33.696Z,62.70
2018-05-07T00:19:36.246Z,63.10
2018-05-07T00:24:38.737Z,63.40
2018-05-07T00:29:41.173Z,64.10
2018-05-07T00:34:43.626Z,64.40
2018-05-07T00:39:46.112Z,64.70
2018-05-07T00:44:48.553Z,64.80
2018-05-07T00:49:51.096Z,64.90
2018-05-07T00:55:05.474Z,65.00
2018-05-07T01:00:07.909Z,65.00
2018-05-07T01:05:10.352Z,65.00
2018-05-07T01:10:13.675Z,65.30
2018-05-07T01:15:16.113Z,65.20
2018-05-07T01:20:18.554Z,66.10
2018-05-07T01:25:20.997Z,66.10
2018-05-07T01:30:23.438Z,66.00
2018-05-07T01:35:25.880Z,65.80
2018-05-07T01:40:28.420Z,65.70
2018-05-07T01:45:30.857Z,65.50
2018-05-07T01:50:33.321Z,65.30
2018-05-07T01:55:35.757Z,65.20
2018-05-07T02:00:38.208Z,64.80
2018-05-07T02:05:40.654Z,64.50
2018-05-07T02:10:43.857Z,64.40
2018-05-07T02:15:46.403Z,64.30
2018-05-07T02:20:48.884Z,65.10
2018-05-07T02:25:51.325Z,65.10
2018-05-07T02:30:53.768Z,65.20
2018-05-07T02:35:56.205Z,65.90
2018-05-07T02:40:58.657Z,66.00
2018-05-07T02:46:01.097Z,65.50
2018-05-07T02:51:03.537Z,64.40
2018-05-07T02:56:05.991Z,63.90
2018-05-07T03:01:09.184Z,65.60
2018-05-07T03:06:11.627Z,64.60
2018-05-07T03:11:14.066Z,64.00
2018-05-07T03:16:16.513Z,64.00
2018-05-07T03:21:18.958Z,63.90
2018-05-07T03:26:22.175Z,65.50
2018-05-07T03:31:24.604Z,65.50
2018-05-07T03:36:27.097Z,66.50
2018-05-07T03:41:29.542Z,66.60
2018-05-07T03:46:31.977Z,66.90
2018-05-07T03:51:34.425Z,67.30
2018-05-07T03:56:36.869Z,67.60
2018-05-07T04:01:39.309Z,67.70
2018-05-07T04:06:41.757Z,67.90
2018-05-07T04:11:44.197Z,67.70
2018-05-07T04:17:13.410Z,67.60
2018-05-07T04:22:27.569Z,67.30
2018-05-07T04:27:30.014Z,66.50
2018-05-07T04:32:33.218Z,65.20
2018-05-07T04:37:36.426Z,64.60
2018-05-07T04:42:39.666Z,63.00
2018-05-07T04:47:42.145Z,63.00
2018-05-07T04:52:44.586Z,62.50
2018-05-07T04:57:47.128Z,61.20
2018-05-07T05:02:49.570Z,60.50
2018-05-07T05:07:52.004Z,59.90
2018-05-07T05:12:54.449Z,59.20
2018-05-07T05:17:56.889Z,58.60
2018-05-07T05:23:00.088Z,57.50
2018-05-07T05:28:03.322Z,57.30
2018-05-07T05:33:05.814Z,57.30
2018-05-07T05:38:08.305Z,56.80
2018-05-07T05:43:10.799Z,56.20
2018-05-07T05:48:13.293Z,55.70
2018-05-07T05:53:15.788Z,55.50
2018-05-07T05:58:18.230Z,54.20
2018-05-07T06:03:20.675Z,54.40
2018-05-07T06:08:23.171Z,53.90
2018-05-07T06:13:25.604Z,53.40
2018-05-07T06:18:28.041Z,52.90
2018-05-07T06:23:30.541Z,52.70
2018-05-07T06:28:32.986Z,51.10
2018-05-07T06:33:35.525Z,51.00
2018-05-07T06:38:37.969Z,51.50
2018-05-07T06:43:40.411Z,51.10
2018-05-07T06:48:42.853Z,49.60
2018-05-07T06:53:45.297Z,48.10
2018-05-07T06:58:47.738Z,48.40
2018-05-07T07:03:50.175Z,47.50
2018-05-07T07:08:52.673Z,47.10
2018-05-07T07:13:55.113Z,46.50
2018-05-07T07:18:57.548Z,46.20
2018-05-07T07:23:59.992Z,45.50
2018-05-07T07:29:02.541Z,45.50
2018-05-07T07:34:05.108Z,45.20
2018-05-07T07:39:07.675Z,45.20
2018-05-07T07:44:10.103Z,45.30
2018-05-07T07:49:13.319Z,44.70
2018-05-07T07:54:16.522Z,45.10
2018-05-07T07:59:19.759Z,44.90
2018-05-07T08:04:22.248Z,44.80
2018-05-07T08:09:24.697Z,44.60
2018-05-07T08:14:27.896Z,44.60
2018-05-07T08:19:31.863Z,45.00
2018-05-07T08:24:35.070Z,44.20
2018-05-07T08:29:38.297Z,44.00
2018-05-07T08:34:40.733Z,43.90
2018-05-07T08:39:43.181Z,43.60
2018-05-07T08:44:45.673Z,43.60
2018-05-07T08:49:48.117Z,42.70
2018-05-07T08:54:50.652Z,43.20
2018-05-07T08:59:53.097Z,42.30
2018-05-07T09:04:55.537Z,42.60
2018-05-07T09:09:57.985Z,42.50
2018-05-07T09:15:00.429Z,41.00
2018-05-07T09:20:02.917Z,40.70
2018-05-07T09:25:05.409Z,40.70
2018-05-07T09:30:07.914Z,40.80
2018-05-07T09:35:10.358Z,39.90
2018-05-07T09:40:12.806Z,40.30
2018-05-07T09:45:15.268Z,40.50
2018-05-07T09:50:17.737Z,38.90
2018-05-07T09:55:20.175Z,39.00
2018-05-07T10:00:22.609Z,39.50
2018-05-07T10:05:25.053Z,39.20
2018-05-07T10:10:27.524Z,40.00
2018-05-07T10:15:29.937Z,37.00
2018-05-07T10:20:32.377Z,37.10
2018-05-07T10:25:35.589Z,38.20
2018-05-07T10:30:39.532Z,38.40
2018-05-07T10:35:41.973Z,38.30
2018-05-07T10:40:44.449Z,38.40
2018-05-07T10:45:46.895Z,37.50
2018-05-07T10:50:50.154Z,37.30
2018-05-07T10:55:52.601Z,36.60
2018-05-07T11:00:55.849Z,37.30
2018-05-07T11:05:58.293Z,37.20
2018-05-07T11:11:00.846Z,36.70
2018-05-07T11:16:03.280Z,35.40
2018-05-07T11:21:06.224Z,36.20
2018-05-07T11:26:09.549Z,37.20
2018-05-07T11:31:12.000Z,37.10
2018-05-07T11:36:14.436Z,37.30
2018-05-07T11:41:16.873Z,36.50
2018-05-07T11:46:19.322Z,35.20
2018-05-07T11:51:21.770Z,36.30
2018-05-07T11:56:25.721Z,35.10
2018-05-07T12:01:28.935Z,34.70
2018-05-07T12:06:32.137Z,35.10
2018-05-07T12:11:35.347Z,35.00
2018-05-07T12:16:38.561Z,35.50
2018-05-07T12:21:41.780Z,34.60
2018-05-07T12:26:44.224Z,34.40
2018-05-07T12:31:46.787Z,34.20
2018-05-07T12:36:49.872Z,32.40
2018-05-07T12:41:53.086Z,31.10
2018-05-07T12:46:55.520Z,31.10
2018-05-07T12:51:57.985Z,31.60
2018-05-07T12:57:00.424Z,31.70
2018-05-07T13:02:02.960Z,32.00
2018-05-07T13:07:05.457Z,30.40
2018-05-07T13:12:07.907Z,30.30
2018-05-07T13:17:10.579Z,30.40
2018-05-07T13:22:12.949Z,31.00
2018-05-07T13:27:15.384Z,29.60
2018-05-07T13:32:17.922Z,30.00
2018-05-07T13:37:20.357Z,29.30
2018-05-07T13:42:22.807Z,29.30
2018-05-07T13:47:26.838Z,28.10
2018-05-07T13:52:29.276Z,28.10
2018-05-07T13:57:31.717Z,28.00
2018-05-07T14:02:34.282Z,27.80
2018-05-07T14:07:36.713Z,27.50
2018-05-07T14:12:39.197Z,27.20
2018-05-07T14:17:41.647Z,27.50
2018-05-07T14:22:44.102Z,26.40
2018-05-07T14:27:46.551Z,26.40
2018-05-07T14:32:49.765Z,26.10
2018-05-07T14:37:52.965Z,26.00
2018-05-07T14:42:56.176Z,26.20
2018-05-07T14:47:59.380Z,26.10
2018-05-07T14:53:02.618Z,26.50
2018-05-07T14:58:05.121Z,26.50
2018-05-07T15:03:07.577Z,25.60
2018-05-07T15:08:11.526Z,24.50
2018-05-07T15:13:14.844Z,24.10
2018-05-07T15:18:18.242Z,24.50
2018-05-07T15:23:21.538Z,24.00
2018-05-07T15:28:23.921Z,23.40
2018-05-07T15:33:26.534Z,23.20
2018-05-07T15:38:28.982Z,23.50
2018-05-07T15:43:31.444Z,23.40
2018-05-07T15:48:34.638Z,23.00
2018-05-07T15:53:37.851Z,23.20
2018-05-07T15:58:41.058Z,23.70
2018-05-07T16:03:44.259Z,24.40
2018-05-07T16:08:46.801Z,24.40
2018-05-07T16:13:49.273Z,24.20
2018-05-07T16:18:51.769Z,24.20
2018-05-07T16:23:54.208Z,24.30
2018-05-07T16:28:56.662Z,24.40
2018-05-07T16:33:59.114Z,25.10
2018-05-07T16:39:01.553Z,24.90
2018-05-07T16:44:03.997Z,25.40
2018-05-07T16:49:06.594Z,25.30
2018-05-07T16:54:08.978Z,26.20
2018-05-07T16:59:11.425Z,26.10
2018-05-07T17:04:13.859Z,31.10
2018-05-07T17:09:16.300Z,33.90
2018-05-07T17:14:18.745Z,34.70
2018-05-07T17:19:21.189Z,35.90
2018-05-07T17:24:24.781Z,36.70
2018-05-07T17:29:27.989Z,37.60
2018-05-07T17:34:31.225Z,38.30
2018-05-07T17:39:33.665Z,38.20
2018-05-07T17:44:48.077Z,38.60
2018-05-07T17:49:50.525Z,38.60
2018-05-07T17:54:52.969Z,38.70
2018-05-07T17:59:55.495Z,38.70
2018-05-07T18:04:58.622Z,39.20
2018-05-07T18:10:01.214Z,39.20
2018-05-07T18:15:03.517Z,39.20
2018-05-07T18:20:05.957Z,39.70
2018-05-07T18:25:08.406Z,40.10
2018-05-07T18:30:11.076Z,40.50
2018-05-07T18:35:13.421Z,40.80
2018-05-07T18:40:15.809Z,41.10
2018-05-07T18:45:18.314Z,41.40
2018-05-07T18:50:20.785Z,41.70
2018-05-07T18:55:24.007Z,42.30
2018-05-07T19:00:26.502Z,42.20
2018-05-07T19:05:28.947Z,42.40
2018-05-07T19:10:32.157Z,42.90
2018-05-07T19:15:35.378Z,43.20
2018-05-07T19:20:37.817Z,43.20
2018-05-07T19:25:40.354Z,43.40
2018-05-07T19:30:43.510Z,44.10
2018-05-07T19:35:45.954Z,44.00
2018-05-07T19:40:49.922Z,44.60
2018-05-07T19:45:53.221Z,44.80
2018-05-07T19:50:56.452Z,44.90
2018-05-07T19:55:58.897Z,44.90
2018-05-07T20:01:02.178Z,45.50
2018-05-07T20:06:04.618Z,45.50
2018-05-07T20:11:07.829Z,46.10
2018-05-07T20:16:11.065Z,46.10
2018-05-07T20:21:13.511Z,46.00
2018-05-07T20:26:15.949Z,46.10
2018-05-07T20:31:18.454Z,46.40
2018-05-07T20:36:20.893Z,46.60
2018-05-07T20:41:24.871Z,47.30
2018-05-07T20:46:27.314Z,46.60
2018-05-07T20:51:30.570Z,47.00
2018-05-07T20:56:33.027Z,47.00
2018-05-07T21:01:36.312Z,47.10
2018-05-07T21:06:38.865Z,47.00
2018-05-07T21:11:41.308Z,47.00
2018-05-07T21:16:43.749Z,47.10
2018-05-07T21:21:46.229Z,47.30
2018-05-07T21:26:49.457Z,47.60
2018-05-07T21:31:51.893Z,47.60
2018-05-07T21:36:54.350Z,47.70
2018-05-07T21:41:56.833Z,48.40
2018-05-07T21:46:59.342Z,48.90
2018-05-07T21:52:01.822Z,49.30
2018-05-07T21:57:04.262Z,49.70
2018-05-07T22:02:06.772Z,50.00
2018-05-07T22:07:09.145Z,50.30
2018-05-07T22:12:11.638Z,50.70
2018-05-07T22:17:14.030Z,50.80
2018-05-07T22:22:16.580Z,51.30
2018-05-07T22:27:19.009Z,52.20
2018-05-07T22:32:21.557Z,52.90
2018-05-07T22:37:24.053Z,53.50
2018-05-07T22:42:26.545Z,54.00
2018-05-07T22:47:28.986Z,54.40
2018-05-07T22:52:31.430Z,54.60
2018-05-07T22:57:33.869Z,54.60
2018-05-07T23:02:36.346Z,55.20
2018-05-07T23:07:38.788Z,55.60
2018-05-07T23:12:42.006Z,55.50
2018-05-07T23:17:44.510Z,55.40
2018-05-07T23:22:46.982Z,55.80
2018-05-07T23:27:50.173Z,56.40
2018-05-07T23:32:52.625Z,56.30
2018-05-07T23:37:55.070Z,56.90
2018-05-07T23:42:58.306Z,56.60
2018-05-07T23:48:00.797Z,56.60
2018-05-07T23:53:03.241Z,57.10
2018-05-07T23:58:05.692Z,57.00
