createdAt,value
2023-06-29T00:01:11.505Z,99.90
2023-06-29T00:03:43.258Z,99.90
2023-06-29T00:06:11.856Z,99.90
2023-06-29T00:08:44.267Z,99.90
2023-06-29T00:11:13.709Z,99.90
2023-06-29T00:13:42.671Z,99.90
2023-06-29T00:16:11.201Z,99.90
2023-06-29T00:18:39.903Z,99.90
2023-06-29T00:21:08.134Z,99.90
2023-06-29T00:23:36.355Z,99.90
2023-06-29T00:26:06.522Z,99.90
2023-06-29T00:28:34.888Z,99.90
2023-06-29T00:31:03.208Z,99.90
2023-06-29T00:33:31.855Z,99.90
2023-06-29T00:36:00.292Z,99.90
2023-06-29T00:38:28.518Z,99.90
2023-06-29T00:40:56.816Z,99.90
2023-06-29T00:43:26.513Z,99.90
2023-06-29T00:45:54.798Z,99.90
2023-06-29T00:48:23.314Z,99.90
2023-06-29T00:50:51.542Z,99.90
2023-06-29T00:53:19.751Z,99.90
2023-06-29T00:55:48.260Z,99.90
2023-06-29T00:58:16.816Z,99.90
2023-06-29T01:00:46.660Z,99.90
2023-06-29T01:03:15.225Z,99.90
2023-06-29T01:05:43.673Z,99.90
2023-06-29T01:08:16.042Z,99.90
2023-06-29T01:10:46.915Z,99.90
2023-06-29T01:13:18.141Z,99.90
2023-06-29T01:15:49.257Z,99.90
2023-06-29T01:18:18.695Z,99.90
2023-06-29T01:20:50.657Z,99.90
2023-06-29T01:23:26.072Z,99.90
2023-06-29T01:25:56.972Z,99.90
2023-06-29T01:28:25.799Z,99.90
2023-06-29T01:30:54.336Z,99.90
2023-06-29T01:33:25.540Z,99.90
2023-06-29T01:35:59.805Z,99.90
2023-06-29T01:38:32.816Z,99.90
2023-06-29T01:41:05.651Z,99.90
2023-06-29T01:43:36.116Z,99.90
2023-06-29T01:46:05.405Z,99.90
2023-06-29T01:48:34.973Z,99.90
2023-06-29T01:51:03.828Z,99.90
2023-06-29T01:53:32.986Z,99.90
2023-06-29T01:56:02.908Z,99.90
2023-06-29T01:58:31.498Z,99.90
2023-06-29T02:00:59.821Z,99.90
2023-06-29T02:03:28.276Z,99.90
2023-06-29T02:05:57.348Z,99.90
2023-06-29T02:08:25.700Z,99.90
2023-06-29T02:10:53.948Z,99.90
2023-06-29T02:13:23.682Z,99.90
2023-06-29T02:15:52.020Z,99.90
2023-06-29T02:18:20.283Z,99.90
2023-06-29T02:20:48.639Z,99.90
2023-06-29T02:23:16.971Z,99.90
2023-06-29T02:25:45.440Z,99.90
2023-06-29T02:28:14.076Z,99.90
2023-06-29T02:30:43.734Z,99.90
2023-06-29T02:33:12.026Z,99.90
2023-06-29T02:35:41.521Z,99.90
2023-06-29T02:38:09.968Z,99.90
2023-06-29T02:40:38.290Z,99.90
2023-06-29T02:43:06.600Z,99.90
2023-06-29T02:45:34.763Z,99.90
2023-06-29T02:48:04.455Z,99.90
2023-06-29T02:50:32.901Z,99.90
2023-06-29T02:53:01.149Z,99.90
2023-06-29T02:55:32.293Z,99.90
2023-06-29T02:58:00.785Z,99.90
2023-06-29T03:00:29.146Z,99.90
2023-06-29T03:02:57.430Z,99.90
2023-06-29T03:05:27.134Z,99.90
2023-06-29T03:07:55.381Z,99.90
2023-06-29T03:10:23.635Z,99.90
2023-06-29T03:12:52.100Z,99.90
2023-06-29T03:15:20.286Z,99.90
2023-06-29T03:17:48.647Z,99.90
2023-06-29T03:20:16.972Z,99.90
2023-06-29T03:22:46.597Z,99.90
2023-06-29T03:25:14.892Z,99.90
2023-06-29T03:27:43.154Z,99.90
2023-06-29T03:30:12.130Z,99.90
2023-06-29T03:32:40.426Z,99.90
2023-06-29T03:35:09.606Z,99.90
2023-06-29T03:37:37.818Z,99.90
2023-06-29T03:40:09.148Z,99.90
2023-06-29T03:42:37.406Z,99.90
2023-06-29T03:45:06.263Z,99.90
2023-06-29T03:47:34.609Z,99.90
2023-06-29T03:50:03.101Z,99.90
2023-06-29T03:52:31.311Z,99.90
2023-06-29T03:54:59.563Z,99.90
2023-06-29T03:57:29.273Z,99.90
2023-06-29T03:59:57.431Z,99.90
2023-06-29T04:02:26.061Z,99.90
2023-06-29T04:04:54.564Z,99.90
2023-06-29T04:07:22.841Z,99.90
2023-06-29T04:09:51.101Z,99.90
2023-06-29T04:12:19.393Z,99.90
2023-06-29T04:14:48.949Z,99.90
2023-06-29T04:17:17.075Z,99.90
2023-06-29T04:19:45.407Z,99.90
2023-06-29T04:22:13.551Z,99.90
2023-06-29T04:24:41.720Z,99.90
2023-06-29T04:27:10.298Z,99.90
2023-06-29T04:29:38.632Z,99.90
2023-06-29T04:32:08.640Z,99.90
2023-06-29T04:34:36.909Z,99.90
2023-06-29T04:37:05.921Z,99.90
2023-06-29T04:39:34.119Z,99.90
2023-06-29T04:42:06.348Z,99.90
2023-06-29T04:44:34.821Z,99.90
2023-06-29T04:47:03.961Z,99.90
2023-06-29T04:49:38.228Z,99.90
2023-06-29T04:52:11.217Z,99.90
2023-06-29T04:54:39.646Z,99.90
2023-06-29T04:57:08.153Z,99.90
2023-06-29T04:59:36.646Z,99.90
2023-06-29T05:02:05.143Z,99.90
2023-06-29T05:04:34.940Z,99.90
2023-06-29T05:07:03.278Z,99.90
2023-06-29T05:09:31.401Z,99.90
2023-06-29T05:11:59.639Z,99.90
2023-06-29T05:14:28.085Z,99.90
2023-06-29T05:16:58.307Z,99.90
2023-06-29T05:19:26.631Z,99.90
2023-06-29T05:21:56.566Z,99.90
2023-06-29T05:24:24.737Z,99.90
2023-06-29T05:26:52.987Z,99.90
2023-06-29T05:29:21.305Z,99.90
2023-06-29T05:31:49.574Z,99.90
2023-06-29T05:34:18.024Z,99.90
2023-06-29T05:36:46.366Z,99.90
2023-06-29T05:39:16.088Z,99.90
2023-06-29T05:41:44.410Z,99.90
2023-06-29T05:44:12.692Z,99.90
2023-06-29T05:46:41.207Z,99.90
2023-06-29T05:49:09.316Z,99.90
2023-06-29T05:51:38.606Z,99.90
2023-06-29T05:54:07.060Z,99.90
2023-06-29T05:56:36.688Z,99.90
2023-06-29T05:59:05.185Z,99.90
2023-06-29T06:01:33.519Z,99.90
2023-06-29T06:04:01.815Z,99.90
2023-06-29T06:06:32.053Z,99.90
2023-06-29T06:09:00.543Z,99.90
2023-06-29T06:11:28.903Z,99.90
2023-06-29T06:13:58.502Z,99.90
2023-06-29T06:16:26.735Z,99.90
2023-06-29T06:18:55.059Z,99.90
2023-06-29T06:21:25.097Z,99.90
2023-06-29T06:23:53.840Z,99.90
2023-06-29T06:26:21.978Z,99.90
2023-06-29T06:28:52.150Z,99.90
2023-06-29T06:31:33.533Z,99.90
2023-06-29T06:34:03.955Z,99.90
2023-06-29T06:36:32.875Z,99.90
2023-06-29T06:39:01.207Z,99.90
2023-06-29T06:41:29.540Z,99.90
2023-06-29T06:43:58.313Z,99.90
2023-06-29T06:46:28.088Z,99.90
2023-06-29T06:48:56.720Z,99.90
2023-06-29T06:51:26.323Z,99.90
2023-06-29T06:53:54.444Z,99.90
2023-06-29T06:56:23.911Z,99.90
2023-06-29T06:58:52.324Z,99.90
2023-06-29T07:01:23.288Z,99.90
2023-06-29T07:03:53.675Z,99.90
2023-06-29T07:06:21.839Z,99.90
2023-06-29T07:08:50.180Z,99.90
2023-06-29T07:11:18.715Z,99.90
2023-06-29T07:13:46.961Z,99.90
2023-06-29T07:16:15.274Z,99.90
2023-06-29T07:21:38.178Z,99.90
2023-06-29T07:24:08.410Z,99.90
2023-06-29T07:26:37.143Z,99.90
2023-06-29T07:29:06.320Z,99.90
2023-06-29T07:31:35.066Z,99.90
2023-06-29T07:34:04.829Z,99.90
2023-06-29T07:36:33.072Z,99.90
2023-06-29T07:39:01.460Z,99.90
2023-06-29T07:41:29.716Z,99.90
2023-06-29T07:43:58.734Z,99.90
2023-06-29T07:46:27.026Z,99.90
2023-06-29T07:48:56.270Z,99.90
2023-06-29T07:51:26.026Z,99.90
2023-06-29T07:53:54.292Z,99.90
2023-06-29T07:56:22.877Z,99.90
2023-06-29T07:58:53.532Z,99.90
2023-06-29T08:01:22.062Z,99.90
2023-06-29T08:04:00.247Z,99.90
2023-06-29T08:09:05.436Z,99.90
2023-06-29T08:11:33.972Z,99.90
2023-06-29T08:14:02.232Z,99.90
2023-06-29T08:16:30.541Z,99.90
2023-06-29T08:18:59.112Z,99.90
2023-06-29T08:21:27.602Z,99.90
2023-06-29T08:23:57.198Z,99.90
2023-06-29T08:26:26.254Z,99.90
2023-06-29T08:28:54.591Z,99.90
2023-06-29T08:31:22.860Z,99.90
2023-06-29T08:33:51.227Z,99.90
2023-06-29T08:36:19.523Z,99.90
2023-06-29T08:38:50.085Z,99.90
2023-06-29T08:41:20.103Z,99.90
2023-06-29T08:43:48.374Z,99.90
2023-06-29T08:46:16.836Z,99.90
2023-06-29T08:48:47.216Z,99.90
2023-06-29T08:51:19.752Z,99.90
2023-06-29T08:53:49.771Z,99.90
2023-06-29T08:56:19.565Z,99.90
2023-06-29T08:58:48.683Z,99.90
2023-06-29T09:01:17.089Z,99.90
2023-06-29T09:03:45.736Z,99.90
2023-06-29T09:06:15.738Z,99.90
2023-06-29T09:08:44.138Z,99.90
2023-06-29T09:11:12.820Z,99.90
2023-06-29T09:13:43.196Z,99.90
2023-06-29T09:16:11.929Z,99.90
2023-06-29T09:18:40.213Z,99.90
2023-06-29T09:21:09.496Z,99.90
2023-06-29T09:23:45.106Z,99.90
2023-06-29T09:26:13.540Z,99.90
2023-06-29T09:28:47.767Z,99.90
2023-06-29T09:31:16.126Z,99.90
2023-06-29T09:33:44.449Z,99.90
2023-06-29T09:36:13.410Z,99.90
2023-06-29T09:38:41.622Z,99.90
2023-06-29T09:41:09.931Z,99.90
2023-06-29T09:43:38.779Z,99.90
2023-06-29T09:46:09.598Z,99.90
2023-06-29T09:51:22.925Z,99.90
2023-06-29T09:53:51.598Z,99.90
2023-06-29T09:56:20.458Z,99.90
2023-06-29T09:58:49.863Z,99.90
2023-06-29T10:01:20.438Z,99.90
2023-06-29T10:03:48.714Z,99.90
2023-06-29T10:06:21.449Z,99.90
2023-06-29T10:08:52.768Z,99.90
2023-06-29T10:11:22.410Z,99.90
2023-06-29T10:13:52.034Z,99.90
2023-06-29T10:16:24.682Z,99.90
2023-06-29T10:18:58.224Z,99.90
2023-06-29T10:21:26.731Z,99.90
2023-06-29T10:23:57.823Z,99.90
2023-06-29T10:26:27.148Z,99.90
2023-06-29T10:28:55.473Z,99.90
2023-06-29T10:31:34.106Z,99.90
2023-06-29T10:34:02.839Z,99.90
2023-06-29T10:36:47.066Z,99.90
2023-06-29T10:39:46.000Z,99.90
2023-06-29T10:42:34.608Z,99.90
2023-06-29T10:45:04.059Z,99.90
2023-06-29T10:47:38.541Z,99.90
2023-06-29T10:50:20.295Z,99.90
2023-06-29T10:52:50.813Z,99.90
2023-06-29T10:55:20.335Z,99.90
2023-06-29T10:57:49.272Z,99.90
2023-06-29T11:00:18.135Z,99.90
2023-06-29T11:02:50.399Z,99.90
2023-06-29T11:05:20.072Z,99.90
2023-06-29T11:07:51.553Z,99.90
2023-06-29T11:10:21.117Z,99.90
2023-06-29T11:12:52.629Z,99.90
2023-06-29T11:15:21.582Z,99.90
2023-06-29T11:17:53.699Z,99.90
2023-06-29T11:20:23.146Z,99.90
2023-06-29T11:22:52.715Z,99.90
2023-06-29T11:25:21.151Z,99.90
2023-06-29T11:27:50.924Z,99.90
2023-06-29T11:30:21.519Z,99.90
2023-06-29T11:32:54.060Z,99.90
2023-06-29T11:35:23.862Z,99.90
2023-06-29T11:37:53.151Z,99.90
2023-06-29T11:40:23.034Z,99.90
2023-06-29T11:42:52.034Z,99.90
2023-06-29T11:45:22.021Z,99.90
2023-06-29T11:47:57.546Z,99.90
2023-06-29T11:50:26.118Z,99.50
2023-06-29T11:52:54.870Z,99.90
2023-06-29T11:55:24.000Z,99.90
2023-06-29T11:57:54.986Z,99.60
2023-06-29T12:00:32.566Z,98.70
2023-06-29T12:03:10.226Z,98.60
2023-06-29T12:05:43.770Z,97.90
2023-06-29T12:08:12.764Z,97.70
2023-06-29T12:10:41.599Z,97.00
2023-06-29T12:13:12.389Z,96.80
2023-06-29T12:18:18.346Z,95.90
2023-06-29T12:20:49.000Z,95.50
2023-06-29T12:23:17.812Z,94.60
2023-06-29T12:25:48.721Z,94.00
2023-06-29T12:28:17.783Z,95.10
2023-06-29T12:30:46.352Z,93.30
2023-06-29T12:33:15.576Z,94.90
2023-06-29T12:35:45.518Z,92.50
2023-06-29T12:38:14.168Z,92.00
2023-06-29T12:40:42.453Z,90.50
2023-06-29T12:43:10.744Z,91.50
2023-06-29T12:45:38.959Z,91.10
2023-06-29T12:48:07.840Z,91.70
2023-06-29T12:50:36.131Z,90.60
2023-06-29T12:53:05.836Z,90.10
2023-06-29T12:55:34.006Z,90.00
2023-06-29T12:58:02.344Z,90.30
2023-06-29T13:00:30.770Z,90.20
2023-06-29T13:03:00.318Z,90.30
2023-06-29T13:05:28.636Z,89.50
2023-06-29T13:07:57.319Z,89.60
2023-06-29T13:10:27.010Z,90.10
2023-06-29T13:12:55.178Z,88.70
2023-06-29T13:15:23.806Z,89.60
2023-06-29T13:17:52.943Z,87.70
2023-06-29T13:20:21.621Z,87.40
2023-06-29T13:22:50.124Z,87.80
2023-06-29T13:25:18.425Z,87.80
2023-06-29T13:27:48.196Z,85.90
2023-06-29T13:30:16.926Z,87.00
2023-06-29T13:32:45.117Z,86.80
2023-06-29T13:35:13.432Z,88.40
2023-06-29T13:37:41.823Z,88.40
2023-06-29T13:40:11.207Z,86.00
2023-06-29T13:42:39.387Z,84.40
2023-06-29T13:45:10.454Z,85.80
2023-06-29T13:47:41.555Z,84.80
2023-06-29T13:50:10.563Z,83.50
2023-06-29T13:52:38.831Z,84.60
2023-06-29T13:55:07.632Z,85.20
2023-06-29T13:57:35.944Z,84.20
2023-06-29T14:00:04.318Z,84.50
2023-06-29T14:02:34.044Z,84.50
2023-06-29T14:05:02.251Z,86.00
2023-06-29T14:07:30.652Z,85.60
2023-06-29T14:09:58.928Z,87.60
2023-06-29T14:12:27.102Z,86.00
2023-06-29T14:14:55.375Z,85.60
2023-06-29T14:17:23.888Z,86.10
2023-06-29T14:19:54.471Z,86.60
2023-06-29T14:22:22.957Z,86.40
2023-06-29T14:24:51.146Z,85.80
2023-06-29T14:27:20.067Z,87.30
2023-06-29T14:29:48.383Z,86.60
2023-06-29T14:32:16.627Z,85.70
2023-06-29T14:34:49.105Z,86.10
2023-06-29T14:37:19.324Z,84.20
2023-06-29T14:39:47.638Z,84.40
2023-06-29T14:42:15.861Z,84.50
2023-06-29T14:44:45.107Z,84.20
2023-06-29T14:47:13.782Z,85.20
2023-06-29T14:49:42.218Z,83.70
2023-06-29T14:52:10.514Z,85.20
2023-06-29T14:54:40.273Z,85.80
2023-06-29T14:57:08.891Z,84.70
2023-06-29T14:59:37.200Z,85.00
2023-06-29T15:02:06.200Z,85.30
2023-06-29T15:04:34.429Z,84.80
2023-06-29T15:07:02.745Z,84.90
2023-06-29T15:09:31.435Z,84.60
2023-06-29T15:12:03.217Z,84.10
2023-06-29T15:14:31.941Z,85.30
2023-06-29T15:17:01.136Z,85.00
2023-06-29T15:19:30.322Z,83.80
2023-06-29T15:21:59.356Z,85.60
2023-06-29T15:24:27.757Z,86.70
2023-06-29T15:26:56.189Z,86.90
2023-06-29T15:29:26.446Z,85.80
2023-06-29T15:31:54.971Z,85.70
2023-06-29T15:34:23.264Z,84.00
2023-06-29T15:36:51.731Z,84.50
2023-06-29T15:39:19.933Z,84.60
2023-06-29T15:41:50.996Z,84.60
2023-06-29T15:44:19.977Z,84.10
2023-06-29T15:46:55.515Z,86.30
2023-06-29T15:49:24.318Z,93.00
2023-06-29T15:51:52.574Z,95.90
2023-06-29T15:54:20.945Z,96.90
2023-06-29T15:56:49.314Z,99.30
2023-06-29T15:59:18.820Z,99.70
2023-06-29T16:01:47.169Z,99.90
2023-06-29T16:04:19.197Z,99.90
2023-06-29T16:06:48.235Z,99.90
2023-06-29T16:09:16.598Z,99.90
2023-06-29T16:11:44.832Z,99.90
2023-06-29T16:14:13.076Z,99.90
2023-06-29T16:16:41.492Z,99.90
2023-06-29T16:19:10.889Z,99.90
2023-06-29T16:21:40.574Z,99.90
2023-06-29T16:24:09.067Z,99.90
2023-06-29T16:26:37.416Z,99.90
2023-06-29T16:29:06.921Z,99.90
2023-06-29T16:31:35.828Z,99.90
2023-06-29T16:34:04.376Z,99.90
2023-06-29T16:36:33.424Z,99.90
2023-06-29T16:39:03.171Z,99.90
2023-06-29T16:41:31.498Z,99.90
2023-06-29T16:43:59.773Z,99.90
2023-06-29T16:46:28.069Z,99.90
2023-06-29T16:48:58.024Z,99.90
2023-06-29T16:51:26.261Z,99.90
2023-06-29T16:53:54.523Z,99.90
2023-06-29T16:56:24.220Z,99.90
2023-06-29T16:58:52.435Z,99.90
2023-06-29T17:01:20.862Z,99.90
2023-06-29T17:03:49.272Z,99.90
2023-06-29T17:06:17.842Z,99.90
2023-06-29T17:08:46.535Z,99.90
2023-06-29T17:11:15.397Z,99.90
2023-06-29T17:13:45.763Z,99.90
2023-06-29T17:16:14.129Z,99.90
2023-06-29T17:18:42.583Z,99.90
2023-06-29T17:21:10.910Z,99.90
2023-06-29T17:23:39.314Z,99.90
2023-06-29T17:26:07.773Z,99.90
2023-06-29T17:28:36.119Z,99.90
2023-06-29T17:31:05.989Z,99.90
2023-06-29T17:33:49.448Z,99.90
2023-06-29T17:36:22.636Z,99.90
2023-06-29T17:38:51.105Z,99.90
2023-06-29T17:41:19.436Z,99.90
2023-06-29T17:43:47.805Z,99.90
2023-06-29T17:46:17.620Z,99.90
2023-06-29T17:48:46.354Z,99.90
2023-06-29T17:51:15.394Z,99.90
2023-06-29T17:53:45.309Z,99.90
2023-06-29T17:56:15.529Z,99.90
2023-06-29T17:58:44.975Z,99.90
2023-06-29T18:01:13.253Z,99.90
2023-06-29T18:03:43.346Z,99.90
2023-06-29T18:06:12.973Z,99.90
2023-06-29T18:08:41.624Z,99.90
2023-06-29T18:11:10.719Z,99.90
2023-06-29T18:13:39.263Z,99.90
2023-06-29T18:16:07.579Z,99.90
2023-06-29T18:18:35.904Z,99.90
2023-06-29T18:21:05.641Z,99.90
2023-06-29T18:23:33.876Z,99.90
2023-06-29T18:26:02.696Z,99.90
2023-06-29T18:28:31.108Z,99.90
2023-06-29T18:30:59.398Z,99.90
2023-06-29T18:33:27.840Z,99.90
2023-06-29T18:35:56.177Z,99.90
2023-06-29T18:38:25.907Z,99.90
2023-06-29T18:40:54.360Z,99.90
2023-06-29T18:43:22.677Z,99.90
2023-06-29T18:45:50.967Z,99.90
2023-06-29T18:48:19.408Z,99.90
2023-06-29T18:50:47.550Z,99.90
2023-06-29T18:53:15.811Z,99.90
2023-06-29T18:55:45.819Z,99.90
2023-06-29T18:58:14.313Z,99.90
2023-06-29T19:00:42.563Z,99.90
2023-06-29T19:03:11.008Z,99.90
2023-06-29T19:05:39.596Z,99.90
2023-06-29T19:08:07.807Z,99.90
2023-06-29T19:10:36.051Z,99.90
2023-06-29T19:13:05.640Z,99.90
2023-06-29T19:15:33.836Z,99.90
2023-06-29T19:18:02.324Z,99.90
2023-06-29T19:20:30.665Z,99.90
2023-06-29T19:22:58.840Z,99.90
2023-06-29T19:25:27.182Z,99.90
2023-06-29T19:27:55.389Z,99.90
2023-06-29T19:30:25.006Z,99.90
2023-06-29T19:32:53.312Z,99.90
2023-06-29T19:35:21.778Z,99.90
2023-06-29T19:37:50.114Z,99.90
2023-06-29T19:40:18.640Z,99.90
2023-06-29T19:42:46.915Z,99.90
2023-06-29T19:45:15.202Z,99.90
2023-06-29T19:47:45.161Z,99.90
2023-06-29T19:50:13.460Z,99.90
2023-06-29T19:52:41.823Z,99.90
2023-06-29T19:55:11.249Z,99.90
2023-06-29T19:57:39.663Z,99.90
2023-06-29T20:00:09.356Z,99.90
2023-06-29T20:02:37.739Z,99.90
2023-06-29T20:05:08.060Z,99.90
2023-06-29T20:07:38.183Z,99.90
2023-06-29T20:10:07.677Z,99.90
2023-06-29T20:12:35.860Z,99.90
2023-06-29T20:15:05.230Z,99.90
2023-06-29T20:17:34.942Z,99.90
2023-06-29T20:20:03.843Z,99.90
2023-06-29T20:22:33.521Z,99.90
2023-06-29T20:25:01.868Z,99.90
2023-06-29T20:27:29.982Z,99.90
2023-06-29T20:29:58.254Z,99.90
2023-06-29T20:32:26.842Z,99.90
2023-06-29T20:34:55.125Z,99.90
2023-06-29T20:37:23.444Z,99.90
2023-06-29T20:39:53.078Z,99.90
2023-06-29T20:42:21.331Z,99.90
2023-06-29T20:44:52.064Z,99.90
2023-06-29T20:47:21.976Z,99.90
2023-06-29T20:49:50.204Z,99.90
2023-06-29T20:52:18.654Z,99.90
2023-06-29T20:54:46.875Z,99.90
2023-06-29T20:57:22.251Z,99.90
2023-06-29T20:59:50.818Z,99.90
2023-06-29T21:02:19.562Z,99.90
2023-06-29T21:04:48.166Z,99.90
2023-06-29T21:07:16.700Z,99.90
2023-06-29T21:09:45.024Z,99.90
2023-06-29T21:12:14.508Z,99.90
2023-06-29T21:14:44.709Z,99.90
2023-06-29T21:17:13.569Z,99.90
2023-06-29T21:19:42.514Z,99.90
2023-06-29T21:22:13.248Z,99.90
2023-06-29T21:24:43.244Z,99.90
2023-06-29T21:27:13.943Z,99.90
2023-06-29T21:29:47.161Z,99.90
2023-06-29T21:32:16.990Z,99.90
2023-06-29T21:34:45.644Z,99.90
2023-06-29T21:37:14.683Z,99.90
2023-06-29T21:39:43.520Z,99.90
2023-06-29T21:42:11.885Z,99.90
2023-06-29T21:44:40.224Z,99.90
2023-06-29T21:47:10.105Z,99.90
2023-06-29T21:49:39.171Z,99.90
2023-06-29T21:52:08.432Z,99.90
2023-06-29T21:54:36.705Z,99.90
2023-06-29T21:57:05.610Z,99.90
2023-06-29T21:59:34.006Z,99.90
2023-06-29T22:02:02.612Z,99.90
2023-06-29T22:04:32.324Z,99.90
2023-06-29T22:07:06.739Z,99.90
2023-06-29T22:09:40.142Z,99.90
2023-06-29T22:12:11.558Z,99.90
2023-06-29T22:14:39.908Z,99.90
2023-06-29T22:17:08.497Z,99.90
2023-06-29T22:19:39.320Z,99.90
2023-06-29T22:22:08.765Z,99.90
2023-06-29T22:24:37.195Z,99.90
2023-06-29T22:27:06.162Z,99.90
2023-06-29T22:29:34.492Z,99.90
2023-06-29T22:32:02.813Z,99.90
2023-06-29T22:34:31.133Z,99.90
2023-06-29T22:37:01.033Z,99.90
2023-06-29T22:39:29.318Z,99.90
2023-06-29T22:41:57.667Z,99.90
2023-06-29T22:44:26.098Z,99.90
2023-06-29T22:46:54.639Z,99.90
2023-06-29T22:49:22.867Z,99.90
2023-06-29T22:51:51.135Z,99.90
2023-06-29T22:54:20.948Z,99.90
2023-06-29T22:56:49.724Z,99.90
2023-06-29T22:59:17.958Z,99.90
2023-06-29T23:01:46.365Z,99.90
2023-06-29T23:04:14.833Z,99.90
2023-06-29T23:06:45.322Z,99.90
2023-06-29T23:09:13.691Z,99.90
2023-06-29T23:11:43.359Z,99.90
2023-06-29T23:14:15.237Z,99.90
2023-06-29T23:16:44.762Z,99.90
2023-06-29T23:19:13.141Z,99.90
2023-06-29T23:21:41.485Z,99.90
2023-06-29T23:24:14.922Z,99.90
2023-06-29T23:26:46.587Z,99.90
2023-06-29T23:29:15.380Z,99.90
2023-06-29T23:31:43.902Z,99.90
2023-06-29T23:34:12.213Z,99.90
2023-06-29T23:36:41.102Z,99.90
2023-06-29T23:39:13.923Z,99.90
2023-06-29T23:41:44.103Z,99.90
2023-06-29T23:44:12.356Z,99.90
2023-06-29T23:46:45.407Z,99.90
2023-06-29T23:49:15.405Z,99.90
2023-06-29T23:51:44.898Z,99.90
2023-06-29T23:54:13.930Z,99.90
2023-06-29T23:56:42.886Z,99.90
2023-06-29T23:59:12.868Z,99.90
