createdAt,value
2022-10-19T00:02:08.277Z,31.52
2022-10-19T00:04:35.174Z,29.95
2022-10-19T00:07:01.992Z,28.50
2022-10-19T00:09:29.490Z,30.88
2022-10-19T00:11:56.328Z,24.83
2022-10-19T00:14:24.238Z,30.13
2022-10-19T00:16:53.223Z,28.15
2022-10-19T00:19:23.830Z,23.33
2022-10-19T00:24:18.075Z,24.67
2022-10-19T00:26:44.919Z,28.17
2022-10-19T00:29:13.769Z,24.83
2022-10-19T00:31:41.184Z,25.40
2022-10-19T00:34:08.213Z,27.95
2022-10-19T00:36:37.991Z,27.77
2022-10-19T00:39:07.664Z,29.13
2022-10-19T00:41:37.225Z,27.17
2022-10-19T00:44:27.110Z,26.02
2022-10-19T00:46:54.331Z,32.63
2022-10-19T00:49:24.967Z,29.45
2022-10-19T00:51:55.287Z,29.30
2022-10-19T00:54:23.912Z,33.00
2022-10-19T00:56:53.568Z,25.02
2022-10-19T00:59:25.278Z,30.92
2022-10-19T01:01:53.435Z,29.92
2022-10-19T01:04:22.273Z,28.42
2022-10-19T01:09:21.450Z,30.10
2022-10-19T01:12:12.888Z,30.70
2022-10-19T01:15:16.771Z,31.75
2022-10-19T01:18:05.313Z,31.58
2022-10-19T01:21:15.642Z,30.23
2022-10-19T01:24:03.995Z,32.53
2022-10-19T01:26:51.751Z,28.08
2022-10-19T01:29:40.615Z,25.88
2022-10-19T01:32:21.301Z,32.78
2022-10-19T01:35:09.685Z,27.75
2022-10-19T01:38:04.002Z,26.52
2022-10-19T01:40:45.108Z,26.00
2022-10-19T01:43:22.263Z,25.02
2022-10-19T01:46:11.583Z,30.35
2022-10-19T01:48:45.011Z,26.40
2022-10-19T01:51:23.343Z,27.48
2022-10-19T01:53:55.650Z,29.25
2022-10-19T01:56:26.702Z,31.25
2022-10-19T01:58:56.772Z,27.75
2022-10-19T02:01:25.766Z,32.22
2022-10-19T02:03:54.436Z,32.03
2022-10-19T02:06:21.788Z,25.70
2022-10-19T02:08:52.165Z,26.83
2022-10-19T02:11:21.958Z,23.67
2022-10-19T02:14:01.953Z,25.60
2022-10-19T02:16:41.135Z,22.27
2022-10-19T02:19:10.084Z,28.38
2022-10-19T02:21:36.941Z,28.08
2022-10-19T02:24:04.099Z,20.95
2022-10-19T02:26:31.084Z,24.55
2022-10-19T02:28:58.454Z,19.63
2022-10-19T02:31:26.291Z,25.33
2022-10-19T02:33:54.111Z,23.15
2022-10-19T02:36:21.142Z,23.77
2022-10-19T02:38:48.351Z,24.67
2022-10-19T02:41:17.975Z,30.45
2022-10-19T02:44:07.016Z,23.92
2022-10-19T02:46:46.318Z,25.02
2022-10-19T02:49:13.764Z,31.33
2022-10-19T02:51:56.823Z,25.00
2022-10-19T02:54:24.502Z,26.45
2022-10-19T02:56:51.335Z,23.92
2022-10-19T02:59:18.673Z,22.85
2022-10-19T03:01:45.594Z,19.65
2022-10-19T03:04:12.501Z,27.65
2022-10-19T03:06:39.323Z,22.92
2022-10-19T03:09:06.291Z,26.45
2022-10-19T03:11:33.269Z,28.25
2022-10-19T03:14:00.071Z,23.67
2022-10-19T03:16:26.917Z,20.00
2022-10-19T03:18:54.412Z,27.08
2022-10-19T03:21:21.293Z,21.52
2022-10-19T03:23:48.193Z,28.75
2022-10-19T03:26:16.674Z,24.85
2022-10-19T03:28:43.604Z,22.48
2022-10-19T03:31:10.508Z,23.70
2022-10-19T03:33:37.629Z,24.58
2022-10-19T03:36:21.951Z,26.00
2022-10-19T03:38:53.057Z,27.55
2022-10-19T03:41:21.364Z,21.58
2022-10-19T03:43:48.736Z,22.38
2022-10-19T03:46:16.004Z,23.58
2022-10-19T03:48:46.073Z,27.42
2022-10-19T03:51:25.131Z,25.50
2022-10-19T03:53:56.235Z,28.75
2022-10-19T03:56:25.831Z,28.55
2022-10-19T03:58:54.814Z,23.58
2022-10-19T04:01:33.584Z,31.33
2022-10-19T04:04:03.756Z,26.98
2022-10-19T04:06:33.166Z,23.05
2022-10-19T04:09:00.002Z,30.27
2022-10-19T04:11:29.282Z,20.98
2022-10-19T04:13:58.133Z,25.08
2022-10-19T04:16:26.663Z,26.00
2022-10-19T04:18:54.002Z,28.88
2022-10-19T04:21:27.476Z,24.45
2022-10-19T04:23:59.858Z,29.42
2022-10-19T04:26:27.232Z,23.52
2022-10-19T04:28:54.357Z,25.15
2022-10-19T04:31:21.263Z,20.92
2022-10-19T04:33:48.089Z,27.38
2022-10-19T04:36:15.041Z,24.88
2022-10-19T04:38:41.898Z,26.73
2022-10-19T04:41:11.970Z,22.98
2022-10-19T04:43:39.244Z,25.02
2022-10-19T04:46:08.558Z,29.65
2022-10-19T04:48:36.954Z,22.77
2022-10-19T04:51:04.980Z,27.73
2022-10-19T04:53:33.435Z,24.05
2022-10-19T04:56:09.371Z,24.65
2022-10-19T04:58:36.230Z,27.90
2022-10-19T05:01:22.806Z,28.30
2022-10-19T05:03:54.312Z,29.75
2022-10-19T05:06:21.143Z,27.80
2022-10-19T05:08:50.357Z,29.88
2022-10-19T05:11:18.094Z,26.60
2022-10-19T05:13:45.803Z,29.48
2022-10-19T05:16:16.185Z,31.80
2022-10-19T05:18:43.224Z,24.15
2022-10-19T05:21:12.421Z,34.17
2022-10-19T05:23:40.146Z,82.93
2022-10-19T05:26:09.399Z,37.83
2022-10-19T05:28:37.232Z,32.72
2022-10-19T05:31:15.544Z,35.78
2022-10-19T05:33:43.199Z,40.95
2022-10-19T05:36:21.433Z,35.53
2022-10-19T05:38:50.466Z,32.03
2022-10-19T05:41:17.749Z,37.92
2022-10-19T05:43:47.155Z,36.97
2022-10-19T05:46:18.074Z,33.20
2022-10-19T05:48:45.867Z,35.97
2022-10-19T05:51:15.582Z,29.65
2022-10-19T05:53:42.946Z,31.52
2022-10-19T05:56:14.474Z,30.55
2022-10-19T05:58:41.755Z,33.67
2022-10-19T06:01:09.636Z,42.60
2022-10-19T06:03:36.899Z,36.72
2022-10-19T06:06:06.078Z,38.03
2022-10-19T06:08:33.575Z,34.10
2022-10-19T06:11:07.393Z,33.40
2022-10-19T06:13:34.602Z,29.95
2022-10-19T06:16:01.452Z,35.40
2022-10-19T06:18:28.245Z,35.80
2022-10-19T06:20:55.169Z,35.20
2022-10-19T06:23:22.047Z,42.17
2022-10-19T06:25:48.848Z,43.22
2022-10-19T06:28:15.739Z,34.38
2022-10-19T06:30:42.675Z,43.83
2022-10-19T06:33:09.551Z,40.47
2022-10-19T06:35:36.533Z,39.20
2022-10-19T06:38:03.323Z,40.00
2022-10-19T06:40:30.291Z,30.20
2022-10-19T06:42:57.297Z,38.47
2022-10-19T06:45:24.204Z,38.50
2022-10-19T06:47:51.065Z,39.35
2022-10-19T06:50:18.146Z,42.10
2022-10-19T06:52:46.223Z,38.00
2022-10-19T06:55:13.272Z,41.92
2022-10-19T06:57:40.124Z,43.92
2022-10-19T07:00:08.314Z,34.78
2022-10-19T07:02:35.192Z,37.00
2022-10-19T07:05:07.366Z,46.25
2022-10-19T07:07:34.975Z,41.05
2022-10-19T07:10:02.533Z,34.40
2022-10-19T07:12:29.502Z,48.63
2022-10-19T07:14:56.591Z,37.47
2022-10-19T07:17:23.409Z,31.10
2022-10-19T07:19:50.439Z,30.67
2022-10-19T07:22:22.156Z,28.08
2022-10-19T07:24:52.426Z,25.83
2022-10-19T07:27:19.431Z,22.45
2022-10-19T07:29:46.464Z,32.45
2022-10-19T07:32:13.324Z,33.28
2022-10-19T07:34:40.227Z,30.42
2022-10-19T07:37:07.215Z,31.52
2022-10-19T07:39:34.166Z,26.75
2022-10-19T07:42:01.214Z,27.25
2022-10-19T07:44:28.204Z,20.50
2022-10-19T07:46:55.156Z,26.98
2022-10-19T07:49:24.461Z,21.50
2022-10-19T07:51:54.252Z,28.83
2022-10-19T07:54:21.743Z,30.77
2022-10-19T07:56:48.564Z,32.33
2022-10-19T07:59:17.370Z,31.92
2022-10-19T08:01:45.293Z,24.92
2022-10-19T08:06:58.927Z,24.73
2022-10-19T08:09:51.585Z,26.80
2022-10-19T08:12:15.367Z,23.77
2022-10-19T08:14:42.646Z,24.30
2022-10-19T08:17:12.105Z,26.10
2022-10-19T08:19:43.613Z,25.42
2022-10-19T08:22:10.991Z,24.77
2022-10-19T08:24:38.114Z,25.63
2022-10-19T08:27:05.066Z,26.42
2022-10-19T08:29:32.209Z,23.98
2022-10-19T08:31:59.462Z,23.23
2022-10-19T08:34:26.890Z,25.02
2022-10-19T08:36:53.939Z,27.73
2022-10-19T08:39:20.781Z,23.20
2022-10-19T08:41:58.345Z,25.63
2022-10-19T08:44:31.104Z,24.85
2022-10-19T08:47:07.721Z,22.50
2022-10-19T08:49:35.197Z,28.13
2022-10-19T08:52:07.487Z,22.60
2022-10-19T08:54:51.410Z,26.88
2022-10-19T08:57:48.608Z,29.63
2022-10-19T09:00:41.812Z,20.77
2022-10-19T09:03:37.625Z,23.33
2022-10-19T09:06:24.624Z,21.98
2022-10-19T09:08:53.488Z,21.05
2022-10-19T09:11:27.431Z,24.63
2022-10-19T09:14:07.510Z,23.92
2022-10-19T09:16:35.388Z,19.88
2022-10-19T09:19:04.220Z,17.65
2022-10-19T09:22:08.146Z,22.15
2022-10-19T09:24:52.149Z,25.33
2022-10-19T09:27:30.398Z,17.65
2022-10-19T09:29:59.367Z,18.02
2022-10-19T09:32:32.361Z,21.13
2022-10-19T09:35:07.386Z,13.75
2022-10-19T09:37:43.638Z,19.55
2022-10-19T09:40:18.639Z,21.38
2022-10-19T09:42:45.628Z,11.60
2022-10-19T09:45:50.135Z,14.73
2022-10-19T09:48:38.338Z,15.77
2022-10-19T09:51:13.348Z,24.92
2022-10-19T09:53:51.098Z,15.27
2022-10-19T09:56:26.871Z,18.90
2022-10-19T09:58:58.905Z,23.13
2022-10-19T10:01:41.448Z,11.38
2022-10-19T10:04:18.021Z,14.63
2022-10-19T10:06:48.340Z,14.15
2022-10-19T10:09:22.925Z,16.75
2022-10-19T10:11:51.287Z,19.95
2022-10-19T10:14:27.258Z,16.02
2022-10-19T10:17:02.407Z,21.38
2022-10-19T10:19:31.021Z,17.73
2022-10-19T10:21:59.299Z,17.38
2022-10-19T10:24:31.892Z,14.32
2022-10-19T10:27:01.597Z,24.23
2022-10-19T10:29:34.514Z,20.65
2022-10-19T10:32:06.721Z,17.27
2022-10-19T10:34:46.071Z,19.83
2022-10-19T10:37:43.640Z,20.65
2022-10-19T10:40:36.497Z,18.60
2022-10-19T10:43:15.825Z,13.25
2022-10-19T10:45:48.996Z,24.58
2022-10-19T10:48:21.778Z,25.15
2022-10-19T10:50:51.589Z,33.97
2022-10-19T10:53:44.866Z,17.25
2022-10-19T10:56:33.567Z,19.45
2022-10-19T10:59:07.860Z,22.58
2022-10-19T11:01:44.255Z,22.73
2022-10-19T11:07:01.421Z,17.05
2022-10-19T11:09:44.679Z,19.70
2022-10-19T11:12:16.489Z,16.15
2022-10-19T11:14:51.422Z,25.67
2022-10-19T11:17:25.083Z,20.00
2022-10-19T11:19:52.053Z,14.57
2022-10-19T11:22:44.267Z,17.95
2022-10-19T11:25:32.778Z,13.98
2022-10-19T11:28:18.786Z,13.38
2022-10-19T11:31:04.258Z,17.95
2022-10-19T11:33:52.596Z,16.70
2022-10-19T11:36:53.998Z,17.58
2022-10-19T11:40:03.648Z,15.40
2022-10-19T11:42:44.836Z,13.50
2022-10-19T11:45:51.228Z,16.60
2022-10-19T11:48:23.654Z,14.02
2022-10-19T11:51:21.090Z,13.23
2022-10-19T11:54:26.217Z,14.77
2022-10-19T11:57:04.063Z,14.63
2022-10-19T12:00:03.572Z,18.73
2022-10-19T12:03:26.690Z,16.80
2022-10-19T12:06:18.187Z,13.90
2022-10-19T12:08:52.519Z,16.60
2022-10-19T12:11:31.257Z,12.70
2022-10-19T12:14:03.938Z,21.30
2022-10-19T12:16:42.327Z,16.42
2022-10-19T12:19:18.511Z,19.23
2022-10-19T12:21:46.628Z,21.15
2022-10-19T12:24:20.628Z,19.35
2022-10-19T12:26:48.264Z,15.70
2022-10-19T12:29:19.875Z,19.83
2022-10-19T12:31:48.065Z,17.48
2022-10-19T12:34:31.557Z,18.73
2022-10-19T12:37:43.648Z,18.90
2022-10-19T12:40:40.488Z,16.77
2022-10-19T12:43:17.386Z,18.70
2022-10-19T12:46:13.486Z,18.63
2022-10-19T12:48:40.438Z,26.20
2022-10-19T12:51:17.248Z,21.73
2022-10-19T12:53:49.198Z,17.00
2022-10-19T12:56:20.847Z,23.98
2022-10-19T12:58:53.268Z,25.17
2022-10-19T13:01:27.459Z,26.90
2022-10-19T13:04:14.059Z,22.17
2022-10-19T13:07:11.024Z,29.52
2022-10-19T13:09:42.085Z,33.88
2022-10-19T13:12:21.516Z,25.70
2022-10-19T13:14:55.940Z,25.65
2022-10-19T13:17:34.829Z,19.52
2022-10-19T13:20:14.505Z,28.70
2022-10-19T13:22:50.338Z,30.73
2022-10-19T13:25:17.360Z,28.00
2022-10-19T13:27:45.767Z,28.13
2022-10-19T13:30:39.655Z,17.35
2022-10-19T13:33:24.994Z,28.00
2022-10-19T13:36:01.089Z,18.77
2022-10-19T13:38:39.168Z,29.08
2022-10-19T13:41:14.461Z,23.05
2022-10-19T13:43:44.000Z,22.05
2022-10-19T13:46:13.214Z,25.55
2022-10-19T13:49:02.322Z,30.95
2022-10-19T13:52:07.566Z,21.10
2022-10-19T13:54:43.517Z,24.83
2022-10-19T13:57:50.024Z,20.67
2022-10-19T14:00:23.258Z,21.67
2022-10-19T14:02:53.307Z,24.83
2022-10-19T14:05:57.428Z,23.52
2022-10-19T14:08:47.821Z,18.98
2022-10-19T14:11:19.196Z,26.52
2022-10-19T14:14:06.517Z,21.60
2022-10-19T14:16:33.638Z,27.85
2022-10-19T14:19:00.666Z,24.88
2022-10-19T14:21:37.080Z,22.58
2022-10-19T14:24:20.298Z,24.27
2022-10-19T14:26:47.618Z,28.60
2022-10-19T14:29:14.524Z,26.10
2022-10-19T14:31:42.297Z,29.98
2022-10-19T14:34:09.767Z,46.75
2022-10-19T14:36:45.326Z,38.60
2022-10-19T14:39:33.305Z,42.42
2022-10-19T14:42:05.926Z,47.40
2022-10-19T14:44:32.626Z,44.25
2022-10-19T14:47:02.141Z,38.70
2022-10-19T14:49:29.002Z,39.03
2022-10-19T14:52:03.329Z,38.83
2022-10-19T14:54:42.460Z,37.92
2022-10-19T14:57:34.923Z,35.17
2022-10-19T15:00:11.165Z,36.38
2022-10-19T15:02:44.423Z,35.75
2022-10-19T15:05:33.131Z,32.92
2022-10-19T15:08:09.019Z,35.58
2022-10-19T15:10:44.266Z,32.55
2022-10-19T15:13:24.089Z,34.08
2022-10-19T15:15:53.338Z,38.00
2022-10-19T15:18:43.839Z,34.90
2022-10-19T15:21:19.605Z,34.38
2022-10-19T15:23:49.557Z,34.67
2022-10-19T15:26:25.500Z,39.10
2022-10-19T15:28:53.429Z,40.45
2022-10-19T15:31:28.654Z,34.03
2022-10-19T15:34:01.066Z,38.40
2022-10-19T15:36:30.107Z,39.95
2022-10-19T15:39:18.293Z,37.05
2022-10-19T15:41:52.137Z,32.90
2022-10-19T15:44:43.546Z,31.52
2022-10-19T15:47:35.279Z,35.35
2022-10-19T15:50:02.675Z,44.85
2022-10-19T15:52:33.409Z,37.40
2022-10-19T15:55:01.291Z,34.70
2022-10-19T16:00:13.571Z,35.17
2022-10-19T16:02:40.920Z,31.88
2022-10-19T16:05:08.915Z,48.50
2022-10-19T16:07:42.259Z,44.13
2022-10-19T16:10:17.419Z,40.60
2022-10-19T16:12:44.491Z,39.53
2022-10-19T16:15:17.580Z,34.75
2022-10-19T16:17:47.924Z,38.53
2022-10-19T16:20:15.212Z,43.45
2022-10-19T16:22:42.560Z,36.92
2022-10-19T16:25:10.605Z,34.95
2022-10-19T16:27:37.916Z,33.72
2022-10-19T16:30:05.766Z,30.65
2022-10-19T16:32:32.843Z,31.40
2022-10-19T16:37:48.198Z,34.03
2022-10-19T16:42:50.590Z,33.00
2022-10-19T16:47:53.056Z,35.85
2022-10-19T16:53:05.398Z,38.53
2022-10-19T17:03:31.026Z,30.23
2022-10-19T17:05:57.810Z,28.13
2022-10-19T17:08:37.115Z,30.10
2022-10-19T17:11:28.459Z,27.58
2022-10-19T17:13:58.303Z,32.17
2022-10-19T17:21:42.657Z,40.13
2022-10-19T17:26:52.459Z,30.23
2022-10-19T17:29:21.580Z,26.30
2022-10-19T17:31:49.030Z,26.48
2022-10-19T17:34:16.994Z,28.70
2022-10-19T17:36:45.431Z,28.08
2022-10-19T17:39:17.972Z,26.25
2022-10-19T17:41:46.512Z,26.05
2022-10-19T17:44:13.757Z,32.75
2022-10-19T17:46:40.633Z,29.27
2022-10-19T17:49:07.590Z,31.23
2022-10-19T17:51:35.891Z,29.75
2022-10-19T17:54:08.550Z,27.33
2022-10-19T17:56:37.518Z,25.25
2022-10-19T17:59:07.590Z,23.58
2022-10-19T18:01:35.205Z,28.08
2022-10-19T18:04:02.073Z,28.08
2022-10-19T18:06:31.901Z,37.08
2022-10-19T18:09:00.448Z,40.13
2022-10-19T18:11:30.679Z,29.00
2022-10-19T18:14:00.584Z,35.03
2022-10-19T18:16:32.979Z,29.63
2022-10-19T18:19:01.668Z,32.70
2022-10-19T18:21:32.119Z,32.90
2022-10-19T18:24:00.965Z,38.00
2022-10-19T18:26:30.290Z,40.10
2022-10-19T18:28:58.181Z,43.67
2022-10-19T18:31:29.414Z,37.72
2022-10-19T18:33:59.373Z,39.20
2022-10-19T18:36:26.936Z,37.80
2022-10-19T18:38:56.022Z,39.33
2022-10-19T18:41:23.678Z,37.53
2022-10-19T18:43:56.041Z,42.92
2022-10-19T18:46:24.396Z,32.15
2022-10-19T18:48:51.560Z,35.10
2022-10-19T18:51:20.200Z,38.65
2022-10-19T18:53:47.612Z,33.63
2022-10-19T18:56:17.398Z,35.15
2022-10-19T18:58:44.629Z,32.60
2022-10-19T19:01:18.141Z,33.63
2022-10-19T19:03:47.180Z,34.88
2022-10-19T19:06:17.490Z,29.63
2022-10-19T19:11:19.740Z,27.17
2022-10-19T19:13:52.227Z,22.80
2022-10-19T19:16:19.866Z,23.55
2022-10-19T19:18:46.693Z,23.30
2022-10-19T19:21:16.934Z,23.52
2022-10-19T19:23:44.263Z,24.73
2022-10-19T19:26:13.070Z,24.95
2022-10-19T19:28:42.868Z,23.23
2022-10-19T19:31:15.954Z,20.38
2022-10-19T19:33:47.573Z,25.38
2022-10-19T19:36:16.484Z,19.38
2022-10-19T19:38:43.942Z,39.03
2022-10-19T19:41:15.539Z,25.88
2022-10-19T19:43:43.769Z,19.95
2022-10-19T19:46:16.773Z,23.90
2022-10-19T19:48:45.892Z,21.17
2022-10-19T19:51:16.270Z,25.10
2022-10-19T19:53:43.209Z,22.70
2022-10-19T19:56:12.032Z,21.40
2022-10-19T19:58:39.461Z,25.45
2022-10-19T20:01:13.632Z,24.98
2022-10-19T20:03:40.984Z,23.33
2022-10-19T20:06:08.482Z,22.17
2022-10-19T20:08:37.011Z,22.75
2022-10-19T20:11:09.453Z,22.42
2022-10-19T20:13:36.805Z,22.33
2022-10-19T20:16:15.196Z,20.65
2022-10-19T20:18:44.894Z,24.00
2022-10-19T20:21:12.628Z,21.85
2022-10-19T20:23:39.539Z,27.00
2022-10-19T20:26:06.705Z,21.17
2022-10-19T20:28:33.521Z,23.73
2022-10-19T20:31:08.566Z,23.58
2022-10-19T20:33:37.503Z,20.25
2022-10-19T20:36:06.585Z,25.83
2022-10-19T20:38:34.504Z,19.70
2022-10-19T20:41:07.942Z,21.05
2022-10-19T20:43:36.682Z,20.48
2022-10-19T20:46:10.418Z,21.85
2022-10-19T20:48:37.243Z,28.40
2022-10-19T20:51:24.906Z,24.13
2022-10-19T20:53:55.731Z,20.48
2022-10-19T20:56:26.136Z,20.48
2022-10-19T20:59:00.358Z,25.23
2022-10-19T21:01:30.116Z,23.50
2022-10-19T21:04:00.926Z,23.23
2022-10-19T21:06:29.688Z,26.10
2022-10-19T21:08:57.145Z,21.48
2022-10-19T21:11:30.130Z,26.48
2022-10-19T21:13:59.492Z,25.60
2022-10-19T21:16:28.496Z,28.65
2022-10-19T21:18:55.929Z,24.83
2022-10-19T21:21:28.937Z,21.52
2022-10-19T21:24:00.030Z,26.05
2022-10-19T21:26:29.594Z,23.60
2022-10-19T21:28:56.628Z,26.58
2022-10-19T21:31:25.582Z,24.35
2022-10-19T21:33:53.025Z,23.73
2022-10-19T21:36:21.739Z,24.10
2022-10-19T21:38:48.843Z,20.95
2022-10-19T21:41:20.860Z,23.52
2022-10-19T21:43:50.870Z,32.28
2022-10-19T21:46:20.502Z,29.77
2022-10-19T21:48:48.119Z,33.55
2022-10-19T21:51:17.687Z,35.20
2022-10-19T21:53:45.398Z,27.42
2022-10-19T21:56:12.702Z,20.73
2022-10-19T21:58:44.773Z,19.83
2022-10-19T22:01:11.625Z,21.33
2022-10-19T22:03:38.503Z,22.02
2022-10-19T22:06:05.820Z,20.45
2022-10-19T22:08:33.092Z,26.38
2022-10-19T22:11:11.609Z,28.88
2022-10-19T22:13:38.772Z,26.23
2022-10-19T22:16:08.116Z,18.67
2022-10-19T22:18:35.019Z,20.33
2022-10-19T22:21:04.523Z,15.55
2022-10-19T22:23:31.551Z,19.42
2022-10-19T22:25:59.017Z,19.80
2022-10-19T22:28:26.452Z,20.77
2022-10-19T22:33:33.867Z,19.33
2022-10-19T22:36:02.367Z,14.95
2022-10-19T22:38:29.322Z,15.02
2022-10-19T22:40:56.123Z,16.75
2022-10-19T22:43:22.972Z,19.90
2022-10-19T22:45:50.314Z,16.83
2022-10-19T22:48:18.112Z,15.32
2022-10-19T22:50:45.165Z,12.48
2022-10-19T22:53:12.234Z,13.35
2022-10-19T22:55:39.314Z,15.45
2022-10-19T22:58:09.100Z,17.52
2022-10-19T23:00:36.294Z,14.93
2022-10-19T23:03:03.298Z,15.23
2022-10-19T23:05:30.457Z,14.55
2022-10-19T23:07:57.264Z,16.90
2022-10-19T23:10:24.358Z,18.38
2022-10-19T23:12:54.536Z,14.32
2022-10-19T23:15:22.089Z,15.68
2022-10-19T23:17:49.051Z,13.73
2022-10-19T23:20:15.961Z,16.00
2022-10-19T23:22:42.911Z,13.25
2022-10-19T23:25:10.664Z,14.80
2022-10-19T23:27:37.706Z,10.93
2022-10-19T23:30:05.186Z,12.00
2022-10-19T23:32:32.182Z,15.90
2022-10-19T23:34:59.048Z,11.93
2022-10-19T23:37:25.899Z,16.30
2022-10-19T23:39:52.745Z,15.20
2022-10-19T23:42:19.549Z,13.27
2022-10-19T23:44:46.354Z,13.32
2022-10-19T23:47:13.557Z,17.38
2022-10-19T23:49:40.404Z,15.27
2022-10-19T23:52:07.404Z,19.80
2022-10-19T23:54:34.306Z,15.38
2022-10-19T23:57:01.202Z,12.65
2022-10-19T23:59:28.206Z,14.80
