createdAt,value
2018-07-07T08:22:29.256Z,21.62
2018-07-07T08:24:59.120Z,21.81
2018-07-07T08:27:29.639Z,21.95
2018-07-07T08:29:58.673Z,22.00
2018-07-07T08:32:35.305Z,22.02
2018-07-07T08:35:11.010Z,22.01
2018-07-07T08:37:39.710Z,22.03
2018-07-07T08:40:11.990Z,22.09
2018-07-07T08:42:44.590Z,22.15
2018-07-07T08:45:12.350Z,22.18
2018-07-07T08:47:42.774Z,22.21
2018-07-07T08:50:12.242Z,22.26
2018-07-07T08:52:43.109Z,22.32
2018-07-07T08:55:19.279Z,22.38
2018-07-07T08:57:50.190Z,22.48
2018-07-07T09:00:20.783Z,22.57
2018-07-07T09:02:49.074Z,22.65
2018-07-07T09:05:18.748Z,22.72
2018-07-07T09:07:47.491Z,22.77
2018-07-07T09:10:17.726Z,22.82
2018-07-07T09:12:46.218Z,22.89
2018-07-07T09:15:15.039Z,22.92
2018-07-07T09:17:53.290Z,22.98
2018-07-07T09:20:22.409Z,23.02
2018-07-07T09:22:53.620Z,23.00
2018-07-07T09:25:27.571Z,23.02
2018-07-07T09:28:04.339Z,22.94
2018-07-07T09:30:39.505Z,22.90
2018-07-07T09:33:10.549Z,22.92
2018-07-07T09:38:19.387Z,23.10
2018-07-07T09:40:48.827Z,23.18
2018-07-07T09:43:18.698Z,23.28
2018-07-07T09:45:53.096Z,23.35
2018-07-07T09:48:20.809Z,23.46
2018-07-07T09:50:49.330Z,23.56
2018-07-07T09:53:19.274Z,23.64
2018-07-07T09:58:44.139Z,23.69
2018-07-07T10:01:15.596Z,23.76
2018-07-07T10:03:43.665Z,23.82
2018-07-07T10:06:17.807Z,23.81
2018-07-07T10:08:45.771Z,23.86
2018-07-07T10:11:14.231Z,23.96
2018-07-07T10:13:42.398Z,24.09
2018-07-07T10:16:10.841Z,24.20
2018-07-07T10:18:38.614Z,24.31
2018-07-07T10:21:07.318Z,24.38
2018-07-07T10:23:35.148Z,24.44
2018-07-07T10:26:04.790Z,24.53
2018-07-07T10:31:05.007Z,24.64
2018-07-07T10:33:35.719Z,24.69
2018-07-07T10:36:04.796Z,24.65
2018-07-07T10:38:33.721Z,24.67
2018-07-07T10:41:06.854Z,24.71
2018-07-07T10:43:34.776Z,24.75
2018-07-07T10:46:04.594Z,24.76
2018-07-07T10:48:38.304Z,24.75
2018-07-07T10:51:08.564Z,24.80
2018-07-07T10:53:37.308Z,24.89
2018-07-07T10:56:06.182Z,25.01
2018-07-07T10:58:35.414Z,25.13
2018-07-07T11:01:03.231Z,25.25
2018-07-07T11:03:31.468Z,25.32
2018-07-07T11:05:59.342Z,25.40
2018-07-07T11:08:27.098Z,25.41
2018-07-07T11:10:58.945Z,25.30
2018-07-07T11:13:26.667Z,25.25
2018-07-07T11:15:54.439Z,25.30
2018-07-07T11:18:23.946Z,25.36
2018-07-07T11:20:52.735Z,25.43
2018-07-07T11:23:20.832Z,25.47
2018-07-07T11:25:51.322Z,25.56
2018-07-07T11:28:19.312Z,25.69
2018-07-07T11:30:50.728Z,25.83
2018-07-07T11:33:18.770Z,25.97
2018-07-07T11:35:47.179Z,26.09
2018-07-07T11:38:15.486Z,26.16
2018-07-07T11:40:43.719Z,26.24
2018-07-07T11:43:11.903Z,26.27
2018-07-07T11:45:39.674Z,26.26
2018-07-07T11:48:07.694Z,26.31
2018-07-07T11:50:36.133Z,26.41
2018-07-07T11:53:04.751Z,26.55
2018-07-07T11:55:32.835Z,26.63
2018-07-07T11:58:01.570Z,26.66
2018-07-07T12:00:32.690Z,26.69
2018-07-07T12:03:01.937Z,26.72
2018-07-07T12:05:31.105Z,26.74
2018-07-07T12:10:29.657Z,26.82
2018-07-07T12:12:57.701Z,26.88
2018-07-07T12:15:25.652Z,26.98
2018-07-07T12:17:54.518Z,27.03
2018-07-07T12:20:22.301Z,27.10
2018-07-07T12:22:53.120Z,27.24
2018-07-07T12:25:24.488Z,27.36
2018-07-07T12:27:52.242Z,27.52
2018-07-07T12:30:20.767Z,27.62
2018-07-07T12:32:49.751Z,27.69
2018-07-07T12:35:17.558Z,27.71
2018-07-07T12:37:47.035Z,27.82
2018-07-07T12:40:15.075Z,27.86
2018-07-07T12:42:42.820Z,27.87
2018-07-07T12:45:10.566Z,27.88
2018-07-07T12:47:40.529Z,27.87
2018-07-07T12:50:08.295Z,27.86
2018-07-07T12:52:36.087Z,27.87
2018-07-07T12:55:08.494Z,27.96
2018-07-07T12:57:39.624Z,28.07
2018-07-07T13:00:07.392Z,28.20
2018-07-07T13:02:39.356Z,28.33
2018-07-07T13:05:08.901Z,28.38
2018-07-07T13:07:36.648Z,28.46
2018-07-07T13:10:04.767Z,28.56
2018-07-07T13:12:32.963Z,28.70
2018-07-07T13:15:00.788Z,28.82
2018-07-07T13:17:29.855Z,28.92
2018-07-07T13:20:00.708Z,29.04
2018-07-07T13:22:28.730Z,29.18
2018-07-07T13:24:56.741Z,29.29
2018-07-07T13:27:26.189Z,29.30
2018-07-07T13:29:55.237Z,29.31
2018-07-07T13:32:28.536Z,29.39
2018-07-07T13:34:56.536Z,29.47
2018-07-07T13:37:29.175Z,29.54
2018-07-07T13:39:58.609Z,29.62
2018-07-07T13:42:29.482Z,29.73
2018-07-07T13:44:57.219Z,29.85
2018-07-07T13:47:25.528Z,29.98
2018-07-07T13:49:53.456Z,30.10
2018-07-07T13:52:21.839Z,30.19
2018-07-07T13:54:51.438Z,30.19
2018-07-07T13:57:20.368Z,30.14
2018-07-07T13:59:50.110Z,30.17
2018-07-07T14:02:19.517Z,30.21
2018-07-07T14:04:47.376Z,30.21
2018-07-07T14:07:20.504Z,30.15
2018-07-07T14:09:49.253Z,30.16
2018-07-07T14:12:17.699Z,30.24
2018-07-07T14:14:47.160Z,30.27
2018-07-07T14:17:16.345Z,30.39
2018-07-07T14:19:44.378Z,30.48
2018-07-07T14:22:12.452Z,30.54
2018-07-07T14:24:42.743Z,30.62
2018-07-07T14:27:10.717Z,30.66
2018-07-07T14:29:38.866Z,30.70
2018-07-07T14:32:07.990Z,30.73
2018-07-07T14:34:37.238Z,30.58
2018-07-07T14:37:05.772Z,30.44
2018-07-07T14:39:36.157Z,30.48
2018-07-07T14:42:04.943Z,30.58
2018-07-07T14:44:32.915Z,30.72
2018-07-07T14:47:01.066Z,30.81
2018-07-07T14:49:28.851Z,30.90
2018-07-07T14:51:58.123Z,30.81
2018-07-07T14:54:27.180Z,30.87
2018-07-07T14:56:54.993Z,30.96
2018-07-07T14:59:22.820Z,30.85
2018-07-07T15:01:51.923Z,30.71
2018-07-07T15:04:19.682Z,30.69
2018-07-07T15:06:51.235Z,30.59
2018-07-07T15:09:23.517Z,30.38
2018-07-07T15:11:56.320Z,30.39
2018-07-07T15:14:24.247Z,30.43
2018-07-07T15:16:53.077Z,30.53
2018-07-07T15:19:21.858Z,30.71
2018-07-07T15:21:49.828Z,30.74
2018-07-07T15:24:18.006Z,30.79
2018-07-07T15:26:48.697Z,30.89
2018-07-07T15:29:16.612Z,30.99
2018-07-07T15:31:44.786Z,31.04
2018-07-07T15:34:13.241Z,30.96
2018-07-07T15:36:41.356Z,30.94
2018-07-07T15:39:10.060Z,30.98
2018-07-07T15:41:38.888Z,30.85
2018-07-07T15:44:07.048Z,30.67
2018-07-07T15:46:35.539Z,30.69
2018-07-07T15:49:05.332Z,30.81
2018-07-07T15:51:33.740Z,30.97
2018-07-07T15:54:02.147Z,31.01
2018-07-07T15:56:29.953Z,30.92
2018-07-07T15:58:57.707Z,30.88
2018-07-07T16:01:28.434Z,30.95
2018-07-07T16:03:56.528Z,31.03
2018-07-07T16:06:26.491Z,31.13
2018-07-07T16:08:55.637Z,31.18
2018-07-07T16:11:24.195Z,31.22
2018-07-07T16:13:52.071Z,31.18
2018-07-07T16:16:23.695Z,31.14
2018-07-07T16:18:53.492Z,31.12
2018-07-07T16:21:22.211Z,31.06
2018-07-07T16:23:49.986Z,31.01
2018-07-07T16:26:18.422Z,31.00
2018-07-07T16:28:47.317Z,31.03
2018-07-07T16:31:17.437Z,31.07
2018-07-07T16:33:48.422Z,31.03
2018-07-07T16:36:16.833Z,30.98
2018-07-07T16:38:44.610Z,30.88
2018-07-07T16:41:13.887Z,30.78
2018-07-07T16:43:43.897Z,30.64
2018-07-07T16:46:11.822Z,30.53
2018-07-07T16:48:39.672Z,30.46
2018-07-07T16:51:13.703Z,30.43
2018-07-07T16:53:41.493Z,30.35
2018-07-07T16:56:09.265Z,30.29
2018-07-07T16:58:38.431Z,30.23
2018-07-07T17:01:07.789Z,30.16
2018-07-07T17:03:36.488Z,30.00
2018-07-07T17:06:09.661Z,29.92
2018-07-07T17:08:38.043Z,29.85
2018-07-07T17:11:06.846Z,29.71
2018-07-07T17:13:38.174Z,29.57
2018-07-07T17:16:08.652Z,29.52
2018-07-07T17:18:38.985Z,29.53
2018-07-07T17:21:08.444Z,29.48
2018-07-07T17:23:36.489Z,29.40
2018-07-07T17:26:05.149Z,29.36
2018-07-07T17:28:33.828Z,29.33
2018-07-07T17:31:02.756Z,29.28
2018-07-07T17:33:30.710Z,29.20
2018-07-07T17:35:59.201Z,29.10
2018-07-07T17:38:27.274Z,29.03
2018-07-07T17:40:57.282Z,28.93
2018-07-07T17:43:25.786Z,28.85
2018-07-07T17:45:55.511Z,28.80
2018-07-07T17:48:23.412Z,28.79
2018-07-07T17:50:53.558Z,28.80
2018-07-07T17:53:24.120Z,28.80
2018-07-07T17:55:52.398Z,28.77
2018-07-07T17:58:20.951Z,28.71
2018-07-07T18:00:49.256Z,28.66
2018-07-07T18:03:18.151Z,28.64
2018-07-07T18:05:48.491Z,28.60
2018-07-07T18:08:16.517Z,28.57
2018-07-07T18:10:46.252Z,28.56
2018-07-07T18:15:58.454Z,28.39
2018-07-07T18:18:29.059Z,28.26
2018-07-07T18:20:59.176Z,28.19
2018-07-07T18:23:27.838Z,28.12
2018-07-07T18:25:55.744Z,28.03
2018-07-07T18:28:25.252Z,27.92
2018-07-07T18:30:54.003Z,27.84
2018-07-07T18:33:22.867Z,27.69
2018-07-07T18:35:52.047Z,27.51
2018-07-07T18:38:20.564Z,27.39
2018-07-07T18:40:49.950Z,27.32
2018-07-07T18:43:21.052Z,27.26
2018-07-07T18:45:50.173Z,27.20
2018-07-07T18:48:20.321Z,27.15
2018-07-07T18:50:48.944Z,27.12
2018-07-07T18:53:17.721Z,27.10
2018-07-07T18:55:47.299Z,27.07
2018-07-07T18:58:15.708Z,27.03
2018-07-07T19:00:45.110Z,26.96
2018-07-07T19:03:14.014Z,26.87
2018-07-07T19:05:44.106Z,26.76
2018-07-07T19:08:13.722Z,26.69
2018-07-07T19:10:43.314Z,26.63
2018-07-07T19:13:14.777Z,26.55
2018-07-07T19:15:47.631Z,26.48
2018-07-07T19:18:18.844Z,26.37
2018-07-07T19:20:53.962Z,26.27
2018-07-07T19:23:28.030Z,26.18
2018-07-07T19:26:01.912Z,26.14
2018-07-07T19:28:30.420Z,26.07
2018-07-07T19:30:59.427Z,26.02
2018-07-07T19:37:09.654Z,25.91
2018-07-07T19:39:44.129Z,25.80
2018-07-07T19:42:13.867Z,25.78
2018-07-07T19:44:41.949Z,25.72
2018-07-07T19:47:10.817Z,25.66
2018-07-07T19:49:40.139Z,25.60
2018-07-07T19:52:09.366Z,25.53
2018-07-07T19:54:38.510Z,25.51
2018-07-07T19:57:06.995Z,25.45
2018-07-07T19:59:37.143Z,25.38
2018-07-07T20:02:09.936Z,25.29
2018-07-07T20:04:38.588Z,25.21
2018-07-07T20:07:07.210Z,25.18
2018-07-07T20:09:37.190Z,25.11
2018-07-07T20:12:07.125Z,25.04
2018-07-07T20:14:35.802Z,24.95
2018-07-07T20:17:07.010Z,24.87
2018-07-07T20:19:40.098Z,24.78
2018-07-07T20:22:19.141Z,24.71
2018-07-07T20:24:48.739Z,24.62
2018-07-07T20:27:23.621Z,24.52
2018-07-07T20:29:54.942Z,24.44
2018-07-07T20:32:28.267Z,24.36
2018-07-07T20:34:57.126Z,24.28
2018-07-07T20:37:25.715Z,24.20
2018-07-07T20:39:54.861Z,24.14
2018-07-07T20:42:23.843Z,24.07
2018-07-07T20:44:52.498Z,23.99
2018-07-07T20:47:21.025Z,23.88
2018-07-07T20:49:50.776Z,23.80
2018-07-07T20:52:19.960Z,23.73
2018-07-07T20:54:50.700Z,23.67
2018-07-07T20:57:19.745Z,23.60
2018-07-07T20:59:53.435Z,23.51
2018-07-07T21:02:23.958Z,23.40
2018-07-07T21:04:53.133Z,23.31
2018-07-07T21:07:22.678Z,23.22
2018-07-07T21:09:53.144Z,23.15
2018-07-07T21:12:22.390Z,23.06
2018-07-07T21:14:51.261Z,22.97
2018-07-07T21:17:22.421Z,22.89
2018-07-07T21:19:52.470Z,22.83
2018-07-07T21:22:20.459Z,22.74
2018-07-07T21:24:51.333Z,22.68
2018-07-07T21:27:20.647Z,22.62
2018-07-07T21:29:50.294Z,22.57
2018-07-07T21:32:18.724Z,22.52
2018-07-07T21:34:50.697Z,22.52
2018-07-07T21:37:20.078Z,22.48
2018-07-07T21:42:35.263Z,22.37
2018-07-07T21:45:04.761Z,22.32
2018-07-07T21:47:32.906Z,22.27
2018-07-07T21:50:02.073Z,22.21
2018-07-07T21:52:31.044Z,22.16
2018-07-07T21:54:59.737Z,22.15
2018-07-07T21:57:34.343Z,22.10
2018-07-07T22:00:02.349Z,22.06
2018-07-07T22:02:35.700Z,22.02
2018-07-07T22:05:10.105Z,21.96
2018-07-07T22:07:40.759Z,21.92
2018-07-07T22:10:09.940Z,21.87
2018-07-07T22:12:37.664Z,21.80
2018-07-07T22:15:07.299Z,21.75
2018-07-07T22:17:36.324Z,21.69
2018-07-07T22:20:04.220Z,21.67
2018-07-07T22:22:32.928Z,21.64
2018-07-07T22:25:00.831Z,21.59
2018-07-07T22:27:29.261Z,21.54
2018-07-07T22:29:57.354Z,21.48
2018-07-07T22:32:25.945Z,21.40
2018-07-07T22:34:54.904Z,21.31
2018-07-07T22:37:22.981Z,21.23
2018-07-07T22:39:50.726Z,21.16
2018-07-07T22:42:20.723Z,21.07
2018-07-07T22:44:49.774Z,20.99
2018-07-07T22:47:18.108Z,20.90
2018-07-07T22:49:46.618Z,20.83
2018-07-07T22:52:15.816Z,20.78
2018-07-07T22:54:43.567Z,20.73
2018-07-07T22:57:18.231Z,20.64
2018-07-07T22:59:46.999Z,20.58
2018-07-07T23:02:14.737Z,20.51
2018-07-07T23:04:42.552Z,20.46
2018-07-07T23:07:13.536Z,20.42
2018-07-07T23:09:41.350Z,20.39
2018-07-07T23:12:09.183Z,20.34
2018-07-07T23:14:37.199Z,20.29
2018-07-07T23:17:06.540Z,20.26
2018-07-07T23:19:35.171Z,20.21
2018-07-07T23:22:03.179Z,20.16
2018-07-07T23:24:31.656Z,20.08
2018-07-07T23:26:59.379Z,20.03
2018-07-07T23:29:28.426Z,19.98
2018-07-07T23:31:57.648Z,19.95
2018-07-07T23:34:25.417Z,19.92
2018-07-07T23:36:53.645Z,19.91
2018-07-07T23:39:21.991Z,19.89
2018-07-07T23:41:50.664Z,19.89
2018-07-07T23:44:18.715Z,19.89
2018-07-07T23:46:46.522Z,19.87
2018-07-07T23:49:15.278Z,19.86
2018-07-07T23:51:47.715Z,19.81
2018-07-07T23:54:17.288Z,19.77
2018-07-07T23:56:45.038Z,19.74
2018-07-07T23:59:13.072Z,19.70
