createdAt,value
2018-09-26T00:02:08.045Z,3.14
2018-09-26T00:04:40.117Z,3.16
2018-09-26T00:07:08.352Z,3.17
2018-09-26T00:09:36.793Z,3.20
2018-09-26T00:12:05.019Z,3.24
2018-09-26T00:14:33.258Z,3.23
2018-09-26T00:17:01.577Z,3.12
2018-09-26T00:19:29.795Z,3.17
2018-09-26T00:21:58.157Z,3.16
2018-09-26T00:24:26.407Z,3.21
2018-09-26T00:26:54.675Z,3.13
2018-09-26T00:29:22.922Z,3.07
2018-09-26T00:31:51.359Z,3.02
2018-09-26T00:34:19.485Z,3.04
2018-09-26T00:36:47.673Z,3.20
2018-09-26T00:39:15.877Z,3.13
2018-09-26T00:41:44.073Z,3.06
2018-09-26T00:44:12.252Z,3.15
2018-09-26T00:46:40.375Z,3.11
2018-09-26T00:49:08.676Z,3.05
2018-09-26T00:51:36.980Z,2.90
2018-09-26T00:54:05.171Z,2.82
2018-09-26T00:56:33.325Z,2.72
2018-09-26T00:59:01.551Z,2.54
2018-09-26T01:01:29.836Z,2.51
2018-09-26T01:03:57.993Z,2.51
2018-09-26T01:06:26.219Z,2.61
2018-09-26T01:08:54.390Z,2.67
2018-09-26T01:11:22.667Z,2.57
2018-09-26T01:13:50.821Z,2.45
2018-09-26T01:16:19.056Z,2.48
2018-09-26T01:18:47.333Z,2.59
2018-09-26T01:21:15.593Z,2.58
2018-09-26T01:23:43.954Z,2.47
2018-09-26T01:26:12.238Z,2.42
2018-09-26T01:28:40.440Z,2.31
2018-09-26T01:31:08.847Z,2.27
2018-09-26T01:33:37.033Z,2.25
2018-09-26T01:36:05.239Z,2.27
2018-09-26T01:38:33.598Z,2.26
2018-09-26T01:41:01.957Z,2.32
2018-09-26T01:43:30.273Z,2.31
2018-09-26T01:45:58.528Z,2.28
2018-09-26T01:48:26.833Z,2.20
2018-09-26T01:50:55.478Z,2.11
2018-09-26T01:53:23.743Z,2.07
2018-09-26T01:55:51.969Z,2.04
2018-09-26T01:58:20.307Z,2.05
2018-09-26T02:00:48.530Z,2.01
2018-09-26T02:03:17.811Z,2.11
2018-09-26T02:05:46.043Z,2.06
2018-09-26T02:08:14.365Z,2.02
2018-09-26T02:10:42.731Z,1.88
2018-09-26T02:13:10.962Z,1.91
2018-09-26T02:15:39.225Z,1.92
2018-09-26T02:18:07.572Z,1.90
2018-09-26T02:20:35.814Z,1.86
2018-09-26T02:23:04.145Z,1.79
2018-09-26T02:25:32.447Z,1.75
2018-09-26T02:28:00.657Z,1.68
2018-09-26T02:30:28.879Z,1.64
2018-09-26T02:32:57.134Z,1.66
2018-09-26T02:35:25.403Z,1.67
2018-09-26T02:37:53.636Z,1.62
2018-09-26T02:40:21.945Z,1.61
2018-09-26T02:42:50.269Z,1.62
2018-09-26T02:45:18.558Z,1.62
2018-09-26T02:47:46.881Z,1.65
2018-09-26T02:50:15.098Z,1.61
2018-09-26T02:52:43.209Z,1.57
2018-09-26T02:55:11.345Z,1.58
2018-09-26T02:57:39.468Z,1.58
2018-09-26T03:00:07.716Z,1.57
2018-09-26T03:02:35.865Z,1.59
2018-09-26T03:05:04.009Z,1.61
2018-09-26T03:07:32.082Z,1.61
2018-09-26T03:10:00.317Z,1.60
2018-09-26T03:12:28.458Z,1.54
2018-09-26T03:14:56.603Z,1.60
2018-09-26T03:17:24.751Z,1.55
2018-09-26T03:19:52.853Z,1.52
2018-09-26T03:22:21.013Z,1.44
2018-09-26T03:24:49.151Z,1.50
2018-09-26T03:27:17.290Z,1.50
2018-09-26T03:29:45.448Z,1.42
2018-09-26T03:32:13.583Z,1.43
2018-09-26T03:34:41.785Z,1.50
2018-09-26T03:37:10.290Z,1.43
2018-09-26T03:39:38.717Z,1.46
2018-09-26T03:42:07.149Z,1.43
2018-09-26T03:44:35.599Z,1.42
2018-09-26T03:47:03.824Z,1.35
2018-09-26T03:49:32.124Z,1.39
2018-09-26T03:52:00.415Z,1.31
2018-09-26T03:54:28.656Z,1.38
2018-09-26T03:56:56.919Z,1.31
2018-09-26T03:59:25.135Z,1.36
2018-09-26T04:01:53.490Z,1.30
2018-09-26T04:04:21.824Z,1.36
2018-09-26T04:06:50.156Z,1.31
2018-09-26T04:09:18.595Z,1.28
2018-09-26T04:11:46.950Z,1.19
2018-09-26T04:14:15.220Z,1.21
2018-09-26T04:16:43.507Z,1.19
2018-09-26T04:19:11.774Z,1.16
2018-09-26T04:21:40.176Z,1.26
2018-09-26T04:24:08.580Z,1.37
2018-09-26T04:26:37.049Z,1.44
2018-09-26T04:29:05.277Z,1.36
2018-09-26T04:31:33.588Z,1.45
2018-09-26T04:34:01.793Z,1.36
2018-09-26T04:36:30.057Z,1.42
2018-09-26T04:38:58.616Z,1.57
2018-09-26T04:41:26.717Z,1.58
2018-09-26T04:43:55.192Z,1.56
2018-09-26T04:46:23.522Z,1.66
2018-09-26T04:48:52.005Z,1.71
2018-09-26T04:51:20.318Z,1.85
2018-09-26T04:53:48.857Z,1.95
2018-09-26T04:56:17.479Z,1.94
2018-09-26T04:58:45.809Z,2.01
2018-09-26T05:01:14.208Z,2.03
2018-09-26T05:03:42.751Z,2.15
2018-09-26T05:06:11.226Z,2.40
2018-09-26T05:08:39.676Z,2.90
2018-09-26T05:11:08.244Z,3.68
2018-09-26T05:13:36.733Z,4.79
2018-09-26T05:16:05.131Z,5.62
2018-09-26T05:18:33.556Z,6.24
2018-09-26T05:21:02.000Z,6.38
2018-09-26T05:23:30.263Z,6.94
2018-09-26T05:25:58.634Z,7.45
2018-09-26T05:28:27.025Z,7.49
2018-09-26T05:30:55.465Z,7.93
2018-09-26T05:33:24.002Z,7.93
2018-09-26T05:35:52.553Z,8.12
2018-09-26T05:38:20.849Z,8.13
2018-09-26T05:40:49.594Z,7.99
2018-09-26T05:43:18.131Z,7.87
2018-09-26T05:45:46.577Z,8.21
2018-09-26T05:48:15.102Z,8.48
2018-09-26T05:50:43.711Z,8.54
2018-09-26T05:53:12.737Z,8.42
2018-09-26T05:55:41.247Z,8.16
2018-09-26T05:58:09.574Z,8.42
2018-09-26T06:00:37.916Z,8.79
2018-09-26T06:03:06.082Z,9.12
2018-09-26T06:05:34.267Z,8.96
2018-09-26T06:08:02.650Z,9.17
2018-09-26T06:10:30.847Z,9.10
2018-09-26T06:12:59.171Z,9.21
2018-09-26T06:15:27.422Z,9.36
2018-09-26T06:17:55.659Z,9.16
2018-09-26T06:20:23.922Z,9.62
2018-09-26T06:22:52.072Z,9.05
2018-09-26T06:25:20.261Z,9.28
2018-09-26T06:27:48.516Z,9.05
2018-09-26T06:30:16.776Z,9.22
2018-09-26T06:32:44.968Z,9.44
2018-09-26T06:35:13.346Z,9.57
2018-09-26T06:37:41.643Z,9.77
2018-09-26T06:40:09.871Z,10.15
2018-09-26T06:42:38.047Z,10.11
2018-09-26T06:45:06.928Z,10.17
2018-09-26T06:47:35.164Z,10.06
2018-09-26T06:50:03.345Z,10.23
2018-09-26T06:52:31.586Z,10.49
2018-09-26T06:54:59.817Z,10.32
2018-09-26T06:57:27.972Z,10.29
2018-09-26T06:59:56.209Z,10.54
2018-09-26T07:02:24.355Z,10.50
2018-09-26T07:04:52.498Z,10.77
2018-09-26T07:07:20.738Z,10.80
2018-09-26T07:09:48.995Z,10.90
2018-09-26T07:12:17.164Z,11.38
2018-09-26T07:14:45.460Z,11.40
2018-09-26T07:17:13.732Z,11.50
2018-09-26T07:19:41.982Z,11.61
2018-09-26T07:22:10.132Z,11.77
2018-09-26T07:24:38.335Z,11.76
2018-09-26T07:27:07.298Z,11.49
2018-09-26T07:29:35.687Z,11.99
2018-09-26T07:32:03.913Z,11.59
2018-09-26T07:34:38.993Z,12.10
2018-09-26T07:37:07.807Z,11.47
2018-09-26T07:39:36.943Z,11.67
2018-09-26T07:42:05.303Z,11.91
2018-09-26T07:44:33.840Z,12.22
2018-09-26T07:47:02.054Z,11.72
2018-09-26T07:49:30.267Z,12.08
2018-09-26T07:51:58.549Z,12.05
2018-09-26T07:54:28.105Z,12.74
2018-09-26T07:56:56.800Z,12.52
2018-09-26T07:59:26.346Z,12.35
2018-09-26T08:01:55.236Z,12.99
2018-09-26T08:04:24.686Z,13.40
2018-09-26T08:06:54.216Z,13.86
2018-09-26T08:09:22.315Z,14.88
2018-09-26T08:11:50.581Z,14.53
2018-09-26T08:14:18.851Z,14.19
2018-09-26T08:16:47.046Z,13.61
2018-09-26T08:19:15.428Z,12.94
2018-09-26T08:21:43.780Z,12.49
2018-09-26T08:24:12.091Z,13.04
2018-09-26T08:26:40.349Z,12.89
2018-09-26T08:29:08.757Z,12.89
2018-09-26T08:31:36.929Z,12.71
2018-09-26T08:34:05.143Z,12.38
2018-09-26T08:36:33.224Z,12.73
2018-09-26T08:39:01.444Z,12.79
2018-09-26T08:41:29.666Z,12.86
2018-09-26T08:43:57.869Z,12.87
2018-09-26T08:46:26.215Z,13.22
2018-09-26T08:48:54.365Z,13.36
2018-09-26T08:51:22.555Z,12.51
2018-09-26T08:53:51.152Z,13.15
2018-09-26T08:56:19.980Z,13.40
2018-09-26T08:58:48.222Z,13.89
2018-09-26T09:01:21.969Z,13.40
2018-09-26T09:03:50.177Z,13.45
2018-09-26T09:06:18.606Z,14.27
2018-09-26T09:08:46.698Z,14.64
2018-09-26T09:11:14.839Z,14.60
2018-09-26T09:13:43.057Z,13.47
2018-09-26T09:16:11.226Z,12.48
2018-09-26T09:18:39.539Z,11.94
2018-09-26T09:21:07.801Z,12.13
2018-09-26T09:23:36.161Z,11.92
2018-09-26T09:26:04.622Z,11.90
2018-09-26T09:28:33.245Z,11.61
2018-09-26T09:31:01.974Z,12.47
2018-09-26T09:33:30.398Z,12.97
2018-09-26T09:35:59.707Z,12.78
2018-09-26T09:38:28.045Z,13.75
2018-09-26T09:40:56.565Z,13.78
2018-09-26T09:43:25.077Z,13.09
2018-09-26T09:45:53.367Z,12.68
2018-09-26T09:48:21.578Z,12.50
2018-09-26T09:50:49.945Z,11.88
2018-09-26T09:53:18.861Z,12.45
2018-09-26T09:55:49.238Z,12.41
2018-09-26T09:58:17.535Z,12.37
2018-09-26T10:00:51.395Z,12.43
2018-09-26T10:03:19.621Z,12.63
2018-09-26T10:05:47.980Z,12.39
2018-09-26T10:08:16.378Z,11.97
2018-09-26T10:10:44.708Z,12.27
2018-09-26T10:13:13.079Z,12.47
2018-09-26T10:15:41.303Z,12.27
2018-09-26T10:18:09.660Z,12.11
2018-09-26T10:20:38.033Z,13.03
2018-09-26T10:23:07.647Z,12.37
2018-09-26T10:25:40.809Z,12.46
2018-09-26T10:28:09.531Z,12.16
2018-09-26T10:30:37.797Z,11.63
2018-09-26T10:33:06.192Z,11.89
2018-09-26T10:35:34.485Z,12.00
2018-09-26T10:38:02.762Z,12.24
2018-09-26T10:40:31.148Z,11.89
2018-09-26T10:42:59.776Z,11.99
2018-09-26T10:45:28.325Z,11.89
2018-09-26T10:47:57.010Z,12.16
2018-09-26T10:50:25.427Z,12.18
2018-09-26T10:52:53.947Z,12.42
2018-09-26T10:55:22.548Z,12.40
2018-09-26T10:57:51.160Z,11.93
2018-09-26T11:00:19.534Z,11.97
2018-09-26T11:02:47.740Z,12.10
2018-09-26T11:05:16.093Z,12.75
2018-09-26T11:07:44.460Z,13.32
2018-09-26T11:10:12.727Z,12.80
2018-09-26T11:12:41.129Z,12.68
2018-09-26T11:15:09.485Z,12.76
2018-09-26T11:17:38.016Z,12.80
2018-09-26T11:20:06.691Z,13.13
2018-09-26T11:22:35.107Z,12.49
2018-09-26T11:25:03.541Z,12.31
2018-09-26T11:27:31.916Z,12.11
2018-09-26T11:30:00.325Z,12.14
2018-09-26T11:32:28.636Z,12.11
2018-09-26T11:34:57.289Z,12.15
2018-09-26T11:37:25.707Z,13.08
2018-09-26T11:39:54.106Z,13.38
2018-09-26T11:42:22.375Z,12.77
2018-09-26T11:44:50.789Z,13.14
2018-09-26T11:47:19.049Z,13.18
2018-09-26T11:49:47.397Z,13.31
2018-09-26T11:52:15.849Z,13.68
2018-09-26T11:54:44.465Z,13.63
2018-09-26T11:57:12.926Z,13.03
2018-09-26T11:59:41.298Z,12.27
2018-09-26T12:02:09.677Z,11.78
2018-09-26T12:04:38.024Z,11.59
2018-09-26T12:07:06.442Z,11.83
2018-09-26T12:09:34.947Z,12.09
2018-09-26T12:12:03.784Z,12.92
2018-09-26T12:14:32.140Z,13.27
2018-09-26T12:17:00.519Z,12.29
2018-09-26T12:19:29.027Z,11.96
2018-09-26T12:21:57.616Z,11.64
2018-09-26T12:24:26.000Z,11.38
2018-09-26T12:26:54.418Z,11.50
2018-09-26T12:29:22.750Z,12.15
2018-09-26T12:31:51.052Z,12.62
2018-09-26T12:34:19.259Z,13.05
2018-09-26T12:36:47.581Z,13.29
2018-09-26T12:39:15.765Z,13.41
2018-09-26T12:41:43.960Z,13.03
2018-09-26T12:44:12.696Z,11.93
2018-09-26T12:46:43.264Z,11.50
2018-09-26T12:49:11.819Z,11.47
2018-09-26T12:51:39.947Z,11.91
2018-09-26T12:54:09.686Z,12.15
2018-09-26T12:56:39.211Z,12.25
2018-09-26T12:59:08.013Z,12.55
2018-09-26T13:01:36.605Z,12.79
2018-09-26T13:04:04.907Z,13.01
2018-09-26T13:06:33.136Z,13.25
2018-09-26T13:09:03.103Z,13.26
2018-09-26T13:11:32.924Z,12.56
2018-09-26T13:14:03.506Z,12.00
2018-09-26T13:16:32.800Z,11.83
2018-09-26T13:19:01.022Z,11.81
2018-09-26T13:21:29.233Z,11.98
2018-09-26T13:23:57.546Z,12.21
2018-09-26T13:26:26.455Z,12.41
2018-09-26T13:28:54.793Z,12.72
2018-09-26T13:31:22.868Z,12.91
2018-09-26T13:33:51.108Z,12.67
2018-09-26T13:36:19.372Z,12.20
2018-09-26T13:38:47.654Z,11.86
2018-09-26T13:41:15.822Z,12.17
2018-09-26T13:43:43.919Z,12.24
2018-09-26T13:46:12.206Z,12.01
2018-09-26T13:48:40.474Z,11.59
2018-09-26T13:51:09.081Z,11.75
2018-09-26T13:53:37.447Z,11.86
2018-09-26T13:56:06.174Z,11.74
2018-09-26T13:58:34.703Z,11.60
2018-09-26T14:01:03.383Z,11.69
2018-09-26T14:03:31.568Z,11.64
2018-09-26T14:05:59.764Z,11.49
2018-09-26T14:08:28.316Z,11.64
2018-09-26T14:10:56.561Z,11.41
2018-09-26T14:13:24.972Z,11.40
2018-09-26T14:15:53.238Z,11.51
2018-09-26T14:18:21.372Z,11.53
2018-09-26T14:20:49.665Z,11.39
2018-09-26T14:23:17.988Z,11.35
2018-09-26T14:25:46.007Z,11.19
2018-09-26T14:28:14.302Z,11.09
2018-09-26T14:30:42.676Z,11.20
2018-09-26T14:33:10.768Z,11.18
2018-09-26T14:35:39.082Z,11.03
2018-09-26T14:38:07.488Z,10.75
2018-09-26T14:40:35.991Z,10.70
2018-09-26T14:43:04.351Z,10.67
2018-09-26T14:45:32.587Z,10.73
2018-09-26T14:48:00.783Z,10.81
2018-09-26T14:50:28.972Z,10.87
2018-09-26T14:52:57.272Z,10.91
2018-09-26T14:55:25.587Z,10.82
2018-09-26T14:57:53.927Z,10.72
2018-09-26T15:00:22.108Z,10.64
2018-09-26T15:02:50.540Z,10.61
2018-09-26T15:05:18.695Z,10.58
2018-09-26T15:07:46.945Z,10.43
2018-09-26T15:10:15.134Z,10.36
2018-09-26T15:12:43.486Z,10.27
2018-09-26T15:15:11.678Z,10.16
2018-09-26T15:17:39.917Z,10.04
2018-09-26T15:20:08.249Z,9.97
2018-09-26T15:22:36.473Z,9.87
2018-09-26T15:25:04.736Z,9.76
2018-09-26T15:27:33.151Z,9.70
2018-09-26T15:30:01.525Z,9.68
2018-09-26T15:32:29.840Z,9.69
2018-09-26T15:34:58.184Z,9.60
2018-09-26T15:37:26.317Z,9.55
2018-09-26T15:39:54.505Z,9.41
2018-09-26T15:42:23.284Z,9.34
2018-09-26T15:44:51.348Z,9.32
2018-09-26T15:47:19.719Z,9.33
2018-09-26T15:49:47.878Z,9.28
2018-09-26T15:52:16.264Z,9.29
2018-09-26T15:54:44.439Z,9.25
2018-09-26T15:57:12.595Z,9.19
2018-09-26T15:59:40.841Z,9.13
2018-09-26T16:02:09.255Z,9.07
2018-09-26T16:04:37.370Z,9.07
2018-09-26T16:07:05.641Z,9.01
2018-09-26T16:09:33.865Z,8.82
2018-09-26T16:12:03.956Z,8.82
2018-09-26T16:14:33.649Z,8.75
2018-09-26T16:17:02.645Z,8.76
2018-09-26T16:19:30.932Z,8.66
2018-09-26T16:21:59.449Z,8.59
2018-09-26T16:24:28.306Z,8.44
2018-09-26T16:26:56.622Z,8.36
2018-09-26T16:29:24.859Z,8.38
2018-09-26T16:31:52.865Z,8.21
2018-09-26T16:34:21.045Z,8.30
2018-09-26T16:36:49.197Z,8.26
2018-09-26T16:39:17.474Z,8.06
2018-09-26T16:41:45.615Z,8.10
2018-09-26T16:44:13.818Z,7.93
2018-09-26T16:46:41.976Z,7.91
2018-09-26T16:49:10.201Z,7.89
2018-09-26T16:51:38.399Z,7.88
2018-09-26T16:54:06.671Z,7.90
2018-09-26T16:56:34.924Z,7.84
2018-09-26T16:59:03.088Z,7.60
2018-09-26T17:01:31.362Z,7.75
2018-09-26T17:03:59.439Z,7.60
2018-09-26T17:06:27.818Z,7.71
2018-09-26T17:08:56.724Z,7.75
2018-09-26T17:11:24.913Z,7.69
2018-09-26T17:13:53.245Z,7.69
2018-09-26T17:16:22.153Z,7.58
2018-09-26T17:18:50.564Z,7.59
2018-09-26T17:21:18.783Z,7.62
2018-09-26T17:23:47.336Z,7.61
2018-09-26T17:26:15.901Z,7.54
2018-09-26T17:28:44.520Z,7.52
2018-09-26T17:31:13.309Z,7.45
2018-09-26T17:33:41.768Z,7.35
2018-09-26T17:36:10.181Z,7.03
2018-09-26T17:38:38.702Z,6.62
2018-09-26T17:41:07.237Z,6.45
2018-09-26T17:43:35.453Z,6.04
2018-09-26T17:46:04.028Z,5.85
2018-09-26T17:48:32.316Z,5.64
2018-09-26T17:51:01.145Z,5.38
2018-09-26T17:53:29.441Z,5.33
2018-09-26T17:55:57.856Z,5.25
2018-09-26T17:58:26.186Z,5.08
2018-09-26T18:00:54.542Z,4.92
2018-09-26T18:03:22.913Z,4.85
2018-09-26T18:05:51.096Z,4.78
2018-09-26T18:08:19.348Z,4.69
2018-09-26T18:10:47.678Z,4.67
2018-09-26T18:13:15.824Z,4.86
2018-09-26T18:15:43.918Z,4.71
2018-09-26T18:18:12.386Z,4.67
2018-09-26T18:20:40.612Z,4.54
2018-09-26T18:23:08.981Z,4.46
2018-09-26T18:25:37.327Z,4.29
2018-09-26T18:28:05.627Z,4.14
2018-09-26T18:30:34.010Z,4.13
2018-09-26T18:33:02.367Z,4.05
2018-09-26T18:35:30.841Z,3.90
2018-09-26T18:37:59.110Z,3.81
2018-09-26T18:40:27.519Z,3.70
2018-09-26T18:42:56.025Z,3.69
2018-09-26T18:45:24.772Z,3.59
2018-09-26T18:47:53.597Z,3.59
2018-09-26T18:50:22.553Z,3.52
2018-09-26T18:52:51.795Z,3.36
2018-09-26T18:55:20.911Z,3.30
2018-09-26T18:57:49.390Z,3.21
2018-09-26T19:00:18.800Z,3.21
2018-09-26T19:02:47.703Z,3.19
2018-09-26T19:05:16.102Z,3.17
2018-09-26T19:07:44.757Z,3.07
2018-09-26T19:10:12.922Z,3.03
2018-09-26T19:12:41.305Z,3.04
2018-09-26T19:15:09.720Z,2.99
2018-09-26T19:17:37.959Z,2.98
2018-09-26T19:20:06.278Z,3.01
2018-09-26T19:22:34.793Z,3.01
2018-09-26T19:25:02.866Z,2.98
2018-09-26T19:27:31.346Z,3.07
2018-09-26T19:29:59.688Z,3.17
2018-09-26T19:32:27.868Z,3.27
2018-09-26T19:34:56.264Z,3.40
2018-09-26T19:37:24.729Z,3.36
2018-09-26T19:39:53.461Z,3.25
2018-09-26T19:42:21.929Z,3.19
2018-09-26T19:44:50.397Z,3.20
2018-09-26T19:47:18.895Z,3.23
2018-09-26T19:49:47.230Z,3.16
2018-09-26T19:52:15.739Z,3.08
2018-09-26T19:54:44.192Z,3.04
2018-09-26T19:57:12.590Z,3.02
2018-09-26T19:59:41.066Z,2.98
2018-09-26T20:02:09.786Z,2.97
2018-09-26T20:04:38.296Z,2.92
2018-09-26T20:07:06.867Z,2.97
2018-09-26T20:09:35.078Z,3.08
2018-09-26T20:12:03.436Z,3.08
2018-09-26T20:14:31.762Z,3.09
2018-09-26T20:17:00.066Z,3.14
2018-09-26T20:19:28.362Z,3.24
2018-09-26T20:21:56.791Z,3.32
2018-09-26T20:24:25.313Z,3.21
2018-09-26T20:26:53.921Z,3.07
2018-09-26T20:29:24.592Z,2.91
2018-09-26T20:31:52.871Z,2.82
2018-09-26T20:34:22.690Z,2.76
2018-09-26T20:36:51.781Z,2.68
2018-09-26T20:39:20.053Z,2.71
2018-09-26T20:41:48.296Z,2.72
2018-09-26T20:44:16.824Z,2.62
2018-09-26T20:46:45.675Z,2.69
2018-09-26T20:49:14.235Z,2.64
2018-09-26T20:51:43.688Z,2.58
2018-09-26T20:54:11.969Z,2.46
2018-09-26T20:56:40.335Z,2.41
2018-09-26T20:59:08.966Z,2.33
2018-09-26T21:01:37.859Z,2.30
2018-09-26T21:04:06.315Z,2.15
2018-09-26T21:06:34.732Z,2.34
2018-09-26T21:09:04.505Z,2.50
2018-09-26T21:11:32.945Z,2.36
2018-09-26T21:14:01.390Z,2.31
2018-09-26T21:16:29.985Z,2.47
2018-09-26T21:18:58.442Z,2.40
2018-09-26T21:21:26.723Z,2.40
2018-09-26T21:23:55.154Z,2.27
2018-09-26T21:26:23.507Z,2.25
2018-09-26T21:28:51.893Z,2.33
2018-09-26T21:31:20.327Z,2.41
2018-09-26T21:33:48.882Z,2.35
2018-09-26T21:36:17.258Z,2.36
2018-09-26T21:38:45.571Z,2.27
2018-09-26T21:41:14.069Z,2.36
2018-09-26T21:43:42.794Z,2.37
2018-09-26T21:46:11.933Z,2.48
2018-09-26T21:48:40.372Z,2.57
2018-09-26T21:51:08.615Z,2.56
2018-09-26T21:53:36.982Z,2.43
2018-09-26T21:56:05.274Z,2.35
2018-09-26T21:58:33.667Z,2.33
2018-09-26T22:01:04.137Z,2.26
2018-09-26T22:03:33.301Z,2.19
2018-09-26T22:06:01.665Z,2.14
2018-09-26T22:08:29.935Z,2.09
2018-09-26T22:10:58.275Z,2.14
2018-09-26T22:13:26.775Z,2.10
2018-09-26T22:15:55.164Z,2.10
2018-09-26T22:18:23.580Z,2.16
2018-09-26T22:20:51.910Z,2.25
2018-09-26T22:23:20.261Z,2.20
2018-09-26T22:25:48.602Z,2.10
2018-09-26T22:28:16.928Z,2.04
2018-09-26T22:30:45.094Z,1.87
2018-09-26T22:33:13.250Z,1.81
2018-09-26T22:35:41.463Z,1.80
2018-09-26T22:38:10.328Z,1.71
2018-09-26T22:40:38.462Z,1.64
2018-09-26T22:43:06.638Z,1.58
2018-09-26T22:45:34.785Z,1.52
2018-09-26T22:48:03.176Z,1.40
2018-09-26T22:50:31.391Z,1.28
2018-09-26T22:52:59.565Z,1.44
2018-09-26T22:55:27.719Z,1.30
2018-09-26T22:57:55.933Z,1.35
2018-09-26T23:00:24.176Z,1.32
2018-09-26T23:02:52.337Z,1.24
2018-09-26T23:05:20.881Z,1.33
2018-09-26T23:07:49.480Z,1.43
2018-09-26T23:10:17.663Z,1.34
2018-09-26T23:12:45.775Z,1.24
2018-09-26T23:15:13.818Z,1.25
2018-09-26T23:17:41.884Z,1.23
2018-09-26T23:20:10.033Z,1.15
2018-09-26T23:22:38.107Z,1.03
2018-09-26T23:25:06.351Z,0.96
2018-09-26T23:27:34.463Z,1.03
2018-09-26T23:30:02.502Z,1.03
2018-09-26T23:32:30.644Z,0.94
2018-09-26T23:34:58.657Z,0.91
2018-09-26T23:37:26.703Z,0.86
2018-09-26T23:39:54.731Z,0.76
2018-09-26T23:42:22.713Z,0.67
2018-09-26T23:44:50.789Z,0.66
2018-09-26T23:47:18.939Z,0.80
2018-09-26T23:49:46.938Z,0.81
2018-09-26T23:52:15.066Z,0.85
2018-09-26T23:54:43.224Z,0.85
2018-09-26T23:57:11.315Z,0.78
2018-09-26T23:59:39.375Z,0.80
