createdAt,value
2017-04-28T00:01:14.640Z,13.10
2017-04-28T00:03:45.259Z,13.00
2017-04-28T00:06:16.439Z,12.90
2017-04-28T00:08:48.175Z,12.90
2017-04-28T00:11:19.239Z,13.10
2017-04-28T00:13:50.213Z,13.40
2017-04-28T00:16:21.274Z,13.70
2017-04-28T00:18:51.744Z,13.70
2017-04-28T00:21:22.628Z,13.80
2017-04-28T00:23:53.367Z,13.90
2017-04-28T00:26:24.330Z,14.00
2017-04-28T00:28:55.113Z,13.60
2017-04-28T00:31:26.162Z,13.30
2017-04-28T00:33:57.289Z,12.80
2017-04-28T00:36:28.950Z,12.30
2017-04-28T00:39:00.415Z,11.90
2017-04-28T00:41:31.135Z,11.50
2017-04-28T00:44:01.969Z,10.80
2017-04-28T00:46:32.861Z,10.30
2017-04-28T00:49:03.606Z,10.30
2017-04-28T00:51:35.003Z,10.20
2017-04-28T00:54:05.731Z,10.40
2017-04-28T00:56:36.848Z,10.50
2017-04-28T00:59:07.745Z,10.60
2017-04-28T01:01:39.880Z,10.50
2017-04-28T01:04:10.870Z,10.50
2017-04-28T01:06:41.679Z,10.60
2017-04-28T01:09:12.244Z,10.50
2017-04-28T01:11:42.837Z,10.50
2017-04-28T01:14:13.768Z,10.50
2017-04-28T01:16:44.637Z,10.40
2017-04-28T01:19:15.321Z,10.60
2017-04-28T01:21:46.083Z,10.80
2017-04-28T01:24:17.296Z,10.90
2017-04-28T01:26:48.926Z,11.10
2017-04-28T01:29:20.411Z,11.30
2017-04-28T01:31:51.128Z,11.50
2017-04-28T01:34:21.966Z,11.50
2017-04-28T01:36:52.834Z,11.50
2017-04-28T01:39:25.924Z,11.50
2017-04-28T01:41:56.976Z,11.50
2017-04-28T01:44:28.853Z,11.40
2017-04-28T01:46:59.849Z,11.30
2017-04-28T01:49:30.394Z,11.40
2017-04-28T01:52:01.187Z,11.50
2017-04-28T01:54:32.163Z,11.20
2017-04-28T01:57:03.142Z,11.30
2017-04-28T01:59:34.105Z,11.50
2017-04-28T02:02:05.643Z,11.50
2017-04-28T02:04:36.475Z,11.60
2017-04-28T02:07:06.994Z,11.70
2017-04-28T02:09:37.615Z,11.80
2017-04-28T02:12:08.375Z,11.90
2017-04-28T02:14:39.171Z,12.10
2017-04-28T02:17:10.110Z,12.00
2017-04-28T02:19:41.088Z,12.00
2017-04-28T02:22:12.490Z,11.60
2017-04-28T02:24:43.385Z,11.70
2017-04-28T02:27:14.121Z,11.60
2017-04-28T02:29:44.841Z,11.30
2017-04-28T02:32:15.518Z,11.00
2017-04-28T02:34:46.244Z,11.00
2017-04-28T02:37:17.245Z,10.80
2017-04-28T02:39:48.985Z,10.80
2017-04-28T02:42:20.871Z,10.70
2017-04-28T02:44:51.401Z,10.40
2017-04-28T02:47:22.224Z,10.20
2017-04-28T02:49:52.864Z,9.90
2017-04-28T02:52:23.632Z,9.70
2017-04-28T02:54:54.640Z,9.60
2017-04-28T02:57:26.196Z,9.60
2017-04-28T02:59:56.928Z,9.50
2017-04-28T03:02:27.561Z,9.40
2017-04-28T03:04:58.208Z,9.40
2017-04-28T03:07:29.291Z,9.40
2017-04-28T03:10:00.329Z,9.40
2017-04-28T03:12:30.507Z,9.40
2017-04-28T03:15:02.181Z,9.20
2017-04-28T03:17:32.799Z,9.00
2017-04-28T03:20:03.548Z,8.90
2017-04-28T03:22:34.574Z,8.90
2017-04-28T03:25:05.668Z,8.70
2017-04-28T03:27:36.561Z,8.50
2017-04-28T03:30:13.988Z,8.50
2017-04-28T03:32:44.717Z,8.50
2017-04-28T03:35:15.702Z,8.30
2017-04-28T03:37:46.496Z,8.20
2017-04-28T03:40:18.043Z,8.30
2017-04-28T03:42:48.753Z,8.30
2017-04-28T03:45:19.714Z,8.40
2017-04-28T03:47:50.570Z,8.30
2017-04-28T03:50:21.474Z,8.20
2017-04-28T03:52:52.042Z,8.10
2017-04-28T03:55:22.944Z,8.00
2017-04-28T03:57:53.948Z,7.90
2017-04-28T04:00:24.633Z,8.00
2017-04-28T04:02:55.435Z,8.00
2017-04-28T04:05:26.251Z,8.00
2017-04-28T04:07:57.409Z,8.00
2017-04-28T04:10:28.479Z,8.00
2017-04-28T04:12:59.383Z,7.90
2017-04-28T04:15:30.437Z,7.90
2017-04-28T04:18:01.117Z,7.80
2017-04-28T04:20:31.915Z,7.80
2017-04-28T04:23:02.679Z,7.80
2017-04-28T04:25:33.721Z,7.80
2017-04-28T04:28:04.416Z,7.80
2017-04-28T04:30:35.386Z,7.80
2017-04-28T04:33:06.155Z,7.80
2017-04-28T04:35:37.021Z,7.80
2017-04-28T04:38:07.822Z,7.80
2017-04-28T04:40:40.898Z,7.80
2017-04-28T04:43:12.850Z,7.70
2017-04-28T04:45:43.780Z,7.50
2017-04-28T04:48:14.704Z,7.40
2017-04-28T04:50:45.354Z,7.30
2017-04-28T04:53:16.388Z,7.20
2017-04-28T04:55:47.287Z,7.10
2017-04-28T04:58:18.276Z,7.00
2017-04-28T05:00:49.255Z,7.00
2017-04-28T05:03:20.107Z,7.00
2017-04-28T05:05:50.544Z,7.00
2017-04-28T05:08:21.206Z,7.00
2017-04-28T05:10:51.967Z,7.10
2017-04-28T05:13:22.731Z,7.10
2017-04-28T05:15:53.222Z,7.10
2017-04-28T05:18:24.034Z,7.10
2017-04-28T05:20:54.851Z,7.00
2017-04-28T05:23:26.534Z,7.00
2017-04-28T05:25:57.290Z,7.00
2017-04-28T05:28:28.044Z,6.80
2017-04-28T05:30:59.084Z,6.90
2017-04-28T05:33:29.888Z,6.80
2017-04-28T05:36:00.682Z,6.70
2017-04-28T05:38:31.378Z,6.60
2017-04-28T05:41:02.307Z,6.60
2017-04-28T05:43:33.386Z,6.40
2017-04-28T05:46:04.065Z,6.40
2017-04-28T05:48:34.713Z,6.30
2017-04-28T05:51:05.622Z,6.20
2017-04-28T05:53:36.549Z,6.20
2017-04-28T05:56:07.568Z,6.10
2017-04-28T05:58:38.213Z,6.40
2017-04-28T06:01:09.196Z,6.20
2017-04-28T06:03:40.049Z,6.20
2017-04-28T06:06:10.682Z,6.30
2017-04-28T06:08:41.475Z,6.30
2017-04-28T06:11:12.477Z,6.30
2017-04-28T06:13:43.403Z,6.40
2017-04-28T06:16:14.105Z,6.50
2017-04-28T06:18:45.037Z,6.60
2017-04-28T06:21:16.143Z,6.70
2017-04-28T06:23:46.918Z,6.70
2017-04-28T06:26:17.661Z,6.70
2017-04-28T06:28:48.228Z,6.80
2017-04-28T06:31:19.177Z,6.80
2017-04-28T06:33:49.977Z,6.90
2017-04-28T06:36:20.902Z,7.00
2017-04-28T06:38:51.694Z,7.00
2017-04-28T06:41:23.305Z,6.90
2017-04-28T06:43:53.543Z,7.00
2017-04-28T06:46:24.509Z,7.10
2017-04-28T06:48:55.294Z,7.10
2017-04-28T06:51:26.286Z,7.20
2017-04-28T06:53:57.582Z,7.00
2017-04-28T06:56:28.399Z,6.80
2017-04-28T06:58:59.064Z,6.80
2017-04-28T07:01:29.895Z,6.80
2017-04-28T07:04:00.345Z,6.70
2017-04-28T07:06:31.036Z,6.80
2017-04-28T07:09:01.957Z,6.80
2017-04-28T07:11:32.877Z,6.90
2017-04-28T07:14:04.309Z,6.90
2017-04-28T07:16:36.053Z,6.90
2017-04-28T07:19:06.687Z,6.70
2017-04-28T07:21:44.131Z,6.70
2017-04-28T07:24:14.950Z,6.80
2017-04-28T07:26:45.328Z,6.90
2017-04-28T07:29:15.981Z,6.90
2017-04-28T07:31:47.049Z,6.80
2017-04-28T07:34:17.740Z,6.70
2017-04-28T07:36:48.717Z,6.60
2017-04-28T07:39:19.240Z,6.50
2017-04-28T07:41:51.226Z,6.30
2017-04-28T07:44:21.993Z,6.20
2017-04-28T07:46:52.896Z,6.10
2017-04-28T07:49:23.464Z,6.20
2017-04-28T07:51:54.138Z,6.20
2017-04-28T07:54:24.931Z,6.10
2017-04-28T07:56:55.969Z,6.00
2017-04-28T07:59:26.774Z,5.80
2017-04-28T08:01:57.346Z,5.70
2017-04-28T08:04:28.055Z,5.70
2017-04-28T08:06:59.077Z,5.70
2017-04-28T08:09:29.602Z,5.70
2017-04-28T08:12:00.594Z,5.70
2017-04-28T08:14:31.481Z,5.70
2017-04-28T08:17:02.396Z,5.60
2017-04-28T08:19:33.168Z,5.50
2017-04-28T08:22:03.858Z,5.40
2017-04-28T08:24:34.338Z,5.30
2017-04-28T08:27:05.473Z,5.30
2017-04-28T08:29:36.138Z,5.20
2017-04-28T08:32:07.089Z,5.10
2017-04-28T08:34:37.957Z,5.30
2017-04-28T08:37:08.891Z,5.30
2017-04-28T08:39:39.955Z,5.40
2017-04-28T08:42:12.484Z,5.50
2017-04-28T08:44:43.389Z,5.70
2017-04-28T08:47:13.948Z,5.80
2017-04-28T08:49:44.666Z,5.80
2017-04-28T08:52:15.525Z,5.90
2017-04-28T08:54:46.332Z,6.00
2017-04-28T08:57:17.025Z,6.10
2017-04-28T08:59:47.588Z,6.20
2017-04-28T09:02:18.590Z,6.30
2017-04-28T09:04:49.492Z,6.30
2017-04-28T09:07:20.116Z,6.40
2017-04-28T09:09:50.854Z,6.40
2017-04-28T09:12:21.605Z,6.40
2017-04-28T09:14:52.429Z,6.40
2017-04-28T09:17:23.304Z,6.20
2017-04-28T09:19:55.018Z,6.20
2017-04-28T09:22:25.869Z,6.20
2017-04-28T09:24:56.898Z,6.20
2017-04-28T09:27:27.930Z,6.20
2017-04-28T09:29:58.643Z,6.30
2017-04-28T09:32:29.415Z,6.30
2017-04-28T09:35:00.092Z,6.20
2017-04-28T09:37:30.959Z,6.20
2017-04-28T09:40:02.739Z,6.00
2017-04-28T09:42:35.198Z,6.00
2017-04-28T09:45:06.244Z,5.90
2017-04-28T09:47:36.838Z,5.90
2017-04-28T09:50:07.508Z,5.90
2017-04-28T09:52:38.414Z,5.90
2017-04-28T09:55:09.178Z,5.80
2017-04-28T09:57:40.121Z,5.90
2017-04-28T10:00:10.841Z,6.00
2017-04-28T10:02:41.880Z,6.00
2017-04-28T10:05:12.700Z,6.00
2017-04-28T10:07:43.397Z,6.00
2017-04-28T10:10:14.185Z,6.00
2017-04-28T10:12:44.789Z,5.90
2017-04-28T10:15:16.315Z,5.90
2017-04-28T10:17:47.098Z,5.80
2017-04-28T10:20:17.986Z,5.80
2017-04-28T10:22:48.717Z,5.80
2017-04-28T10:25:19.687Z,5.70
2017-04-28T10:27:50.501Z,5.70
2017-04-28T10:30:20.998Z,5.70
2017-04-28T10:32:51.869Z,5.60
2017-04-28T10:35:22.478Z,5.70
2017-04-28T10:37:53.372Z,5.80
2017-04-28T10:40:24.123Z,5.90
2017-04-28T10:42:55.988Z,5.80
2017-04-28T10:45:26.837Z,5.60
2017-04-28T10:47:57.886Z,5.40
2017-04-28T10:50:28.745Z,5.30
2017-04-28T10:52:59.519Z,5.30
2017-04-28T10:55:30.272Z,5.40
2017-04-28T10:58:00.812Z,5.40
2017-04-28T11:00:31.362Z,5.70
2017-04-28T11:03:02.114Z,5.60
2017-04-28T11:05:32.812Z,5.60
2017-04-28T11:08:03.560Z,5.70
2017-04-28T11:10:34.474Z,5.70
2017-04-28T11:13:05.519Z,5.80
2017-04-28T11:15:36.274Z,5.70
2017-04-28T11:18:07.341Z,5.90
2017-04-28T11:20:37.868Z,5.90
2017-04-28T11:23:08.545Z,6.00
2017-04-28T11:25:39.305Z,6.00
2017-04-28T11:28:10.151Z,6.10
2017-04-28T11:30:41.189Z,6.10
2017-04-28T11:33:12.012Z,6.30
2017-04-28T11:35:42.654Z,6.40
2017-04-28T11:38:13.507Z,6.40
2017-04-28T11:40:44.143Z,6.40
2017-04-28T11:43:16.490Z,6.50
2017-04-28T11:45:47.038Z,6.50
2017-04-28T11:48:17.671Z,6.50
2017-04-28T11:50:48.360Z,6.50
2017-04-28T11:53:18.889Z,6.40
2017-04-28T11:55:50.383Z,6.40
2017-04-28T11:58:21.105Z,6.30
2017-04-28T12:00:51.641Z,6.20
2017-04-28T12:03:22.439Z,6.10
2017-04-28T12:05:53.214Z,6.00
2017-04-28T12:08:24.058Z,6.00
2017-04-28T12:10:54.358Z,6.00
2017-04-28T12:13:25.204Z,5.80
2017-04-28T12:15:56.617Z,5.70
2017-04-28T12:18:27.588Z,5.50
2017-04-28T12:20:58.567Z,5.40
2017-04-28T12:23:30.560Z,5.30
2017-04-28T12:26:01.480Z,5.50
2017-04-28T12:28:32.820Z,5.40
2017-04-28T12:31:03.665Z,5.40
2017-04-28T12:33:34.398Z,5.40
2017-04-28T12:36:05.173Z,5.60
2017-04-28T12:38:36.190Z,5.30
2017-04-28T12:41:07.291Z,5.20
2017-04-28T12:43:39.088Z,5.20
2017-04-28T12:46:10.259Z,5.20
2017-04-28T12:48:41.253Z,5.20
2017-04-28T12:51:12.964Z,5.30
2017-04-28T12:53:44.788Z,5.20
2017-04-28T12:56:15.464Z,5.40
2017-04-28T12:58:46.520Z,5.40
2017-04-28T13:01:16.794Z,5.40
2017-04-28T13:03:47.299Z,5.60
2017-04-28T13:06:18.336Z,5.50
2017-04-28T13:08:48.982Z,5.40
2017-04-28T13:11:19.728Z,5.40
2017-04-28T13:13:50.564Z,5.30
2017-04-28T13:16:22.028Z,5.30
2017-04-28T13:18:52.897Z,5.40
2017-04-28T13:21:23.408Z,5.50
2017-04-28T13:23:54.121Z,5.50
2017-04-28T13:26:25.011Z,5.60
2017-04-28T13:28:55.274Z,5.70
2017-04-28T13:31:26.992Z,5.70
2017-04-28T13:33:57.708Z,5.70
2017-04-28T13:36:28.594Z,5.80
2017-04-28T13:38:59.472Z,5.90
2017-04-28T13:41:30.286Z,6.00
2017-04-28T13:44:02.389Z,6.20
2017-04-28T13:46:33.138Z,6.40
2017-04-28T13:49:03.946Z,6.50
2017-04-28T13:51:34.741Z,6.70
2017-04-28T13:54:05.494Z,6.80
2017-04-28T13:56:36.530Z,6.80
2017-04-28T13:59:07.265Z,6.90
2017-04-28T14:01:38.203Z,7.00
2017-04-28T14:04:08.947Z,7.20
2017-04-28T14:06:39.499Z,7.50
2017-04-28T14:09:10.517Z,7.60
2017-04-28T14:11:41.241Z,7.90
2017-04-28T14:14:12.219Z,8.20
2017-04-28T14:16:43.162Z,8.60
2017-04-28T14:19:14.066Z,9.00
2017-04-28T14:21:44.716Z,8.80
2017-04-28T14:24:15.476Z,8.90
2017-04-28T14:26:46.401Z,8.60
2017-04-28T14:29:16.985Z,8.60
2017-04-28T14:31:47.930Z,9.00
2017-04-28T14:34:18.776Z,9.40
2017-04-28T14:36:49.602Z,9.40
2017-04-28T14:39:20.553Z,9.60
2017-04-28T14:41:51.654Z,9.90
2017-04-28T14:44:23.121Z,9.50
2017-04-28T14:46:54.084Z,9.40
2017-04-28T14:49:25.133Z,9.40
2017-04-28T14:51:55.893Z,9.70
2017-04-28T14:54:26.955Z,9.70
2017-04-28T14:56:57.923Z,10.00
2017-04-28T14:59:28.805Z,10.30
2017-04-28T15:01:59.323Z,10.50
2017-04-28T15:04:30.141Z,10.60
2017-04-28T15:07:00.925Z,10.90
2017-04-28T15:09:31.858Z,11.10
2017-04-28T15:12:02.768Z,11.10
2017-04-28T15:14:33.796Z,11.40
2017-04-28T15:17:04.373Z,11.90
2017-04-28T15:19:35.076Z,12.50
2017-04-28T15:22:06.982Z,12.60
2017-04-28T15:24:37.116Z,13.30
2017-04-28T15:27:08.814Z,13.40
2017-04-28T15:29:39.953Z,13.90
2017-04-28T15:32:11.790Z,14.20
2017-04-28T15:34:43.600Z,14.10
2017-04-28T15:37:14.163Z,14.30
2017-04-28T15:39:45.252Z,13.60
2017-04-28T15:42:16.013Z,13.40
2017-04-28T15:44:47.871Z,13.50
2017-04-28T15:47:18.548Z,13.80
2017-04-28T15:49:49.387Z,13.30
2017-04-28T15:52:20.246Z,12.60
2017-04-28T15:54:51.136Z,12.10
2017-04-28T15:57:22.054Z,11.90
2017-04-28T15:59:52.994Z,12.50
2017-04-28T16:02:23.591Z,13.40
2017-04-28T16:04:54.304Z,13.90
2017-04-28T16:07:24.928Z,14.30
2017-04-28T16:09:55.506Z,15.00
2017-04-28T16:12:26.478Z,15.50
2017-04-28T16:14:57.001Z,17.40
2017-04-28T16:17:27.439Z,17.50
2017-04-28T16:19:59.175Z,17.10
2017-04-28T16:22:29.913Z,17.50
2017-04-28T16:25:00.754Z,17.40
2017-04-28T16:27:31.460Z,15.50
2017-04-28T16:30:02.468Z,14.50
2017-04-28T16:32:33.418Z,14.40
2017-04-28T16:35:04.037Z,14.30
2017-04-28T16:37:34.819Z,14.00
2017-04-28T16:40:05.441Z,14.30
2017-04-28T16:42:36.253Z,14.20
2017-04-28T16:45:07.971Z,14.40
2017-04-28T16:47:38.674Z,14.40
2017-04-28T16:50:09.574Z,14.30
2017-04-28T16:52:40.123Z,14.50
2017-04-28T16:55:11.009Z,14.80
2017-04-28T16:57:41.835Z,14.90
2017-04-28T17:00:12.516Z,15.30
2017-04-28T17:02:43.185Z,15.40
2017-04-28T17:05:13.926Z,16.00
2017-04-28T17:07:44.942Z,16.10
2017-04-28T17:10:15.727Z,16.80
2017-04-28T17:12:46.337Z,16.30
2017-04-28T17:15:17.143Z,16.00
2017-04-28T17:17:48.052Z,16.60
2017-04-28T17:20:18.828Z,15.90
2017-04-28T17:22:49.764Z,15.30
2017-04-28T17:25:20.727Z,15.50
2017-04-28T17:27:51.323Z,15.90
2017-04-28T17:30:22.121Z,16.10
2017-04-28T17:32:53.170Z,16.20
2017-04-28T17:35:24.138Z,16.70
2017-04-28T17:37:55.135Z,17.40
2017-04-28T17:40:26.014Z,17.60
2017-04-28T17:42:56.579Z,17.30
2017-04-28T17:45:28.308Z,17.30
2017-04-28T17:47:58.896Z,17.00
2017-04-28T17:50:29.594Z,17.40
2017-04-28T17:53:00.260Z,17.60
2017-04-28T17:55:31.069Z,17.90
2017-04-28T17:58:01.780Z,17.70
2017-04-28T18:00:32.710Z,17.80
2017-04-28T18:03:04.336Z,18.50
2017-04-28T18:05:35.139Z,19.50
2017-04-28T18:08:06.068Z,19.50
2017-04-28T18:10:36.891Z,19.40
2017-04-28T18:13:07.682Z,18.50
2017-04-28T18:15:38.482Z,18.50
2017-04-28T18:18:09.288Z,17.60
2017-04-28T18:20:40.352Z,17.10
2017-04-28T18:23:10.959Z,16.80
2017-04-28T18:25:41.663Z,16.20
2017-04-28T18:28:13.486Z,16.30
2017-04-28T18:30:44.104Z,16.50
2017-04-28T18:33:14.854Z,16.30
2017-04-28T18:35:45.657Z,16.80
2017-04-28T18:38:16.401Z,17.60
2017-04-28T18:40:47.184Z,17.20
2017-04-28T18:43:17.867Z,17.80
2017-04-28T18:45:49.527Z,18.30
2017-04-28T18:48:20.183Z,18.30
2017-04-28T18:50:51.064Z,20.30
2017-04-28T18:53:21.617Z,21.30
2017-04-28T18:55:52.492Z,21.90
2017-04-28T18:58:23.393Z,21.20
2017-04-28T19:00:53.962Z,21.10
2017-04-28T19:03:24.899Z,21.10
2017-04-28T19:05:55.546Z,20.20
2017-04-28T19:08:26.425Z,20.20
2017-04-28T19:10:57.209Z,20.10
2017-04-28T19:13:28.099Z,20.20
2017-04-28T19:15:59.213Z,20.60
2017-04-28T19:18:29.752Z,21.00
2017-04-28T19:21:00.776Z,20.00
2017-04-28T19:23:31.379Z,19.80
2017-04-28T19:26:02.171Z,19.10
2017-04-28T19:28:33.143Z,19.10
2017-04-28T19:31:03.968Z,19.30
2017-04-28T19:33:34.821Z,19.90
2017-04-28T19:36:05.558Z,20.50
2017-04-28T19:38:36.242Z,19.20
2017-04-28T19:41:07.740Z,19.80
2017-04-28T19:43:38.464Z,21.50
2017-04-28T19:46:10.845Z,22.60
2017-04-28T19:48:41.653Z,23.80
2017-04-28T19:51:12.524Z,24.90
2017-04-28T19:53:43.363Z,23.30
2017-04-28T19:56:14.226Z,23.70
2017-04-28T19:58:45.022Z,23.20
2017-04-28T20:01:16.747Z,22.60
2017-04-28T20:03:47.479Z,20.90
2017-04-28T20:06:18.355Z,20.00
2017-04-28T20:08:49.037Z,20.10
2017-04-28T20:11:19.935Z,19.80
2017-04-28T20:13:50.702Z,19.80
2017-04-28T20:16:22.446Z,19.50
2017-04-28T20:18:53.105Z,19.50
2017-04-28T20:21:24.076Z,19.30
2017-04-28T20:23:55.123Z,18.50
2017-04-28T20:26:25.941Z,18.20
2017-04-28T20:28:56.485Z,17.60
2017-04-28T20:31:27.404Z,17.80
2017-04-28T20:33:58.032Z,18.40
2017-04-28T20:36:29.629Z,18.40
2017-04-28T20:39:00.338Z,17.90
2017-04-28T20:41:31.044Z,18.00
2017-04-28T20:44:01.933Z,18.30
2017-04-28T20:46:33.766Z,18.30
2017-04-28T20:49:04.369Z,17.90
2017-04-28T20:51:35.437Z,17.30
2017-04-28T20:54:06.153Z,17.10
2017-04-28T20:56:36.865Z,17.30
2017-04-28T20:59:07.664Z,17.20
2017-04-28T21:01:38.727Z,17.30
2017-04-28T21:04:09.686Z,17.50
2017-04-28T21:06:40.762Z,18.00
2017-04-28T21:09:11.370Z,17.90
2017-04-28T21:11:42.503Z,18.00
2017-04-28T21:14:13.193Z,18.40
2017-04-28T21:16:44.102Z,18.30
2017-04-28T21:19:14.978Z,18.30
2017-04-28T21:21:45.596Z,18.40
2017-04-28T21:24:16.610Z,18.30
2017-04-28T21:26:47.461Z,18.50
2017-04-28T21:29:17.989Z,18.40
2017-04-28T21:31:48.730Z,18.60
2017-04-28T21:34:19.367Z,18.10
2017-04-28T21:36:50.040Z,17.30
2017-04-28T21:39:20.935Z,17.30
2017-04-28T21:41:51.597Z,17.30
2017-04-28T21:44:22.236Z,17.50
2017-04-28T21:46:54.136Z,17.40
2017-04-28T21:49:25.620Z,17.60
2017-04-28T21:51:56.328Z,17.60
2017-04-28T21:54:27.074Z,17.80
2017-04-28T21:56:57.744Z,17.50
2017-04-28T21:59:28.401Z,16.90
2017-04-28T22:01:59.309Z,16.90
2017-04-28T22:04:30.166Z,16.90
2017-04-28T22:07:01.091Z,16.80
2017-04-28T22:09:32.173Z,16.90
2017-04-28T22:12:03.015Z,16.90
2017-04-28T22:14:34.137Z,17.00
2017-04-28T22:17:11.072Z,16.90
2017-04-28T22:19:41.956Z,17.00
2017-04-28T22:22:12.635Z,17.10
2017-04-28T22:24:43.509Z,17.00
2017-04-28T22:27:14.523Z,17.10
2017-04-28T22:29:45.867Z,17.20
2017-04-28T22:32:16.978Z,17.20
2017-04-28T22:34:47.857Z,17.10
2017-04-28T22:37:18.823Z,17.20
2017-04-28T22:39:49.249Z,17.00
2017-04-28T22:42:20.184Z,16.80
2017-04-28T22:44:51.641Z,16.40
2017-04-28T22:47:23.212Z,16.40
2017-04-28T22:49:53.943Z,16.50
2017-04-28T22:52:24.919Z,16.60
2017-04-28T22:54:55.651Z,16.40
2017-04-28T22:57:26.201Z,16.20
2017-04-28T22:59:56.752Z,16.20
2017-04-28T23:02:27.567Z,16.40
2017-04-28T23:04:59.403Z,16.50
2017-04-28T23:07:30.373Z,16.70
2017-04-28T23:10:00.850Z,16.70
2017-04-28T23:12:31.577Z,16.60
2017-04-28T23:15:02.602Z,16.60
2017-04-28T23:17:33.305Z,16.50
2017-04-28T23:20:03.931Z,16.20
2017-04-28T23:22:34.830Z,16.10
2017-04-28T23:25:05.674Z,16.30
2017-04-28T23:27:36.386Z,16.50
2017-04-28T23:30:07.166Z,16.50
2017-04-28T23:32:37.844Z,16.30
2017-04-28T23:35:08.576Z,16.40
2017-04-28T23:37:39.477Z,16.40
2017-04-28T23:40:10.196Z,16.30
2017-04-28T23:42:41.317Z,16.40
2017-04-28T23:45:12.645Z,16.30
2017-04-28T23:47:44.910Z,16.20
2017-04-28T23:50:15.657Z,16.30
2017-04-28T23:52:46.708Z,16.30
2017-04-28T23:55:17.512Z,16.40
2017-04-28T23:57:48.447Z,16.40
