createdAt,value
2022-12-23T00:01:21.666Z,46.40
2022-12-23T00:03:48.055Z,40.67
2022-12-23T00:06:16.628Z,46.40
2022-12-23T00:08:43.244Z,46.70
2022-12-23T00:11:19.731Z,47.47
2022-12-23T00:14:05.025Z,45.63
2022-12-23T00:16:32.543Z,45.42
2022-12-23T00:18:58.902Z,57.17
2022-12-23T00:21:25.353Z,56.08
2022-12-23T00:23:51.714Z,56.60
2022-12-23T00:26:29.026Z,52.83
2022-12-23T00:28:58.535Z,46.40
2022-12-23T00:31:25.170Z,56.20
2022-12-23T00:33:53.424Z,55.25
2022-12-23T00:36:24.680Z,47.92
2022-12-23T00:39:10.083Z,42.63
2022-12-23T00:41:55.091Z,54.17
2022-12-23T00:44:21.493Z,48.67
2022-12-23T00:46:47.975Z,63.63
2022-12-23T00:49:33.627Z,54.30
2022-12-23T00:52:00.103Z,34.65
2022-12-23T00:54:26.982Z,43.28
2022-12-23T00:56:53.499Z,42.63
2022-12-23T00:59:19.891Z,41.95
2022-12-23T01:02:05.340Z,36.67
2022-12-23T01:04:50.357Z,36.10
2022-12-23T01:07:16.720Z,32.95
2022-12-23T01:09:43.096Z,31.63
2022-12-23T01:12:09.519Z,40.20
2022-12-23T01:14:35.910Z,38.85
2022-12-23T01:17:02.612Z,40.75
2022-12-23T01:19:29.079Z,41.75
2022-12-23T01:21:55.431Z,43.50
2022-12-23T01:24:21.748Z,45.63
2022-12-23T01:26:48.249Z,46.45
2022-12-23T01:29:14.570Z,36.72
2022-12-23T01:31:41.050Z,34.88
2022-12-23T01:34:07.513Z,42.45
2022-12-23T01:36:33.880Z,31.58
2022-12-23T01:39:00.328Z,46.65
2022-12-23T01:41:46.307Z,36.75
2022-12-23T01:44:31.259Z,36.88
2022-12-23T01:46:57.622Z,40.53
2022-12-23T01:49:24.047Z,33.72
2022-12-23T01:51:50.444Z,41.85
2022-12-23T01:54:16.810Z,43.40
2022-12-23T01:56:43.604Z,37.47
2022-12-23T01:59:32.299Z,35.92
2022-12-23T02:02:28.115Z,38.25
2022-12-23T02:04:54.614Z,38.97
2022-12-23T02:07:39.475Z,33.90
2022-12-23T02:10:06.646Z,41.55
2022-12-23T02:12:33.076Z,36.92
2022-12-23T02:15:36.400Z,32.97
2022-12-23T02:18:02.835Z,40.35
2022-12-23T02:20:48.196Z,24.17
2022-12-23T02:23:29.558Z,35.42
2022-12-23T02:26:06.178Z,34.53
2022-12-23T02:28:35.389Z,30.73
2022-12-23T02:31:09.585Z,31.85
2022-12-23T02:33:41.544Z,32.92
2022-12-23T02:36:16.964Z,42.22
2022-12-23T02:38:59.852Z,34.42
2022-12-23T02:41:32.088Z,37.58
2022-12-23T02:44:10.222Z,38.42
2022-12-23T02:46:38.702Z,36.33
2022-12-23T02:49:08.208Z,39.85
2022-12-23T02:51:37.104Z,39.88
2022-12-23T02:54:06.180Z,32.38
2022-12-23T02:56:34.246Z,36.92
2022-12-23T02:59:12.351Z,38.85
2022-12-23T03:01:39.948Z,32.70
2022-12-23T03:04:06.925Z,38.50
2022-12-23T03:06:37.786Z,37.25
2022-12-23T03:09:04.244Z,41.85
2022-12-23T03:11:40.132Z,40.80
2022-12-23T03:14:18.548Z,34.60
2022-12-23T03:16:44.820Z,39.10
2022-12-23T03:19:16.888Z,38.70
2022-12-23T03:21:47.028Z,35.67
2022-12-23T03:24:13.461Z,31.47
2022-12-23T03:26:42.440Z,40.13
2022-12-23T03:29:14.643Z,39.80
2022-12-23T03:31:41.494Z,29.63
2022-12-23T03:34:15.033Z,38.10
2022-12-23T03:36:47.175Z,26.90
2022-12-23T03:39:16.482Z,31.50
2022-12-23T03:41:48.372Z,30.52
2022-12-23T03:44:30.069Z,27.88
2022-12-23T03:47:02.850Z,27.65
2022-12-23T03:49:31.353Z,29.38
2022-12-23T03:52:02.842Z,27.40
2022-12-23T03:54:45.364Z,25.35
2022-12-23T03:57:12.996Z,26.48
2022-12-23T03:59:42.226Z,22.73
2022-12-23T04:02:11.182Z,27.70
2022-12-23T04:04:37.677Z,23.83
2022-12-23T04:07:11.228Z,19.90
2022-12-23T04:09:38.077Z,22.73
2022-12-23T04:12:04.751Z,26.33
2022-12-23T04:14:32.131Z,25.23
2022-12-23T04:16:59.262Z,25.95
2022-12-23T04:19:25.902Z,28.85
2022-12-23T04:21:54.084Z,34.55
2022-12-23T04:24:20.526Z,28.38
2022-12-23T04:26:46.834Z,31.70
2022-12-23T04:29:13.176Z,31.08
2022-12-23T04:31:39.617Z,35.08
2022-12-23T04:34:06.039Z,30.70
2022-12-23T04:36:32.443Z,34.03
2022-12-23T04:38:58.767Z,31.00
2022-12-23T04:41:25.164Z,33.92
2022-12-23T04:43:53.391Z,32.00
2022-12-23T04:46:19.977Z,36.50
2022-12-23T04:48:46.349Z,28.73
2022-12-23T04:51:12.652Z,33.30
2022-12-23T04:53:39.129Z,32.10
2022-12-23T04:56:05.540Z,39.35
2022-12-23T04:58:31.849Z,30.13
2022-12-23T05:01:10.163Z,31.48
2022-12-23T05:03:37.208Z,38.15
2022-12-23T05:06:03.975Z,36.67
2022-12-23T05:08:30.636Z,33.80
2022-12-23T05:10:57.231Z,31.08
2022-12-23T05:13:24.001Z,31.17
2022-12-23T05:15:50.841Z,43.90
2022-12-23T05:18:17.354Z,29.83
2022-12-23T05:20:43.701Z,31.50
2022-12-23T05:23:10.120Z,29.90
2022-12-23T05:25:37.106Z,44.10
2022-12-23T05:28:04.133Z,36.58
2022-12-23T05:30:30.472Z,42.80
2022-12-23T05:32:57.039Z,33.08
2022-12-23T05:35:24.767Z,31.75
2022-12-23T05:37:51.442Z,29.58
2022-12-23T05:40:23.277Z,27.70
2022-12-23T05:42:51.174Z,29.95
2022-12-23T05:45:17.529Z,30.23
2022-12-23T05:47:43.826Z,30.35
2022-12-23T05:50:10.325Z,27.45
2022-12-23T05:52:37.391Z,31.60
2022-12-23T05:55:03.933Z,29.75
2022-12-23T05:57:31.883Z,24.40
2022-12-23T05:59:58.544Z,33.00
2022-12-23T06:02:25.095Z,36.28
2022-12-23T06:04:51.591Z,23.60
2022-12-23T06:07:17.937Z,22.20
2022-12-23T06:09:44.272Z,28.15
2022-12-23T06:12:10.582Z,25.58
2022-12-23T06:14:36.946Z,26.80
2022-12-23T06:17:03.380Z,26.48
2022-12-23T06:19:29.905Z,32.63
2022-12-23T06:21:56.423Z,31.73
2022-12-23T06:24:23.330Z,25.05
2022-12-23T06:26:54.934Z,27.88
2022-12-23T06:29:23.295Z,32.20
2022-12-23T06:31:49.748Z,30.35
2022-12-23T06:34:16.169Z,32.35
2022-12-23T06:36:42.516Z,27.27
2022-12-23T06:39:10.010Z,30.13
2022-12-23T06:41:36.474Z,36.70
2022-12-23T06:44:02.863Z,29.15
2022-12-23T06:46:29.365Z,32.47
2022-12-23T06:48:55.771Z,35.22
2022-12-23T06:51:22.131Z,35.33
2022-12-23T06:53:48.501Z,34.10
2022-12-23T06:56:14.788Z,33.47
2022-12-23T06:58:41.243Z,32.80
2022-12-23T07:01:08.542Z,34.63
2022-12-23T07:03:36.493Z,42.30
2022-12-23T07:06:04.182Z,37.75
2022-12-23T07:08:30.487Z,42.28
2022-12-23T07:11:00.015Z,47.60
2022-12-23T07:13:26.815Z,44.45
2022-12-23T07:15:53.154Z,50.03
2022-12-23T07:18:21.156Z,40.17
2022-12-23T07:20:47.487Z,55.50
2022-12-23T07:23:13.875Z,36.80
2022-12-23T07:25:40.357Z,41.72
2022-12-23T07:28:06.710Z,38.60
2022-12-23T07:30:33.064Z,32.25
2022-12-23T07:32:59.563Z,40.33
2022-12-23T07:35:25.930Z,40.83
2022-12-23T07:37:53.165Z,46.78
2022-12-23T07:40:19.485Z,42.72
2022-12-23T07:42:48.102Z,46.78
2022-12-23T07:45:14.479Z,32.83
2022-12-23T07:47:40.845Z,35.20
2022-12-23T07:50:07.519Z,35.92
2022-12-23T07:52:34.041Z,39.63
2022-12-23T07:55:00.395Z,49.67
2022-12-23T07:57:27.007Z,44.35
2022-12-23T07:59:53.357Z,30.63
2022-12-23T08:02:22.050Z,40.00
2022-12-23T08:04:48.772Z,38.63
2022-12-23T08:07:15.121Z,40.80
2022-12-23T08:09:41.534Z,35.05
2022-12-23T08:12:07.943Z,41.85
2022-12-23T08:14:34.254Z,34.83
2022-12-23T08:17:00.590Z,28.52
2022-12-23T08:19:27.249Z,45.40
2022-12-23T08:21:53.620Z,37.67
2022-12-23T08:24:19.914Z,33.92
2022-12-23T08:26:46.229Z,46.03
2022-12-23T08:29:12.619Z,33.58
2022-12-23T08:31:38.974Z,33.28
2022-12-23T08:34:05.430Z,38.08
2022-12-23T08:36:32.932Z,35.75
2022-12-23T08:39:00.521Z,32.50
2022-12-23T08:41:28.401Z,69.88
2022-12-23T08:43:54.977Z,44.50
2022-12-23T08:46:21.599Z,34.78
2022-12-23T08:48:49.654Z,58.97
2022-12-23T08:51:17.579Z,47.55
2022-12-23T08:53:44.555Z,43.15
2022-12-23T08:56:15.445Z,51.75
2022-12-23T08:58:43.235Z,64.13
2022-12-23T09:01:11.814Z,60.97
2022-12-23T09:03:38.607Z,48.40
2022-12-23T09:06:09.673Z,63.33
2022-12-23T09:08:36.119Z,69.72
2022-12-23T09:11:02.663Z,49.25
2022-12-23T09:13:35.180Z,56.30
2022-12-23T09:16:02.205Z,62.28
2022-12-23T09:18:28.625Z,62.95
2022-12-23T09:20:58.730Z,53.40
2022-12-23T09:23:25.397Z,72.63
2022-12-23T09:25:51.924Z,98.78
2022-12-23T09:28:18.527Z,88.43
2022-12-23T09:30:44.846Z,100.47
2022-12-23T09:33:11.300Z,109.88
2022-12-23T09:35:37.683Z,155.43
2022-12-23T09:38:04.184Z,153.68
2022-12-23T09:40:32.608Z,113.35
2022-12-23T09:43:04.787Z,173.80
2022-12-23T09:45:57.625Z,167.48
2022-12-23T09:48:26.569Z,211.23
2022-12-23T09:50:53.438Z,94.75
2022-12-23T09:53:25.428Z,107.35
2022-12-23T09:56:02.103Z,97.72
2022-12-23T09:58:46.921Z,106.53
2022-12-23T10:01:21.615Z,71.20
2022-12-23T10:04:00.712Z,87.32
2022-12-23T10:06:28.518Z,60.80
2022-12-23T10:08:58.179Z,89.95
2022-12-23T10:11:44.124Z,59.05
2022-12-23T10:14:22.032Z,62.13
2022-12-23T10:16:59.993Z,46.70
2022-12-23T10:19:26.414Z,52.40
2022-12-23T10:22:00.670Z,44.13
2022-12-23T10:24:41.421Z,58.58
2022-12-23T10:27:43.073Z,39.85
2022-12-23T10:30:42.570Z,53.97
2022-12-23T10:33:12.171Z,71.35
2022-12-23T10:35:38.658Z,43.95
2022-12-23T10:38:15.272Z,41.60
2022-12-23T10:40:50.093Z,58.53
2022-12-23T10:43:31.394Z,49.30
2022-12-23T10:48:24.218Z,34.97
2022-12-23T10:50:55.189Z,40.22
2022-12-23T10:53:31.441Z,34.67
2022-12-23T10:55:58.044Z,38.90
2022-12-23T10:58:25.384Z,42.20
2022-12-23T11:00:53.810Z,53.47
2022-12-23T11:03:41.530Z,52.78
2022-12-23T11:06:09.031Z,54.42
2022-12-23T11:08:36.657Z,45.60
2022-12-23T11:11:03.003Z,53.47
2022-12-23T11:13:32.210Z,58.33
2022-12-23T11:16:17.371Z,58.22
2022-12-23T11:18:58.839Z,65.97
2022-12-23T11:21:26.138Z,53.42
2022-12-23T11:24:11.075Z,75.53
2022-12-23T11:26:37.492Z,77.57
2022-12-23T11:29:09.498Z,72.90
2022-12-23T11:31:37.717Z,65.80
2022-12-23T11:34:07.457Z,66.68
2022-12-23T11:36:34.099Z,81.97
2022-12-23T11:39:14.466Z,68.15
2022-12-23T11:41:48.444Z,75.63
2022-12-23T11:44:17.790Z,75.43
2022-12-23T11:46:44.234Z,64.15
2022-12-23T11:49:16.767Z,74.82
2022-12-23T11:51:44.443Z,78.45
2022-12-23T11:54:18.294Z,82.45
2022-12-23T11:56:47.515Z,72.32
2022-12-23T11:59:32.610Z,64.63
2022-12-23T12:02:00.362Z,62.13
2022-12-23T12:04:29.280Z,76.95
2022-12-23T12:06:56.761Z,75.05
2022-12-23T12:09:23.978Z,84.10
2022-12-23T12:11:52.525Z,63.35
2022-12-23T12:14:26.091Z,78.15
2022-12-23T12:16:58.449Z,75.88
2022-12-23T12:19:30.419Z,71.50
2022-12-23T12:21:59.458Z,75.15
2022-12-23T12:24:28.660Z,71.50
2022-12-23T12:26:57.488Z,74.22
2022-12-23T12:29:32.765Z,87.38
2022-12-23T12:32:00.175Z,70.22
2022-12-23T12:34:38.713Z,68.93
2022-12-23T12:37:10.877Z,61.97
2022-12-23T12:39:49.197Z,83.65
2022-12-23T12:42:24.958Z,87.45
2022-12-23T12:44:54.449Z,98.18
2022-12-23T12:48:01.404Z,86.88
2022-12-23T12:50:15.643Z,84.30
2022-12-23T12:52:45.293Z,81.82
2022-12-23T12:55:21.401Z,70.22
2022-12-23T12:57:47.879Z,66.45
2022-12-23T13:00:16.299Z,57.85
2022-12-23T13:02:52.216Z,60.75
2022-12-23T13:05:18.586Z,74.35
2022-12-23T13:07:51.092Z,81.25
2022-12-23T13:10:27.319Z,66.03
2022-12-23T13:13:00.989Z,50.10
2022-12-23T13:15:32.268Z,59.20
2022-12-23T13:18:11.781Z,56.10
2022-12-23T13:20:41.354Z,58.70
2022-12-23T13:23:42.332Z,57.85
2022-12-23T13:26:05.573Z,47.53
2022-12-23T13:28:40.509Z,47.73
2022-12-23T13:31:11.034Z,40.08
2022-12-23T13:33:41.486Z,48.42
2022-12-23T13:36:14.576Z,42.00
2022-12-23T13:38:47.239Z,48.50
2022-12-23T13:41:22.975Z,42.28
2022-12-23T13:43:54.058Z,45.63
2022-12-23T13:48:49.732Z,66.82
2022-12-23T13:51:17.186Z,57.53
2022-12-23T13:53:47.520Z,46.65
2022-12-23T13:56:22.398Z,48.25
2022-12-23T13:58:49.733Z,42.45
2022-12-23T14:01:16.216Z,45.38
2022-12-23T14:03:43.447Z,43.03
2022-12-23T14:06:25.290Z,42.22
2022-12-23T14:08:52.828Z,38.08
2022-12-23T14:11:27.208Z,45.03
2022-12-23T14:13:59.261Z,44.80
2022-12-23T14:16:25.701Z,41.50
2022-12-23T14:18:58.233Z,46.08
2022-12-23T14:21:30.980Z,64.15
2022-12-23T14:24:20.483Z,40.78
2022-12-23T14:27:05.884Z,52.97
2022-12-23T14:29:38.428Z,50.25
2022-12-23T14:32:18.522Z,38.03
2022-12-23T14:35:04.034Z,49.15
2022-12-23T14:37:34.388Z,49.63
2022-12-23T14:40:20.839Z,39.60
2022-12-23T14:42:47.447Z,37.38
2022-12-23T14:45:35.404Z,49.90
2022-12-23T14:48:03.676Z,37.03
2022-12-23T14:50:34.075Z,33.10
2022-12-23T14:53:05.038Z,38.47
2022-12-23T14:55:32.771Z,29.95
2022-12-23T14:58:20.256Z,36.42
2022-12-23T15:00:50.944Z,27.20
2022-12-23T15:03:17.901Z,30.00
2022-12-23T15:05:45.092Z,42.17
2022-12-23T15:08:31.491Z,32.58
2022-12-23T15:10:58.363Z,37.85
2022-12-23T15:13:29.413Z,42.08
2022-12-23T15:18:28.454Z,36.38
2022-12-23T15:21:02.775Z,38.88
2022-12-23T15:23:29.721Z,39.28
2022-12-23T15:25:58.435Z,36.92
2022-12-23T15:28:32.891Z,36.35
2022-12-23T15:30:59.517Z,35.30
2022-12-23T15:34:01.368Z,38.63
2022-12-23T15:36:21.540Z,45.25
2022-12-23T15:38:48.291Z,35.28
2022-12-23T15:41:16.080Z,39.88
2022-12-23T15:43:43.083Z,36.58
2022-12-23T15:46:14.557Z,40.78
2022-12-23T15:48:41.813Z,31.52
2022-12-23T15:51:12.305Z,38.88
2022-12-23T15:53:44.285Z,41.55
2022-12-23T15:56:21.339Z,40.42
2022-12-23T15:58:48.489Z,55.40
2022-12-23T16:01:16.903Z,44.33
2022-12-23T16:03:48.463Z,42.35
2022-12-23T16:06:22.945Z,43.03
2022-12-23T16:09:15.642Z,49.70
2022-12-23T16:12:14.416Z,53.60
2022-12-23T16:14:41.769Z,37.25
2022-12-23T16:17:08.402Z,43.60
2022-12-23T16:19:38.007Z,38.17
2022-12-23T16:22:13.251Z,32.65
2022-12-23T16:24:58.744Z,43.88
2022-12-23T16:27:35.005Z,73.80
2022-12-23T16:30:15.583Z,40.90
2022-12-23T16:32:46.247Z,86.05
2022-12-23T16:35:13.112Z,90.72
2022-12-23T16:37:39.626Z,57.08
2022-12-23T16:40:13.860Z,51.97
2022-12-23T16:42:40.532Z,43.25
2022-12-23T16:45:12.220Z,64.68
2022-12-23T16:47:38.840Z,62.03
2022-12-23T16:50:05.854Z,54.58
2022-12-23T16:52:32.443Z,60.65
2022-12-23T16:54:58.881Z,44.58
2022-12-23T16:57:25.434Z,51.33
2022-12-23T16:59:52.033Z,56.28
2022-12-23T17:02:23.605Z,57.22
2022-12-23T17:04:51.174Z,87.70
2022-12-23T17:07:17.621Z,57.90
2022-12-23T17:09:45.428Z,56.40
2022-12-23T17:12:12.077Z,55.70
2022-12-23T17:14:38.965Z,64.25
2022-12-23T17:17:12.584Z,60.38
2022-12-23T17:19:39.085Z,89.95
2022-12-23T17:22:05.706Z,59.50
2022-12-23T17:24:32.406Z,53.00
2022-12-23T17:26:59.021Z,67.57
2022-12-23T17:29:25.572Z,53.65
2022-12-23T17:31:52.503Z,37.50
2022-12-23T17:34:20.707Z,45.80
2022-12-23T17:36:50.260Z,45.92
2022-12-23T17:39:21.194Z,52.05
2022-12-23T17:41:48.033Z,38.17
2022-12-23T17:44:15.692Z,41.25
2022-12-23T17:46:42.298Z,36.97
2022-12-23T17:49:08.854Z,38.47
2022-12-23T17:51:35.404Z,39.80
2022-12-23T17:54:02.184Z,34.05
2022-12-23T17:56:28.896Z,37.22
2022-12-23T17:58:55.477Z,29.90
2022-12-23T18:01:22.167Z,33.00
2022-12-23T18:03:48.949Z,28.63
2022-12-23T18:06:16.471Z,26.85
2022-12-23T18:08:43.355Z,24.40
2022-12-23T18:11:16.679Z,31.60
2022-12-23T18:13:43.483Z,25.02
2022-12-23T18:16:11.107Z,17.35
2022-12-23T18:18:45.820Z,25.63
2022-12-23T18:21:31.534Z,20.73
2022-12-23T18:24:03.831Z,20.85
2022-12-23T18:26:30.368Z,23.02
2022-12-23T18:28:56.856Z,20.63
2022-12-23T18:31:24.232Z,18.42
2022-12-23T18:33:51.369Z,23.17
2022-12-23T18:36:20.908Z,15.73
2022-12-23T18:38:47.532Z,19.48
2022-12-23T18:41:14.126Z,19.60
2022-12-23T18:43:40.716Z,25.55
2022-12-23T18:46:07.476Z,28.60
2022-12-23T18:48:34.044Z,28.20
2022-12-23T18:51:00.614Z,41.10
2022-12-23T18:53:27.133Z,26.55
2022-12-23T18:55:54.080Z,36.85
2022-12-23T18:58:21.256Z,40.00
2022-12-23T19:00:48.383Z,42.72
2022-12-23T19:03:23.240Z,47.67
2022-12-23T19:05:50.302Z,55.90
2022-12-23T19:08:23.571Z,60.22
2022-12-23T19:10:52.919Z,59.13
2022-12-23T19:13:19.509Z,72.38
2022-12-23T19:15:46.222Z,47.63
2022-12-23T19:18:14.019Z,61.90
2022-12-23T19:20:41.379Z,45.40
2022-12-23T19:23:07.845Z,69.57
2022-12-23T19:25:34.384Z,48.13
2022-12-23T19:28:00.963Z,54.38
2022-12-23T19:30:27.607Z,46.67
2022-12-23T19:32:54.319Z,56.88
2022-12-23T19:35:20.995Z,47.38
2022-12-23T19:37:47.593Z,52.78
2022-12-23T19:40:14.262Z,53.15
2022-12-23T19:42:41.374Z,48.38
2022-12-23T19:45:08.695Z,62.88
2022-12-23T19:47:35.419Z,64.72
2022-12-23T19:50:02.120Z,59.35
2022-12-23T19:52:28.659Z,53.13
2022-12-23T19:54:55.260Z,54.40
2022-12-23T19:57:21.979Z,57.47
2022-12-23T19:59:48.599Z,63.63
2022-12-23T20:02:15.649Z,55.83
2022-12-23T20:04:42.754Z,52.67
2022-12-23T20:07:09.605Z,58.30
2022-12-23T20:09:36.275Z,60.17
2022-12-23T20:12:03.050Z,51.95
2022-12-23T20:14:33.865Z,65.40
2022-12-23T20:17:00.794Z,54.70
2022-12-23T20:19:27.692Z,57.83
2022-12-23T20:21:54.272Z,52.33
2022-12-23T20:24:20.941Z,45.45
2022-12-23T20:26:47.818Z,54.20
2022-12-23T20:29:14.450Z,47.08
2022-12-23T20:31:41.413Z,38.00
2022-12-23T20:34:15.967Z,35.20
2022-12-23T20:36:42.621Z,40.22
2022-12-23T20:39:09.186Z,39.95
2022-12-23T20:41:35.675Z,48.45
2022-12-23T20:44:33.135Z,38.20
2022-12-23T20:46:48.823Z,35.47
2022-12-23T20:49:15.543Z,38.47
2022-12-23T20:51:42.159Z,26.52
2022-12-23T20:54:09.274Z,28.35
2022-12-23T20:56:35.767Z,24.83
2022-12-23T20:59:04.241Z,22.75
2022-12-23T21:01:31.968Z,29.13
2022-12-23T21:04:00.128Z,28.83
2022-12-23T21:06:27.150Z,31.65
2022-12-23T21:08:55.754Z,26.88
2022-12-23T21:11:23.158Z,25.60
2022-12-23T21:13:50.172Z,27.48
2022-12-23T21:16:17.208Z,22.65
2022-12-23T21:18:44.684Z,25.73
2022-12-23T21:21:11.645Z,22.15
2022-12-23T21:23:39.447Z,30.42
2022-12-23T21:26:16.072Z,16.15
2022-12-23T21:28:43.861Z,24.50
2022-12-23T21:31:10.377Z,24.80
2022-12-23T21:33:38.210Z,23.33
2022-12-23T21:36:05.634Z,25.30
2022-12-23T21:38:36.177Z,22.20
2022-12-23T21:41:06.165Z,25.17
2022-12-23T21:43:33.051Z,27.05
2022-12-23T21:46:00.525Z,29.02
2022-12-23T21:48:27.602Z,18.58
2022-12-23T21:50:54.201Z,21.83
2022-12-23T21:53:20.803Z,23.00
2022-12-23T21:55:47.342Z,24.17
2022-12-23T21:58:15.973Z,28.95
2022-12-23T22:00:44.355Z,18.88
2022-12-23T22:03:10.945Z,17.10
2022-12-23T22:05:37.371Z,20.42
2022-12-23T22:08:03.909Z,18.65
2022-12-23T22:10:32.662Z,17.02
2022-12-23T22:12:59.358Z,23.10
2022-12-23T22:15:25.939Z,24.58
2022-12-23T22:17:52.514Z,21.10
2022-12-23T22:20:19.584Z,22.85
2022-12-23T22:22:46.308Z,26.17
2022-12-23T22:25:12.694Z,23.08
2022-12-23T22:27:39.340Z,27.00
2022-12-23T22:30:06.102Z,25.30
2022-12-23T22:32:33.956Z,23.00
2022-12-23T22:35:03.124Z,27.23
2022-12-23T22:37:29.769Z,32.97
2022-12-23T22:39:56.353Z,25.55
2022-12-23T22:42:22.757Z,21.33
2022-12-23T22:44:49.333Z,26.70
2022-12-23T22:47:15.926Z,24.65
2022-12-23T22:49:42.667Z,27.63
2022-12-23T22:52:09.154Z,32.90
2022-12-23T22:54:35.650Z,19.90
2022-12-23T22:57:02.359Z,23.15
2022-12-23T22:59:28.943Z,25.63
2022-12-23T23:01:55.585Z,20.85
2022-12-23T23:04:22.346Z,24.27
2022-12-23T23:06:49.169Z,23.60
2022-12-23T23:09:17.695Z,27.88
2022-12-23T23:11:44.437Z,25.67
2022-12-23T23:14:11.495Z,23.42
2022-12-23T23:16:37.979Z,27.85
2022-12-23T23:19:05.169Z,18.48
2022-12-23T23:21:32.309Z,24.92
2022-12-23T23:23:58.772Z,27.48
2022-12-23T23:26:27.364Z,25.98
2022-12-23T23:28:55.017Z,23.67
2022-12-23T23:34:08.358Z,34.50
2022-12-23T23:36:35.046Z,29.27
2022-12-23T23:39:01.549Z,34.65
2022-12-23T23:41:28.144Z,29.67
2022-12-23T23:43:54.732Z,23.42
2022-12-23T23:46:21.201Z,32.47
2022-12-23T23:48:47.760Z,26.63
2022-12-23T23:51:14.169Z,26.38
2022-12-23T23:53:40.849Z,34.45
2022-12-23T23:56:07.772Z,35.90
2022-12-23T23:58:34.741Z,31.15
