createdAt,value
2022-12-23T00:01:25.578Z,97233.91
2022-12-23T00:03:52.677Z,97225.41
2022-12-23T00:06:20.281Z,97226.41
2022-12-23T00:08:47.019Z,97222.78
2022-12-23T00:11:19.836Z,97229.66
2022-12-23T00:14:05.594Z,97229.59
2022-12-23T00:16:35.296Z,97234.03
2022-12-23T00:19:01.980Z,97223.00
2022-12-23T00:21:28.543Z,97221.94
2022-12-23T00:23:55.115Z,97228.34
2022-12-23T00:26:24.441Z,97226.66
2022-12-23T00:28:51.532Z,97227.31
2022-12-23T00:31:19.549Z,97227.50
2022-12-23T00:33:48.952Z,97230.91
2022-12-23T00:36:20.239Z,97228.56
2022-12-23T00:39:05.552Z,97235.84
2022-12-23T00:41:51.103Z,97228.91
2022-12-23T00:44:17.967Z,97233.16
2022-12-23T00:46:44.709Z,97226.81
2022-12-23T00:49:35.325Z,97226.09
2022-12-23T00:52:02.563Z,97229.47
2022-12-23T00:54:29.409Z,97224.59
2022-12-23T00:56:55.974Z,97226.91
2022-12-23T00:59:22.545Z,97230.41
2022-12-23T01:02:07.689Z,97226.94
2022-12-23T01:04:53.743Z,97222.47
2022-12-23T01:07:20.946Z,97224.34
2022-12-23T01:09:47.635Z,97230.59
2022-12-23T01:12:14.236Z,97227.41
2022-12-23T01:14:41.209Z,97226.50
2022-12-23T01:17:08.448Z,97221.19
2022-12-23T01:19:35.423Z,97221.97
2022-12-23T01:22:01.979Z,97222.22
2022-12-23T01:24:30.533Z,97217.06
2022-12-23T01:26:57.201Z,97217.50
2022-12-23T01:29:24.116Z,97207.38
2022-12-23T01:31:50.866Z,97217.06
2022-12-23T01:34:17.513Z,97227.31
2022-12-23T01:36:44.028Z,97221.09
2022-12-23T01:39:10.639Z,97219.06
2022-12-23T01:41:56.109Z,97221.56
2022-12-23T01:45:00.852Z,97222.56
2022-12-23T01:47:33.635Z,97220.06
2022-12-23T01:50:07.193Z,97216.53
2022-12-23T01:52:39.212Z,97203.56
2022-12-23T01:55:06.555Z,97203.56
2022-12-23T01:57:34.447Z,97200.81
2022-12-23T02:00:19.583Z,97203.22
2022-12-23T02:03:07.086Z,97202.28
2022-12-23T02:05:35.177Z,97203.22
2022-12-23T02:08:20.738Z,97194.59
2022-12-23T02:10:59.773Z,97193.75
2022-12-23T02:14:01.101Z,97198.81
2022-12-23T02:16:31.547Z,97205.59
2022-12-23T02:19:07.219Z,97206.25
2022-12-23T02:21:46.989Z,97208.59
2022-12-23T02:24:31.477Z,97200.50
2022-12-23T02:27:12.976Z,97208.97
2022-12-23T02:30:06.778Z,97208.13
2022-12-23T02:32:46.231Z,97208.00
2022-12-23T02:35:19.737Z,97218.66
2022-12-23T02:38:10.232Z,97235.97
2022-12-23T02:41:12.902Z,97221.88
2022-12-23T02:43:45.291Z,97227.69
2022-12-23T02:46:22.048Z,97236.09
2022-12-23T02:49:23.198Z,97234.50
2022-12-23T02:51:53.987Z,97240.84
2022-12-23T02:54:29.596Z,97239.41
2022-12-23T02:56:59.021Z,97231.66
2022-12-23T02:59:35.787Z,97237.81
2022-12-23T03:02:02.438Z,97231.00
2022-12-23T03:04:29.056Z,97233.25
2022-12-23T03:06:57.690Z,97234.50
2022-12-23T03:10:03.248Z,97233.66
2022-12-23T03:12:51.967Z,97241.22
2022-12-23T03:15:50.864Z,97249.34
2022-12-23T03:18:42.177Z,97258.91
2022-12-23T03:21:17.823Z,97264.00
2022-12-23T03:23:55.059Z,97261.31
2022-12-23T03:26:40.868Z,97254.78
2022-12-23T03:29:26.444Z,97258.19
2022-12-23T03:31:55.227Z,97256.94
2022-12-23T03:34:28.511Z,97254.59
2022-12-23T03:36:58.975Z,97239.72
2022-12-23T03:39:32.144Z,97234.63
2022-12-23T03:42:05.773Z,97245.09
2022-12-23T03:44:38.406Z,97239.66
2022-12-23T03:47:08.734Z,97231.94
2022-12-23T03:49:45.258Z,97237.09
2022-12-23T03:52:21.683Z,97234.84
2022-12-23T03:54:57.991Z,97224.00
2022-12-23T03:57:40.377Z,97230.88
2022-12-23T04:00:07.839Z,97227.84
2022-12-23T04:02:47.074Z,97242.88
2022-12-23T04:05:40.606Z,97250.88
2022-12-23T04:08:17.678Z,97250.56
2022-12-23T04:10:44.853Z,97252.16
2022-12-23T04:13:11.773Z,97257.97
2022-12-23T04:15:42.466Z,97253.13
2022-12-23T04:18:11.193Z,97250.81
2022-12-23T04:20:38.053Z,97251.69
2022-12-23T04:23:05.218Z,97251.81
2022-12-23T04:25:32.040Z,97249.34
2022-12-23T04:27:58.642Z,97248.41
2022-12-23T04:30:29.762Z,97246.72
2022-12-23T04:33:02.034Z,97251.09
2022-12-23T04:35:29.031Z,97259.66
2022-12-23T04:37:55.666Z,97266.59
2022-12-23T04:40:22.214Z,97269.41
2022-12-23T04:42:48.835Z,97273.47
2022-12-23T04:45:15.779Z,97267.09
2022-12-23T04:47:42.322Z,97272.22
2022-12-23T04:50:14.452Z,97266.56
2022-12-23T04:52:41.345Z,97267.75
2022-12-23T04:55:08.314Z,97269.03
2022-12-23T04:57:35.035Z,97269.59
2022-12-23T05:00:01.775Z,97274.91
2022-12-23T05:02:28.554Z,97276.09
2022-12-23T05:04:55.229Z,97282.06
2022-12-23T05:07:22.029Z,97283.41
2022-12-23T05:09:48.726Z,97286.69
2022-12-23T05:12:15.317Z,97289.94
2022-12-23T05:14:42.014Z,97291.06
2022-12-23T05:17:08.727Z,97295.13
2022-12-23T05:19:35.652Z,97284.13
2022-12-23T05:22:02.262Z,97284.53
2022-12-23T05:24:29.047Z,97285.44
2022-12-23T05:26:59.719Z,97281.84
2022-12-23T05:29:27.259Z,97280.53
2022-12-23T05:31:54.071Z,97276.09
2022-12-23T05:34:20.937Z,97272.31
2022-12-23T05:36:47.678Z,97276.72
2022-12-23T05:39:14.448Z,97272.22
2022-12-23T05:41:41.156Z,97277.56
2022-12-23T05:44:07.706Z,97285.56
2022-12-23T05:46:34.609Z,97292.63
2022-12-23T05:49:01.363Z,97287.53
2022-12-23T05:51:27.947Z,97300.47
2022-12-23T05:53:54.632Z,97300.25
2022-12-23T05:56:21.234Z,97307.31
2022-12-23T05:58:47.778Z,97302.41
2022-12-23T06:01:14.816Z,97300.81
2022-12-23T06:03:41.500Z,97301.59
2022-12-23T06:06:08.461Z,97301.75
2022-12-23T06:08:35.125Z,97300.56
2022-12-23T06:11:05.015Z,97302.31
2022-12-23T06:13:31.643Z,97308.28
2022-12-23T06:15:58.394Z,97309.34
2022-12-23T06:18:24.980Z,97321.31
2022-12-23T06:20:51.569Z,97324.72
2022-12-23T06:23:18.230Z,97339.72
2022-12-23T06:25:44.908Z,97344.00
2022-12-23T06:28:11.501Z,97352.81
2022-12-23T06:30:38.019Z,97355.88
2022-12-23T06:33:04.468Z,97364.63
2022-12-23T06:35:31.222Z,97372.66
2022-12-23T06:37:57.777Z,97354.91
2022-12-23T06:40:24.366Z,97360.25
2022-12-23T06:42:51.006Z,97357.69
2022-12-23T06:45:17.739Z,97361.41
2022-12-23T06:47:44.748Z,97364.63
2022-12-23T06:50:11.524Z,97361.22
2022-12-23T06:52:38.041Z,97363.25
2022-12-23T06:55:05.301Z,97358.72
2022-12-23T06:57:31.837Z,97367.50
2022-12-23T06:59:58.437Z,97372.16
2022-12-23T07:02:25.172Z,97362.56
2022-12-23T07:04:51.878Z,97358.13
2022-12-23T07:07:18.917Z,97362.41
2022-12-23T07:09:45.406Z,97366.66
2022-12-23T07:12:12.123Z,97362.53
2022-12-23T07:14:38.721Z,97366.06
2022-12-23T07:17:05.526Z,97376.34
2022-12-23T07:19:32.325Z,97378.06
2022-12-23T07:21:58.955Z,97380.59
2022-12-23T07:24:25.588Z,97377.84
2022-12-23T07:26:52.361Z,97386.25
2022-12-23T07:29:18.974Z,97387.09
2022-12-23T07:31:45.789Z,97389.97
2022-12-23T07:34:12.488Z,97387.00
2022-12-23T07:36:39.291Z,97390.63
2022-12-23T07:39:06.329Z,97381.84
2022-12-23T07:41:33.071Z,97388.72
2022-12-23T07:43:59.741Z,97395.31
2022-12-23T07:46:26.425Z,97388.00
2022-12-23T07:48:53.104Z,97396.00
2022-12-23T07:51:19.807Z,97403.16
2022-12-23T07:53:50.440Z,97398.22
2022-12-23T07:56:17.716Z,97401.44
2022-12-23T07:58:48.590Z,97401.22
2022-12-23T08:01:15.647Z,97399.63
2022-12-23T08:03:42.225Z,97404.84
2022-12-23T08:06:14.217Z,97401.38
2022-12-23T08:08:43.551Z,97407.53
2022-12-23T08:11:11.584Z,97400.53
2022-12-23T08:13:42.527Z,97406.16
2022-12-23T08:16:10.406Z,97411.50
2022-12-23T08:18:39.042Z,97418.47
2022-12-23T08:21:18.042Z,97418.13
2022-12-23T08:23:47.004Z,97423.25
2022-12-23T08:26:17.307Z,97423.16
2022-12-23T08:28:45.042Z,97430.84
2022-12-23T08:31:16.256Z,97424.88
2022-12-23T08:33:45.147Z,97424.88
2022-12-23T08:36:22.193Z,97436.94
2022-12-23T08:38:50.543Z,97426.81
2022-12-23T08:41:19.965Z,97429.66
2022-12-23T08:43:46.634Z,97441.19
2022-12-23T08:46:13.403Z,97455.78
2022-12-23T08:48:45.177Z,97459.88
2022-12-23T08:51:17.076Z,97472.84
2022-12-23T08:53:44.624Z,97469.50
2022-12-23T08:56:22.660Z,97464.00
2022-12-23T08:58:52.840Z,97473.72
2022-12-23T09:01:21.525Z,97473.25
2022-12-23T09:03:49.048Z,97475.84
2022-12-23T09:06:23.189Z,97471.53
2022-12-23T09:08:54.470Z,97474.78
2022-12-23T09:11:24.274Z,97481.94
2022-12-23T09:13:51.348Z,97487.19
2022-12-23T09:16:18.814Z,97487.56
2022-12-23T09:18:45.436Z,97483.06
2022-12-23T09:21:15.020Z,97486.38
2022-12-23T09:23:42.003Z,97484.78
2022-12-23T09:26:10.688Z,97486.38
2022-12-23T09:28:37.721Z,97478.41
2022-12-23T09:31:09.021Z,97476.63
2022-12-23T09:33:36.757Z,97478.22
2022-12-23T09:36:04.767Z,97479.31
2022-12-23T09:38:31.980Z,97465.78
2022-12-23T09:41:20.695Z,97469.97
2022-12-23T09:44:16.599Z,97475.88
2022-12-23T09:46:54.324Z,97478.22
2022-12-23T09:49:24.093Z,97473.16
2022-12-23T09:51:55.904Z,97474.00
2022-12-23T09:54:25.081Z,97467.94
2022-12-23T09:57:17.192Z,97460.22
2022-12-23T10:00:11.727Z,97457.19
2022-12-23T10:03:06.310Z,97464.16
2022-12-23T10:06:10.339Z,97456.47
2022-12-23T10:08:41.756Z,97463.78
2022-12-23T10:11:20.846Z,97468.56
2022-12-23T10:13:51.918Z,97470.44
2022-12-23T10:16:26.183Z,97472.03
2022-12-23T10:19:15.381Z,97467.94
2022-12-23T10:21:49.193Z,97474.28
2022-12-23T10:24:21.750Z,97465.16
2022-12-23T10:26:57.159Z,97461.72
2022-12-23T10:29:26.235Z,97480.34
2022-12-23T10:32:11.918Z,97482.25
2022-12-23T10:35:00.235Z,97474.63
2022-12-23T10:37:29.779Z,97483.75
2022-12-23T10:40:14.875Z,97480.31
2022-12-23T10:42:46.885Z,97481.41
2022-12-23T10:45:41.290Z,97489.47
2022-12-23T10:49:04.747Z,97482.38
2022-12-23T10:51:47.605Z,97482.28
2022-12-23T10:54:24.032Z,97484.44
2022-12-23T10:56:50.638Z,97479.88
2022-12-23T10:59:25.702Z,97488.53
2022-12-23T11:01:59.537Z,97474.72
2022-12-23T11:04:35.378Z,97474.38
2022-12-23T11:07:34.263Z,97471.47
2022-12-23T11:10:13.490Z,97469.88
2022-12-23T11:12:47.494Z,97470.94
2022-12-23T11:15:32.170Z,97449.22
2022-12-23T11:18:17.685Z,97446.41
2022-12-23T11:21:06.149Z,97450.47
2022-12-23T11:23:36.699Z,97458.75
2022-12-23T11:26:09.897Z,97456.59
2022-12-23T11:28:40.260Z,97461.50
2022-12-23T11:31:14.675Z,97459.78
2022-12-23T11:33:49.579Z,97457.81
2022-12-23T11:36:24.877Z,97455.78
2022-12-23T11:39:10.082Z,97456.72
2022-12-23T11:41:40.447Z,97460.34
2022-12-23T11:44:21.747Z,97457.16
2022-12-23T11:46:49.073Z,97456.06
2022-12-23T11:49:27.221Z,97448.88
2022-12-23T11:52:02.001Z,97449.84
2022-12-23T11:54:29.553Z,97436.56
2022-12-23T11:56:57.494Z,97424.13
2022-12-23T11:59:29.166Z,97425.19
2022-12-23T12:01:58.939Z,97423.28
2022-12-23T12:04:29.064Z,97416.16
2022-12-23T12:06:56.741Z,97412.63
2022-12-23T12:09:24.867Z,97410.91
2022-12-23T12:12:04.129Z,97409.88
2022-12-23T12:14:38.092Z,97405.91
2022-12-23T12:17:19.084Z,97399.50
2022-12-23T12:19:59.471Z,97403.03
2022-12-23T12:22:44.163Z,97397.19
2022-12-23T12:25:17.635Z,97394.66
2022-12-23T12:27:51.140Z,97392.94
2022-12-23T12:30:20.506Z,97378.41
2022-12-23T12:32:56.904Z,97378.44
2022-12-23T12:35:35.966Z,97371.69
2022-12-23T12:38:16.145Z,97360.25
2022-12-23T12:40:47.417Z,97355.31
2022-12-23T12:43:28.208Z,97354.72
2022-12-23T12:46:13.482Z,97362.53
2022-12-23T12:48:51.572Z,97369.41
2022-12-23T12:51:33.752Z,97380.84
2022-12-23T12:54:27.723Z,97383.06
2022-12-23T12:56:57.040Z,97373.47
2022-12-23T12:59:37.962Z,97369.75
2022-12-23T13:02:23.220Z,97358.41
2022-12-23T13:05:17.256Z,97343.56
2022-12-23T13:07:54.868Z,97339.34
2022-12-23T13:10:33.691Z,97343.09
2022-12-23T13:13:18.889Z,97339.06
2022-12-23T13:16:22.927Z,97330.88
2022-12-23T13:19:11.159Z,97336.88
2022-12-23T13:21:43.861Z,97343.22
2022-12-23T13:24:32.189Z,97337.84
2022-12-23T13:27:12.196Z,97342.69
2022-12-23T13:29:53.081Z,97331.41
2022-12-23T13:32:28.581Z,97327.97
2022-12-23T13:35:17.571Z,97323.59
2022-12-23T13:38:05.788Z,97316.66
2022-12-23T13:40:49.188Z,97335.03
2022-12-23T13:43:20.429Z,97331.75
2022-12-23T13:45:49.539Z,97329.44
2022-12-23T13:48:42.263Z,97328.81
2022-12-23T13:51:25.729Z,97318.09
2022-12-23T13:54:07.807Z,97313.88
2022-12-23T13:57:01.599Z,97318.56
2022-12-23T13:59:42.801Z,97326.44
2022-12-23T14:02:37.302Z,97296.00
2022-12-23T14:05:09.262Z,97297.69
2022-12-23T14:07:38.284Z,97298.66
2022-12-23T14:10:22.004Z,97307.50
2022-12-23T14:12:51.912Z,97290.34
2022-12-23T14:15:35.145Z,97289.38
2022-12-23T14:18:20.561Z,97287.00
2022-12-23T14:20:51.885Z,97287.94
2022-12-23T14:23:25.003Z,97280.84
2022-12-23T14:26:19.336Z,97278.22
2022-12-23T14:29:16.947Z,97265.13
2022-12-23T14:31:54.181Z,97258.25
2022-12-23T14:34:20.775Z,97250.47
2022-12-23T14:37:20.467Z,97250.22
2022-12-23T14:39:48.986Z,97239.75
2022-12-23T14:42:56.131Z,97235.09
2022-12-23T14:45:41.596Z,97244.38
2022-12-23T14:48:35.864Z,97222.69
2022-12-23T14:51:09.313Z,97215.88
2022-12-23T14:53:54.093Z,97212.41
2022-12-23T14:56:47.740Z,97206.78
2022-12-23T14:59:52.389Z,97201.66
2022-12-23T15:02:26.349Z,97211.00
2022-12-23T15:04:59.589Z,97213.31
2022-12-23T15:07:38.943Z,97210.00
2022-12-23T15:10:09.653Z,97221.28
2022-12-23T15:12:38.807Z,97223.63
2022-12-23T15:15:16.168Z,97226.47
2022-12-23T15:17:43.182Z,97229.09
2022-12-23T15:20:19.087Z,97239.63
2022-12-23T15:22:46.928Z,97239.06
2022-12-23T15:25:24.586Z,97246.75
2022-12-23T15:28:00.823Z,97242.59
2022-12-23T15:30:34.638Z,97247.94
2022-12-23T15:33:27.909Z,97252.47
2022-12-23T15:35:54.260Z,97251.59
2022-12-23T15:38:22.417Z,97254.31
2022-12-23T15:41:04.784Z,97252.63
2022-12-23T15:43:31.488Z,97253.31
2022-12-23T15:46:28.657Z,97249.03
2022-12-23T15:48:56.491Z,97234.28
2022-12-23T15:51:57.581Z,97239.84
2022-12-23T15:54:26.717Z,97231.09
2022-12-23T15:56:54.761Z,97226.19
2022-12-23T15:59:25.880Z,97219.94
2022-12-23T16:01:53.778Z,97217.97
2022-12-23T16:04:27.166Z,97200.00
2022-12-23T16:06:54.871Z,97185.91
2022-12-23T16:09:21.358Z,97200.34
2022-12-23T16:11:56.838Z,97197.84
2022-12-23T16:14:31.350Z,97176.97
2022-12-23T16:17:00.244Z,97171.53
2022-12-23T16:19:47.180Z,97165.72
2022-12-23T16:22:19.730Z,97159.56
2022-12-23T16:25:01.616Z,97154.34
2022-12-23T16:27:36.081Z,97150.72
2022-12-23T16:30:20.081Z,97155.38
2022-12-23T16:32:52.623Z,97157.09
2022-12-23T16:35:38.053Z,97153.41
2022-12-23T16:38:23.171Z,97159.00
2022-12-23T16:40:57.370Z,97161.63
2022-12-23T16:43:24.971Z,97147.44
2022-12-23T16:45:54.904Z,97151.50
2022-12-23T16:48:39.379Z,97145.91
2022-12-23T16:51:13.949Z,97147.72
2022-12-23T16:53:40.731Z,97137.97
2022-12-23T16:56:12.092Z,97128.34
2022-12-23T16:58:39.046Z,97124.81
2022-12-23T17:01:06.131Z,97115.25
2022-12-23T17:03:33.093Z,97102.78
2022-12-23T17:05:59.705Z,97109.00
2022-12-23T17:08:26.247Z,97107.16
2022-12-23T17:10:52.920Z,97106.38
2022-12-23T17:13:19.657Z,97105.47
2022-12-23T17:15:46.258Z,97108.88
2022-12-23T17:18:15.288Z,97101.19
2022-12-23T17:20:44.810Z,97101.69
2022-12-23T17:23:40.951Z,97094.84
2022-12-23T17:26:08.521Z,97082.91
2022-12-23T17:28:35.145Z,97077.31
2022-12-23T17:31:01.892Z,97075.91
2022-12-23T17:33:31.363Z,97062.56
2022-12-23T17:35:58.554Z,97050.56
2022-12-23T17:38:27.432Z,97047.94
2022-12-23T17:40:55.689Z,97041.91
2022-12-23T17:43:23.250Z,97029.91
2022-12-23T17:45:49.981Z,97020.19
2022-12-23T17:48:22.171Z,97012.38
2022-12-23T17:50:50.060Z,96997.59
2022-12-23T17:53:19.134Z,97007.22
2022-12-23T17:55:46.358Z,96997.59
2022-12-23T17:58:14.368Z,97001.84
2022-12-23T18:00:41.473Z,96999.09
2022-12-23T18:03:23.533Z,96992.28
2022-12-23T18:05:54.285Z,96983.66
2022-12-23T18:08:26.198Z,96967.94
2022-12-23T18:10:52.793Z,96981.91
2022-12-23T18:13:19.921Z,96979.84
2022-12-23T18:15:46.526Z,96988.50
2022-12-23T18:18:19.088Z,96984.72
2022-12-23T18:20:52.413Z,96979.34
2022-12-23T18:23:23.456Z,96977.50
2022-12-23T18:25:50.073Z,96986.91
2022-12-23T18:28:16.536Z,96977.25
2022-12-23T18:30:43.071Z,96976.72
2022-12-23T18:33:11.767Z,96983.56
2022-12-23T18:35:43.097Z,96994.13
2022-12-23T18:38:10.761Z,96984.88
2022-12-23T18:40:38.851Z,96996.94
2022-12-23T18:43:06.112Z,96983.88
2022-12-23T18:45:40.038Z,96991.25
2022-12-23T18:48:08.571Z,96979.97
2022-12-23T18:50:37.971Z,97002.91
2022-12-23T18:53:06.214Z,96991.06
2022-12-23T18:55:33.251Z,96980.56
2022-12-23T18:58:01.119Z,96966.66
2022-12-23T19:00:30.460Z,96970.59
2022-12-23T19:02:58.016Z,96961.16
2022-12-23T19:05:30.395Z,96979.63
2022-12-23T19:07:58.945Z,96993.06
2022-12-23T19:10:27.357Z,96991.75
2022-12-23T19:12:54.255Z,96985.22
2022-12-23T19:15:23.174Z,96997.41
2022-12-23T19:17:53.062Z,96991.84
2022-12-23T19:20:20.866Z,96988.25
2022-12-23T19:22:48.136Z,96996.53
2022-12-23T19:25:17.949Z,96990.84
2022-12-23T19:27:45.762Z,96991.56
2022-12-23T19:30:15.015Z,96985.59
2022-12-23T19:32:41.584Z,96995.03
2022-12-23T19:35:12.019Z,96998.88
2022-12-23T19:37:38.528Z,97007.94
2022-12-23T19:40:06.221Z,97004.50
2022-12-23T19:42:34.158Z,97004.34
2022-12-23T19:45:01.151Z,97009.88
2022-12-23T19:47:27.755Z,97013.56
2022-12-23T19:49:54.362Z,97011.41
2022-12-23T19:52:20.936Z,97007.47
2022-12-23T19:54:47.621Z,97017.63
2022-12-23T19:57:14.226Z,97005.66
2022-12-23T19:59:40.795Z,97004.91
2022-12-23T20:02:07.557Z,97014.59
2022-12-23T20:04:34.123Z,97014.56
2022-12-23T20:07:00.743Z,97020.69
2022-12-23T20:09:27.525Z,97020.84
2022-12-23T20:11:54.071Z,97027.25
2022-12-23T20:14:21.860Z,97027.28
2022-12-23T20:16:48.698Z,97028.97
2022-12-23T20:19:15.588Z,97027.69
2022-12-23T20:21:42.079Z,97038.19
2022-12-23T20:24:09.532Z,97032.97
2022-12-23T20:26:36.225Z,97043.06
2022-12-23T20:29:03.084Z,97037.53
2022-12-23T20:31:32.193Z,97038.03
2022-12-23T20:34:00.326Z,97046.69
2022-12-23T20:36:30.404Z,97038.75
2022-12-23T20:38:57.401Z,97047.41
2022-12-23T20:41:26.187Z,97053.66
2022-12-23T20:44:23.878Z,97063.09
2022-12-23T20:46:40.296Z,97072.66
2022-12-23T20:49:06.984Z,97072.09
2022-12-23T20:51:33.521Z,97071.13
2022-12-23T20:54:01.033Z,97074.50
2022-12-23T20:56:29.514Z,97079.78
2022-12-23T20:58:57.816Z,97080.34
2022-12-23T21:01:39.823Z,97087.59
2022-12-23T21:04:13.097Z,97089.97
2022-12-23T21:06:40.281Z,97081.75
2022-12-23T21:09:09.385Z,97091.41
2022-12-23T21:11:40.342Z,97080.97
2022-12-23T21:14:08.077Z,97105.53
2022-12-23T21:16:36.748Z,97104.97
2022-12-23T21:19:04.172Z,97104.00
2022-12-23T21:21:32.145Z,97112.78
2022-12-23T21:24:01.749Z,97105.66
2022-12-23T21:26:30.525Z,97111.34
2022-12-23T21:28:59.611Z,97108.91
2022-12-23T21:31:27.697Z,97116.94
2022-12-23T21:33:55.118Z,97126.50
2022-12-23T21:36:25.550Z,97132.00
2022-12-23T21:38:52.581Z,97127.69
2022-12-23T21:41:21.875Z,97140.22
2022-12-23T21:43:49.577Z,97146.06
2022-12-23T21:46:19.107Z,97142.50
2022-12-23T21:48:47.646Z,97148.63
2022-12-23T21:51:15.521Z,97149.59
2022-12-23T21:53:44.143Z,97152.16
2022-12-23T21:56:13.703Z,97163.25
2022-12-23T21:58:40.853Z,97177.66
2022-12-23T22:01:16.093Z,97185.94
2022-12-23T22:03:43.757Z,97191.78
2022-12-23T22:06:13.411Z,97195.44
2022-12-23T22:08:40.051Z,97196.19
2022-12-23T22:11:08.917Z,97197.03
2022-12-23T22:13:36.224Z,97203.84
2022-12-23T22:16:03.765Z,97207.38
2022-12-23T22:18:31.385Z,97216.19
2022-12-23T22:20:58.136Z,97212.25
2022-12-23T22:23:24.673Z,97207.66
2022-12-23T22:25:55.331Z,97218.16
2022-12-23T22:28:22.127Z,97219.88
2022-12-23T22:30:48.667Z,97225.91
2022-12-23T22:33:15.437Z,97213.50
2022-12-23T22:35:42.164Z,97224.84
2022-12-23T22:38:08.647Z,97236.28
2022-12-23T22:40:35.345Z,97234.50
2022-12-23T22:43:02.026Z,97233.88
2022-12-23T22:45:28.683Z,97236.59
2022-12-23T22:47:55.584Z,97228.41
2022-12-23T22:50:22.355Z,97237.19
2022-12-23T22:52:48.886Z,97237.28
2022-12-23T22:55:15.492Z,97233.34
2022-12-23T22:57:42.047Z,97228.81
2022-12-23T23:00:12.585Z,97239.56
2022-12-23T23:02:39.456Z,97243.09
2022-12-23T23:05:12.340Z,97250.59
2022-12-23T23:07:39.891Z,97246.66
2022-12-23T23:10:07.448Z,97243.22
2022-12-23T23:12:34.190Z,97241.22
2022-12-23T23:15:00.756Z,97239.31
2022-12-23T23:17:28.535Z,97241.63
2022-12-23T23:19:55.442Z,97249.44
2022-12-23T23:22:23.800Z,97249.25
2022-12-23T23:24:51.081Z,97261.06
2022-12-23T23:27:17.937Z,97252.25
2022-12-23T23:29:44.539Z,97258.00
2022-12-23T23:32:11.093Z,97258.69
2022-12-23T23:34:37.717Z,97258.22
2022-12-23T23:37:05.058Z,97264.28
2022-12-23T23:39:31.631Z,97271.00
2022-12-23T23:41:58.395Z,97265.63
2022-12-23T23:44:24.947Z,97265.72
2022-12-23T23:46:51.638Z,97267.50
2022-12-23T23:49:18.275Z,97271.53
2022-12-23T23:51:44.880Z,97289.06
2022-12-23T23:54:11.454Z,97283.28
2022-12-23T23:56:39.480Z,97305.50
2022-12-23T23:59:07.005Z,97298.91
