createdAt,value
2018-07-01T00:00:09.857Z,38.17
2018-07-01T00:03:09.810Z,38.37
2018-07-01T00:06:09.797Z,37.26
2018-07-01T00:09:09.736Z,38.37
2018-07-01T00:12:09.728Z,38.59
2018-07-01T00:15:09.672Z,37.88
2018-07-01T00:18:09.669Z,38.17
2018-07-01T00:21:09.617Z,37.16
2018-07-01T00:24:09.587Z,38.67
2018-07-01T00:27:09.545Z,37.78
2018-07-01T00:30:09.527Z,38.59
2018-07-01T00:33:09.485Z,38.39
2018-07-01T00:36:09.444Z,38.59
2018-07-01T00:39:09.409Z,37.68
2018-07-01T00:42:09.383Z,37.18
2018-07-01T00:45:09.345Z,38.71
2018-07-01T00:48:09.321Z,38.30
2018-07-01T00:51:09.282Z,39.41
2018-07-01T00:54:09.253Z,38.50
2018-07-01T00:57:09.221Z,38.81
2018-07-01T01:00:10.008Z,38.81
2018-07-01T01:03:09.138Z,38.81
2018-07-01T01:06:09.148Z,38.60
2018-07-01T01:09:09.079Z,39.83
2018-07-01T01:12:09.057Z,39.03
2018-07-01T01:15:09.011Z,38.73
2018-07-01T01:18:08.985Z,40.03
2018-07-01T01:21:08.949Z,39.83
2018-07-01T01:24:08.936Z,39.15
2018-07-01T01:27:08.876Z,39.23
2018-07-01T01:30:08.864Z,39.23
2018-07-01T01:33:08.810Z,39.33
2018-07-01T01:36:08.796Z,40.05
2018-07-01T01:39:08.742Z,39.85
2018-07-01T01:42:08.728Z,39.55
2018-07-01T01:45:08.683Z,39.95
2018-07-01T01:48:08.659Z,39.97
2018-07-01T01:51:08.607Z,40.88
2018-07-01T01:54:08.597Z,39.57
2018-07-01T01:57:08.547Z,41.49
2018-07-01T02:00:08.527Z,40.50
2018-07-01T02:03:08.481Z,40.68
2018-07-01T02:06:08.465Z,41.93
2018-07-01T02:09:08.411Z,41.42
2018-07-01T02:12:08.398Z,41.42
2018-07-01T02:15:08.360Z,41.83
2018-07-01T02:18:08.329Z,41.42
2018-07-01T02:21:08.279Z,42.84
2018-07-01T02:24:08.267Z,41.93
2018-07-01T02:27:08.213Z,42.13
2018-07-01T02:30:08.209Z,41.10
2018-07-01T02:33:08.151Z,41.41
2018-07-01T02:36:08.140Z,41.61
2018-07-01T02:39:08.081Z,41.81
2018-07-01T02:42:08.076Z,40.98
2018-07-01T02:45:08.014Z,41.79
2018-07-01T02:48:08.363Z,41.20
2018-07-01T02:51:07.958Z,41.81
2018-07-01T02:54:07.934Z,41.91
2018-07-01T02:57:07.888Z,42.61
2018-07-01T03:00:07.855Z,42.84
2018-07-01T03:03:07.825Z,42.55
2018-07-01T03:06:07.798Z,43.57
2018-07-01T03:09:07.750Z,42.76
2018-07-01T03:12:07.771Z,42.66
2018-07-01T03:15:07.694Z,43.46
2018-07-01T03:18:07.666Z,44.07
2018-07-01T03:21:07.625Z,44.29
2018-07-01T03:24:07.598Z,43.69
2018-07-01T03:27:07.555Z,44.49
2018-07-01T03:30:07.524Z,43.69
2018-07-01T03:33:07.510Z,45.12
2018-07-01T03:36:07.460Z,44.72
2018-07-01T03:39:07.418Z,45.63
2018-07-01T03:42:07.404Z,44.62
2018-07-01T03:45:07.355Z,44.60
2018-07-01T03:48:07.343Z,45.00
2018-07-01T03:51:07.288Z,44.48
2018-07-01T03:54:07.272Z,43.08
2018-07-01T03:57:07.222Z,41.35
2018-07-01T04:00:07.206Z,42.44
2018-07-01T04:03:07.155Z,41.61
2018-07-01T04:06:07.134Z,41.99
2018-07-01T04:09:07.115Z,41.09
2018-07-01T04:12:07.069Z,39.65
2018-07-01T04:15:07.025Z,40.84
2018-07-01T04:18:07.002Z,39.54
2018-07-01T04:21:06.949Z,39.82
2018-07-01T04:24:06.953Z,38.51
2018-07-01T04:27:06.884Z,39.30
2018-07-01T04:30:06.897Z,38.70
2018-07-01T04:33:06.817Z,38.68
2018-07-01T04:36:06.815Z,37.26
2018-07-01T04:39:06.756Z,38.86
2018-07-01T04:42:06.744Z,37.20
2018-07-01T04:45:06.694Z,38.44
2018-07-01T04:48:06.692Z,37.82
2018-07-01T04:51:06.623Z,36.72
2018-07-01T04:54:06.621Z,36.02
2018-07-01T04:57:06.591Z,36.82
2018-07-01T05:00:06.555Z,36.26
2018-07-01T05:03:06.530Z,36.85
2018-07-01T05:06:06.476Z,36.25
2018-07-01T05:09:06.435Z,36.65
2018-07-01T05:12:06.404Z,35.61
2018-07-01T05:15:06.371Z,36.21
2018-07-01T05:18:06.332Z,37.27
2018-07-01T05:21:06.298Z,36.16
2018-07-01T05:24:06.275Z,37.43
2018-07-01T05:27:06.240Z,36.36
2018-07-01T05:30:06.217Z,36.08
2018-07-01T05:33:06.163Z,35.88
2018-07-01T05:36:06.145Z,34.58
2018-07-01T05:39:06.119Z,34.44
2018-07-01T05:42:06.082Z,35.56
2018-07-01T05:45:06.039Z,33.45
2018-07-01T05:48:06.014Z,35.72
2018-07-01T05:51:05.973Z,35.44
2018-07-01T05:54:05.964Z,36.10
2018-07-01T05:57:05.926Z,35.56
2018-07-01T06:00:05.922Z,35.39
2018-07-01T06:03:05.844Z,35.26
2018-07-01T06:06:05.830Z,35.53
2018-07-01T06:09:05.778Z,35.51
2018-07-01T06:12:05.783Z,35.13
2018-07-01T06:15:05.712Z,35.26
2018-07-01T06:18:05.710Z,34.98
2018-07-01T06:21:05.653Z,36.06
2018-07-01T06:24:05.632Z,35.44
2018-07-01T06:27:05.583Z,35.54
2018-07-01T06:30:05.576Z,33.90
2018-07-01T06:33:05.514Z,34.73
2018-07-01T06:36:05.497Z,34.56
2018-07-01T06:39:05.483Z,34.28
2018-07-01T06:42:05.448Z,33.62
2018-07-01T06:45:05.398Z,33.53
2018-07-01T06:48:05.470Z,34.16
2018-07-01T06:51:05.345Z,34.96
2018-07-01T06:54:05.341Z,35.01
2018-07-01T06:57:05.274Z,35.39
2018-07-01T07:00:05.267Z,33.22
2018-07-01T07:03:05.215Z,30.90
2018-07-01T07:06:05.198Z,33.02
2018-07-01T07:09:05.146Z,33.37
2018-07-01T07:12:05.118Z,31.91
2018-07-01T07:15:05.077Z,33.00
2018-07-01T07:18:05.053Z,30.89
2018-07-01T07:21:05.016Z,34.11
2018-07-01T07:24:04.995Z,31.40
2018-07-01T07:27:05.342Z,31.85
2018-07-01T07:30:05.023Z,31.88
2018-07-01T07:33:04.903Z,30.46
2018-07-01T07:36:04.897Z,30.02
2018-07-01T07:39:04.827Z,29.02
2018-07-01T07:42:04.867Z,31.32
2018-07-01T07:45:04.774Z,31.17
2018-07-01T07:48:04.778Z,31.69
2018-07-01T07:51:04.709Z,28.61
2018-07-01T07:54:04.723Z,28.67
2018-07-01T07:57:04.644Z,29.52
2018-07-01T08:00:04.648Z,29.09
2018-07-01T08:03:04.578Z,28.88
2018-07-01T08:06:04.611Z,29.19
2018-07-01T08:09:04.543Z,28.27
2018-07-01T08:12:04.545Z,28.58
2018-07-01T08:15:04.480Z,31.88
2018-07-01T08:18:04.458Z,29.78
2018-07-01T08:21:04.409Z,29.71
2018-07-01T08:24:04.402Z,30.52
2018-07-01T08:27:04.333Z,29.75
2018-07-01T08:30:04.332Z,30.66
2018-07-01T08:33:04.284Z,30.41
2018-07-01T08:36:04.275Z,29.96
2018-07-01T08:39:04.215Z,30.83
2018-07-01T08:42:04.222Z,29.05
2018-07-01T08:45:04.167Z,26.76
2018-07-01T08:48:04.153Z,27.75
2018-07-01T08:51:04.099Z,27.92
2018-07-01T08:54:04.178Z,29.85
2018-07-01T08:57:04.043Z,27.73
2018-07-01T09:00:04.032Z,25.77
2018-07-01T09:03:03.981Z,29.64
2018-07-01T09:06:03.967Z,30.16
2018-07-01T09:09:03.939Z,28.09
2018-07-01T09:12:03.945Z,27.65
2018-07-01T09:15:03.869Z,29.88
2018-07-01T09:18:03.958Z,28.16
2018-07-01T09:21:03.928Z,28.41
2018-07-01T09:24:03.820Z,25.93
2018-07-01T09:27:03.760Z,27.50
2018-07-01T09:30:03.772Z,25.33
2018-07-01T09:33:03.711Z,27.20
2018-07-01T09:36:03.691Z,28.77
2018-07-01T09:39:03.653Z,25.72
2018-07-01T09:42:03.701Z,29.05
2018-07-01T09:45:03.611Z,27.47
2018-07-01T09:48:03.611Z,28.24
2018-07-01T09:51:03.551Z,27.64
2018-07-01T09:54:03.544Z,25.02
2018-07-01T09:57:03.475Z,25.96
2018-07-01T10:00:03.468Z,25.40
2018-07-01T10:03:03.445Z,24.10
2018-07-01T10:06:03.404Z,27.58
2018-07-01T10:09:03.368Z,26.03
2018-07-01T10:12:03.379Z,25.88
2018-07-01T10:15:03.326Z,24.99
2018-07-01T10:18:03.337Z,24.84
2018-07-01T10:21:03.276Z,23.49
2018-07-01T10:24:03.250Z,24.37
2018-07-01T10:27:03.246Z,25.88
2018-07-01T10:30:03.202Z,27.33
2018-07-01T10:33:03.162Z,26.08
2018-07-01T10:36:03.147Z,25.22
2018-07-01T10:39:03.175Z,23.42
2018-07-01T10:42:03.121Z,24.27
2018-07-01T10:45:03.066Z,25.90
2018-07-01T10:48:03.037Z,23.27
2018-07-01T10:51:03.071Z,23.58
2018-07-01T10:54:03.015Z,24.74
2018-07-01T10:57:02.963Z,23.74
2018-07-01T11:00:02.989Z,23.08
2018-07-01T11:03:02.925Z,24.96
2018-07-01T11:06:02.976Z,24.55
2018-07-01T11:09:02.853Z,23.65
2018-07-01T11:12:02.916Z,22.41
2018-07-01T11:15:02.818Z,25.56
2018-07-01T11:18:02.880Z,22.86
2018-07-01T11:21:02.767Z,23.91
2018-07-01T11:24:02.776Z,23.06
2018-07-01T11:27:02.858Z,23.50
2018-07-01T11:30:02.701Z,22.85
2018-07-01T11:33:02.723Z,23.91
2018-07-01T11:36:02.657Z,27.50
2018-07-01T11:39:02.638Z,21.87
2018-07-01T11:42:02.600Z,21.17
2018-07-01T11:45:02.568Z,24.38
2018-07-01T11:48:02.853Z,23.52
2018-07-01T11:51:02.510Z,23.19
2018-07-01T11:54:02.522Z,24.64
2018-07-01T11:57:02.519Z,26.09
2018-07-01T12:00:02.467Z,23.94
2018-07-01T12:03:02.474Z,20.92
2018-07-01T12:06:02.399Z,20.90
2018-07-01T12:09:02.408Z,25.43
2018-07-01T12:12:02.418Z,23.83
2018-07-01T12:15:02.314Z,24.23
2018-07-01T12:18:02.546Z,24.52
2018-07-01T12:21:02.395Z,23.74
2018-07-01T12:24:02.342Z,24.41
2018-07-01T12:27:02.235Z,22.08
2018-07-01T12:30:02.208Z,20.84
2018-07-01T12:33:02.208Z,21.73
2018-07-01T12:36:02.158Z,23.84
2018-07-01T12:39:02.133Z,24.12
2018-07-01T12:42:02.123Z,21.66
2018-07-01T12:45:02.105Z,22.93
2018-07-01T12:48:02.056Z,23.03
2018-07-01T12:51:02.017Z,22.72
2018-07-01T12:54:01.998Z,23.67
2018-07-01T12:57:02.010Z,23.05
2018-07-01T13:00:01.956Z,22.14
2018-07-01T13:03:02.021Z,23.46
2018-07-01T13:06:02.172Z,24.71
2018-07-01T13:09:01.899Z,27.28
2018-07-01T13:12:01.917Z,24.69
2018-07-01T13:15:01.869Z,23.04
2018-07-01T13:18:01.824Z,22.14
2018-07-01T13:21:01.752Z,22.63
2018-07-01T13:24:01.905Z,22.86
2018-07-01T13:27:01.740Z,22.46
2018-07-01T13:30:01.703Z,24.02
2018-07-01T13:33:01.669Z,22.82
2018-07-01T13:36:01.652Z,22.42
2018-07-01T13:39:01.615Z,23.24
2018-07-01T13:42:01.599Z,24.70
2018-07-01T13:45:01.561Z,23.13
2018-07-01T13:48:01.546Z,23.33
2018-07-01T13:51:01.514Z,24.22
2018-07-01T13:54:01.515Z,22.93
2018-07-01T13:57:01.677Z,22.83
2018-07-01T14:00:01.467Z,22.49
2018-07-01T14:03:01.419Z,22.27
2018-07-01T14:06:01.449Z,23.38
2018-07-01T14:09:01.383Z,22.81
2018-07-01T14:12:01.373Z,22.69
2018-07-01T14:15:01.321Z,22.89
2018-07-01T14:18:01.308Z,22.62
2018-07-01T14:21:01.295Z,23.08
2018-07-01T14:24:01.276Z,22.30
2018-07-01T14:27:01.270Z,21.12
2018-07-01T14:30:01.198Z,21.97
2018-07-01T14:33:01.196Z,21.80
2018-07-01T14:36:01.158Z,22.11
2018-07-01T14:39:01.121Z,22.31
2018-07-01T14:42:01.094Z,20.43
2018-07-01T14:45:01.084Z,21.22
2018-07-01T14:48:01.050Z,22.10
2018-07-01T14:51:01.011Z,21.51
2018-07-01T14:54:00.991Z,22.41
2018-07-01T14:57:01.071Z,22.73
2018-07-01T15:00:00.958Z,22.12
2018-07-01T15:03:00.893Z,22.93
2018-07-01T15:06:00.874Z,22.83
2018-07-01T15:09:00.936Z,22.84
2018-07-01T15:12:00.866Z,24.37
2018-07-01T15:15:00.798Z,21.52
2018-07-01T15:18:02.154Z,23.20
2018-07-01T15:21:00.767Z,22.41
2018-07-01T15:24:00.749Z,20.81
2018-07-01T15:27:00.697Z,21.19
2018-07-01T15:30:00.813Z,21.77
2018-07-01T15:33:00.677Z,21.83
2018-07-01T15:36:00.676Z,21.69
2018-07-01T15:39:00.580Z,22.05
2018-07-01T15:42:00.695Z,21.02
2018-07-01T15:45:00.541Z,20.78
2018-07-01T15:48:00.537Z,20.29
2018-07-01T15:51:00.472Z,21.97
2018-07-01T15:54:00.470Z,21.69
2018-07-01T15:57:00.408Z,21.52
2018-07-01T16:00:00.393Z,22.81
2018-07-01T16:03:00.355Z,22.62
2018-07-01T16:06:00.481Z,22.73
2018-07-01T16:09:00.337Z,23.29
2018-07-01T16:12:00.342Z,20.80
2018-07-01T16:15:00.268Z,21.04
2018-07-01T16:18:00.240Z,20.31
2018-07-01T16:21:00.221Z,21.03
2018-07-01T16:24:00.183Z,21.81
2018-07-01T16:27:00.146Z,21.83
2018-07-01T16:30:00.121Z,20.31
2018-07-01T16:33:00.084Z,21.49
2018-07-01T16:36:00.078Z,20.64
2018-07-01T16:39:00.027Z,21.78
2018-07-01T16:42:00.020Z,20.64
2018-07-01T16:45:00.008Z,22.14
2018-07-01T16:47:59.991Z,22.31
2018-07-01T16:50:59.910Z,20.45
2018-07-01T16:53:59.905Z,21.25
2018-07-01T16:57:00.066Z,20.21
2018-07-01T17:01:16.071Z,20.64
2018-07-01T17:04:16.027Z,21.23
2018-07-01T17:07:16.010Z,21.04
2018-07-01T17:10:15.967Z,21.87
2018-07-01T17:13:15.998Z,22.24
2018-07-01T17:16:15.907Z,21.95
2018-07-01T17:19:15.906Z,22.27
2018-07-01T17:22:15.850Z,21.15
2018-07-01T17:25:15.887Z,21.78
2018-07-01T17:28:15.796Z,21.46
2018-07-01T17:31:15.772Z,20.17
2018-07-01T17:34:15.731Z,20.67
2018-07-01T17:37:15.703Z,23.04
2018-07-01T17:40:15.669Z,22.24
2018-07-01T17:43:15.663Z,21.75
2018-07-01T17:46:15.598Z,23.43
2018-07-01T17:49:15.583Z,22.44
2018-07-01T17:52:15.540Z,24.26
2018-07-01T17:55:15.517Z,25.12
2018-07-01T17:58:15.576Z,25.46
2018-07-01T18:01:15.464Z,25.32
2018-07-01T18:04:15.422Z,24.49
2018-07-01T18:07:15.398Z,22.99
2018-07-01T18:10:15.350Z,22.70
2018-07-01T18:13:15.340Z,26.14
2018-07-01T18:16:15.285Z,26.21
2018-07-01T18:19:15.272Z,26.72
2018-07-01T18:22:27.970Z,27.62
2018-07-01T18:25:15.218Z,27.83
2018-07-01T18:28:26.506Z,30.33
2018-07-01T18:31:15.135Z,29.25
2018-07-01T18:34:15.100Z,30.66
2018-07-01T18:37:15.088Z,30.07
2018-07-01T18:40:15.125Z,30.27
2018-07-01T18:43:15.018Z,30.98
2018-07-01T18:46:14.970Z,31.19
2018-07-01T18:49:14.972Z,30.01
2018-07-01T18:52:14.894Z,31.60
2018-07-01T18:55:14.895Z,32.02
2018-07-01T18:58:15.092Z,31.93
2018-07-01T19:01:14.818Z,32.02
2018-07-01T19:04:14.768Z,31.54
2018-07-01T19:07:14.758Z,32.03
2018-07-01T19:10:14.707Z,31.85
2018-07-01T19:13:14.715Z,32.65
2018-07-01T19:16:14.639Z,34.66
2018-07-01T19:19:14.619Z,34.19
2018-07-01T19:22:14.570Z,35.49
2018-07-01T19:25:14.560Z,35.33
2018-07-01T19:28:14.629Z,35.51
2018-07-01T19:31:14.503Z,36.23
2018-07-01T19:34:14.437Z,36.15
2018-07-01T19:37:14.430Z,35.44
2018-07-01T19:40:14.374Z,35.94
2018-07-01T19:43:14.473Z,37.57
2018-07-01T19:46:14.304Z,37.79
2018-07-01T19:49:14.295Z,37.00
2018-07-01T19:52:14.237Z,37.80
2018-07-01T19:55:14.221Z,37.12
2018-07-01T19:58:14.230Z,39.86
2018-07-01T20:01:14.162Z,41.99
2018-07-01T20:04:14.120Z,41.69
2018-07-01T20:07:14.123Z,41.01
2018-07-01T20:10:14.052Z,42.03
2018-07-01T20:13:14.021Z,41.23
2018-07-01T20:16:13.985Z,42.44
2018-07-01T20:19:13.954Z,43.04
2018-07-01T20:22:13.911Z,42.55
2018-07-01T20:25:13.909Z,42.58
2018-07-01T20:28:13.961Z,43.88
2018-07-01T20:31:13.813Z,43.10
2018-07-01T20:34:13.790Z,43.30
2018-07-01T20:37:13.755Z,43.51
2018-07-01T20:40:13.713Z,42.90
2018-07-01T20:43:13.723Z,41.79
2018-07-01T20:46:13.646Z,40.77
2018-07-01T20:49:13.617Z,41.05
2018-07-01T20:52:13.572Z,41.47
2018-07-01T20:55:13.547Z,40.86
2018-07-01T20:58:13.497Z,42.30
2018-07-01T21:01:13.492Z,43.00
2018-07-01T21:04:13.441Z,43.62
2018-07-01T21:07:13.422Z,42.82
2018-07-01T21:10:13.362Z,42.90
2018-07-01T21:13:13.359Z,43.30
2018-07-01T21:16:13.309Z,42.30
2018-07-01T21:19:13.288Z,43.42
2018-07-01T21:22:13.228Z,43.85
2018-07-01T21:25:13.228Z,44.25
2018-07-01T21:28:13.293Z,46.09
2018-07-01T21:31:13.155Z,44.79
2018-07-01T21:34:13.093Z,46.41
2018-07-01T21:37:13.088Z,47.04
2018-07-01T21:40:13.036Z,47.67
2018-07-01T21:43:13.014Z,48.47
2018-07-01T21:46:12.957Z,47.69
2018-07-01T21:49:12.943Z,49.10
2018-07-01T21:52:12.902Z,49.33
2018-07-01T21:55:12.880Z,49.41
2018-07-01T21:58:12.816Z,48.93
2018-07-01T22:01:12.809Z,48.93
2018-07-01T22:04:12.755Z,48.11
2018-07-01T22:07:12.739Z,47.89
2018-07-01T22:10:12.682Z,47.19
2018-07-01T22:13:12.680Z,48.70
2018-07-01T22:16:12.628Z,46.03
2018-07-01T22:19:12.600Z,46.33
2018-07-01T22:22:12.547Z,46.11
2018-07-01T22:25:12.555Z,44.79
2018-07-01T22:28:12.488Z,44.19
2018-07-01T22:31:12.476Z,43.89
2018-07-01T22:34:12.407Z,43.89
2018-07-01T22:37:12.406Z,44.59
2018-07-01T22:40:12.349Z,44.19
2018-07-01T22:43:12.337Z,43.99
2018-07-01T22:46:12.275Z,43.60
2018-07-01T22:49:12.267Z,43.80
2018-07-01T22:52:12.217Z,44.71
2018-07-01T22:55:12.198Z,43.71
2018-07-01T22:58:12.136Z,44.62
2018-07-01T23:01:12.124Z,44.03
2018-07-01T23:04:12.082Z,43.60
2018-07-01T23:07:12.060Z,43.83
2018-07-01T23:10:12.008Z,44.34
2018-07-01T23:13:11.993Z,43.93
2018-07-01T23:16:11.957Z,44.56
2018-07-01T23:19:11.928Z,45.59
2018-07-01T23:22:11.863Z,45.08
2018-07-01T23:25:11.894Z,45.18
2018-07-01T23:28:11.856Z,44.88
2018-07-01T23:31:11.793Z,45.08
2018-07-01T23:34:12.671Z,45.61
2018-07-01T23:37:11.728Z,45.61
2018-07-01T23:40:11.672Z,44.80
2018-07-01T23:43:11.656Z,45.41
2018-07-01T23:46:11.591Z,46.34
2018-07-01T23:49:11.583Z,46.14
2018-07-01T23:52:11.537Z,45.63
2018-07-01T23:55:11.515Z,45.83
2018-07-01T23:58:11.452Z,46.87
