createdAt,value
2019-01-10T00:00:44.790Z,1.39
2019-01-10T00:01:44.766Z,1.40
2019-01-10T00:02:44.753Z,1.39
2019-01-10T00:03:44.745Z,1.47
2019-01-10T00:04:44.776Z,1.47
2019-01-10T00:05:44.721Z,1.37
2019-01-10T00:06:44.711Z,1.40
2019-01-10T00:07:44.700Z,1.33
2019-01-10T00:19:19.964Z,1.40
2019-01-10T00:19:39.147Z,1.37
2019-01-10T00:23:09.304Z,1.37
2019-01-10T00:24:08.008Z,1.34
2019-01-10T00:25:07.997Z,1.40
2019-01-10T00:26:08.008Z,1.42
2019-01-10T00:27:07.978Z,1.36
2019-01-10T00:28:07.966Z,1.40
2019-01-10T00:29:07.959Z,1.37
2019-01-10T00:30:07.942Z,1.37
2019-01-10T00:31:07.933Z,1.36
2019-01-10T00:32:07.941Z,1.34
2019-01-10T00:33:07.909Z,1.32
2019-01-10T00:34:07.901Z,1.29
2019-01-10T00:35:07.889Z,1.33
2019-01-10T00:36:07.891Z,1.32
2019-01-10T00:37:07.877Z,1.28
2019-01-10T00:38:07.858Z,1.25
2019-01-10T00:39:07.857Z,1.36
2019-01-10T00:40:07.849Z,1.33
2019-01-10T00:41:07.824Z,1.32
2019-01-10T00:42:07.812Z,1.39
2019-01-10T00:43:07.805Z,1.29
2019-01-10T00:44:07.803Z,1.28
2019-01-10T00:45:07.781Z,1.26
2019-01-10T00:46:07.773Z,1.28
2019-01-10T00:47:07.771Z,1.33
2019-01-10T00:48:07.746Z,1.29
2019-01-10T00:49:07.754Z,1.29
2019-01-10T00:50:07.726Z,1.32
2019-01-10T00:51:07.732Z,1.28
2019-01-10T00:52:07.702Z,1.28
2019-01-10T00:53:07.694Z,1.26
2019-01-10T00:54:07.712Z,1.33
2019-01-10T00:55:07.677Z,1.24
2019-01-10T00:56:07.660Z,1.22
2019-01-10T00:57:07.648Z,1.26
2019-01-10T00:58:07.636Z,1.22
2019-01-10T00:59:07.628Z,1.25
2019-01-10T01:00:07.628Z,1.28
2019-01-10T01:01:07.612Z,1.25
2019-01-10T01:02:07.618Z,1.18
2019-01-10T01:03:07.584Z,1.22
2019-01-10T01:04:07.574Z,1.22
2019-01-10T01:05:07.562Z,1.18
2019-01-10T01:06:07.552Z,1.24
2019-01-10T01:07:07.548Z,1.21
2019-01-10T01:08:07.568Z,1.22
2019-01-10T01:09:07.518Z,1.14
2019-01-10T01:10:07.507Z,1.15
2019-01-10T01:11:07.496Z,1.10
2019-01-10T01:12:07.486Z,1.10
2019-01-10T01:13:07.479Z,1.10
2019-01-10T01:14:07.488Z,1.15
2019-01-10T01:15:07.451Z,1.04
2019-01-10T01:16:07.447Z,0.97
2019-01-10T01:17:07.430Z,0.98
2019-01-10T01:18:07.420Z,1.03
2019-01-10T01:19:07.414Z,1.03
2019-01-10T01:20:07.410Z,1.00
2019-01-10T01:21:07.387Z,1.00
2019-01-10T01:22:07.376Z,1.00
2019-01-10T01:23:07.366Z,0.90
2019-01-10T01:24:07.386Z,1.03
2019-01-10T01:25:07.352Z,1.03
2019-01-10T01:26:07.333Z,1.04
2019-01-10T01:27:07.329Z,1.07
2019-01-10T01:28:07.316Z,1.08
2019-01-10T01:29:07.300Z,1.08
2019-01-10T01:30:07.313Z,1.04
2019-01-10T01:31:07.282Z,1.00
2019-01-10T01:32:07.268Z,0.94
2019-01-10T01:33:07.258Z,0.96
2019-01-10T01:34:07.247Z,1.03
2019-01-10T01:35:07.235Z,1.08
2019-01-10T01:36:07.238Z,1.00
2019-01-10T01:37:07.231Z,0.96
2019-01-10T01:38:07.202Z,0.97
2019-01-10T01:39:07.193Z,1.01
2019-01-10T01:40:07.181Z,0.96
2019-01-10T01:41:07.169Z,0.96
2019-01-10T01:42:07.170Z,0.86
2019-01-10T01:43:07.803Z,0.86
2019-01-10T01:44:07.135Z,0.88
2019-01-10T01:45:07.126Z,0.82
2019-01-10T01:46:07.857Z,0.83
2019-01-10T01:47:07.106Z,0.83
2019-01-10T01:48:07.095Z,0.79
2019-01-10T01:49:07.087Z,0.72
2019-01-10T01:50:07.071Z,0.70
2019-01-10T01:51:07.061Z,0.72
2019-01-10T01:52:07.062Z,0.83
2019-01-10T01:53:07.039Z,0.71
2019-01-10T01:54:07.029Z,0.64
2019-01-10T01:55:07.023Z,0.67
2019-01-10T01:56:07.059Z,0.68
2019-01-10T01:57:06.997Z,0.61
2019-01-10T01:58:06.983Z,0.53
2019-01-10T01:59:06.975Z,0.53
2019-01-10T02:00:06.962Z,0.61
2019-01-10T02:01:06.959Z,0.62
2019-01-10T02:02:06.953Z,0.49
2019-01-10T02:03:06.932Z,0.58
2019-01-10T02:04:06.919Z,0.58
2019-01-10T02:05:06.909Z,0.61
2019-01-10T02:06:06.897Z,0.60
2019-01-10T02:07:06.909Z,0.57
2019-01-10T02:08:06.879Z,0.60
2019-01-10T02:09:06.870Z,0.45
2019-01-10T02:10:06.854Z,0.43
2019-01-10T02:11:06.843Z,0.48
2019-01-10T02:12:06.832Z,0.43
2019-01-10T02:13:06.847Z,0.52
2019-01-10T02:14:06.816Z,0.46
2019-01-10T02:15:06.801Z,0.46
2019-01-10T02:16:06.789Z,0.38
2019-01-10T02:17:06.777Z,0.39
2019-01-10T02:18:06.769Z,0.42
2019-01-10T02:19:06.787Z,0.42
2019-01-10T02:20:06.755Z,0.42
2019-01-10T02:21:06.750Z,0.43
2019-01-10T02:22:06.723Z,0.38
2019-01-10T02:23:06.714Z,0.41
2019-01-10T02:24:06.702Z,0.39
2019-01-10T02:25:06.705Z,0.41
2019-01-10T02:26:06.682Z,0.39
2019-01-10T02:27:06.671Z,0.28
2019-01-10T02:28:06.670Z,0.41
2019-01-10T02:29:06.648Z,0.39
2019-01-10T02:30:06.648Z,0.39
2019-01-10T02:31:06.626Z,0.25
2019-01-10T02:32:06.620Z,0.36
2019-01-10T02:33:06.616Z,0.31
2019-01-10T02:34:06.595Z,0.30
2019-01-10T02:35:06.582Z,0.33
2019-01-10T02:36:06.576Z,0.25
2019-01-10T02:37:06.574Z,0.15
2019-01-10T02:38:06.556Z,0.09
2019-01-10T02:39:06.537Z,0.10
2019-01-10T02:40:06.553Z,0.09
2019-01-10T02:41:06.515Z,0.12
2019-01-10T02:42:06.506Z,0.12
2019-01-10T02:43:06.494Z,0.13
2019-01-10T02:44:06.489Z,0.13
2019-01-10T02:45:06.473Z,0.13
2019-01-10T02:46:06.475Z,0.12
2019-01-10T02:47:06.463Z,0.15
2019-01-10T02:48:06.451Z,0.10
2019-01-10T02:49:06.430Z,0.10
2019-01-10T02:50:06.425Z,0.10
2019-01-10T02:51:06.409Z,0.05
2019-01-10T02:52:06.397Z,0.09
2019-01-10T02:53:06.398Z,0.10
2019-01-10T02:54:06.387Z,0.07
2019-01-10T02:55:06.363Z,0.12
2019-01-10T02:56:06.357Z,0.15
2019-01-10T02:57:06.343Z,0.07
2019-01-10T02:58:06.333Z,0.12
2019-01-10T02:59:06.352Z,0.10
2019-01-10T03:00:06.309Z,0.03
2019-01-10T03:01:06.298Z,0.03
2019-01-10T03:02:06.294Z,0.09
2019-01-10T03:03:06.278Z,0.12
2019-01-10T03:04:06.265Z,0.12
2019-01-10T03:05:06.266Z,0.06
2019-01-10T03:06:06.243Z,0.07
2019-01-10T03:07:06.231Z,0.05
2019-01-10T03:08:06.226Z,-0.09
2019-01-10T03:09:06.216Z,-0.05
2019-01-10T03:10:06.211Z,-0.01
2019-01-10T03:11:06.188Z,-0.05
2019-01-10T03:12:06.180Z,-0.05
2019-01-10T03:13:06.169Z,-0.12
2019-01-10T03:14:06.157Z,-0.12
2019-01-10T03:15:06.184Z,-0.16
2019-01-10T03:16:06.142Z,-0.19
2019-01-10T03:17:06.125Z,-0.16
2019-01-10T03:18:06.113Z,-0.22
2019-01-10T03:19:06.101Z,-0.13
2019-01-10T03:20:06.090Z,-0.23
2019-01-10T03:21:06.110Z,-0.18
2019-01-10T03:22:06.077Z,-0.22
2019-01-10T03:23:06.058Z,-0.16
2019-01-10T03:24:06.048Z,-0.26
2019-01-10T03:25:06.036Z,-0.19
2019-01-10T03:26:06.027Z,-0.19
2019-01-10T03:27:06.025Z,-0.26
2019-01-10T03:28:06.007Z,-0.27
2019-01-10T03:29:05.992Z,-0.22
2019-01-10T03:30:05.989Z,-0.19
2019-01-10T03:31:05.972Z,-0.23
2019-01-10T03:32:05.972Z,-0.22
2019-01-10T03:33:05.953Z,-0.26
2019-01-10T03:34:05.942Z,-0.22
2019-01-10T03:35:05.931Z,-0.23
2019-01-10T03:36:05.917Z,-0.30
2019-01-10T03:37:05.920Z,-0.27
2019-01-10T03:38:05.893Z,-0.37
2019-01-10T03:39:05.884Z,-0.36
2019-01-10T03:40:05.873Z,-0.33
2019-01-10T03:41:05.868Z,-0.39
2019-01-10T03:42:05.876Z,-0.31
2019-01-10T03:43:05.841Z,-0.45
2019-01-10T03:44:05.845Z,-0.42
2019-01-10T03:45:05.817Z,-0.37
2019-01-10T03:46:05.808Z,-0.51
2019-01-10T03:47:05.802Z,-0.48
2019-01-10T03:48:05.785Z,-0.37
2019-01-10T03:49:05.786Z,-0.39
2019-01-10T03:50:05.766Z,-0.39
2019-01-10T03:51:05.753Z,-0.36
2019-01-10T03:52:05.742Z,-0.37
2019-01-10T03:53:05.738Z,-0.42
2019-01-10T03:54:05.735Z,-0.41
2019-01-10T03:55:05.711Z,-0.42
2019-01-10T03:56:05.696Z,-0.37
2019-01-10T03:57:05.685Z,-0.36
2019-01-10T03:58:05.677Z,-0.44
2019-01-10T03:59:05.681Z,-0.44
2019-01-10T04:00:05.672Z,-0.37
2019-01-10T04:01:05.644Z,-0.36
2019-01-10T04:02:05.633Z,-0.42
2019-01-10T04:03:05.623Z,-0.39
2019-01-10T04:04:05.611Z,-0.47
2019-01-10T04:05:05.618Z,-0.42
2019-01-10T04:06:05.590Z,-0.47
2019-01-10T04:07:05.577Z,-0.47
2019-01-10T04:08:05.566Z,-0.47
2019-01-10T04:09:05.557Z,-0.50
2019-01-10T04:10:05.564Z,-0.45
2019-01-10T04:11:05.539Z,-0.44
2019-01-10T04:12:05.536Z,-0.52
2019-01-10T04:13:05.527Z,-0.48
2019-01-10T04:14:05.501Z,-0.45
2019-01-10T04:15:05.492Z,-0.44
2019-01-10T04:16:05.479Z,-0.51
2019-01-10T04:17:05.511Z,-0.62
2019-01-10T04:18:05.458Z,-0.59
2019-01-10T04:19:05.447Z,-0.55
2019-01-10T04:20:05.434Z,-0.62
2019-01-10T04:21:05.426Z,-0.65
2019-01-10T04:22:05.428Z,-0.63
2019-01-10T04:23:05.424Z,-0.62
2019-01-10T04:24:05.393Z,-0.55
2019-01-10T04:25:05.382Z,-0.48
2019-01-10T04:26:05.370Z,-0.57
2019-01-10T04:27:05.363Z,-0.51
2019-01-10T04:28:05.375Z,-0.55
2019-01-10T04:29:05.342Z,-0.57
2019-01-10T04:30:05.328Z,-0.42
2019-01-10T04:31:05.318Z,-0.48
2019-01-10T04:32:05.309Z,-0.47
2019-01-10T04:33:05.296Z,-0.42
2019-01-10T04:34:05.322Z,-0.39
2019-01-10T04:35:05.278Z,-0.45
2019-01-10T04:36:05.263Z,-0.42
2019-01-10T04:37:05.252Z,-0.39
2019-01-10T04:38:05.242Z,-0.39
2019-01-10T04:39:05.317Z,-0.34
2019-01-10T04:40:12.274Z,-0.30
2019-01-10T04:41:05.209Z,-0.31
2019-01-10T04:42:05.196Z,-0.29
2019-01-10T04:43:05.193Z,-0.27
2019-01-10T04:44:07.272Z,-0.23
2019-01-10T04:45:05.175Z,-0.23
2019-01-10T04:46:05.208Z,-0.24
2019-01-10T04:47:05.150Z,-0.19
2019-01-10T04:48:05.135Z,-0.22
2019-01-10T04:49:05.120Z,-0.13
2019-01-10T04:50:05.120Z,-0.19
2019-01-10T04:51:05.107Z,-0.26
2019-01-10T04:52:05.103Z,-0.27
2019-01-10T04:53:05.078Z,-0.22
2019-01-10T04:54:05.067Z,-0.26
2019-01-10T04:55:05.073Z,-0.26
2019-01-10T04:56:05.045Z,-0.19
2019-01-10T04:57:05.035Z,-0.37
2019-01-10T04:58:05.029Z,-0.37
2019-01-10T04:59:05.012Z,-0.33
2019-01-10T05:00:05.035Z,-0.33
2019-01-10T05:01:04.996Z,-0.31
2019-01-10T05:02:04.978Z,-0.30
2019-01-10T05:03:04.970Z,-0.29
2019-01-10T05:04:04.959Z,-0.26
2019-01-10T05:05:04.948Z,-0.33
2019-01-10T05:06:04.971Z,-0.31
2019-01-10T05:07:04.938Z,-0.29
2019-01-10T05:08:04.915Z,-0.26
2019-01-10T05:09:04.905Z,-0.34
2019-01-10T05:10:04.899Z,-0.27
2019-01-10T05:11:04.884Z,-0.23
2019-01-10T05:12:04.887Z,-0.31
2019-01-10T05:13:04.873Z,-0.27
2019-01-10T05:14:04.848Z,-0.33
2019-01-10T05:15:04.838Z,-0.29
2019-01-10T05:16:04.834Z,-0.23
2019-01-10T05:17:04.830Z,-0.33
2019-01-10T05:18:04.807Z,-0.34
2019-01-10T05:19:04.800Z,-0.26
2019-01-10T05:20:04.815Z,-0.41
2019-01-10T05:21:04.776Z,-0.37
2019-01-10T05:22:04.787Z,-0.33
2019-01-10T05:23:04.751Z,-0.39
2019-01-10T05:24:04.741Z,-0.30
2019-01-10T05:25:04.736Z,-0.30
2019-01-10T05:26:04.720Z,-0.36
2019-01-10T05:27:04.709Z,-0.36
2019-01-10T05:28:04.740Z,-0.37
2019-01-10T05:29:04.688Z,-0.39
2019-01-10T05:30:04.678Z,-0.37
2019-01-10T05:31:04.678Z,-0.39
2019-01-10T05:32:04.655Z,-0.41
2019-01-10T05:33:04.646Z,-0.39
2019-01-10T05:34:04.658Z,-0.31
2019-01-10T05:35:04.623Z,-0.31
2019-01-10T05:36:04.615Z,-0.44
2019-01-10T05:37:05.920Z,-0.36
2019-01-10T05:38:04.589Z,-0.34
2019-01-10T05:39:04.580Z,-0.39
2019-01-10T05:40:04.582Z,-0.42
2019-01-10T05:41:04.558Z,-0.41
2019-01-10T05:42:04.546Z,-0.50
2019-01-10T05:43:04.549Z,-0.39
2019-01-10T05:44:04.561Z,-0.45
2019-01-10T05:45:04.514Z,-0.39
2019-01-10T05:46:04.505Z,-0.39
2019-01-10T05:47:04.495Z,-0.44
2019-01-10T05:48:04.482Z,-0.42
2019-01-10T05:49:04.476Z,-0.37
2019-01-10T05:50:04.473Z,-0.51
2019-01-10T05:51:04.449Z,-0.48
2019-01-10T05:52:04.439Z,-0.44
2019-01-10T05:53:04.428Z,-0.47
2019-01-10T05:54:04.417Z,-0.47
2019-01-10T05:55:04.428Z,-0.50
2019-01-10T05:56:04.394Z,-0.52
2019-01-10T05:57:04.384Z,-0.52
2019-01-10T05:58:04.373Z,-0.51
2019-01-10T05:59:04.362Z,-0.54
2019-01-10T06:00:04.363Z,-0.55
2019-01-10T06:01:04.355Z,-0.55
2019-01-10T06:02:04.329Z,-0.57
2019-01-10T06:03:04.319Z,-0.60
2019-01-10T06:04:04.310Z,-0.66
2019-01-10T06:05:04.308Z,-0.66
2019-01-10T06:06:04.299Z,-0.55
2019-01-10T06:07:04.279Z,-0.60
2019-01-10T06:08:04.271Z,-0.59
2019-01-10T06:09:04.252Z,-0.54
2019-01-10T06:10:04.243Z,-0.63
2019-01-10T06:11:04.243Z,-0.60
2019-01-10T06:12:04.225Z,-0.63
2019-01-10T06:13:04.209Z,-0.57
2019-01-10T06:14:04.203Z,-0.60
2019-01-10T06:15:04.188Z,-0.62
2019-01-10T06:16:04.202Z,-0.59
2019-01-10T06:17:04.166Z,-0.65
2019-01-10T06:18:04.155Z,-0.57
2019-01-10T06:19:04.145Z,-0.59
2019-01-10T06:20:04.139Z,-0.62
2019-01-10T06:21:04.128Z,-0.62
2019-01-10T06:22:04.124Z,-0.60
2019-01-10T06:23:04.103Z,-0.57
2019-01-10T06:24:04.092Z,-0.65
2019-01-10T06:25:04.080Z,-0.63
2019-01-10T06:26:04.076Z,-0.69
2019-01-10T06:27:04.170Z,-0.72
2019-01-10T06:28:04.070Z,-0.63
2019-01-10T06:29:04.035Z,-0.68
2019-01-10T06:30:04.025Z,-0.75
2019-01-10T06:31:04.013Z,-0.62
2019-01-10T06:32:04.007Z,-0.66
2019-01-10T06:33:03.991Z,-0.62
2019-01-10T06:34:03.999Z,-0.70
2019-01-10T06:35:03.971Z,-0.62
2019-01-10T06:36:03.962Z,-0.69
2019-01-10T06:37:03.990Z,-0.66
2019-01-10T06:38:03.943Z,-0.81
2019-01-10T06:39:03.928Z,-0.70
2019-01-10T06:40:03.915Z,-0.80
2019-01-10T06:41:03.908Z,-0.69
2019-01-10T06:42:03.894Z,-0.80
2019-01-10T06:43:03.901Z,-0.72
2019-01-10T06:44:03.882Z,-0.69
2019-01-10T06:45:03.862Z,-0.72
2019-01-10T06:46:03.851Z,-0.68
2019-01-10T06:47:03.862Z,-0.70
2019-01-10T06:48:03.829Z,-0.75
2019-01-10T06:49:03.821Z,-0.69
2019-01-10T06:50:03.853Z,-0.80
2019-01-10T06:51:03.797Z,-0.68
2019-01-10T06:52:03.793Z,-0.77
2019-01-10T06:53:03.788Z,-0.80
2019-01-10T06:54:03.763Z,-0.72
2019-01-10T06:55:03.754Z,-0.72
2019-01-10T06:56:03.747Z,-0.80
2019-01-10T06:57:03.734Z,-0.83
2019-01-10T06:58:03.750Z,-0.83
2019-01-10T06:59:03.713Z,-0.84
2019-01-10T07:00:03.700Z,-0.89
2019-01-10T07:01:03.689Z,-0.86
2019-01-10T07:02:03.691Z,-0.92
2019-01-10T07:03:03.706Z,-0.83
2019-01-10T07:04:03.662Z,-0.95
2019-01-10T07:05:03.647Z,-0.91
2019-01-10T07:06:03.737Z,-0.91
2019-01-10T07:07:03.623Z,-0.87
2019-01-10T07:08:03.616Z,-0.95
2019-01-10T07:09:03.627Z,-0.89
2019-01-10T07:10:03.604Z,-0.87
2019-01-10T07:11:03.580Z,-0.81
2019-01-10T07:12:03.571Z,-0.81
2019-01-10T07:13:03.560Z,-0.92
2019-01-10T07:14:03.550Z,-0.92
2019-01-10T07:15:03.562Z,-0.81
2019-01-10T07:16:03.559Z,-0.80
2019-01-10T07:17:03.516Z,-0.86
2019-01-10T07:18:03.510Z,-0.84
2019-01-10T07:19:03.493Z,-0.84
2019-01-10T07:20:03.484Z,-0.75
2019-01-10T07:21:03.486Z,-0.77
2019-01-10T07:22:03.485Z,-0.77
2019-01-10T07:23:03.453Z,-0.73
2019-01-10T07:24:03.444Z,-0.80
2019-01-10T07:25:03.430Z,-0.70
2019-01-10T07:26:03.420Z,-0.69
2019-01-10T07:27:03.417Z,-0.68
2019-01-10T07:28:03.413Z,-0.68
2019-01-10T07:29:03.388Z,-0.70
2019-01-10T07:30:03.376Z,-0.65
2019-01-10T07:31:03.366Z,-0.65
2019-01-10T07:32:03.354Z,-0.72
2019-01-10T07:33:03.360Z,-0.68
2019-01-10T07:34:03.337Z,-0.72
2019-01-10T07:35:03.323Z,-0.68
2019-01-10T07:36:03.310Z,-0.73
2019-01-10T07:37:12.400Z,-0.72
2019-01-10T07:38:04.302Z,-0.75
2019-01-10T07:39:03.322Z,-0.65
2019-01-10T07:40:03.276Z,-0.62
2019-01-10T07:41:03.256Z,-0.62
2019-01-10T07:42:03.245Z,-0.62
2019-01-10T07:43:03.236Z,-0.57
2019-01-10T07:44:03.235Z,-0.50
2019-01-10T07:45:03.288Z,-0.62
2019-01-10T07:46:03.212Z,-0.57
2019-01-10T07:47:03.191Z,-0.52
2019-01-10T07:48:03.182Z,-0.47
2019-01-10T07:49:03.172Z,-0.41
2019-01-10T07:50:03.173Z,-0.54
2019-01-10T07:51:03.163Z,-0.52
2019-01-10T07:52:03.138Z,-0.45
2019-01-10T07:53:03.126Z,-0.52
2019-01-10T07:54:03.116Z,-0.44
2019-01-10T07:55:03.128Z,-0.39
2019-01-10T07:56:03.094Z,-0.41
2019-01-10T07:57:03.092Z,-0.41
2019-01-10T07:58:03.073Z,-0.39
2019-01-10T07:59:03.063Z,-0.31
2019-01-10T08:00:03.052Z,-0.34
2019-01-10T08:01:03.072Z,-0.34
2019-01-10T08:02:03.029Z,-0.26
2019-01-10T08:03:03.028Z,-0.23
2019-01-10T08:04:03.007Z,-0.22
2019-01-10T08:05:02.996Z,-0.26
2019-01-10T08:06:04.673Z,-0.27
2019-01-10T08:07:03.010Z,-0.26
2019-01-10T08:08:02.964Z,-0.16
2019-01-10T08:09:02.960Z,-0.19
2019-01-10T08:10:02.943Z,-0.19
2019-01-10T08:11:02.931Z,-0.16
2019-01-10T08:12:02.919Z,-0.11
2019-01-10T08:13:02.945Z,-0.11
2019-01-10T08:14:02.899Z,-0.15
2019-01-10T08:15:11.603Z,-0.09
2019-01-10T08:16:03.875Z,-0.11
2019-01-10T08:17:02.863Z,-0.11
2019-01-10T08:18:02.856Z,-0.06
2019-01-10T08:19:02.882Z,0.10
2019-01-10T08:20:02.860Z,0.00
2019-01-10T08:21:02.827Z,0.02
2019-01-10T08:22:02.810Z,0.05
2019-01-10T08:23:02.799Z,0.15
2019-01-10T08:24:02.791Z,0.07
2019-01-10T08:25:02.799Z,0.20
2019-01-10T08:26:02.767Z,0.27
2019-01-10T08:27:02.760Z,0.12
2019-01-10T08:28:02.761Z,0.25
2019-01-10T08:29:02.748Z,0.16
2019-01-10T08:30:02.725Z,0.24
2019-01-10T08:31:02.713Z,0.25
2019-01-10T08:32:04.098Z,0.30
2019-01-10T08:33:02.704Z,0.30
2019-01-10T08:34:02.687Z,0.27
2019-01-10T08:35:02.700Z,0.31
2019-01-10T08:36:02.659Z,0.36
2019-01-10T08:37:02.646Z,0.38
2019-01-10T08:38:02.638Z,0.43
2019-01-10T08:39:02.626Z,0.34
2019-01-10T08:40:02.622Z,0.41
2019-01-10T08:41:02.626Z,0.41
2019-01-10T08:42:02.591Z,0.43
2019-01-10T08:43:02.582Z,0.49
2019-01-10T08:44:02.573Z,0.36
2019-01-10T08:45:02.565Z,0.41
2019-01-10T08:46:02.551Z,0.57
2019-01-10T08:47:02.550Z,0.42
2019-01-10T08:48:02.527Z,0.52
2019-01-10T08:49:02.516Z,0.51
2019-01-10T08:50:02.506Z,0.46
2019-01-10T08:51:02.507Z,0.51
2019-01-10T08:52:02.489Z,0.61
2019-01-10T08:53:02.474Z,0.57
2019-01-10T08:54:02.470Z,0.52
2019-01-10T08:55:02.452Z,0.57
2019-01-10T08:56:02.472Z,0.60
2019-01-10T08:57:02.426Z,0.51
2019-01-10T08:58:02.428Z,0.58
2019-01-10T08:59:02.408Z,0.53
2019-01-10T09:00:02.397Z,0.60
2019-01-10T09:01:02.386Z,0.60
2019-01-10T09:02:02.385Z,0.61
2019-01-10T09:03:02.363Z,0.67
2019-01-10T09:04:02.363Z,0.64
2019-01-10T09:05:02.346Z,0.53
2019-01-10T09:06:08.061Z,0.62
2019-01-10T09:07:03.384Z,0.60
2019-01-10T09:08:02.310Z,0.62
2019-01-10T09:09:02.305Z,0.57
2019-01-10T09:10:02.295Z,0.64
2019-01-10T09:11:02.281Z,0.64
2019-01-10T09:12:02.263Z,0.67
2019-01-10T09:13:02.285Z,0.64
2019-01-10T09:14:02.244Z,0.60
2019-01-10T09:15:02.233Z,0.58
2019-01-10T09:16:02.236Z,0.60
2019-01-10T09:17:02.210Z,0.61
2019-01-10T09:18:02.210Z,0.57
2019-01-10T09:19:02.201Z,0.64
2019-01-10T09:20:02.180Z,0.58
2019-01-10T09:21:04.549Z,0.65
2019-01-10T09:22:02.160Z,0.68
2019-01-10T09:23:02.145Z,0.65
2019-01-10T09:24:02.149Z,0.64
2019-01-10T09:25:02.125Z,0.71
2019-01-10T09:26:02.113Z,0.64
2019-01-10T09:27:02.100Z,0.70
2019-01-10T09:28:02.098Z,0.60
2019-01-10T09:29:02.093Z,0.58
2019-01-10T09:30:02.081Z,0.64
2019-01-10T09:31:02.059Z,0.64
2019-01-10T09:32:02.046Z,0.65
2019-01-10T09:33:02.036Z,0.67
2019-01-10T09:34:02.033Z,0.64
2019-01-10T09:35:02.032Z,0.58
2019-01-10T09:36:02.021Z,0.68
2019-01-10T09:37:03.874Z,0.61
2019-01-10T09:38:01.981Z,0.52
2019-01-10T09:39:01.975Z,0.62
2019-01-10T09:40:01.996Z,0.58
2019-01-10T09:41:01.950Z,0.76
2019-01-10T09:42:01.939Z,0.64
2019-01-10T09:43:01.937Z,0.68
2019-01-10T09:44:01.929Z,0.65
2019-01-10T09:45:01.906Z,0.65
2019-01-10T09:46:01.926Z,0.64
2019-01-10T09:47:01.883Z,0.65
2019-01-10T09:48:01.872Z,0.82
2019-01-10T09:49:01.871Z,0.79
2019-01-10T09:50:01.852Z,0.80
2019-01-10T09:51:01.841Z,0.83
2019-01-10T09:52:01.841Z,0.80
2019-01-10T09:53:01.831Z,0.80
2019-01-10T09:54:01.812Z,0.78
2019-01-10T09:55:01.797Z,0.79
2019-01-10T09:56:01.787Z,0.79
2019-01-10T09:57:01.781Z,0.82
2019-01-10T09:58:01.777Z,0.70
2019-01-10T09:59:01.754Z,0.78
2019-01-10T10:00:01.742Z,0.79
2019-01-10T10:01:01.730Z,0.79
2019-01-10T10:02:01.731Z,0.78
2019-01-10T10:03:01.735Z,0.85
2019-01-10T10:04:01.756Z,0.85
2019-01-10T10:05:01.702Z,0.85
2019-01-10T10:06:07.678Z,0.86
2019-01-10T10:07:02.661Z,0.89
2019-01-10T10:08:01.657Z,0.89
2019-01-10T10:09:01.647Z,0.86
2019-01-10T10:10:01.652Z,0.96
2019-01-10T10:11:01.621Z,0.89
2019-01-10T10:12:01.609Z,0.98
2019-01-10T10:13:01.601Z,0.97
2019-01-10T10:14:01.623Z,1.03
2019-01-10T10:15:01.630Z,0.96
2019-01-10T10:16:01.571Z,0.85
2019-01-10T10:17:01.558Z,0.94
2019-01-10T10:18:01.545Z,1.01
2019-01-10T10:19:01.533Z,0.94
2019-01-10T10:20:01.554Z,0.94
2019-01-10T10:21:01.510Z,0.94
2019-01-10T10:22:01.512Z,0.88
2019-01-10T10:23:01.496Z,0.94
2019-01-10T10:24:01.477Z,0.92
2019-01-10T10:25:01.470Z,0.89
2019-01-10T10:26:01.469Z,0.92
2019-01-10T10:27:01.483Z,0.90
2019-01-10T10:28:01.447Z,0.97
2019-01-10T10:29:01.423Z,1.01
2019-01-10T10:30:01.413Z,1.04
2019-01-10T10:31:01.401Z,0.97
2019-01-10T10:32:01.389Z,0.92
2019-01-10T10:33:01.416Z,0.88
2019-01-10T10:34:01.375Z,0.94
2019-01-10T10:35:01.356Z,0.98
2019-01-10T10:36:01.347Z,1.01
2019-01-10T10:37:01.335Z,0.94
2019-01-10T10:38:01.327Z,1.06
2019-01-10T10:39:01.336Z,1.04
2019-01-10T10:40:08.342Z,1.04
2019-01-10T10:41:01.292Z,1.10
2019-01-10T10:42:01.279Z,1.15
2019-01-10T10:43:01.269Z,1.08
2019-01-10T10:44:01.259Z,1.18
2019-01-10T10:45:01.260Z,1.15
2019-01-10T10:46:02.020Z,1.15
2019-01-10T10:47:02.439Z,1.16
2019-01-10T10:48:01.215Z,1.25
2019-01-10T10:49:01.204Z,1.22
2019-01-10T10:50:01.213Z,1.26
2019-01-10T10:51:01.210Z,1.25
2019-01-10T10:52:01.171Z,1.22
2019-01-10T10:53:01.160Z,1.16
2019-01-10T10:54:01.148Z,1.12
2019-01-10T10:55:01.140Z,1.15
2019-01-10T10:56:01.134Z,1.24
2019-01-10T10:57:01.154Z,1.14
2019-01-10T10:58:01.105Z,1.14
2019-01-10T10:59:01.095Z,1.26
2019-01-10T11:00:01.082Z,1.22
2019-01-10T11:01:01.082Z,1.19
2019-01-10T11:02:01.066Z,1.21
2019-01-10T11:03:01.088Z,1.34
2019-01-10T11:04:01.038Z,1.26
2019-01-10T11:05:01.028Z,1.28
2019-01-10T11:06:01.018Z,1.25
2019-01-10T11:07:01.006Z,1.25
2019-01-10T11:08:00.997Z,1.28
2019-01-10T11:09:09.096Z,1.24
2019-01-10T11:10:01.984Z,1.18
2019-01-10T11:11:00.961Z,1.19
2019-01-10T11:12:00.951Z,1.25
2019-01-10T11:13:00.942Z,1.32
2019-01-10T11:14:00.935Z,1.39
2019-01-10T11:15:00.934Z,1.43
2019-01-10T11:16:00.931Z,1.46
2019-01-10T11:17:00.898Z,1.47
2019-01-10T11:18:00.887Z,1.46
2019-01-10T11:19:00.875Z,1.47
2019-01-10T11:20:00.866Z,1.54
2019-01-10T11:21:00.861Z,1.51
2019-01-10T11:22:00.864Z,1.50
2019-01-10T11:23:10.150Z,1.47
2019-01-10T11:24:01.818Z,1.58
2019-01-10T11:25:00.807Z,1.60
2019-01-10T11:26:00.798Z,1.62
2019-01-10T11:27:00.789Z,1.55
2019-01-10T11:28:00.806Z,1.54
2019-01-10T11:29:00.764Z,1.47
2019-01-10T11:30:00.753Z,1.42
2019-01-10T11:31:00.741Z,1.50
2019-01-10T11:32:00.733Z,1.50
2019-01-10T11:33:00.724Z,1.61
2019-01-10T11:34:00.726Z,1.55
2019-01-10T11:35:00.700Z,1.57
2019-01-10T11:36:00.689Z,1.61
2019-01-10T11:37:00.678Z,1.69
2019-01-10T11:38:00.667Z,1.57
2019-01-10T11:39:00.697Z,1.57
2019-01-10T11:40:00.659Z,1.52
2019-01-10T11:41:00.635Z,1.43
2019-01-10T11:42:00.622Z,1.47
2019-01-10T11:43:00.613Z,1.46
2019-01-10T11:44:00.603Z,1.50
2019-01-10T11:45:00.615Z,1.54
2019-01-10T11:46:00.585Z,1.57
2019-01-10T11:47:00.569Z,1.60
2019-01-10T11:48:00.556Z,1.58
2019-01-10T11:49:00.546Z,1.61
2019-01-10T11:50:00.535Z,1.58
2019-01-10T11:51:00.560Z,1.64
2019-01-10T11:52:00.528Z,1.57
2019-01-10T11:53:00.502Z,1.51
2019-01-10T11:54:00.491Z,1.47
2019-01-10T11:55:00.480Z,1.57
2019-01-10T11:56:00.472Z,1.42
2019-01-10T11:57:00.490Z,1.61
2019-01-10T11:58:00.453Z,1.61
2019-01-10T11:59:00.437Z,1.55
2019-01-10T12:00:00.426Z,1.62
2019-01-10T12:01:00.413Z,1.58
2019-01-10T12:02:00.405Z,1.61
2019-01-10T12:03:00.406Z,1.57
2019-01-10T12:04:00.387Z,1.58
2019-01-10T12:05:00.482Z,1.50
2019-01-10T12:06:00.362Z,1.52
2019-01-10T12:07:00.350Z,1.47
2019-01-10T12:08:00.352Z,1.47
2019-01-10T12:09:00.342Z,1.52
2019-01-10T12:10:00.324Z,1.47
2019-01-10T12:11:00.308Z,1.57
2019-01-10T12:12:00.299Z,1.52
2019-01-10T12:13:00.284Z,1.52
2019-01-10T12:14:00.286Z,1.55
2019-01-10T12:15:00.261Z,1.54
2019-01-10T12:16:00.264Z,1.46
2019-01-10T12:17:00.246Z,1.46
2019-01-10T12:18:00.230Z,1.46
2019-01-10T12:19:00.247Z,1.36
2019-01-10T12:20:00.206Z,1.37
2019-01-10T12:21:00.197Z,1.40
2019-01-10T12:22:00.188Z,1.40
2019-01-10T12:23:00.182Z,1.42
2019-01-10T12:24:00.169Z,1.43
2019-01-10T12:25:00.195Z,1.42
2019-01-10T12:26:00.145Z,1.46
2019-01-10T12:27:00.133Z,1.40
2019-01-10T12:28:00.121Z,1.40
2019-01-10T12:29:00.113Z,1.50
2019-01-10T12:30:00.177Z,1.43
2019-01-10T12:31:00.123Z,1.50
2019-01-10T12:32:00.076Z,1.44
2019-01-10T12:33:00.062Z,1.43
2019-01-10T12:34:00.054Z,1.50
2019-01-10T12:35:00.053Z,1.47
2019-01-10T12:36:00.039Z,1.50
2019-01-10T12:37:00.618Z,1.52
2019-01-10T12:38:00.009Z,1.55
2019-01-10T12:38:59.997Z,1.47
2019-01-10T12:39:59.987Z,1.44
2019-01-10T12:40:59.978Z,1.50
2019-01-10T12:41:59.990Z,1.46
2019-01-10T12:42:59.955Z,1.47
2019-01-10T12:43:59.945Z,1.51
2019-01-10T12:44:59.936Z,1.50
2019-01-10T12:45:59.937Z,1.46
2019-01-10T12:46:59.922Z,1.46
2019-01-10T12:48:01.641Z,1.36
2019-01-10T12:48:59.888Z,1.47
2019-01-10T12:49:59.877Z,1.54
2019-01-10T12:50:59.868Z,1.54
2019-01-10T12:51:59.869Z,1.54
2019-01-10T12:52:59.878Z,1.57
2019-01-10T12:53:59.846Z,1.61
2019-01-10T12:54:59.824Z,1.57
2019-01-10T12:55:59.812Z,1.57
2019-01-10T12:56:59.801Z,1.57
2019-01-10T12:57:59.791Z,1.57
2019-01-10T12:58:59.815Z,1.52
2019-01-10T12:59:59.772Z,1.50
2019-01-10T13:00:59.757Z,1.52
2019-01-10T13:01:59.841Z,1.51
2019-01-10T13:02:59.734Z,1.42
2019-01-10T13:03:59.726Z,1.50
2019-01-10T13:04:59.727Z,1.55
2019-01-10T13:05:59.707Z,1.46
2019-01-10T13:06:59.702Z,1.47
2019-01-10T13:08:03.899Z,1.39
2019-01-10T13:08:59.684Z,1.44
2019-01-10T13:09:59.659Z,1.47
2019-01-10T13:10:59.654Z,1.42
2019-01-10T13:11:59.637Z,1.36
2019-01-10T13:12:59.631Z,1.50
2019-01-10T13:13:59.776Z,1.47
2019-01-10T13:14:59.618Z,1.44
2019-01-10T13:15:59.594Z,1.46
2019-01-10T13:16:59.582Z,1.54
2019-01-10T13:17:59.572Z,1.47
2019-01-10T13:18:59.565Z,1.54
2019-01-10T13:19:59.564Z,1.57
2019-01-10T13:20:59.542Z,1.60