createdAt,value
2017-09-06T00:01:14.664Z,99.90
2017-09-06T00:03:42.095Z,99.90
2017-09-06T00:06:09.541Z,99.90
2017-09-06T00:08:36.975Z,99.90
2017-09-06T00:11:05.193Z,99.90
2017-09-06T00:13:32.639Z,99.90
2017-09-06T00:16:00.073Z,99.90
2017-09-06T00:18:27.510Z,99.90
2017-09-06T00:20:54.946Z,99.90
2017-09-06T00:23:22.379Z,99.90
2017-09-06T00:25:49.819Z,99.90
2017-09-06T00:28:17.251Z,99.90
2017-09-06T00:30:44.701Z,99.90
2017-09-06T00:33:12.913Z,99.90
2017-09-06T00:35:40.355Z,99.90
2017-09-06T00:38:07.792Z,99.90
2017-09-06T00:40:35.224Z,99.90
2017-09-06T00:43:02.664Z,99.90
2017-09-06T00:45:30.106Z,99.90
2017-09-06T00:47:57.552Z,99.90
2017-09-06T00:50:24.980Z,99.90
2017-09-06T00:52:52.423Z,99.90
2017-09-06T00:55:19.859Z,99.90
2017-09-06T00:57:47.296Z,99.90
2017-09-06T01:00:14.730Z,99.90
2017-09-06T01:02:42.172Z,99.90
2017-09-06T01:05:09.605Z,99.90
2017-09-06T01:07:37.048Z,99.90
2017-09-06T01:10:04.480Z,99.90
2017-09-06T01:12:31.927Z,99.90
2017-09-06T01:14:59.365Z,99.90
2017-09-06T01:17:26.800Z,99.90
2017-09-06T01:19:54.236Z,99.90
2017-09-06T01:22:21.675Z,99.90
2017-09-06T01:24:49.113Z,99.90
2017-09-06T01:27:16.544Z,99.90
2017-09-06T01:29:43.988Z,99.90
2017-09-06T01:32:11.424Z,99.90
2017-09-06T01:34:38.880Z,99.90
2017-09-06T01:37:06.311Z,99.90
2017-09-06T01:39:33.744Z,99.90
2017-09-06T01:42:01.184Z,99.90
2017-09-06T01:44:28.621Z,99.90
2017-09-06T01:46:56.056Z,99.90
2017-09-06T01:49:23.497Z,99.90
2017-09-06T01:51:50.937Z,99.90
2017-09-06T01:54:18.369Z,99.90
2017-09-06T01:56:45.808Z,99.90
2017-09-06T01:59:13.245Z,99.90
2017-09-06T02:01:40.685Z,99.90
2017-09-06T02:04:08.120Z,99.90
2017-09-06T02:06:35.564Z,99.90
2017-09-06T02:09:03.000Z,99.90
2017-09-06T02:11:30.439Z,99.90
2017-09-06T02:13:57.882Z,99.90
2017-09-06T02:16:25.328Z,99.90
2017-09-06T02:18:52.756Z,99.90
2017-09-06T02:21:20.196Z,99.90
2017-09-06T02:23:47.632Z,99.90
2017-09-06T02:26:15.059Z,99.90
2017-09-06T02:28:43.271Z,99.90
2017-09-06T02:31:10.708Z,99.90
2017-09-06T02:33:38.147Z,99.90
2017-09-06T02:36:05.585Z,99.90
2017-09-06T02:38:33.026Z,99.90
2017-09-06T02:41:00.457Z,99.90
2017-09-06T02:43:27.907Z,99.90
2017-09-06T02:45:55.335Z,99.90
2017-09-06T02:48:22.780Z,99.90
2017-09-06T02:50:50.216Z,99.90
2017-09-06T02:53:17.668Z,99.90
2017-09-06T02:55:45.104Z,99.90
2017-09-06T02:58:12.541Z,99.90
2017-09-06T03:00:39.981Z,99.90
2017-09-06T03:03:07.420Z,99.90
2017-09-06T03:05:34.858Z,99.90
2017-09-06T03:08:02.287Z,99.90
2017-09-06T03:10:29.728Z,99.90
2017-09-06T03:12:57.164Z,99.90
2017-09-06T03:15:24.604Z,99.90
2017-09-06T03:17:52.044Z,99.90
2017-09-06T03:20:19.485Z,99.90
2017-09-06T03:22:46.927Z,99.90
2017-09-06T03:25:14.359Z,99.90
2017-09-06T03:27:41.796Z,99.90
2017-09-06T03:30:09.242Z,99.90
2017-09-06T03:32:36.681Z,99.90
2017-09-06T03:35:04.115Z,99.90
2017-09-06T03:37:31.557Z,99.90
2017-09-06T03:39:59.016Z,99.90
2017-09-06T03:42:26.456Z,99.90
2017-09-06T03:44:53.889Z,99.90
2017-09-06T03:47:21.323Z,99.90
2017-09-06T03:49:48.761Z,99.90
2017-09-06T03:52:16.200Z,99.90
2017-09-06T03:54:43.632Z,99.90
2017-09-06T03:57:11.081Z,99.90
2017-09-06T03:59:38.511Z,99.90
2017-09-06T04:02:05.956Z,99.90
2017-09-06T04:04:33.389Z,99.90
2017-09-06T04:07:00.832Z,99.90
2017-09-06T04:09:28.269Z,99.90
2017-09-06T04:11:55.717Z,99.90
2017-09-06T04:14:23.145Z,99.90
2017-09-06T04:16:50.589Z,99.90
2017-09-06T04:19:18.020Z,99.90
2017-09-06T04:21:45.471Z,99.90
2017-09-06T04:24:12.908Z,99.90
2017-09-06T04:26:41.109Z,99.90
2017-09-06T04:29:08.552Z,99.90
2017-09-06T04:31:35.999Z,99.90
2017-09-06T04:34:03.438Z,99.90
2017-09-06T04:36:30.869Z,99.90
2017-09-06T04:38:58.308Z,99.90
2017-09-06T04:41:25.770Z,99.90
2017-09-06T04:43:53.197Z,99.90
2017-09-06T04:46:20.634Z,99.90
2017-09-06T04:48:48.076Z,99.90
2017-09-06T04:51:15.511Z,99.90
2017-09-06T04:53:42.951Z,99.90
2017-09-06T04:56:10.385Z,99.90
2017-09-06T04:58:37.829Z,99.90
2017-09-06T05:01:05.264Z,99.90
2017-09-06T05:03:32.709Z,99.90
2017-09-06T05:06:00.149Z,99.90
2017-09-06T05:08:27.588Z,99.90
2017-09-06T05:10:55.030Z,99.90
2017-09-06T05:13:22.469Z,99.90
2017-09-06T05:15:49.908Z,99.90
2017-09-06T05:18:17.340Z,99.90
2017-09-06T05:20:44.792Z,99.90
2017-09-06T05:23:12.224Z,99.90
2017-09-06T05:25:39.667Z,99.90
2017-09-06T05:28:07.104Z,99.90
2017-09-06T05:30:34.554Z,99.90
2017-09-06T05:33:01.977Z,99.90
2017-09-06T05:35:29.425Z,99.90
2017-09-06T05:37:56.857Z,99.90
2017-09-06T05:40:24.301Z,99.90
2017-09-06T05:42:51.740Z,99.90
2017-09-06T05:45:19.183Z,99.90
2017-09-06T05:47:47.468Z,99.90
2017-09-06T05:50:14.908Z,99.90
2017-09-06T05:52:42.353Z,99.90
2017-09-06T05:55:09.804Z,99.90
2017-09-06T05:57:37.241Z,99.90
2017-09-06T06:00:04.678Z,99.90
2017-09-06T06:02:32.121Z,99.90
2017-09-06T06:04:59.552Z,99.90
2017-09-06T06:07:27.002Z,99.90
2017-09-06T06:09:54.436Z,99.90
2017-09-06T06:12:21.880Z,99.90
2017-09-06T06:14:49.332Z,99.90
2017-09-06T06:17:16.763Z,99.90
2017-09-06T06:19:44.199Z,99.90
2017-09-06T06:22:11.639Z,99.90
2017-09-06T06:24:39.072Z,99.90
2017-09-06T06:27:06.517Z,99.90
2017-09-06T06:29:33.956Z,99.90
2017-09-06T06:32:01.405Z,99.90
2017-09-06T06:34:28.851Z,99.90
2017-09-06T06:36:56.281Z,99.90
2017-09-06T06:39:23.928Z,99.90
2017-09-06T06:41:51.365Z,99.90
2017-09-06T06:44:18.815Z,99.90
2017-09-06T06:46:46.244Z,99.90
2017-09-06T06:49:13.796Z,99.90
2017-09-06T06:51:41.229Z,99.90
2017-09-06T06:54:08.704Z,99.90
2017-09-06T06:56:36.141Z,99.90
2017-09-06T06:59:03.616Z,99.90
2017-09-06T07:01:31.051Z,99.90
2017-09-06T07:03:58.509Z,99.90
2017-09-06T07:06:25.943Z,99.90
2017-09-06T07:08:53.383Z,99.90
2017-09-06T07:11:20.824Z,99.90
2017-09-06T07:13:48.268Z,99.90
2017-09-06T07:16:15.820Z,99.90
2017-09-06T07:18:43.255Z,99.90
2017-09-06T07:21:10.696Z,99.90
2017-09-06T07:23:38.189Z,99.90
2017-09-06T07:26:05.632Z,99.90
2017-09-06T07:28:33.097Z,99.90
2017-09-06T07:31:00.541Z,99.90
2017-09-06T07:33:28.009Z,99.90
2017-09-06T07:35:55.454Z,99.90
2017-09-06T07:38:22.887Z,99.90
2017-09-06T07:40:50.328Z,99.90
2017-09-06T07:43:17.755Z,99.90
2017-09-06T07:45:45.210Z,99.90
2017-09-06T07:48:12.639Z,99.90
2017-09-06T07:50:40.078Z,99.90
2017-09-06T07:53:07.520Z,99.90
2017-09-06T07:55:35.017Z,99.90
2017-09-06T07:58:02.458Z,99.90
2017-09-06T08:00:29.891Z,99.90
2017-09-06T08:02:57.338Z,99.90
2017-09-06T08:05:25.561Z,99.90
2017-09-06T08:08:13.824Z,99.90
2017-09-06T08:10:41.269Z,99.90
2017-09-06T08:13:08.720Z,99.90
2017-09-06T08:15:36.152Z,99.90
2017-09-06T08:18:03.592Z,99.90
2017-09-06T08:20:31.026Z,99.90
2017-09-06T08:22:58.469Z,99.90
2017-09-06T08:25:25.904Z,99.90
2017-09-06T08:27:53.362Z,99.90
2017-09-06T08:30:20.817Z,99.90
2017-09-06T08:32:48.257Z,99.90
2017-09-06T08:35:15.702Z,99.90
2017-09-06T08:37:43.132Z,99.90
2017-09-06T08:40:10.580Z,99.70
2017-09-06T08:42:38.772Z,99.90
2017-09-06T08:45:06.269Z,99.90
2017-09-06T08:47:33.735Z,99.90
2017-09-06T08:50:01.179Z,99.90
2017-09-06T08:52:28.617Z,99.90
2017-09-06T08:54:56.077Z,99.90
2017-09-06T08:57:23.519Z,99.90
2017-09-06T08:59:51.012Z,99.90
2017-09-06T09:02:18.457Z,99.90
2017-09-06T09:04:45.889Z,99.90
2017-09-06T09:07:13.328Z,99.90
2017-09-06T09:09:40.765Z,99.90
2017-09-06T09:12:08.213Z,99.90
2017-09-06T09:14:35.653Z,99.90
2017-09-06T09:17:03.094Z,99.90
2017-09-06T09:19:30.530Z,99.90
2017-09-06T09:21:57.976Z,99.90
2017-09-06T09:24:25.409Z,99.90
2017-09-06T09:26:52.859Z,99.90
2017-09-06T09:29:20.391Z,99.90
2017-09-06T09:31:47.825Z,99.90
2017-09-06T09:34:15.260Z,99.90
2017-09-06T09:36:42.725Z,99.90
2017-09-06T09:39:10.154Z,99.90
2017-09-06T09:41:37.588Z,99.90
2017-09-06T09:44:05.037Z,99.90
2017-09-06T09:46:32.473Z,99.90
2017-09-06T09:48:59.921Z,99.90
2017-09-06T09:51:27.352Z,99.90
2017-09-06T09:53:54.801Z,99.90
2017-09-06T09:56:22.241Z,99.90
2017-09-06T09:58:49.676Z,99.90
2017-09-06T10:01:17.158Z,99.90
2017-09-06T10:03:44.555Z,99.90
2017-09-06T10:06:11.989Z,99.90
2017-09-06T10:08:39.425Z,99.90
2017-09-06T10:11:06.864Z,99.90
2017-09-06T10:13:34.304Z,99.90
2017-09-06T10:16:01.865Z,99.90
2017-09-06T10:18:29.298Z,99.90
2017-09-06T10:20:56.736Z,99.90
2017-09-06T10:23:24.173Z,99.90
2017-09-06T10:25:51.613Z,99.90
2017-09-06T10:28:19.050Z,99.90
2017-09-06T10:30:46.494Z,99.90
2017-09-06T10:33:13.932Z,99.90
2017-09-06T10:35:41.372Z,99.90
2017-09-06T10:38:08.804Z,99.90
2017-09-06T10:40:37.012Z,99.90
2017-09-06T10:43:04.449Z,99.90
2017-09-06T10:45:31.895Z,99.90
2017-09-06T10:48:00.101Z,99.90
2017-09-06T10:50:27.533Z,99.90
2017-09-06T10:52:54.980Z,99.90
2017-09-06T10:55:22.422Z,99.90
2017-09-06T10:57:49.867Z,99.90
2017-09-06T11:00:17.301Z,99.90
2017-09-06T11:02:44.748Z,99.90
2017-09-06T11:05:12.184Z,99.90
2017-09-06T11:07:39.629Z,99.90
2017-09-06T11:10:07.064Z,99.90
2017-09-06T11:12:34.508Z,99.90
2017-09-06T11:15:01.944Z,99.90
2017-09-06T11:17:29.393Z,99.90
2017-09-06T11:19:56.828Z,99.90
2017-09-06T11:22:24.277Z,99.90
2017-09-06T11:24:51.720Z,99.90
2017-09-06T11:27:19.189Z,99.90
2017-09-06T11:29:46.613Z,99.90
2017-09-06T11:32:14.058Z,99.90
2017-09-06T11:34:41.500Z,99.90
2017-09-06T11:37:08.941Z,99.90
2017-09-06T11:39:36.384Z,99.90
2017-09-06T11:42:03.826Z,99.90
2017-09-06T11:44:31.341Z,99.90
2017-09-06T11:46:58.781Z,99.90
2017-09-06T11:49:26.226Z,99.90
2017-09-06T11:51:53.664Z,99.90
2017-09-06T11:54:21.103Z,99.90
2017-09-06T11:56:48.540Z,99.90
2017-09-06T11:59:15.981Z,99.90
2017-09-06T12:01:43.449Z,99.90
2017-09-06T12:04:10.894Z,99.30
2017-09-06T12:06:38.334Z,98.70
2017-09-06T12:09:05.801Z,97.90
2017-09-06T12:11:33.307Z,97.30
2017-09-06T12:14:00.745Z,96.30
2017-09-06T12:16:28.213Z,96.10
2017-09-06T12:18:55.654Z,96.70
2017-09-06T12:21:23.120Z,96.20
2017-09-06T12:23:50.547Z,94.90
2017-09-06T12:26:18.096Z,95.30
2017-09-06T12:31:19.099Z,91.80
2017-09-06T12:33:46.529Z,91.80
2017-09-06T12:36:13.974Z,90.40
2017-09-06T12:38:41.405Z,93.90
2017-09-06T12:41:08.850Z,96.30
2017-09-06T12:43:36.285Z,95.40
2017-09-06T12:46:03.721Z,94.30
2017-09-06T12:48:31.156Z,92.80
2017-09-06T12:50:58.604Z,92.80
2017-09-06T12:53:26.036Z,92.30
2017-09-06T12:55:53.473Z,90.50
2017-09-06T12:58:20.916Z,88.30
2017-09-06T13:00:48.352Z,89.10
2017-09-06T13:03:15.791Z,91.50
2017-09-06T13:05:43.228Z,91.00
2017-09-06T13:08:10.674Z,90.20
2017-09-06T13:10:38.103Z,86.60
2017-09-06T13:13:05.553Z,87.20
2017-09-06T13:15:32.976Z,84.50
2017-09-06T13:18:00.424Z,82.60
2017-09-06T13:20:27.861Z,81.70
2017-09-06T13:22:55.309Z,82.80
2017-09-06T13:25:22.745Z,83.70
2017-09-06T15:41:45.978Z,84.30
2017-09-06T15:44:14.127Z,84.90
2017-09-06T15:49:35.561Z,75.90
2017-09-06T15:52:05.521Z,76.30
2017-09-06T15:54:43.096Z,70.80
2017-09-06T15:57:11.449Z,70.90
2017-09-06T16:12:57.567Z,70.30
2017-09-06T16:15:34.463Z,71.90
2017-09-06T16:18:02.016Z,67.90
2017-09-06T16:20:30.305Z,72.70
2017-09-06T16:23:06.205Z,72.50
2017-09-06T16:25:33.813Z,74.10
2017-09-06T16:28:01.976Z,75.20
2017-09-06T16:30:29.474Z,75.70
2017-09-06T16:32:56.992Z,75.80
2017-09-06T16:35:24.518Z,78.00
2017-09-06T16:37:52.157Z,78.90
2017-09-06T16:53:57.504Z,84.40
2017-09-06T16:56:25.025Z,83.70
2017-09-06T16:58:52.542Z,82.60
2017-09-06T17:06:05.681Z,81.40
2017-09-06T17:08:46.414Z,78.40
2017-09-06T17:11:13.938Z,77.90
2017-09-06T17:13:41.423Z,77.80
2017-09-06T17:16:20.852Z,77.70
2017-09-06T17:18:48.354Z,81.50
2017-09-06T17:21:15.844Z,81.50
2017-09-06T17:23:44.158Z,81.30
2017-09-06T17:26:20.452Z,81.40
2017-09-06T17:28:47.989Z,81.60
2017-09-06T17:31:15.729Z,81.20
2017-09-06T17:33:43.594Z,81.30
2017-09-06T17:36:11.283Z,81.30
2017-09-06T17:38:38.892Z,82.10
2017-09-06T17:41:07.698Z,81.50
2017-09-06T17:43:41.882Z,82.30
2017-09-06T18:32:37.690Z,87.80
2017-09-06T18:35:05.360Z,88.60
2017-09-06T18:37:43.334Z,88.20
2017-09-06T18:40:10.880Z,89.10
2017-09-06T18:42:38.453Z,89.70
2017-09-06T18:45:06.058Z,89.70
2017-09-06T18:47:33.710Z,89.40
2017-09-06T18:50:01.260Z,89.70
2017-09-06T18:52:28.875Z,89.70
2017-09-06T18:54:56.462Z,89.50
2017-09-06T18:57:25.017Z,89.50
2017-09-06T18:59:52.627Z,89.50
2017-09-06T19:02:20.177Z,89.30
2017-09-06T19:04:47.701Z,88.90
2017-09-06T19:07:15.234Z,89.20
2017-09-06T19:09:42.860Z,89.30
2017-09-06T19:12:10.419Z,89.30
2017-09-06T19:14:37.995Z,88.80
2017-09-06T19:17:05.490Z,88.80
2017-09-06T19:19:33.039Z,88.50
2017-09-06T19:22:00.647Z,87.70
2017-09-06T19:24:28.259Z,88.10
2017-09-06T19:26:55.854Z,88.00
2017-09-06T19:29:23.379Z,87.70
2017-09-06T19:31:50.975Z,87.80
2017-09-06T19:34:21.533Z,88.40
2017-09-06T19:36:49.102Z,88.30
2017-09-06T19:39:16.630Z,88.30
2017-09-06T19:41:44.175Z,88.60
2017-09-06T19:44:11.701Z,89.10
2017-09-06T19:46:40.294Z,88.80
2017-09-06T19:49:08.665Z,89.00
2017-09-06T19:51:37.260Z,88.90
2017-09-06T19:54:04.855Z,89.40
2017-09-06T19:56:32.398Z,89.80
2017-09-06T19:58:59.853Z,89.70
2017-09-06T20:01:27.353Z,90.00
2017-09-06T20:03:54.964Z,90.20
2017-09-06T20:06:22.455Z,90.20
2017-09-06T20:08:50.005Z,90.00
2017-09-06T20:11:17.534Z,90.40
2017-09-06T20:13:45.079Z,90.20
2017-09-06T20:16:12.638Z,90.20
2017-09-06T20:21:14.179Z,90.80
2017-09-06T20:23:41.724Z,90.90
2017-09-06T20:26:09.213Z,91.30
2017-09-06T20:28:36.752Z,91.50
2017-09-06T20:31:04.305Z,91.80
2017-09-06T20:33:38.811Z,92.20
2017-09-06T20:36:06.317Z,92.50
2017-09-06T20:38:36.818Z,93.00
2017-09-06T20:41:04.319Z,93.30
2017-09-06T20:43:31.810Z,94.00
2017-09-06T20:45:59.330Z,94.70
2017-09-06T20:51:00.850Z,95.20
2017-09-06T20:53:28.366Z,95.70
2017-09-06T20:55:55.875Z,96.10
2017-09-06T20:58:23.383Z,96.50
2017-09-06T21:00:51.074Z,96.90
2017-09-06T21:03:18.580Z,97.20
2017-09-06T21:05:46.106Z,97.60
2017-09-06T21:08:13.618Z,97.80
2017-09-06T21:10:42.851Z,98.10
2017-09-06T21:13:17.374Z,98.30
2017-09-06T21:15:44.864Z,98.60
2017-09-06T21:18:12.381Z,99.10
2017-09-06T21:20:39.886Z,98.90
2017-09-06T21:23:07.390Z,99.20
2017-09-06T21:25:34.908Z,99.50
2017-09-06T21:28:02.410Z,99.60
2017-09-06T21:30:38.920Z,99.80
2017-09-06T21:33:06.599Z,99.90
2017-09-06T21:35:34.105Z,99.90
2017-09-06T21:38:01.649Z,99.90
2017-09-06T21:40:29.158Z,99.90
2017-09-06T21:42:56.670Z,99.90
2017-09-06T21:45:24.159Z,99.90
2017-09-06T21:47:51.669Z,99.90
2017-09-06T21:50:19.187Z,99.90
2017-09-06T21:52:46.692Z,99.90
2017-09-06T21:55:14.137Z,99.90
2017-09-06T21:57:41.580Z,99.90
2017-09-06T22:00:09.021Z,99.90
2017-09-06T22:02:36.465Z,99.90
2017-09-06T22:05:03.900Z,99.90
2017-09-06T22:07:31.350Z,99.90
2017-09-06T22:09:58.792Z,99.90
2017-09-06T22:12:26.262Z,99.90
2017-09-06T22:14:53.698Z,99.90
2017-09-06T22:17:21.146Z,99.90
2017-09-06T22:19:48.584Z,99.90
2017-09-06T22:22:16.030Z,99.90
2017-09-06T22:24:43.477Z,99.90
2017-09-06T22:27:15.892Z,99.90
2017-09-06T22:29:43.339Z,99.90
2017-09-06T22:32:10.785Z,99.90
2017-09-06T22:34:38.238Z,99.90
2017-09-06T22:37:09.479Z,99.90
2017-09-06T22:39:36.974Z,99.90
2017-09-06T22:42:04.412Z,99.90
2017-09-06T22:44:31.852Z,99.90
2017-09-06T22:46:59.309Z,99.90
2017-09-06T22:49:26.782Z,99.90
2017-09-06T22:51:54.239Z,99.90
2017-09-06T22:54:21.690Z,99.90
2017-09-06T22:56:49.157Z,99.90
2017-09-06T22:59:16.613Z,99.90
2017-09-06T23:01:44.057Z,99.90
2017-09-06T23:04:11.546Z,99.90
2017-09-06T23:06:38.961Z,99.90
2017-09-06T23:09:06.422Z,99.90
2017-09-06T23:11:33.894Z,99.90
2017-09-06T23:14:01.346Z,99.90
2017-09-06T23:16:28.833Z,99.90
2017-09-06T23:18:56.302Z,99.90
2017-09-06T23:21:23.753Z,99.90
2017-09-06T23:23:51.209Z,99.90
2017-09-06T23:26:18.669Z,99.90
2017-09-06T23:31:20.147Z,99.90
2017-09-06T23:33:47.605Z,99.90
2017-09-06T23:36:15.070Z,99.90
2017-09-06T23:38:42.565Z,99.90
2017-09-06T23:41:10.023Z,99.90
2017-09-06T23:43:37.479Z,99.90
2017-09-06T23:46:04.936Z,99.90
2017-09-06T23:48:32.380Z,99.90
2017-09-06T23:50:59.836Z,99.90
2017-09-06T23:53:27.324Z,99.90
2017-09-06T23:55:54.765Z,99.90
2017-09-06T23:58:22.253Z,99.90
