createdAt,value
2023-03-17T00:01:54.954Z,61.36
2023-03-17T00:04:26.209Z,60.90
2023-03-17T00:06:53.566Z,60.73
2023-03-17T00:09:23.908Z,61.37
2023-03-17T00:11:50.854Z,61.47
2023-03-17T00:14:18.104Z,61.78
2023-03-17T00:16:49.079Z,61.92
2023-03-17T00:19:18.220Z,62.00
2023-03-17T00:21:47.038Z,61.55
2023-03-17T00:24:15.209Z,61.47
2023-03-17T00:26:42.577Z,62.04
2023-03-17T00:29:18.696Z,62.02
2023-03-17T00:31:46.014Z,61.82
2023-03-17T00:34:16.680Z,61.58
2023-03-17T00:36:47.955Z,62.33
2023-03-17T00:41:42.392Z,62.66
2023-03-17T00:44:09.786Z,62.93
2023-03-17T00:46:44.711Z,62.73
2023-03-17T00:49:21.257Z,62.40
2023-03-17T00:51:48.729Z,63.03
2023-03-17T00:54:18.112Z,62.89
2023-03-17T00:56:48.065Z,62.84
2023-03-17T00:59:19.433Z,63.23
2023-03-17T01:01:50.108Z,63.06
2023-03-17T01:04:16.803Z,63.56
2023-03-17T01:06:43.489Z,63.38
2023-03-17T01:09:14.765Z,63.22
2023-03-17T01:11:46.360Z,62.92
2023-03-17T01:14:13.040Z,63.08
2023-03-17T01:16:43.529Z,63.20
2023-03-17T01:19:14.893Z,63.30
2023-03-17T01:21:42.512Z,63.39
2023-03-17T01:24:09.631Z,63.36
2023-03-17T01:26:37.553Z,63.05
2023-03-17T01:29:04.887Z,63.08
2023-03-17T01:31:31.572Z,63.09
2023-03-17T01:33:58.026Z,64.08
2023-03-17T01:36:31.365Z,63.22
2023-03-17T01:38:58.646Z,63.55
2023-03-17T01:41:25.128Z,63.08
2023-03-17T01:43:51.733Z,63.25
2023-03-17T01:46:29.203Z,62.97
2023-03-17T01:49:16.269Z,63.09
2023-03-17T01:52:10.625Z,62.61
2023-03-17T01:54:46.145Z,62.90
2023-03-17T01:57:19.909Z,62.83
2023-03-17T01:59:51.642Z,63.20
2023-03-17T02:02:23.502Z,63.28
2023-03-17T02:04:52.223Z,63.44
2023-03-17T02:07:20.643Z,63.61
2023-03-17T02:09:47.854Z,63.16
2023-03-17T02:12:19.690Z,63.49
2023-03-17T02:14:46.754Z,62.96
2023-03-17T02:17:13.485Z,63.31
2023-03-17T02:19:40.061Z,63.69
2023-03-17T02:22:06.718Z,64.20
2023-03-17T02:24:39.181Z,64.39
2023-03-17T02:27:16.252Z,64.52
2023-03-17T02:29:45.740Z,64.07
2023-03-17T02:32:15.878Z,63.75
2023-03-17T02:34:42.379Z,63.78
2023-03-17T02:37:17.799Z,63.73
2023-03-17T02:39:44.730Z,63.34
2023-03-17T02:42:12.750Z,63.44
2023-03-17T02:44:41.999Z,63.31
2023-03-17T02:47:09.919Z,62.94
2023-03-17T02:49:37.831Z,63.22
2023-03-17T02:52:05.360Z,62.82
2023-03-17T02:54:31.900Z,63.12
2023-03-17T02:56:58.638Z,62.98
2023-03-17T02:59:25.214Z,63.20
2023-03-17T03:01:51.906Z,63.78
2023-03-17T03:04:20.037Z,63.46
2023-03-17T03:06:47.757Z,64.40
2023-03-17T03:09:14.931Z,64.27
2023-03-17T03:11:41.745Z,64.72
2023-03-17T03:14:08.346Z,64.65
2023-03-17T03:16:39.520Z,64.12
2023-03-17T03:19:07.011Z,63.60
2023-03-17T03:21:33.817Z,65.31
2023-03-17T03:24:00.366Z,65.43
2023-03-17T03:26:29.638Z,65.87
2023-03-17T03:28:58.455Z,66.13
2023-03-17T03:31:25.077Z,65.86
2023-03-17T03:33:51.676Z,66.69
2023-03-17T03:36:18.723Z,66.08
2023-03-17T03:38:47.553Z,64.95
2023-03-17T03:41:16.870Z,64.91
2023-03-17T03:43:43.338Z,65.28
2023-03-17T03:46:09.816Z,64.96
2023-03-17T03:48:36.356Z,65.73
2023-03-17T03:51:02.849Z,65.00
2023-03-17T03:53:29.463Z,64.63
2023-03-17T03:55:56.095Z,64.95
2023-03-17T03:58:22.779Z,64.15
2023-03-17T04:00:49.312Z,63.60
2023-03-17T04:03:16.573Z,63.19
2023-03-17T04:05:43.230Z,63.61
2023-03-17T04:08:11.147Z,63.14
2023-03-17T04:10:37.633Z,63.76
2023-03-17T04:13:04.102Z,63.79
2023-03-17T04:15:30.596Z,64.03
2023-03-17T04:17:57.078Z,65.03
2023-03-17T04:20:24.965Z,66.04
2023-03-17T04:22:56.372Z,65.49
2023-03-17T04:25:23.013Z,65.07
2023-03-17T04:27:49.457Z,64.44
2023-03-17T04:30:17.040Z,63.85
2023-03-17T04:32:47.629Z,64.53
2023-03-17T04:35:17.151Z,64.32
2023-03-17T04:37:43.703Z,64.87
2023-03-17T04:40:16.313Z,64.86
2023-03-17T04:42:42.882Z,64.96
2023-03-17T04:45:11.934Z,64.87
2023-03-17T04:47:39.449Z,65.05
2023-03-17T04:50:08.099Z,65.68
2023-03-17T04:52:35.562Z,66.41
2023-03-17T04:55:02.087Z,66.45
2023-03-17T04:57:28.634Z,66.52
2023-03-17T04:59:58.157Z,66.48
2023-03-17T05:02:24.678Z,66.28
2023-03-17T05:04:51.177Z,67.09
2023-03-17T05:07:18.013Z,67.01
2023-03-17T05:09:47.973Z,67.33
2023-03-17T05:12:14.915Z,67.34
2023-03-17T05:14:41.565Z,68.02
2023-03-17T05:17:12.740Z,67.69
2023-03-17T05:19:39.268Z,68.62
2023-03-17T05:22:05.848Z,68.60
2023-03-17T05:24:32.700Z,67.97
2023-03-17T05:26:59.260Z,68.52
2023-03-17T05:29:27.852Z,68.37
2023-03-17T05:31:56.821Z,68.77
2023-03-17T05:34:23.248Z,68.11
2023-03-17T05:36:53.246Z,68.01
2023-03-17T05:39:19.709Z,66.03
2023-03-17T05:41:47.139Z,64.17
2023-03-17T05:44:14.108Z,63.07
2023-03-17T05:46:47.743Z,62.54
2023-03-17T05:49:14.297Z,62.98
2023-03-17T05:51:41.927Z,62.92
2023-03-17T05:54:08.780Z,62.90
2023-03-17T05:56:35.376Z,62.50
2023-03-17T05:59:02.365Z,62.39
2023-03-17T06:01:29.597Z,62.30
2023-03-17T06:03:56.141Z,60.46
2023-03-17T06:06:26.241Z,60.63
2023-03-17T06:08:53.020Z,61.19
2023-03-17T06:11:21.538Z,61.33
2023-03-17T06:13:48.089Z,62.02
2023-03-17T06:16:14.812Z,61.20
2023-03-17T06:18:46.176Z,61.81
2023-03-17T06:21:13.711Z,62.45
2023-03-17T06:23:40.306Z,62.11
2023-03-17T06:26:07.154Z,63.73
2023-03-17T06:28:33.625Z,63.95
2023-03-17T06:31:00.197Z,63.60
2023-03-17T06:33:27.212Z,63.41
2023-03-17T06:35:53.948Z,63.98
2023-03-17T06:38:20.849Z,62.71
2023-03-17T06:40:49.500Z,60.91
2023-03-17T06:43:17.400Z,58.56
2023-03-17T06:45:43.901Z,56.92
2023-03-17T06:48:11.763Z,56.32
2023-03-17T06:50:38.228Z,56.37
2023-03-17T06:53:04.805Z,55.31
2023-03-17T06:55:32.016Z,54.52
2023-03-17T06:57:59.039Z,53.61
2023-03-17T07:00:26.014Z,52.80
2023-03-17T07:02:52.690Z,53.30
2023-03-17T07:05:19.230Z,52.77
2023-03-17T07:07:46.049Z,51.95
2023-03-17T07:10:13.825Z,52.30
2023-03-17T07:12:40.249Z,51.21
2023-03-17T07:15:07.159Z,50.48
2023-03-17T07:17:33.699Z,50.03
2023-03-17T07:20:00.226Z,49.28
2023-03-17T07:22:27.378Z,50.04
2023-03-17T07:24:53.809Z,49.83
2023-03-17T07:27:23.042Z,48.91
2023-03-17T07:29:49.710Z,49.04
2023-03-17T07:32:16.301Z,47.90
2023-03-17T07:34:43.328Z,47.64
2023-03-17T07:37:10.444Z,47.36
2023-03-17T07:39:36.958Z,47.06
2023-03-17T07:42:03.713Z,46.80
2023-03-17T07:44:33.275Z,46.75
2023-03-17T07:46:59.755Z,46.57
2023-03-17T07:49:40.324Z,45.98
2023-03-17T07:52:08.514Z,46.50
2023-03-17T07:54:36.280Z,46.50
2023-03-17T07:57:03.412Z,46.22
2023-03-17T07:59:30.083Z,46.74
2023-03-17T08:02:00.345Z,47.68
2023-03-17T08:04:33.256Z,48.23
2023-03-17T08:06:59.870Z,48.80
2023-03-17T08:09:27.092Z,46.92
2023-03-17T08:11:53.572Z,45.48
2023-03-17T08:14:24.793Z,46.37
2023-03-17T08:16:51.359Z,46.23
2023-03-17T08:19:18.059Z,46.30
2023-03-17T08:21:44.639Z,44.51
2023-03-17T08:24:11.160Z,45.26
2023-03-17T08:26:37.742Z,44.51
2023-03-17T08:29:07.493Z,43.95
2023-03-17T08:31:34.234Z,43.25
2023-03-17T08:34:02.648Z,43.25
2023-03-17T08:36:29.834Z,42.95
2023-03-17T08:38:56.306Z,41.77
2023-03-17T08:41:29.281Z,42.30
2023-03-17T08:43:56.263Z,42.05
2023-03-17T08:46:28.884Z,41.98
2023-03-17T08:48:56.813Z,39.88
2023-03-17T08:51:26.091Z,40.19
2023-03-17T08:53:54.507Z,39.10
2023-03-17T08:56:21.766Z,41.09
2023-03-17T08:58:49.385Z,41.11
2023-03-17T09:01:17.001Z,40.05
2023-03-17T09:03:49.540Z,41.41
2023-03-17T09:06:16.394Z,39.95
2023-03-17T09:08:48.117Z,40.61
2023-03-17T09:11:17.745Z,40.96
2023-03-17T09:13:55.573Z,40.57
2023-03-17T09:16:23.974Z,40.48
2023-03-17T09:18:51.074Z,38.94
2023-03-17T09:21:17.807Z,40.10
2023-03-17T09:24:01.694Z,39.75
2023-03-17T09:26:28.939Z,39.34
2023-03-17T09:28:55.548Z,39.17
2023-03-17T09:31:22.208Z,39.52
2023-03-17T09:33:52.607Z,41.02
2023-03-17T09:36:20.410Z,40.03
2023-03-17T09:38:47.172Z,39.46
2023-03-17T09:41:18.392Z,38.43
2023-03-17T09:44:06.814Z,39.76
2023-03-17T09:46:40.957Z,39.31
2023-03-17T09:49:11.922Z,39.77
2023-03-17T09:51:39.067Z,41.07
2023-03-17T09:54:15.372Z,40.52
2023-03-17T09:56:48.264Z,41.51
2023-03-17T09:59:30.071Z,41.31
2023-03-17T10:01:57.164Z,41.20
2023-03-17T10:04:33.141Z,40.38
2023-03-17T10:07:04.983Z,42.18
2023-03-17T10:09:41.876Z,41.63
2023-03-17T10:12:38.721Z,41.00
2023-03-17T10:15:27.895Z,40.10
2023-03-17T10:17:56.745Z,41.59
2023-03-17T10:20:36.022Z,40.70
2023-03-17T10:23:09.849Z,41.31
2023-03-17T10:25:42.344Z,40.31
2023-03-17T10:28:26.193Z,41.06
2023-03-17T10:31:08.512Z,40.24
2023-03-17T10:33:34.997Z,39.08
2023-03-17T10:36:09.591Z,37.87
2023-03-17T10:38:39.080Z,38.80
2023-03-17T10:41:14.042Z,37.95
2023-03-17T10:43:48.390Z,39.22
2023-03-17T10:46:31.094Z,38.90
2023-03-17T10:49:07.018Z,39.49
2023-03-17T10:51:38.271Z,39.74
2023-03-17T10:54:20.396Z,39.62
2023-03-17T10:56:50.216Z,39.91
2023-03-17T10:59:25.781Z,40.89
2023-03-17T11:01:54.373Z,40.53
2023-03-17T11:04:34.076Z,40.88
2023-03-17T11:07:12.478Z,40.61
2023-03-17T11:09:38.928Z,42.16
2023-03-17T11:12:21.285Z,41.01
2023-03-17T11:14:49.243Z,42.07
2023-03-17T11:17:40.230Z,41.70
2023-03-17T11:20:12.856Z,42.33
2023-03-17T11:22:52.133Z,41.98
2023-03-17T11:25:20.592Z,41.76
2023-03-17T11:28:02.929Z,44.41
2023-03-17T11:30:30.449Z,42.38
2023-03-17T11:33:00.925Z,42.71
2023-03-17T11:35:43.503Z,42.58
2023-03-17T11:38:28.559Z,42.69
2023-03-17T11:41:09.602Z,42.37
2023-03-17T11:44:18.446Z,41.38
2023-03-17T11:47:23.350Z,41.16
2023-03-17T11:50:07.585Z,40.45
2023-03-17T11:53:06.738Z,40.07
2023-03-17T11:55:48.419Z,40.44
2023-03-17T11:58:37.051Z,40.54
2023-03-17T12:01:09.058Z,40.66
2023-03-17T12:03:51.452Z,40.20
2023-03-17T12:06:31.788Z,40.51
2023-03-17T12:09:07.789Z,40.62
2023-03-17T12:11:40.577Z,40.79
2023-03-17T12:14:23.194Z,40.96
2023-03-17T12:16:57.102Z,41.28
2023-03-17T12:19:31.443Z,40.70
2023-03-17T12:22:06.678Z,40.15
2023-03-17T12:24:43.785Z,40.34
2023-03-17T12:27:29.927Z,39.84
2023-03-17T12:30:02.598Z,40.82
2023-03-17T12:32:39.708Z,39.09
2023-03-17T12:35:26.315Z,38.85
2023-03-17T12:37:53.584Z,39.81
2023-03-17T12:40:26.273Z,40.29
2023-03-17T12:43:02.135Z,40.85
2023-03-17T12:46:03.049Z,40.55
2023-03-17T12:49:00.363Z,38.44
2023-03-17T12:51:58.721Z,39.68
2023-03-17T12:54:30.633Z,38.66
2023-03-17T12:57:17.503Z,39.39
2023-03-17T12:59:46.650Z,39.13
2023-03-17T13:02:38.167Z,39.12
2023-03-17T13:05:15.278Z,38.95
2023-03-17T13:08:01.669Z,40.00
2023-03-17T13:10:42.116Z,37.94
2023-03-17T13:13:36.642Z,38.94
2023-03-17T13:16:34.935Z,39.14
2023-03-17T13:19:18.690Z,37.72
2023-03-17T13:21:50.582Z,38.54
2023-03-17T13:24:17.100Z,37.75
2023-03-17T13:26:47.970Z,38.26
2023-03-17T13:29:33.530Z,37.95
2023-03-17T13:32:24.848Z,36.73
2023-03-17T13:35:02.302Z,37.27
2023-03-17T13:37:34.658Z,37.65
2023-03-17T13:40:31.705Z,38.49
2023-03-17T13:43:26.418Z,38.35
2023-03-17T13:45:56.066Z,39.12
2023-03-17T13:48:27.013Z,38.09
2023-03-17T13:51:02.005Z,39.23
2023-03-17T13:53:51.501Z,39.51
2023-03-17T13:56:36.202Z,39.15
2023-03-17T13:59:02.912Z,38.88
2023-03-17T14:01:36.273Z,38.26
2023-03-17T14:04:05.489Z,38.90
2023-03-17T14:06:37.368Z,38.76
2023-03-17T14:09:23.567Z,39.21
2023-03-17T14:11:54.706Z,40.05
2023-03-17T14:14:36.760Z,40.47
2023-03-17T14:17:24.587Z,40.64
2023-03-17T14:20:09.454Z,39.86
2023-03-17T14:22:48.567Z,39.99
2023-03-17T14:25:17.864Z,41.24
2023-03-17T14:27:51.077Z,40.49
2023-03-17T14:30:23.945Z,40.57
2023-03-17T14:33:06.572Z,40.66
2023-03-17T14:35:37.477Z,40.44
2023-03-17T14:38:17.415Z,39.79
2023-03-17T14:40:43.932Z,40.85
2023-03-17T14:43:11.089Z,40.79
2023-03-17T14:45:58.836Z,42.15
2023-03-17T14:48:32.511Z,40.64
2023-03-17T14:51:05.741Z,41.60
2023-03-17T14:53:40.657Z,41.62
2023-03-17T14:56:10.735Z,41.40
2023-03-17T14:58:42.096Z,41.53
2023-03-17T15:01:16.394Z,42.13
2023-03-17T15:03:57.616Z,42.16
2023-03-17T15:06:27.520Z,41.50
2023-03-17T15:09:11.927Z,42.16
2023-03-17T15:11:43.499Z,42.50
2023-03-17T15:14:21.031Z,43.69
2023-03-17T15:16:50.676Z,43.27
2023-03-17T15:19:35.015Z,42.80
2023-03-17T15:22:20.927Z,43.35
2023-03-17T15:25:01.486Z,42.93
2023-03-17T15:27:29.180Z,43.08
2023-03-17T15:29:55.709Z,43.08
2023-03-17T15:32:23.858Z,43.60
2023-03-17T15:34:54.887Z,43.16
2023-03-17T15:37:28.590Z,43.57
2023-03-17T15:39:55.925Z,44.00
2023-03-17T15:42:33.763Z,44.03
2023-03-17T15:45:01.565Z,42.99
2023-03-17T15:47:31.155Z,43.73
2023-03-17T15:50:01.920Z,44.09
2023-03-17T15:52:32.810Z,44.50
2023-03-17T15:54:59.919Z,44.30
2023-03-17T15:57:27.359Z,44.33
2023-03-17T15:59:53.972Z,44.76
2023-03-17T16:02:35.646Z,44.79
2023-03-17T16:05:12.045Z,45.10
2023-03-17T16:07:38.660Z,45.79
2023-03-17T16:10:37.402Z,46.17
2023-03-17T16:13:03.963Z,46.54
2023-03-17T16:15:38.511Z,46.55
2023-03-17T16:18:10.395Z,46.76
2023-03-17T16:20:40.223Z,46.71
2023-03-17T16:23:16.963Z,47.09
2023-03-17T16:25:45.151Z,47.05
2023-03-17T16:28:28.911Z,47.54
2023-03-17T16:30:57.710Z,47.20
2023-03-17T16:33:27.724Z,47.75
2023-03-17T16:35:55.883Z,47.52
2023-03-17T16:38:28.581Z,47.95
2023-03-17T16:40:59.775Z,48.09
2023-03-17T16:43:31.575Z,48.43
2023-03-17T16:46:00.019Z,48.64
2023-03-17T16:48:29.766Z,48.61
2023-03-17T16:50:57.528Z,48.83
2023-03-17T16:53:24.890Z,48.39
2023-03-17T16:55:53.365Z,49.78
2023-03-17T16:58:23.090Z,50.58
2023-03-17T17:00:55.293Z,49.73
2023-03-17T17:03:21.775Z,50.51
2023-03-17T17:05:48.309Z,50.09
2023-03-17T17:08:14.868Z,50.46
2023-03-17T17:10:41.385Z,50.86
2023-03-17T17:13:10.048Z,50.66
2023-03-17T17:15:37.731Z,50.56
2023-03-17T17:18:07.741Z,51.51
2023-03-17T17:20:39.321Z,51.58
2023-03-17T17:23:13.705Z,50.64
2023-03-17T17:25:41.361Z,51.65
2023-03-17T17:28:08.322Z,50.88
2023-03-17T17:30:34.895Z,51.74
2023-03-17T17:33:02.252Z,51.71
2023-03-17T17:35:32.543Z,52.07
2023-03-17T17:38:00.698Z,53.17
2023-03-17T17:40:27.338Z,52.93
2023-03-17T17:42:54.459Z,54.04
2023-03-17T17:45:21.554Z,53.81
2023-03-17T17:47:48.776Z,54.25
2023-03-17T17:50:27.638Z,54.40
2023-03-17T17:52:54.124Z,53.82
2023-03-17T17:55:20.789Z,53.20
2023-03-17T17:57:47.276Z,53.54
2023-03-17T18:00:18.895Z,52.46
2023-03-17T18:02:45.919Z,52.77
2023-03-17T18:05:13.317Z,53.18
2023-03-17T18:07:40.489Z,53.88
2023-03-17T18:10:07.929Z,54.45
2023-03-17T18:12:34.495Z,54.06
2023-03-17T18:15:01.044Z,54.57
2023-03-17T18:17:27.549Z,55.49
2023-03-17T18:19:54.124Z,54.92
2023-03-17T18:22:21.721Z,54.46
2023-03-17T18:24:49.236Z,54.66
2023-03-17T18:27:16.937Z,54.34
2023-03-17T18:29:43.810Z,54.28
2023-03-17T18:32:12.230Z,54.52
2023-03-17T18:34:43.580Z,54.76
2023-03-17T18:37:12.676Z,55.16
2023-03-17T18:39:41.121Z,54.57
2023-03-17T18:42:08.899Z,54.43
2023-03-17T18:44:35.714Z,54.07
2023-03-17T18:47:02.607Z,53.92
2023-03-17T18:49:29.329Z,53.99
2023-03-17T18:51:56.912Z,53.84
2023-03-17T18:54:24.067Z,53.96
2023-03-17T18:56:51.539Z,53.94
2023-03-17T18:59:18.287Z,54.01
2023-03-17T19:01:44.902Z,53.50
2023-03-17T19:04:14.817Z,53.34
2023-03-17T19:06:42.696Z,54.35
2023-03-17T19:09:13.078Z,54.76
2023-03-17T19:11:40.114Z,54.58
2023-03-17T19:14:08.724Z,54.71
2023-03-17T19:16:35.838Z,55.31
2023-03-17T19:19:03.244Z,55.24
2023-03-17T19:21:34.835Z,55.77
2023-03-17T19:24:02.148Z,56.51
2023-03-17T19:26:30.400Z,56.30
2023-03-17T19:28:57.384Z,55.97
2023-03-17T19:31:24.963Z,56.16
2023-03-17T19:33:52.317Z,55.70
2023-03-17T19:36:33.477Z,55.58
2023-03-17T19:39:00.578Z,55.41
2023-03-17T19:41:27.336Z,54.89
2023-03-17T19:43:53.939Z,55.09
2023-03-17T19:46:20.670Z,55.11
2023-03-17T19:48:55.062Z,54.95
2023-03-17T19:51:21.763Z,54.74
2023-03-17T19:53:48.180Z,55.03
2023-03-17T19:56:15.336Z,54.78
2023-03-17T19:58:41.768Z,54.81
2023-03-17T20:01:08.513Z,54.41
2023-03-17T20:03:36.186Z,54.52
2023-03-17T20:06:06.067Z,54.11
2023-03-17T20:08:33.571Z,54.73
2023-03-17T20:11:00.183Z,54.83
2023-03-17T20:13:26.659Z,53.68
2023-03-17T20:15:53.102Z,54.64
2023-03-17T20:18:20.108Z,54.65
2023-03-17T20:20:53.327Z,53.88
2023-03-17T20:23:21.613Z,54.04
2023-03-17T20:25:52.321Z,54.13
2023-03-17T20:28:24.037Z,54.38
2023-03-17T20:30:50.521Z,54.26
2023-03-17T20:33:17.299Z,54.43
2023-03-17T20:35:47.031Z,53.71
2023-03-17T20:38:14.798Z,54.54
2023-03-17T20:40:42.007Z,54.17
2023-03-17T20:43:09.462Z,54.17
2023-03-17T20:45:37.051Z,54.16
2023-03-17T20:48:12.038Z,54.07
2023-03-17T20:50:39.384Z,54.40
2023-03-17T20:53:06.060Z,54.19
2023-03-17T20:55:32.620Z,54.54
2023-03-17T20:58:01.774Z,53.99
2023-03-17T21:00:30.159Z,54.60
2023-03-17T21:02:57.213Z,54.70
2023-03-17T21:05:26.076Z,54.72
2023-03-17T21:07:52.756Z,54.63
2023-03-17T21:10:19.797Z,53.87
2023-03-17T21:12:46.557Z,54.22
2023-03-17T21:15:13.989Z,54.64
2023-03-17T21:17:42.328Z,53.95
2023-03-17T21:20:11.704Z,53.88
2023-03-17T21:22:41.977Z,54.62
2023-03-17T21:25:12.769Z,54.75
2023-03-17T21:27:40.160Z,54.98
2023-03-17T21:30:13.148Z,54.83
2023-03-17T21:32:40.756Z,54.91
2023-03-17T21:35:07.935Z,54.99
2023-03-17T21:37:35.466Z,55.16
2023-03-17T21:40:08.182Z,55.36
2023-03-17T21:42:34.778Z,55.06
2023-03-17T21:45:01.675Z,54.55
2023-03-17T21:47:30.002Z,54.78
2023-03-17T21:49:57.914Z,54.77
2023-03-17T21:52:25.119Z,54.40
2023-03-17T21:54:53.120Z,54.48
2023-03-17T21:57:21.912Z,54.80
2023-03-17T21:59:48.819Z,55.29
2023-03-17T22:02:18.833Z,54.73
2023-03-17T22:04:46.896Z,55.27
2023-03-17T22:07:13.771Z,55.44
2023-03-17T22:09:40.403Z,55.21
2023-03-17T22:12:07.206Z,55.63
2023-03-17T22:14:35.525Z,55.52
2023-03-17T22:17:07.891Z,55.97
2023-03-17T22:19:34.475Z,56.42
2023-03-17T22:22:01.949Z,56.37
2023-03-17T22:24:28.406Z,56.34
2023-03-17T22:26:55.935Z,56.85
2023-03-17T22:29:22.436Z,56.77
2023-03-17T22:31:51.169Z,56.58
2023-03-17T22:34:18.172Z,56.66
2023-03-17T22:36:44.695Z,56.71
2023-03-17T22:39:11.781Z,56.95
2023-03-17T22:41:39.184Z,57.02
2023-03-17T22:44:11.834Z,57.27
2023-03-17T22:46:40.971Z,57.27
2023-03-17T22:49:07.882Z,57.92
2023-03-17T22:51:34.891Z,57.21
2023-03-17T22:54:02.342Z,57.57
2023-03-17T22:56:29.229Z,57.15
2023-03-17T22:58:56.629Z,57.43
2023-03-17T23:01:25.721Z,57.82
2023-03-17T23:03:53.136Z,57.78
2023-03-17T23:06:20.741Z,57.90
2023-03-17T23:08:47.733Z,58.62
2023-03-17T23:11:21.221Z,58.59
2023-03-17T23:13:48.259Z,58.29
2023-03-17T23:16:15.646Z,58.40
2023-03-17T23:18:46.091Z,58.25
2023-03-17T23:21:22.306Z,58.82
2023-03-17T23:23:49.573Z,58.69
2023-03-17T23:26:16.825Z,58.53
2023-03-17T23:28:44.915Z,58.71
2023-03-17T23:31:11.401Z,58.82
2023-03-17T23:33:41.645Z,58.82
2023-03-17T23:36:09.170Z,58.92
2023-03-17T23:38:36.578Z,59.03
2023-03-17T23:41:03.608Z,59.69
2023-03-17T23:43:30.071Z,60.60
2023-03-17T23:45:58.857Z,60.78
2023-03-17T23:48:25.309Z,60.81
2023-03-17T23:50:53.176Z,60.00
2023-03-17T23:53:21.716Z,60.50
2023-03-17T23:55:48.187Z,60.74
2023-03-17T23:58:15.596Z,61.47
