createdAt,value
2023-02-09T02:26:45.162Z,29.34
2023-02-09T02:27:45.203Z,27.23
2023-02-09T02:28:45.258Z,29.75
2023-02-09T02:29:45.294Z,30.57
2023-02-09T02:30:45.871Z,26.84
2023-02-09T02:31:45.452Z,31.09
2023-02-09T02:32:45.432Z,29.11
2023-02-09T02:33:45.478Z,27.36
2023-02-09T02:34:45.561Z,29.22
2023-02-09T02:35:45.574Z,29.28
2023-02-09T02:36:45.624Z,28.79
2023-02-09T02:37:45.685Z,29.90
2023-02-09T02:38:45.728Z,29.57
2023-02-09T02:39:45.753Z,29.73
2023-02-09T02:40:46.249Z,31.28
2023-02-09T02:41:45.863Z,29.72
2023-02-09T02:42:45.898Z,25.88
2023-02-09T02:43:45.938Z,27.84
2023-02-09T02:44:45.997Z,25.41
2023-02-09T02:45:46.039Z,29.78
2023-02-09T02:46:46.099Z,27.45
2023-02-09T02:47:46.150Z,27.46
2023-02-09T02:48:46.205Z,29.74
2023-02-09T02:49:46.254Z,28.98
2023-02-09T02:50:46.633Z,30.04
2023-02-09T02:51:46.327Z,30.69
2023-02-09T02:52:46.379Z,31.34
2023-02-09T02:53:46.428Z,33.53
2023-02-09T02:54:46.494Z,28.28
2023-02-09T02:55:46.551Z,29.01
2023-02-09T02:56:46.589Z,26.85
2023-02-09T02:57:46.638Z,27.87
2023-02-09T02:58:46.694Z,27.45
2023-02-09T02:59:46.733Z,27.87
2023-02-09T03:00:47.092Z,29.30
2023-02-09T03:01:46.895Z,28.54
2023-02-09T03:02:46.880Z,27.06
2023-02-09T03:03:46.942Z,29.46
2023-02-09T03:04:46.998Z,28.27
2023-02-09T03:05:47.036Z,27.13
2023-02-09T03:06:47.093Z,28.30
2023-02-09T03:07:47.161Z,26.96
2023-02-09T03:08:47.225Z,27.89
2023-02-09T03:09:47.261Z,29.05
2023-02-09T03:10:47.506Z,30.80
2023-02-09T03:11:47.360Z,30.73
2023-02-09T03:12:47.418Z,29.51
2023-02-09T03:13:47.474Z,27.91
2023-02-09T03:14:47.520Z,29.00
2023-02-09T03:15:47.589Z,27.45
2023-02-09T03:16:47.706Z,25.33
2023-02-09T03:17:47.684Z,27.07
2023-02-09T03:18:47.723Z,28.35
2023-02-09T03:19:47.789Z,28.58
2023-02-09T03:20:47.951Z,28.96
2023-02-09T03:21:47.875Z,28.29
2023-02-09T03:22:47.927Z,28.09
2023-02-09T03:23:47.976Z,29.40
2023-02-09T03:24:48.024Z,26.24
2023-02-09T03:25:48.062Z,27.87
2023-02-09T03:26:48.111Z,29.56
2023-02-09T03:27:48.159Z,27.65
2023-02-09T03:28:48.199Z,29.21
2023-02-09T03:29:48.251Z,28.42
2023-02-09T03:30:48.535Z,29.15
2023-02-09T03:31:48.351Z,29.55
2023-02-09T03:32:48.393Z,27.80
2023-02-09T03:33:48.429Z,30.68
2023-02-09T03:34:48.484Z,30.01
2023-02-09T03:35:48.539Z,30.35
2023-02-09T03:36:48.588Z,28.34
2023-02-09T03:37:48.643Z,31.97
2023-02-09T03:38:48.689Z,29.26
2023-02-09T03:39:48.734Z,29.28
2023-02-09T03:40:48.790Z,30.83
2023-02-09T03:41:48.829Z,28.83
2023-02-09T03:42:48.881Z,29.03
2023-02-09T03:43:48.916Z,26.88
2023-02-09T03:44:48.970Z,29.72
2023-02-09T03:45:49.020Z,29.30
2023-02-09T03:46:49.124Z,28.95
2023-02-09T03:47:49.124Z,28.13
2023-02-09T03:48:49.174Z,28.21
2023-02-09T03:49:49.236Z,29.32
2023-02-09T03:50:49.272Z,28.46
2023-02-09T03:51:49.323Z,27.25
2023-02-09T03:52:49.375Z,31.09
2023-02-09T03:53:49.420Z,29.03
2023-02-09T03:54:49.480Z,32.14
2023-02-09T03:55:49.548Z,29.00
2023-02-09T03:56:49.590Z,27.51
2023-02-09T03:57:49.647Z,26.35
2023-02-09T03:58:49.696Z,28.10
2023-02-09T03:59:49.753Z,27.23
2023-02-09T04:00:49.815Z,31.57
2023-02-09T04:01:49.854Z,29.80
2023-02-09T04:02:49.954Z,30.12
2023-02-09T04:03:49.955Z,27.14
2023-02-09T04:04:50.005Z,32.87
2023-02-09T04:05:50.061Z,27.37
2023-02-09T04:06:50.088Z,27.30
2023-02-09T04:07:50.160Z,32.37
2023-02-09T04:08:50.206Z,31.15
2023-02-09T04:09:50.278Z,27.43
2023-02-09T04:10:50.300Z,28.98
2023-02-09T04:11:50.355Z,28.80
2023-02-09T04:12:50.397Z,26.58
2023-02-09T04:13:50.438Z,28.04
2023-02-09T04:14:50.487Z,27.05
2023-02-09T04:15:50.575Z,27.26
2023-02-09T04:16:50.574Z,27.94
2023-02-09T04:17:50.934Z,27.45
2023-02-09T04:18:50.665Z,29.39
2023-02-09T04:20:50.753Z,32.01
2023-02-09T04:21:50.818Z,30.89
2023-02-09T04:22:50.863Z,28.78
2023-02-09T04:23:50.904Z,31.87
2023-02-09T04:24:50.946Z,29.36
2023-02-09T04:25:50.980Z,27.35
2023-02-09T04:26:51.018Z,28.90
2023-02-09T06:25:00.985Z,31.28
2023-02-09T06:57:55.150Z,53.05
2023-02-09T06:58:55.182Z,50.70
2023-02-09T06:59:55.217Z,47.09
2023-02-09T07:00:55.225Z,48.97
2023-02-09T07:01:56.023Z,47.66
2023-02-09T07:05:55.336Z,48.43
2023-02-09T07:06:55.317Z,48.34
2023-02-09T07:07:55.299Z,49.18
2023-02-09T07:08:55.291Z,49.37
2023-02-09T07:09:55.242Z,50.52
2023-02-09T07:10:55.234Z,49.88
2023-02-09T07:11:55.221Z,49.36
2023-02-09T07:12:55.201Z,49.24
2023-02-09T07:13:55.177Z,48.95
2023-02-09T07:14:55.164Z,48.47
2023-02-09T07:23:55.148Z,50.19
2023-02-09T07:24:55.187Z,42.82
2023-02-09T07:25:55.217Z,49.01
2023-02-09T07:26:55.222Z,55.50
2023-02-09T07:27:55.277Z,52.79
2023-02-09T07:28:55.286Z,50.50
2023-02-09T07:29:55.251Z,52.87
2023-02-09T07:30:55.327Z,54.60
2023-02-09T07:32:55.250Z,57.09
2023-02-09T07:33:55.285Z,57.13
2023-02-09T07:34:55.240Z,60.80
2023-02-09T07:35:55.258Z,66.66
2023-02-09T07:36:55.356Z,62.16
2023-02-09T07:37:55.206Z,61.52
2023-02-09T07:38:55.182Z,63.06
2023-02-09T07:40:55.995Z,62.84
2023-02-09T07:41:55.195Z,61.08
2023-02-09T07:42:55.169Z,61.42
2023-02-09T07:43:55.153Z,61.22
2023-02-09T08:08:55.502Z,62.87
2023-02-09T08:23:55.129Z,25.71
2023-02-09T08:24:55.166Z,24.97
2023-02-09T08:25:55.189Z,25.00
2023-02-09T08:26:55.929Z,27.90
2023-02-09T08:27:55.209Z,31.46
2023-02-09T08:28:55.305Z,40.88
2023-02-09T08:29:55.186Z,35.54
2023-02-09T08:30:55.194Z,33.81
2023-02-09T08:31:55.233Z,33.69
2023-02-09T08:32:55.206Z,39.74
2023-02-09T08:34:55.294Z,51.86
2023-02-09T08:35:55.304Z,59.25
2023-02-09T08:36:55.942Z,64.20
2023-02-09T08:37:55.335Z,68.31
2023-02-09T08:38:55.326Z,72.53
2023-02-09T08:40:55.313Z,83.59
2023-02-09T08:41:55.292Z,90.56
2023-02-09T08:42:55.287Z,98.84
2023-02-09T08:43:55.312Z,100.64
2023-02-09T08:44:55.377Z,102.82
2023-02-09T08:45:55.460Z,106.65
2023-02-09T08:46:55.571Z,116.21
2023-02-09T08:47:55.455Z,115.30
2023-02-09T08:48:55.461Z,116.46
2023-02-09T08:49:55.482Z,119.38
2023-02-09T08:50:55.501Z,122.14
2023-02-09T08:51:55.523Z,124.84
2023-02-09T08:52:55.517Z,129.52
2023-02-09T08:53:55.557Z,133.63
2023-02-09T08:54:55.557Z,136.85
2023-02-09T08:55:55.680Z,135.97
2023-02-09T08:56:55.590Z,139.11
2023-02-09T08:57:55.607Z,142.21
2023-02-09T08:58:55.618Z,149.36
2023-02-09T08:59:55.613Z,153.56
2023-02-09T09:00:55.642Z,155.27
2023-02-09T09:01:55.634Z,159.02
2023-02-09T09:02:55.634Z,162.52
2023-02-09T09:03:55.782Z,166.38
2023-02-09T09:04:55.667Z,168.97
2023-02-09T09:05:55.644Z,170.28
2023-02-09T09:06:55.638Z,178.57
2023-02-09T09:07:55.628Z,175.50
2023-02-09T09:08:55.623Z,178.50
2023-02-09T09:09:55.620Z,185.33
2023-02-09T09:10:55.630Z,190.72
2023-02-09T09:11:55.614Z,191.54
2023-02-09T09:12:55.602Z,190.66
2023-02-09T09:13:55.612Z,192.45
2023-02-09T09:14:55.574Z,194.70
2023-02-09T09:15:55.549Z,188.54
2023-02-09T09:16:55.614Z,181.84
2023-02-09T09:17:55.539Z,183.92
2023-02-09T09:18:55.546Z,160.97
2023-02-09T09:19:55.542Z,155.68
2023-02-09T09:20:56.534Z,148.83
2023-02-09T09:21:55.579Z,148.11
2023-02-09T09:22:55.614Z,152.46
2023-02-09T09:23:55.638Z,157.21
2023-02-09T09:24:55.656Z,162.39
2023-02-09T09:25:55.684Z,162.19
2023-02-09T09:26:55.704Z,159.68
2023-02-09T09:27:55.773Z,155.57
2023-02-09T09:28:55.784Z,157.76
2023-02-09T09:29:55.847Z,157.95
2023-02-09T09:30:55.886Z,158.58
2023-02-09T09:31:55.880Z,157.24
2023-02-09T09:32:55.947Z,155.63
2023-02-09T09:33:55.938Z,157.42
2023-02-09T09:34:55.999Z,158.07
2023-02-09T09:35:56.034Z,153.57
2023-02-09T09:36:56.060Z,153.98
2023-02-09T09:37:56.095Z,156.32
2023-02-09T09:38:56.636Z,155.07
2023-02-09T09:39:56.174Z,153.81
2023-02-09T09:40:56.230Z,153.33
2023-02-09T09:41:56.263Z,150.25
2023-02-09T09:42:56.298Z,152.97
2023-02-09T09:43:56.331Z,151.67
2023-02-09T09:44:56.970Z,153.56
2023-02-09T09:45:57.031Z,150.85
2023-02-09T09:46:56.429Z,146.70
2023-02-09T09:47:56.462Z,152.13
2023-02-09T09:48:58.086Z,152.96
2023-02-09T09:49:57.047Z,147.37
2023-02-09T09:50:57.547Z,149.22
2023-02-09T09:51:56.623Z,149.43
2023-02-09T09:52:56.656Z,149.52
2023-02-09T09:53:56.725Z,148.94
2023-02-09T09:54:56.721Z,148.59
2023-02-09T09:55:56.758Z,149.92
2023-02-09T09:56:56.795Z,151.96
2023-02-09T09:57:57.555Z,147.03
2023-02-09T09:58:56.867Z,149.09
2023-02-09T09:59:56.896Z,149.72
2023-02-09T10:00:56.961Z,149.81
2023-02-09T10:01:56.977Z,149.88
2023-02-09T10:02:58.476Z,148.46
2023-02-09T10:03:57.021Z,145.46
2023-02-09T10:04:57.082Z,145.79
2023-02-09T10:05:57.077Z,146.24
2023-02-09T10:06:57.105Z,145.59
2023-02-09T10:07:57.115Z,145.10
2023-02-09T10:08:57.140Z,145.99
2023-02-09T10:09:57.174Z,145.10
2023-02-09T10:10:57.172Z,143.68
2023-02-09T10:11:57.285Z,146.24
2023-02-09T10:12:57.226Z,144.10
2023-02-09T10:13:57.246Z,143.61
2023-02-09T10:14:57.266Z,143.11
2023-02-09T10:15:57.276Z,142.05
2023-02-09T10:16:57.350Z,143.46
2023-02-09T10:17:57.387Z,141.78
2023-02-09T10:18:57.351Z,141.66
2023-02-09T10:19:57.354Z,143.20
2023-02-09T10:20:57.371Z,142.27
2023-02-09T10:21:57.401Z,144.11
2023-02-09T10:22:57.416Z,140.20
2023-02-09T10:23:57.460Z,138.72
2023-02-09T10:24:57.467Z,140.19
2023-02-09T10:25:57.994Z,140.45
2023-02-09T10:26:57.980Z,138.41
2023-02-09T10:27:57.500Z,138.63
2023-02-09T10:28:57.474Z,137.60
2023-02-09T10:29:57.465Z,140.19
2023-02-09T10:30:57.622Z,140.62
2023-02-09T10:31:57.653Z,139.11
2023-02-09T10:32:57.464Z,137.37
2023-02-09T10:33:57.469Z,139.57
2023-02-09T10:34:57.449Z,137.01
2023-02-09T10:35:58.052Z,136.14
2023-02-09T10:36:57.438Z,136.47
2023-02-09T10:37:57.443Z,133.30
2023-02-09T10:38:57.474Z,134.25
2023-02-09T10:39:57.501Z,134.92
2023-02-09T10:40:57.527Z,136.14
2023-02-09T10:41:57.532Z,133.24
2023-02-09T10:42:57.553Z,130.96
2023-02-09T10:43:57.565Z,134.55
2023-02-09T10:44:57.583Z,132.78
2023-02-09T10:45:57.623Z,131.88
2023-02-09T10:46:57.616Z,132.27
2023-02-09T10:47:57.642Z,129.72
2023-02-09T10:48:58.555Z,133.24
2023-02-09T10:49:57.668Z,130.31
2023-02-09T10:50:57.715Z,130.65
2023-02-09T10:51:57.713Z,127.53
2023-02-09T10:52:57.738Z,129.42
2023-02-09T10:53:57.801Z,129.66
2023-02-09T10:54:57.799Z,127.90
2023-02-09T10:55:57.809Z,128.84
2023-02-09T10:56:57.821Z,129.32
2023-02-09T10:57:57.845Z,127.47
2023-02-09T10:58:57.853Z,125.48
2023-02-09T10:59:57.871Z,129.64
2023-02-09T11:00:57.890Z,128.65
2023-02-09T11:01:57.919Z,129.02
2023-02-09T11:02:57.934Z,126.74
2023-02-09T11:03:57.967Z,128.03
2023-02-09T11:04:57.967Z,126.27
2023-02-09T11:05:57.983Z,124.91
2023-02-09T11:06:58.031Z,124.73
2023-02-09T11:07:58.048Z,127.77
2023-02-09T11:08:58.062Z,131.82
2023-02-09T11:09:58.089Z,132.09
2023-02-09T11:10:58.117Z,133.14
2023-02-09T11:11:58.143Z,133.18
2023-02-09T11:12:58.139Z,130.70
2023-02-09T11:13:58.147Z,129.99
2023-02-09T11:14:58.168Z,134.55
2023-02-09T11:15:58.215Z,135.50
2023-02-09T11:16:58.195Z,139.04
2023-02-09T11:17:58.175Z,149.43
2023-02-09T11:18:58.178Z,142.41
2023-02-09T11:19:58.168Z,143.09
2023-02-09T11:20:58.184Z,145.79
2023-02-09T11:21:58.999Z,148.75
2023-02-09T11:23:58.112Z,158.85
2023-02-09T11:24:58.095Z,150.03
2023-02-09T11:25:58.084Z,134.04
2023-02-09T11:26:58.081Z,112.96
2023-02-09T11:27:58.098Z,109.97
2023-02-09T11:28:58.096Z,106.89
2023-02-09T12:18:58.630Z,205.20
2023-02-09T12:19:58.628Z,203.03
2023-02-09T12:20:58.602Z,203.78
2023-02-09T12:21:58.579Z,203.53
2023-02-09T12:22:58.579Z,203.52
2023-02-09T12:23:58.585Z,203.12
2023-02-09T12:24:58.566Z,202.26
2023-02-09T12:25:58.551Z,203.02
2023-02-09T12:26:58.582Z,202.46
2023-02-09T12:27:58.601Z,201.42
2023-02-09T12:28:58.546Z,201.56
2023-02-09T12:29:58.555Z,201.17
2023-02-09T12:30:58.650Z,200.35
2023-02-09T12:31:58.590Z,198.36
2023-02-09T12:32:58.573Z,199.38
2023-02-09T12:33:58.580Z,199.92
2023-02-09T12:34:58.588Z,198.48
2023-02-09T12:35:58.576Z,199.55
2023-02-09T12:36:58.591Z,195.67
2023-02-09T12:37:58.597Z,190.86
2023-02-09T12:39:04.669Z,180.85
2023-02-09T12:39:59.876Z,181.03
2023-02-09T12:40:58.564Z,171.12
2023-02-09T12:41:58.538Z,166.80
2023-02-09T12:42:58.525Z,174.18
2023-02-09T12:43:58.503Z,170.31
2023-02-09T12:44:58.502Z,168.32
2023-02-09T12:45:58.522Z,167.08
2023-02-09T12:46:58.469Z,166.29
2023-02-09T12:47:58.462Z,163.82
2023-02-09T12:48:58.434Z,161.39
2023-02-09T12:49:58.423Z,162.68
2023-02-09T12:50:58.411Z,159.24
2023-02-09T12:51:58.393Z,160.46
2023-02-09T12:52:58.385Z,159.26
2023-02-09T12:53:58.390Z,160.08
2023-02-09T12:54:58.425Z,159.11
2023-02-09T12:55:58.444Z,159.66
2023-02-09T12:56:58.481Z,158.73
2023-02-09T12:57:58.499Z,158.35
2023-02-09T12:58:58.513Z,159.40
2023-02-09T12:59:58.535Z,155.66
2023-02-09T13:00:58.588Z,155.44
2023-02-09T13:01:58.609Z,154.48
2023-02-09T13:02:58.611Z,156.68
2023-02-09T13:03:58.689Z,156.18
2023-02-09T13:04:58.657Z,152.32
2023-02-09T13:05:58.666Z,154.68
2023-02-09T13:06:58.690Z,154.96
2023-02-09T13:07:58.731Z,153.00
2023-02-09T13:08:58.749Z,152.72
2023-02-09T13:09:58.787Z,152.95
2023-02-09T13:10:58.835Z,149.55
2023-02-09T13:11:58.855Z,153.97
2023-02-09T13:12:58.875Z,150.35
2023-02-09T13:13:58.906Z,149.88
2023-02-09T13:14:58.931Z,148.27
2023-02-09T13:15:58.981Z,153.48
2023-02-09T13:16:59.015Z,151.37
2023-02-09T13:17:59.055Z,148.52
2023-02-09T13:18:59.081Z,147.08
2023-02-09T13:20:00.112Z,147.83
2023-02-09T13:20:59.147Z,147.04
2023-02-09T13:21:59.183Z,146.01
2023-02-09T13:22:59.207Z,145.53
2023-02-09T13:23:59.230Z,146.36
2023-02-09T13:25:00.130Z,145.45
2023-02-09T13:25:59.331Z,145.49
2023-02-09T13:26:59.349Z,145.44
2023-02-09T13:27:59.500Z,146.11
2023-02-09T13:29:06.026Z,145.51
2023-02-09T13:30:00.414Z,145.65
2023-02-09T13:30:59.391Z,144.13
2023-02-09T13:31:59.446Z,144.19
2023-02-09T13:33:01.236Z,144.13
2023-02-09T13:33:59.346Z,142.65
2023-02-09T13:34:59.333Z,143.84
2023-02-09T13:35:59.316Z,141.04
2023-02-09T13:36:59.310Z,140.69
2023-02-09T13:37:59.295Z,143.14
2023-02-09T13:38:59.273Z,144.30
2023-02-09T13:39:59.253Z,138.96
2023-02-09T13:40:59.242Z,139.22
2023-02-09T13:41:59.267Z,139.07
2023-02-09T13:42:59.220Z,138.30
2023-02-09T13:43:59.197Z,138.84
2023-02-09T13:44:59.204Z,138.42
2023-02-09T13:45:59.198Z,137.08
2023-02-09T13:46:59.166Z,140.08
2023-02-09T13:47:59.184Z,138.47
2023-02-09T13:48:59.145Z,134.44
2023-02-09T13:49:59.130Z,137.69
2023-02-09T13:50:59.148Z,136.00
2023-02-09T13:51:59.104Z,140.61
2023-02-09T13:52:59.096Z,134.49
2023-02-09T13:53:59.155Z,136.54
2023-02-09T13:54:59.057Z,140.01
2023-02-09T13:55:59.044Z,132.97
2023-02-09T13:56:59.041Z,135.66
2023-02-09T13:57:59.034Z,136.62
2023-02-09T13:58:59.010Z,134.21
2023-02-09T13:59:58.999Z,137.12
2023-02-09T14:00:59.020Z,136.19
2023-02-09T14:01:58.998Z,134.65
2023-02-09T14:02:59.032Z,134.75
2023-02-09T14:03:59.060Z,133.70
2023-02-09T14:04:58.911Z,132.30
2023-02-09T14:05:58.902Z,134.40
2023-02-09T14:06:58.889Z,137.41
2023-02-09T14:07:58.864Z,134.31
2023-02-09T14:08:58.865Z,134.32
2023-02-09T14:09:58.860Z,136.19
2023-02-09T14:10:58.838Z,135.16
2023-02-09T14:11:58.900Z,131.18
2023-02-09T14:12:58.937Z,133.93
2023-02-09T14:13:58.985Z,133.02
2023-02-09T14:14:59.029Z,131.89
2023-02-09T14:15:59.090Z,133.58
2023-02-09T14:16:59.201Z,132.08
2023-02-09T14:17:59.205Z,134.46
2023-02-09T14:18:59.260Z,132.40
2023-02-09T14:19:59.425Z,131.61
2023-02-09T14:20:59.372Z,133.35
2023-02-09T14:21:59.431Z,132.23
2023-02-09T14:22:59.478Z,133.58
2023-02-09T14:23:59.541Z,133.69
2023-02-09T14:24:59.583Z,130.57
2023-02-09T14:25:59.611Z,130.25
2023-02-09T14:26:59.666Z,130.91
2023-02-09T14:27:59.732Z,130.55
2023-02-09T14:28:59.763Z,129.08
2023-02-09T14:29:59.821Z,129.33
2023-02-09T14:30:59.953Z,125.90
2023-02-09T14:31:59.916Z,131.29
2023-02-09T14:32:59.972Z,128.75
2023-02-09T14:34:00.076Z,128.58
2023-02-09T14:35:00.113Z,131.19
2023-02-09T14:36:00.132Z,129.19
2023-02-09T14:37:00.256Z,130.29
2023-02-09T14:38:00.328Z,129.10
2023-02-09T14:39:00.291Z,129.36
2023-02-09T14:40:00.344Z,130.75
2023-02-09T14:41:00.380Z,127.31
2023-02-09T14:42:00.451Z,125.67
2023-02-09T14:43:00.496Z,125.74
2023-02-09T14:44:00.557Z,130.29
2023-02-09T14:45:00.761Z,127.81
2023-02-09T14:46:00.681Z,128.46
2023-02-09T14:47:00.717Z,128.34
2023-02-09T14:48:00.767Z,125.27
2023-02-09T14:49:00.834Z,127.11
2023-02-09T14:50:00.887Z,129.61
2023-02-09T14:51:00.932Z,127.00
2023-02-09T14:52:00.992Z,126.95
2023-02-09T14:53:01.039Z,127.76
2023-02-09T14:54:01.099Z,125.63
2023-02-09T14:55:01.173Z,125.46
2023-02-09T14:56:01.215Z,127.56
2023-02-09T14:57:01.271Z,126.92
2023-02-09T14:58:01.327Z,125.16
2023-02-09T14:59:01.402Z,123.30
2023-02-09T15:00:01.518Z,122.37
2023-02-09T15:01:01.582Z,123.38
2023-02-09T15:02:01.606Z,126.16
2023-02-09T15:03:01.680Z,123.38
2023-02-09T15:04:01.657Z,126.37
2023-02-09T15:05:01.721Z,123.88
2023-02-09T15:06:01.764Z,125.75
2023-02-09T15:07:01.822Z,125.46
2023-02-09T15:08:03.722Z,126.58
2023-02-09T15:09:01.852Z,129.61
2023-02-09T15:10:01.872Z,127.26
2023-02-09T15:11:01.831Z,125.76
2023-02-09T15:12:01.823Z,124.79
2023-02-09T15:13:01.819Z,124.43
2023-02-09T15:14:01.830Z,125.60
2023-02-09T15:15:01.792Z,122.27
2023-02-09T15:58:01.308Z,116.03
2023-02-09T20:54:05.158Z,78.94
2023-02-09T20:55:05.216Z,79.18
2023-02-09T20:56:05.233Z,77.96
2023-02-09T20:57:05.262Z,80.68
2023-02-09T20:58:05.283Z,79.96
2023-02-09T20:59:05.327Z,80.72
2023-02-09T21:00:05.358Z,79.28
2023-02-09T21:01:05.429Z,81.87
2023-02-09T21:02:05.466Z,77.21
2023-02-09T21:03:05.480Z,80.08
2023-02-09T21:04:05.585Z,79.74
2023-02-09T21:05:05.549Z,77.83
2023-02-09T21:07:05.633Z,77.79
2023-02-09T21:08:05.652Z,77.81
2023-02-09T21:09:05.692Z,75.05
2023-02-09T21:10:05.728Z,77.71
2023-02-09T21:11:05.798Z,78.57
2023-02-09T21:12:05.785Z,76.08
2023-02-09T21:13:05.825Z,75.92
2023-02-09T21:14:05.861Z,74.53
2023-02-09T21:15:05.910Z,77.61
2023-02-09T21:16:05.939Z,78.75
2023-02-09T21:17:05.946Z,76.49
2023-02-09T21:18:05.972Z,74.99
2023-02-09T21:19:06.003Z,75.33
2023-02-09T21:21:06.066Z,74.99
2023-02-09T21:23:06.111Z,74.22
2023-02-09T21:45:08.000Z,74.16
2023-02-09T21:50:06.937Z,71.45
2023-02-09T21:55:07.097Z,74.74
2023-02-09T21:56:07.126Z,73.60
2023-02-09T21:57:07.159Z,72.96
2023-02-09T21:58:07.191Z,70.26
2023-02-09T21:59:07.220Z,68.36
2023-02-09T22:00:07.264Z,73.80
2023-02-09T22:01:07.306Z,72.21
2023-02-09T22:02:07.326Z,70.87
2023-02-09T22:03:07.352Z,73.67
2023-02-09T22:04:07.401Z,72.63
2023-02-09T22:05:07.412Z,70.77
2023-02-09T22:06:07.433Z,68.83
2023-02-09T22:07:07.477Z,69.02
2023-02-09T22:08:07.492Z,73.26
2023-02-09T22:09:07.520Z,70.21
2023-02-09T22:10:07.565Z,68.98
2023-02-09T22:11:07.570Z,69.98
2023-02-09T22:12:07.607Z,72.10
2023-02-09T22:13:07.640Z,67.72
2023-02-09T22:14:07.658Z,69.56
2023-02-09T22:15:07.694Z,70.48
2023-02-09T22:16:07.716Z,70.05
2023-02-09T22:17:07.768Z,68.11
2023-02-09T22:18:07.789Z,68.94
2023-02-09T22:19:07.824Z,66.61
2023-02-09T22:20:07.857Z,68.96
2023-02-09T22:21:07.893Z,64.74
2023-02-09T22:22:07.930Z,69.29
2023-02-09T22:23:07.972Z,65.96
2023-02-09T22:24:07.997Z,67.93
2023-02-09T22:25:08.028Z,67.07
2023-02-09T22:26:08.059Z,64.46
2023-02-09T22:27:08.110Z,66.21
2023-02-09T22:28:08.148Z,65.62
2023-02-09T22:29:08.174Z,68.65
2023-02-09T22:30:08.206Z,67.04
2023-02-09T22:31:08.288Z,65.45
2023-02-09T22:32:08.269Z,67.45
2023-02-09T22:33:08.338Z,68.40
2023-02-09T22:34:08.360Z,66.95
2023-02-09T22:35:08.421Z,66.02
2023-02-09T22:36:08.438Z,66.36
2023-02-09T22:37:08.445Z,67.53
2023-02-09T22:38:08.486Z,65.77
2023-02-09T22:39:08.525Z,65.15
2023-02-09T22:40:08.560Z,68.03
2023-02-09T22:41:08.579Z,66.70
2023-02-09T22:42:08.627Z,63.99
2023-02-09T22:43:08.664Z,66.24
2023-02-09T22:44:08.692Z,64.31
2023-02-09T22:45:08.738Z,64.83
2023-02-09T22:46:08.792Z,62.70
2023-02-09T22:47:08.813Z,62.90
2023-02-09T22:48:08.848Z,65.65
2023-02-09T22:49:08.875Z,64.00
2023-02-09T22:50:08.920Z,63.20
2023-02-09T22:51:08.944Z,64.58
2023-02-09T22:52:08.983Z,63.49
2023-02-09T22:53:09.024Z,61.74
2023-02-09T22:54:09.071Z,64.08
2023-02-09T22:55:09.108Z,66.59
2023-02-09T22:56:09.157Z,61.67
2023-02-09T22:57:09.189Z,65.99
2023-02-09T22:58:09.242Z,63.31
2023-02-09T22:59:09.263Z,61.34
2023-02-09T23:00:09.326Z,63.03
2023-02-09T23:01:09.402Z,62.72
2023-02-09T23:02:11.501Z,61.22
2023-02-09T23:03:09.381Z,61.74
2023-02-09T23:04:09.434Z,63.39
2023-02-09T23:05:09.384Z,64.67
2023-02-09T23:06:09.386Z,60.69
2023-02-09T23:07:09.390Z,60.14
2023-02-09T23:08:09.380Z,62.49
2023-02-09T23:09:09.389Z,63.11
2023-02-09T23:10:09.369Z,61.80
2023-02-09T23:11:09.380Z,61.51
2023-02-09T23:12:09.389Z,61.21
2023-02-09T23:13:09.393Z,61.25
2023-02-09T23:14:11.031Z,63.52
2023-02-09T23:15:09.367Z,63.18
2023-02-09T23:17:09.363Z,61.33
2023-02-09T23:18:09.370Z,61.55
2023-02-09T23:19:09.381Z,60.96
2023-02-09T23:20:09.367Z,61.07
2023-02-09T23:21:09.371Z,60.51
