createdAt,value
2017-09-22T00:02:19.926Z,40.70
2017-09-22T00:04:47.387Z,37.20
2017-09-22T00:07:14.863Z,42.33
2017-09-22T00:09:42.318Z,47.10
2017-09-22T00:12:09.779Z,40.27
2017-09-22T00:14:37.266Z,45.90
2017-09-22T00:17:04.687Z,36.20
2017-09-22T00:19:32.170Z,37.93
2017-09-22T00:21:59.649Z,41.43
2017-09-22T00:24:27.110Z,47.57
2017-09-22T00:26:54.575Z,36.47
2017-09-22T00:29:22.053Z,42.40
2017-09-22T00:31:49.518Z,38.50
2017-09-22T00:34:16.980Z,36.03
2017-09-22T00:36:44.462Z,36.20
2017-09-22T00:39:11.917Z,43.77
2017-09-22T00:41:39.374Z,45.83
2017-09-22T00:44:06.858Z,45.17
2017-09-22T00:46:34.317Z,37.13
2017-09-22T00:49:01.779Z,41.30
2017-09-22T00:51:29.266Z,45.67
2017-09-22T00:53:56.723Z,63.70
2017-09-22T00:56:24.183Z,52.13
2017-09-22T00:58:51.659Z,49.20
2017-09-22T01:01:19.202Z,50.80
2017-09-22T01:03:46.790Z,52.27
2017-09-22T01:06:17.563Z,53.43
2017-09-22T01:08:50.524Z,49.77
2017-09-22T01:11:19.083Z,52.60
2017-09-22T01:13:49.570Z,68.60
2017-09-22T01:16:18.006Z,53.33
2017-09-22T01:18:46.870Z,54.00
2017-09-22T01:21:14.346Z,50.40
2017-09-22T01:23:41.831Z,58.23
2017-09-22T01:26:09.290Z,57.50
2017-09-22T01:28:36.778Z,70.83
2017-09-22T01:31:04.264Z,77.40
2017-09-22T01:33:36.785Z,61.53
2017-09-22T01:36:07.134Z,69.30
2017-09-22T01:38:34.614Z,66.80
2017-09-22T01:41:03.733Z,73.23
2017-09-22T01:43:35.465Z,70.33
2017-09-22T01:46:02.927Z,64.20
2017-09-22T01:48:30.386Z,69.40
2017-09-22T01:50:57.862Z,59.60
2017-09-22T01:53:25.319Z,64.27
2017-09-22T01:55:52.778Z,61.20
2017-09-22T01:58:20.783Z,65.47
2017-09-22T02:00:48.246Z,60.37
2017-09-22T02:05:51.707Z,78.37
2017-09-22T02:08:19.178Z,64.60
2017-09-22T02:10:46.639Z,55.07
2017-09-22T02:13:14.102Z,59.83
2017-09-22T02:15:41.582Z,63.00
2017-09-22T02:18:09.042Z,61.33
2017-09-22T02:20:36.500Z,60.67
2017-09-22T02:23:03.974Z,55.03
2017-09-22T02:25:31.434Z,55.97
2017-09-22T02:27:58.923Z,50.33
2017-09-22T02:30:26.375Z,58.83
2017-09-22T02:32:53.830Z,57.30
2017-09-22T02:35:21.303Z,53.47
2017-09-22T02:37:48.759Z,54.80
2017-09-22T02:40:16.211Z,50.90
2017-09-22T02:42:43.682Z,68.47
2017-09-22T02:45:11.135Z,57.70
2017-09-22T02:47:38.610Z,65.00
2017-09-22T02:50:06.058Z,59.67
2017-09-22T02:52:33.505Z,62.70
2017-09-22T02:55:00.979Z,67.57
2017-09-22T02:57:28.434Z,61.60
2017-09-22T02:59:55.911Z,61.57
2017-09-22T03:02:23.363Z,67.63
2017-09-22T03:04:50.818Z,55.33
2017-09-22T03:07:18.299Z,57.30
2017-09-22T03:09:45.750Z,67.90
2017-09-22T03:12:13.191Z,60.43
2017-09-22T03:14:40.677Z,57.23
2017-09-22T03:17:08.130Z,58.17
2017-09-22T03:19:35.605Z,58.60
2017-09-22T03:22:03.065Z,57.27
2017-09-22T03:24:30.523Z,55.73
2017-09-22T03:26:57.999Z,67.47
2017-09-22T03:29:25.470Z,56.57
2017-09-22T03:31:52.943Z,63.97
2017-09-22T03:34:20.394Z,69.17
2017-09-22T03:36:47.876Z,60.63
2017-09-22T03:39:15.334Z,54.50
2017-09-22T03:41:42.783Z,54.53
2017-09-22T03:44:10.266Z,63.03
2017-09-22T03:46:37.727Z,60.77
2017-09-22T03:49:05.179Z,55.70
2017-09-22T03:51:32.654Z,58.67
2017-09-22T03:54:00.107Z,54.53
2017-09-22T03:56:27.562Z,56.60
2017-09-22T03:58:55.034Z,52.03
2017-09-22T04:01:22.506Z,52.40
2017-09-22T04:03:49.961Z,52.03
2017-09-22T04:06:17.445Z,57.83
2017-09-22T04:08:44.918Z,52.87
2017-09-22T04:11:12.392Z,66.60
2017-09-22T04:13:39.867Z,57.70
2017-09-22T04:16:07.322Z,60.33
2017-09-22T04:18:34.799Z,60.87
2017-09-22T04:21:02.253Z,64.67
2017-09-22T04:23:29.706Z,65.83
2017-09-22T04:25:57.174Z,59.70
2017-09-22T04:28:24.634Z,57.57
2017-09-22T04:30:52.115Z,52.03
2017-09-22T04:33:19.576Z,64.60
2017-09-22T04:35:47.026Z,59.53
2017-09-22T04:38:14.503Z,66.50
2017-09-22T04:40:41.977Z,65.00
2017-09-22T04:43:09.431Z,55.10
2017-09-22T04:45:36.911Z,59.07
2017-09-22T04:48:04.362Z,61.70
2017-09-22T04:50:31.811Z,55.40
2017-09-22T04:52:59.295Z,61.63
2017-09-22T04:55:26.753Z,59.50
2017-09-22T04:57:54.216Z,63.90
2017-09-22T05:00:21.694Z,61.00
2017-09-22T05:03:00.046Z,65.43
2017-09-22T05:05:31.508Z,59.70
2017-09-22T05:07:59.707Z,59.83
2017-09-22T05:10:27.158Z,63.43
2017-09-22T05:12:58.147Z,56.40
2017-09-22T05:15:28.193Z,69.87
2017-09-22T05:17:55.698Z,65.73
2017-09-22T05:20:23.146Z,69.17
2017-09-22T05:22:51.037Z,50.93
2017-09-22T05:25:18.618Z,55.73
2017-09-22T05:27:46.079Z,61.07
2017-09-22T05:30:13.544Z,62.70
2017-09-22T05:32:41.018Z,61.83
2017-09-22T05:35:08.617Z,56.07
2017-09-22T05:37:36.162Z,51.57
2017-09-22T05:40:04.015Z,60.10
2017-09-22T05:42:31.475Z,57.67
2017-09-22T05:44:58.926Z,56.93
2017-09-22T05:47:26.407Z,48.83
2017-09-22T05:49:53.858Z,57.70
2017-09-22T05:52:21.306Z,52.03
2017-09-22T05:54:48.782Z,60.80
2017-09-22T05:57:16.239Z,75.27
2017-09-22T05:59:43.698Z,53.33
2017-09-22T06:02:11.184Z,54.20
2017-09-22T06:04:38.643Z,68.40
2017-09-22T06:07:06.098Z,48.27
2017-09-22T06:09:33.575Z,51.47
2017-09-22T06:12:01.031Z,47.13
2017-09-22T06:14:28.490Z,49.13
2017-09-22T06:16:55.978Z,48.20
2017-09-22T06:19:23.435Z,49.20
2017-09-22T06:21:50.890Z,39.47
2017-09-22T06:24:18.382Z,50.70
2017-09-22T06:26:45.843Z,50.60
2017-09-22T06:29:13.298Z,51.53
2017-09-22T06:31:40.778Z,46.73
2017-09-22T06:34:08.237Z,49.20
2017-09-22T06:36:35.690Z,51.83
2017-09-22T06:39:03.175Z,51.23
2017-09-22T06:41:30.639Z,46.20
2017-09-22T06:43:58.094Z,56.60
2017-09-22T06:46:25.578Z,44.23
2017-09-22T06:48:53.037Z,49.13
2017-09-22T06:51:20.498Z,44.10
2017-09-22T06:53:47.978Z,51.30
2017-09-22T06:56:15.437Z,55.07
2017-09-22T06:58:42.915Z,42.03
2017-09-22T07:01:10.392Z,54.67
2017-09-22T07:03:37.843Z,43.53
2017-09-22T07:06:05.321Z,41.73
2017-09-22T07:08:32.802Z,50.33
2017-09-22T07:11:00.277Z,49.73
2017-09-22T07:13:27.758Z,47.03
2017-09-22T07:15:55.214Z,43.30
2017-09-22T07:18:22.675Z,50.20
2017-09-22T07:20:50.154Z,44.40
2017-09-22T07:23:17.614Z,58.60
2017-09-22T07:25:45.075Z,44.20
2017-09-22T07:28:12.554Z,44.47
2017-09-22T07:30:40.022Z,52.50
2017-09-22T07:33:10.486Z,45.63
2017-09-22T07:35:37.946Z,46.83
2017-09-22T07:38:05.407Z,61.53
2017-09-22T07:40:32.891Z,43.97
2017-09-22T07:43:00.346Z,46.40
2017-09-22T07:45:27.822Z,48.70
2017-09-22T07:47:55.276Z,54.87
2017-09-22T07:50:22.737Z,44.90
2017-09-22T07:52:50.210Z,45.70
2017-09-22T07:55:17.672Z,65.50
2017-09-22T07:57:45.126Z,49.43
2017-09-22T08:00:12.629Z,61.70
2017-09-22T08:02:40.090Z,51.60
2017-09-22T08:05:07.557Z,51.43
2017-09-22T08:07:35.042Z,48.27
2017-09-22T08:10:02.494Z,52.50
2017-09-22T08:12:29.959Z,57.80
2017-09-22T08:14:57.439Z,54.70
2017-09-22T08:17:24.919Z,57.30
2017-09-22T08:19:52.378Z,46.40
2017-09-22T08:22:19.850Z,51.60
2017-09-22T08:24:47.305Z,53.33
2017-09-22T08:27:14.782Z,43.57
2017-09-22T08:29:42.243Z,47.67
2017-09-22T08:32:09.704Z,44.27
2017-09-22T08:34:37.182Z,48.90
2017-09-22T08:37:04.634Z,53.17
2017-09-22T08:39:32.086Z,46.57
2017-09-22T08:41:59.562Z,53.03
2017-09-22T08:44:27.030Z,62.07
2017-09-22T08:46:54.483Z,53.83
2017-09-22T08:49:21.958Z,57.93
2017-09-22T08:51:49.418Z,45.83
2017-09-22T08:54:16.878Z,48.07
2017-09-22T08:56:44.354Z,50.80
2017-09-22T08:59:11.818Z,46.90
2017-09-22T09:01:39.299Z,55.33
2017-09-22T09:04:06.755Z,51.77
2017-09-22T09:06:34.212Z,44.47
2017-09-22T09:09:01.686Z,44.33
2017-09-22T09:11:29.142Z,47.03
2017-09-22T09:13:56.599Z,41.67
2017-09-22T09:16:24.080Z,45.97
2017-09-22T09:18:51.538Z,43.03
2017-09-22T09:21:18.998Z,32.87
2017-09-22T09:23:46.517Z,36.30
2017-09-22T09:26:13.950Z,35.10
2017-09-22T09:28:41.411Z,38.10
2017-09-22T09:31:08.895Z,32.33
2017-09-22T09:33:36.359Z,43.20
2017-09-22T09:36:03.818Z,40.37
2017-09-22T09:38:31.302Z,34.50
2017-09-22T09:40:58.782Z,40.63
2017-09-22T09:43:26.239Z,34.43
2017-09-22T09:45:53.719Z,35.87
2017-09-22T09:48:21.173Z,35.20
2017-09-22T09:50:48.630Z,30.27
2017-09-22T09:53:16.110Z,31.53
2017-09-22T09:55:43.570Z,33.13
2017-09-22T09:58:11.025Z,33.37
2017-09-22T10:00:38.505Z,41.13
2017-09-22T10:03:05.964Z,37.13
2017-09-22T10:05:33.442Z,37.70
2017-09-22T10:08:00.919Z,33.70
2017-09-22T10:10:28.382Z,37.27
2017-09-22T10:12:55.862Z,35.80
2017-09-22T10:15:23.318Z,39.50
2017-09-22T10:17:50.779Z,38.20
2017-09-22T10:20:18.253Z,39.10
2017-09-22T10:22:45.707Z,34.20
2017-09-22T10:25:13.162Z,35.33
2017-09-22T10:27:40.642Z,35.83
2017-09-22T10:30:08.097Z,31.83
2017-09-22T10:32:35.563Z,34.80
2017-09-22T10:35:03.044Z,32.80
2017-09-22T10:37:30.502Z,28.90
2017-09-22T10:39:57.954Z,30.97
2017-09-22T10:42:25.439Z,29.63
2017-09-22T10:44:52.899Z,32.13
2017-09-22T10:47:20.357Z,43.23
2017-09-22T10:49:47.845Z,33.40
2017-09-22T10:52:15.314Z,36.53
2017-09-22T10:54:42.782Z,53.80
2017-09-22T10:57:10.269Z,41.00
2017-09-22T10:59:37.820Z,33.13
2017-09-22T11:02:05.282Z,36.00
2017-09-22T11:04:32.763Z,32.33
2017-09-22T11:07:00.217Z,32.50
2017-09-22T11:09:27.699Z,29.07
2017-09-22T11:11:55.160Z,37.40
2017-09-22T11:14:22.615Z,37.67
2017-09-22T11:16:50.101Z,31.40
2017-09-22T11:19:17.589Z,31.17
2017-09-22T11:21:45.055Z,25.00
2017-09-22T11:24:12.535Z,30.37
2017-09-22T11:26:39.990Z,31.70
2017-09-22T11:29:07.454Z,27.27
2017-09-22T11:31:34.390Z,29.90
2017-09-22T11:34:01.283Z,33.23
2017-09-22T11:36:28.743Z,39.60
2017-09-22T11:38:56.214Z,40.13
2017-09-22T11:41:23.671Z,33.30
2017-09-22T11:43:51.154Z,34.80
2017-09-22T11:46:18.614Z,32.90
2017-09-22T11:48:46.075Z,32.17
2017-09-22T11:51:13.556Z,40.67
2017-09-22T11:53:41.018Z,40.07
2017-09-22T11:56:08.493Z,33.87
2017-09-22T11:58:35.946Z,30.60
2017-09-22T12:01:03.410Z,35.17
2017-09-22T12:03:30.897Z,31.47
2017-09-22T12:05:58.359Z,30.73
2017-09-22T12:08:25.818Z,30.03
2017-09-22T12:10:53.300Z,35.60
2017-09-22T12:13:20.766Z,40.30
2017-09-22T12:15:48.222Z,31.07
2017-09-22T12:18:15.702Z,31.50
2017-09-22T12:20:43.166Z,26.50
2017-09-22T12:23:10.626Z,30.07
2017-09-22T12:25:38.114Z,28.10
2017-09-22T12:28:05.573Z,38.50
2017-09-22T12:30:33.042Z,27.80
2017-09-22T12:33:00.531Z,32.03
2017-09-22T12:35:28.006Z,25.00
2017-09-22T12:37:55.470Z,36.27
2017-09-22T12:40:22.963Z,32.33
2017-09-22T12:42:50.422Z,25.70
2017-09-22T12:45:17.890Z,30.63
2017-09-22T12:47:45.370Z,32.43
2017-09-22T12:50:12.835Z,34.33
2017-09-22T12:52:40.290Z,35.23
2017-09-22T12:55:07.767Z,30.20
2017-09-22T12:57:35.246Z,30.23
2017-09-22T13:00:02.706Z,30.67
2017-09-22T13:02:30.167Z,27.20
2017-09-22T13:04:57.658Z,31.20
2017-09-22T13:07:25.118Z,26.53
2017-09-22T13:09:52.579Z,27.77
2017-09-22T13:12:20.071Z,28.63
2017-09-22T13:14:47.531Z,32.17
2017-09-22T13:17:15.032Z,26.77
2017-09-22T13:19:42.496Z,24.43
2017-09-22T13:22:09.957Z,22.83
2017-09-22T13:24:37.434Z,28.33
2017-09-22T13:27:04.904Z,25.90
2017-09-22T13:29:32.391Z,27.17
2017-09-22T13:31:59.857Z,21.93
2017-09-22T13:34:27.327Z,20.77
2017-09-22T13:36:54.806Z,20.57
2017-09-22T13:39:22.266Z,25.10
2017-09-22T13:41:49.722Z,19.43
2017-09-22T13:44:17.214Z,23.10
2017-09-22T13:46:44.682Z,19.33
2017-09-22T13:49:12.161Z,17.23
2017-09-22T13:51:39.621Z,19.00
2017-09-22T13:54:07.079Z,15.90
2017-09-22T13:56:34.559Z,23.83
2017-09-22T13:59:02.023Z,20.23
2017-09-22T14:01:29.485Z,22.10
2017-09-22T14:03:56.962Z,22.67
2017-09-22T14:06:24.422Z,16.97
2017-09-22T14:08:51.903Z,19.87
2017-09-22T14:11:19.379Z,16.67
2017-09-22T14:13:46.863Z,21.57
2017-09-22T14:16:14.303Z,15.00
2017-09-22T14:18:41.794Z,17.90
2017-09-22T14:21:09.253Z,18.73
2017-09-22T14:23:36.740Z,15.50
2017-09-22T14:26:04.203Z,15.03
2017-09-22T14:28:31.657Z,17.47
2017-09-22T14:30:59.138Z,15.80
2017-09-22T14:33:26.598Z,17.60
2017-09-22T14:35:54.058Z,16.90
2017-09-22T14:38:21.534Z,15.87
2017-09-22T14:40:48.986Z,16.60
2017-09-22T14:43:16.469Z,20.33
2017-09-22T14:45:43.930Z,17.13
2017-09-22T14:48:11.386Z,19.87
2017-09-22T14:50:38.863Z,16.13
2017-09-22T14:53:06.318Z,21.50
2017-09-22T14:55:33.803Z,16.53
2017-09-22T14:58:01.265Z,16.80
2017-09-22T15:00:28.722Z,14.63
2017-09-22T15:02:56.194Z,19.27
2017-09-22T15:05:23.653Z,12.90
2017-09-22T15:07:51.138Z,15.47
2017-09-22T15:10:18.594Z,14.90
2017-09-22T15:12:46.054Z,22.10
2017-09-22T15:15:13.535Z,18.63
2017-09-22T15:17:40.998Z,16.70
2017-09-22T15:20:08.503Z,13.30
2017-09-22T15:22:35.958Z,13.90
2017-09-22T15:25:03.420Z,16.37
2017-09-22T15:27:30.895Z,14.40
2017-09-22T15:29:58.362Z,13.20
2017-09-22T15:32:25.822Z,18.20
2017-09-22T15:34:53.382Z,13.10
2017-09-22T15:37:20.840Z,10.50
2017-09-22T15:39:48.294Z,13.83
2017-09-22T15:42:15.774Z,20.03
2017-09-22T15:44:43.231Z,11.53
2017-09-22T15:47:10.682Z,13.67
2017-09-22T15:49:38.154Z,16.10
2017-09-22T15:52:05.607Z,16.73
2017-09-22T15:54:33.153Z,10.07
2017-09-22T15:57:00.598Z,9.10
2017-09-22T15:59:28.116Z,14.13
2017-09-22T16:01:55.585Z,10.93
2017-09-22T16:04:23.038Z,10.90
2017-09-22T16:06:50.514Z,15.33
2017-09-22T16:09:17.978Z,12.23
2017-09-22T16:11:45.435Z,16.83
2017-09-22T16:14:12.910Z,11.97
2017-09-22T16:16:40.375Z,12.73
2017-09-22T16:19:07.875Z,20.93
2017-09-22T16:21:35.335Z,11.30
2017-09-22T16:24:02.790Z,25.47
2017-09-22T16:26:30.267Z,13.00
2017-09-22T16:28:57.721Z,19.13
2017-09-22T16:31:25.174Z,16.70
2017-09-22T16:33:52.661Z,18.60
2017-09-22T16:36:20.118Z,15.60
2017-09-22T16:38:47.575Z,20.40
2017-09-22T16:41:15.057Z,12.10
2017-09-22T16:43:42.514Z,21.10
2017-09-22T16:46:09.974Z,19.03
2017-09-22T16:48:37.458Z,17.00
2017-09-22T16:51:04.914Z,27.60
2017-09-22T16:53:32.384Z,13.70
2017-09-22T16:55:59.871Z,12.37
2017-09-22T16:58:28.221Z,13.80
2017-09-22T17:00:55.679Z,16.37
2017-09-22T17:03:23.158Z,11.70
2017-09-22T17:05:50.635Z,12.70
2017-09-22T17:08:18.094Z,21.87
2017-09-22T17:10:45.570Z,17.60
2017-09-22T17:13:23.319Z,16.03
2017-09-22T17:15:50.811Z,21.80
2017-09-22T17:18:18.290Z,16.53
2017-09-22T17:20:45.794Z,23.00
2017-09-22T17:23:13.286Z,17.10
2017-09-22T17:25:40.746Z,19.93
2017-09-22T17:28:08.229Z,21.90
2017-09-22T17:30:35.690Z,16.93
2017-09-22T17:33:03.157Z,21.30
2017-09-22T17:35:30.643Z,68.50
2017-09-22T17:37:58.098Z,93.57
2017-09-22T17:40:25.775Z,99.70
2017-09-22T17:42:53.495Z,113.73
2017-09-22T17:45:20.972Z,139.97
2017-09-22T17:47:48.568Z,121.60
2017-09-22T17:50:19.946Z,78.83
2017-09-22T17:52:47.440Z,77.03
2017-09-22T17:55:15.007Z,51.30
2017-09-22T17:57:42.489Z,33.73
2017-09-22T18:00:09.976Z,20.93
2017-09-22T18:02:37.429Z,22.27
2017-09-22T18:05:04.893Z,21.13
2017-09-22T18:07:32.380Z,18.93
2017-09-22T18:09:59.838Z,21.37
2017-09-22T18:12:27.302Z,20.17
2017-09-22T18:14:54.787Z,22.90
2017-09-22T18:17:22.246Z,19.07
2017-09-22T18:19:49.703Z,19.63
2017-09-22T18:22:17.187Z,18.43
2017-09-22T18:24:44.647Z,24.80
2017-09-22T18:27:12.122Z,21.10
2017-09-22T18:29:39.580Z,20.53
2017-09-22T18:32:07.046Z,19.07
2017-09-22T18:34:34.532Z,20.83
2017-09-22T18:37:02.006Z,20.80
2017-09-22T18:39:29.502Z,25.50
2017-09-22T18:41:56.967Z,20.60
2017-09-22T18:44:24.424Z,33.60
2017-09-22T18:46:51.907Z,27.40
2017-09-22T18:49:19.382Z,26.47
2017-09-22T18:51:46.880Z,25.97
2017-09-22T18:54:16.748Z,25.30
2017-09-22T18:56:44.214Z,26.23
2017-09-22T18:59:11.699Z,27.00
2017-09-22T19:01:39.354Z,27.13
2017-09-22T19:04:07.069Z,30.90
2017-09-22T19:06:34.723Z,26.33
2017-09-22T19:09:02.426Z,26.97
2017-09-22T19:11:30.003Z,25.03
2017-09-22T19:13:57.535Z,34.07
2017-09-22T19:16:25.443Z,24.43
2017-09-22T19:18:53.294Z,25.57
2017-09-22T19:21:21.178Z,35.30
2017-09-22T19:23:49.399Z,34.33
2017-09-22T19:26:17.552Z,24.23
2017-09-22T19:28:45.828Z,31.73
2017-09-22T19:31:14.127Z,36.87
2017-09-22T19:33:42.589Z,33.30
2017-09-22T19:36:12.622Z,27.93
2017-09-22T19:38:40.740Z,28.80
2017-09-22T19:41:09.337Z,29.83
2017-09-22T19:43:37.319Z,28.40
2017-09-22T19:46:05.448Z,30.40
2017-09-22T19:48:33.536Z,25.40
2017-09-22T19:51:01.813Z,26.40
2017-09-22T19:53:29.865Z,35.37
2017-09-22T19:55:57.933Z,36.97
2017-09-22T19:58:26.167Z,31.73
2017-09-22T20:00:54.596Z,36.27
2017-09-22T20:03:22.811Z,27.30
2017-09-22T20:05:50.967Z,46.27
2017-09-22T20:08:19.439Z,29.17
2017-09-22T20:10:47.217Z,32.50
2017-09-22T20:13:15.075Z,29.77
2017-09-22T20:15:42.722Z,30.90
2017-09-22T20:18:10.366Z,27.80
2017-09-22T20:20:38.123Z,34.43
2017-09-22T20:23:05.608Z,34.37
2017-09-22T20:25:33.082Z,33.97
2017-09-22T20:28:00.751Z,28.27
2017-09-22T20:30:28.257Z,31.80
2017-09-22T20:32:56.159Z,33.00
2017-09-22T20:35:25.392Z,31.27
2017-09-22T20:37:56.843Z,30.67
2017-09-22T20:40:24.551Z,31.80
2017-09-22T20:42:53.965Z,31.27
2017-09-22T20:45:22.034Z,26.07
2017-09-22T20:47:54.315Z,32.77
2017-09-22T20:50:28.108Z,27.63
2017-09-22T20:56:30.645Z,27.10
2017-09-22T20:58:58.440Z,30.33
2017-09-22T21:01:27.156Z,48.20
2017-09-22T21:03:54.717Z,33.40
2017-09-22T21:06:25.069Z,33.47
2017-09-22T21:08:52.776Z,33.67
2017-09-22T21:14:24.110Z,34.97
2017-09-22T21:16:51.577Z,52.33
2017-09-22T21:19:19.034Z,77.80
2017-09-22T21:21:46.528Z,98.17
2017-09-22T21:24:13.986Z,75.67
2017-09-22T21:26:41.466Z,54.63
2017-09-22T21:29:08.935Z,35.63
2017-09-22T21:31:36.409Z,47.03
2017-09-22T21:34:03.900Z,53.50
2017-09-22T21:36:31.358Z,37.03
2017-09-22T21:38:58.842Z,50.67
2017-09-22T21:41:26.321Z,40.43
2017-09-22T21:43:53.791Z,30.13
2017-09-22T21:46:21.279Z,30.40
2017-09-22T21:48:48.751Z,43.20
2017-09-22T21:51:16.241Z,50.23
2017-09-22T21:53:43.728Z,37.07
2017-09-22T21:56:11.210Z,39.67
2017-09-22T21:58:38.690Z,36.83
2017-09-22T22:01:06.191Z,34.30
2017-09-22T22:03:39.178Z,38.53
2017-09-22T22:06:12.377Z,36.77
2017-09-22T22:08:39.858Z,41.87
2017-09-22T22:11:07.323Z,36.27
2017-09-22T22:13:34.803Z,60.93
2017-09-22T22:16:02.273Z,71.20
2017-09-22T22:18:29.738Z,62.80
2017-09-22T22:20:57.226Z,79.20
2017-09-22T22:23:24.690Z,88.60
2017-09-22T22:25:52.173Z,121.87
2017-09-22T22:28:19.662Z,120.00
2017-09-22T22:30:47.129Z,74.87
2017-09-22T22:33:14.590Z,65.77
2017-09-22T22:35:42.080Z,76.17
2017-09-22T22:38:15.303Z,83.13
2017-09-22T22:40:42.786Z,108.57
2017-09-22T22:43:10.262Z,71.27
2017-09-22T22:45:37.729Z,95.37
2017-09-22T22:48:05.210Z,68.53
2017-09-22T22:50:32.676Z,91.17
2017-09-22T22:53:00.618Z,98.47
2017-09-22T22:55:28.110Z,84.33
2017-09-22T22:57:55.561Z,63.93
2017-09-22T23:00:23.039Z,46.60
2017-09-22T23:02:50.511Z,71.03
2017-09-22T23:05:17.970Z,49.33
2017-09-22T23:07:45.455Z,47.10
2017-09-22T23:10:12.934Z,54.63
2017-09-22T23:12:40.410Z,42.37
2017-09-22T23:15:07.868Z,49.73
2017-09-22T23:17:35.351Z,54.60
2017-09-22T23:20:02.811Z,53.07
2017-09-22T23:22:30.284Z,51.50
2017-09-22T23:24:57.762Z,48.80
2017-09-22T23:27:25.222Z,46.33
2017-09-22T23:29:52.686Z,54.77
2017-09-22T23:32:20.161Z,64.80
2017-09-22T23:34:47.617Z,49.87
2017-09-22T23:37:15.078Z,67.90
2017-09-22T23:39:42.566Z,62.07
2017-09-22T23:42:10.026Z,49.30
2017-09-22T23:44:37.483Z,52.60
2017-09-22T23:47:04.962Z,50.67
2017-09-22T23:49:32.422Z,52.40
2017-09-22T23:51:59.879Z,51.90
2017-09-22T23:54:27.374Z,64.33
2017-09-22T23:56:54.835Z,55.00
2017-09-22T23:59:22.306Z,55.40
