createdAt,value
2022-08-03T00:00:35.643Z,0.30
2022-08-03T00:03:03.515Z,0.17
2022-08-03T00:05:33.229Z,0.40
2022-08-03T00:08:01.262Z,0.20
2022-08-03T00:10:29.128Z,0.20
2022-08-03T00:12:56.980Z,0.10
2022-08-03T00:15:24.645Z,0.32
2022-08-03T00:17:54.081Z,0.20
2022-08-03T00:20:22.400Z,0.40
2022-08-03T00:22:51.667Z,0.05
2022-08-03T00:25:19.804Z,0.20
2022-08-03T00:27:48.386Z,0.10
2022-08-03T00:30:18.818Z,0.20
2022-08-03T00:32:47.608Z,0.20
2022-08-03T00:35:35.169Z,0.13
2022-08-03T00:38:05.602Z,0.43
2022-08-03T00:40:33.920Z,0.10
2022-08-03T00:43:04.546Z,0.15
2022-08-03T00:45:34.961Z,0.10
2022-08-03T00:48:05.150Z,0.10
2022-08-03T00:50:36.436Z,0.28
2022-08-03T00:53:06.196Z,0.10
2022-08-03T00:55:36.099Z,0.10
2022-08-03T00:58:06.727Z,0.20
2022-08-03T01:00:38.801Z,0.10
2022-08-03T01:03:09.000Z,0.10
2022-08-03T01:05:51.980Z,0.03
2022-08-03T01:08:46.853Z,0.15
2022-08-03T01:11:23.381Z,0.17
2022-08-03T01:14:19.386Z,0.10
2022-08-03T01:17:10.151Z,0.10
2022-08-03T01:20:00.760Z,0.10
2022-08-03T01:22:58.408Z,0.10
2022-08-03T01:25:28.945Z,0.10
2022-08-03T01:28:27.559Z,0.10
2022-08-03T01:33:34.724Z,0.00
2022-08-03T01:36:12.776Z,0.00
2022-08-03T01:38:48.471Z,0.10
2022-08-03T01:41:20.250Z,0.10
2022-08-03T01:44:27.547Z,0.10
2022-08-03T01:46:40.452Z,0.10
2022-08-03T01:49:16.780Z,0.10
2022-08-03T01:52:02.900Z,0.10
2022-08-03T01:54:37.743Z,0.10
2022-08-03T01:57:06.075Z,0.10
2022-08-03T01:59:36.413Z,0.10
2022-08-03T02:02:15.399Z,0.00
2022-08-03T02:04:57.711Z,0.05
2022-08-03T02:07:26.864Z,0.20
2022-08-03T02:09:55.889Z,0.10
2022-08-03T02:12:28.656Z,0.30
2022-08-03T02:15:00.031Z,0.13
2022-08-03T02:17:39.466Z,0.20
2022-08-03T02:20:09.887Z,0.20
2022-08-03T02:22:40.872Z,0.30
2022-08-03T02:25:10.509Z,0.10
2022-08-03T02:27:43.789Z,0.10
2022-08-03T02:30:14.058Z,0.20
2022-08-03T02:32:47.545Z,0.30
2022-08-03T02:35:18.766Z,0.10
2022-08-03T02:37:52.097Z,0.22
2022-08-03T02:40:22.971Z,0.28
2022-08-03T02:42:55.849Z,0.25
2022-08-03T02:45:25.986Z,0.30
2022-08-03T02:47:58.288Z,0.45
2022-08-03T02:50:27.595Z,0.30
2022-08-03T02:52:56.229Z,0.30
2022-08-03T02:55:26.240Z,1.13
2022-08-03T02:57:55.639Z,0.40
2022-08-03T03:00:28.240Z,0.40
2022-08-03T03:02:59.608Z,0.22
2022-08-03T03:05:52.696Z,0.30
2022-08-03T03:08:25.811Z,0.50
2022-08-03T03:10:56.471Z,0.28
2022-08-03T03:13:24.698Z,0.22
2022-08-03T03:15:54.288Z,0.40
2022-08-03T03:18:23.169Z,0.60
2022-08-03T03:23:22.685Z,0.40
2022-08-03T03:25:51.492Z,0.60
2022-08-03T03:28:19.612Z,0.60
2022-08-03T03:30:52.890Z,0.30
2022-08-03T03:33:22.580Z,0.40
2022-08-03T03:35:54.290Z,0.40
2022-08-03T03:38:22.054Z,0.47
2022-08-03T03:40:50.033Z,0.40
2022-08-03T03:43:18.744Z,0.30
2022-08-03T03:45:48.459Z,0.28
2022-08-03T03:48:16.617Z,0.40
2022-08-03T03:50:44.697Z,0.47
2022-08-03T03:53:13.943Z,0.55
2022-08-03T03:58:29.893Z,0.27
2022-08-03T04:00:58.045Z,0.73
2022-08-03T04:03:25.768Z,0.50
2022-08-03T04:06:11.886Z,0.45
2022-08-03T04:08:59.451Z,0.40
2022-08-03T04:12:03.954Z,0.30
2022-08-03T04:14:36.224Z,0.50
2022-08-03T04:17:07.345Z,0.35
2022-08-03T04:19:42.343Z,0.40
2022-08-03T04:22:12.045Z,0.47
2022-08-03T04:24:47.424Z,0.40
2022-08-03T04:27:19.636Z,0.43
2022-08-03T04:29:51.793Z,1.33
2022-08-03T04:32:21.033Z,0.50
2022-08-03T04:34:48.786Z,0.50
2022-08-03T04:37:30.686Z,0.30
2022-08-03T04:40:01.717Z,0.50
2022-08-03T04:42:33.348Z,0.40
2022-08-03T04:45:03.569Z,0.30
2022-08-03T04:47:34.263Z,0.30
2022-08-03T04:50:03.283Z,0.50
2022-08-03T04:54:58.664Z,0.68
2022-08-03T04:57:26.335Z,0.40
2022-08-03T05:00:02.188Z,0.60
2022-08-03T05:02:32.425Z,0.70
2022-08-03T05:05:01.412Z,0.60
2022-08-03T05:07:35.606Z,0.40
2022-08-03T05:10:15.706Z,0.35
2022-08-03T05:12:46.041Z,0.22
2022-08-03T05:15:14.231Z,0.30
2022-08-03T05:17:41.996Z,0.20
2022-08-03T05:20:10.954Z,0.20
2022-08-03T05:22:38.690Z,0.28
2022-08-03T05:25:06.663Z,0.50
2022-08-03T05:27:34.273Z,0.20
2022-08-03T05:30:29.690Z,0.20
2022-08-03T05:32:50.105Z,0.20
2022-08-03T05:36:01.701Z,0.28
2022-08-03T05:38:06.429Z,0.20
2022-08-03T05:40:37.044Z,0.08
2022-08-03T05:43:05.039Z,0.25
2022-08-03T05:45:32.671Z,0.20
2022-08-03T05:48:00.289Z,1.00
2022-08-03T05:50:27.976Z,0.30
2022-08-03T05:52:57.910Z,0.30
2022-08-03T05:55:25.886Z,0.50
2022-08-03T05:57:55.292Z,0.40
2022-08-03T06:00:25.735Z,0.35
2022-08-03T06:02:53.395Z,0.50
2022-08-03T06:05:21.051Z,0.38
2022-08-03T06:07:48.631Z,0.40
2022-08-03T06:10:36.610Z,0.50
2022-08-03T06:13:04.046Z,0.47
2022-08-03T06:15:33.469Z,0.60
2022-08-03T06:18:02.114Z,0.60
2022-08-03T06:20:30.388Z,0.50
2022-08-03T06:23:00.162Z,0.80
2022-08-03T06:25:29.342Z,0.63
2022-08-03T06:27:57.334Z,0.80
2022-08-03T06:30:25.643Z,0.70
2022-08-03T06:32:53.231Z,0.70
2022-08-03T06:35:21.234Z,1.60
2022-08-03T06:37:50.562Z,1.10
2022-08-03T06:40:21.876Z,1.45
2022-08-03T06:42:52.292Z,1.30
2022-08-03T06:45:19.961Z,1.77
2022-08-03T06:47:47.776Z,1.52
2022-08-03T06:50:17.928Z,1.48
2022-08-03T06:52:46.782Z,2.17
2022-08-03T06:55:14.399Z,2.08
2022-08-03T06:57:42.294Z,2.42
2022-08-03T07:00:12.650Z,1.65
2022-08-03T07:02:41.194Z,1.98
2022-08-03T07:05:10.005Z,2.30
2022-08-03T07:10:06.837Z,2.25
2022-08-03T07:15:04.463Z,2.60
2022-08-03T07:17:36.863Z,1.92
2022-08-03T07:20:08.676Z,2.17
2022-08-03T07:22:36.637Z,2.72
2022-08-03T07:25:05.603Z,2.25
2022-08-03T07:27:33.840Z,2.22
2022-08-03T07:30:01.905Z,2.50
2022-08-03T07:32:31.831Z,2.00
2022-08-03T07:35:01.217Z,2.53
2022-08-03T07:37:30.683Z,2.65
2022-08-03T07:39:59.147Z,2.50
2022-08-03T07:42:30.740Z,2.40
2022-08-03T07:45:00.103Z,2.95
2022-08-03T07:47:35.269Z,2.72
2022-08-03T07:50:05.575Z,2.65
2022-08-03T07:52:48.175Z,2.30
2022-08-03T07:55:17.157Z,1.83
2022-08-03T07:57:45.326Z,2.45
2022-08-03T08:00:17.351Z,2.77
2022-08-03T08:02:45.986Z,2.80
2022-08-03T08:05:13.649Z,2.72
2022-08-03T08:07:41.531Z,2.13
2022-08-03T08:10:10.366Z,2.83
2022-08-03T08:15:07.230Z,2.40
2022-08-03T08:17:45.311Z,2.90
2022-08-03T08:20:23.822Z,2.35
2022-08-03T08:22:58.343Z,2.95
2022-08-03T08:25:31.548Z,2.08
2022-08-03T08:28:31.262Z,1.92
2022-08-03T08:30:52.478Z,2.28
2022-08-03T08:33:23.286Z,1.98
2022-08-03T08:35:53.317Z,2.50
2022-08-03T08:38:21.715Z,1.70
2022-08-03T08:40:50.671Z,1.80
2022-08-03T08:45:47.890Z,2.38
2022-08-03T08:48:18.238Z,2.80
2022-08-03T08:50:46.109Z,2.25
2022-08-03T08:53:18.373Z,2.05
2022-08-03T08:55:59.695Z,1.80
2022-08-03T08:58:31.177Z,2.05
2022-08-03T09:00:59.197Z,1.83
2022-08-03T09:03:29.864Z,2.00
2022-08-03T09:06:00.955Z,2.85
2022-08-03T09:08:33.459Z,2.38
2022-08-03T09:11:01.311Z,1.73
2022-08-03T09:13:31.086Z,1.95
2022-08-03T09:16:14.179Z,2.10
2022-08-03T09:18:44.780Z,2.25
2022-08-03T09:21:34.675Z,1.90
2022-08-03T09:24:07.248Z,1.67
2022-08-03T09:26:38.568Z,1.80
2022-08-03T09:29:11.183Z,2.63
2022-08-03T09:31:44.872Z,1.70
2022-08-03T09:34:15.286Z,2.70
2022-08-03T09:36:44.761Z,1.95
2022-08-03T09:39:14.606Z,1.80
2022-08-03T09:41:48.418Z,1.70
2022-08-03T09:44:25.796Z,1.98
2022-08-03T09:46:57.312Z,1.45
2022-08-03T09:49:25.421Z,2.72
2022-08-03T09:52:32.613Z,2.10
2022-08-03T09:57:24.430Z,1.50
2022-08-03T10:00:04.449Z,2.00
2022-08-03T10:02:44.747Z,1.90
2022-08-03T10:05:19.530Z,1.58
2022-08-03T10:07:51.100Z,1.67
2022-08-03T10:10:28.817Z,1.92
2022-08-03T10:13:00.712Z,1.65
2022-08-03T10:16:24.942Z,1.75
2022-08-03T10:18:17.588Z,1.90
2022-08-03T10:20:58.793Z,1.83
2022-08-03T10:23:27.885Z,1.63
2022-08-03T10:26:00.790Z,1.63
2022-08-03T10:28:34.025Z,1.67
2022-08-03T10:31:02.984Z,1.70
2022-08-03T10:36:26.400Z,1.33
2022-08-03T10:38:57.231Z,1.45
2022-08-03T10:41:31.371Z,1.77
2022-08-03T10:44:05.915Z,1.52
2022-08-03T10:46:37.635Z,1.38
2022-08-03T10:49:08.098Z,1.45
2022-08-03T10:51:36.292Z,1.88
2022-08-03T10:54:04.069Z,1.70
2022-08-03T10:56:54.327Z,2.63
2022-08-03T10:59:48.487Z,1.75
2022-08-03T11:02:16.923Z,1.38
2022-08-03T11:04:47.264Z,1.52
2022-08-03T11:07:19.307Z,1.55
2022-08-03T11:09:49.654Z,1.50
2022-08-03T11:12:31.250Z,1.83
2022-08-03T11:15:08.816Z,1.75
2022-08-03T11:17:46.623Z,1.17
2022-08-03T11:20:48.541Z,1.63
2022-08-03T11:23:18.009Z,1.30
2022-08-03T11:26:12.685Z,1.83
2022-08-03T11:28:42.508Z,1.27
2022-08-03T11:31:48.243Z,1.50
2022-08-03T11:34:13.422Z,1.17
2022-08-03T11:37:19.587Z,2.15
2022-08-03T11:39:49.829Z,2.20
2022-08-03T11:42:27.299Z,1.35
2022-08-03T11:44:57.738Z,1.60
2022-08-03T11:47:27.549Z,1.20
2022-08-03T11:49:59.148Z,1.33
2022-08-03T11:52:28.959Z,1.58
2022-08-03T11:54:57.517Z,0.82
2022-08-03T11:58:58.162Z,1.08
2022-08-03T12:00:29.350Z,1.55
2022-08-03T12:03:09.516Z,1.30
2022-08-03T12:05:52.744Z,1.42
2022-08-03T12:08:34.193Z,2.00
2022-08-03T12:11:06.007Z,1.00
2022-08-03T12:14:45.593Z,1.42
2022-08-03T12:16:38.992Z,1.20
2022-08-03T12:19:07.611Z,1.38
2022-08-03T12:21:57.331Z,1.38
2022-08-03T12:24:28.511Z,1.15
2022-08-03T12:27:00.098Z,1.20
2022-08-03T12:29:28.406Z,1.38
2022-08-03T12:31:58.006Z,1.43
2022-08-03T12:34:48.754Z,1.65
2022-08-03T12:37:23.206Z,1.83
2022-08-03T12:40:02.511Z,1.73
2022-08-03T12:42:39.818Z,1.30
2022-08-03T12:45:27.864Z,1.10
2022-08-03T12:47:58.020Z,1.17
2022-08-03T12:50:31.382Z,2.50
2022-08-03T12:53:05.338Z,1.27
2022-08-03T12:55:56.268Z,1.67
2022-08-03T12:58:45.631Z,1.70
2022-08-03T13:07:03.768Z,1.20
2022-08-03T13:09:47.448Z,1.27
2022-08-03T13:12:15.106Z,3.20
2022-08-03T13:14:44.883Z,1.30
2022-08-03T13:17:13.024Z,1.48
2022-08-03T13:19:41.090Z,1.30
2022-08-03T13:22:19.311Z,1.13
2022-08-03T13:24:49.227Z,0.93
2022-08-03T13:28:01.129Z,1.35
2022-08-03T13:30:05.716Z,1.00
2022-08-03T13:32:33.767Z,1.15
2022-08-03T13:35:02.919Z,1.13
2022-08-03T13:37:32.436Z,0.88
2022-08-03T13:40:03.011Z,1.20
2022-08-03T13:42:34.075Z,1.02
2022-08-03T13:45:02.518Z,1.58
2022-08-03T13:47:30.404Z,1.20
2022-08-03T13:50:01.452Z,1.10
2022-08-03T13:52:32.541Z,1.05
2022-08-03T13:55:00.824Z,1.00
2022-08-03T13:58:03.180Z,1.05
2022-08-03T14:00:27.364Z,1.33
2022-08-03T14:03:08.006Z,1.08
2022-08-03T14:05:41.186Z,0.82
2022-08-03T14:08:09.654Z,0.88
2022-08-03T14:10:39.156Z,1.05
2022-08-03T14:13:07.732Z,0.98
2022-08-03T14:18:15.933Z,0.90
2022-08-03T14:20:59.630Z,1.02
2022-08-03T14:23:30.069Z,1.23
2022-08-03T14:25:57.816Z,1.52
2022-08-03T14:28:25.868Z,1.15
2022-08-03T14:30:55.994Z,1.02
2022-08-03T14:33:24.461Z,1.52
2022-08-03T14:35:55.152Z,0.88
2022-08-03T14:38:23.462Z,1.02
2022-08-03T14:40:51.754Z,0.95
2022-08-03T14:43:21.406Z,0.70
2022-08-03T14:45:53.729Z,0.85
2022-08-03T14:50:34.482Z,0.75
2022-08-03T14:51:10.819Z,1.00
2022-08-03T14:53:38.595Z,0.80
2022-08-03T14:56:10.093Z,0.80
2022-08-03T14:58:38.686Z,0.80
2022-08-03T15:02:02.407Z,0.88
2022-08-03T15:03:55.484Z,1.15
2022-08-03T15:06:23.369Z,0.80
2022-08-03T15:09:13.826Z,1.08
2022-08-03T15:11:38.925Z,1.30
2022-08-03T15:14:09.389Z,1.13
2022-08-03T15:16:39.080Z,1.40
2022-08-03T15:20:01.240Z,1.20
2022-08-03T15:21:56.282Z,1.02
2022-08-03T15:24:24.155Z,0.85
2022-08-03T15:26:53.050Z,1.50
2022-08-03T15:30:08.809Z,0.80
2022-08-03T15:32:09.825Z,0.90
2022-08-03T15:34:37.840Z,1.02
2022-08-03T15:37:16.363Z,0.70
2022-08-03T15:39:59.688Z,1.00
2022-08-03T15:42:29.859Z,1.00
2022-08-03T15:44:57.707Z,0.70
2022-08-03T15:47:25.719Z,0.70
2022-08-03T15:49:53.606Z,0.88
2022-08-03T15:52:21.545Z,0.80
2022-08-03T15:54:49.410Z,1.00
2022-08-03T15:57:17.258Z,1.08
2022-08-03T15:59:45.182Z,1.60
2022-08-03T16:02:13.141Z,0.80
2022-08-03T16:04:40.796Z,0.83
2022-08-03T16:07:12.735Z,1.23
2022-08-03T16:09:43.356Z,1.17
2022-08-03T16:12:16.211Z,0.90
2022-08-03T16:14:53.724Z,1.00
2022-08-03T16:17:23.611Z,0.77
2022-08-03T16:19:54.812Z,1.08
2022-08-03T16:22:24.078Z,0.82
2022-08-03T16:24:55.998Z,1.23
2022-08-03T16:27:37.148Z,0.90
2022-08-03T16:30:15.992Z,1.52
2022-08-03T16:32:45.246Z,0.77
2022-08-03T16:35:19.818Z,1.27
2022-08-03T16:37:56.122Z,1.00
2022-08-03T16:40:25.158Z,0.80
2022-08-03T16:42:52.887Z,0.98
2022-08-03T16:45:20.809Z,1.03
2022-08-03T16:48:01.265Z,0.80
2022-08-03T16:50:32.655Z,1.13
2022-08-03T16:53:00.343Z,1.00
2022-08-03T16:55:49.123Z,0.70
2022-08-03T16:58:17.980Z,1.10
2022-08-03T17:00:52.282Z,1.00
2022-08-03T17:03:24.253Z,1.33
2022-08-03T17:05:52.441Z,1.05
2022-08-03T17:08:26.928Z,0.90
2022-08-03T17:10:56.201Z,1.20
2022-08-03T17:13:27.617Z,1.00
2022-08-03T17:16:09.188Z,0.70
2022-08-03T17:18:51.424Z,1.23
2022-08-03T17:21:26.030Z,0.90
2022-08-03T17:24:12.555Z,1.30
2022-08-03T17:26:47.080Z,1.33
2022-08-03T17:29:23.138Z,1.10
2022-08-03T17:31:57.926Z,1.15
2022-08-03T17:34:27.301Z,1.13
2022-08-03T17:37:04.730Z,0.98
2022-08-03T17:39:58.106Z,1.27
2022-08-03T17:42:38.813Z,1.00
2022-08-03T17:45:07.779Z,0.90
2022-08-03T17:47:43.838Z,1.13
2022-08-03T17:50:24.832Z,1.45
2022-08-03T17:53:15.288Z,1.58
2022-08-03T17:59:51.629Z,1.77
2022-08-03T18:03:13.612Z,1.15
2022-08-03T18:06:11.276Z,0.90
2022-08-03T18:08:51.700Z,1.15
2022-08-03T18:11:24.513Z,1.10
2022-08-03T18:14:16.363Z,0.88
2022-08-03T18:16:50.815Z,1.02
2022-08-03T18:19:19.802Z,1.00
2022-08-03T18:22:03.303Z,0.70
2022-08-03T18:24:32.162Z,1.08
2022-08-03T18:27:02.550Z,2.70
2022-08-03T18:29:31.126Z,1.50
2022-08-03T18:32:02.990Z,0.70
2022-08-03T18:34:34.692Z,1.08
2022-08-03T18:37:07.533Z,1.35
2022-08-03T18:39:50.030Z,1.00
2022-08-03T18:42:25.864Z,2.08
2022-08-03T18:44:56.366Z,1.58
2022-08-03T18:50:34.846Z,0.55
2022-08-03T18:54:02.658Z,0.70
2022-08-03T18:56:20.953Z,1.70
2022-08-03T18:59:04.966Z,0.63
2022-08-03T19:01:58.038Z,0.90
2022-08-03T19:04:32.674Z,1.38
2022-08-03T19:07:08.873Z,0.90
2022-08-03T19:10:00.683Z,1.40
2022-08-03T19:12:52.446Z,0.77
2022-08-03T19:15:36.339Z,0.75
2022-08-03T19:18:10.464Z,1.00
2022-08-03T19:20:49.064Z,0.75
2022-08-03T19:23:25.182Z,0.57
2022-08-03T19:25:53.859Z,0.75
2022-08-03T19:28:29.813Z,0.77
2022-08-03T19:31:11.692Z,0.70
2022-08-03T19:33:57.473Z,0.60
2022-08-03T19:36:28.690Z,0.60
2022-08-03T19:38:57.101Z,0.38
2022-08-03T19:41:31.206Z,0.60
2022-08-03T19:44:19.939Z,0.93
2022-08-03T19:47:17.024Z,1.60
2022-08-03T19:50:05.756Z,0.50
2022-08-03T19:52:40.267Z,0.70
2022-08-03T19:55:12.095Z,0.85
2022-08-03T19:57:45.630Z,0.65
2022-08-03T20:00:14.221Z,0.70
2022-08-03T20:02:43.895Z,0.57
2022-08-03T20:05:15.359Z,0.77
2022-08-03T20:07:48.286Z,0.65
2022-08-03T20:10:17.952Z,0.98
2022-08-03T20:12:50.359Z,0.82
2022-08-03T20:15:22.427Z,0.77
2022-08-03T20:18:07.377Z,0.95
2022-08-03T20:20:48.468Z,0.65
2022-08-03T20:23:18.681Z,1.10
2022-08-03T20:25:58.138Z,1.17
2022-08-03T20:28:33.239Z,0.73
2022-08-03T20:31:01.851Z,1.63
2022-08-03T20:36:18.986Z,1.08
2022-08-03T20:38:48.152Z,0.95
2022-08-03T20:41:17.307Z,0.88
2022-08-03T20:46:31.738Z,1.55
2022-08-03T20:49:05.091Z,1.23
2022-08-03T20:51:50.502Z,1.27
2022-08-03T20:54:30.992Z,1.67
2022-08-03T20:57:03.639Z,1.02
2022-08-03T20:59:50.042Z,1.27
2022-08-03T21:02:30.307Z,1.00
2022-08-03T21:05:08.547Z,0.82
2022-08-03T21:08:06.419Z,0.80
2022-08-03T21:10:38.174Z,1.43
2022-08-03T21:12:55.924Z,1.65
2022-08-03T21:13:09.522Z,1.17
2022-08-03T21:13:39.338Z,1.10
2022-08-03T21:16:14.228Z,1.23
2022-08-03T21:18:53.208Z,0.82
2022-08-03T21:21:23.072Z,1.00
2022-08-03T21:23:54.941Z,0.60
2022-08-03T21:26:25.286Z,1.25
2022-08-03T21:28:55.384Z,1.30
2022-08-03T21:31:26.235Z,1.35
2022-08-03T21:33:56.680Z,1.13
2022-08-03T21:36:31.561Z,1.00
2022-08-03T21:39:00.865Z,0.80
2022-08-03T21:41:33.656Z,1.98
2022-08-03T21:44:03.049Z,0.90
2022-08-03T21:46:37.893Z,1.60
2022-08-03T21:50:07.622Z,1.40
2022-08-03T21:51:59.511Z,1.02
2022-08-03T21:54:39.575Z,0.75
2022-08-03T21:57:15.470Z,1.05
2022-08-03T21:59:52.132Z,0.70
2022-08-03T22:02:24.250Z,1.30
2022-08-03T22:04:56.237Z,1.55
2022-08-03T22:07:27.434Z,1.00
2022-08-03T22:09:56.552Z,1.17
2022-08-03T22:15:00.784Z,1.67
2022-08-03T22:17:55.418Z,2.05
2022-08-03T22:20:23.111Z,0.82
2022-08-03T22:22:56.659Z,1.15
2022-08-03T22:25:36.367Z,1.20
2022-08-03T22:28:15.435Z,1.38
2022-08-03T22:30:43.465Z,0.90
2022-08-03T22:33:12.923Z,1.45
2022-08-03T22:35:49.319Z,1.42
2022-08-03T22:38:18.469Z,1.23
2022-08-03T22:40:50.971Z,1.02
2022-08-03T22:43:28.327Z,1.10
2022-08-03T22:46:09.398Z,1.20
2022-08-03T22:48:40.962Z,1.25
2022-08-03T22:51:09.969Z,2.35
2022-08-03T22:53:39.713Z,1.55
2022-08-03T22:56:07.838Z,2.10
2022-08-03T22:58:35.472Z,1.57
2022-08-03T23:01:07.198Z,1.13
2022-08-03T23:04:00.151Z,1.33
2022-08-03T23:06:35.203Z,1.20
2022-08-03T23:09:11.050Z,1.30
2022-08-03T23:11:45.554Z,1.17
2022-08-03T23:14:16.309Z,0.98
2022-08-03T23:16:45.326Z,2.65
2022-08-03T23:22:02.747Z,2.17
2022-08-03T23:24:35.950Z,1.13
2022-08-03T23:27:05.879Z,1.10
2022-08-03T23:29:36.637Z,1.10
2022-08-03T23:32:06.013Z,1.20
2022-08-03T23:34:52.544Z,1.42
2022-08-03T23:37:20.792Z,2.58
2022-08-03T23:39:49.534Z,1.38
2022-08-03T23:42:19.303Z,1.42
2022-08-03T23:44:47.278Z,1.63
2022-08-03T23:47:15.239Z,1.60
2022-08-03T23:49:43.135Z,1.60
2022-08-03T23:52:57.919Z,1.23
2022-08-03T23:55:50.979Z,1.92
2022-08-03T23:58:30.746Z,2.83
